createdAt,value
2022-08-28T00:00:31.414Z,4.35
2022-08-28T00:02:59.696Z,4.05
2022-08-28T00:05:31.529Z,5.20
2022-08-28T00:08:00.905Z,4.72
2022-08-28T00:10:29.778Z,3.72
2022-08-28T00:12:58.456Z,4.45
2022-08-28T00:15:31.427Z,4.38
2022-08-28T00:18:00.330Z,4.63
2022-08-28T00:20:29.675Z,4.20
2022-08-28T00:22:58.246Z,4.32
2022-08-28T00:25:29.170Z,3.70
2022-08-28T00:28:05.305Z,5.68
2022-08-28T00:30:49.865Z,5.10
2022-08-28T00:33:28.419Z,4.75
2022-08-28T00:35:58.257Z,4.40
2022-08-28T00:38:27.755Z,3.58
2022-08-28T00:41:00.172Z,6.18
2022-08-28T00:46:14.326Z,6.53
2022-08-28T00:48:43.251Z,5.32
2022-08-28T00:51:13.207Z,5.57
2022-08-28T00:53:41.616Z,5.38
2022-08-28T00:56:13.518Z,7.13
2022-08-28T00:58:44.882Z,6.97
2022-08-28T01:01:14.803Z,6.43
2022-08-28T01:03:43.897Z,6.20
2022-08-28T01:06:15.311Z,5.50
2022-08-28T01:08:50.419Z,5.87
2022-08-28T01:11:21.010Z,5.05
2022-08-28T01:13:50.310Z,3.72
2022-08-28T01:16:20.634Z,4.93
2022-08-28T01:18:51.004Z,4.47
2022-08-28T01:21:24.242Z,4.20
2022-08-28T01:23:59.143Z,5.50
2022-08-28T01:26:29.724Z,4.25
2022-08-28T01:29:00.062Z,4.38
2022-08-28T01:31:31.096Z,3.65
2022-08-28T01:33:59.944Z,4.95
2022-08-28T01:36:28.775Z,4.10
2022-08-28T01:39:14.841Z,6.15
2022-08-28T01:41:45.626Z,6.35
2022-08-28T01:44:16.901Z,4.65
2022-08-28T01:46:47.419Z,4.03
2022-08-28T01:49:15.759Z,4.80
2022-08-28T01:51:44.184Z,5.03
2022-08-28T01:54:13.377Z,4.63
2022-08-28T01:56:43.205Z,4.43
2022-08-28T01:59:13.700Z,4.15
2022-08-28T02:01:42.368Z,3.50
2022-08-28T02:04:11.712Z,3.88
2022-08-28T02:06:40.061Z,2.70
2022-08-28T02:09:13.522Z,3.97
2022-08-28T02:11:46.511Z,4.28
2022-08-28T02:14:15.932Z,2.78
2022-08-28T02:16:44.324Z,2.05
2022-08-28T02:19:12.625Z,3.30
2022-08-28T02:21:41.722Z,3.75
2022-08-28T02:24:10.316Z,3.70
2022-08-28T02:26:39.085Z,3.60
2022-08-28T02:29:07.493Z,3.45
2022-08-28T02:31:35.814Z,2.97
2022-08-28T02:34:04.455Z,3.00
2022-08-28T02:36:33.016Z,3.90
2022-08-28T02:39:01.274Z,3.70
2022-08-28T02:41:29.632Z,4.20
2022-08-28T02:43:57.734Z,3.75
2022-08-28T02:46:26.303Z,3.60
2022-08-28T02:48:54.645Z,5.50
2022-08-28T02:51:24.109Z,3.28
2022-08-28T02:53:52.569Z,2.08
2022-08-28T02:56:20.841Z,1.80
2022-08-28T02:58:49.081Z,2.50
2022-08-28T03:01:17.366Z,3.58
2022-08-28T03:03:45.897Z,2.20
2022-08-28T03:06:14.437Z,3.40
2022-08-28T03:08:44.231Z,1.90
2022-08-28T03:11:13.469Z,2.88
2022-08-28T03:13:42.240Z,3.58
2022-08-28T03:16:10.675Z,1.80
2022-08-28T03:18:39.228Z,2.65
2022-08-28T03:21:07.712Z,2.58
2022-08-28T03:23:36.641Z,1.98
2022-08-28T03:26:09.293Z,3.20
2022-08-28T03:28:42.109Z,2.92
2022-08-28T03:31:12.623Z,2.67
2022-08-28T03:33:42.762Z,2.20
2022-08-28T03:36:13.404Z,3.13
2022-08-28T03:38:42.204Z,2.50
2022-08-28T03:41:16.109Z,2.90
2022-08-28T03:43:44.467Z,3.15
2022-08-28T03:46:18.953Z,3.00
2022-08-28T03:48:47.592Z,3.63
2022-08-28T03:51:19.257Z,3.10
2022-08-28T03:53:51.703Z,3.80
2022-08-28T03:56:23.444Z,3.97
2022-08-28T03:58:55.290Z,4.32
2022-08-28T04:01:23.905Z,3.20
2022-08-28T04:03:52.288Z,3.63
2022-08-28T04:06:20.672Z,5.13
2022-08-28T04:08:49.125Z,4.30
2022-08-28T04:11:17.413Z,3.65
2022-08-28T04:13:45.814Z,4.85
2022-08-28T04:16:15.532Z,3.38
2022-08-28T04:18:44.974Z,3.10
2022-08-28T04:21:21.799Z,4.43
2022-08-28T04:23:50.390Z,3.92
2022-08-28T04:26:22.692Z,3.28
2022-08-28T04:31:31.132Z,5.03
2022-08-28T04:34:02.987Z,4.28
2022-08-28T04:36:31.511Z,4.53
2022-08-28T04:38:59.920Z,4.00
2022-08-28T04:41:29.458Z,3.13
2022-08-28T04:43:58.767Z,4.38
2022-08-28T04:46:30.229Z,4.88
2022-08-28T04:49:00.914Z,4.20
2022-08-28T04:51:29.581Z,3.70
2022-08-28T04:53:58.605Z,4.25
2022-08-28T04:56:27.328Z,3.83
2022-08-28T04:58:56.054Z,4.13
2022-08-28T05:01:25.405Z,3.92
2022-08-28T05:03:58.331Z,4.03
2022-08-28T05:06:28.918Z,5.18
2022-08-28T05:09:03.531Z,4.28
2022-08-28T05:11:34.209Z,3.35
2022-08-28T05:14:11.611Z,4.20
2022-08-28T05:16:47.483Z,3.40
2022-08-28T05:21:44.673Z,3.45
2022-08-28T05:24:12.927Z,5.13
2022-08-28T05:26:41.631Z,4.57
2022-08-28T05:29:10.649Z,4.15
2022-08-28T05:31:40.669Z,4.72
2022-08-28T05:34:09.183Z,4.60
2022-08-28T05:36:39.222Z,3.97
2022-08-28T05:39:11.340Z,4.07
2022-08-28T05:41:42.315Z,3.92
2022-08-28T05:44:12.856Z,5.32
2022-08-28T05:46:43.550Z,4.57
2022-08-28T05:49:11.924Z,4.35
2022-08-28T05:51:42.558Z,4.70
2022-08-28T05:54:11.867Z,4.50
2022-08-28T05:56:41.149Z,3.65
2022-08-28T05:59:10.322Z,4.55
2022-08-28T06:01:45.061Z,4.75
2022-08-28T06:04:17.041Z,5.82
2022-08-28T06:06:46.091Z,4.32
2022-08-28T06:09:20.306Z,5.47
2022-08-28T06:11:48.915Z,5.40
2022-08-28T06:14:20.061Z,5.75
2022-08-28T06:16:54.999Z,6.05
2022-08-28T06:19:24.651Z,5.65
2022-08-28T06:21:59.517Z,4.32
2022-08-28T06:24:29.420Z,3.92
2022-08-28T06:26:59.847Z,5.43
2022-08-28T06:29:28.922Z,6.07
2022-08-28T06:32:00.409Z,5.68
2022-08-28T06:34:29.251Z,6.07
2022-08-28T06:36:57.629Z,7.03
2022-08-28T06:39:25.942Z,5.30
2022-08-28T06:41:54.396Z,5.20
2022-08-28T06:44:22.864Z,5.63
2022-08-28T06:46:53.567Z,5.85
2022-08-28T06:49:22.206Z,5.22
2022-08-28T06:51:50.624Z,6.05
2022-08-28T06:54:22.742Z,6.43
2022-08-28T06:56:52.952Z,6.00
2022-08-28T06:59:21.266Z,5.30
2022-08-28T07:01:49.634Z,6.10
2022-08-28T07:04:17.990Z,4.43
2022-08-28T07:06:49.312Z,6.20
2022-08-28T07:09:19.814Z,4.72
2022-08-28T07:11:47.929Z,5.22
2022-08-28T07:14:16.224Z,6.03
2022-08-28T07:16:44.614Z,6.00
2022-08-28T07:19:13.704Z,6.93
2022-08-28T07:21:44.810Z,4.95
2022-08-28T07:24:15.265Z,5.40
2022-08-28T07:26:45.114Z,5.53
2022-08-28T07:29:13.385Z,4.45
2022-08-28T07:31:44.396Z,7.07
2022-08-28T07:34:13.964Z,6.97
2022-08-28T07:36:43.181Z,6.47
2022-08-28T07:39:14.036Z,6.95
2022-08-28T07:41:43.352Z,6.90
2022-08-28T07:44:14.483Z,7.25
2022-08-28T07:46:43.414Z,6.60
2022-08-28T07:49:13.146Z,7.60
2022-08-28T07:51:41.497Z,7.78
2022-08-28T07:54:15.625Z,7.32
2022-08-28T07:56:47.703Z,7.53
2022-08-28T07:59:16.846Z,6.25
2022-08-28T08:01:48.113Z,7.15
2022-08-28T08:04:17.409Z,7.20
2022-08-28T08:06:46.272Z,7.22
2022-08-28T08:09:17.283Z,9.27
2022-08-28T08:11:46.515Z,6.65
2022-08-28T08:14:16.738Z,7.28
2022-08-28T08:16:47.409Z,8.20
2022-08-28T08:19:16.921Z,7.57
2022-08-28T08:21:47.849Z,7.22
2022-08-28T08:24:19.959Z,5.53
2022-08-28T08:27:00.067Z,6.47
2022-08-28T08:29:31.460Z,6.63
2022-08-28T08:32:06.528Z,9.02
2022-08-28T08:34:45.928Z,7.28
2022-08-28T08:37:14.675Z,8.65
2022-08-28T08:39:44.166Z,8.05
2022-08-28T08:42:26.485Z,9.77
2022-08-28T08:44:57.872Z,14.88
2022-08-28T08:47:34.891Z,8.00
2022-08-28T08:50:11.544Z,7.63
2022-08-28T08:53:21.695Z,17.63
2022-08-28T08:55:53.493Z,15.38
2022-08-28T08:58:38.176Z,16.17
2022-08-28T09:01:30.948Z,11.73
2022-08-28T09:04:21.658Z,8.60
2022-08-28T09:07:06.649Z,8.45
2022-08-28T09:09:39.355Z,7.43
2022-08-28T09:12:10.454Z,7.95
2022-08-28T09:14:57.331Z,7.63
2022-08-28T09:17:52.097Z,7.05
2022-08-28T09:20:32.745Z,8.32
2022-08-28T09:23:02.087Z,6.60
2022-08-28T09:25:51.683Z,6.22
2022-08-28T09:28:33.531Z,7.85
2022-08-28T09:31:06.967Z,7.82
2022-08-28T09:33:42.729Z,7.35
2022-08-28T09:36:33.673Z,8.20
2022-08-28T09:39:17.471Z,8.80
2022-08-28T09:41:51.745Z,7.35
2022-08-28T09:44:20.127Z,8.52
2022-08-28T09:46:51.574Z,7.93
2022-08-28T09:49:29.459Z,8.30
2022-08-28T09:51:59.719Z,6.75
2022-08-28T09:54:37.011Z,7.32
2022-08-28T09:57:05.566Z,6.75
2022-08-28T09:59:33.673Z,9.85
2022-08-28T10:02:20.495Z,8.02
2022-08-28T10:05:09.034Z,11.20
2022-08-28T10:07:58.646Z,9.88
2022-08-28T10:10:40.709Z,10.73
2022-08-28T10:13:20.360Z,12.23
2022-08-28T10:16:00.684Z,14.18
2022-08-28T10:18:55.719Z,13.48
2022-08-28T10:21:39.270Z,12.52
2022-08-28T10:24:33.671Z,12.30
2022-08-28T10:27:25.592Z,11.85
2022-08-28T10:30:05.212Z,12.43
2022-08-28T10:33:10.909Z,17.02
2022-08-28T10:35:50.344Z,15.55
2022-08-28T10:38:33.371Z,11.55
2022-08-28T10:41:16.246Z,8.18
2022-08-28T10:43:50.990Z,7.25
2022-08-28T10:46:19.330Z,6.05
2022-08-28T10:49:20.459Z,6.05
2022-08-28T10:51:57.606Z,7.30
2022-08-28T10:54:39.400Z,8.35
2022-08-28T10:57:16.336Z,12.15
2022-08-28T10:59:50.950Z,13.23
2022-08-28T11:02:23.315Z,11.00
2022-08-28T11:04:57.808Z,11.70
2022-08-28T11:07:38.421Z,12.27
2022-08-28T11:10:22.078Z,8.82
2022-08-28T11:12:52.874Z,11.80
2022-08-28T11:15:36.793Z,11.90
2022-08-28T11:18:17.317Z,9.25
2022-08-28T11:21:07.034Z,6.85
2022-08-28T11:24:01.342Z,9.43
2022-08-28T11:27:07.128Z,7.85
2022-08-28T11:30:05.977Z,8.57
2022-08-28T11:32:34.255Z,9.00
2022-08-28T11:35:06.973Z,7.50
2022-08-28T11:37:41.388Z,6.85
2022-08-28T11:40:31.386Z,7.82
2022-08-28T11:43:16.040Z,11.00
2022-08-28T11:45:47.451Z,9.93
2022-08-28T11:48:34.552Z,11.02
2022-08-28T11:51:36.422Z,9.98
2022-08-28T11:54:24.375Z,11.37
2022-08-28T11:57:23.171Z,11.40
2022-08-28T12:00:09.933Z,13.13
2022-08-28T12:02:41.150Z,13.32
2022-08-28T12:05:18.360Z,12.33
2022-08-28T12:07:51.721Z,10.90
2022-08-28T12:10:25.961Z,10.73
2022-08-28T12:13:00.689Z,11.10
2022-08-28T12:15:28.963Z,8.80
2022-08-28T12:17:58.471Z,9.32
2022-08-28T12:20:51.348Z,9.25
2022-08-28T12:23:34.060Z,10.55
2022-08-28T12:26:25.546Z,11.60
2022-08-28T12:29:17.411Z,11.15
2022-08-28T12:31:48.871Z,10.57
2022-08-28T12:34:39.471Z,8.07
2022-08-28T12:37:30.344Z,9.40
2022-08-28T12:40:34.788Z,8.93
2022-08-28T12:43:07.186Z,7.72
2022-08-28T12:45:53.775Z,7.57
2022-08-28T12:48:48.763Z,7.68
2022-08-28T12:51:25.166Z,6.57
2022-08-28T12:54:17.570Z,5.82
2022-08-28T12:59:30.561Z,5.85
2022-08-28T13:02:10.452Z,7.13
2022-08-28T13:04:42.732Z,7.70
2022-08-28T13:07:18.484Z,9.27
2022-08-28T13:09:51.883Z,9.85
2022-08-28T13:12:37.474Z,8.15
2022-08-28T13:15:56.438Z,7.43
2022-08-28T13:18:45.122Z,7.53
2022-08-28T13:21:32.784Z,10.23
2022-08-28T13:24:22.846Z,7.95
2022-08-28T13:27:20.394Z,7.25
2022-08-28T13:30:00.124Z,9.15
2022-08-28T13:32:37.387Z,9.30
2022-08-28T13:35:23.808Z,8.57
2022-08-28T13:37:58.472Z,9.45
2022-08-28T13:43:22.970Z,8.98
2022-08-28T13:45:51.769Z,6.97
2022-08-28T13:48:23.231Z,7.70
2022-08-28T13:51:10.433Z,7.95
2022-08-28T13:53:40.031Z,7.47
2022-08-28T13:56:08.542Z,9.00
2022-08-28T13:58:36.757Z,6.97
2022-08-28T14:01:05.801Z,9.10
2022-08-28T14:03:35.212Z,8.70
2022-08-28T14:06:12.556Z,7.53
2022-08-28T14:08:42.689Z,7.63
2022-08-28T14:11:13.082Z,6.90
2022-08-28T14:13:47.483Z,6.75
2022-08-28T14:16:26.920Z,7.90
2022-08-28T14:18:55.663Z,8.47
2022-08-28T14:21:23.879Z,8.27
2022-08-28T14:24:01.078Z,6.25
2022-08-28T14:26:30.986Z,7.35
2022-08-28T14:29:01.090Z,9.45
2022-08-28T14:31:30.867Z,8.27
2022-08-28T14:34:00.094Z,8.45
2022-08-28T14:36:30.309Z,7.22
2022-08-28T14:39:05.365Z,7.43
2022-08-28T14:41:35.825Z,7.10
2022-08-28T14:44:05.356Z,7.22
2022-08-28T14:46:35.429Z,9.40
2022-08-28T14:49:07.444Z,8.15
2022-08-28T14:54:05.537Z,9.65
2022-08-28T15:01:39.684Z,8.18
2022-08-28T15:04:13.189Z,7.53
2022-08-28T15:06:42.355Z,6.68
2022-08-28T15:09:14.729Z,7.18
2022-08-28T15:11:45.754Z,7.15
2022-08-28T15:14:14.483Z,6.40
2022-08-28T15:16:46.139Z,7.72
2022-08-28T15:19:16.410Z,6.40
2022-08-28T15:21:51.677Z,7.90
2022-08-28T15:24:22.590Z,6.32
2022-08-28T15:26:52.707Z,7.60
2022-08-28T15:29:21.224Z,6.85
2022-08-28T15:31:51.008Z,9.65
2022-08-28T15:34:24.132Z,9.40
2022-08-28T15:36:55.136Z,8.20
2022-08-28T15:42:02.122Z,7.88
2022-08-28T15:44:30.722Z,9.55
2022-08-28T15:47:01.667Z,9.00
2022-08-28T15:51:30.243Z,8.38
2022-08-28T15:53:58.860Z,7.45
2022-08-28T15:56:27.323Z,8.05
2022-08-28T15:58:55.755Z,8.48
2022-08-28T16:01:24.141Z,9.43
2022-08-28T16:03:52.544Z,10.18
2022-08-28T16:06:22.277Z,10.23
2022-08-28T16:08:50.859Z,10.38
2022-08-28T16:11:21.056Z,9.93
2022-08-28T16:13:50.030Z,11.25
2022-08-28T16:16:19.391Z,9.90
2022-08-28T16:18:47.859Z,9.40
2022-08-28T16:21:16.361Z,9.30
2022-08-28T16:23:44.726Z,10.80
2022-08-28T16:26:13.154Z,9.30
2022-08-28T16:28:41.519Z,10.43
2022-08-28T16:31:19.692Z,10.82
2022-08-28T16:33:50.422Z,9.88
2022-08-28T16:36:23.686Z,11.88
2022-08-28T16:38:52.914Z,10.07
2022-08-28T16:41:32.920Z,10.32
2022-08-28T16:44:06.073Z,11.45
2022-08-28T16:46:34.420Z,12.35
2022-08-28T16:49:02.701Z,11.65
2022-08-28T16:51:30.948Z,10.90
2022-08-28T16:53:59.378Z,10.20
2022-08-28T16:56:27.717Z,9.23
2022-08-28T16:58:56.677Z,9.52
2022-08-28T17:01:25.287Z,11.77
2022-08-28T17:03:54.678Z,12.57
2022-08-28T17:06:27.176Z,11.63
2022-08-28T17:08:57.208Z,9.75
2022-08-28T17:11:26.920Z,9.90
2022-08-28T17:13:55.767Z,9.43
2022-08-28T17:16:25.682Z,10.50
2022-08-28T17:18:54.454Z,11.30
2022-08-28T17:21:23.497Z,11.43
2022-08-28T17:23:51.915Z,9.95
2022-08-28T17:26:20.492Z,10.65
2022-08-28T17:28:48.707Z,10.35
2022-08-28T17:31:18.084Z,10.75
2022-08-28T17:33:46.615Z,11.50
2022-08-28T17:36:21.546Z,11.65
2022-08-28T17:39:09.282Z,10.50
2022-08-28T17:41:38.261Z,14.63
2022-08-28T17:44:07.025Z,12.07
2022-08-28T17:46:37.933Z,11.43
2022-08-28T17:49:08.253Z,13.50
2022-08-28T17:51:42.392Z,9.90
2022-08-28T17:54:20.400Z,9.30
2022-08-28T17:56:49.530Z,9.15
2022-08-28T17:59:17.884Z,8.38
2022-08-28T18:01:46.733Z,8.07
2022-08-28T18:04:20.257Z,7.40
2022-08-28T18:06:52.182Z,8.15
2022-08-28T18:09:20.841Z,11.35
2022-08-28T18:11:49.025Z,10.63
2022-08-28T18:14:17.455Z,11.02
2022-08-28T18:16:45.835Z,10.13
2022-08-28T18:19:14.629Z,10.65
2022-08-28T18:21:42.914Z,11.50
2022-08-28T18:24:11.482Z,12.40
2022-08-28T18:26:40.823Z,12.80
2022-08-28T18:29:09.181Z,11.75
2022-08-28T18:31:37.671Z,9.63
2022-08-28T18:34:06.084Z,10.23
2022-08-28T18:36:34.587Z,9.77
2022-08-28T18:39:02.836Z,11.85
2022-08-28T18:41:34.624Z,10.73
2022-08-28T18:44:14.632Z,10.47
2022-08-28T18:46:44.133Z,7.55
2022-08-28T18:49:13.666Z,10.48
2022-08-28T18:51:43.953Z,9.20
2022-08-28T18:54:16.409Z,10.57
2022-08-28T18:56:46.195Z,10.02
2022-08-28T18:59:16.777Z,8.88
2022-08-28T19:01:45.261Z,10.30
2022-08-28T19:04:13.533Z,9.55
2022-08-28T19:06:42.399Z,9.77
2022-08-28T19:09:19.203Z,8.57
2022-08-28T19:11:49.443Z,10.88
2022-08-28T19:14:17.664Z,11.27
2022-08-28T19:16:46.035Z,9.68
2022-08-28T19:19:14.378Z,10.85
2022-08-28T19:21:42.869Z,12.63
2022-08-28T19:24:11.124Z,10.20
2022-08-28T19:26:39.431Z,10.88
2022-08-28T19:29:07.561Z,10.02
2022-08-28T19:31:38.333Z,9.80
2022-08-28T19:34:06.786Z,11.40
2022-08-28T19:36:36.303Z,10.25
2022-08-28T19:39:05.388Z,10.27
2022-08-28T19:41:34.121Z,12.45
2022-08-28T19:44:02.452Z,12.10
2022-08-28T19:46:31.134Z,9.25
2022-08-28T19:48:59.364Z,13.23
2022-08-28T19:51:27.848Z,10.02
2022-08-28T19:53:58.679Z,9.98
2022-08-28T19:56:32.537Z,9.23
2022-08-28T19:59:03.217Z,9.30
2022-08-28T20:01:35.942Z,9.88
2022-08-28T20:04:06.077Z,9.27
2022-08-28T20:06:36.883Z,8.40
2022-08-28T20:09:10.662Z,10.40
2022-08-28T20:11:42.167Z,10.70
2022-08-28T20:14:10.428Z,8.98
2022-08-28T20:16:42.301Z,8.38
2022-08-28T20:19:11.965Z,7.18
2022-08-28T20:21:42.691Z,6.53
2022-08-28T20:24:14.862Z,6.45
2022-08-28T20:26:43.179Z,5.60
2022-08-28T20:29:11.955Z,7.15
2022-08-28T20:31:42.386Z,8.45
2022-08-28T20:34:12.452Z,7.43
2022-08-28T20:36:40.873Z,6.57
2022-08-28T20:39:10.358Z,8.07
2022-08-28T20:41:40.989Z,7.00
2022-08-28T20:44:11.808Z,6.22
2022-08-28T20:46:42.013Z,5.90
2022-08-28T20:49:12.220Z,7.85
2022-08-28T20:51:42.593Z,6.90
2022-08-28T20:54:11.999Z,7.78
2022-08-28T20:56:40.559Z,8.27
2022-08-28T20:59:09.390Z,8.52
2022-08-28T21:03:25.202Z,7.57
2022-08-28T21:05:56.980Z,8.95
2022-08-28T21:08:25.537Z,7.72
2022-08-28T21:10:53.829Z,10.32
2022-08-28T21:13:22.234Z,9.13
2022-08-28T21:15:50.557Z,9.25
2022-08-28T21:18:18.937Z,9.25
2022-08-28T21:20:47.380Z,7.78
2022-08-28T21:23:15.779Z,10.25
2022-08-28T21:25:44.285Z,9.10
2022-08-28T21:28:12.758Z,6.97
2022-08-28T21:30:42.251Z,8.15
2022-08-28T21:33:10.433Z,9.18
2022-08-28T21:35:42.011Z,9.80
2022-08-28T21:38:10.444Z,8.07
2022-08-28T21:40:41.343Z,6.68
2022-08-28T21:43:09.759Z,7.85
2022-08-28T21:45:38.043Z,7.43
2022-08-28T21:48:06.492Z,7.95
2022-08-28T21:50:34.946Z,7.85
2022-08-28T21:53:03.299Z,8.38
2022-08-28T21:55:31.775Z,7.85
2022-08-28T21:57:59.966Z,8.05
2022-08-28T22:00:28.347Z,12.55
2022-08-28T22:02:56.959Z,16.25
2022-08-28T22:05:25.367Z,12.93
2022-08-28T22:07:53.789Z,9.65
2022-08-28T22:10:22.182Z,27.80
2022-08-28T22:12:50.571Z,28.35
2022-08-28T22:15:19.055Z,51.45
2022-08-28T22:17:47.470Z,32.13
2022-08-28T22:20:15.683Z,18.48
2022-08-28T22:22:44.250Z,11.80
2022-08-28T22:25:12.644Z,11.15
2022-08-28T22:27:40.797Z,10.32
2022-08-28T22:30:09.894Z,14.00
2022-08-28T22:32:38.438Z,11.85
2022-08-28T22:35:07.267Z,10.85
2022-08-28T22:37:35.569Z,7.03
2022-08-28T22:40:09.575Z,8.48
2022-08-28T22:42:42.511Z,7.90
2022-08-28T22:45:11.445Z,5.43
2022-08-28T22:47:39.775Z,8.15
2022-08-28T22:50:08.710Z,6.95
2022-08-28T22:52:37.407Z,6.50
2022-08-28T22:55:12.537Z,5.80
2022-08-28T22:57:40.975Z,6.65
2022-08-28T23:00:16.167Z,7.40
2022-08-28T23:02:44.917Z,6.53
2022-08-28T23:05:14.604Z,6.88
2022-08-28T23:07:43.482Z,7.05
2022-08-28T23:10:13.572Z,7.78
2022-08-28T23:12:42.522Z,6.97
2022-08-28T23:15:15.470Z,9.63
2022-08-28T23:17:44.517Z,8.35
2022-08-28T23:20:15.917Z,8.57
2022-08-28T23:22:46.419Z,7.25
2022-08-28T23:25:18.160Z,8.20
2022-08-28T23:27:46.944Z,7.82
2022-08-28T23:30:17.448Z,8.68
2022-08-28T23:32:46.238Z,8.43
2022-08-28T23:35:15.972Z,8.70
2022-08-28T23:37:48.708Z,7.70
2022-08-28T23:40:23.649Z,8.88
2022-08-28T23:42:53.434Z,9.32
2022-08-28T23:45:21.911Z,7.10
2022-08-28T23:47:50.197Z,9.07
2022-08-28T23:50:23.211Z,9.10
2022-08-28T23:52:51.933Z,8.40
2022-08-28T23:55:20.823Z,9.68
2022-08-28T23:57:52.177Z,9.68
