createdAt,value
2019-03-23T00:00:37.597Z,1020.54
2019-03-23T00:01:37.569Z,1020.52
2019-03-23T00:02:37.550Z,1020.52
2019-03-23T00:03:37.547Z,1020.53
2019-03-23T00:04:37.536Z,1020.58
2019-03-23T00:05:37.504Z,1020.58
2019-03-23T00:06:37.519Z,1020.61
2019-03-23T00:07:37.508Z,1020.61
2019-03-23T00:08:37.497Z,1020.60
2019-03-23T00:09:37.459Z,1020.62
2019-03-23T00:10:37.466Z,1020.60
2019-03-23T00:11:37.450Z,1020.66
2019-03-23T00:12:37.444Z,1020.65
2019-03-23T00:13:37.424Z,1020.62
2019-03-23T00:14:37.421Z,1020.64
2019-03-23T00:15:37.429Z,1020.67
2019-03-23T00:16:37.396Z,1020.65
2019-03-23T00:17:37.391Z,1020.67
2019-03-23T00:18:37.400Z,1020.67
2019-03-23T00:19:37.356Z,1020.71
2019-03-23T00:20:37.337Z,1020.79
2019-03-23T00:21:37.350Z,1020.78
2019-03-23T00:22:37.337Z,1020.75
2019-03-23T00:23:37.314Z,1020.79
2019-03-23T00:24:37.342Z,1020.77
2019-03-23T00:25:37.280Z,1020.80
2019-03-23T00:26:37.289Z,1020.85
2019-03-23T00:27:37.263Z,1020.84
2019-03-23T00:28:37.267Z,1020.94
2019-03-23T00:29:37.261Z,1020.91
2019-03-23T00:30:37.258Z,1020.94
2019-03-23T00:31:37.256Z,1020.98
2019-03-23T00:32:37.213Z,1020.95
2019-03-23T00:33:37.227Z,1021.09
2019-03-23T00:34:37.200Z,1021.12
2019-03-23T00:35:37.220Z,1021.12
2019-03-23T00:36:41.362Z,1021.17
2019-03-23T00:37:37.148Z,1021.19
2019-03-23T00:38:37.158Z,1021.17
2019-03-23T00:39:37.131Z,1021.20
2019-03-23T00:40:37.149Z,1021.24
2019-03-23T00:41:37.110Z,1021.27
2019-03-23T00:42:37.126Z,1021.25
2019-03-23T00:43:37.094Z,1021.27
2019-03-23T00:44:37.068Z,1021.29
2019-03-23T00:45:37.073Z,1021.31
2019-03-23T00:46:37.069Z,1021.32
2019-03-23T00:47:37.052Z,1021.29
2019-03-23T00:48:37.056Z,1021.35
2019-03-23T00:49:37.036Z,1021.34
2019-03-23T00:50:37.020Z,1021.35
2019-03-23T00:51:37.028Z,1021.37
2019-03-23T00:52:36.991Z,1021.34
2019-03-23T00:53:36.988Z,1021.37
2019-03-23T00:54:36.998Z,1021.33
2019-03-23T00:55:36.949Z,1021.33
2019-03-23T00:56:36.952Z,1021.35
2019-03-23T00:57:36.942Z,1021.32
2019-03-23T00:58:36.963Z,1021.34
2019-03-23T00:59:36.929Z,1021.33
2019-03-23T01:00:36.930Z,1021.29
2019-03-23T01:01:36.886Z,1021.32
2019-03-23T01:02:36.882Z,1021.31
2019-03-23T01:03:36.876Z,1021.27
2019-03-23T01:04:36.851Z,1021.28
2019-03-23T01:05:36.864Z,1021.29
2019-03-23T01:06:36.877Z,1021.30
2019-03-23T01:07:36.819Z,1021.28
2019-03-23T01:08:36.835Z,1021.32
2019-03-23T01:09:36.799Z,1021.36
2019-03-23T01:10:36.799Z,1021.32
2019-03-23T01:11:36.792Z,1021.33
2019-03-23T01:12:36.792Z,1021.37
2019-03-23T01:13:36.800Z,1021.38
2019-03-23T01:14:36.760Z,1021.35
2019-03-23T01:15:36.737Z,1021.30
2019-03-23T01:16:36.748Z,1021.31
2019-03-23T01:17:36.757Z,1021.29
2019-03-23T01:18:36.711Z,1021.27
2019-03-23T01:19:36.717Z,1021.29
2019-03-23T01:20:36.671Z,1021.29
2019-03-23T01:21:36.681Z,1021.31
2019-03-23T01:22:36.669Z,1021.35
2019-03-23T01:23:36.675Z,1021.35
2019-03-23T01:24:36.645Z,1021.29
2019-03-23T01:25:36.666Z,1021.28
2019-03-23T01:26:36.614Z,1021.26
2019-03-23T01:27:36.596Z,1021.28
2019-03-23T01:28:36.588Z,1021.25
2019-03-23T01:29:36.616Z,1021.30
2019-03-23T01:30:36.583Z,1021.31
2019-03-23T01:31:36.599Z,1021.40
2019-03-23T01:32:36.559Z,1021.36
2019-03-23T01:33:36.568Z,1021.40
2019-03-23T01:34:36.570Z,1021.32
2019-03-23T01:35:36.526Z,1021.27
2019-03-23T01:36:36.656Z,1021.30
2019-03-23T01:37:36.619Z,1021.31
2019-03-23T01:38:36.698Z,1021.30
2019-03-23T01:39:36.473Z,1021.31
2019-03-23T01:40:36.512Z,1021.33
2019-03-23T01:41:36.448Z,1021.32
2019-03-23T01:42:36.441Z,1021.29
2019-03-23T01:43:36.518Z,1021.30
2019-03-23T01:44:36.428Z,1021.28
2019-03-23T01:45:36.413Z,1021.29
2019-03-23T01:46:36.397Z,1021.29
2019-03-23T01:47:36.383Z,1021.32
2019-03-23T01:48:36.423Z,1021.29
2019-03-23T01:49:36.360Z,1021.31
2019-03-23T01:50:36.354Z,1021.33
2019-03-23T01:51:36.338Z,1021.35
2019-03-23T01:52:36.331Z,1021.35
2019-03-23T01:53:36.324Z,1021.34
2019-03-23T01:54:36.316Z,1021.36
2019-03-23T01:55:36.321Z,1021.38
2019-03-23T01:56:36.350Z,1021.33
2019-03-23T01:57:36.276Z,1021.33
2019-03-23T01:58:36.265Z,1021.30
2019-03-23T01:59:36.252Z,1021.36
2019-03-23T02:00:36.258Z,1021.32
2019-03-23T02:01:36.229Z,1021.31
2019-03-23T02:02:36.255Z,1021.26
2019-03-23T02:03:36.210Z,1021.27
2019-03-23T02:04:36.199Z,1021.29
2019-03-23T02:05:36.187Z,1021.31
2019-03-23T02:06:36.195Z,1021.28
2019-03-23T02:07:36.164Z,1021.28
2019-03-23T02:08:36.211Z,1021.30
2019-03-23T02:09:36.140Z,1021.29
2019-03-23T02:10:36.140Z,1021.25
2019-03-23T02:11:36.140Z,1021.27
2019-03-23T02:12:36.116Z,1021.29
2019-03-23T02:13:36.097Z,1021.26
2019-03-23T02:14:36.160Z,1021.28
2019-03-23T02:15:36.077Z,1021.25
2019-03-23T02:16:36.073Z,1021.28
2019-03-23T02:17:36.068Z,1021.28
2019-03-23T02:18:36.055Z,1021.29
2019-03-23T02:19:36.072Z,1021.30
2019-03-23T02:20:36.084Z,1021.29
2019-03-23T02:21:36.027Z,1021.28
2019-03-23T02:22:36.023Z,1021.30
2019-03-23T02:23:36.002Z,1021.30
2019-03-23T02:24:35.979Z,1021.29
2019-03-23T02:25:35.969Z,1021.29
2019-03-23T02:26:35.956Z,1021.29
2019-03-23T02:27:36.003Z,1021.32
2019-03-23T02:28:35.962Z,1021.33
2019-03-23T02:29:35.939Z,1021.31
2019-03-23T02:30:35.921Z,1021.38
2019-03-23T02:31:35.902Z,1021.31
2019-03-23T02:32:35.899Z,1021.30
2019-03-23T02:33:35.892Z,1021.29
2019-03-23T02:34:35.935Z,1021.30
2019-03-23T02:35:35.856Z,1021.32
2019-03-23T02:36:35.850Z,1021.30
2019-03-23T02:37:35.833Z,1021.35
2019-03-23T02:38:35.824Z,1021.40
2019-03-23T02:39:35.850Z,1021.42
2019-03-23T02:40:35.867Z,1021.41
2019-03-23T02:41:35.790Z,1021.40
2019-03-23T02:42:35.789Z,1021.42
2019-03-23T02:43:35.770Z,1021.41
2019-03-23T02:44:35.757Z,1021.42
2019-03-23T02:45:35.773Z,1021.40
2019-03-23T02:46:35.779Z,1021.39
2019-03-23T02:47:35.728Z,1021.40
2019-03-23T02:48:35.721Z,1021.44
2019-03-23T02:49:35.707Z,1021.45
2019-03-23T02:50:35.716Z,1021.48
2019-03-23T02:51:35.719Z,1021.47
2019-03-23T02:52:35.671Z,1021.50
2019-03-23T02:53:35.736Z,1021.55
2019-03-23T02:54:35.651Z,1021.54
2019-03-23T02:55:35.636Z,1021.53
2019-03-23T02:56:35.657Z,1021.52
2019-03-23T02:57:35.624Z,1021.55
2019-03-23T02:58:35.604Z,1021.50
2019-03-23T02:59:35.650Z,1021.50
2019-03-23T03:00:35.581Z,1021.56
2019-03-23T03:01:35.572Z,1021.61
2019-03-23T03:02:35.585Z,1021.64
2019-03-23T03:03:35.558Z,1021.64
2019-03-23T03:04:35.536Z,1021.66
2019-03-23T03:05:35.569Z,1021.68
2019-03-23T03:06:35.523Z,1021.62
2019-03-23T03:07:42.045Z,1021.61
2019-03-23T03:08:36.524Z,1021.63
2019-03-23T03:09:35.487Z,1021.66
2019-03-23T03:10:35.472Z,1021.65
2019-03-23T03:11:35.528Z,1021.65
2019-03-23T03:12:35.449Z,1021.68
2019-03-23T03:13:35.449Z,1021.79
2019-03-23T03:14:35.444Z,1021.78
2019-03-23T03:15:35.426Z,1021.76
2019-03-23T03:16:35.419Z,1021.74
2019-03-23T03:17:35.442Z,1021.71
2019-03-23T03:18:35.391Z,1021.67
2019-03-23T03:19:35.377Z,1021.68
2019-03-23T03:20:35.439Z,1021.70
2019-03-23T03:21:35.351Z,1021.72
2019-03-23T03:22:35.341Z,1021.74
2019-03-23T03:23:35.373Z,1021.76
2019-03-23T03:24:35.320Z,1021.78
2019-03-23T03:25:35.310Z,1021.75
2019-03-23T03:26:35.325Z,1021.76
2019-03-23T03:27:35.306Z,1021.72
2019-03-23T03:28:35.305Z,1021.74
2019-03-23T03:29:35.268Z,1021.74
2019-03-23T03:30:35.255Z,1021.83
2019-03-23T03:31:35.313Z,1021.80
2019-03-23T03:32:35.246Z,1021.85
2019-03-23T03:33:35.267Z,1021.79
2019-03-23T03:34:35.230Z,1021.83
2019-03-23T03:35:35.201Z,1021.86
2019-03-23T03:36:35.194Z,1021.79
2019-03-23T03:37:35.230Z,1021.78
2019-03-23T03:38:35.197Z,1021.74
2019-03-23T03:39:35.155Z,1021.80
2019-03-23T03:40:35.147Z,1021.79
2019-03-23T03:41:35.141Z,1021.81
2019-03-23T03:42:35.127Z,1021.84
2019-03-23T03:43:35.155Z,1021.84
2019-03-23T03:44:35.119Z,1021.84
2019-03-23T03:45:35.099Z,1021.83
2019-03-23T03:46:35.077Z,1021.84
2019-03-23T03:47:35.076Z,1021.85
2019-03-23T03:48:35.068Z,1021.86
2019-03-23T03:49:35.057Z,1021.81
2019-03-23T03:50:35.112Z,1021.80
2019-03-23T03:51:35.022Z,1021.79
2019-03-23T03:52:35.018Z,1021.75
2019-03-23T03:53:35.003Z,1021.75
2019-03-23T03:54:34.994Z,1021.80
2019-03-23T03:55:35.002Z,1021.80
2019-03-23T03:56:35.011Z,1021.74
2019-03-23T03:57:34.994Z,1021.74
2019-03-23T03:58:34.950Z,1021.66
2019-03-23T03:59:34.943Z,1021.72
2019-03-23T04:00:34.927Z,1021.72
2019-03-23T04:01:34.934Z,1021.74
2019-03-23T04:02:34.917Z,1021.67
2019-03-23T04:03:34.928Z,1021.77
2019-03-23T04:04:34.881Z,1021.72
2019-03-23T04:05:34.875Z,1021.73
2019-03-23T04:06:34.865Z,1021.72
2019-03-23T04:07:34.878Z,1021.72
2019-03-23T04:08:34.838Z,1021.78
2019-03-23T04:09:34.861Z,1021.70
2019-03-23T04:10:34.825Z,1021.76
2019-03-23T04:11:34.804Z,1021.80
2019-03-23T04:12:34.795Z,1021.72
2019-03-23T04:13:34.802Z,1021.71
2019-03-23T04:14:34.776Z,1021.76
2019-03-23T04:15:34.841Z,1021.78
2019-03-23T04:16:34.765Z,1021.80
2019-03-23T04:17:34.740Z,1021.80
2019-03-23T04:18:34.741Z,1021.80
2019-03-23T04:19:34.740Z,1021.86
2019-03-23T04:20:34.715Z,1021.84
2019-03-23T04:21:34.748Z,1021.87
2019-03-23T04:22:34.717Z,1021.87
2019-03-23T04:23:34.676Z,1021.85
2019-03-23T04:24:34.667Z,1021.84
2019-03-23T04:25:34.663Z,1021.86
2019-03-23T04:26:34.649Z,1021.84
2019-03-23T04:27:34.638Z,1021.83
2019-03-23T04:28:34.617Z,1021.79
2019-03-23T04:29:34.634Z,1021.80
2019-03-23T04:30:34.619Z,1021.86
2019-03-23T04:31:34.584Z,1021.84
2019-03-23T04:32:34.574Z,1021.85
2019-03-23T04:33:34.567Z,1021.83
2019-03-23T04:34:34.560Z,1021.84
2019-03-23T04:35:34.542Z,1021.89
2019-03-23T04:36:34.599Z,1021.89
2019-03-23T04:37:34.522Z,1021.85
2019-03-23T04:38:34.511Z,1021.87
2019-03-23T04:39:34.507Z,1021.82
2019-03-23T04:40:34.491Z,1021.78
2019-03-23T04:41:34.490Z,1021.84
2019-03-23T04:42:34.482Z,1021.81
2019-03-23T04:43:34.508Z,1021.83
2019-03-23T04:44:34.444Z,1021.88
2019-03-23T04:45:34.435Z,1021.88
2019-03-23T04:46:34.424Z,1021.90
2019-03-23T04:47:34.412Z,1021.86
2019-03-23T04:48:34.397Z,1021.84
2019-03-23T04:49:34.453Z,1021.81
2019-03-23T04:50:34.373Z,1021.86
2019-03-23T04:51:34.365Z,1021.89
2019-03-23T04:52:34.353Z,1021.92
2019-03-23T04:53:34.356Z,1021.96
2019-03-23T04:54:34.338Z,1021.96
2019-03-23T04:55:34.404Z,1021.97
2019-03-23T04:56:34.308Z,1021.97
2019-03-23T04:57:34.299Z,1021.99
2019-03-23T04:58:34.291Z,1021.95
2019-03-23T04:59:34.284Z,1022.01
2019-03-23T05:00:34.268Z,1022.02
2019-03-23T05:01:34.310Z,1022.04
2019-03-23T05:02:34.244Z,1022.07
2019-03-23T05:03:34.234Z,1022.10
2019-03-23T05:04:34.224Z,1022.14
2019-03-23T05:05:34.234Z,1022.17
2019-03-23T05:06:34.206Z,1022.14
2019-03-23T05:07:34.224Z,1022.20
2019-03-23T05:08:34.204Z,1022.16
2019-03-23T05:09:34.164Z,1022.16
2019-03-23T05:10:34.172Z,1022.17
2019-03-23T05:11:34.145Z,1022.18
2019-03-23T05:12:34.148Z,1022.24
2019-03-23T05:13:34.199Z,1022.23
2019-03-23T05:14:34.117Z,1022.33
2019-03-23T05:15:34.106Z,1022.30
2019-03-23T05:16:34.105Z,1022.32
2019-03-23T05:17:34.083Z,1022.34
2019-03-23T05:18:34.089Z,1022.35
2019-03-23T05:19:34.075Z,1022.38
2019-03-23T05:20:34.072Z,1022.42
2019-03-23T05:21:34.120Z,1022.39
2019-03-23T05:22:34.028Z,1022.38
2019-03-23T05:23:34.026Z,1022.38
2019-03-23T05:24:34.003Z,1022.39
2019-03-23T05:25:33.991Z,1022.35
2019-03-23T05:26:34.005Z,1022.39
2019-03-23T05:27:34.049Z,1022.42
2019-03-23T05:28:33.961Z,1022.45
2019-03-23T05:29:33.947Z,1022.46
2019-03-23T05:30:33.956Z,1022.45
2019-03-23T05:31:33.924Z,1022.46
2019-03-23T05:32:33.933Z,1022.40
2019-03-23T05:33:33.902Z,1022.45
2019-03-23T05:34:33.936Z,1022.46
2019-03-23T05:35:33.903Z,1022.46
2019-03-23T05:36:33.871Z,1022.50
2019-03-23T05:37:33.857Z,1022.53
2019-03-23T05:38:43.828Z,1022.55
2019-03-23T05:39:34.838Z,1022.60
2019-03-23T05:40:33.880Z,1022.59
2019-03-23T05:41:33.835Z,1022.59
2019-03-23T05:42:33.804Z,1022.63
2019-03-23T05:43:33.808Z,1022.65
2019-03-23T05:44:33.790Z,1022.63
2019-03-23T05:45:33.777Z,1022.60
2019-03-23T05:46:33.806Z,1022.60
2019-03-23T05:47:33.787Z,1022.65
2019-03-23T05:48:33.752Z,1022.66
2019-03-23T05:49:33.737Z,1022.67
2019-03-23T05:50:33.728Z,1022.68
2019-03-23T05:51:33.748Z,1022.67
2019-03-23T05:52:33.734Z,1022.67
2019-03-23T05:53:33.724Z,1022.72
2019-03-23T05:54:33.672Z,1022.67
2019-03-23T05:55:33.720Z,1022.72
2019-03-23T05:56:33.657Z,1022.70
2019-03-23T05:57:33.642Z,1022.68
2019-03-23T05:58:33.627Z,1022.72
2019-03-23T05:59:33.689Z,1022.68
2019-03-23T06:00:33.614Z,1022.68
2019-03-23T06:01:33.602Z,1022.66
2019-03-23T06:02:33.642Z,1022.64
2019-03-23T06:03:33.603Z,1022.65
2019-03-23T06:04:33.566Z,1022.64
2019-03-23T06:05:33.575Z,1022.60
2019-03-23T06:06:33.539Z,1022.64
2019-03-23T06:07:33.596Z,1022.62
2019-03-23T06:08:33.520Z,1022.60
2019-03-23T06:09:33.518Z,1022.66
2019-03-23T06:10:33.499Z,1022.72
2019-03-23T06:11:33.512Z,1022.67
2019-03-23T06:12:33.481Z,1022.70
2019-03-23T06:13:33.501Z,1022.71
2019-03-23T06:14:33.456Z,1022.73
2019-03-23T06:15:33.445Z,1022.74
2019-03-23T06:16:33.436Z,1022.75
2019-03-23T06:17:33.438Z,1022.75
2019-03-23T06:18:33.410Z,1022.75
2019-03-23T06:19:33.446Z,1022.78
2019-03-23T06:20:33.396Z,1022.80
2019-03-23T06:21:33.376Z,1022.79
2019-03-23T06:22:33.391Z,1022.82
2019-03-23T06:23:33.352Z,1022.80
2019-03-23T06:24:33.349Z,1022.85
2019-03-23T06:25:33.392Z,1022.83
2019-03-23T06:26:33.322Z,1022.80
2019-03-23T06:27:33.314Z,1022.81
2019-03-23T06:28:33.316Z,1022.78
2019-03-23T06:29:33.291Z,1022.77
2019-03-23T06:30:33.299Z,1022.77
2019-03-23T06:31:33.323Z,1022.80
2019-03-23T06:32:33.255Z,1022.81
2019-03-23T06:33:33.245Z,1022.78
2019-03-23T06:34:33.233Z,1022.76
2019-03-23T06:35:33.229Z,1022.81
2019-03-23T06:36:33.230Z,1022.81
2019-03-23T06:37:33.228Z,1022.80
2019-03-23T06:38:33.195Z,1022.78
2019-03-23T06:39:33.178Z,1022.71
2019-03-23T06:40:33.173Z,1022.77
2019-03-23T06:41:33.154Z,1022.77
2019-03-23T06:42:33.167Z,1022.75
2019-03-23T06:43:33.159Z,1022.76
2019-03-23T06:44:33.123Z,1022.75
2019-03-23T06:45:33.112Z,1022.74
2019-03-23T06:46:33.102Z,1022.75
2019-03-23T06:47:33.089Z,1022.69
2019-03-23T06:48:33.091Z,1022.63
2019-03-23T06:49:33.130Z,1022.68
2019-03-23T06:50:33.057Z,1022.71
2019-03-23T06:51:33.048Z,1022.73
2019-03-23T06:52:33.035Z,1022.74
2019-03-23T06:53:33.040Z,1022.72
2019-03-23T06:54:33.029Z,1022.75
2019-03-23T06:55:33.030Z,1022.76
2019-03-23T06:56:33.014Z,1022.77
2019-03-23T06:57:32.985Z,1022.76
2019-03-23T06:58:32.968Z,1022.79
2019-03-23T06:59:32.984Z,1022.82
2019-03-23T07:00:32.951Z,1022.82
2019-03-23T07:01:32.948Z,1022.85
2019-03-23T07:02:32.929Z,1022.83
2019-03-23T07:03:32.968Z,1022.89
2019-03-23T07:04:32.906Z,1022.85
2019-03-23T07:05:32.904Z,1022.82
2019-03-23T07:06:32.883Z,1022.88
2019-03-23T07:07:32.868Z,1022.89
2019-03-23T07:08:32.867Z,1022.90
2019-03-23T07:09:32.905Z,1022.90
2019-03-23T07:10:32.863Z,1022.88
2019-03-23T07:11:32.825Z,1022.92
2019-03-23T07:12:32.862Z,1022.92
2019-03-23T07:13:32.805Z,1022.91
2019-03-23T07:14:32.792Z,1022.91
2019-03-23T07:15:32.889Z,1022.92
2019-03-23T07:16:32.773Z,1022.97
2019-03-23T07:17:32.765Z,1022.98
2019-03-23T07:18:32.767Z,1023.01
2019-03-23T07:19:32.742Z,1022.94
2019-03-23T07:20:32.776Z,1022.97
2019-03-23T07:21:32.793Z,1022.94
2019-03-23T07:22:32.721Z,1022.93
2019-03-23T07:23:32.697Z,1022.94
2019-03-23T07:24:32.683Z,1023.01
2019-03-23T07:25:32.685Z,1022.98
2019-03-23T07:26:32.707Z,1022.97
2019-03-23T07:27:32.666Z,1022.92
2019-03-23T07:28:32.653Z,1022.91
2019-03-23T07:29:32.624Z,1022.91
2019-03-23T07:30:32.685Z,1022.90
2019-03-23T07:31:32.607Z,1022.92
2019-03-23T07:32:32.596Z,1022.95
2019-03-23T07:33:32.601Z,1022.90
2019-03-23T07:34:32.578Z,1022.95
2019-03-23T07:35:32.562Z,1022.96
2019-03-23T07:36:32.544Z,1023.00
2019-03-23T07:37:32.550Z,1022.99
2019-03-23T07:38:32.533Z,1022.96
2019-03-23T07:39:32.524Z,1023.00
2019-03-23T07:40:40.270Z,1023.01
2019-03-23T07:41:32.504Z,1023.02
2019-03-23T07:42:32.545Z,1023.02
2019-03-23T07:43:32.642Z,1023.02
2019-03-23T07:44:32.493Z,1023.04
2019-03-23T07:45:32.446Z,1023.03
2019-03-23T07:46:32.459Z,1023.02
2019-03-23T07:47:32.423Z,1023.00
2019-03-23T07:48:32.414Z,1023.03
2019-03-23T07:49:32.445Z,1023.06
2019-03-23T07:50:32.401Z,1023.09
2019-03-23T07:51:32.393Z,1023.11
2019-03-23T07:52:39.641Z,1023.12
2019-03-23T07:53:32.392Z,1023.13
2019-03-23T07:54:32.345Z,1023.12
2019-03-23T07:55:32.369Z,1023.14
2019-03-23T07:56:32.359Z,1023.09
2019-03-23T07:57:32.314Z,1023.07
2019-03-23T07:58:32.326Z,1023.06
2019-03-23T07:59:32.324Z,1023.05
2019-03-23T08:00:32.279Z,1023.05
2019-03-23T08:01:32.303Z,1023.07
2019-03-23T08:02:32.270Z,1023.09
2019-03-23T08:03:32.266Z,1023.14
2019-03-23T08:04:32.253Z,1023.14
2019-03-23T08:05:32.248Z,1023.18
2019-03-23T08:06:32.217Z,1023.24
2019-03-23T08:07:32.226Z,1023.22
2019-03-23T08:08:32.201Z,1023.25
2019-03-23T08:09:37.629Z,1023.21
2019-03-23T08:10:33.213Z,1023.19
2019-03-23T08:11:32.163Z,1023.19
2019-03-23T08:12:32.169Z,1023.22
2019-03-23T08:13:32.279Z,1023.23
2019-03-23T08:14:32.181Z,1023.22
2019-03-23T08:15:32.149Z,1023.25
2019-03-23T08:16:32.108Z,1023.24
2019-03-23T08:17:32.110Z,1023.24
2019-03-23T08:18:32.200Z,1023.23
2019-03-23T08:19:32.098Z,1023.28
2019-03-23T08:20:32.079Z,1023.25
2019-03-23T08:21:32.076Z,1023.24
2019-03-23T08:22:32.045Z,1023.26
2019-03-23T08:23:32.061Z,1023.30
2019-03-23T08:24:32.041Z,1023.29
2019-03-23T08:25:32.029Z,1023.32
2019-03-23T08:26:31.994Z,1023.34
2019-03-23T08:27:31.999Z,1023.32
2019-03-23T08:28:32.541Z,1023.34
2019-03-23T08:29:32.018Z,1023.29
2019-03-23T08:30:31.988Z,1023.31
2019-03-23T08:31:31.940Z,1023.32
2019-03-23T08:32:31.958Z,1023.35
2019-03-23T08:33:31.943Z,1023.32
2019-03-23T08:34:31.911Z,1023.38
2019-03-23T08:35:31.924Z,1023.32
2019-03-23T08:36:31.921Z,1023.28
2019-03-23T08:37:31.874Z,1023.35
2019-03-23T08:38:31.862Z,1023.37
2019-03-23T08:39:31.898Z,1023.36
2019-03-23T08:40:31.859Z,1023.32
2019-03-23T08:41:31.854Z,1023.34
2019-03-23T08:42:31.818Z,1023.31
2019-03-23T08:43:31.808Z,1023.37
2019-03-23T08:44:31.798Z,1023.39
2019-03-23T08:45:31.801Z,1023.40
2019-03-23T08:46:31.796Z,1023.35
2019-03-23T08:47:31.778Z,1023.31
2019-03-23T08:48:31.769Z,1023.35
2019-03-23T08:49:31.743Z,1023.37
2019-03-23T08:50:31.729Z,1023.35
2019-03-23T08:51:31.761Z,1023.36
2019-03-23T08:52:31.750Z,1023.30
2019-03-23T08:53:31.717Z,1023.32
2019-03-23T08:54:31.687Z,1023.32
2019-03-23T08:55:31.674Z,1023.34
2019-03-23T08:56:31.693Z,1023.31
2019-03-23T08:57:31.679Z,1023.36
2019-03-23T08:58:31.676Z,1023.38
2019-03-23T08:59:31.646Z,1023.42
2019-03-23T09:00:31.649Z,1023.35
2019-03-23T09:01:31.611Z,1023.32
2019-03-23T09:02:31.616Z,1023.34
2019-03-23T09:03:31.619Z,1023.34
2019-03-23T09:04:31.577Z,1023.35
2019-03-23T09:05:31.582Z,1023.37
2019-03-23T09:06:31.554Z,1023.37
2019-03-23T09:07:31.565Z,1023.41
2019-03-23T09:08:31.545Z,1023.41
2019-03-23T09:09:31.544Z,1023.40
2019-03-23T09:10:31.512Z,1023.45
2019-03-23T09:11:31.535Z,1023.43
2019-03-23T09:12:31.492Z,1023.45
2019-03-23T09:13:40.196Z,1023.44
2019-03-23T09:14:32.465Z,1023.44
2019-03-23T09:15:31.457Z,1023.46
2019-03-23T09:16:31.446Z,1023.52
2019-03-23T09:17:31.466Z,1023.58
2019-03-23T09:18:31.442Z,1023.55
2019-03-23T09:19:31.428Z,1023.56
2019-03-23T09:20:31.429Z,1023.53
2019-03-23T09:21:31.396Z,1023.51
2019-03-23T09:22:31.387Z,1023.51
2019-03-23T09:23:31.397Z,1023.52
2019-03-23T09:24:31.369Z,1023.53
2019-03-23T09:25:31.374Z,1023.51
2019-03-23T09:26:31.336Z,1023.53
2019-03-23T09:27:31.330Z,1023.53
2019-03-23T09:28:31.329Z,1023.60
2019-03-23T09:29:31.311Z,1023.57
2019-03-23T09:30:31.330Z,1023.59
2019-03-23T09:31:31.319Z,1023.60
2019-03-23T09:32:31.294Z,1023.56
2019-03-23T09:33:31.258Z,1023.55
2019-03-23T09:34:31.259Z,1023.53
2019-03-23T09:35:31.268Z,1023.56
2019-03-23T09:36:31.235Z,1023.51
2019-03-23T09:37:31.216Z,1023.55
2019-03-23T09:38:31.215Z,1023.54
2019-03-23T09:39:31.192Z,1023.54
2019-03-23T09:40:31.217Z,1023.55
2019-03-23T09:41:31.181Z,1023.57
2019-03-23T09:42:31.176Z,1023.58
2019-03-23T09:43:31.177Z,1023.63
2019-03-23T09:44:31.137Z,1023.66
2019-03-23T09:45:31.125Z,1023.68
2019-03-23T09:46:31.136Z,1023.70
2019-03-23T09:47:31.103Z,1023.69
2019-03-23T09:48:31.126Z,1023.71
2019-03-23T09:49:31.116Z,1023.73
2019-03-23T09:50:31.126Z,1023.75
2019-03-23T09:51:31.076Z,1023.78
2019-03-23T09:52:31.086Z,1023.76
2019-03-23T09:53:31.052Z,1023.75
2019-03-23T09:54:31.050Z,1023.75
2019-03-23T09:55:31.073Z,1023.75
2019-03-23T09:56:31.005Z,1023.76
2019-03-23T09:57:31.008Z,1023.77
2019-03-23T09:58:31.017Z,1023.78
2019-03-23T09:59:30.983Z,1023.77
2019-03-23T10:00:30.993Z,1023.78
2019-03-23T10:01:30.981Z,1023.74
2019-03-23T10:02:30.938Z,1023.75
2019-03-23T10:03:30.926Z,1023.77
2019-03-23T10:04:30.968Z,1023.74
2019-03-23T10:05:30.925Z,1023.80
2019-03-23T10:06:30.898Z,1023.85
2019-03-23T10:07:30.916Z,1023.81
2019-03-23T10:08:30.872Z,1023.84
2019-03-23T10:09:30.859Z,1023.81
2019-03-23T10:10:38.178Z,1023.83
2019-03-23T10:11:38.572Z,1023.81
2019-03-23T10:12:30.843Z,1023.80
2019-03-23T10:13:30.911Z,1023.84
2019-03-23T10:14:31.034Z,1023.78
2019-03-23T10:15:38.061Z,1023.77
2019-03-23T10:16:30.820Z,1023.80
2019-03-23T10:17:30.799Z,1023.74
2019-03-23T10:18:30.818Z,1023.74
2019-03-23T10:19:30.751Z,1023.71
2019-03-23T10:20:30.763Z,1023.72
2019-03-23T10:21:30.780Z,1023.75
2019-03-23T10:22:30.718Z,1023.76
2019-03-23T10:23:30.720Z,1023.78
2019-03-23T10:24:30.715Z,1023.73
2019-03-23T10:25:30.684Z,1023.72
2019-03-23T10:26:30.709Z,1023.72
2019-03-23T10:27:30.667Z,1023.76
2019-03-23T10:28:30.650Z,1023.72
2019-03-23T10:29:30.657Z,1023.72
2019-03-23T10:30:30.646Z,1023.72
2019-03-23T10:31:30.631Z,1023.71
2019-03-23T10:32:30.623Z,1023.75
2019-03-23T10:33:30.614Z,1023.73
2019-03-23T10:34:30.606Z,1023.71
2019-03-23T10:35:30.589Z,1023.69
2019-03-23T10:36:30.586Z,1023.71
2019-03-23T10:37:30.551Z,1023.74
2019-03-23T10:38:30.573Z,1023.65
2019-03-23T10:39:30.540Z,1023.66
2019-03-23T10:40:32.698Z,1023.66
2019-03-23T10:41:30.531Z,1023.67
2019-03-23T10:42:30.496Z,1023.66
2019-03-23T10:43:30.508Z,1023.67
2019-03-23T10:44:30.505Z,1023.68
2019-03-23T10:45:30.463Z,1023.70
2019-03-23T10:46:30.450Z,1023.64
2019-03-23T10:47:30.526Z,1023.66
2019-03-23T10:48:30.426Z,1023.67
2019-03-23T10:49:30.423Z,1023.70
2019-03-23T10:50:30.467Z,1023.64
2019-03-23T10:51:30.393Z,1023.60
2019-03-23T10:52:30.403Z,1023.64
2019-03-23T10:53:30.370Z,1023.64
2019-03-23T10:54:30.366Z,1023.72
2019-03-23T10:55:30.371Z,1023.70
2019-03-23T10:56:30.381Z,1023.72
2019-03-23T10:57:30.328Z,1023.70
2019-03-23T10:58:30.315Z,1023.72
2019-03-23T10:59:30.321Z,1023.68
2019-03-23T11:00:30.294Z,1023.69
2019-03-23T11:01:30.300Z,1023.71
2019-03-23T11:02:30.306Z,1023.75
2019-03-23T11:03:30.259Z,1023.77
2019-03-23T11:04:30.254Z,1023.74
2019-03-23T11:05:30.245Z,1023.78
2019-03-23T11:06:30.255Z,1023.78
2019-03-23T11:07:30.234Z,1023.75
2019-03-23T11:08:30.250Z,1023.78
2019-03-23T11:09:30.229Z,1023.78
2019-03-23T11:10:30.183Z,1023.81
2019-03-23T11:11:30.170Z,1023.83
2019-03-23T11:12:30.182Z,1023.82
2019-03-23T11:13:30.197Z,1023.84
2019-03-23T11:14:30.150Z,1023.84
2019-03-23T11:15:30.146Z,1023.84
2019-03-23T11:16:30.114Z,1023.84
2019-03-23T11:17:30.113Z,1023.85
2019-03-23T11:18:30.126Z,1023.84
2019-03-23T11:19:30.095Z,1023.84
2019-03-23T11:20:30.102Z,1023.85
2019-03-23T11:21:30.102Z,1023.87
2019-03-23T11:22:30.048Z,1023.85
2019-03-23T11:23:30.070Z,1023.84
2019-03-23T11:24:30.024Z,1023.89
2019-03-23T11:25:30.026Z,1023.92
2019-03-23T11:26:30.021Z,1023.93
2019-03-23T11:27:29.992Z,1023.95
2019-03-23T11:28:29.980Z,1023.95
2019-03-23T11:29:29.968Z,1023.96
2019-03-23T11:30:29.989Z,1023.95
2019-03-23T11:31:31.017Z,1024.01
2019-03-23T11:32:29.979Z,1023.99
2019-03-23T11:33:29.925Z,1024.06
2019-03-23T11:34:29.914Z,1024.01
2019-03-23T11:35:29.904Z,1024.09
2019-03-23T11:36:29.949Z,1024.06
2019-03-23T11:37:29.931Z,1024.03
2019-03-23T11:38:29.882Z,1024.04
2019-03-23T11:39:29.859Z,1024.03
2019-03-23T11:40:29.862Z,1024.01
2019-03-23T11:41:29.874Z,1024.01
2019-03-23T11:42:29.825Z,1024.03
2019-03-23T11:43:29.832Z,1024.09
2019-03-23T11:44:29.818Z,1024.06
2019-03-23T11:45:29.793Z,1024.06
2019-03-23T11:46:29.780Z,1024.09
2019-03-23T11:47:29.791Z,1024.11
2019-03-23T11:48:29.756Z,1024.11
2019-03-23T11:49:29.772Z,1024.10
2019-03-23T11:50:29.753Z,1024.11
2019-03-23T11:51:29.742Z,1024.11
2019-03-23T11:52:29.714Z,1024.10
2019-03-23T11:53:29.724Z,1024.09
2019-03-23T11:54:29.691Z,1024.08
2019-03-23T11:55:29.696Z,1024.10
2019-03-23T11:56:30.632Z,1024.07
2019-03-23T11:57:29.656Z,1024.09
2019-03-23T11:58:29.664Z,1024.13
2019-03-23T11:59:29.654Z,1024.14
2019-03-23T12:00:29.635Z,1024.13
2019-03-23T12:01:29.617Z,1024.13
2019-03-23T12:02:29.639Z,1024.13
2019-03-23T12:03:29.632Z,1024.13
2019-03-23T12:04:29.601Z,1024.14
2019-03-23T12:05:29.568Z,1024.16