createdAt,value
2024-02-24T00:01:10.218Z,38.00
2024-02-24T00:04:19.665Z,51.00
2024-02-24T00:07:02.538Z,43.00
2024-02-24T00:09:30.966Z,41.00
2024-02-24T00:18:35.959Z,38.50
2024-02-24T00:27:40.865Z,37.25
2024-02-24T00:30:09.660Z,39.00
2024-02-24T00:32:38.453Z,44.00
2024-02-24T00:37:35.730Z,43.50
2024-02-24T00:40:04.122Z,42.50
2024-02-24T00:42:32.248Z,43.00
2024-02-24T00:48:15.332Z,40.00
2024-02-24T00:50:43.524Z,39.00
2024-02-24T00:53:11.701Z,40.00
2024-02-24T00:55:39.856Z,49.00
2024-02-24T00:58:07.987Z,47.50
2024-02-24T01:00:36.107Z,41.50
2024-02-24T01:03:04.493Z,46.00
2024-02-24T01:05:32.850Z,47.00
2024-02-24T01:08:00.995Z,47.00
2024-02-24T01:10:30.074Z,42.50
2024-02-24T01:12:58.112Z,49.00
2024-02-24T01:15:26.182Z,51.00
2024-02-24T01:17:57.693Z,49.00
2024-02-24T01:20:30.552Z,57.00
2024-02-24T01:23:01.431Z,51.00
2024-02-24T01:25:29.713Z,47.50
2024-02-24T01:27:57.842Z,48.50
2024-02-24T01:30:27.640Z,46.00
2024-02-24T01:32:55.982Z,48.00
2024-02-24T01:35:24.178Z,46.00
2024-02-24T01:37:52.529Z,48.50
2024-02-24T01:40:20.577Z,51.50
2024-02-24T01:42:48.695Z,45.00
2024-02-24T01:45:16.813Z,49.00
2024-02-24T01:50:14.401Z,52.00
2024-02-24T01:52:46.894Z,54.00
2024-02-24T01:55:17.603Z,55.00
2024-02-24T01:57:47.594Z,48.50
2024-02-24T02:00:15.952Z,41.00
2024-02-24T02:02:48.555Z,50.00
2024-02-24T02:05:16.881Z,54.00
2024-02-24T02:07:44.974Z,53.00
2024-02-24T02:10:13.648Z,50.00
2024-02-24T02:12:41.974Z,52.00
2024-02-24T02:15:10.644Z,55.00
2024-02-24T02:17:40.209Z,53.00
2024-02-24T02:20:09.040Z,51.00
2024-02-24T02:22:37.139Z,49.00
2024-02-24T02:25:05.740Z,42.00
2024-02-24T02:27:33.957Z,48.50
2024-02-24T02:30:04.506Z,54.00
2024-02-24T02:32:32.836Z,52.00
2024-02-24T02:35:01.280Z,46.00
2024-02-24T02:37:29.642Z,54.00
2024-02-24T02:39:57.872Z,53.00
2024-02-24T02:42:26.037Z,52.00
2024-02-24T02:44:54.126Z,49.50
2024-02-24T02:47:24.154Z,52.00
2024-02-24T02:49:53.003Z,100.00
2024-02-24T02:52:21.320Z,132.00
2024-02-24T02:54:49.486Z,49.50
2024-02-24T02:57:20.808Z,50.00
2024-02-24T02:59:49.010Z,55.00
2024-02-24T03:02:17.195Z,52.50
2024-02-24T03:04:45.277Z,57.00
2024-02-24T03:07:13.404Z,52.50
2024-02-24T03:09:47.039Z,54.00
2024-02-24T03:12:16.024Z,57.50
2024-02-24T03:14:44.653Z,61.50
2024-02-24T03:19:42.573Z,57.00
2024-02-24T03:24:42.912Z,57.00
2024-02-24T03:30:39.753Z,54.00
2024-02-24T03:33:08.333Z,55.00
2024-02-24T03:35:36.472Z,56.00
2024-02-24T03:38:04.755Z,55.00
2024-02-24T03:40:32.887Z,55.00
2024-02-24T03:51:58.880Z,49.00
2024-02-24T03:54:27.252Z,57.00
2024-02-24T03:56:55.346Z,59.00
2024-02-24T03:59:23.433Z,46.00
2024-02-24T04:01:51.842Z,55.00
2024-02-24T04:08:00.893Z,56.00
2024-02-24T04:10:29.093Z,55.00
2024-02-24T04:12:57.407Z,56.00
2024-02-24T04:15:25.793Z,59.00
2024-02-24T04:17:54.235Z,56.50
2024-02-24T04:20:22.933Z,59.00
2024-02-24T04:22:51.072Z,54.00
2024-02-24T04:31:22.960Z,47.00
2024-02-24T04:34:54.290Z,58.00
2024-02-24T04:37:53.554Z,55.00
2024-02-24T04:40:59.231Z,47.00
2024-02-24T04:50:51.937Z,58.00
2024-02-24T04:53:44.415Z,60.00
2024-02-24T04:59:57.556Z,52.50
2024-02-24T05:05:45.559Z,55.00
2024-02-24T05:11:38.151Z,54.00
2024-02-24T05:14:18.333Z,53.50
2024-02-24T05:17:08.701Z,57.00
2024-02-24T05:19:49.251Z,53.00
2024-02-24T05:25:31.863Z,54.00
2024-02-24T05:27:59.983Z,54.50
2024-02-24T05:30:28.262Z,54.00
2024-02-24T05:32:58.906Z,47.00
2024-02-24T05:35:27.462Z,47.00
2024-02-24T05:37:56.184Z,48.00
2024-02-24T05:41:03.453Z,56.00
2024-02-24T05:46:46.066Z,50.33
2024-02-24T05:52:28.851Z,53.00
2024-02-24T05:54:57.134Z,47.00
2024-02-24T05:57:25.596Z,53.00
2024-02-24T05:59:53.823Z,47.00
2024-02-24T06:02:22.028Z,58.00
2024-02-24T06:04:50.300Z,47.00
2024-02-24T06:07:18.633Z,52.00
2024-02-24T06:09:46.768Z,48.00
2024-02-24T06:14:43.008Z,62.00
2024-02-24T06:17:11.124Z,48.00
2024-02-24T06:19:39.296Z,47.50
2024-02-24T06:22:07.491Z,51.00
2024-02-24T06:24:35.660Z,48.50
2024-02-24T06:27:04.312Z,52.00
2024-02-24T06:29:32.389Z,52.50
2024-02-24T06:32:00.443Z,46.50
2024-02-24T06:34:28.891Z,48.00
2024-02-24T06:36:57.001Z,56.00
2024-02-24T06:39:25.131Z,53.00
2024-02-24T06:41:53.436Z,54.00
2024-02-24T06:44:21.690Z,54.50
2024-02-24T06:46:51.839Z,55.00
2024-02-24T06:55:57.958Z,52.00
2024-02-24T06:58:26.203Z,53.00
2024-02-24T07:00:54.322Z,51.00
2024-02-24T07:03:22.507Z,49.50
2024-02-24T07:05:50.873Z,46.00
2024-02-24T07:10:46.838Z,53.00
2024-02-24T07:13:15.006Z,48.00
2024-02-24T07:15:43.138Z,48.00
2024-02-24T07:18:11.265Z,46.50
2024-02-24T07:23:07.588Z,44.50
2024-02-24T07:25:35.764Z,47.00
2024-02-24T07:28:04.036Z,47.00
2024-02-24T07:30:32.118Z,49.00
2024-02-24T07:33:00.317Z,45.00
2024-02-24T07:35:28.643Z,46.00
2024-02-24T07:37:56.844Z,50.00
2024-02-24T07:40:25.250Z,52.00
2024-02-24T07:42:55.601Z,48.00
2024-02-24T07:51:59.976Z,46.50
2024-02-24T07:54:28.037Z,44.50
2024-02-24T07:56:56.655Z,53.50
2024-02-24T07:59:24.833Z,49.00
2024-02-24T08:01:53.064Z,48.00
2024-02-24T08:04:21.977Z,48.00
2024-02-24T08:06:50.190Z,48.00
2024-02-24T08:09:18.462Z,50.50
2024-02-24T08:11:46.696Z,47.50
2024-02-24T08:14:14.950Z,50.00
2024-02-24T08:16:43.063Z,45.00
2024-02-24T08:19:12.151Z,49.50
2024-02-24T08:24:11.238Z,47.00
2024-02-24T08:26:43.549Z,49.00
2024-02-24T08:29:12.239Z,50.00
2024-02-24T08:31:40.494Z,44.50
2024-02-24T08:34:08.900Z,48.00
2024-02-24T08:36:37.671Z,48.50
2024-02-24T08:39:06.665Z,46.00
2024-02-24T08:41:37.652Z,46.00
2024-02-24T08:44:06.706Z,43.50
2024-02-24T08:46:34.885Z,45.00
2024-02-24T08:49:03.429Z,43.00
2024-02-24T08:51:31.618Z,45.00
2024-02-24T08:56:27.760Z,32.50
2024-02-24T08:58:55.994Z,40.00
2024-02-24T09:01:24.377Z,46.00
2024-02-24T09:03:52.633Z,51.00
2024-02-24T09:06:20.905Z,42.00
2024-02-24T09:08:49.103Z,44.00
2024-02-24T09:11:17.248Z,44.00
2024-02-24T09:13:47.783Z,42.50
2024-02-24T09:18:45.017Z,42.00
2024-02-24T09:21:13.478Z,48.50
2024-02-24T09:23:41.734Z,47.00
2024-02-24T09:26:10.188Z,51.50
2024-02-24T09:28:38.426Z,43.50
2024-02-24T09:31:06.664Z,43.00
2024-02-24T09:33:35.090Z,39.00
2024-02-24T09:36:03.790Z,40.00
2024-02-24T09:38:31.933Z,44.00
2024-02-24T09:41:00.255Z,38.00
2024-02-24T09:43:28.452Z,39.00
2024-02-24T09:45:57.372Z,41.00
2024-02-24T09:48:26.191Z,38.00
2024-02-24T09:50:54.795Z,38.50
2024-02-24T09:53:23.032Z,32.00
2024-02-24T09:55:52.037Z,38.50
2024-02-24T09:58:22.044Z,36.00
2024-02-24T10:00:53.599Z,36.00
2024-02-24T10:05:51.859Z,32.00
2024-02-24T10:08:20.331Z,30.50
2024-02-24T10:10:48.419Z,42.00
2024-02-24T10:15:50.527Z,31.00
2024-02-24T10:18:20.314Z,34.00
2024-02-24T10:20:48.489Z,30.50
2024-02-24T10:23:17.919Z,26.00
2024-02-24T10:25:47.108Z,28.00
2024-02-24T10:28:15.501Z,16.00
2024-02-24T10:30:43.670Z,28.00
2024-02-24T10:33:12.699Z,26.00
2024-02-24T10:35:41.730Z,29.00
2024-02-24T10:38:22.848Z,36.00
2024-02-24T10:41:00.136Z,33.00
2024-02-24T10:43:29.108Z,30.50
2024-02-24T10:45:57.242Z,34.00
2024-02-24T10:48:25.427Z,34.00
2024-02-24T10:50:53.670Z,34.50
2024-02-24T10:53:28.911Z,32.00
2024-02-24T10:56:00.204Z,33.00
2024-02-24T10:58:28.700Z,27.00
2024-02-24T11:00:56.918Z,27.00
2024-02-24T11:03:25.001Z,25.00
2024-02-24T11:05:53.591Z,26.00
2024-02-24T11:08:50.280Z,23.00
2024-02-24T11:11:18.685Z,20.00
2024-02-24T11:13:55.604Z,25.00
2024-02-24T11:16:37.760Z,29.50
2024-02-24T11:19:12.139Z,31.00
2024-02-24T11:21:59.441Z,27.67
2024-02-24T11:24:32.148Z,32.00
2024-02-24T11:27:01.199Z,33.50
2024-02-24T11:29:30.710Z,34.00
2024-02-24T11:32:06.600Z,34.00
2024-02-24T11:34:36.709Z,36.00
2024-02-24T11:37:05.390Z,40.00
2024-02-24T11:39:36.245Z,36.00
2024-02-24T11:42:04.739Z,30.00
2024-02-24T11:44:32.901Z,27.00
2024-02-24T11:47:01.096Z,30.50
2024-02-24T11:49:29.342Z,29.50
2024-02-24T11:51:57.643Z,25.00
2024-02-24T11:54:25.744Z,29.50
2024-02-24T11:56:54.350Z,33.00
2024-02-24T12:01:56.870Z,26.50
2024-02-24T12:04:26.660Z,34.00
2024-02-24T12:09:23.404Z,30.00
2024-02-24T12:11:51.909Z,29.00
2024-02-24T12:14:20.739Z,25.00
2024-02-24T12:16:49.052Z,24.00
2024-02-24T12:19:17.750Z,22.00
2024-02-24T12:21:48.947Z,25.00
2024-02-24T12:24:34.935Z,25.00
2024-02-24T12:27:05.022Z,24.50
2024-02-24T12:29:33.551Z,21.00
2024-02-24T12:32:03.211Z,25.00
2024-02-24T12:34:31.445Z,27.00
2024-02-24T12:36:59.867Z,23.00
2024-02-24T12:39:31.128Z,21.50
2024-02-24T12:41:59.454Z,25.00
2024-02-24T12:44:27.866Z,22.50
2024-02-24T12:49:24.463Z,20.00
2024-02-24T12:51:53.106Z,26.00
2024-02-24T12:54:21.256Z,15.00
2024-02-24T12:56:49.428Z,17.00
2024-02-24T12:59:20.069Z,22.00
2024-02-24T13:01:48.590Z,28.50
2024-02-24T13:04:16.729Z,29.00
2024-02-24T13:06:45.625Z,27.00
2024-02-24T13:09:15.824Z,29.00
2024-02-24T13:11:45.606Z,30.00
2024-02-24T13:14:14.430Z,25.00
2024-02-24T13:16:42.621Z,35.00
2024-02-24T13:19:10.881Z,25.00
2024-02-24T13:21:40.730Z,28.00
2024-02-24T13:24:08.664Z,17.00
2024-02-24T13:26:36.940Z,19.00
2024-02-24T13:29:05.094Z,18.00
2024-02-24T13:31:33.336Z,21.00
2024-02-24T13:34:01.621Z,17.33
2024-02-24T13:36:29.773Z,17.00
2024-02-24T13:38:57.879Z,16.00
2024-02-24T13:41:26.373Z,13.50
2024-02-24T13:43:55.216Z,17.00
2024-02-24T13:46:23.452Z,15.50
2024-02-24T13:49:05.432Z,11.00
2024-02-24T13:51:33.648Z,14.00
2024-02-24T13:54:01.901Z,15.00
2024-02-24T13:56:30.761Z,20.00
2024-02-24T13:59:01.436Z,17.00
2024-02-24T14:01:32.067Z,16.00
2024-02-24T14:04:00.396Z,20.00
2024-02-24T14:06:29.063Z,13.50
2024-02-24T14:08:57.388Z,16.50
2024-02-24T14:11:25.768Z,16.00
2024-02-24T14:13:54.352Z,19.00
2024-02-24T14:16:22.399Z,15.00
2024-02-24T14:18:50.637Z,15.00
2024-02-24T14:21:19.010Z,16.00
2024-02-24T14:23:47.177Z,15.50
2024-02-24T14:26:15.355Z,16.00
2024-02-24T14:28:45.195Z,22.00
2024-02-24T14:31:14.527Z,54.00
2024-02-24T14:33:43.136Z,65.00
2024-02-24T14:36:14.105Z,68.00
2024-02-24T14:38:42.137Z,53.00
2024-02-24T14:41:11.144Z,50.50
2024-02-24T14:43:39.154Z,50.00
2024-02-24T14:46:07.589Z,47.00
2024-02-24T14:48:36.561Z,49.00
2024-02-24T14:51:05.211Z,50.00
2024-02-24T17:02:23.995Z,88.00
2024-02-24T17:04:56.012Z,76.50
2024-02-24T17:07:24.213Z,73.00
2024-02-24T17:09:55.043Z,81.33
2024-02-24T17:12:23.448Z,87.33
2024-02-24T17:14:51.773Z,73.50
2024-02-24T17:17:22.654Z,64.75
2024-02-24T17:19:52.009Z,62.00
2024-02-24T17:22:20.127Z,72.50
2024-02-24T17:24:48.518Z,75.00
2024-02-24T17:27:17.533Z,75.75
2024-02-24T17:29:45.854Z,126.25
2024-02-24T17:32:14.333Z,105.25
2024-02-24T17:34:42.615Z,138.25
2024-02-24T17:37:10.931Z,116.50
2024-02-24T17:39:39.150Z,85.50
2024-02-24T17:42:07.571Z,60.00
2024-02-24T17:44:35.923Z,77.25
2024-02-24T17:47:04.591Z,75.75
2024-02-24T17:49:32.693Z,52.25
2024-02-24T17:52:02.438Z,81.50
2024-02-24T17:54:30.517Z,74.50
2024-02-24T17:56:58.773Z,58.00
2024-02-24T17:59:28.182Z,59.33
2024-02-24T18:01:56.635Z,59.75
2024-02-24T18:04:24.863Z,60.25
2024-02-24T18:06:53.311Z,44.00
2024-02-24T18:09:21.975Z,47.00
2024-02-24T18:11:50.305Z,37.00
2024-02-24T18:14:18.662Z,35.75
2024-02-24T18:16:46.735Z,34.50
2024-02-24T18:19:15.002Z,37.25
2024-02-24T18:21:43.491Z,36.25
2024-02-24T18:24:11.588Z,37.50
2024-02-24T18:26:39.797Z,35.50
2024-02-24T18:29:08.711Z,31.25
2024-02-24T18:31:37.758Z,32.00
2024-02-24T18:34:06.060Z,33.00
2024-02-24T18:36:34.603Z,31.75
2024-02-24T18:39:02.821Z,32.67
2024-02-24T18:41:31.186Z,26.33
2024-02-24T18:43:59.462Z,30.75
2024-02-24T18:46:27.512Z,34.00
2024-02-24T18:48:55.680Z,31.75
2024-02-24T19:03:10.460Z,38.50
2024-02-24T19:05:38.929Z,32.00
2024-02-24T19:08:07.516Z,33.25
2024-02-24T19:10:36.307Z,35.00
2024-02-24T19:13:04.584Z,35.00
2024-02-24T19:15:33.375Z,35.50
2024-02-24T19:18:03.501Z,37.75
2024-02-24T19:20:32.276Z,37.00
2024-02-24T19:23:00.962Z,37.50
2024-02-24T19:25:29.558Z,42.00
2024-02-24T19:27:58.026Z,34.00
2024-02-24T19:30:26.369Z,35.00
2024-02-24T19:32:54.548Z,36.00
2024-02-24T19:35:22.729Z,34.75
2024-02-24T19:37:50.872Z,36.00
2024-02-24T19:40:19.108Z,32.00
2024-02-24T19:42:47.188Z,31.50
2024-02-24T19:45:15.563Z,33.00
2024-02-24T19:47:45.182Z,40.50
2024-02-24T19:50:14.498Z,33.75
2024-02-24T19:52:43.033Z,32.00
2024-02-24T19:55:11.223Z,32.00
2024-02-24T19:57:39.830Z,25.00
2024-02-24T20:00:09.056Z,32.25
2024-02-24T20:02:39.885Z,34.25
2024-02-24T20:05:09.999Z,30.25
2024-02-24T20:07:40.593Z,36.75
2024-02-24T20:10:08.793Z,32.67
2024-02-24T20:12:37.291Z,25.00
2024-02-24T20:15:05.957Z,33.00
2024-02-24T20:17:34.398Z,36.75
2024-02-24T20:20:04.487Z,28.50
2024-02-24T20:22:32.809Z,34.25
2024-02-24T20:25:01.356Z,30.67
2024-02-24T20:27:30.103Z,34.75
2024-02-24T20:29:59.586Z,33.00
2024-02-24T20:32:30.653Z,30.50
2024-02-24T20:35:02.933Z,27.75
2024-02-24T20:37:34.556Z,29.00
2024-02-24T20:40:06.276Z,29.75
2024-02-24T20:42:34.425Z,32.25
2024-02-24T20:45:06.883Z,32.75
2024-02-24T20:47:35.146Z,25.00
2024-02-24T20:50:07.173Z,25.50
2024-02-24T20:52:37.283Z,22.00
2024-02-24T20:55:05.958Z,22.75
2024-02-24T20:57:34.087Z,27.50
2024-02-24T21:00:02.422Z,33.33
2024-02-24T21:02:32.281Z,35.50
2024-02-24T21:05:00.445Z,35.00
2024-02-24T21:07:28.929Z,28.00
2024-02-24T21:09:58.020Z,28.67
2024-02-24T21:12:26.214Z,32.50
2024-02-24T21:14:54.274Z,24.25
2024-02-24T21:17:22.475Z,25.25
2024-02-24T21:19:50.617Z,33.00
2024-02-24T21:22:18.939Z,32.67
2024-02-24T21:24:47.016Z,26.25
2024-02-24T21:27:15.136Z,23.33
2024-02-24T21:29:43.226Z,29.00
2024-02-24T21:32:11.320Z,27.75
2024-02-24T21:34:39.316Z,29.00
2024-02-24T21:37:07.446Z,34.33
2024-02-24T21:39:35.927Z,38.75
2024-02-24T21:42:06.341Z,35.75
2024-02-24T21:44:34.757Z,38.75
2024-02-24T21:47:03.005Z,36.75
2024-02-24T21:49:31.286Z,35.00
2024-02-24T21:51:59.395Z,33.33
2024-02-24T21:54:27.525Z,33.25
2024-02-24T21:56:57.898Z,33.50
2024-02-24T21:59:26.307Z,34.75
2024-02-24T22:01:54.565Z,32.00
2024-02-24T22:04:27.509Z,33.00
2024-02-24T22:06:57.202Z,38.00
2024-02-24T22:09:25.647Z,35.00
2024-02-24T22:11:53.758Z,29.75
2024-02-24T22:14:22.948Z,35.00
2024-02-24T22:16:51.237Z,35.75
2024-02-24T22:19:19.470Z,35.00
2024-02-24T22:21:48.380Z,38.75
2024-02-24T22:24:17.239Z,27.00
2024-02-24T22:26:47.335Z,35.50
2024-02-24T22:29:15.842Z,35.00
2024-02-24T22:31:46.170Z,33.50
2024-02-24T22:34:14.660Z,37.00
2024-02-24T22:36:43.138Z,36.50
2024-02-24T22:39:11.451Z,31.67
2024-02-24T22:41:39.709Z,34.50
2024-02-24T22:44:08.539Z,31.75
2024-02-24T22:46:37.172Z,33.33
2024-02-24T22:49:07.001Z,33.00
2024-02-24T22:51:35.298Z,33.75
2024-02-24T22:54:03.472Z,35.75
2024-02-24T22:56:31.934Z,42.50
2024-02-24T22:59:02.323Z,49.75
2024-02-24T23:01:32.090Z,51.33
2024-02-24T23:04:02.434Z,50.75
2024-02-24T23:06:31.137Z,45.33
2024-02-24T23:08:59.535Z,39.25
2024-02-24T23:11:33.250Z,36.75
2024-02-24T23:14:09.623Z,34.50
2024-02-24T23:16:38.793Z,39.25
2024-02-24T23:19:07.084Z,39.00
2024-02-24T23:21:39.906Z,39.00
2024-02-24T23:24:08.339Z,41.00
2024-02-24T23:26:36.593Z,50.67
2024-02-24T23:29:04.978Z,36.00
2024-02-24T23:31:33.150Z,41.50
2024-02-24T23:34:01.876Z,37.00
2024-02-24T23:36:30.301Z,51.25
2024-02-24T23:38:58.699Z,52.00
2024-02-24T23:41:26.921Z,41.00
2024-02-24T23:43:55.072Z,39.67
2024-02-24T23:46:23.076Z,43.50
2024-02-24T23:48:51.268Z,50.25
2024-02-24T23:51:19.700Z,39.67
2024-02-24T23:53:47.984Z,37.67
2024-02-24T23:56:23.466Z,40.50
2024-02-24T23:58:52.614Z,35.75
