createdAt,value
2022-11-29T00:00:52.509Z,98176.38
2022-11-29T00:03:57.899Z,98179.28
2022-11-29T00:07:01.418Z,98181.56
2022-11-29T00:10:05.760Z,98168.59
2022-11-29T00:13:09.141Z,98177.19
2022-11-29T00:16:14.858Z,98175.88
2022-11-29T00:19:18.646Z,98169.59
2022-11-29T00:22:23.678Z,98170.81
2022-11-29T00:25:27.476Z,98169.50
2022-11-29T00:28:31.217Z,98171.44
2022-11-29T00:31:36.160Z,98166.84
2022-11-29T00:34:40.000Z,98179.22
2022-11-29T00:37:43.402Z,98173.34
2022-11-29T00:40:52.708Z,98165.78
2022-11-29T00:43:56.295Z,98173.56
2022-11-29T00:47:01.466Z,98173.22
2022-11-29T00:50:05.496Z,98168.44
2022-11-29T00:53:09.159Z,98167.09
2022-11-29T00:56:12.770Z,98163.88
2022-11-29T00:59:16.518Z,98162.94
2022-11-29T01:02:21.393Z,98154.69
2022-11-29T01:05:25.208Z,98154.75
2022-11-29T01:08:28.819Z,98152.97
2022-11-29T01:11:32.719Z,98154.81
2022-11-29T01:14:36.164Z,98151.63
2022-11-29T01:17:41.353Z,98154.88
2022-11-29T01:20:44.754Z,98160.16
2022-11-29T01:23:50.304Z,98161.78
2022-11-29T01:26:54.010Z,98157.81
2022-11-29T01:29:57.718Z,98155.06
2022-11-29T01:33:02.550Z,98156.03
2022-11-29T01:36:08.290Z,98152.50
2022-11-29T01:39:11.875Z,98153.31
2022-11-29T01:42:16.212Z,98151.25
2022-11-29T01:45:26.052Z,98139.25
2022-11-29T01:48:34.192Z,98133.19
2022-11-29T01:51:41.182Z,98141.97
2022-11-29T01:54:49.333Z,98128.94
2022-11-29T01:57:53.334Z,98124.44
2022-11-29T02:00:58.193Z,98131.03
2022-11-29T02:04:03.527Z,98133.00
2022-11-29T02:07:07.170Z,98121.63
2022-11-29T02:10:11.558Z,98118.38
2022-11-29T02:13:25.417Z,98119.84
2022-11-29T02:16:35.678Z,98112.78
2022-11-29T02:20:11.813Z,98114.34
2022-11-29T02:23:49.401Z,98102.69
2022-11-29T02:27:26.907Z,98109.75
2022-11-29T02:31:01.265Z,98094.50
2022-11-29T02:34:21.763Z,98100.13
2022-11-29T02:38:10.655Z,98088.50
2022-11-29T02:41:28.811Z,98097.94
2022-11-29T02:45:13.929Z,98100.03
2022-11-29T02:48:44.693Z,98096.25
2022-11-29T02:51:59.378Z,98110.81
2022-11-29T02:55:11.249Z,98103.34
2022-11-29T02:58:24.428Z,98095.22
2022-11-29T03:01:35.001Z,98085.13
2022-11-29T03:04:46.663Z,98091.19
2022-11-29T03:07:59.994Z,98087.47
2022-11-29T03:11:13.396Z,98087.41
2022-11-29T03:14:25.351Z,98094.09
2022-11-29T03:17:37.727Z,98090.50
2022-11-29T03:20:56.503Z,98086.72
2022-11-29T03:24:06.465Z,98096.81
2022-11-29T03:27:14.033Z,98100.22
2022-11-29T03:30:21.707Z,98095.13
2022-11-29T03:33:34.258Z,98107.69
2022-11-29T03:36:46.416Z,98102.19
2022-11-29T03:39:57.674Z,98104.88
2022-11-29T03:43:07.894Z,98102.13
2022-11-29T03:46:17.107Z,98103.34
2022-11-29T03:49:27.423Z,98102.09
2022-11-29T03:52:36.925Z,98104.97
2022-11-29T03:55:54.836Z,98109.16
2022-11-29T03:59:12.040Z,98103.63
2022-11-29T04:02:57.810Z,98102.84
2022-11-29T04:06:25.591Z,98112.69
2022-11-29T04:09:45.095Z,98112.22
2022-11-29T04:13:23.501Z,98112.00
2022-11-29T04:17:15.331Z,98106.56
2022-11-29T04:20:47.988Z,98104.19
2022-11-29T04:24:22.800Z,98102.38
2022-11-29T04:27:49.327Z,98100.31
2022-11-29T04:31:04.294Z,98093.88
2022-11-29T04:34:36.201Z,98103.56
2022-11-29T04:37:59.533Z,98111.09
2022-11-29T04:41:29.535Z,98113.72
2022-11-29T04:44:53.545Z,98110.28
2022-11-29T04:48:12.311Z,98116.16
2022-11-29T04:51:29.256Z,98119.34
2022-11-29T04:54:40.529Z,98106.88
2022-11-29T04:57:51.365Z,98103.19
2022-11-29T05:01:03.233Z,98117.09
2022-11-29T05:04:17.430Z,98122.59
2022-11-29T05:07:34.130Z,98125.34
2022-11-29T05:10:45.723Z,98130.97
2022-11-29T05:13:58.083Z,98130.63
2022-11-29T05:17:18.581Z,98134.16
2022-11-29T05:20:42.770Z,98134.94
2022-11-29T05:23:56.429Z,98145.38
2022-11-29T05:27:08.525Z,98143.31
2022-11-29T05:30:15.535Z,98153.09
2022-11-29T05:33:37.754Z,98142.16
2022-11-29T05:36:47.671Z,98146.25
2022-11-29T05:40:05.535Z,98155.34
2022-11-29T05:43:29.587Z,98159.59
2022-11-29T05:46:45.001Z,98163.94
2022-11-29T05:50:01.602Z,98168.88
2022-11-29T05:53:16.808Z,98178.19
2022-11-29T05:56:29.595Z,98165.66
2022-11-29T05:59:36.909Z,98161.13
2022-11-29T06:02:53.614Z,98169.59
2022-11-29T06:06:01.403Z,98164.94
2022-11-29T06:09:14.572Z,98168.97
2022-11-29T06:12:22.729Z,98171.16
2022-11-29T06:15:50.049Z,98162.94
2022-11-29T06:19:12.916Z,98159.75
2022-11-29T06:22:38.142Z,98170.81
2022-11-29T06:26:02.337Z,98161.88
2022-11-29T06:29:25.319Z,98160.19
2022-11-29T06:32:37.541Z,98169.94
2022-11-29T06:35:46.563Z,98176.94
2022-11-29T06:38:50.722Z,98177.53
2022-11-29T06:41:55.874Z,98181.03
2022-11-29T06:44:59.970Z,98184.53
2022-11-29T06:48:06.467Z,98186.03
2022-11-29T06:51:19.974Z,98185.28
2022-11-29T06:54:36.440Z,98188.22
2022-11-29T06:57:56.596Z,98192.72
2022-11-29T07:01:12.631Z,98187.53
2022-11-29T07:04:45.713Z,98187.91
2022-11-29T07:07:49.926Z,98193.25
2022-11-29T07:10:56.155Z,98199.09
2022-11-29T07:14:01.756Z,98197.34
2022-11-29T07:17:17.030Z,98193.72
2022-11-29T07:20:28.930Z,98200.53
2022-11-29T07:23:36.971Z,98200.00
2022-11-29T07:26:47.569Z,98203.53
2022-11-29T07:30:06.425Z,98208.06
2022-11-29T07:33:19.515Z,98206.22
2022-11-29T07:36:34.365Z,98214.66
2022-11-29T07:39:46.166Z,98208.06
2022-11-29T07:43:04.523Z,98209.84
2022-11-29T07:46:10.734Z,98213.31
2022-11-29T07:49:14.697Z,98210.34
2022-11-29T07:52:19.123Z,98208.75
2022-11-29T07:55:25.769Z,98209.28
2022-11-29T07:58:29.379Z,98206.41
2022-11-29T08:01:53.390Z,98203.09
2022-11-29T08:04:57.105Z,98203.69
2022-11-29T08:08:01.097Z,98202.78
2022-11-29T08:11:10.367Z,98197.69
2022-11-29T08:14:14.141Z,98190.31
2022-11-29T08:17:19.410Z,98206.06
2022-11-29T08:20:23.356Z,98212.16
2022-11-29T08:23:26.784Z,98209.81
2022-11-29T08:26:31.946Z,98210.94
2022-11-29T08:29:35.731Z,98211.53
2022-11-29T08:32:41.114Z,98214.47
2022-11-29T08:35:44.550Z,98211.13
2022-11-29T08:38:48.624Z,98221.00
2022-11-29T08:41:52.104Z,98207.47
2022-11-29T08:44:55.748Z,98202.88
2022-11-29T08:48:00.638Z,98198.84
2022-11-29T08:51:06.437Z,98201.84
2022-11-29T08:54:10.163Z,98208.44
2022-11-29T08:57:39.204Z,98209.44
2022-11-29T09:00:38.797Z,98196.34
2022-11-29T09:04:07.753Z,98197.94
2022-11-29T09:07:13.559Z,98204.28
2022-11-29T09:10:17.360Z,98204.47
2022-11-29T09:13:20.742Z,98207.06
2022-11-29T09:16:26.347Z,98207.22
2022-11-29T09:19:31.183Z,98206.28
2022-11-29T09:22:35.019Z,98201.38
2022-11-29T09:25:38.450Z,98203.09
2022-11-29T09:28:42.602Z,98204.91
2022-11-29T09:31:46.259Z,98197.72
2022-11-29T09:34:51.624Z,98197.66
2022-11-29T09:37:55.206Z,98199.31
2022-11-29T09:41:06.435Z,98196.28
2022-11-29T09:44:17.818Z,98202.69
2022-11-29T09:47:39.018Z,98198.66
