createdAt,value
2018-11-22T00:01:34.298Z,22.17
2018-11-22T00:04:02.731Z,20.33
2018-11-22T00:06:31.162Z,22.37
2018-11-22T00:08:59.658Z,22.70
2018-11-22T00:11:28.111Z,21.90
2018-11-22T00:13:56.588Z,22.20
2018-11-22T00:16:25.026Z,22.20
2018-11-22T00:18:53.472Z,24.30
2018-11-22T00:21:22.028Z,23.27
2018-11-22T00:23:50.460Z,22.13
2018-11-22T00:26:18.962Z,21.07
2018-11-22T00:28:47.433Z,20.93
2018-11-22T00:31:15.815Z,21.80
2018-11-22T00:33:44.390Z,21.47
2018-11-22T00:36:12.923Z,21.97
2018-11-22T00:38:41.601Z,22.10
2018-11-22T00:41:09.960Z,24.27
2018-11-22T00:43:38.436Z,23.53
2018-11-22T00:46:06.892Z,21.83
2018-11-22T00:48:35.391Z,21.03
2018-11-22T00:51:04.093Z,24.00
2018-11-22T00:53:32.569Z,23.37
2018-11-22T00:56:01.084Z,23.30
2018-11-22T00:58:29.515Z,24.57
2018-11-22T01:00:58.025Z,24.20
2018-11-22T01:03:26.550Z,25.97
2018-11-22T01:05:54.985Z,24.97
2018-11-22T01:08:23.467Z,22.40
2018-11-22T01:10:51.980Z,19.90
2018-11-22T01:13:20.472Z,22.93
2018-11-22T01:15:49.037Z,19.63
2018-11-22T01:18:17.521Z,21.90
2018-11-22T01:20:46.063Z,23.53
2018-11-22T01:23:14.543Z,21.83
2018-11-22T01:25:43.074Z,23.17
2018-11-22T01:28:11.627Z,22.97
2018-11-22T01:30:40.041Z,22.13
2018-11-22T01:33:08.539Z,20.40
2018-11-22T01:35:36.972Z,22.63
2018-11-22T01:38:05.546Z,23.90
2018-11-22T01:40:34.017Z,22.27
2018-11-22T01:43:02.542Z,21.07
2018-11-22T01:45:31.033Z,24.43
2018-11-22T01:47:59.473Z,21.33
2018-11-22T01:50:27.960Z,19.00
2018-11-22T01:52:56.489Z,20.80
2018-11-22T01:55:24.876Z,21.33
2018-11-22T01:57:53.363Z,19.93
2018-11-22T02:00:24.403Z,22.00
2018-11-22T02:02:52.913Z,19.67
2018-11-22T02:05:22.739Z,22.87
2018-11-22T02:07:51.244Z,25.17
2018-11-22T02:10:21.123Z,24.93
2018-11-22T02:12:49.683Z,24.77
2018-11-22T02:15:19.653Z,27.57
2018-11-22T02:17:48.283Z,24.67
2018-11-22T02:20:18.141Z,25.37
2018-11-22T02:22:46.693Z,29.23
2018-11-22T02:25:17.653Z,27.43
2018-11-22T02:27:44.749Z,29.53
2018-11-22T02:30:15.694Z,27.80
2018-11-22T02:32:45.387Z,31.43
2018-11-22T02:35:14.087Z,29.47
2018-11-22T02:37:42.982Z,31.13
2018-11-22T02:40:13.032Z,33.73
2018-11-22T02:42:42.574Z,31.17
2018-11-22T02:45:13.537Z,33.20
2018-11-22T02:47:42.204Z,31.80
2018-11-22T02:50:15.303Z,32.27
2018-11-22T02:52:43.919Z,29.03
2018-11-22T02:55:12.447Z,32.23
2018-11-22T02:57:41.520Z,30.87
2018-11-22T03:00:32.988Z,34.23
2018-11-22T03:03:01.650Z,33.07
2018-11-22T03:05:30.145Z,31.57
2018-11-22T03:07:58.810Z,33.53
2018-11-22T03:10:27.528Z,31.27
2018-11-22T03:12:56.035Z,31.57
2018-11-22T03:15:24.589Z,30.63
2018-11-22T03:17:53.041Z,30.03
2018-11-22T03:20:21.549Z,32.47
2018-11-22T03:22:50.102Z,26.17
2018-11-22T03:25:19.402Z,32.77
2018-11-22T03:27:48.535Z,33.70
2018-11-22T03:30:18.523Z,30.93
2018-11-22T03:32:47.020Z,33.33
2018-11-22T03:35:19.904Z,33.67
2018-11-22T03:37:48.385Z,29.57
2018-11-22T03:40:18.291Z,29.23
2018-11-22T03:42:46.788Z,29.07
2018-11-22T03:45:16.033Z,34.37
2018-11-22T03:47:44.879Z,29.07
2018-11-22T03:50:15.584Z,30.63
2018-11-22T03:52:44.812Z,29.57
2018-11-22T03:55:14.373Z,32.57
2018-11-22T03:57:43.216Z,30.00
2018-11-22T04:00:18.451Z,29.57
2018-11-22T04:02:47.275Z,28.93
2018-11-22T04:05:17.193Z,31.13
2018-11-22T04:07:45.606Z,29.97
2018-11-22T04:10:31.464Z,28.80
2018-11-22T04:12:59.939Z,31.00
2018-11-22T04:15:28.488Z,29.43
2018-11-22T04:17:57.030Z,32.67
2018-11-22T04:20:27.115Z,30.43
2018-11-22T04:22:55.520Z,31.53
2018-11-22T04:25:24.345Z,32.53
2018-11-22T04:27:52.783Z,28.60
2018-11-22T04:30:26.106Z,33.27
2018-11-22T04:32:54.705Z,30.23
2018-11-22T04:35:23.709Z,32.40
2018-11-22T04:37:52.352Z,29.97
2018-11-22T04:40:22.121Z,32.37
2018-11-22T04:42:51.365Z,32.97
2018-11-22T04:45:20.292Z,33.23
2018-11-22T04:47:49.659Z,32.33
2018-11-22T04:50:19.769Z,33.20
2018-11-22T04:52:48.201Z,32.93
2018-11-22T04:55:16.926Z,33.17
2018-11-22T04:57:45.515Z,31.30
2018-11-22T05:00:22.276Z,33.80
2018-11-22T05:02:50.775Z,30.47
2018-11-22T05:05:20.780Z,34.23
2018-11-22T05:07:49.248Z,33.10
2018-11-22T05:10:19.542Z,26.53
2018-11-22T05:12:49.529Z,36.27
2018-11-22T05:15:19.488Z,30.73
2018-11-22T05:17:48.014Z,29.93
2018-11-22T05:20:17.856Z,31.87
2018-11-22T05:22:46.808Z,29.93
2018-11-22T05:25:15.486Z,32.07
2018-11-22T05:27:44.004Z,32.50
2018-11-22T05:30:15.045Z,31.90
2018-11-22T05:32:43.661Z,34.20
2018-11-22T05:35:13.289Z,32.57
2018-11-22T05:37:41.806Z,33.47
2018-11-22T05:40:17.575Z,30.40
2018-11-22T05:42:46.077Z,31.87
2018-11-22T05:45:17.974Z,36.13
2018-11-22T05:47:45.289Z,33.57
2018-11-22T05:50:18.234Z,32.53
2018-11-22T05:52:47.392Z,32.60
2018-11-22T05:55:16.226Z,32.37
2018-11-22T05:57:44.980Z,29.77
2018-11-22T06:00:19.626Z,31.97
2018-11-22T06:02:48.045Z,34.50
2018-11-22T06:05:18.173Z,30.97
2018-11-22T06:07:46.743Z,35.13
2018-11-22T06:10:17.735Z,31.30
2018-11-22T06:12:46.664Z,38.53
2018-11-22T06:15:15.669Z,31.00
2018-11-22T06:17:45.593Z,32.50
2018-11-22T06:20:15.642Z,32.67
2018-11-22T06:22:44.692Z,34.07
2018-11-22T06:25:14.998Z,35.30
2018-11-22T06:27:43.461Z,29.90
2018-11-22T06:30:17.295Z,31.50
2018-11-22T06:32:47.411Z,34.30
2018-11-22T06:35:16.099Z,33.07
2018-11-22T12:17:52.106Z,20.00
2018-11-22T12:20:21.164Z,19.40
2018-11-22T12:22:52.147Z,22.13
2018-11-22T12:25:22.465Z,20.93
2018-11-22T12:27:55.710Z,21.90
2018-11-22T12:30:26.447Z,20.57
2018-11-22T12:33:00.229Z,22.00
2018-11-22T12:35:34.422Z,21.70
2018-11-22T12:38:08.304Z,21.03
2018-11-22T12:40:37.606Z,22.53
2018-11-22T12:43:05.692Z,20.20
2018-11-22T12:45:34.364Z,21.50
2018-11-22T12:48:04.123Z,20.63
2018-11-22T12:50:33.896Z,21.17
2018-11-22T12:53:02.660Z,21.40
2018-11-22T12:55:31.340Z,21.77
2018-11-22T12:58:00.319Z,23.37
2018-11-22T13:00:29.028Z,21.23
2018-11-22T13:02:57.729Z,24.17
2018-11-22T13:05:27.409Z,20.70
2018-11-22T13:07:56.001Z,22.07
2018-11-22T13:10:25.020Z,22.33
2018-11-22T13:12:53.591Z,21.17
2018-11-22T13:15:22.982Z,21.83
2018-11-22T13:17:51.686Z,24.67
2018-11-22T13:20:21.646Z,21.77
2018-11-22T13:22:50.255Z,23.70
2018-11-22T13:25:24.256Z,22.07
2018-11-22T13:27:52.971Z,22.60
2018-11-22T13:30:23.096Z,19.97
2018-11-22T13:32:52.189Z,22.13
2018-11-22T13:35:21.099Z,22.07
2018-11-22T13:37:51.024Z,23.13
2018-11-22T13:40:19.657Z,23.70
2018-11-22T13:42:49.107Z,19.83
2018-11-22T13:45:20.198Z,24.37
2018-11-22T13:47:49.681Z,24.57
2018-11-22T13:50:23.087Z,26.30
2018-11-22T13:52:53.195Z,24.50
2018-11-22T13:55:21.849Z,24.93
2018-11-22T13:57:50.709Z,24.43
2018-11-22T14:00:23.041Z,25.43
2018-11-22T14:02:54.091Z,25.03
2018-11-22T14:05:22.951Z,23.23
2018-11-22T14:07:51.885Z,28.43
2018-11-22T14:10:21.343Z,25.37
2018-11-22T14:12:50.540Z,21.30
2018-11-22T14:15:20.717Z,24.93
2018-11-22T14:17:51.027Z,25.17
2018-11-22T14:20:21.135Z,23.37
2018-11-22T14:22:49.870Z,25.40
2018-11-22T14:25:18.717Z,26.87
2018-11-22T14:27:48.544Z,28.17
2018-11-22T14:30:21.487Z,26.47
2018-11-22T14:32:51.162Z,27.17
2018-11-22T14:35:20.709Z,29.00
2018-11-22T14:37:49.184Z,28.37
2018-11-22T14:40:23.349Z,29.27
2018-11-22T14:42:52.947Z,30.80
2018-11-22T14:45:23.016Z,26.07
2018-11-22T14:47:52.608Z,26.63
2018-11-22T14:50:23.056Z,27.83
2018-11-22T14:52:58.275Z,26.27
2018-11-22T14:55:26.877Z,28.27
2018-11-22T14:57:55.617Z,24.37
2018-11-22T15:00:24.274Z,27.10
2018-11-22T15:02:52.794Z,27.17
2018-11-22T15:05:21.325Z,25.50
2018-11-22T15:07:49.932Z,26.97
2018-11-22T15:10:18.671Z,28.13
2018-11-22T15:12:48.031Z,27.10
2018-11-22T15:15:18.826Z,27.90
2018-11-22T15:17:47.369Z,27.40
2018-11-22T15:20:17.594Z,28.13
2018-11-22T15:22:47.051Z,26.37
2018-11-22T15:25:18.953Z,27.47
2018-11-22T15:27:47.832Z,27.27
2018-11-22T15:30:18.123Z,29.20
2018-11-22T15:32:46.661Z,26.87
2018-11-22T15:35:18.835Z,28.90
2018-11-22T15:37:47.777Z,27.60
2018-11-22T15:40:19.998Z,30.30
2018-11-22T15:42:49.889Z,32.07
2018-11-22T15:45:19.974Z,32.03
2018-11-22T15:47:48.687Z,29.90
2018-11-22T15:50:18.555Z,30.80
2018-11-22T15:52:47.250Z,30.87
2018-11-22T15:55:20.816Z,28.43
2018-11-22T15:57:46.315Z,33.37
2018-11-22T16:00:18.255Z,28.53
2018-11-22T16:02:47.523Z,30.50
2018-11-22T16:05:16.655Z,29.80
2018-11-22T16:07:45.328Z,28.03
2018-11-22T16:10:16.761Z,31.60
2018-11-22T16:12:45.953Z,34.57
2018-11-22T16:15:22.247Z,31.07
2018-11-22T16:17:50.887Z,29.97
2018-11-22T16:20:19.538Z,29.53
2018-11-22T16:22:48.150Z,29.27
2018-11-22T16:25:16.721Z,30.33
2018-11-22T16:27:45.335Z,31.10
2018-11-22T16:30:16.072Z,32.63
2018-11-22T16:32:45.024Z,30.27
2018-11-22T16:35:14.664Z,31.13
2018-11-22T16:37:44.361Z,31.10
2018-11-22T16:40:15.170Z,31.23
2018-11-22T16:42:46.555Z,32.07
2018-11-22T16:45:22.541Z,34.13
2018-11-22T16:47:51.344Z,31.30
2018-11-22T16:50:24.268Z,30.93
2018-11-22T16:52:53.167Z,28.63
2018-11-22T16:55:22.550Z,29.90
2018-11-22T16:57:52.082Z,30.20
2018-11-22T17:00:25.931Z,31.27
2018-11-22T17:02:58.341Z,31.33
2018-11-22T17:05:27.167Z,30.37
2018-11-22T17:07:56.215Z,29.33
2018-11-22T17:10:26.207Z,30.40
2018-11-22T17:12:56.255Z,31.80
2018-11-22T17:15:26.618Z,31.87
2018-11-22T17:17:56.254Z,30.10
2018-11-22T17:20:26.074Z,32.07
2018-11-22T17:22:55.157Z,36.20
2018-11-22T17:25:25.241Z,34.43
2018-11-22T17:27:56.297Z,29.87
2018-11-22T17:30:27.543Z,28.87
2018-11-22T17:32:56.210Z,34.33
2018-11-22T17:35:26.106Z,32.30
2018-11-22T17:37:56.164Z,29.53
2018-11-22T17:40:26.114Z,34.40
2018-11-22T17:42:54.728Z,32.57
2018-11-22T17:45:30.726Z,31.97
2018-11-22T17:47:59.380Z,30.77
2018-11-22T17:50:31.648Z,32.10
2018-11-22T17:53:00.617Z,30.93
2018-11-22T17:55:30.199Z,33.57
2018-11-22T17:57:58.843Z,30.83
2018-11-22T18:00:34.091Z,30.13
2018-11-22T18:03:04.019Z,32.30
2018-11-22T18:05:32.820Z,29.60
2018-11-22T18:08:01.514Z,32.57
2018-11-22T18:10:32.845Z,31.00
2018-11-22T18:13:01.586Z,32.33
2018-11-22T18:15:31.996Z,32.77
2018-11-22T18:18:00.695Z,33.80
2018-11-22T18:20:30.973Z,35.50
2018-11-22T18:23:00.612Z,31.50
2018-11-22T18:25:30.567Z,29.97
2018-11-22T18:27:59.349Z,32.87
2018-11-22T18:30:30.414Z,30.03
2018-11-22T18:33:00.864Z,30.63
2018-11-22T18:35:29.807Z,31.90
2018-11-22T18:37:58.457Z,32.03
2018-11-22T18:40:28.816Z,29.57
2018-11-22T18:42:58.907Z,31.27
2018-11-22T18:45:38.396Z,31.60
2018-11-22T18:48:08.400Z,30.77
2018-11-22T18:50:37.636Z,32.27
2018-11-22T18:53:07.893Z,33.43
2018-11-22T18:55:36.666Z,29.17
2018-11-22T18:58:05.821Z,34.70
2018-11-22T19:00:38.609Z,29.57
2018-11-22T19:03:10.235Z,58.27
2018-11-22T19:05:39.010Z,31.63
2018-11-22T19:08:07.778Z,57.00
2018-11-22T19:10:37.813Z,40.40
2018-11-22T19:13:07.836Z,68.53
2018-11-22T19:15:37.994Z,32.97
2018-11-22T19:18:08.134Z,34.77
2018-11-22T19:20:39.395Z,29.23
2018-11-22T19:23:08.959Z,29.23
2018-11-22T19:25:37.528Z,25.20
2018-11-22T19:28:06.932Z,27.33
2018-11-22T19:30:38.810Z,25.93
2018-11-22T19:33:08.899Z,27.90
2018-11-22T19:35:39.471Z,25.33
2018-11-22T19:38:08.057Z,25.67
2018-11-22T19:40:37.936Z,25.57
2018-11-22T19:43:08.510Z,23.50
2018-11-22T19:45:39.852Z,24.40
2018-11-22T19:48:08.880Z,26.63
2018-11-22T19:50:37.551Z,24.23
2018-11-22T19:53:07.633Z,23.37
2018-11-22T19:55:37.475Z,27.00
2018-11-22T19:58:07.773Z,26.40
2018-11-22T20:00:36.328Z,27.87
2018-11-22T20:03:06.489Z,27.63
2018-11-22T20:05:37.531Z,25.27
2018-11-22T20:08:08.149Z,28.40
2018-11-22T20:10:39.213Z,27.73
2018-11-22T20:13:07.805Z,25.07
2018-11-22T20:15:36.435Z,25.57
2018-11-22T20:18:06.210Z,29.23
2018-11-22T20:20:34.793Z,31.30
2018-11-22T20:23:03.391Z,24.83
2018-11-22T20:25:32.070Z,25.40
2018-11-22T20:28:00.770Z,26.50
2018-11-22T20:30:31.641Z,31.17
2018-11-22T20:33:00.213Z,28.03
2018-11-22T20:35:29.325Z,27.30
2018-11-22T20:37:57.923Z,27.83
2018-11-22T20:40:27.528Z,26.63
2018-11-22T20:42:56.282Z,28.13
2018-11-22T20:45:25.915Z,24.60
2018-11-22T20:47:59.189Z,28.00
2018-11-22T20:50:29.390Z,27.60
2018-11-22T20:52:58.078Z,26.53
2018-11-22T20:55:29.060Z,28.80
2018-11-22T20:57:58.917Z,25.90
2018-11-22T21:00:29.164Z,25.20
2018-11-22T21:02:57.968Z,27.00
2018-11-22T21:05:27.410Z,28.40
2018-11-22T21:07:56.157Z,26.80
2018-11-22T21:10:26.722Z,29.10
2018-11-22T21:12:55.351Z,28.83
2018-11-22T21:15:26.152Z,29.57
2018-11-22T21:17:56.611Z,27.60
2018-11-22T21:20:27.813Z,30.50
2018-11-22T21:22:56.511Z,27.03
2018-11-22T21:25:25.381Z,26.07
2018-11-22T21:27:54.136Z,29.20
2018-11-22T21:30:29.835Z,27.23
2018-11-22T21:32:59.416Z,27.17
2018-11-22T21:35:28.163Z,28.60
2018-11-22T21:37:57.945Z,25.77
2018-11-22T21:40:27.411Z,30.60
2018-11-22T21:42:56.186Z,28.07
2018-11-22T21:45:25.811Z,25.33
2018-11-22T21:47:54.568Z,28.33
2018-11-22T21:50:24.654Z,28.17
2018-11-22T21:52:53.516Z,27.67
2018-11-22T21:55:23.430Z,29.23
2018-11-22T21:57:52.930Z,28.77
2018-11-22T22:00:38.424Z,26.13
2018-11-22T22:03:08.215Z,27.47
2018-11-22T22:05:36.826Z,28.90
2018-11-22T22:08:05.553Z,28.67
2018-11-22T22:10:34.094Z,30.07
2018-11-22T22:13:02.609Z,27.87
2018-11-22T22:15:32.541Z,28.77
2018-11-22T22:18:01.104Z,29.47
2018-11-22T22:20:31.198Z,25.70
2018-11-22T22:22:59.882Z,28.37
2018-11-22T22:25:30.309Z,30.77
2018-11-22T22:27:59.225Z,27.93
2018-11-22T22:30:32.126Z,28.17
2018-11-22T22:33:02.328Z,31.17
2018-11-22T22:35:30.858Z,29.97
2018-11-22T22:37:59.366Z,29.57
2018-11-22T22:40:28.686Z,30.07
2018-11-22T22:42:57.906Z,29.63
2018-11-22T22:45:27.449Z,27.57
2018-11-22T22:47:55.995Z,31.90
2018-11-22T22:50:26.048Z,28.80
2018-11-22T22:52:55.925Z,28.97
2018-11-22T22:55:27.167Z,28.60
2018-11-22T22:57:56.318Z,31.97
2018-11-22T23:00:31.373Z,31.47
2018-11-22T23:03:03.317Z,27.53
2018-11-22T23:05:32.311Z,28.23
2018-11-22T23:08:00.897Z,27.03
2018-11-22T23:10:29.461Z,33.10
2018-11-22T23:12:58.940Z,33.33
2018-11-22T23:15:29.533Z,28.87
2018-11-22T23:17:58.164Z,27.00
2018-11-22T23:20:29.298Z,28.53
2018-11-22T23:22:57.834Z,26.53
2018-11-22T23:25:27.405Z,26.17
2018-11-22T23:27:55.943Z,25.30
2018-11-22T23:30:30.122Z,27.93
2018-11-22T23:33:00.230Z,28.57
2018-11-22T23:35:29.031Z,29.00
2018-11-22T23:37:57.954Z,28.63
2018-11-22T23:40:29.905Z,27.13
2018-11-22T23:42:59.117Z,27.60
2018-11-22T23:45:29.694Z,26.40
2018-11-22T23:47:59.207Z,24.87
2018-11-22T23:50:29.696Z,27.30
2018-11-22T23:53:01.646Z,30.77
2018-11-22T23:55:31.308Z,25.50
2018-11-22T23:58:01.050Z,28.20
