createdAt,value
2023-04-03T00:00:38.845Z,24.88
2023-04-03T00:01:38.779Z,24.88
2023-04-03T00:02:38.936Z,24.88
2023-04-03T00:03:38.873Z,24.88
2023-04-03T00:04:38.933Z,24.84
2023-04-03T00:05:38.967Z,24.84
2023-04-03T00:06:38.986Z,24.86
2023-04-03T00:07:39.030Z,24.87
2023-04-03T00:08:39.092Z,24.83
2023-04-03T00:09:39.126Z,24.84
2023-04-03T00:10:39.443Z,24.87
2023-04-03T00:11:39.237Z,24.86
2023-04-03T00:12:39.272Z,24.86
2023-04-03T00:13:39.324Z,24.87
2023-04-03T00:14:39.386Z,24.84
2023-04-03T00:15:39.418Z,24.84
2023-04-03T00:16:39.491Z,24.84
2023-04-03T00:17:39.540Z,24.86
2023-04-03T00:18:39.561Z,24.86
2023-04-03T00:19:39.614Z,24.84
2023-04-03T00:20:39.923Z,24.87
2023-04-03T00:21:39.703Z,24.86
2023-04-03T00:22:39.751Z,24.83
2023-04-03T00:23:39.833Z,24.83
2023-04-03T00:24:39.852Z,24.84
2023-04-03T00:25:39.893Z,24.84
2023-04-03T00:26:39.958Z,24.87
2023-04-03T00:27:39.983Z,24.86
2023-04-03T00:28:40.048Z,24.84
2023-04-03T00:29:40.083Z,24.84
2023-04-03T00:30:40.170Z,24.84
2023-04-03T00:31:40.115Z,24.83
2023-04-03T00:32:40.106Z,24.83
2023-04-03T00:33:40.118Z,24.84
2023-04-03T00:34:40.088Z,24.87
2023-04-03T00:35:40.191Z,24.84
2023-04-03T00:36:40.173Z,24.84
2023-04-03T00:37:40.058Z,24.86
2023-04-03T00:38:40.071Z,24.84
2023-04-03T00:39:40.096Z,24.84
2023-04-03T00:40:40.015Z,24.84
2023-04-03T00:41:40.012Z,24.84
2023-04-03T00:42:39.999Z,24.83
2023-04-03T00:43:40.031Z,24.84
2023-04-03T00:44:39.970Z,24.81
2023-04-03T00:45:39.985Z,24.83
2023-04-03T00:46:40.052Z,24.81
2023-04-03T00:47:39.978Z,24.80
2023-04-03T00:48:39.954Z,24.79
2023-04-03T00:49:39.958Z,24.80
2023-04-03T00:50:40.027Z,24.79
2023-04-03T00:51:40.035Z,24.81
2023-04-03T00:52:40.087Z,24.83
2023-04-03T00:53:40.140Z,24.83
2023-04-03T00:54:40.179Z,24.83
2023-04-03T00:55:40.237Z,24.84
2023-04-03T00:56:40.260Z,24.83
2023-04-03T00:57:40.319Z,24.80
2023-04-03T00:58:40.357Z,24.81
2023-04-03T00:59:40.405Z,24.80
2023-04-03T01:00:40.438Z,24.81
2023-04-03T01:01:40.515Z,24.79
2023-04-03T01:02:40.599Z,24.83
2023-04-03T01:03:40.616Z,24.80
2023-04-03T01:04:40.702Z,24.80
2023-04-03T01:05:40.697Z,24.79
2023-04-03T01:06:40.728Z,24.81
2023-04-03T01:07:40.794Z,24.83
2023-04-03T01:08:40.837Z,24.81
2023-04-03T01:09:40.872Z,24.83
2023-04-03T01:10:40.949Z,24.83
2023-04-03T01:11:40.974Z,24.81
2023-04-03T01:12:41.031Z,24.80
2023-04-03T01:13:42.036Z,24.80
2023-04-03T01:14:41.065Z,24.79
2023-04-03T01:15:41.019Z,24.80
2023-04-03T01:16:40.994Z,24.80
2023-04-03T01:17:41.068Z,24.79
2023-04-03T01:18:41.004Z,24.81
2023-04-03T01:19:40.988Z,24.80
2023-04-03T01:20:40.982Z,24.81
2023-04-03T01:21:40.956Z,24.79
2023-04-03T01:22:40.943Z,24.79
2023-04-03T01:23:41.001Z,24.80
2023-04-03T01:24:41.039Z,24.80
2023-04-03T01:25:41.082Z,24.80
2023-04-03T01:26:41.135Z,24.79
2023-04-03T01:27:41.188Z,24.80
2023-04-03T01:28:41.238Z,24.79
2023-04-03T01:29:41.279Z,24.79
2023-04-03T01:30:41.316Z,24.77
2023-04-03T01:31:41.377Z,24.79
2023-04-03T01:32:41.440Z,24.77
2023-04-03T01:33:41.480Z,24.77
2023-04-03T01:34:41.516Z,24.77
2023-04-03T01:35:41.576Z,24.79
2023-04-03T01:36:41.601Z,24.77
2023-04-03T01:37:41.658Z,24.77
2023-04-03T01:38:41.711Z,24.79
2023-04-03T01:39:41.765Z,24.79
2023-04-03T01:40:41.803Z,24.77
2023-04-03T01:41:41.888Z,24.76
2023-04-03T01:42:41.911Z,24.79
2023-04-03T01:43:41.972Z,24.80
2023-04-03T01:44:42.031Z,24.79
2023-04-03T01:45:42.100Z,24.77
2023-04-03T01:46:42.122Z,24.76
2023-04-03T01:47:42.247Z,24.77
2023-04-03T01:48:42.246Z,24.79
2023-04-03T01:49:42.296Z,24.79
2023-04-03T01:50:42.334Z,24.76
2023-04-03T01:51:42.374Z,24.79
2023-04-03T01:52:42.436Z,24.77
2023-04-03T01:53:42.495Z,24.76
2023-04-03T01:54:42.531Z,24.74
2023-04-03T01:55:42.581Z,24.77
2023-04-03T01:56:42.576Z,24.77
2023-04-03T01:57:42.590Z,24.76
2023-04-03T01:58:42.594Z,24.77
2023-04-03T01:59:42.602Z,24.74
2023-04-03T02:00:42.574Z,24.74
2023-04-03T02:01:42.608Z,24.76
2023-04-03T02:02:42.615Z,24.77
2023-04-03T02:03:42.641Z,24.76
2023-04-03T02:04:42.594Z,24.76
2023-04-03T02:05:42.600Z,24.74
2023-04-03T02:06:42.577Z,24.74
2023-04-03T02:07:42.626Z,24.76
2023-04-03T02:08:42.718Z,24.74
2023-04-03T02:09:42.746Z,24.74
2023-04-03T02:10:42.767Z,24.76
2023-04-03T02:11:42.847Z,24.77
2023-04-03T02:12:42.884Z,24.76
2023-04-03T02:13:42.963Z,24.77
2023-04-03T02:14:43.003Z,24.76
2023-04-03T02:15:43.072Z,24.76
2023-04-03T02:16:43.156Z,24.76
2023-04-03T02:17:43.195Z,24.74
2023-04-03T02:18:43.229Z,24.74
2023-04-03T02:19:43.274Z,24.76
2023-04-03T02:20:43.323Z,24.74
2023-04-03T02:21:43.388Z,24.73
2023-04-03T02:22:43.433Z,24.73
2023-04-03T02:23:43.486Z,24.71
2023-04-03T02:24:43.545Z,24.74
2023-04-03T02:25:43.578Z,24.74
2023-04-03T02:26:43.653Z,24.74
2023-04-03T02:27:43.700Z,24.73
2023-04-03T02:28:43.725Z,24.73
2023-04-03T02:29:43.824Z,24.76
2023-04-03T02:30:43.868Z,24.73
2023-04-03T02:31:43.895Z,24.77
2023-04-03T02:32:43.956Z,24.71
2023-04-03T02:33:44.003Z,24.73
2023-04-03T02:34:44.046Z,24.69
2023-04-03T02:35:44.171Z,24.76
2023-04-03T02:36:44.166Z,24.76
2023-04-03T02:37:44.204Z,24.70
2023-04-03T02:38:44.253Z,24.73
2023-04-03T02:39:44.323Z,24.74
2023-04-03T02:40:44.367Z,24.73
2023-04-03T02:41:44.407Z,24.74
2023-04-03T02:42:44.471Z,24.73
2023-04-03T02:43:44.522Z,24.73
2023-04-03T02:44:44.587Z,24.74
2023-04-03T02:45:44.650Z,24.71
2023-04-03T02:46:44.704Z,24.73
2023-04-03T02:47:44.784Z,24.71
2023-04-03T02:48:44.805Z,24.74
2023-04-03T02:49:44.869Z,24.73
2023-04-03T02:50:44.894Z,24.70
2023-04-03T02:51:44.945Z,24.73
2023-04-03T02:52:45.008Z,24.73
2023-04-03T02:53:45.067Z,24.74
2023-04-03T02:54:45.140Z,24.70
2023-04-03T02:55:45.186Z,24.70
2023-04-03T02:56:45.227Z,24.70
2023-04-03T02:57:45.303Z,24.69
2023-04-03T02:58:45.330Z,24.70
2023-04-03T02:59:45.399Z,24.70
2023-04-03T03:00:45.348Z,24.73
2023-04-03T03:01:45.385Z,24.70
2023-04-03T03:02:45.383Z,24.70
2023-04-03T03:03:45.327Z,24.71
2023-04-03T03:04:45.374Z,24.73
2023-04-03T03:05:45.311Z,24.70
2023-04-03T03:06:45.305Z,24.71
2023-04-03T03:07:45.306Z,24.70
2023-04-03T03:08:45.316Z,24.71
2023-04-03T03:09:45.368Z,24.73
2023-04-03T03:10:45.416Z,24.70
2023-04-03T03:11:45.480Z,24.70
2023-04-03T03:12:45.518Z,24.70
2023-04-03T03:13:45.528Z,24.69
2023-04-03T03:14:45.508Z,24.69
2023-04-03T03:15:45.525Z,24.70
2023-04-03T03:16:45.518Z,24.70
2023-04-03T03:17:45.520Z,24.70
2023-04-03T03:18:45.502Z,24.71
2023-04-03T03:19:45.495Z,24.69
2023-04-03T03:20:45.521Z,24.67
2023-04-03T03:21:45.502Z,24.70
2023-04-03T03:22:45.483Z,24.69
2023-04-03T03:23:45.556Z,24.70
2023-04-03T03:24:45.599Z,24.66
2023-04-03T03:25:45.669Z,24.67
2023-04-03T03:26:45.719Z,24.70
2023-04-03T03:27:45.762Z,24.69
2023-04-03T03:28:45.825Z,24.70
2023-04-03T03:29:45.921Z,24.69
2023-04-03T03:30:45.871Z,24.67
2023-04-03T03:31:45.912Z,24.67
2023-04-03T03:32:45.919Z,24.67
2023-04-03T03:33:45.883Z,24.67
2023-04-03T03:34:45.872Z,24.69
2023-04-03T03:35:45.906Z,24.66
2023-04-03T03:36:45.876Z,24.69
2023-04-03T03:37:45.861Z,24.69
2023-04-03T03:38:45.854Z,24.67
2023-04-03T03:39:45.876Z,24.67
2023-04-03T03:40:45.869Z,24.69
2023-04-03T03:41:45.846Z,24.69
2023-04-03T03:42:45.880Z,24.67
2023-04-03T03:43:45.849Z,24.67
2023-04-03T03:44:45.861Z,24.66
2023-04-03T03:45:45.865Z,24.66
2023-04-03T03:46:45.880Z,24.66
2023-04-03T03:47:45.868Z,24.69
2023-04-03T03:48:45.913Z,24.66
2023-04-03T03:49:45.930Z,24.67
2023-04-03T03:50:46.009Z,24.67
2023-04-03T03:51:46.061Z,24.69
2023-04-03T03:52:46.125Z,24.66
2023-04-03T03:53:46.177Z,24.64
2023-04-03T03:54:46.224Z,24.66
2023-04-03T03:55:46.301Z,24.67
2023-04-03T03:56:46.345Z,24.67
2023-04-03T03:57:46.397Z,24.66
2023-04-03T03:58:46.454Z,24.66
2023-04-03T03:59:46.513Z,24.67
2023-04-03T04:00:46.582Z,24.64
2023-04-03T04:01:46.682Z,24.66
2023-04-03T04:02:46.739Z,24.66
2023-04-03T04:03:46.866Z,24.66
2023-04-03T04:04:46.775Z,24.62
2023-04-03T04:05:46.846Z,24.64
2023-04-03T04:06:46.888Z,24.64
2023-04-03T04:07:46.923Z,24.66
2023-04-03T04:08:46.949Z,24.60
2023-04-03T04:09:46.924Z,24.67
2023-04-03T04:10:46.921Z,24.66
2023-04-03T04:11:46.917Z,24.62
2023-04-03T04:12:46.909Z,24.66
2023-04-03T04:13:46.895Z,24.64
2023-04-03T04:14:46.918Z,24.64
2023-04-03T04:15:46.909Z,24.64
2023-04-03T04:16:46.922Z,24.64
2023-04-03T04:17:46.941Z,24.64
2023-04-03T04:18:46.964Z,24.66
2023-04-03T04:19:47.010Z,24.64
2023-04-03T04:20:47.080Z,24.62
2023-04-03T04:21:47.131Z,24.62
2023-04-03T04:22:47.180Z,24.64
2023-04-03T04:23:47.228Z,24.66
2023-04-03T04:24:47.287Z,24.64
2023-04-03T04:25:47.362Z,24.63
2023-04-03T04:26:47.342Z,24.63
2023-04-03T04:27:47.326Z,24.60
2023-04-03T04:28:47.321Z,24.60
2023-04-03T04:29:47.311Z,24.62
2023-04-03T04:30:47.384Z,24.63
2023-04-03T04:31:47.323Z,24.62
2023-04-03T04:32:47.331Z,24.64
2023-04-03T04:33:47.321Z,24.64
2023-04-03T04:34:47.381Z,24.60
2023-04-03T04:35:47.482Z,24.60
2023-04-03T04:36:47.538Z,24.60
2023-04-03T04:37:47.508Z,24.60
2023-04-03T04:38:47.585Z,24.62
2023-04-03T04:39:47.631Z,24.63
2023-04-03T04:40:47.720Z,24.63
2023-04-03T04:41:47.776Z,24.62
2023-04-03T04:42:47.832Z,24.62
2023-04-03T04:43:47.899Z,24.60
2023-04-03T04:44:47.954Z,24.62
2023-04-03T04:45:48.055Z,24.60
2023-04-03T04:46:48.089Z,24.60
2023-04-03T04:47:48.160Z,24.59
2023-04-03T04:48:48.203Z,24.60
2023-04-03T04:49:48.260Z,24.60
2023-04-03T04:50:48.326Z,24.58
2023-04-03T04:51:51.992Z,24.59
2023-04-03T04:52:48.336Z,24.60
2023-04-03T04:53:48.322Z,24.60
2023-04-03T04:54:48.334Z,24.59
2023-04-03T04:55:48.335Z,24.62
2023-04-03T04:56:48.329Z,24.60
2023-04-03T04:57:48.318Z,24.60
2023-04-03T04:58:48.316Z,24.59
2023-04-03T04:59:48.314Z,24.58
2023-04-03T05:00:48.311Z,24.60
2023-04-03T05:01:48.448Z,24.59
2023-04-03T05:02:48.348Z,24.62
2023-04-03T05:03:48.306Z,24.60
2023-04-03T05:04:48.392Z,24.60
2023-04-03T05:05:48.297Z,24.60
2023-04-03T05:06:48.301Z,24.60
2023-04-03T05:07:48.311Z,24.60
2023-04-03T05:08:48.306Z,24.59
2023-04-03T05:09:48.309Z,24.60
2023-04-03T05:10:48.323Z,24.63
2023-04-03T05:11:48.329Z,24.62
2023-04-03T05:12:48.343Z,24.59
2023-04-03T05:13:48.309Z,24.56
2023-04-03T05:14:48.350Z,24.60
2023-04-03T05:15:48.424Z,24.58
2023-04-03T05:16:50.234Z,24.60
2023-04-03T05:17:48.520Z,24.60
2023-04-03T05:18:48.453Z,24.59
2023-04-03T05:19:48.461Z,24.59
2023-04-03T05:20:48.457Z,24.59
2023-04-03T05:21:48.482Z,24.58
2023-04-03T05:22:48.475Z,24.60
2023-04-03T05:23:48.480Z,24.59
2023-04-03T05:24:48.479Z,24.58
2023-04-03T05:25:48.487Z,24.56
2023-04-03T05:26:48.492Z,24.60
2023-04-03T05:27:48.473Z,24.59
2023-04-03T05:28:48.481Z,24.58
2023-04-03T05:29:48.491Z,24.56
2023-04-03T05:30:48.485Z,24.58
2023-04-03T05:31:48.513Z,24.59
2023-04-03T05:32:48.520Z,24.58
2023-04-03T05:33:48.492Z,24.59
2023-04-03T05:34:48.481Z,24.56
2023-04-03T05:35:48.497Z,24.58
2023-04-03T05:36:48.479Z,24.56
2023-04-03T05:37:48.460Z,24.58
2023-04-03T05:38:48.462Z,24.59
2023-04-03T05:39:48.470Z,24.56
2023-04-03T05:40:48.474Z,24.59
2023-04-03T05:41:48.463Z,24.59
2023-04-03T05:42:48.458Z,24.58
2023-04-03T05:43:48.446Z,24.59
2023-04-03T05:44:48.435Z,24.58
2023-04-03T05:45:48.463Z,24.58
2023-04-03T05:46:48.461Z,24.58
2023-04-03T05:47:48.542Z,24.58
2023-04-03T05:48:48.439Z,24.58
2023-04-03T05:49:48.448Z,24.60
2023-04-03T05:50:48.436Z,24.56
2023-04-03T05:51:48.414Z,24.59
2023-04-03T05:52:48.421Z,24.59
2023-04-03T05:53:48.443Z,24.60
2023-04-03T05:54:48.406Z,24.58
2023-04-03T05:55:48.429Z,24.56
2023-04-03T05:56:48.510Z,24.59
2023-04-03T05:57:48.550Z,24.58
2023-04-03T05:58:48.628Z,24.56
2023-04-03T05:59:48.711Z,24.58
2023-04-03T06:00:48.747Z,24.58
2023-04-03T06:01:48.816Z,24.55
2023-04-03T06:02:49.009Z,24.58
2023-04-03T06:03:49.053Z,24.58
2023-04-03T06:04:49.169Z,24.58
2023-04-03T06:05:49.082Z,24.58
2023-04-03T06:06:49.165Z,24.59
2023-04-03T06:07:49.164Z,24.58
2023-04-03T06:08:49.223Z,24.56
2023-04-03T06:09:49.280Z,24.58
2023-04-03T06:10:49.353Z,24.58
2023-04-03T06:11:49.401Z,24.58
2023-04-03T06:12:49.438Z,24.56
2023-04-03T06:13:49.497Z,24.59
2023-04-03T06:14:49.552Z,24.55
2023-04-03T06:15:49.648Z,24.58
2023-04-03T06:16:49.737Z,24.59
2023-04-03T06:17:49.774Z,24.56
2023-04-03T06:18:49.784Z,24.59
2023-04-03T06:19:49.869Z,24.59
2023-04-03T06:20:49.902Z,24.56
2023-04-03T06:21:49.975Z,24.59
2023-04-03T06:22:50.123Z,24.59
2023-04-03T06:23:50.090Z,24.58
2023-04-03T06:24:50.270Z,24.59
2023-04-03T06:25:50.196Z,24.58
2023-04-03T06:26:50.307Z,24.59
2023-04-03T06:27:50.370Z,24.59
2023-04-03T06:28:50.363Z,24.60
2023-04-03T06:29:50.404Z,24.60
2023-04-03T06:30:50.516Z,24.59
2023-04-03T06:31:50.550Z,24.59
2023-04-03T06:32:50.609Z,24.59
2023-04-03T06:33:50.612Z,24.58
2023-04-03T06:34:50.673Z,24.60
2023-04-03T06:35:50.773Z,24.58
2023-04-03T06:36:50.784Z,24.58
2023-04-03T06:37:50.845Z,24.60
2023-04-03T06:38:50.885Z,24.62
2023-04-03T06:39:50.944Z,24.60
2023-04-03T06:40:50.997Z,24.59
2023-04-03T06:41:51.041Z,24.58
2023-04-03T06:42:51.093Z,24.59
2023-04-03T06:43:51.146Z,24.59
2023-04-03T06:44:51.185Z,24.62
2023-04-03T06:45:51.291Z,24.62
2023-04-03T06:46:51.291Z,24.63
2023-04-03T06:47:51.427Z,24.62
2023-04-03T06:48:51.404Z,24.59
2023-04-03T06:49:51.456Z,24.60
2023-04-03T06:50:51.521Z,24.60
2023-04-03T06:51:51.605Z,24.62
2023-04-03T06:52:51.642Z,24.62
2023-04-03T06:53:51.894Z,24.63
2023-04-03T06:54:51.756Z,24.60
2023-04-03T06:55:51.848Z,24.59
2023-04-03T06:56:51.926Z,24.62
2023-04-03T06:57:51.939Z,24.63
2023-04-03T06:58:52.013Z,24.60
2023-04-03T06:59:52.099Z,24.60
2023-04-03T07:00:52.111Z,24.63
2023-04-03T07:01:52.226Z,24.63
2023-04-03T07:02:52.296Z,24.63
2023-04-03T07:03:52.300Z,24.62
2023-04-03T07:04:52.476Z,24.62
2023-04-03T07:05:52.439Z,24.62
2023-04-03T07:06:52.495Z,24.63
2023-04-03T07:07:52.550Z,24.62
2023-04-03T07:08:52.614Z,24.60
2023-04-03T07:09:52.858Z,24.60
2023-04-03T07:10:52.738Z,24.60
2023-04-03T07:11:52.813Z,24.62
2023-04-03T07:12:52.891Z,24.59
2023-04-03T07:13:52.931Z,24.60
2023-04-03T07:14:52.939Z,24.58
2023-04-03T07:15:53.025Z,24.59
2023-04-03T07:16:52.927Z,24.59
2023-04-03T07:17:52.943Z,24.59
2023-04-03T07:18:52.932Z,24.56
2023-04-03T07:19:52.906Z,24.56
2023-04-03T07:20:52.930Z,24.59
2023-04-03T07:21:52.921Z,24.56
2023-04-03T07:22:52.963Z,24.58
2023-04-03T07:23:53.289Z,24.56
2023-04-03T07:24:53.080Z,24.58
2023-04-03T07:25:53.118Z,24.58
2023-04-03T07:26:53.191Z,24.53
2023-04-03T07:27:53.246Z,24.56
2023-04-03T07:28:53.282Z,24.56
2023-04-03T07:29:53.965Z,24.53
2023-04-03T07:30:53.403Z,24.51
2023-04-03T07:31:53.543Z,24.53
2023-04-03T07:32:53.533Z,24.53
2023-04-03T07:33:53.562Z,24.53
2023-04-03T07:34:53.564Z,24.55
2023-04-03T07:35:53.600Z,24.53
2023-04-03T07:36:53.613Z,24.52
2023-04-03T07:37:53.633Z,24.53
2023-04-03T07:38:53.692Z,24.55
2023-04-03T07:39:53.752Z,24.53
2023-04-03T07:40:53.803Z,24.55
2023-04-03T07:41:53.828Z,24.51
2023-04-03T07:42:53.905Z,24.55
2023-04-03T07:43:53.949Z,24.53
2023-04-03T07:44:53.993Z,24.52
2023-04-03T07:45:54.039Z,24.51
2023-04-03T07:46:54.044Z,24.55
2023-04-03T07:47:54.134Z,24.52
2023-04-03T07:48:54.244Z,24.52
2023-04-03T07:49:54.147Z,24.53
2023-04-03T07:50:54.137Z,24.52
2023-04-03T07:51:54.164Z,24.51
2023-04-03T07:52:54.226Z,24.49
2023-04-03T07:53:54.242Z,24.51
2023-04-03T07:54:54.261Z,24.52
2023-04-03T07:55:54.302Z,24.52
2023-04-03T07:56:54.400Z,24.52
2023-04-03T07:57:54.430Z,24.49
2023-04-03T07:58:54.533Z,24.51
2023-04-03T07:59:54.576Z,24.53
2023-04-03T08:00:54.652Z,24.55
2023-04-03T08:01:54.715Z,24.52
2023-04-03T08:02:54.851Z,24.52
2023-04-03T08:03:55.004Z,24.53
2023-04-03T08:04:55.128Z,24.49
2023-04-03T08:05:54.986Z,24.53
2023-04-03T08:06:55.049Z,24.56
2023-04-03T08:07:55.136Z,24.56
2023-04-03T08:08:55.180Z,24.53
2023-04-03T08:09:55.254Z,24.55
2023-04-03T08:10:55.325Z,24.58
2023-04-03T08:11:55.381Z,24.60
2023-04-03T08:12:55.425Z,24.59
2023-04-03T08:13:55.505Z,24.60
2023-04-03T08:14:55.539Z,24.62
2023-04-03T08:15:55.593Z,24.62
2023-04-03T08:16:55.683Z,24.63
2023-04-03T08:17:55.769Z,24.62
2023-04-03T08:18:55.758Z,24.60
2023-04-03T08:19:55.821Z,24.63
2023-04-03T08:20:55.861Z,24.63
2023-04-03T08:21:55.900Z,24.63
2023-04-03T08:22:55.971Z,24.64
2023-04-03T08:23:56.021Z,24.67
2023-04-03T08:24:59.387Z,24.62
2023-04-03T08:25:56.069Z,24.67
2023-04-03T08:26:56.045Z,24.69
2023-04-03T08:27:56.055Z,24.67
2023-04-03T08:28:56.105Z,24.70
2023-04-03T08:29:56.045Z,24.69
2023-04-03T08:30:56.086Z,24.67
2023-04-03T08:31:56.030Z,24.69
2023-04-03T08:32:56.068Z,24.71
2023-04-03T08:33:56.052Z,24.69
2023-04-03T08:34:56.029Z,24.67
2023-04-03T08:35:56.033Z,24.71
2023-04-03T08:36:56.036Z,24.73
2023-04-03T08:37:56.012Z,24.74
2023-04-03T08:38:56.022Z,24.67
2023-04-03T08:39:56.009Z,24.73
2023-04-03T08:40:56.001Z,24.71
2023-04-03T08:41:56.024Z,24.71
2023-04-03T08:42:56.008Z,24.74
2023-04-03T08:43:56.031Z,24.74
2023-04-03T08:44:56.009Z,24.70
2023-04-03T08:45:56.017Z,24.74
2023-04-03T08:46:56.016Z,24.76
2023-04-03T08:47:56.578Z,24.76
2023-04-03T08:48:56.096Z,24.76
2023-04-03T08:49:56.025Z,24.74
2023-04-03T08:50:56.036Z,24.71
2023-04-03T08:51:56.006Z,24.74
2023-04-03T08:52:56.003Z,24.76
2023-04-03T08:53:56.032Z,24.76
2023-04-03T08:54:56.004Z,24.76
2023-04-03T08:55:56.013Z,24.74
2023-04-03T08:56:56.017Z,24.77
2023-04-03T08:57:56.004Z,24.77
2023-04-03T08:58:56.014Z,24.77
2023-04-03T08:59:56.020Z,24.79
2023-04-03T09:00:56.014Z,24.77
2023-04-03T09:01:56.054Z,24.79
2023-04-03T09:02:56.063Z,24.80
2023-04-03T09:03:56.068Z,24.80
2023-04-03T09:04:56.110Z,24.80
2023-04-03T09:05:56.110Z,24.81
2023-04-03T09:06:56.130Z,24.84
2023-04-03T09:07:56.181Z,24.83
2023-04-03T09:08:56.244Z,24.84
2023-04-03T09:09:56.291Z,24.84
2023-04-03T09:10:56.311Z,24.83
2023-04-03T09:11:56.367Z,24.86
2023-04-03T09:12:56.416Z,24.88
2023-04-03T09:13:56.478Z,24.88
2023-04-03T09:14:56.529Z,24.84
2023-04-03T09:15:56.628Z,24.87
2023-04-03T09:16:56.619Z,24.88
2023-04-03T09:17:56.715Z,24.87
2023-04-03T09:18:56.716Z,24.91
2023-04-03T09:19:56.792Z,24.88
2023-04-03T09:20:56.967Z,24.90
2023-04-03T09:21:56.924Z,24.90
2023-04-03T09:22:56.926Z,24.93
2023-04-03T09:23:56.989Z,24.93
2023-04-03T09:24:57.029Z,24.94
2023-04-03T09:25:57.091Z,24.93
2023-04-03T09:26:57.162Z,24.87
2023-04-03T09:27:57.188Z,24.91
2023-04-03T09:28:57.246Z,24.93
2023-04-03T09:29:57.265Z,24.95
2023-04-03T09:30:57.323Z,24.94
2023-04-03T09:31:57.369Z,24.97
2023-04-03T09:32:57.444Z,24.98
2023-04-03T09:33:57.489Z,25.01
2023-04-03T09:34:59.622Z,25.01
2023-04-03T09:35:57.462Z,25.05
2023-04-03T09:36:57.534Z,25.05
2023-04-03T09:37:57.455Z,25.05
2023-04-03T09:38:57.422Z,25.10
2023-04-03T09:39:57.468Z,25.11
2023-04-03T09:40:57.406Z,25.14
2023-04-03T09:41:57.413Z,25.17
2023-04-03T09:43:01.327Z,25.13
2023-04-03T09:43:57.399Z,25.11
2023-04-03T09:44:57.450Z,25.11
2023-04-03T09:45:57.367Z,25.14
2023-04-03T09:46:57.417Z,25.14
2023-04-03T09:47:57.375Z,25.17
2023-04-03T09:49:07.523Z,25.17
2023-04-03T09:49:58.324Z,25.17
2023-04-03T09:50:57.305Z,25.17
2023-04-03T09:51:57.341Z,25.19
2023-04-03T09:52:57.460Z,25.17
2023-04-03T09:53:57.292Z,25.15
2023-04-03T09:54:57.320Z,25.18
2023-04-03T09:55:57.282Z,25.18
2023-04-03T09:56:57.300Z,25.18
2023-04-03T09:57:57.240Z,25.15
2023-04-03T09:58:57.247Z,25.18
2023-04-03T09:59:57.240Z,25.15
2023-04-03T10:00:57.230Z,25.19
2023-04-03T10:01:57.201Z,25.19
2023-04-03T10:02:57.259Z,25.19
2023-04-03T10:03:57.182Z,25.19
2023-04-03T10:05:08.722Z,25.21
2023-04-03T10:05:58.203Z,25.21
2023-04-03T10:06:57.219Z,25.19
2023-04-03T10:08:03.547Z,25.21
2023-04-03T10:08:58.255Z,25.22
2023-04-03T10:09:57.192Z,25.24
2023-04-03T10:10:57.156Z,25.24
2023-04-03T10:11:57.164Z,25.24
2023-04-03T10:12:57.133Z,25.26
2023-04-03T10:13:57.126Z,25.22
2023-04-03T10:14:57.137Z,25.28
2023-04-03T10:15:57.122Z,25.28
2023-04-03T10:16:57.167Z,25.26
2023-04-03T10:17:57.098Z,25.26
2023-04-03T10:18:57.144Z,25.26
2023-04-03T10:19:57.047Z,25.29
2023-04-03T10:20:57.013Z,25.26
2023-04-03T10:21:57.020Z,25.26
2023-04-03T10:22:57.000Z,25.28
2023-04-03T10:23:56.999Z,25.28
2023-04-03T10:24:57.080Z,25.28
2023-04-03T10:25:56.979Z,25.28
2023-04-03T10:26:56.961Z,25.29
2023-04-03T10:27:56.956Z,25.33
2023-04-03T10:28:56.963Z,25.32
2023-04-03T10:29:56.970Z,25.35
2023-04-03T10:30:56.996Z,25.35
2023-04-03T10:31:56.931Z,25.41
2023-04-03T10:32:56.962Z,25.41
2023-04-03T10:33:56.946Z,25.38
2023-04-03T10:35:04.594Z,25.42
2023-04-03T10:35:57.922Z,25.42
2023-04-03T10:36:56.911Z,25.41
2023-04-03T10:37:56.882Z,25.45
2023-04-03T10:38:56.885Z,25.42
2023-04-03T10:39:56.865Z,25.45
2023-04-03T10:40:56.979Z,25.48
2023-04-03T10:42:08.976Z,25.46
2023-04-03T10:42:56.849Z,25.45
2023-04-03T10:43:56.854Z,25.50
2023-04-03T10:44:56.884Z,25.49
2023-04-03T10:45:56.864Z,25.49
2023-04-03T10:46:56.805Z,25.46
2023-04-03T10:47:56.821Z,25.45
2023-04-03T10:48:56.781Z,25.50
2023-04-03T10:49:59.877Z,25.49
2023-04-03T10:50:56.748Z,25.49
2023-04-03T10:51:56.739Z,25.45
2023-04-03T10:52:56.724Z,25.49
2023-04-03T10:53:56.741Z,25.49
2023-04-03T10:54:56.741Z,25.50
2023-04-03T10:55:56.730Z,25.50
2023-04-03T10:57:08.521Z,25.52
2023-04-03T10:57:57.757Z,25.49
2023-04-03T10:58:56.664Z,25.52
2023-04-03T10:59:56.654Z,25.49
2023-04-03T11:00:56.656Z,25.50
2023-04-03T11:01:56.739Z,25.52
2023-04-03T11:02:56.727Z,25.52
2023-04-03T11:03:56.681Z,25.52
2023-04-03T11:04:56.584Z,25.54
2023-04-03T11:05:56.593Z,25.50
2023-04-03T11:06:56.566Z,25.52
2023-04-03T11:07:56.564Z,25.53
2023-04-03T11:08:56.537Z,25.53
2023-04-03T11:09:56.550Z,25.53
2023-04-03T11:10:56.561Z,25.54
2023-04-03T11:11:56.531Z,25.52
2023-04-03T11:12:56.590Z,25.56
2023-04-03T11:13:56.545Z,25.60
2023-04-03T11:14:56.517Z,25.59
2023-04-03T11:15:56.553Z,25.56
2023-04-03T11:16:56.547Z,25.56
2023-04-03T11:17:56.495Z,25.60
2023-04-03T11:18:56.430Z,25.58
2023-04-03T11:19:56.439Z,25.60
2023-04-03T11:20:56.433Z,25.59
2023-04-03T11:21:56.399Z,25.62
2023-04-03T11:22:56.391Z,25.60
2023-04-03T11:23:56.392Z,25.63
2023-04-03T11:24:56.342Z,25.63
2023-04-03T11:25:56.343Z,25.60
2023-04-03T11:26:56.427Z,25.62
2023-04-03T11:27:56.320Z,25.63
2023-04-03T11:28:56.380Z,25.63
2023-04-03T11:29:56.284Z,25.62
2023-04-03T11:30:57.587Z,25.60
2023-04-03T11:31:56.344Z,25.59
2023-04-03T11:32:56.285Z,25.60
2023-04-03T11:33:56.254Z,25.63
2023-04-03T11:34:56.223Z,25.62
2023-04-03T11:35:56.279Z,25.60
2023-04-03T11:36:56.288Z,25.63
2023-04-03T11:37:56.177Z,25.62
2023-04-03T11:38:56.192Z,25.60
2023-04-03T11:39:56.161Z,25.60
2023-04-03T11:40:56.217Z,25.60
2023-04-03T11:42:06.724Z,25.60
2023-04-03T11:42:57.129Z,25.62
2023-04-03T11:43:56.128Z,25.62
2023-04-03T11:44:56.197Z,25.63
2023-04-03T11:45:56.129Z,25.63
2023-04-03T11:46:57.846Z,25.62
2023-04-03T11:47:56.097Z,25.59
2023-04-03T11:48:56.074Z,25.60
2023-04-03T11:49:56.091Z,25.60
2023-04-03T11:50:56.024Z,25.62
2023-04-03T11:51:56.013Z,25.59
2023-04-03T11:52:56.003Z,25.60
2023-04-03T11:53:55.990Z,25.58
2023-04-03T11:54:55.977Z,25.59
2023-04-03T11:55:55.985Z,25.60
2023-04-03T11:56:55.973Z,25.63
2023-04-03T11:57:55.927Z,25.60
2023-04-03T11:58:55.944Z,25.60
2023-04-03T11:59:55.912Z,25.58
2023-04-03T12:00:56.023Z,25.58
2023-04-03T12:01:55.955Z,25.59
2023-04-03T12:02:55.915Z,25.59
2023-04-03T12:03:55.949Z,25.60
2023-04-03T12:04:55.868Z,25.56
2023-04-03T12:05:55.863Z,25.56
2023-04-03T12:06:55.855Z,25.54
2023-04-03T12:07:55.821Z,25.59
2023-04-03T12:08:55.809Z,25.59
2023-04-03T12:09:55.785Z,25.59
2023-04-03T12:10:55.769Z,25.63
2023-04-03T12:11:55.785Z,25.59
2023-04-03T12:12:55.750Z,25.58
2023-04-03T12:13:55.737Z,25.60
2023-04-03T12:14:55.728Z,25.58
2023-04-03T12:15:55.747Z,25.58
2023-04-03T12:16:55.789Z,25.58
2023-04-03T12:17:55.672Z,25.60
2023-04-03T12:18:55.671Z,25.59
2023-04-03T12:19:55.653Z,25.60
2023-04-03T12:20:55.647Z,25.58
2023-04-03T12:21:55.633Z,25.60
2023-04-03T12:22:55.615Z,25.58
2023-04-03T12:23:55.625Z,25.62
2023-04-03T12:24:55.594Z,25.59
2023-04-03T12:25:55.596Z,25.58
2023-04-03T12:26:55.585Z,25.60
2023-04-03T12:27:55.601Z,25.58
2023-04-03T12:28:55.598Z,25.58
2023-04-03T12:29:55.590Z,25.59
2023-04-03T12:30:55.677Z,25.60
2023-04-03T12:31:55.530Z,25.58
2023-04-03T12:33:05.790Z,25.58
2023-04-03T12:33:56.530Z,25.62
2023-04-03T12:34:55.536Z,25.58
2023-04-03T12:35:55.577Z,25.58
2023-04-03T12:36:55.528Z,25.60
2023-04-03T12:37:55.465Z,25.56
2023-04-03T12:38:55.450Z,25.58
2023-04-03T12:39:55.469Z,25.60
2023-04-03T12:40:55.411Z,25.59
2023-04-03T12:41:55.423Z,25.56
2023-04-03T12:42:55.400Z,25.58
2023-04-03T12:43:55.375Z,25.58
2023-04-03T12:44:55.384Z,25.58
2023-04-03T12:45:55.411Z,25.58
2023-04-03T12:46:55.378Z,25.59
2023-04-03T12:47:55.375Z,25.58
2023-04-03T12:48:55.410Z,25.58
2023-04-03T12:49:55.339Z,25.58
2023-04-03T12:50:55.310Z,25.56
2023-04-03T12:51:55.289Z,25.58
2023-04-03T12:52:55.283Z,25.56