createdAt,value
2024-01-31T00:00:55.186Z,25.64
2024-01-31T00:01:55.102Z,25.94
2024-01-31T00:02:55.112Z,25.85
2024-01-31T00:03:55.220Z,25.94
2024-01-31T00:04:55.142Z,25.81
2024-01-31T00:05:55.204Z,25.57
2024-01-31T00:06:55.142Z,25.75
2024-01-31T00:07:55.140Z,25.59
2024-01-31T00:08:55.099Z,25.36
2024-01-31T00:09:55.207Z,25.91
2024-01-31T00:10:55.114Z,25.59
2024-01-31T00:11:55.114Z,25.32
2024-01-31T00:12:55.262Z,25.14
2024-01-31T00:13:55.142Z,25.69
2024-01-31T00:14:55.103Z,25.91
2024-01-31T00:15:55.115Z,25.56
2024-01-31T00:16:55.159Z,25.90
2024-01-31T00:17:55.183Z,26.00
2024-01-31T00:18:55.368Z,25.64
2024-01-31T00:19:55.181Z,26.03
2024-01-31T00:20:55.157Z,26.24
2024-01-31T00:21:55.181Z,26.23
2024-01-31T00:22:55.144Z,26.02
2024-01-31T00:23:55.137Z,25.45
2024-01-31T00:24:55.195Z,26.12
2024-01-31T00:25:55.163Z,25.81
2024-01-31T00:26:55.124Z,26.00
2024-01-31T00:27:55.191Z,25.66
2024-01-31T00:28:55.232Z,25.53
2024-01-31T00:29:55.157Z,25.50
2024-01-31T00:30:55.179Z,25.66
2024-01-31T00:31:55.140Z,25.69
2024-01-31T00:32:55.209Z,25.75
2024-01-31T00:33:55.175Z,25.92
2024-01-31T00:34:55.149Z,26.15
2024-01-31T00:35:55.126Z,25.97
2024-01-31T00:36:55.155Z,25.99
2024-01-31T00:37:55.136Z,25.85
2024-01-31T00:38:55.097Z,25.94
2024-01-31T00:39:55.134Z,25.35
2024-01-31T00:40:55.116Z,25.53
2024-01-31T00:41:55.097Z,25.97
2024-01-31T00:42:55.173Z,25.48
2024-01-31T00:43:55.118Z,25.91
2024-01-31T00:44:55.100Z,25.96
2024-01-31T00:45:55.215Z,25.94
2024-01-31T00:46:55.356Z,25.43
2024-01-31T00:47:55.169Z,26.12
2024-01-31T00:48:55.324Z,25.82
2024-01-31T00:49:55.206Z,25.92
2024-01-31T00:50:55.187Z,26.49
2024-01-31T00:51:55.263Z,25.93
2024-01-31T00:52:55.322Z,25.88
2024-01-31T00:53:55.359Z,25.82
2024-01-31T00:54:55.395Z,25.55
2024-01-31T00:55:55.395Z,25.69
2024-01-31T00:56:55.434Z,25.84
2024-01-31T00:57:55.510Z,25.79
2024-01-31T00:58:55.519Z,25.54
2024-01-31T00:59:55.554Z,25.20
2024-01-31T01:00:55.607Z,26.00
2024-01-31T01:01:55.631Z,26.06
2024-01-31T01:02:55.671Z,25.68
2024-01-31T01:03:55.727Z,25.73
2024-01-31T01:04:55.758Z,25.59
2024-01-31T01:05:55.725Z,25.84
2024-01-31T01:06:55.809Z,25.41
2024-01-31T01:07:55.779Z,25.76
2024-01-31T01:08:55.771Z,25.82
2024-01-31T01:09:55.917Z,25.88
2024-01-31T01:10:55.841Z,25.76
2024-01-31T01:11:55.846Z,25.48
2024-01-31T01:12:55.916Z,25.62
2024-01-31T01:13:55.881Z,25.75
2024-01-31T01:15:01.906Z,25.66
2024-01-31T01:15:56.955Z,25.60
2024-01-31T01:16:55.881Z,25.96
2024-01-31T01:17:55.895Z,25.88
2024-01-31T01:18:55.864Z,26.17
2024-01-31T01:19:55.952Z,26.28
2024-01-31T01:20:55.854Z,25.88
2024-01-31T01:21:55.842Z,26.06
2024-01-31T01:22:55.986Z,25.85
2024-01-31T01:23:55.883Z,25.42
2024-01-31T01:24:55.851Z,25.20
2024-01-31T01:25:55.784Z,25.23
2024-01-31T01:26:55.783Z,25.32
2024-01-31T01:27:55.888Z,26.00
2024-01-31T01:28:55.773Z,25.54
2024-01-31T01:29:55.768Z,25.57
2024-01-31T01:30:55.818Z,26.06
2024-01-31T01:31:55.789Z,25.30
2024-01-31T01:32:55.773Z,26.24
2024-01-31T01:33:55.796Z,25.54
2024-01-31T01:34:55.802Z,25.49
2024-01-31T01:35:55.757Z,26.23
2024-01-31T01:36:55.810Z,26.10
2024-01-31T01:37:55.776Z,26.05
2024-01-31T01:38:55.861Z,25.81
2024-01-31T01:39:55.921Z,25.68
2024-01-31T01:40:55.842Z,25.64
2024-01-31T01:41:55.844Z,26.24
2024-01-31T01:42:55.994Z,25.97
2024-01-31T01:43:55.870Z,26.06
2024-01-31T01:44:55.872Z,25.79
2024-01-31T01:45:55.897Z,25.69
2024-01-31T01:46:55.959Z,25.43
2024-01-31T01:47:56.095Z,25.27
2024-01-31T01:48:56.041Z,25.84
2024-01-31T01:49:56.014Z,25.32
2024-01-31T01:50:55.959Z,25.35
2024-01-31T01:51:56.077Z,25.39
2024-01-31T01:52:56.008Z,25.54
2024-01-31T01:53:56.046Z,25.60
2024-01-31T01:54:57.070Z,25.39
2024-01-31T01:55:56.061Z,25.69
2024-01-31T01:56:56.061Z,25.25
2024-01-31T01:57:56.085Z,25.53
2024-01-31T01:58:56.060Z,25.51
2024-01-31T01:59:56.112Z,26.03
2024-01-31T02:00:56.125Z,25.68
2024-01-31T02:01:56.259Z,25.38
2024-01-31T02:02:56.187Z,25.63
2024-01-31T02:03:56.266Z,25.57
2024-01-31T02:04:56.401Z,25.96
2024-01-31T02:05:56.302Z,25.19
2024-01-31T02:06:56.445Z,25.13
2024-01-31T02:07:56.313Z,25.63
2024-01-31T02:08:56.334Z,25.79
2024-01-31T02:09:56.400Z,26.01
2024-01-31T02:10:56.373Z,25.87
2024-01-31T02:11:56.406Z,25.84
2024-01-31T02:12:56.419Z,25.50
2024-01-31T02:13:56.408Z,25.81
2024-01-31T02:14:56.501Z,25.51
2024-01-31T02:15:56.536Z,25.05
2024-01-31T02:16:56.497Z,25.35
2024-01-31T02:17:56.555Z,25.66
2024-01-31T02:18:56.705Z,25.42
2024-01-31T02:19:56.569Z,25.45
2024-01-31T02:20:56.566Z,25.78
2024-01-31T02:21:56.597Z,25.84
2024-01-31T02:22:56.604Z,25.63
2024-01-31T02:23:56.645Z,25.48
2024-01-31T02:24:56.678Z,25.52
2024-01-31T02:25:56.610Z,25.70
2024-01-31T02:26:56.630Z,25.52
2024-01-31T02:27:56.689Z,25.60
2024-01-31T02:28:56.691Z,25.52
2024-01-31T02:29:56.722Z,25.14
2024-01-31T02:30:56.741Z,25.07
2024-01-31T02:31:56.791Z,25.60
2024-01-31T02:32:56.816Z,25.35
2024-01-31T02:33:56.971Z,25.64
2024-01-31T02:34:56.861Z,25.76
2024-01-31T02:35:56.822Z,25.88
2024-01-31T02:36:56.835Z,25.59
2024-01-31T02:37:56.839Z,25.30
2024-01-31T02:38:56.909Z,25.64
2024-01-31T02:39:56.910Z,25.62
2024-01-31T02:40:56.909Z,25.56
2024-01-31T02:41:56.947Z,25.65
2024-01-31T02:42:56.953Z,25.75
2024-01-31T02:43:56.960Z,25.50
2024-01-31T02:44:56.961Z,25.66
2024-01-31T02:45:57.096Z,25.59
2024-01-31T02:46:57.037Z,26.19
2024-01-31T02:47:57.132Z,25.90
2024-01-31T02:48:57.649Z,25.63
2024-01-31T02:49:57.136Z,25.96
2024-01-31T02:50:57.112Z,25.56
2024-01-31T02:51:57.210Z,25.99
2024-01-31T02:52:57.172Z,25.47
2024-01-31T02:53:57.279Z,25.54
2024-01-31T02:54:57.272Z,25.52
2024-01-31T02:55:57.281Z,25.17
2024-01-31T02:56:57.282Z,25.66
2024-01-31T02:57:57.361Z,25.84
2024-01-31T02:58:57.318Z,25.44
2024-01-31T02:59:57.349Z,25.42
2024-01-31T03:00:57.466Z,25.08
2024-01-31T03:01:57.472Z,25.54
2024-01-31T03:02:57.505Z,25.69
2024-01-31T03:03:57.548Z,25.48
2024-01-31T03:04:57.650Z,25.43
2024-01-31T03:05:57.629Z,25.78
2024-01-31T03:06:57.576Z,25.68
2024-01-31T03:07:57.610Z,25.52
2024-01-31T03:08:57.653Z,25.70
2024-01-31T03:09:57.606Z,26.12
2024-01-31T03:10:57.623Z,25.57
2024-01-31T03:11:57.669Z,25.97
2024-01-31T03:12:57.716Z,25.97
2024-01-31T03:13:57.750Z,25.94
2024-01-31T03:14:57.746Z,25.62
2024-01-31T03:15:57.731Z,25.74
2024-01-31T03:16:57.730Z,26.00
2024-01-31T03:17:57.751Z,25.92
2024-01-31T03:18:57.869Z,25.88
2024-01-31T03:19:57.852Z,25.69
2024-01-31T03:20:57.761Z,25.11
2024-01-31T03:21:57.835Z,26.03
2024-01-31T03:22:57.806Z,25.97
2024-01-31T03:23:57.834Z,26.03
2024-01-31T03:24:57.923Z,25.79
2024-01-31T03:25:57.942Z,25.60
2024-01-31T03:26:58.021Z,25.11
2024-01-31T03:27:58.093Z,25.72
2024-01-31T03:28:58.052Z,25.51
2024-01-31T03:29:58.063Z,25.29
2024-01-31T03:30:58.118Z,25.52
2024-01-31T03:31:58.080Z,25.48
2024-01-31T03:32:58.153Z,25.72
2024-01-31T03:33:58.240Z,25.39
2024-01-31T03:34:58.210Z,25.45
2024-01-31T03:35:58.108Z,25.63
2024-01-31T03:36:58.199Z,25.08
2024-01-31T03:37:58.184Z,25.14
2024-01-31T03:38:58.202Z,25.20
2024-01-31T03:39:58.323Z,24.87
2024-01-31T03:40:58.318Z,25.13
2024-01-31T03:41:58.320Z,25.24
2024-01-31T03:42:58.414Z,25.50
2024-01-31T03:43:58.368Z,25.45
2024-01-31T03:44:58.518Z,25.42
2024-01-31T03:45:58.425Z,25.15
2024-01-31T03:46:58.437Z,25.62
2024-01-31T03:47:58.486Z,25.04
2024-01-31T03:48:58.601Z,25.23
2024-01-31T03:49:58.640Z,25.79
2024-01-31T03:50:58.592Z,25.75
2024-01-31T03:51:58.640Z,25.43
2024-01-31T03:52:58.589Z,25.51
2024-01-31T03:53:58.660Z,25.06
2024-01-31T03:54:58.760Z,25.36
2024-01-31T03:55:58.696Z,25.35
2024-01-31T03:56:58.675Z,25.06
2024-01-31T03:57:58.752Z,25.48
2024-01-31T03:58:58.744Z,25.66
2024-01-31T03:59:58.757Z,24.95
2024-01-31T04:00:58.813Z,25.29
2024-01-31T04:01:58.878Z,25.11
2024-01-31T04:02:58.802Z,25.18
2024-01-31T04:03:58.976Z,25.09
2024-01-31T04:04:58.983Z,25.47
2024-01-31T04:05:58.939Z,25.43
2024-01-31T04:06:58.939Z,25.42
2024-01-31T04:07:58.898Z,25.23
2024-01-31T04:08:58.968Z,25.26
2024-01-31T04:09:59.056Z,25.11
2024-01-31T04:10:59.030Z,25.41
2024-01-31T04:11:59.036Z,25.22
2024-01-31T04:12:59.128Z,25.79
2024-01-31T04:13:59.098Z,25.32
2024-01-31T04:14:59.063Z,25.22
2024-01-31T04:15:59.134Z,25.42
2024-01-31T04:16:59.122Z,25.84
2024-01-31T04:17:59.172Z,25.78
2024-01-31T04:18:59.261Z,25.67
2024-01-31T04:19:59.300Z,26.40
2024-01-31T04:21:06.497Z,25.97
2024-01-31T04:22:06.553Z,26.16
2024-01-31T04:23:06.482Z,25.70
2024-01-31T04:24:06.479Z,25.84
2024-01-31T04:25:06.451Z,24.84
2024-01-31T04:26:06.445Z,25.45
2024-01-31T04:27:06.406Z,25.66
2024-01-31T04:28:06.417Z,25.34
2024-01-31T04:29:06.388Z,25.57
2024-01-31T04:30:06.356Z,25.33
2024-01-31T04:31:13.533Z,25.45
2024-01-31T04:32:13.491Z,25.48
2024-01-31T04:33:13.561Z,24.95
2024-01-31T04:34:13.552Z,25.97
2024-01-31T04:35:13.437Z,25.43
2024-01-31T04:36:13.419Z,25.13
2024-01-31T04:37:13.426Z,25.05
2024-01-31T04:38:13.373Z,25.11
2024-01-31T04:39:13.401Z,25.22
2024-01-31T04:40:13.407Z,25.08
2024-01-31T04:41:13.345Z,24.96
2024-01-31T04:42:13.343Z,25.72
2024-01-31T04:43:13.342Z,24.86
2024-01-31T04:44:13.328Z,25.56
2024-01-31T04:45:13.315Z,25.52
2024-01-31T04:46:13.297Z,24.82
2024-01-31T04:47:13.232Z,25.51
2024-01-31T04:48:13.407Z,25.48
2024-01-31T04:49:13.373Z,25.56
2024-01-31T04:50:13.390Z,25.18
2024-01-31T04:51:13.166Z,25.13
2024-01-31T04:52:13.240Z,25.45
2024-01-31T04:53:13.157Z,25.26
2024-01-31T04:54:16.068Z,25.48
2024-01-31T04:55:13.152Z,25.56
2024-01-31T04:56:13.125Z,25.38
2024-01-31T04:57:13.065Z,25.20
2024-01-31T04:58:13.064Z,25.43
2024-01-31T04:59:13.066Z,25.11
2024-01-31T05:00:13.020Z,25.76
2024-01-31T05:01:13.107Z,25.52
2024-01-31T05:02:13.112Z,25.79
2024-01-31T05:03:12.982Z,25.48
2024-01-31T05:04:13.052Z,25.50
2024-01-31T05:05:13.009Z,25.57
2024-01-31T05:06:12.954Z,25.55
2024-01-31T05:07:12.950Z,25.62
2024-01-31T05:08:13.671Z,25.24
2024-01-31T05:09:12.893Z,25.90
2024-01-31T05:10:12.823Z,25.48
2024-01-31T05:11:12.795Z,25.81
2024-01-31T05:12:12.793Z,25.72
2024-01-31T05:13:12.782Z,25.53
2024-01-31T05:14:12.771Z,25.22
2024-01-31T05:15:12.658Z,25.32
2024-01-31T05:16:12.743Z,25.14
2024-01-31T05:17:13.169Z,25.53
2024-01-31T05:18:12.714Z,25.59
2024-01-31T05:19:12.663Z,25.17
2024-01-31T05:20:12.575Z,25.02
2024-01-31T05:21:12.590Z,25.35
2024-01-31T05:22:12.575Z,25.91
2024-01-31T05:23:12.531Z,25.65
2024-01-31T05:24:12.467Z,25.39
2024-01-31T05:25:12.542Z,25.68
2024-01-31T05:26:12.448Z,25.36
2024-01-31T05:27:12.441Z,25.68
2024-01-31T05:28:12.463Z,25.81
2024-01-31T05:29:12.407Z,25.52
2024-01-31T05:30:12.376Z,26.28
2024-01-31T05:31:12.385Z,26.17
2024-01-31T05:32:12.330Z,25.65
2024-01-31T05:33:12.364Z,25.54
2024-01-31T05:34:12.496Z,25.76
2024-01-31T05:35:12.267Z,25.20
2024-01-31T05:36:12.257Z,24.72
2024-01-31T05:37:12.270Z,24.96
2024-01-31T05:38:12.236Z,25.32
2024-01-31T05:39:12.236Z,24.92
2024-01-31T05:40:12.233Z,25.04
2024-01-31T05:41:12.183Z,25.38
2024-01-31T05:42:12.183Z,25.20
2024-01-31T05:43:12.183Z,25.54
2024-01-31T05:44:12.101Z,25.61
2024-01-31T05:45:12.107Z,25.64
2024-01-31T05:46:12.101Z,25.59
2024-01-31T05:47:12.067Z,25.43
2024-01-31T05:48:12.109Z,24.92
2024-01-31T05:49:12.107Z,24.96
2024-01-31T05:50:12.107Z,25.72
2024-01-31T05:51:12.013Z,24.84
2024-01-31T05:52:12.038Z,25.27
2024-01-31T05:53:12.028Z,25.51
2024-01-31T05:54:12.014Z,25.18
2024-01-31T05:55:12.052Z,24.89
2024-01-31T05:56:12.109Z,24.35
2024-01-31T05:57:12.093Z,24.65
2024-01-31T05:58:12.114Z,25.36
2024-01-31T05:59:12.116Z,24.98
2024-01-31T06:00:14.315Z,26.59
2024-01-31T06:01:12.142Z,27.29
2024-01-31T06:02:12.152Z,29.26
2024-01-31T06:03:12.063Z,29.56
2024-01-31T06:04:12.142Z,29.26
2024-01-31T06:05:12.140Z,27.72
2024-01-31T06:06:12.078Z,28.01
2024-01-31T06:07:12.062Z,27.61
2024-01-31T06:08:12.010Z,27.26
2024-01-31T06:09:12.007Z,27.06
2024-01-31T06:10:12.012Z,26.93
2024-01-31T06:11:11.978Z,26.46
2024-01-31T06:12:11.953Z,27.17
2024-01-31T06:13:13.498Z,26.83
2024-01-31T06:14:11.907Z,26.78
2024-01-31T06:15:11.903Z,26.63
2024-01-31T06:16:11.974Z,27.03
2024-01-31T06:17:11.859Z,26.85
2024-01-31T06:18:11.876Z,26.69
2024-01-31T06:19:11.863Z,26.98
2024-01-31T06:20:11.939Z,26.43
2024-01-31T06:21:11.806Z,26.68
2024-01-31T06:22:11.807Z,26.70
2024-01-31T06:23:11.787Z,26.56
2024-01-31T06:24:11.774Z,26.35
2024-01-31T06:25:11.811Z,26.57
2024-01-31T06:26:11.740Z,26.74
2024-01-31T06:27:11.719Z,26.68
2024-01-31T06:28:11.774Z,26.65
2024-01-31T06:29:11.655Z,26.40
2024-01-31T06:30:13.420Z,26.31
2024-01-31T06:31:11.743Z,26.30
2024-01-31T06:32:11.762Z,25.85
2024-01-31T06:33:11.671Z,26.12
2024-01-31T06:34:11.685Z,25.85
2024-01-31T06:35:11.635Z,26.03
2024-01-31T06:36:11.538Z,25.68
2024-01-31T06:37:11.575Z,25.53
2024-01-31T06:38:11.512Z,25.56
2024-01-31T06:39:11.495Z,25.47
2024-01-31T06:40:11.513Z,25.39
2024-01-31T06:41:11.445Z,25.39
2024-01-31T06:42:11.455Z,25.25
2024-01-31T06:43:11.468Z,25.23
2024-01-31T06:44:11.406Z,25.35
2024-01-31T06:45:14.083Z,25.26
2024-01-31T06:46:11.351Z,25.29
2024-01-31T06:47:11.307Z,25.52
2024-01-31T06:48:11.427Z,25.23
2024-01-31T06:49:11.429Z,25.31
2024-01-31T06:50:11.314Z,24.92
2024-01-31T06:51:11.240Z,24.89
2024-01-31T06:52:11.286Z,24.98
2024-01-31T06:53:11.197Z,25.05
2024-01-31T06:54:11.172Z,25.01
2024-01-31T06:55:11.156Z,25.16
2024-01-31T06:56:11.129Z,25.11
2024-01-31T06:57:11.105Z,25.26
2024-01-31T06:58:11.162Z,25.26
2024-01-31T06:59:11.098Z,25.44
2024-01-31T07:00:11.040Z,25.68
2024-01-31T07:01:11.066Z,25.65
2024-01-31T07:02:11.053Z,25.53
2024-01-31T07:03:10.976Z,25.58
2024-01-31T07:04:11.079Z,25.55
2024-01-31T07:05:10.993Z,25.60
2024-01-31T07:06:10.926Z,25.61
2024-01-31T07:07:11.011Z,25.51
2024-01-31T07:08:11.029Z,25.61
2024-01-31T07:09:10.861Z,25.76
2024-01-31T07:10:10.940Z,25.69
2024-01-31T07:11:10.916Z,25.78
2024-01-31T07:12:10.969Z,25.57
2024-01-31T07:13:10.999Z,25.58
2024-01-31T07:14:11.027Z,25.91
2024-01-31T07:15:11.036Z,25.91
2024-01-31T07:16:11.366Z,25.70
2024-01-31T07:17:11.164Z,25.69
2024-01-31T07:18:11.274Z,25.42
2024-01-31T07:19:11.535Z,25.60
2024-01-31T07:20:11.388Z,25.55
2024-01-31T07:21:14.105Z,25.60
2024-01-31T07:22:11.317Z,25.73
2024-01-31T07:23:11.262Z,25.39
2024-01-31T07:24:20.515Z,25.51
2024-01-31T07:25:12.302Z,25.58
2024-01-31T07:26:11.223Z,25.58
2024-01-31T07:27:11.193Z,25.41
2024-01-31T07:28:11.175Z,25.20
2024-01-31T07:29:11.152Z,25.04
2024-01-31T07:30:11.143Z,25.08
2024-01-31T07:31:11.109Z,24.93
2024-01-31T07:32:11.080Z,24.95
2024-01-31T07:33:11.237Z,25.00
2024-01-31T07:34:11.343Z,24.84
2024-01-31T07:35:11.342Z,24.79
2024-01-31T07:36:11.232Z,24.75
2024-01-31T07:37:11.331Z,24.81
2024-01-31T07:38:13.234Z,24.77
2024-01-31T07:39:11.310Z,24.72
2024-01-31T07:40:11.531Z,24.60
2024-01-31T07:41:11.275Z,24.66
2024-01-31T07:42:11.309Z,24.68
2024-01-31T07:43:11.252Z,24.62
2024-01-31T07:44:11.259Z,24.56
2024-01-31T07:45:11.204Z,24.57
2024-01-31T07:46:11.447Z,24.51
2024-01-31T07:47:11.152Z,24.45
2024-01-31T07:48:11.217Z,24.44
2024-01-31T07:49:11.239Z,24.45
2024-01-31T07:50:11.140Z,24.41
2024-01-31T07:51:11.091Z,24.31
2024-01-31T07:52:11.791Z,24.50
2024-01-31T07:53:11.051Z,24.87
2024-01-31T07:54:11.032Z,25.24
2024-01-31T07:55:11.059Z,25.54
2024-01-31T07:56:11.009Z,25.36
2024-01-31T07:57:10.986Z,25.54
2024-01-31T07:58:10.998Z,25.80
2024-01-31T07:59:10.956Z,26.12
2024-01-31T08:00:10.918Z,26.47
2024-01-31T08:01:13.457Z,26.80
2024-01-31T08:02:11.908Z,27.02
2024-01-31T08:03:10.866Z,26.92
2024-01-31T08:04:11.353Z,26.73
2024-01-31T08:05:10.788Z,26.77
2024-01-31T08:06:10.854Z,26.83
2024-01-31T08:07:10.751Z,26.91
2024-01-31T08:08:10.718Z,27.06
2024-01-31T08:09:18.659Z,27.14
2024-01-31T08:10:11.649Z,27.18
2024-01-31T08:11:10.628Z,27.25
2024-01-31T08:12:10.612Z,27.34
2024-01-31T08:13:10.644Z,27.53
2024-01-31T08:14:10.535Z,27.73
2024-01-31T08:15:10.493Z,27.83
2024-01-31T08:16:10.448Z,28.09
2024-01-31T08:17:10.428Z,28.39
2024-01-31T08:18:10.450Z,28.27
2024-01-31T08:19:10.931Z,28.19
2024-01-31T08:20:10.412Z,28.31
2024-01-31T08:21:10.301Z,28.28
2024-01-31T08:22:10.310Z,28.39
2024-01-31T08:23:10.256Z,28.34
2024-01-31T08:24:10.263Z,28.45
2024-01-31T08:25:10.330Z,28.57
2024-01-31T08:26:10.158Z,28.61
2024-01-31T08:27:10.120Z,28.75
2024-01-31T08:28:10.138Z,28.78
2024-01-31T08:29:16.110Z,28.99
2024-01-31T08:30:11.064Z,28.89
2024-01-31T08:31:10.055Z,28.97
2024-01-31T08:32:09.953Z,29.13
2024-01-31T08:33:09.981Z,29.15
2024-01-31T08:34:09.991Z,29.22
2024-01-31T08:35:09.929Z,29.22
2024-01-31T08:36:09.856Z,29.29
2024-01-31T08:37:09.792Z,29.32
2024-01-31T08:38:09.733Z,29.27
2024-01-31T08:39:09.878Z,29.32
2024-01-31T08:40:11.894Z,29.57
2024-01-31T08:41:09.702Z,29.66
2024-01-31T08:42:09.641Z,29.63
2024-01-31T08:43:09.637Z,29.70
2024-01-31T08:44:59.358Z,29.86
2024-01-31T08:46:00.906Z,30.18
2024-01-31T08:47:10.670Z,30.18
2024-01-31T08:48:00.257Z,30.02
2024-01-31T08:48:59.358Z,29.93
2024-01-31T08:49:59.341Z,29.99
2024-01-31T08:50:59.235Z,30.76
2024-01-31T08:52:00.662Z,31.13
2024-01-31T08:52:59.310Z,32.78
2024-01-31T08:53:59.243Z,33.33
2024-01-31T08:54:59.279Z,32.42
2024-01-31T08:56:05.520Z,32.26
2024-01-31T08:57:00.243Z,32.02
2024-01-31T08:57:59.244Z,31.84
2024-01-31T08:58:59.228Z,32.64
2024-01-31T08:59:59.243Z,32.48
2024-01-31T09:00:59.325Z,32.45
2024-01-31T09:01:59.333Z,32.55
2024-01-31T09:02:59.188Z,32.11
2024-01-31T09:03:59.229Z,32.80
2024-01-31T09:04:59.232Z,33.27
2024-01-31T09:05:59.330Z,33.39
2024-01-31T09:06:59.293Z,33.16
2024-01-31T09:07:59.195Z,34.16
2024-01-31T09:08:59.292Z,33.12
2024-01-31T09:09:59.280Z,33.55
2024-01-31T09:10:59.486Z,33.48
2024-01-31T09:11:59.378Z,33.30
2024-01-31T09:12:59.370Z,33.20
2024-01-31T09:13:59.425Z,33.55
2024-01-31T09:14:59.491Z,32.99
2024-01-31T09:15:59.555Z,33.08
2024-01-31T09:16:59.577Z,32.86
2024-01-31T09:17:59.637Z,32.80
2024-01-31T09:18:59.760Z,33.04
2024-01-31T09:19:59.739Z,33.58
2024-01-31T09:20:59.691Z,33.40
2024-01-31T09:21:59.719Z,33.82
2024-01-31T09:22:59.745Z,33.62
2024-01-31T09:23:59.866Z,33.48
2024-01-31T09:24:59.811Z,33.36
2024-01-31T09:25:59.878Z,33.39
2024-01-31T09:26:59.946Z,33.20
2024-01-31T09:27:59.947Z,33.24
2024-01-31T09:29:00.004Z,33.10
2024-01-31T09:30:00.031Z,33.05
2024-01-31T09:31:00.043Z,33.20
2024-01-31T09:32:00.136Z,33.37
2024-01-31T09:33:00.180Z,33.67
2024-01-31T09:34:00.182Z,34.02
2024-01-31T09:35:00.369Z,33.95
2024-01-31T09:36:00.239Z,33.69
2024-01-31T09:37:00.271Z,33.80
2024-01-31T09:38:00.277Z,33.60
2024-01-31T09:39:00.356Z,33.65
2024-01-31T09:40:00.327Z,33.72
2024-01-31T09:41:00.418Z,33.59
2024-01-31T09:42:00.402Z,33.65
2024-01-31T09:43:00.408Z,33.58
2024-01-31T09:44:00.432Z,33.49
2024-01-31T09:45:00.457Z,33.58
2024-01-31T09:46:00.440Z,33.46
2024-01-31T09:47:00.586Z,33.34
2024-01-31T09:48:00.642Z,33.15
2024-01-31T09:49:00.665Z,33.14
2024-01-31T09:50:00.608Z,33.10
2024-01-31T09:51:00.564Z,33.14
2024-01-31T09:52:00.545Z,33.02
2024-01-31T09:53:00.587Z,33.15
2024-01-31T09:54:00.677Z,33.17
2024-01-31T09:55:00.645Z,33.12
2024-01-31T09:56:00.677Z,33.14
2024-01-31T09:57:00.668Z,33.21
2024-01-31T09:58:00.761Z,33.42
2024-01-31T09:59:00.772Z,27.07
2024-01-31T10:00:00.798Z,24.23
2024-01-31T10:01:06.302Z,25.30
2024-01-31T10:02:01.896Z,26.62
2024-01-31T10:03:00.906Z,27.30
2024-01-31T10:04:01.408Z,28.07
2024-01-31T10:05:00.893Z,28.91
2024-01-31T10:06:00.850Z,29.09
2024-01-31T10:07:00.811Z,29.36
2024-01-31T10:08:00.818Z,29.55
2024-01-31T10:09:01.440Z,29.80
2024-01-31T10:10:00.856Z,29.97
2024-01-31T10:11:00.890Z,30.34
2024-01-31T10:12:00.876Z,30.86
2024-01-31T10:13:00.830Z,31.53
2024-01-31T10:14:00.928Z,31.47
2024-01-31T10:15:00.839Z,31.38
2024-01-31T10:16:00.809Z,31.31
2024-01-31T10:17:00.778Z,31.57
2024-01-31T10:18:00.844Z,31.52
2024-01-31T10:19:00.888Z,31.99
2024-01-31T10:20:02.634Z,31.91
2024-01-31T10:21:00.918Z,31.96
2024-01-31T10:22:00.984Z,31.99
2024-01-31T10:23:01.044Z,31.97
2024-01-31T10:24:01.229Z,31.87
2024-01-31T10:25:01.237Z,32.05
2024-01-31T10:26:01.336Z,31.86
2024-01-31T10:27:01.263Z,31.85
2024-01-31T10:28:01.307Z,31.90
2024-01-31T10:29:08.685Z,32.11
2024-01-31T10:30:02.357Z,32.54
2024-01-31T10:31:01.350Z,32.57
2024-01-31T10:32:02.001Z,32.84
2024-01-31T10:33:01.346Z,33.60
2024-01-31T10:34:01.397Z,33.22
2024-01-31T10:35:21.254Z,33.05
2024-01-31T10:38:04.296Z,33.06
2024-01-31T10:39:01.391Z,33.28
2024-01-31T10:40:01.441Z,33.22
2024-01-31T10:41:01.311Z,33.50
2024-01-31T10:42:01.205Z,33.58
2024-01-31T10:43:01.236Z,33.83
2024-01-31T10:44:02.188Z,33.81
2024-01-31T10:45:01.311Z,33.93
2024-01-31T10:46:01.225Z,34.18
2024-01-31T10:47:01.221Z,34.36
2024-01-31T10:48:01.320Z,32.34
2024-01-31T10:49:01.320Z,21.58
2024-01-31T10:50:01.189Z,21.26
2024-01-31T10:51:01.276Z,21.22
2024-01-31T10:52:01.256Z,21.08
2024-01-31T10:53:01.241Z,22.81
2024-01-31T10:54:01.427Z,23.31
2024-01-31T10:55:02.289Z,23.20
2024-01-31T10:56:01.432Z,23.64
2024-01-31T10:57:01.503Z,24.57
2024-01-31T10:58:01.504Z,24.85
2024-01-31T11:00:01.585Z,24.98
2024-01-31T11:01:01.552Z,25.12
2024-01-31T11:02:01.525Z,25.22
2024-01-31T11:03:01.662Z,25.42
2024-01-31T11:04:01.882Z,25.39
2024-01-31T11:05:01.755Z,25.54
2024-01-31T11:06:01.804Z,25.66
2024-01-31T11:07:01.938Z,25.74
2024-01-31T11:08:01.928Z,25.77
2024-01-31T11:09:02.016Z,25.92
2024-01-31T11:10:01.883Z,26.43
2024-01-31T11:11:01.894Z,26.75
2024-01-31T11:12:01.975Z,26.61
2024-01-31T11:13:02.024Z,26.19
2024-01-31T11:14:02.385Z,26.03
2024-01-31T11:15:02.077Z,26.09
2024-01-31T11:16:02.097Z,25.98
2024-01-31T11:17:02.138Z,26.08
2024-01-31T11:18:02.216Z,26.05
2024-01-31T11:19:02.465Z,25.89
2024-01-31T11:20:02.261Z,25.86
2024-01-31T11:21:02.403Z,25.85
2024-01-31T11:22:02.275Z,25.76
2024-01-31T11:23:02.329Z,25.84
2024-01-31T11:24:02.447Z,25.79
2024-01-31T11:25:02.405Z,26.01
2024-01-31T11:26:02.395Z,26.19
2024-01-31T11:27:02.476Z,26.15
2024-01-31T11:28:02.469Z,26.05
2024-01-31T11:29:02.493Z,26.09
2024-01-31T11:30:02.707Z,25.97
2024-01-31T11:31:02.537Z,25.99
2024-01-31T11:32:02.594Z,25.94
2024-01-31T11:33:02.699Z,25.76
2024-01-31T11:34:02.804Z,25.81
2024-01-31T11:35:02.745Z,25.78
2024-01-31T11:36:02.795Z,25.74
2024-01-31T11:37:02.706Z,25.72
2024-01-31T11:38:02.755Z,25.93
2024-01-31T11:39:02.997Z,26.03
2024-01-31T11:40:02.885Z,25.36
2024-01-31T11:41:02.832Z,26.03
2024-01-31T11:42:02.876Z,26.96
2024-01-31T11:43:02.924Z,26.29
2024-01-31T11:44:03.466Z,27.10
2024-01-31T11:45:03.151Z,27.18
2024-01-31T11:46:03.013Z,23.80
2024-01-31T11:47:03.108Z,24.04
2024-01-31T11:48:03.208Z,24.15
2024-01-31T11:49:03.262Z,24.85
2024-01-31T11:50:03.236Z,25.56
2024-01-31T11:51:03.250Z,25.89
2024-01-31T11:52:03.271Z,26.15
2024-01-31T11:53:03.350Z,26.48
2024-01-31T11:54:03.500Z,26.61
2024-01-31T11:55:03.450Z,27.17
2024-01-31T11:56:03.503Z,27.62
2024-01-31T11:57:03.640Z,27.59
2024-01-31T11:58:03.569Z,27.70
2024-01-31T11:59:03.586Z,27.90
2024-01-31T12:00:03.632Z,28.01
2024-01-31T12:01:03.654Z,28.14
2024-01-31T12:02:03.688Z,28.22
2024-01-31T12:03:03.828Z,28.42
2024-01-31T12:04:03.687Z,28.60
2024-01-31T12:05:06.471Z,28.62
2024-01-31T12:06:03.761Z,28.77
2024-01-31T12:07:03.851Z,28.89
2024-01-31T12:08:03.728Z,28.99
2024-01-31T12:09:03.815Z,28.97
2024-01-31T12:10:03.757Z,29.09
2024-01-31T12:11:03.701Z,29.14
2024-01-31T12:12:04.118Z,29.17
2024-01-31T12:13:03.724Z,29.22
2024-01-31T12:14:03.696Z,29.33
2024-01-31T12:15:03.820Z,29.33
2024-01-31T12:16:03.673Z,29.36
2024-01-31T12:17:03.721Z,29.49
2024-01-31T12:18:03.877Z,29.53
2024-01-31T12:19:03.954Z,29.65
2024-01-31T12:20:03.683Z,29.62
2024-01-31T12:21:03.961Z,29.71
2024-01-31T12:22:03.646Z,29.70
2024-01-31T12:23:03.641Z,29.77
2024-01-31T12:24:03.747Z,29.83
2024-01-31T12:25:12.718Z,30.04
2024-01-31T12:26:12.722Z,30.03
2024-01-31T12:27:12.761Z,30.04
2024-01-31T12:28:12.709Z,30.08
2024-01-31T12:29:12.682Z,30.12
2024-01-31T12:30:12.746Z,30.18
2024-01-31T12:31:12.642Z,30.18
2024-01-31T12:32:12.589Z,30.26
2024-01-31T12:33:12.729Z,30.36
2024-01-31T12:34:12.818Z,30.43
2024-01-31T12:35:12.622Z,30.47
2024-01-31T12:36:12.946Z,30.83
2024-01-31T12:37:12.598Z,30.96
2024-01-31T12:38:12.563Z,30.21
2024-01-31T12:39:12.553Z,30.50
2024-01-31T12:40:12.512Z,30.42
2024-01-31T12:41:12.525Z,30.47
2024-01-31T12:42:12.549Z,30.43
2024-01-31T12:43:12.496Z,30.36
2024-01-31T12:44:12.802Z,30.34
2024-01-31T12:45:12.562Z,30.24
2024-01-31T12:46:12.508Z,30.10
2024-01-31T12:47:12.533Z,30.05
2024-01-31T12:48:12.567Z,29.99
2024-01-31T12:49:12.521Z,29.92
2024-01-31T12:50:12.520Z,29.88
2024-01-31T12:51:12.524Z,29.93
2024-01-31T12:52:12.459Z,29.81
2024-01-31T12:53:12.460Z,29.72
2024-01-31T12:54:12.557Z,29.64
2024-01-31T12:55:12.408Z,29.58
2024-01-31T12:56:12.395Z,29.50
2024-01-31T12:57:12.443Z,29.29