createdAt,value
2023-04-20T00:01:36.411Z,9.65
2023-04-20T00:04:37.415Z,9.63
2023-04-20T00:07:37.392Z,9.62
2023-04-20T00:10:37.417Z,9.63
2023-04-20T00:13:38.382Z,9.63
2023-04-20T00:16:39.528Z,9.62
2023-04-20T00:19:39.407Z,9.63
2023-04-20T00:22:39.384Z,9.64
2023-04-20T00:25:39.483Z,9.66
2023-04-20T00:28:39.416Z,9.66
2023-04-20T00:31:39.440Z,9.65
2023-04-20T00:34:40.450Z,9.65
2023-04-20T00:37:40.476Z,9.63
2023-04-20T00:40:41.442Z,9.61
2023-04-20T00:43:42.469Z,9.59
2023-04-20T00:46:42.454Z,9.57
2023-04-20T00:49:43.621Z,9.58
2023-04-20T00:52:43.489Z,9.58
2023-04-20T00:55:43.412Z,9.57
2023-04-20T00:58:36.651Z,9.54
2023-04-20T01:01:37.533Z,9.53
2023-04-20T01:04:37.723Z,9.51
2023-04-20T01:07:39.448Z,9.51
2023-04-20T01:10:39.508Z,9.47
2023-04-20T01:13:40.489Z,9.44
2023-04-20T01:16:42.517Z,9.41
2023-04-20T01:19:42.720Z,9.39
2023-04-20T01:22:42.484Z,9.37
2023-04-20T01:25:42.532Z,9.37
2023-04-20T01:28:43.520Z,9.37
2023-04-20T01:31:43.641Z,9.37
2023-04-20T01:34:43.538Z,9.34
2023-04-20T01:37:46.421Z,9.33
2023-04-20T01:40:47.453Z,9.33
2023-04-20T01:43:47.563Z,9.32
2023-04-20T01:46:49.676Z,9.34
2023-04-20T01:49:49.574Z,9.34
2023-04-20T01:52:51.581Z,9.34
2023-04-20T01:55:51.573Z,9.34
2023-04-20T01:58:51.588Z,9.35
2023-04-20T02:01:51.668Z,9.36
2023-04-20T02:04:51.590Z,9.35
2023-04-20T02:07:51.577Z,9.34
2023-04-20T02:10:53.593Z,9.33
2023-04-20T02:13:54.601Z,9.32
2023-04-20T02:16:55.678Z,9.31
2023-04-20T02:19:55.650Z,9.30
2023-04-20T02:22:57.645Z,9.30
2023-04-20T02:25:57.663Z,9.30
2023-04-20T02:28:58.607Z,9.30
2023-04-20T02:32:00.648Z,9.30
2023-04-20T02:35:00.643Z,9.30
2023-04-20T02:38:00.639Z,9.29
2023-04-20T02:41:02.677Z,9.28
2023-04-20T02:44:02.722Z,9.28
2023-04-20T02:47:02.654Z,9.29
2023-04-20T02:50:02.664Z,9.29
2023-04-20T02:53:11.686Z,9.30
2023-04-20T02:56:14.968Z,9.31
2023-04-20T02:59:20.930Z,9.33
2023-04-20T03:02:35.949Z,9.33
2023-04-20T03:05:35.658Z,9.35
2023-04-20T03:08:36.704Z,9.36
2023-04-20T03:11:49.699Z,9.37
2023-04-20T03:14:46.824Z,9.37
2023-04-20T03:17:51.809Z,9.38
2023-04-20T03:20:52.747Z,9.38
2023-04-20T03:23:54.715Z,9.38
2023-04-20T03:26:54.737Z,9.38
2023-04-20T03:30:02.772Z,9.38
2023-04-20T03:33:02.779Z,9.39
2023-04-20T03:35:55.818Z,9.40
2023-04-20T03:38:55.772Z,9.39
2023-04-20T03:41:57.762Z,9.39
2023-04-20T03:44:57.787Z,9.37
2023-04-20T03:47:58.804Z,9.37
2023-04-20T03:50:58.741Z,9.39
2023-04-20T03:54:01.772Z,9.40
2023-04-20T03:57:01.782Z,9.42
2023-04-20T04:00:01.802Z,9.42
2023-04-20T04:03:10.995Z,9.43
2023-04-20T04:06:10.921Z,9.47
2023-04-20T04:09:10.759Z,9.53
2023-04-20T04:12:12.865Z,9.59
2023-04-20T04:15:13.831Z,9.64
2023-04-20T04:18:17.833Z,9.67
2023-04-20T04:21:18.130Z,9.70
2023-04-20T04:24:21.828Z,9.71
2023-04-20T04:27:35.829Z,9.71
2023-04-20T04:30:36.863Z,9.69
2023-04-20T04:33:43.844Z,9.67
2023-04-20T04:36:47.966Z,9.65
2023-04-20T04:39:45.840Z,9.63
2023-04-20T04:42:51.870Z,9.60
2023-04-20T04:45:52.975Z,9.54
2023-04-20T04:48:52.829Z,9.49
2023-04-20T04:51:52.947Z,9.41
2023-04-20T04:54:53.886Z,9.36
2023-04-20T04:57:53.910Z,9.32
2023-04-20T05:00:53.952Z,9.26
2023-04-20T05:03:54.104Z,9.20
2023-04-20T05:06:54.886Z,9.10
2023-04-20T05:09:55.903Z,9.04
2023-04-20T05:12:57.951Z,9.01
2023-04-20T05:15:57.939Z,9.02
2023-04-20T05:18:57.916Z,9.02
2023-04-20T05:21:59.003Z,9.04
2023-04-20T05:24:59.937Z,9.05
2023-04-20T05:27:59.939Z,9.00
2023-04-20T05:31:01.215Z,8.96
2023-04-20T05:34:01.899Z,8.90
2023-04-20T05:37:02.974Z,8.88
2023-04-20T05:40:03.132Z,8.83
2023-04-20T05:43:02.982Z,8.73
2023-04-20T05:46:05.032Z,8.62
2023-04-20T05:49:05.148Z,8.54
2023-04-20T05:52:04.958Z,8.48
2023-04-20T05:55:05.047Z,8.45
2023-04-20T05:58:06.012Z,8.48
2023-04-20T06:00:59.138Z,8.51
2023-04-20T06:03:59.252Z,8.53
2023-04-20T06:07:01.091Z,8.54
2023-04-20T06:10:02.049Z,8.55
2023-04-20T06:13:03.119Z,8.56
2023-04-20T06:16:03.103Z,8.55
2023-04-20T06:19:03.035Z,8.56
2023-04-20T06:22:03.040Z,8.53
2023-04-20T06:25:03.065Z,8.49
2023-04-20T06:28:04.080Z,8.51
2023-04-20T06:31:04.039Z,8.61
2023-04-20T06:34:04.044Z,8.74
2023-04-20T06:37:04.047Z,8.85
2023-04-20T06:40:07.090Z,9.01
2023-04-20T06:43:00.059Z,9.18
2023-04-20T06:45:53.085Z,9.33
2023-04-20T06:48:56.002Z,9.45
2023-04-20T06:51:59.048Z,9.60
2023-04-20T06:54:59.158Z,9.72
2023-04-20T06:57:59.104Z,9.82
2023-04-20T07:00:59.093Z,9.84
2023-04-20T07:03:59.255Z,9.87
2023-04-20T07:07:00.260Z,9.93
2023-04-20T07:10:03.298Z,9.98
2023-04-20T07:13:03.147Z,9.97
2023-04-20T07:16:03.201Z,9.99
2023-04-20T07:19:03.400Z,9.98
2023-04-20T07:22:04.232Z,9.98
2023-04-20T07:25:04.098Z,9.98
2023-04-20T07:28:04.197Z,9.98
2023-04-20T07:31:05.253Z,9.96
2023-04-20T07:34:07.188Z,9.94
2023-04-20T07:37:08.184Z,9.89
2023-04-20T07:40:08.279Z,9.87
2023-04-20T07:43:09.258Z,9.85
2023-04-20T07:46:09.190Z,9.86
2023-04-20T07:49:09.195Z,9.85
2023-04-20T07:52:16.297Z,9.82
2023-04-20T07:55:20.221Z,9.81
2023-04-20T07:58:20.189Z,9.85
2023-04-20T08:01:20.614Z,9.90
2023-04-20T08:04:23.272Z,9.91
2023-04-20T08:07:23.195Z,9.95
2023-04-20T08:10:24.306Z,9.96
2023-04-20T08:13:25.271Z,9.95
2023-04-20T08:16:25.325Z,9.88
2023-04-20T08:19:25.283Z,9.77
2023-04-20T08:22:25.435Z,9.67
2023-04-20T08:25:27.387Z,9.54
2023-04-20T08:28:33.445Z,9.39
2023-04-20T08:31:35.022Z,9.31
2023-04-20T08:34:35.674Z,9.23
2023-04-20T08:37:36.266Z,9.13
2023-04-20T08:40:36.240Z,9.03
2023-04-20T08:43:36.263Z,8.95
2023-04-20T08:46:36.429Z,8.89
2023-04-20T08:49:36.311Z,8.81
2023-04-20T08:52:36.483Z,8.74
2023-04-20T08:55:36.299Z,8.66
2023-04-20T08:58:41.443Z,8.61
2023-04-20T09:01:41.323Z,8.55
2023-04-20T09:04:41.447Z,8.52
2023-04-20T09:07:41.451Z,8.48
2023-04-20T09:10:51.342Z,8.47
2023-04-20T09:13:51.314Z,8.45
2023-04-20T09:17:06.562Z,8.42
2023-04-20T09:20:07.346Z,8.41
2023-04-20T09:23:07.471Z,8.40
2023-04-20T09:26:07.419Z,8.35
2023-04-20T09:29:07.427Z,8.33
2023-04-20T09:32:07.406Z,8.33
2023-04-20T09:35:07.338Z,8.37
2023-04-20T09:38:11.572Z,8.43
2023-04-20T09:41:11.381Z,8.49
2023-04-20T09:44:11.394Z,8.58
2023-04-20T09:47:12.357Z,8.67
2023-04-20T09:50:19.557Z,8.75
2023-04-20T09:53:05.510Z,8.83
2023-04-20T09:55:54.450Z,8.94
2023-04-20T09:58:33.619Z,9.03
2023-04-20T10:01:19.486Z,9.12
2023-04-20T10:04:06.847Z,9.25
2023-04-20T10:07:05.460Z,9.37
2023-04-20T10:10:16.654Z,9.48
2023-04-20T10:13:16.409Z,9.57
2023-04-20T10:16:16.577Z,9.65
2023-04-20T10:19:16.443Z,9.68
2023-04-20T10:22:16.602Z,9.67
2023-04-20T10:25:27.416Z,9.65
2023-04-20T10:28:27.615Z,9.62
2023-04-20T10:31:27.500Z,9.62
2023-04-20T10:34:27.448Z,9.62
2023-04-20T10:37:28.481Z,9.60
2023-04-20T10:40:29.496Z,9.65
2023-04-20T10:43:33.681Z,9.74
2023-04-20T10:46:33.637Z,9.79
2023-04-20T10:49:38.481Z,9.80
2023-04-20T10:52:47.594Z,9.78
2023-04-20T10:55:49.500Z,9.83
2023-04-20T10:58:50.519Z,9.87
2023-04-20T11:01:50.580Z,9.87
2023-04-20T11:04:50.553Z,9.87
2023-04-20T11:08:01.557Z,9.86
2023-04-20T11:11:01.797Z,9.84
2023-04-20T11:14:04.733Z,9.81
2023-04-20T11:17:04.623Z,9.76
2023-04-20T11:20:05.566Z,9.73
2023-04-20T11:23:10.594Z,9.69
2023-04-20T11:26:10.516Z,9.71
2023-04-20T11:29:10.614Z,9.73
2023-04-20T11:32:10.923Z,9.72
2023-04-20T11:35:14.801Z,9.71
2023-04-20T11:38:24.630Z,9.70
2023-04-20T11:41:17.590Z,9.69
2023-04-20T11:44:17.640Z,9.69
2023-04-20T11:47:17.615Z,9.72
2023-04-20T11:50:17.631Z,9.80
2023-04-20T11:53:20.618Z,9.83
2023-04-20T11:56:21.618Z,9.92
2023-04-20T11:59:22.670Z,9.98
2023-04-20T12:02:22.873Z,10.02
2023-04-20T12:05:22.654Z,10.06
2023-04-20T12:08:23.792Z,10.10
2023-04-20T12:11:23.687Z,10.10
2023-04-20T12:14:23.657Z,10.10
2023-04-20T12:17:23.719Z,10.07
2023-04-20T12:20:23.716Z,10.08
2023-04-20T12:23:23.711Z,10.10
2023-04-20T12:26:31.984Z,10.14
2023-04-20T12:29:41.194Z,10.18
2023-04-20T12:32:41.730Z,10.21
2023-04-20T12:35:41.703Z,10.23
2023-04-20T12:38:42.682Z,10.26
2023-04-20T12:41:42.701Z,10.32
2023-04-20T12:44:42.770Z,10.36
2023-04-20T12:47:42.787Z,10.40
2023-04-20T12:50:42.685Z,10.43
2023-04-20T12:53:42.782Z,10.48
2023-04-20T12:56:42.841Z,10.51
2023-04-20T12:59:42.764Z,10.53
2023-04-20T13:02:42.902Z,10.54
2023-04-20T13:05:42.907Z,10.54
2023-04-20T13:08:42.761Z,10.53
2023-04-20T13:11:42.764Z,10.56
2023-04-20T13:14:42.804Z,10.59
2023-04-20T13:17:42.849Z,10.64
2023-04-20T13:20:42.794Z,10.66
2023-04-20T13:23:43.825Z,10.64
2023-04-20T13:26:43.889Z,10.61
2023-04-20T13:29:43.828Z,10.56
2023-04-20T13:32:43.813Z,10.49
2023-04-20T13:35:43.768Z,10.41
2023-04-20T13:38:43.824Z,10.42
2023-04-20T13:41:43.789Z,10.50
2023-04-20T13:44:43.841Z,10.56
2023-04-20T13:47:44.942Z,10.61
2023-04-20T13:50:45.892Z,10.63
2023-04-20T13:53:38.832Z,10.66
2023-04-20T13:56:38.829Z,10.68
2023-04-20T13:59:38.827Z,10.68
2023-04-20T14:02:38.931Z,10.66
2023-04-20T14:05:38.823Z,10.67
2023-04-20T14:08:38.839Z,10.67
2023-04-20T14:11:38.868Z,10.69
2023-04-20T14:14:38.844Z,10.72
2023-04-20T14:17:38.887Z,10.75
2023-04-20T14:20:38.810Z,10.78
2023-04-20T14:23:38.882Z,10.82
2023-04-20T14:26:39.880Z,10.86
2023-04-20T14:29:39.904Z,10.90
2023-04-20T14:32:33.009Z,10.97
2023-04-20T14:35:11.952Z,11.03
2023-04-20T14:37:57.903Z,11.12
2023-04-20T14:40:57.890Z,11.21
2023-04-20T14:43:57.877Z,11.33
2023-04-20T14:46:58.468Z,11.43
2023-04-20T14:49:59.925Z,11.52
2023-04-20T14:53:00.064Z,11.58
2023-04-20T14:55:59.901Z,11.62
2023-04-20T14:59:02.857Z,11.64
2023-04-20T15:02:19.174Z,11.67
2023-04-20T15:05:28.307Z,11.66
2023-04-20T15:08:28.973Z,11.62
2023-04-20T15:11:29.045Z,11.61
2023-04-20T15:14:29.039Z,11.61
2023-04-20T15:17:29.104Z,11.62
2023-04-20T15:20:29.097Z,11.64
2023-04-20T15:23:28.920Z,11.68
2023-04-20T15:26:29.013Z,11.72
2023-04-20T15:29:29.364Z,11.74
2023-04-20T15:32:29.201Z,11.74
2023-04-20T15:35:29.989Z,11.74
2023-04-20T15:38:30.108Z,11.75
2023-04-20T15:41:30.054Z,11.77
2023-04-20T15:44:30.061Z,11.78
2023-04-20T15:47:30.078Z,11.77
2023-04-20T15:50:30.114Z,11.78
2023-04-20T15:53:31.101Z,11.80
2023-04-20T15:56:32.244Z,11.75
2023-04-20T15:59:32.119Z,11.71
2023-04-20T16:02:33.101Z,11.66
2023-04-20T16:05:34.176Z,11.60
2023-04-20T16:08:35.254Z,11.55
2023-04-20T16:11:35.058Z,11.53
2023-04-20T16:14:36.189Z,11.52
2023-04-20T16:17:36.115Z,11.51
2023-04-20T16:20:40.744Z,11.47
2023-04-20T16:23:41.157Z,11.43
2023-04-20T16:27:02.321Z,11.41
2023-04-20T16:29:48.073Z,11.37
2023-04-20T16:32:49.471Z,11.35
2023-04-20T16:35:50.195Z,11.34
2023-04-20T16:38:51.116Z,11.33
2023-04-20T16:41:51.172Z,11.32
2023-04-20T16:44:52.201Z,11.30
2023-04-20T16:47:53.545Z,11.28
2023-04-20T16:50:54.113Z,11.26
2023-04-20T16:53:54.134Z,11.26
2023-04-20T16:56:59.130Z,11.25
2023-04-20T17:00:00.136Z,11.26
2023-04-20T17:03:01.328Z,11.25
2023-04-20T17:06:13.190Z,11.24
2023-04-20T17:09:13.327Z,11.23
2023-04-20T17:12:13.185Z,11.22
2023-04-20T17:15:08.265Z,11.23
2023-04-20T17:18:08.211Z,11.23
2023-04-20T17:21:11.367Z,11.25
2023-04-20T17:24:12.259Z,11.25
2023-04-20T17:27:13.237Z,11.23
2023-04-20T17:30:13.182Z,11.22
2023-04-20T17:33:14.373Z,11.20
2023-04-20T17:36:15.222Z,11.21
2023-04-20T17:39:15.203Z,11.19
2023-04-20T17:42:16.243Z,11.17
2023-04-20T17:45:09.278Z,11.14
2023-04-20T17:48:09.288Z,11.11
2023-04-20T17:51:09.233Z,11.06
2023-04-20T17:54:11.437Z,11.02
2023-04-20T17:57:13.225Z,10.99
2023-04-20T18:00:13.294Z,10.95
2023-04-20T18:03:13.513Z,10.92
2023-04-20T18:06:13.257Z,10.88
2023-04-20T18:09:13.480Z,10.82
2023-04-20T18:12:14.395Z,10.76
2023-04-20T18:15:15.285Z,10.73
2023-04-20T18:18:15.308Z,10.71
2023-04-20T18:21:15.315Z,10.66
2023-04-20T18:24:15.516Z,10.61
2023-04-20T18:27:15.337Z,10.55
2023-04-20T18:30:15.410Z,10.52
2023-04-20T18:33:15.495Z,10.51
2023-04-20T18:36:16.353Z,10.51
2023-04-20T18:39:16.343Z,10.51
2023-04-20T18:42:16.327Z,10.52
2023-04-20T18:45:19.388Z,10.52
2023-04-20T18:48:19.342Z,10.47
2023-04-20T18:51:19.337Z,10.44
2023-04-20T18:54:19.631Z,10.43
2023-04-20T18:57:20.360Z,10.42
2023-04-20T19:00:21.444Z,10.43
2023-04-20T19:03:21.688Z,10.39
2023-04-20T19:06:22.354Z,10.31
2023-04-20T19:09:22.624Z,10.18
2023-04-20T19:12:22.382Z,10.07
2023-04-20T19:15:22.430Z,9.99
2023-04-20T19:18:22.521Z,9.90
2023-04-20T19:21:22.623Z,9.81
2023-04-20T19:24:23.530Z,9.73
2023-04-20T19:27:24.392Z,9.62
2023-04-20T19:30:25.462Z,9.55
2023-04-20T19:33:25.420Z,9.47
2023-04-20T19:36:25.443Z,9.38
2023-04-20T19:39:34.702Z,9.30
2023-04-20T19:42:46.644Z,9.21
2023-04-20T19:45:49.691Z,9.13
2023-04-20T19:48:52.497Z,9.07
2023-04-20T19:51:47.810Z,9.04
2023-04-20T19:54:30.590Z,9.02
2023-04-20T19:57:19.521Z,8.98
2023-04-20T20:00:08.429Z,8.94
2023-04-20T20:03:10.675Z,8.88
2023-04-20T20:06:14.933Z,8.83
2023-04-20T20:09:17.851Z,8.78
2023-04-20T20:12:18.548Z,8.75
2023-04-20T20:15:18.496Z,8.74
2023-04-20T20:18:20.554Z,8.71
2023-04-20T20:21:20.514Z,8.69
2023-04-20T20:24:22.502Z,8.69
2023-04-20T20:27:26.691Z,8.67
2023-04-20T20:30:26.640Z,8.65
2023-04-20T20:33:33.529Z,8.63
2023-04-20T20:36:38.542Z,8.61
2023-04-20T20:39:41.076Z,8.60
2023-04-20T20:42:44.528Z,8.58
2023-04-20T20:45:41.387Z,8.56
2023-04-20T20:48:37.663Z,8.54
2023-04-20T20:51:40.965Z,8.53
2023-04-20T20:54:43.713Z,8.51
2023-04-20T20:57:51.388Z,8.51
2023-04-20T21:00:54.601Z,8.51
2023-04-20T21:03:58.847Z,8.50
2023-04-20T21:07:00.573Z,8.49
2023-04-20T21:10:00.563Z,8.48
2023-04-20T21:13:00.607Z,8.46
2023-04-20T21:16:00.768Z,8.44
2023-04-20T21:19:00.689Z,8.43
2023-04-20T21:22:00.682Z,8.42
2023-04-20T21:25:00.612Z,8.41
2023-04-20T21:28:00.651Z,8.38
2023-04-20T21:31:00.617Z,8.37
2023-04-20T21:34:00.676Z,8.37
2023-04-20T21:37:00.631Z,8.33
2023-04-20T21:40:00.639Z,8.30
2023-04-20T21:43:00.771Z,8.26
2023-04-20T21:46:00.840Z,8.22
2023-04-20T21:49:00.652Z,8.19
2023-04-20T21:52:00.735Z,8.16
2023-04-20T21:55:00.712Z,8.11
2023-04-20T21:58:00.639Z,8.08
2023-04-20T22:01:00.715Z,8.03
2023-04-20T22:04:01.989Z,7.96
2023-04-20T22:07:02.679Z,7.91
2023-04-20T22:10:02.657Z,7.86
2023-04-20T22:13:03.684Z,7.80
2023-04-20T22:16:03.834Z,7.75
2023-04-20T22:19:03.745Z,7.69
2023-04-20T22:22:04.016Z,7.63
2023-04-20T22:25:03.683Z,7.58
2023-04-20T22:28:04.758Z,7.55
2023-04-20T22:31:04.735Z,7.51
2023-04-20T22:34:04.755Z,7.48
2023-04-20T22:37:04.722Z,7.44
2023-04-20T22:40:04.757Z,7.40
2023-04-20T22:43:04.749Z,7.34
2023-04-20T22:46:05.779Z,7.28
2023-04-20T22:49:05.715Z,7.23
2023-04-20T22:52:02.778Z,7.20
2023-04-20T22:54:53.809Z,7.18
2023-04-20T22:57:53.790Z,7.14
2023-04-20T23:00:53.768Z,7.13
2023-04-20T23:03:53.857Z,7.12
2023-04-20T23:06:53.780Z,7.10
2023-04-20T23:09:53.920Z,7.10
2023-04-20T23:12:54.783Z,7.11
2023-04-20T23:15:48.539Z,7.11
2023-04-20T23:18:49.773Z,7.12
2023-04-20T23:21:49.802Z,7.13
2023-04-20T23:24:49.791Z,7.14
2023-04-20T23:27:51.873Z,7.12
2023-04-20T23:30:51.801Z,7.07
2023-04-20T23:33:52.869Z,7.02
2023-04-20T23:36:52.825Z,6.96
2023-04-20T23:39:52.828Z,6.93
2023-04-20T23:42:53.827Z,6.89
2023-04-20T23:45:46.980Z,6.84
2023-04-20T23:48:46.836Z,6.79
2023-04-20T23:51:46.961Z,6.75
2023-04-20T23:54:46.820Z,6.74
2023-04-20T23:57:46.874Z,6.74
