createdAt,value
2022-08-20T00:00:30.298Z,0.00
2022-08-20T00:01:30.505Z,0.00
2022-08-20T00:02:31.013Z,0.00
2022-08-20T00:03:31.361Z,0.00
2022-08-20T00:04:31.550Z,0.00
2022-08-20T00:05:31.740Z,0.00
2022-08-20T00:06:31.935Z,0.00
2022-08-20T00:07:34.115Z,0.00
2022-08-20T00:08:31.073Z,0.00
2022-08-20T00:09:33.254Z,0.00
2022-08-20T00:10:31.562Z,0.00
2022-08-20T00:11:31.864Z,0.00
2022-08-20T00:12:35.076Z,0.00
2022-08-20T00:13:32.474Z,0.00
2022-08-20T00:14:34.677Z,0.00
2022-08-20T00:15:33.073Z,0.00
2022-08-20T00:16:33.396Z,0.00
2022-08-20T00:17:36.748Z,0.00
2022-08-20T00:18:34.035Z,0.00
2022-08-20T00:19:36.208Z,0.00
2022-08-20T00:20:34.609Z,0.00
2022-08-20T00:21:34.907Z,0.00
2022-08-20T00:22:39.078Z,0.00
2022-08-20T00:23:35.516Z,0.00
2022-08-20T00:24:37.697Z,0.00
2022-08-20T00:25:36.079Z,0.00
2022-08-20T00:26:36.789Z,0.00
2022-08-20T00:27:41.550Z,0.00
2022-08-20T00:28:38.788Z,0.00
2022-08-20T00:29:37.305Z,0.00
2022-08-20T00:30:39.494Z,0.00
2022-08-20T00:31:37.878Z,0.00
2022-08-20T00:32:42.073Z,0.00
2022-08-20T00:33:40.297Z,0.00
2022-08-20T00:34:38.812Z,0.00
2022-08-20T00:35:39.128Z,0.00
2022-08-20T00:36:41.320Z,0.00
2022-08-20T00:37:41.733Z,0.00
2022-08-20T00:38:39.982Z,0.00
2022-08-20T00:39:42.210Z,0.00
2022-08-20T00:40:40.561Z,0.00
2022-08-20T00:41:40.868Z,0.00
2022-08-20T00:42:42.706Z,0.00
2022-08-20T00:43:43.435Z,0.00
2022-08-20T00:44:43.613Z,0.00
2022-08-20T00:45:42.003Z,0.00
2022-08-20T00:46:44.201Z,0.00
2022-08-20T00:47:51.401Z,0.00
2022-08-20T00:48:45.784Z,0.00
2022-08-20T00:49:43.187Z,0.00
2022-08-20T00:50:45.379Z,0.00
2022-08-20T00:51:43.766Z,0.00
2022-08-20T00:52:49.324Z,0.00
2022-08-20T00:53:46.290Z,0.00
2022-08-20T00:54:44.574Z,0.00
2022-08-20T00:55:46.742Z,0.00
2022-08-20T00:56:45.131Z,0.00
2022-08-20T00:58:00.750Z,0.00
2022-08-20T00:58:48.669Z,0.00
2022-08-20T00:59:46.077Z,0.00
2022-08-20T01:00:46.395Z,0.00
2022-08-20T01:01:55.793Z,0.00
2022-08-20T01:02:49.982Z,0.00
2022-08-20T01:03:47.264Z,0.00
2022-08-20T01:04:47.577Z,0.00
2022-08-20T01:05:47.883Z,0.00
2022-08-20T01:06:48.198Z,0.00
2022-08-20T01:07:50.480Z,0.00
2022-08-20T01:08:48.788Z,0.00
2022-08-20T01:09:58.829Z,0.00
2022-08-20T01:10:53.641Z,0.00
2022-08-20T01:11:49.699Z,0.00
2022-08-20T01:12:55.647Z,0.00
2022-08-20T01:13:52.099Z,0.00
2022-08-20T01:14:50.617Z,0.00
2022-08-20T01:15:54.251Z,0.00
2022-08-20T01:16:51.178Z,0.00
2022-08-20T01:17:51.759Z,0.00
2022-08-20T01:18:52.644Z,0.00
2022-08-20T01:19:53.060Z,0.00
2022-08-20T01:20:54.049Z,0.00
2022-08-20T01:21:54.565Z,0.00
2022-08-20T01:22:56.463Z,0.00
2022-08-20T01:23:53.263Z,0.00
2022-08-20T01:24:53.568Z,0.00
2022-08-20T01:25:53.888Z,0.00
2022-08-20T01:26:56.071Z,0.00
2022-08-20T01:27:57.766Z,0.00
2022-08-20T01:28:54.795Z,0.00
2022-08-20T01:29:58.414Z,0.00
2022-08-20T01:30:58.604Z,0.00
2022-08-20T01:31:56.793Z,0.00
2022-08-20T01:32:59.945Z,0.00
2022-08-20T01:33:57.355Z,0.00
2022-08-20T01:34:57.506Z,0.00
2022-08-20T01:35:58.343Z,0.00
2022-08-20T01:36:58.087Z,0.00
2022-08-20T01:38:01.266Z,0.00
2022-08-20T01:38:59.533Z,0.00
2022-08-20T01:39:57.955Z,0.00
2022-08-20T01:41:00.105Z,0.00
2022-08-20T01:41:58.518Z,0.00
2022-08-20T01:43:01.867Z,0.00
2022-08-20T01:43:59.142Z,0.00
2022-08-20T01:44:59.455Z,0.00
2022-08-20T01:46:00.645Z,0.00
2022-08-20T01:47:01.836Z,0.00
2022-08-20T01:48:01.173Z,0.00
2022-08-20T01:49:02.491Z,0.00
2022-08-20T01:50:01.909Z,0.00
2022-08-20T01:51:03.115Z,0.00
2022-08-20T01:52:03.320Z,0.00
2022-08-20T01:53:04.741Z,0.00
2022-08-20T01:54:03.678Z,0.00
2022-08-20T01:55:03.879Z,0.00
2022-08-20T01:56:04.556Z,0.00
2022-08-20T01:57:04.750Z,0.00
2022-08-20T01:58:05.284Z,0.00
2022-08-20T01:59:05.112Z,0.00
2022-08-20T02:00:05.798Z,0.00
2022-08-20T02:01:06.149Z,0.00
2022-08-20T02:02:06.171Z,0.00
2022-08-20T02:03:06.338Z,0.00
2022-08-20T02:04:07.030Z,0.00
2022-08-20T02:05:06.333Z,0.00
2022-08-20T02:06:07.551Z,0.00
2022-08-20T02:07:07.764Z,0.00
2022-08-20T02:08:07.940Z,0.00
2022-08-20T02:09:08.153Z,0.00
2022-08-20T02:10:08.346Z,0.00
2022-08-20T02:11:09.039Z,0.00
2022-08-20T02:12:09.216Z,0.00
2022-08-20T02:13:09.403Z,0.00
2022-08-20T02:14:09.649Z,0.00
2022-08-20T02:15:08.281Z,0.00
2022-08-20T02:16:10.472Z,0.00
2022-08-20T02:17:08.746Z,0.00
2022-08-20T02:18:10.912Z,0.00
2022-08-20T02:19:11.092Z,0.00
2022-08-20T02:20:09.609Z,0.00
2022-08-20T02:21:09.937Z,0.00
2022-08-20T02:22:12.124Z,0.00
2022-08-20T02:23:10.509Z,0.00
2022-08-20T02:24:12.685Z,0.00
2022-08-20T02:25:12.876Z,0.00
2022-08-20T02:26:13.079Z,0.00
2022-08-20T02:27:13.256Z,0.00
2022-08-20T02:28:13.962Z,0.00
2022-08-20T02:29:14.144Z,0.00
2022-08-20T02:30:27.856Z,0.00
2022-08-20T02:31:13.879Z,0.00
2022-08-20T02:32:25.066Z,0.00
2022-08-20T02:33:14.409Z,0.00
2022-08-20T02:34:22.663Z,0.00
2022-08-20T02:35:14.899Z,0.00
2022-08-20T02:36:16.107Z,0.00
2022-08-20T02:37:14.566Z,0.00
2022-08-20T02:38:14.776Z,0.00
2022-08-20T02:39:16.971Z,0.00
2022-08-20T02:40:17.225Z,0.00
2022-08-20T02:41:15.616Z,0.00
2022-08-20T02:42:17.958Z,0.00
2022-08-20T02:43:16.242Z,0.00
2022-08-20T02:44:16.564Z,0.00
2022-08-20T02:45:18.962Z,0.00
2022-08-20T02:46:17.161Z,0.00
2022-08-20T02:47:20.556Z,0.00
2022-08-20T02:48:17.722Z,0.00
2022-08-20T02:49:19.904Z,0.00
2022-08-20T02:50:18.290Z,0.00
2022-08-20T02:51:20.471Z,0.00
2022-08-20T02:52:20.833Z,0.00
2022-08-20T02:53:21.102Z,0.00
2022-08-20T02:54:19.390Z,0.00
2022-08-20T02:55:26.963Z,0.00
2022-08-20T02:56:21.044Z,0.00
2022-08-20T02:57:23.255Z,0.00
2022-08-20T02:58:22.483Z,0.00
2022-08-20T02:59:20.871Z,0.00
2022-08-20T03:00:21.206Z,0.00
2022-08-20T03:01:23.554Z,0.00
2022-08-20T03:02:22.689Z,0.00
2022-08-20T03:03:22.074Z,0.00
2022-08-20T03:04:22.386Z,0.00
2022-08-20T03:05:22.715Z,0.00
2022-08-20T03:06:24.894Z,0.00
2022-08-20T03:07:26.309Z,0.00
2022-08-20T03:08:23.626Z,0.00
2022-08-20T03:09:24.787Z,0.00
2022-08-20T03:10:25.973Z,0.00
2022-08-20T03:11:24.607Z,0.00
2022-08-20T03:12:27.875Z,0.00
2022-08-20T03:13:25.155Z,0.00
2022-08-20T03:14:25.542Z,0.00
2022-08-20T03:15:26.560Z,0.00
2022-08-20T03:16:26.976Z,0.00
2022-08-20T03:17:28.417Z,0.00
2022-08-20T03:18:27.553Z,0.00
2022-08-20T03:19:27.973Z,0.00
2022-08-20T03:20:28.130Z,0.00
2022-08-20T03:21:28.551Z,0.00
2022-08-20T03:22:28.706Z,0.00
2022-08-20T03:23:30.063Z,0.00
2022-08-20T03:24:29.283Z,0.00
2022-08-20T03:25:28.651Z,0.00
2022-08-20T03:26:32.294Z,0.00
2022-08-20T03:27:32.710Z,0.00
2022-08-20T03:28:32.456Z,0.00
2022-08-20T03:29:30.854Z,0.00
2022-08-20T03:30:31.011Z,0.00
2022-08-20T03:31:31.169Z,0.00
2022-08-20T03:32:31.591Z,4.00
2022-08-20T03:33:32.868Z,4.00
2022-08-20T03:34:32.160Z,4.00
2022-08-20T03:35:32.584Z,4.00
2022-08-20T03:36:31.833Z,4.00
2022-08-20T03:37:35.206Z,4.00
2022-08-20T03:38:34.217Z,8.00
2022-08-20T03:39:34.443Z,4.00
2022-08-20T03:40:34.585Z,8.00
2022-08-20T03:41:33.344Z,12.00
2022-08-20T03:42:33.820Z,12.00
2022-08-20T03:43:33.998Z,12.00
2022-08-20T03:44:36.197Z,16.00
2022-08-20T03:45:37.376Z,20.00
2022-08-20T03:46:36.547Z,24.00
2022-08-20T03:47:37.058Z,24.00
2022-08-20T03:48:37.402Z,28.00
2022-08-20T03:49:37.600Z,32.00
2022-08-20T03:50:37.787Z,36.00
2022-08-20T03:51:56.365Z,40.00
2022-08-20T03:52:38.625Z,48.00
2022-08-20T03:53:37.033Z,56.00
2022-08-20T03:54:39.253Z,60.00
2022-08-20T03:55:39.457Z,72.00
2022-08-20T03:56:37.980Z,80.00
2022-08-20T03:57:41.170Z,88.00
2022-08-20T03:58:38.566Z,96.00
2022-08-20T03:59:40.755Z,108.00
2022-08-20T04:00:39.168Z,116.00
2022-08-20T04:01:46.296Z,124.00
2022-08-20T04:02:43.811Z,132.00
2022-08-20T04:03:40.127Z,140.00
2022-08-20T04:04:40.484Z,152.00
2022-08-20T04:05:42.669Z,164.00
2022-08-20T04:06:41.093Z,180.00
2022-08-20T04:07:43.328Z,192.00
2022-08-20T04:08:41.748Z,200.00
2022-08-20T04:09:43.926Z,208.00
2022-08-20T04:10:44.108Z,220.00
2022-08-20T04:11:42.633Z,228.00
2022-08-20T04:12:52.970Z,264.00
2022-08-20T04:13:44.292Z,296.00
2022-08-20T04:14:43.560Z,336.00
2022-08-20T04:15:45.741Z,376.00
2022-08-20T04:16:44.173Z,424.00
2022-08-20T04:17:47.494Z,468.00
2022-08-20T04:18:56.243Z,508.00
2022-08-20T04:19:46.144Z,548.00
2022-08-20T04:20:47.348Z,592.00
2022-08-20T04:21:45.635Z,648.00
2022-08-20T04:22:58.376Z,704.00
2022-08-20T04:23:47.316Z,764.00
2022-08-20T04:24:46.592Z,828.00
2022-08-20T04:25:48.772Z,892.00
2022-08-20T04:26:48.963Z,948.00
2022-08-20T04:27:50.403Z,1012.00
2022-08-20T04:28:49.391Z,1072.00
2022-08-20T04:29:48.054Z,1128.00
2022-08-20T04:30:51.891Z,1176.00
2022-08-20T04:31:50.428Z,1224.00
2022-08-20T04:32:50.370Z,1264.00
2022-08-20T04:33:49.086Z,1304.00
2022-08-20T04:34:51.279Z,1384.00
2022-08-20T04:35:51.462Z,1468.00
2022-08-20T04:36:49.896Z,1556.00
2022-08-20T04:37:50.946Z,1616.00
2022-08-20T04:38:51.148Z,1680.00
2022-08-20T04:39:52.614Z,1744.00
2022-08-20T04:40:51.029Z,1820.00
2022-08-20T04:41:55.175Z,1872.00
2022-08-20T04:42:53.210Z,1912.00
2022-08-20T04:43:54.744Z,1976.00
2022-08-20T04:44:52.040Z,2020.00
2022-08-20T04:45:54.197Z,2048.00
2022-08-20T04:46:54.390Z,2056.00
2022-08-20T04:47:55.982Z,2064.00
2022-08-20T04:48:53.105Z,2052.00
2022-08-20T04:49:53.350Z,2028.00
2022-08-20T04:50:55.541Z,2060.00
2022-08-20T04:51:55.751Z,2144.00
2022-08-20T04:52:57.211Z,2168.00
2022-08-20T04:53:54.663Z,2188.00
2022-08-20T04:54:54.971Z,2208.00
2022-08-20T04:55:57.154Z,2308.00
2022-08-20T04:56:57.340Z,2408.00
2022-08-20T04:57:58.824Z,2500.00
2022-08-20T04:58:56.013Z,2560.00
2022-08-20T04:59:59.684Z,2628.00
2022-08-20T05:01:01.152Z,2704.00
2022-08-20T05:01:59.976Z,2804.00
2022-08-20T05:02:58.675Z,2900.00
2022-08-20T05:03:58.436Z,2980.00
2022-08-20T05:04:57.726Z,3048.00
2022-08-20T05:05:57.972Z,3104.00
2022-08-20T05:07:00.251Z,3160.00
2022-08-20T05:08:02.419Z,3228.00
2022-08-20T05:08:58.757Z,3276.00
2022-08-20T05:09:58.977Z,3308.00
2022-08-20T05:11:27.585Z,3332.00
2022-08-20T05:12:03.838Z,3348.00
2022-08-20T05:13:00.650Z,3372.00
2022-08-20T05:14:00.080Z,3408.00
2022-08-20T05:15:03.779Z,3460.00
2022-08-20T05:16:00.569Z,3540.00
2022-08-20T05:17:04.688Z,3652.00
2022-08-20T05:18:04.898Z,3744.00
2022-08-20T05:19:04.601Z,3816.00
2022-08-20T05:20:02.790Z,3876.00
2022-08-20T05:21:05.038Z,4096.00
2022-08-20T05:22:04.261Z,4100.00
2022-08-20T05:23:06.421Z,4124.00
2022-08-20T05:24:03.682Z,4708.00
2022-08-20T05:25:04.097Z,4980.00
2022-08-20T05:26:05.444Z,4384.00
2022-08-20T05:27:05.652Z,4008.00
2022-08-20T05:28:07.300Z,3820.00
2022-08-20T05:29:05.986Z,4124.00
2022-08-20T05:30:04.666Z,4596.00
2022-08-20T05:31:05.826Z,5592.00
2022-08-20T05:32:05.252Z,5740.00
2022-08-20T05:33:05.492Z,6768.00
2022-08-20T05:34:05.717Z,6924.00
2022-08-20T05:35:06.917Z,7024.00
2022-08-20T05:36:08.125Z,7408.00
2022-08-20T05:37:08.294Z,7028.00
2022-08-20T05:38:06.829Z,7812.00
2022-08-20T05:39:09.060Z,8252.00
2022-08-20T05:40:07.362Z,9000.00
2022-08-20T05:41:07.601Z,10876.00
2022-08-20T05:42:08.873Z,12972.00
2022-08-20T05:43:11.013Z,15456.00
2022-08-20T05:44:08.463Z,16032.00
2022-08-20T05:45:10.995Z,17952.00
2022-08-20T05:46:08.977Z,17216.00
2022-08-20T05:47:09.225Z,15456.00
2022-08-20T05:48:11.548Z,10976.00
2022-08-20T05:49:10.604Z,7996.00
2022-08-20T05:50:10.011Z,6648.00
2022-08-20T05:51:15.133Z,4376.00
2022-08-20T05:52:10.599Z,4284.00
2022-08-20T05:53:12.783Z,3768.00
2022-08-20T05:54:12.965Z,4040.00
2022-08-20T05:55:13.174Z,4432.00
2022-08-20T05:56:13.350Z,5032.00
2022-08-20T05:57:14.007Z,5548.00
2022-08-20T05:58:14.202Z,6476.00
2022-08-20T05:59:14.396Z,7464.00
2022-08-20T06:00:14.562Z,7220.00
2022-08-20T06:01:14.817Z,7876.00
2022-08-20T06:02:15.421Z,8304.00
2022-08-20T06:03:15.594Z,8672.00
2022-08-20T06:04:15.767Z,9232.00
2022-08-20T06:05:16.068Z,9808.00
2022-08-20T06:06:32.161Z,10452.00
2022-08-20T06:07:16.091Z,13252.00
2022-08-20T06:08:15.377Z,11996.00
2022-08-20T06:09:30.700Z,16960.00
2022-08-20T06:10:18.766Z,15444.00
2022-08-20T06:11:17.453Z,12668.00
2022-08-20T06:12:17.532Z,10132.00
2022-08-20T06:13:16.816Z,9716.00
2022-08-20T06:14:18.985Z,9556.00
2022-08-20T06:15:17.289Z,14120.00
2022-08-20T06:16:19.475Z,13520.00
2022-08-20T06:17:22.207Z,12120.00
2022-08-20T06:18:28.295Z,10760.00
2022-08-20T06:19:26.070Z,8660.00
2022-08-20T06:20:19.693Z,7520.00
2022-08-20T06:21:19.126Z,7124.00
2022-08-20T06:22:25.330Z,6888.00
2022-08-20T06:23:22.521Z,6768.00
2022-08-20T06:24:19.994Z,7492.00
2022-08-20T06:25:20.218Z,6432.00
2022-08-20T06:26:24.203Z,6500.00
2022-08-20T06:27:25.585Z,6652.00
2022-08-20T06:28:22.800Z,9924.00
2022-08-20T06:29:21.355Z,11708.00
2022-08-20T06:30:21.592Z,9340.00
2022-08-20T06:31:21.945Z,10208.00
2022-08-20T06:32:32.211Z,9624.00
2022-08-20T06:33:25.338Z,12848.00
2022-08-20T06:34:22.777Z,13012.00
2022-08-20T06:35:24.984Z,13860.00
2022-08-20T06:36:23.295Z,13304.00
2022-08-20T06:37:31.104Z,13784.00
2022-08-20T06:38:23.837Z,15364.00
2022-08-20T06:39:24.069Z,16416.00
2022-08-20T06:40:26.274Z,16156.00
2022-08-20T06:41:27.964Z,13952.00
2022-08-20T06:42:26.661Z,14196.00
2022-08-20T06:43:25.117Z,16768.00
2022-08-20T06:44:25.355Z,17728.00
2022-08-20T06:45:25.616Z,17696.00
2022-08-20T06:46:27.821Z,16672.00
2022-08-20T06:47:29.931Z,17792.00
2022-08-20T06:48:26.390Z,9156.00
2022-08-20T06:49:26.634Z,20128.00
2022-08-20T06:50:26.944Z,20896.00
2022-08-20T06:51:27.189Z,19968.00
2022-08-20T06:52:52.090Z,21024.00
2022-08-20T06:53:28.693Z,24000.00
2022-08-20T06:54:29.323Z,28608.00
2022-08-20T06:55:30.152Z,31328.00
2022-08-20T06:56:28.591Z,32640.00
2022-08-20T06:57:30.850Z,28416.00
2022-08-20T06:58:36.906Z,21792.00
2022-08-20T06:59:30.401Z,19488.00
2022-08-20T07:00:31.584Z,17856.00
2022-08-20T07:01:30.122Z,17280.00
2022-08-20T07:02:34.176Z,17632.00
2022-08-20T07:03:30.667Z,17248.00
2022-08-20T07:04:30.925Z,17440.00
2022-08-20T07:05:34.547Z,16576.00
2022-08-20T07:06:31.502Z,16448.00
2022-08-20T07:07:32.728Z,15604.00
2022-08-20T07:08:32.865Z,15460.00
2022-08-20T07:09:33.286Z,16076.00
2022-08-20T07:10:33.441Z,15092.00
2022-08-20T07:11:34.791Z,10716.00
2022-08-20T07:12:33.574Z,14428.00
2022-08-20T07:13:34.177Z,13896.00
2022-08-20T07:14:33.623Z,13176.00
2022-08-20T07:15:35.805Z,13144.00
2022-08-20T07:16:34.227Z,13184.00
2022-08-20T07:17:38.411Z,12844.00
2022-08-20T07:18:34.740Z,13168.00
2022-08-20T07:19:34.977Z,13900.00
2022-08-20T07:20:35.226Z,13804.00
2022-08-20T07:21:37.418Z,14332.00
2022-08-20T07:22:37.701Z,14428.00
2022-08-20T07:23:36.010Z,14632.00
2022-08-20T07:24:39.023Z,15068.00
2022-08-20T07:25:40.973Z,16368.00
2022-08-20T07:26:38.630Z,18592.00
2022-08-20T07:27:39.043Z,21248.00
2022-08-20T07:28:37.348Z,23296.00
2022-08-20T07:29:39.536Z,24960.00
2022-08-20T07:30:55.857Z,28160.00
2022-08-20T07:31:42.279Z,31616.00
2022-08-20T07:33:37.424Z,38304.00
2022-08-20T07:34:35.660Z,38656.00
2022-08-20T07:35:37.885Z,22208.00
2022-08-20T07:36:36.215Z,14624.00
2022-08-20T07:37:36.446Z,39872.00
2022-08-20T07:38:37.149Z,40832.00
2022-08-20T07:39:38.895Z,39008.00
2022-08-20T07:40:39.065Z,37056.00
2022-08-20T07:41:37.495Z,17336.00
2022-08-20T07:42:37.742Z,19840.00
2022-08-20T07:43:38.987Z,19584.00
2022-08-20T07:44:40.347Z,52896.00
2022-08-20T07:45:38.543Z,46848.00
2022-08-20T07:46:40.740Z,49728.00
2022-08-20T07:47:39.046Z,49248.00
2022-08-20T07:48:42.339Z,18304.00
2022-08-20T07:49:39.536Z,14936.00
2022-08-20T07:50:43.690Z,44064.00
2022-08-20T07:51:43.360Z,40768.00
2022-08-20T07:52:40.324Z,40480.00
2022-08-20T07:53:42.030Z,46400.00
2022-08-20T07:54:42.776Z,49792.00
2022-08-20T07:55:51.154Z,48672.00
2022-08-20T07:56:43.371Z,49824.00
2022-08-20T07:57:42.502Z,50880.00
2022-08-20T07:58:44.723Z,44448.00
2022-08-20T07:59:43.082Z,44608.00
2022-08-20T08:00:44.261Z,45312.00
2022-08-20T08:01:43.393Z,42752.00
2022-08-20T08:02:43.816Z,43072.00
2022-08-20T08:03:50.080Z,41632.00
2022-08-20T08:04:45.190Z,41280.00
2022-08-20T08:05:43.752Z,14736.00
2022-08-20T08:06:43.998Z,16500.00
2022-08-20T08:07:44.321Z,39488.00
2022-08-20T08:08:47.596Z,46720.00
2022-08-20T08:09:46.615Z,28960.00
2022-08-20T08:10:46.792Z,29600.00
2022-08-20T08:11:47.718Z,21952.00
2022-08-20T08:12:46.433Z,14176.00
2022-08-20T08:13:46.863Z,36512.00
2022-08-20T08:14:48.124Z,39776.00
2022-08-20T08:15:47.437Z,46400.00
2022-08-20T08:16:48.633Z,54624.00
2022-08-20T08:17:48.003Z,62016.00
2022-08-20T08:18:51.237Z,64896.00
2022-08-20T08:19:48.581Z,22368.00
2022-08-20T08:20:48.742Z,17720.00
2022-08-20T08:21:50.089Z,18432.00
2022-08-20T08:22:48.526Z,19008.00
2022-08-20T08:23:50.239Z,17632.00
2022-08-20T08:24:57.699Z,22848.00
2022-08-20T08:25:52.236Z,67776.00
2022-08-20T08:26:50.485Z,21216.00
2022-08-20T08:27:49.853Z,18144.00
2022-08-20T08:28:51.041Z,19616.00
2022-08-20T08:29:52.347Z,18176.00
2022-08-20T08:30:52.560Z,14608.00
2022-08-20T08:31:52.750Z,12496.00
2022-08-20T08:32:53.090Z,12700.00
2022-08-20T08:33:52.614Z,42336.00
2022-08-20T08:34:53.841Z,37952.00
2022-08-20T08:35:54.042Z,64064.00
2022-08-20T08:36:54.238Z,64672.00
2022-08-20T08:37:52.722Z,67232.00
2022-08-20T08:38:53.925Z,54432.00
2022-08-20T08:39:55.262Z,40288.00
2022-08-20T08:40:59.757Z,13384.00
2022-08-20T08:41:55.556Z,13528.00
2022-08-20T08:42:54.147Z,67808.00
2022-08-20T08:43:58.286Z,68352.00
2022-08-20T08:44:54.617Z,69920.00
2022-08-20T08:45:54.892Z,72704.00
2022-08-20T08:46:57.068Z,76608.00
2022-08-20T08:47:55.367Z,77888.00
2022-08-20T08:48:59.572Z,81408.00
2022-08-20T08:49:55.898Z,63872.00
2022-08-20T08:50:58.084Z,20832.00
2022-08-20T08:51:56.664Z,17012.00
2022-08-20T08:52:58.595Z,15896.00
2022-08-20T08:54:04.607Z,56864.00
2022-08-20T08:54:59.957Z,77632.00
2022-08-20T08:55:57.421Z,20000.00
2022-08-20T08:56:59.593Z,24128.00
2022-08-20T08:57:59.773Z,75200.00
2022-08-20T08:59:01.220Z,75968.00
2022-08-20T09:00:04.240Z,71072.00
2022-08-20T09:01:01.721Z,20736.00
2022-08-20T09:02:01.866Z,55072.00
2022-08-20T09:03:01.370Z,72576.00
2022-08-20T09:04:03.223Z,70848.00
2022-08-20T09:05:01.446Z,73376.00
2022-08-20T09:06:00.009Z,73120.00
2022-08-20T09:07:00.249Z,77440.00
2022-08-20T09:08:02.442Z,59392.00
2022-08-20T09:09:04.115Z,15020.00
2022-08-20T09:10:02.861Z,17096.00
2022-08-20T09:11:01.294Z,35808.00
2022-08-20T09:12:01.562Z,81600.00
2022-08-20T09:13:03.742Z,78016.00
2022-08-20T09:14:05.917Z,76608.00
2022-08-20T09:15:04.146Z,78688.00
2022-08-20T09:16:02.707Z,79808.00
2022-08-20T09:17:02.942Z,80608.00
2022-08-20T09:18:03.186Z,22016.00
2022-08-20T09:19:07.316Z,18816.00
2022-08-20T09:20:05.547Z,18208.00
2022-08-20T09:21:05.736Z,74688.00
2022-08-20T09:22:04.427Z,81184.00
2022-08-20T09:23:04.661Z,81920.00
2022-08-20T09:24:06.427Z,83296.00
2022-08-20T09:25:07.151Z,81920.00
2022-08-20T09:26:07.352Z,78368.00
2022-08-20T09:27:06.732Z,76288.00
2022-08-20T09:28:06.025Z,45888.00
2022-08-20T09:29:08.208Z,84320.00
2022-08-20T09:30:06.538Z,32256.00
2022-08-20T09:31:08.722Z,38752.00
2022-08-20T09:32:09.266Z,45216.00
2022-08-20T09:33:07.291Z,27200.00
2022-08-20T09:34:07.551Z,20448.00
2022-08-20T09:35:09.444Z,17924.00
2022-08-20T09:36:28.991Z,78112.00
2022-08-20T09:37:12.783Z,71392.00
2022-08-20T09:38:08.622Z,72992.00
2022-08-20T09:39:08.856Z,81312.00
2022-08-20T09:40:11.124Z,82304.00
2022-08-20T09:41:09.432Z,81216.00
2022-08-20T09:42:11.598Z,86944.00
2022-08-20T09:43:09.910Z,88256.00
2022-08-20T09:44:12.092Z,82432.00
2022-08-20T09:45:10.858Z,90752.00
2022-08-20T09:46:10.734Z,92800.00
2022-08-20T09:47:12.914Z,46560.00
2022-08-20T09:48:11.223Z,22656.00
2022-08-20T09:49:13.406Z,88864.00
2022-08-20T09:50:11.710Z,64384.00
2022-08-20T09:51:13.890Z,87360.00
2022-08-20T09:52:12.205Z,18496.00
2022-08-20T09:53:12.445Z,17400.00
2022-08-20T09:54:16.587Z,16820.00
2022-08-20T09:55:14.817Z,17328.00
2022-08-20T09:56:13.291Z,30464.00
2022-08-20T09:57:13.735Z,90144.00
2022-08-20T09:58:13.816Z,87808.00
2022-08-20T09:59:16.010Z,90656.00
2022-08-20T10:00:16.201Z,89536.00
2022-08-20T10:01:14.667Z,87808.00
2022-08-20T10:02:14.883Z,88224.00
2022-08-20T10:03:18.522Z,84128.00
2022-08-20T10:04:17.274Z,87808.00
2022-08-20T10:05:17.439Z,83712.00
2022-08-20T10:06:17.623Z,18392.00
2022-08-20T10:07:17.216Z,62112.00
2022-08-20T10:08:17.378Z,68256.00
2022-08-20T10:09:18.734Z,17224.00
2022-08-20T10:10:17.955Z,87776.00
2022-08-20T10:11:19.283Z,82688.00
2022-08-20T10:12:19.462Z,85760.00
2022-08-20T10:13:17.939Z,81504.00
2022-08-20T10:14:20.087Z,85792.00
2022-08-20T10:15:18.397Z,87008.00
2022-08-20T10:16:18.632Z,37248.00
2022-08-20T10:17:18.869Z,92576.00
2022-08-20T10:18:23.036Z,64576.00
2022-08-20T10:19:21.253Z,32352.00
2022-08-20T10:20:19.652Z,30880.00
2022-08-20T10:21:19.894Z,53152.00
2022-08-20T10:22:20.144Z,88800.00
2022-08-20T10:23:21.313Z,42048.00
2022-08-20T10:24:22.596Z,79040.00
2022-08-20T10:25:22.788Z,64384.00
2022-08-20T10:26:22.056Z,70368.00
2022-08-20T10:27:22.469Z,26368.00
2022-08-20T10:28:24.684Z,32448.00
2022-08-20T10:29:23.881Z,73184.00
2022-08-20T10:30:24.066Z,33440.00
2022-08-20T10:31:23.621Z,29056.00
2022-08-20T10:32:23.778Z,31936.00
2022-08-20T10:33:26.251Z,80288.00
2022-08-20T10:34:23.451Z,82784.00
2022-08-20T10:35:26.357Z,82240.00
2022-08-20T10:36:23.943Z,87584.00
2022-08-20T10:37:24.178Z,55232.00
2022-08-20T10:38:28.354Z,80064.00
2022-08-20T10:39:24.706Z,83680.00
2022-08-20T10:40:26.842Z,73408.00
2022-08-20T10:41:26.031Z,87808.00
2022-08-20T10:42:25.459Z,85824.00
2022-08-20T10:43:29.624Z,93312.00
2022-08-20T10:44:27.836Z,83328.00
2022-08-20T10:45:28.011Z,75264.00
2022-08-20T10:46:28.186Z,81312.00
2022-08-20T10:47:27.718Z,109984.00
2022-08-20T10:48:28.659Z,103392.00
2022-08-20T10:49:27.467Z,75232.00
2022-08-20T10:50:31.043Z,85792.00
2022-08-20T10:51:32.394Z,39232.00
2022-08-20T10:52:28.294Z,92416.00
2022-08-20T10:53:29.998Z,27072.00
2022-08-20T10:54:29.775Z,25664.00
2022-08-20T10:55:29.073Z,59040.00
2022-08-20T10:56:29.331Z,92800.00
2022-08-20T10:57:31.482Z,85984.00
2022-08-20T10:58:39.274Z,84320.00
2022-08-20T10:59:32.840Z,102560.00
2022-08-20T11:00:32.026Z,86816.00
2022-08-20T11:01:36.174Z,29952.00
2022-08-20T11:02:32.902Z,24800.00
2022-08-20T11:03:35.102Z,26144.00
2022-08-20T11:04:31.440Z,29344.00
2022-08-20T11:05:33.629Z,29408.00
2022-08-20T11:06:33.818Z,27072.00
2022-08-20T11:07:54.987Z,26496.00
2022-08-20T11:08:36.453Z,28160.00
2022-08-20T11:09:32.910Z,40288.00
2022-08-20T11:10:35.104Z,82560.00
2022-08-20T11:11:35.283Z,88608.00
2022-08-20T11:12:33.722Z,60928.00
2022-08-20T11:13:36.897Z,86496.00
2022-08-20T11:14:34.214Z,36832.00
2022-08-20T11:15:34.457Z,33568.00
2022-08-20T11:16:34.702Z,43712.00
2022-08-20T11:17:37.160Z,72256.00
2022-08-20T11:18:40.184Z,70880.00
2022-08-20T11:19:35.509Z,30944.00
2022-08-20T11:20:37.695Z,77856.00
2022-08-20T11:21:36.033Z,46080.00
2022-08-20T11:22:38.192Z,89728.00
2022-08-20T11:23:37.316Z,98304.00
2022-08-20T11:24:36.765Z,101760.00
2022-08-20T11:25:38.955Z,78240.00
2022-08-20T11:26:37.275Z,94144.00
2022-08-20T11:27:39.471Z,24480.00
2022-08-20T11:28:39.273Z,19584.00
2022-08-20T11:29:38.071Z,18784.00
2022-08-20T11:30:40.225Z,16740.00
2022-08-20T11:31:40.375Z,16692.00
2022-08-20T11:32:40.568Z,20192.00
2022-08-20T11:33:41.991Z,26720.00
2022-08-20T11:34:39.461Z,41728.00
2022-08-20T11:35:48.192Z,32832.00
2022-08-20T11:36:40.993Z,28736.00
2022-08-20T11:37:42.191Z,32608.00
2022-08-20T11:38:41.513Z,115392.00
2022-08-20T11:39:42.674Z,121024.00
2022-08-20T11:40:43.331Z,94144.00
2022-08-20T11:41:41.646Z,23136.00
2022-08-20T11:42:58.619Z,39232.00
2022-08-20T11:44:04.747Z,113856.00
2022-08-20T11:44:43.444Z,103136.00
2022-08-20T11:45:44.610Z,94624.00
2022-08-20T11:46:43.054Z,21376.00
2022-08-20T11:47:43.299Z,27968.00
2022-08-20T11:48:47.447Z,21152.00
2022-08-20T11:49:43.794Z,21440.00
2022-08-20T11:50:45.982Z,22752.00
2022-08-20T11:51:49.658Z,19808.00
2022-08-20T11:52:45.566Z,18432.00
2022-08-20T11:53:48.709Z,20576.00
2022-08-20T11:54:45.197Z,24064.00
2022-08-20T11:55:45.422Z,29184.00
2022-08-20T11:56:46.131Z,30976.00
2022-08-20T11:57:45.995Z,33280.00
2022-08-20T11:58:49.170Z,33984.00
2022-08-20T11:59:46.485Z,93120.00
2022-08-20T12:00:46.747Z,32000.00
2022-08-20T12:02:02.477Z,30336.00
2022-08-20T12:02:48.302Z,27168.00
2022-08-20T12:03:50.631Z,30240.00
2022-08-20T12:04:47.840Z,71328.00
2022-08-20T12:05:50.022Z,32800.00
2022-08-20T12:06:48.333Z,33152.00
2022-08-20T12:07:48.596Z,33504.00
2022-08-20T12:08:52.754Z,48288.00
2022-08-20T12:09:51.445Z,50624.00
2022-08-20T12:10:51.175Z,117248.00
2022-08-20T12:11:49.611Z,92032.00
2022-08-20T12:12:49.943Z,118016.00
2022-08-20T12:13:51.214Z,99712.00
2022-08-20T12:14:52.465Z,108160.00
2022-08-20T12:15:50.785Z,76928.00
2022-08-20T12:16:51.040Z,103072.00
2022-08-20T12:17:51.283Z,34816.00
2022-08-20T12:18:54.566Z,35328.00
2022-08-20T12:19:53.685Z,36352.00
2022-08-20T12:20:54.826Z,37376.00