createdAt,value
2018-06-03T00:01:15.376Z,101599.14
2018-06-03T00:03:44.612Z,101603.68
2018-06-03T00:06:14.016Z,101606.98
2018-06-03T00:08:43.336Z,101600.72
2018-06-03T00:11:12.627Z,101603.76
2018-06-03T00:13:41.936Z,101596.60
2018-06-03T00:16:11.274Z,101605.80
2018-06-03T00:18:40.583Z,101602.53
2018-06-03T00:21:27.186Z,101603.03
2018-06-03T00:23:56.544Z,101603.34
2018-06-03T00:26:26.218Z,101601.87
2018-06-03T00:28:55.532Z,101610.17
2018-06-03T00:31:24.831Z,101600.95
2018-06-03T00:33:54.130Z,101607.67
2018-06-03T00:36:41.259Z,101604.91
2018-06-03T00:39:10.681Z,101612.95
2018-06-03T00:41:40.007Z,101612.95
2018-06-03T00:44:09.368Z,101609.97
2018-06-03T00:46:38.688Z,101614.01
2018-06-03T00:49:08.159Z,101613.82
2018-06-03T00:51:37.953Z,101613.00
2018-06-03T00:54:07.413Z,101611.16
2018-06-03T00:56:53.786Z,101618.80
2018-06-03T00:59:23.310Z,101621.00
2018-06-03T01:01:52.711Z,101619.19
2018-06-03T01:04:22.756Z,101618.52
2018-06-03T01:06:52.099Z,101617.06
2018-06-03T01:09:21.568Z,101617.19
2018-06-03T01:11:51.269Z,101616.55
2018-06-03T01:14:20.699Z,101621.20
2018-06-03T01:16:50.386Z,101615.70
2018-06-03T01:19:19.859Z,101614.58
2018-06-03T01:21:49.206Z,101613.48
2018-06-03T01:24:18.472Z,101623.71
2018-06-03T01:26:47.829Z,101617.13
2018-06-03T01:29:17.089Z,101623.87
2018-06-03T01:31:46.411Z,101609.81
2018-06-03T01:34:15.842Z,101619.03
2018-06-03T01:36:45.092Z,101614.14
2018-06-03T01:39:14.353Z,101613.95
2018-06-03T01:41:43.735Z,101612.57
2018-06-03T01:44:13.049Z,101614.99
2018-06-03T01:46:42.361Z,101609.48
2018-06-03T01:49:11.719Z,101610.64
2018-06-03T01:51:41.032Z,101617.22
2018-06-03T01:54:11.154Z,101610.56
2018-06-03T01:56:40.481Z,101612.87
2018-06-03T01:59:09.784Z,101612.02
2018-06-03T02:01:39.119Z,101614.06
2018-06-03T02:04:08.622Z,101610.55
2018-06-03T02:06:37.930Z,101609.37
2018-06-03T02:09:07.635Z,101613.00
2018-06-03T02:11:36.998Z,101608.65
2018-06-03T02:14:06.299Z,101620.64
2018-06-03T02:16:35.653Z,101614.26
2018-06-03T02:19:05.000Z,101618.72
2018-06-03T02:21:34.289Z,101618.72
2018-06-03T02:24:03.596Z,101617.88
2018-06-03T02:26:33.074Z,101625.19
2018-06-03T02:29:03.220Z,101611.73
2018-06-03T02:31:32.522Z,101611.09
2018-06-03T02:34:01.831Z,101612.25
2018-06-03T02:36:31.167Z,101610.42
2018-06-03T02:39:00.556Z,101611.09
2018-06-03T02:41:29.929Z,101607.58
2018-06-03T02:43:59.224Z,101610.35
2018-06-03T02:46:28.638Z,101606.64
2018-06-03T02:48:57.768Z,101606.45
2018-06-03T02:51:27.190Z,101613.13
2018-06-03T02:53:56.491Z,101612.91
2018-06-03T02:56:25.794Z,101605.92
2018-06-03T02:58:55.140Z,101615.36
2018-06-03T03:01:24.467Z,101609.21
2018-06-03T03:03:53.821Z,101608.58
2018-06-03T03:06:23.129Z,101604.13
2018-06-03T03:08:52.436Z,101604.88
2018-06-03T03:11:22.765Z,101607.30
2018-06-03T03:13:52.064Z,101609.41
2018-06-03T03:16:21.361Z,101616.09
2018-06-03T03:18:50.667Z,101610.16
2018-06-03T03:21:19.967Z,101611.97
2018-06-03T03:23:49.283Z,101614.61
2018-06-03T03:26:18.632Z,101617.05
2018-06-03T03:28:47.931Z,101611.75
2018-06-03T03:31:17.203Z,101609.73
2018-06-03T03:33:46.639Z,101609.52
2018-06-03T03:36:15.944Z,101615.45
2018-06-03T03:38:45.229Z,101612.06
2018-06-03T03:41:14.585Z,101608.25
2018-06-03T03:43:43.860Z,101606.45
2018-06-03T03:46:13.164Z,101605.81
2018-06-03T03:48:42.486Z,101602.70
2018-06-03T03:51:11.780Z,101608.02
2018-06-03T03:53:41.422Z,101616.38
2018-06-03T03:56:10.846Z,101615.45
2018-06-03T03:58:40.120Z,101613.87
2018-06-03T04:01:09.395Z,101623.83
2018-06-03T04:03:38.696Z,101618.73
2018-06-03T04:06:08.048Z,101623.94
2018-06-03T04:08:37.342Z,101614.50
2018-06-03T04:11:06.652Z,101619.37
2018-06-03T04:13:36.323Z,101620.44
2018-06-03T04:16:05.618Z,101618.11
2018-06-03T04:18:35.312Z,101622.88
2018-06-03T04:21:04.591Z,101623.61
2018-06-03T04:23:33.832Z,101624.55
2018-06-03T04:26:03.140Z,101623.17
2018-06-03T04:28:32.410Z,101621.38
2018-06-03T04:31:01.723Z,101625.19
2018-06-03T04:33:30.826Z,101628.06
2018-06-03T04:36:00.123Z,101627.63
2018-06-03T04:38:29.381Z,101628.56
2018-06-03T04:40:58.939Z,101628.69
2018-06-03T04:43:28.246Z,101629.64
2018-06-03T04:45:57.612Z,101636.22
2018-06-03T04:48:26.974Z,101635.36
2018-06-03T04:50:56.274Z,101632.39
2018-06-03T04:53:25.581Z,101633.05
2018-06-03T04:55:54.924Z,101634.19
2018-06-03T04:58:23.976Z,101632.09
2018-06-03T05:00:53.414Z,101627.19
2018-06-03T05:03:23.343Z,101633.13
2018-06-03T05:05:52.622Z,101630.16
2018-06-03T05:08:21.899Z,101630.56
2018-06-03T05:10:51.231Z,101637.36
2018-06-03T05:13:20.562Z,101639.48
2018-06-03T05:15:49.996Z,101635.72
2018-06-03T05:18:19.353Z,101636.80
2018-06-03T05:20:48.644Z,101638.02
2018-06-03T05:23:17.982Z,101632.70
2018-06-03T05:25:47.663Z,101634.39
2018-06-03T05:28:16.966Z,101630.54
2018-06-03T05:30:46.279Z,101626.81
2018-06-03T05:33:15.614Z,101630.54
2018-06-03T05:35:44.889Z,101625.93
2018-06-03T05:38:14.242Z,101624.92
2018-06-03T05:40:43.570Z,101626.80
2018-06-03T05:43:12.842Z,101620.57
2018-06-03T05:45:42.112Z,101621.72
2018-06-03T05:48:11.645Z,101628.01
2018-06-03T05:50:41.031Z,101624.75
2018-06-03T05:53:10.355Z,101626.48
2018-06-03T05:55:39.656Z,101630.77
2018-06-03T05:58:08.989Z,101634.22
2018-06-03T06:00:38.258Z,101631.61
2018-06-03T06:03:07.948Z,101635.70
2018-06-03T06:05:37.355Z,101642.17
2018-06-03T06:08:06.703Z,101639.70
2018-06-03T06:10:36.188Z,101643.20
2018-06-03T06:13:05.469Z,101637.27
2018-06-03T06:15:34.759Z,101627.46
2018-06-03T06:18:04.110Z,101641.11
2018-06-03T06:20:33.462Z,101638.78
2018-06-03T06:23:02.834Z,101644.88
2018-06-03T06:25:32.175Z,101642.38
2018-06-03T06:28:01.533Z,101644.36
2018-06-03T06:30:30.909Z,101648.03
2018-06-03T06:33:00.447Z,101657.61
2018-06-03T06:35:29.917Z,101658.26
2018-06-03T06:37:59.179Z,101649.03
2018-06-03T06:40:28.494Z,101657.16
2018-06-03T06:42:57.871Z,101659.68
2018-06-03T06:45:27.286Z,101654.42
2018-06-03T06:47:56.658Z,101654.65
2018-06-03T06:50:26.040Z,101652.56
2018-06-03T06:52:55.428Z,101652.30
2018-06-03T06:55:25.176Z,101654.60
2018-06-03T06:57:54.540Z,101657.44
2018-06-03T07:00:23.841Z,101666.84
2018-06-03T07:02:53.178Z,101663.30
2018-06-03T07:05:22.431Z,101656.53
2018-06-03T07:07:51.905Z,101669.87
2018-06-03T07:10:21.274Z,101673.95
2018-06-03T07:12:50.686Z,101677.01
2018-06-03T07:15:20.028Z,101662.49
2018-06-03T07:17:49.895Z,101668.08
2018-06-03T07:20:19.224Z,101670.61
2018-06-03T07:22:48.910Z,101665.46
2018-06-03T07:25:18.277Z,101664.13
2018-06-03T07:27:47.609Z,101675.78
2018-06-03T07:30:16.978Z,101666.06
2018-06-03T07:32:47.051Z,101671.37
2018-06-03T07:35:16.381Z,101667.80
2018-06-03T07:37:45.691Z,101666.07
2018-06-03T07:40:15.064Z,101669.71
2018-06-03T07:42:44.362Z,101672.16
2018-06-03T07:45:13.702Z,101677.42
2018-06-03T07:47:43.023Z,101668.01
2018-06-03T07:50:12.323Z,101670.66
2018-06-03T07:52:41.842Z,101678.44
2018-06-03T07:55:11.166Z,101683.66
2018-06-03T07:57:43.332Z,101687.89
2018-06-03T08:00:13.686Z,101689.91
2018-06-03T08:02:42.953Z,101688.70
2018-06-03T08:05:12.269Z,101691.19
2018-06-03T08:07:41.575Z,101691.44
2018-06-03T08:10:10.890Z,101689.72
2018-06-03T08:12:40.220Z,101690.69
2018-06-03T08:15:09.525Z,101685.84
2018-06-03T08:17:38.820Z,101688.32
2018-06-03T08:20:08.104Z,101687.62
2018-06-03T08:22:37.909Z,101686.62
2018-06-03T08:25:07.211Z,101682.64
2018-06-03T08:27:36.507Z,101681.64
2018-06-03T08:30:06.115Z,101671.08
2018-06-03T08:32:35.588Z,101678.83
2018-06-03T08:35:04.991Z,101678.72
2018-06-03T08:37:34.400Z,101681.65
2018-06-03T08:40:03.983Z,101683.40
2018-06-03T08:42:33.401Z,101684.39
2018-06-03T08:45:02.854Z,101683.45
2018-06-03T08:47:32.171Z,101683.42
2018-06-03T08:50:01.489Z,101681.00
2018-06-03T08:52:30.818Z,101686.67
2018-06-03T08:55:00.163Z,101681.48
2018-06-03T08:57:29.675Z,101685.06
2018-06-03T08:59:59.033Z,101681.20
2018-06-03T09:02:28.365Z,101676.67
2018-06-03T09:04:57.796Z,101673.80
2018-06-03T09:07:27.798Z,101677.87
2018-06-03T09:09:57.117Z,101676.70
2018-06-03T09:12:26.476Z,101679.81
2018-06-03T09:14:55.874Z,101683.88
2018-06-03T09:17:25.268Z,101687.55
2018-06-03T09:19:54.334Z,101685.52
2018-06-03T09:22:23.722Z,101678.89
2018-06-03T09:24:53.045Z,101685.87
2018-06-03T09:27:22.347Z,101682.75
2018-06-03T09:29:51.845Z,101680.39
2018-06-03T09:32:21.149Z,101682.27
2018-06-03T09:34:50.517Z,101685.31
2018-06-03T09:37:19.876Z,101680.42
2018-06-03T09:39:49.322Z,101680.41
2018-06-03T09:42:18.875Z,101681.95
2018-06-03T09:44:48.265Z,101693.81
2018-06-03T09:47:18.520Z,101685.52
2018-06-03T09:49:47.891Z,101685.53
2018-06-03T09:52:17.358Z,101680.91
2018-06-03T09:54:46.673Z,101687.61
2018-06-03T09:57:16.062Z,101680.01
2018-06-03T09:59:45.180Z,101683.88
2018-06-03T10:02:14.817Z,101689.39
2018-06-03T10:04:44.136Z,101677.80
2018-06-03T10:07:13.552Z,101681.88
2018-06-03T10:09:42.946Z,101679.38
2018-06-03T10:12:12.323Z,101686.03
2018-06-03T10:14:41.997Z,101685.94
2018-06-03T10:17:11.317Z,101691.69
2018-06-03T10:19:40.676Z,101691.75
2018-06-03T10:22:10.093Z,101690.95
2018-06-03T10:24:39.426Z,101688.35
2018-06-03T10:27:08.793Z,101691.59
2018-06-03T10:29:38.122Z,101692.82
2018-06-03T10:32:07.484Z,101687.47
2018-06-03T10:34:36.925Z,101688.02
2018-06-03T10:37:06.519Z,101691.08
2018-06-03T10:39:35.875Z,101689.49
2018-06-03T10:42:05.245Z,101691.42
2018-06-03T10:44:34.553Z,101684.73
2018-06-03T10:47:03.854Z,101686.47
2018-06-03T10:49:33.252Z,101685.06
2018-06-03T10:52:02.629Z,101683.88
2018-06-03T10:54:32.305Z,101690.79
2018-06-03T10:57:01.572Z,101684.28
2018-06-03T10:59:31.255Z,101682.09
2018-06-03T11:02:00.787Z,101690.28
2018-06-03T11:04:30.215Z,101689.61
2018-06-03T11:06:59.598Z,101695.06
2018-06-03T11:09:28.903Z,101691.22
2018-06-03T11:11:58.366Z,101684.37
2018-06-03T11:14:27.863Z,101683.50
2018-06-03T11:16:57.511Z,101681.83
2018-06-03T11:19:26.967Z,101687.16
2018-06-03T11:21:56.572Z,101687.55
2018-06-03T11:24:25.902Z,101679.03
2018-06-03T11:26:55.261Z,101671.20
2018-06-03T11:29:24.579Z,101666.47
2018-06-03T11:31:54.075Z,101674.02
2018-06-03T11:34:23.583Z,101670.15
2018-06-03T11:36:52.974Z,101669.84
2018-06-03T11:39:22.309Z,101665.90
2018-06-03T11:41:51.740Z,101663.98
2018-06-03T11:44:21.621Z,101659.60
2018-06-03T11:46:51.016Z,101671.06
2018-06-03T11:49:20.348Z,101670.83
2018-06-03T11:51:49.723Z,101671.97
2018-06-03T11:54:18.995Z,101672.84
2018-06-03T11:57:02.754Z,101672.17
2018-06-03T11:59:42.704Z,101670.60
2018-06-03T12:02:13.828Z,101669.38
2018-06-03T12:04:43.161Z,101675.38
2018-06-03T12:07:12.544Z,101671.70
2018-06-03T12:09:42.864Z,101666.20
2018-06-03T12:12:12.432Z,101669.62
2018-06-03T12:14:42.544Z,101664.06
2018-06-03T12:17:12.065Z,101662.20
2018-06-03T12:19:41.728Z,101666.41
2018-06-03T12:22:11.412Z,101660.48
2018-06-03T12:24:41.057Z,101662.39
2018-06-03T12:27:10.614Z,101665.20
2018-06-03T12:29:40.132Z,101663.98
2018-06-03T12:32:09.559Z,101664.86
2018-06-03T12:34:39.084Z,101662.47
2018-06-03T12:37:08.536Z,101656.77
2018-06-03T12:39:38.047Z,101659.78
2018-06-03T12:42:07.472Z,101648.75
2018-06-03T12:44:36.950Z,101645.52
2018-06-03T12:47:06.517Z,101649.50
2018-06-03T12:49:35.853Z,101646.66
2018-06-03T12:52:05.213Z,101647.70
2018-06-03T12:54:34.566Z,101648.13
2018-06-03T12:57:04.056Z,101649.78
2018-06-03T12:59:33.380Z,101648.05
2018-06-03T13:02:02.743Z,101651.03
2018-06-03T13:04:32.119Z,101640.86
2018-06-03T13:07:01.871Z,101647.02
2018-06-03T13:09:31.272Z,101641.03
2018-06-03T13:12:01.306Z,101642.59
2018-06-03T13:14:30.920Z,101646.76
2018-06-03T13:17:00.561Z,101641.94
2018-06-03T13:19:29.917Z,101640.58
2018-06-03T13:21:59.276Z,101640.37
2018-06-03T13:24:28.583Z,101633.42
2018-06-03T13:26:57.975Z,101633.06
2018-06-03T13:29:27.384Z,101624.32
2018-06-03T13:31:56.865Z,101614.80
2018-06-03T13:34:26.404Z,101622.35
2018-06-03T13:36:55.769Z,101614.00
2018-06-03T13:39:25.138Z,101609.30
2018-06-03T13:41:54.505Z,101606.67
2018-06-03T13:44:23.887Z,101597.34
2018-06-03T13:46:53.270Z,101606.86
2018-06-03T13:49:22.562Z,101606.27
2018-06-03T13:51:51.846Z,101606.91
2018-06-03T13:54:21.425Z,101599.22
2018-06-03T13:56:50.856Z,101599.55
2018-06-03T13:59:20.381Z,101593.09
2018-06-03T14:01:49.926Z,101586.35
2018-06-03T14:04:19.266Z,101594.59
2018-06-03T14:06:48.569Z,101591.08
2018-06-03T14:09:17.972Z,101580.81
2018-06-03T14:11:47.486Z,101586.45
2018-06-03T14:14:16.895Z,101587.61
2018-06-03T14:16:46.435Z,101582.94
2018-06-03T14:19:16.351Z,101585.17
2018-06-03T14:21:45.750Z,101575.51
2018-06-03T14:24:15.126Z,101571.97
2018-06-03T14:26:44.464Z,101574.63
2018-06-03T14:29:13.847Z,101573.25
2018-06-03T14:31:43.311Z,101569.66
2018-06-03T14:34:12.632Z,101573.61
2018-06-03T14:36:41.988Z,101566.19
2018-06-03T14:39:11.507Z,101565.10
2018-06-03T14:41:40.897Z,101558.89
2018-06-03T14:44:10.083Z,101556.43
2018-06-03T14:46:39.674Z,101552.36
2018-06-03T14:49:09.200Z,101557.29
2018-06-03T14:51:38.659Z,101551.95
2018-06-03T14:54:08.111Z,101555.98
2018-06-03T14:56:37.617Z,101546.42
2018-06-03T14:59:07.003Z,101534.56
2018-06-03T15:01:36.546Z,101535.25
2018-06-03T15:04:05.959Z,101531.61
2018-06-03T15:06:35.288Z,101528.41
2018-06-03T15:09:07.794Z,101518.45
2018-06-03T15:11:37.922Z,101528.77
2018-06-03T15:14:07.664Z,101529.24
2018-06-03T15:16:37.568Z,101526.57
2018-06-03T15:19:07.006Z,101527.05
2018-06-03T15:21:36.596Z,101524.16
2018-06-03T15:24:07.402Z,101523.48
2018-06-03T15:26:37.118Z,101529.00
2018-06-03T15:29:07.835Z,101521.41
2018-06-03T15:31:37.416Z,101517.41
2018-06-03T15:34:07.677Z,101520.34
2018-06-03T15:36:37.255Z,101521.74
2018-06-03T15:39:09.394Z,101521.96
2018-06-03T15:41:39.142Z,101516.55
2018-06-03T15:44:09.383Z,101519.93
2018-06-03T15:46:39.802Z,101517.09
2018-06-03T15:49:09.521Z,101510.47
2018-06-03T15:51:39.835Z,101510.31
2018-06-03T15:54:09.427Z,101511.30
2018-06-03T15:56:39.363Z,101510.48
2018-06-03T15:59:09.076Z,101515.13
2018-06-03T16:01:38.890Z,101504.08
2018-06-03T16:04:08.296Z,101499.83
2018-06-03T16:06:38.443Z,101502.75
2018-06-03T16:09:08.631Z,101500.52
2018-06-03T16:11:38.353Z,101497.95
2018-06-03T16:14:07.823Z,101492.05
2018-06-03T16:16:37.232Z,101485.66
2018-06-03T16:19:06.751Z,101486.31
2018-06-03T16:21:36.338Z,101491.28
2018-06-03T16:24:06.767Z,101491.81
2018-06-03T16:26:36.300Z,101490.83
2018-06-03T16:29:06.335Z,101482.61
2018-06-03T16:31:35.989Z,101484.30
2018-06-03T16:34:05.464Z,101483.73
2018-06-03T16:36:34.923Z,101484.68
2018-06-03T16:39:04.699Z,101479.12
2018-06-03T16:41:34.170Z,101477.89
2018-06-03T16:44:03.404Z,101482.26
2018-06-03T16:46:33.138Z,101479.84
2018-06-03T16:49:02.540Z,101477.05
2018-06-03T16:51:31.978Z,101475.63
2018-06-03T16:54:01.148Z,101475.95
2018-06-03T16:56:30.488Z,101469.05
2018-06-03T16:58:59.841Z,101471.20
2018-06-03T17:01:29.247Z,101468.23
2018-06-03T17:03:59.047Z,101469.75
2018-06-03T17:06:28.435Z,101463.10
2018-06-03T17:08:58.239Z,101464.13
2018-06-03T17:11:27.608Z,101461.83
2018-06-03T17:13:57.098Z,101457.95
2018-06-03T17:16:26.531Z,101451.38
2018-06-03T17:18:55.905Z,101449.21
2018-06-03T17:21:25.247Z,101447.20
2018-06-03T17:23:54.367Z,101450.13
2018-06-03T17:26:23.702Z,101450.61
2018-06-03T17:28:53.038Z,101444.42
2018-06-03T17:31:22.614Z,101442.67
2018-06-03T17:33:51.951Z,101437.77
2018-06-03T17:36:24.194Z,101442.23
2018-06-03T17:38:53.791Z,101442.67
2018-06-03T17:41:23.232Z,101433.13
2018-06-03T17:43:52.733Z,101436.16
2018-06-03T17:46:22.085Z,101433.92
2018-06-03T17:48:51.599Z,101430.55
2018-06-03T17:51:21.005Z,101424.97
2018-06-03T17:53:50.812Z,101423.16
2018-06-03T17:56:20.189Z,101426.10
2018-06-03T17:58:49.570Z,101421.38
2018-06-03T18:01:18.989Z,101424.80
2018-06-03T18:03:48.356Z,101427.03
2018-06-03T18:06:17.763Z,101418.82
2018-06-03T18:08:47.166Z,101417.69
2018-06-03T18:11:17.010Z,101419.28
2018-06-03T18:13:46.396Z,101417.98
2018-06-03T18:16:16.299Z,101416.59
2018-06-03T18:18:45.712Z,101408.33
2018-06-03T18:21:15.066Z,101411.44
2018-06-03T18:23:44.613Z,101407.95
2018-06-03T18:26:14.043Z,101405.22
2018-06-03T18:28:43.437Z,101407.67
2018-06-03T18:31:12.990Z,101413.23
2018-06-03T18:33:42.348Z,101408.66
2018-06-03T18:36:11.871Z,101411.62
2018-06-03T18:38:41.381Z,101413.69
2018-06-03T18:41:10.766Z,101413.21
2018-06-03T18:43:40.161Z,101412.92
2018-06-03T18:46:09.590Z,101418.12
2018-06-03T18:48:39.096Z,101416.71
2018-06-03T18:51:08.508Z,101411.60
2018-06-03T18:53:37.940Z,101403.30
2018-06-03T18:56:07.318Z,101409.09
2018-06-03T18:58:36.681Z,101400.27
2018-06-03T19:01:06.179Z,101407.20
2018-06-03T19:03:35.565Z,101408.23
2018-06-03T19:06:04.997Z,101413.91
2018-06-03T19:08:34.539Z,101417.90
2018-06-03T19:11:03.983Z,101410.08
2018-06-03T19:13:33.425Z,101410.09
2018-06-03T19:16:02.872Z,101409.78
2018-06-03T19:18:32.362Z,101412.61
2018-06-03T19:21:01.735Z,101409.72
2018-06-03T19:23:31.471Z,101408.46
2018-06-03T19:26:00.951Z,101406.23
2018-06-03T19:28:30.299Z,101411.78
2018-06-03T19:30:59.689Z,101419.97
2018-06-03T19:33:29.165Z,101416.44
2018-06-03T19:35:58.597Z,101416.05
2018-06-03T19:38:28.259Z,101423.61
2018-06-03T19:40:57.714Z,101419.68
2018-06-03T19:43:27.053Z,101415.68
2018-06-03T19:45:56.720Z,101412.91
2018-06-03T19:48:26.386Z,101417.58
2018-06-03T19:50:55.927Z,101416.05
2018-06-03T19:53:25.295Z,101416.29
2018-06-03T19:55:54.540Z,101419.91
2018-06-03T19:58:23.931Z,101408.94
2018-06-03T20:00:53.288Z,101411.55
2018-06-03T20:03:22.626Z,101403.17
2018-06-03T20:05:52.035Z,101406.14
2018-06-03T20:08:22.419Z,101412.34
2018-06-03T20:10:51.851Z,101405.50
2018-06-03T20:13:21.192Z,101409.82
2018-06-03T20:15:50.575Z,101415.28
2018-06-03T20:18:19.902Z,101405.53
2018-06-03T20:20:49.335Z,101410.78
2018-06-03T20:23:18.792Z,101412.77
2018-06-03T20:25:48.264Z,101412.45
2018-06-03T20:28:17.725Z,101404.78
2018-06-03T20:30:47.502Z,101414.10
2018-06-03T20:33:16.997Z,101411.88
2018-06-03T20:35:46.382Z,101411.12
2018-06-03T20:38:15.767Z,101403.22
2018-06-03T20:40:45.186Z,101401.75
2018-06-03T20:43:14.687Z,101408.36
2018-06-03T20:45:44.052Z,101405.38
2018-06-03T20:48:13.385Z,101407.99
2018-06-03T20:50:42.843Z,101409.15
2018-06-03T20:53:13.236Z,101406.84
2018-06-03T20:55:42.613Z,101420.27
2018-06-03T20:58:11.975Z,101417.67
2018-06-03T21:00:41.493Z,101413.77
2018-06-03T21:03:10.841Z,101417.42
2018-06-03T21:05:40.210Z,101414.50
2018-06-03T21:08:09.591Z,101419.33
2018-06-03T21:10:38.928Z,101412.87
2018-06-03T21:13:08.261Z,101421.39
2018-06-03T21:15:37.688Z,101422.98
2018-06-03T21:18:07.028Z,101418.52
2018-06-03T21:20:36.326Z,101421.22
2018-06-03T21:23:05.852Z,101420.00
2018-06-03T21:25:35.326Z,101425.51
2018-06-03T21:28:04.661Z,101429.89
2018-06-03T21:30:34.015Z,101429.69
2018-06-03T21:33:03.327Z,101432.90
2018-06-03T21:35:32.951Z,101435.88
2018-06-03T21:38:02.349Z,101433.27
2018-06-03T21:40:31.826Z,101432.52
2018-06-03T21:43:01.290Z,101429.89
2018-06-03T21:45:30.706Z,101437.77
2018-06-03T21:48:00.127Z,101433.50
2018-06-03T21:50:29.444Z,101438.08
2018-06-03T21:52:59.106Z,101433.94
2018-06-03T21:55:29.413Z,101435.97
2018-06-03T21:57:58.742Z,101430.59
2018-06-03T22:00:28.554Z,101427.79
2018-06-03T22:02:58.008Z,101426.41
2018-06-03T22:05:27.574Z,101426.33
2018-06-03T22:07:57.087Z,101422.12
2018-06-03T22:10:27.436Z,101427.42
2018-06-03T22:12:56.788Z,101437.81
2018-06-03T22:15:26.124Z,101430.43
2018-06-03T22:17:55.571Z,101430.97
2018-06-03T22:20:24.899Z,101434.05
2018-06-03T22:22:54.586Z,101430.60
2018-06-03T22:25:23.872Z,101433.05
2018-06-03T22:27:53.267Z,101426.21
2018-06-03T22:30:22.879Z,101425.03
2018-06-03T22:32:52.282Z,101423.31
2018-06-03T22:35:21.808Z,101422.09
2018-06-03T22:37:51.295Z,101419.66
2018-06-03T22:40:20.742Z,101412.75
2018-06-03T22:42:50.077Z,101421.13
2018-06-03T22:45:20.138Z,101420.22
2018-06-03T22:47:49.458Z,101412.38
2018-06-03T22:50:18.575Z,101417.65
2018-06-03T22:52:48.088Z,101416.17
2018-06-03T22:55:17.638Z,101419.18
2018-06-03T22:57:51.965Z,101421.13
2018-06-03T23:00:29.571Z,101412.14
2018-06-03T23:03:04.623Z,101422.95
2018-06-03T23:05:34.323Z,101414.80
2018-06-03T23:08:03.649Z,101414.75
2018-06-03T23:10:33.402Z,101415.03
2018-06-03T23:13:02.930Z,101413.89
2018-06-03T23:15:32.646Z,101410.84
2018-06-03T23:18:02.453Z,101409.45
2018-06-03T23:20:31.858Z,101412.96
2018-06-03T23:23:01.324Z,101412.13
2018-06-03T23:25:31.497Z,101412.64
2018-06-03T23:28:00.836Z,101410.00
2018-06-03T23:30:30.145Z,101414.22
2018-06-03T23:32:59.498Z,101414.96
2018-06-03T23:35:28.799Z,101411.92
2018-06-03T23:37:58.065Z,101411.81
2018-06-03T23:40:27.403Z,101414.35
2018-06-03T23:42:56.722Z,101414.03
2018-06-03T23:45:25.997Z,101409.84
2018-06-03T23:47:56.129Z,101404.92
2018-06-03T23:50:25.479Z,101403.86
2018-06-03T23:52:54.739Z,101399.97
2018-06-03T23:55:24.022Z,101400.17
2018-06-03T23:57:53.334Z,101398.27
