createdAt,value
2019-03-28T00:41:38.466Z,68.20
2019-03-28T00:44:55.236Z,68.20
2019-03-28T00:52:19.960Z,68.20
2019-03-28T00:59:12.095Z,68.20
2019-03-28T01:02:11.357Z,68.20
2019-03-28T01:05:03.747Z,68.20
2019-03-28T01:08:02.760Z,68.20
2019-03-28T01:11:16.649Z,68.20
2019-03-28T01:14:18.785Z,68.20
2019-03-28T01:16:58.900Z,68.10
2019-03-28T01:20:19.781Z,68.10
2019-03-28T01:23:05.727Z,68.20
2019-03-28T01:25:57.748Z,68.20
2019-03-28T01:29:20.100Z,68.20
2019-03-28T01:32:26.111Z,68.50
2019-03-28T01:35:15.746Z,68.60
2019-03-28T01:38:06.334Z,68.70
2019-03-28T01:44:01.289Z,69.10
2019-03-28T01:46:44.547Z,69.40
2019-03-28T01:53:10.742Z,69.70
2019-03-28T01:56:02.098Z,69.80
2019-03-28T01:58:40.702Z,70.20
2019-03-28T02:01:18.172Z,70.40
2019-03-28T02:03:56.816Z,70.60
2019-03-28T02:06:58.231Z,70.80
2019-03-28T02:10:20.858Z,71.00
2019-03-28T02:13:12.898Z,71.20
2019-03-28T02:39:30.522Z,71.50
2019-03-28T02:42:12.095Z,71.60
2019-03-28T02:44:51.429Z,71.60
2019-03-28T02:47:45.255Z,71.60
2019-03-28T02:50:35.299Z,71.70
2019-03-28T02:53:13.775Z,71.60
2019-03-28T02:55:55.712Z,71.80
2019-03-28T02:58:37.115Z,71.80
2019-03-28T03:01:14.443Z,71.80
2019-03-28T03:03:57.142Z,71.90
2019-03-28T03:06:33.200Z,72.00
2019-03-28T03:09:07.170Z,71.90
2019-03-28T03:11:45.063Z,72.00
2019-03-28T03:14:26.185Z,72.10
2019-03-28T03:17:21.042Z,72.00
2019-03-28T03:23:45.171Z,71.90
2019-03-28T03:34:47.323Z,71.60
2019-03-28T03:37:57.133Z,71.60
2019-03-28T03:40:52.708Z,71.50
2019-03-28T03:44:02.728Z,71.40
2019-03-28T03:47:32.139Z,71.40
2019-03-28T03:51:08.870Z,71.30
2019-03-28T03:58:16.419Z,71.10
2019-03-28T04:01:20.817Z,71.20
2019-03-28T04:04:11.797Z,71.20
2019-03-28T04:07:24.691Z,71.20
2019-03-28T04:11:02.874Z,71.20
2019-03-28T04:13:59.211Z,71.10
2019-03-28T04:23:26.343Z,71.10
2019-03-28T04:26:40.292Z,71.30
2019-03-28T04:29:38.698Z,71.40
2019-03-28T04:36:32.285Z,71.40
2019-03-28T04:43:09.806Z,71.40
2019-03-28T04:46:04.629Z,71.40
2019-03-28T04:49:01.671Z,71.40
2019-03-28T04:55:53.977Z,71.50
2019-03-28T05:06:07.963Z,71.30
2019-03-28T05:09:28.430Z,71.40
2019-03-28T05:12:24.266Z,71.40
2019-03-28T05:15:06.227Z,71.40
2019-03-28T05:17:52.429Z,71.40
2019-03-28T05:20:40.498Z,71.30
2019-03-28T05:23:50.856Z,71.40
2019-03-28T05:27:18.218Z,71.00
2019-03-28T05:30:13.167Z,70.90
2019-03-28T05:33:45.521Z,70.80
2019-03-28T05:44:20.943Z,71.10
2019-03-28T05:47:27.945Z,71.10
2019-03-28T05:57:39.163Z,71.40
2019-03-28T06:05:16.714Z,71.30
2019-03-28T06:08:15.876Z,71.10
2019-03-28T06:14:21.438Z,70.70
2019-03-28T06:17:17.556Z,70.40
2019-03-28T06:20:05.568Z,70.20
2019-03-28T06:26:07.849Z,70.00
2019-03-28T06:29:08.907Z,69.70
2019-03-28T06:32:44.234Z,69.60
2019-03-28T06:47:42.854Z,69.10
2019-03-28T07:00:04.637Z,68.10
2019-03-28T07:14:21.051Z,67.40
2019-03-28T07:28:41.114Z,66.70
2019-03-28T07:31:26.432Z,66.70
2019-03-28T07:34:04.445Z,66.30
2019-03-28T07:37:01.342Z,66.30
2019-03-28T07:46:10.005Z,66.00
2019-03-28T07:48:41.509Z,65.60
2019-03-28T07:51:11.341Z,65.30
2019-03-28T07:53:43.209Z,65.30
2019-03-28T07:56:13.838Z,65.40
2019-03-28T07:58:48.753Z,65.30
2019-03-28T08:01:20.829Z,65.30
2019-03-28T08:03:50.264Z,64.90
2019-03-28T08:06:20.601Z,64.90
2019-03-28T08:08:50.886Z,64.70
2019-03-28T08:11:25.155Z,63.50
2019-03-28T08:13:55.413Z,63.20
2019-03-28T08:16:28.846Z,62.60
2019-03-28T08:19:02.857Z,62.60
2019-03-28T08:21:34.305Z,62.80
2019-03-28T08:24:05.279Z,62.60
2019-03-28T08:26:35.303Z,62.20
2019-03-28T08:29:05.323Z,62.20
2019-03-28T08:31:37.046Z,62.10
2019-03-28T08:34:34.990Z,62.20
2019-03-28T08:37:04.569Z,62.10
2019-03-28T08:42:49.333Z,61.60
2019-03-28T08:45:46.691Z,61.40
2019-03-28T08:51:29.832Z,61.30
2019-03-28T08:54:03.471Z,60.90
2019-03-28T08:56:43.974Z,60.80
2019-03-28T08:59:28.273Z,60.80
2019-03-28T09:02:10.772Z,60.60
2019-03-28T09:04:45.440Z,60.60
2019-03-28T09:07:17.350Z,60.60
2019-03-28T09:09:48.999Z,60.60
2019-03-28T09:12:35.213Z,60.50
2019-03-28T09:15:05.344Z,60.60
2019-03-28T09:17:35.503Z,60.90
2019-03-28T09:23:47.930Z,61.00
2019-03-28T09:26:17.885Z,60.70
2019-03-28T09:29:24.462Z,60.60
2019-03-28T09:31:56.646Z,60.30
2019-03-28T09:34:26.827Z,60.20
2019-03-28T09:37:00.382Z,60.40
2019-03-28T09:39:31.178Z,60.50
2019-03-28T09:42:08.101Z,60.30
2019-03-28T09:44:40.299Z,60.50
2019-03-28T09:47:09.913Z,60.00
2019-03-28T09:50:03.779Z,59.90
2019-03-28T09:52:39.281Z,59.80
2019-03-28T09:55:29.035Z,59.80
2019-03-28T09:57:59.452Z,59.60
2019-03-28T10:00:32.786Z,59.30
2019-03-28T10:03:02.798Z,59.20
2019-03-28T10:05:37.720Z,58.90
2019-03-28T10:11:26.709Z,58.80
2019-03-28T10:13:57.033Z,58.70
2019-03-28T10:16:29.676Z,58.80
2019-03-28T10:19:02.508Z,58.80
2019-03-28T10:21:37.652Z,58.40
2019-03-28T10:24:08.592Z,58.40
2019-03-28T10:26:57.854Z,58.40
2019-03-28T10:29:33.298Z,58.10
2019-03-28T10:32:03.567Z,58.10
2019-03-28T10:34:41.153Z,58.00
2019-03-28T10:37:11.992Z,57.60
2019-03-28T10:39:44.748Z,57.30
2019-03-28T10:42:14.529Z,57.40
2019-03-28T10:44:50.847Z,57.30
2019-03-28T10:47:24.188Z,57.20
2019-03-28T10:49:54.544Z,57.30
2019-03-28T10:52:25.074Z,57.40
2019-03-28T10:54:55.954Z,57.60
2019-03-28T10:57:47.205Z,57.50
2019-03-28T11:00:24.063Z,57.50
2019-03-28T11:02:54.361Z,57.60
2019-03-28T11:05:25.065Z,57.60
2019-03-28T11:07:56.391Z,57.60
2019-03-28T11:10:26.647Z,57.60
2019-03-28T11:13:03.928Z,57.50
2019-03-28T11:15:36.437Z,57.60
2019-03-28T11:18:08.387Z,57.20
2019-03-28T11:20:45.339Z,57.10
2019-03-28T11:23:19.066Z,57.00
2019-03-28T11:25:49.987Z,56.90
2019-03-28T11:28:22.026Z,56.70
2019-03-28T11:31:07.455Z,56.60
2019-03-28T11:33:39.609Z,56.60
2019-03-28T11:36:09.485Z,56.50
2019-03-28T11:38:39.050Z,56.70
2019-03-28T11:41:08.989Z,56.70
2019-03-28T11:43:41.268Z,56.70
2019-03-28T11:46:11.078Z,56.80
2019-03-28T11:49:34.837Z,56.60
2019-03-28T11:52:05.047Z,56.40
2019-03-28T11:54:35.808Z,56.30
2019-03-28T11:57:05.415Z,56.30
2019-03-28T11:59:38.549Z,56.30
2019-03-28T12:02:19.805Z,56.40
2019-03-28T12:04:40.628Z,56.00
2019-03-28T12:07:10.084Z,55.60
2019-03-28T12:09:45.020Z,55.60
2019-03-28T12:12:14.563Z,55.90
2019-03-28T12:14:44.309Z,55.80
2019-03-28T12:17:16.250Z,55.70
2019-03-28T12:19:51.534Z,55.60
2019-03-28T12:22:22.346Z,55.60
2019-03-28T12:24:53.123Z,55.60
2019-03-28T12:27:23.394Z,55.60
2019-03-28T12:29:54.533Z,55.60
2019-03-28T12:32:25.918Z,56.00
2019-03-28T12:34:56.236Z,55.90
2019-03-28T12:37:27.943Z,55.90
2019-03-28T12:40:02.997Z,56.00
2019-03-28T12:42:37.531Z,56.00
2019-03-28T12:45:19.102Z,56.00
2019-03-28T12:47:49.275Z,56.30
2019-03-28T12:50:20.988Z,56.10
2019-03-28T12:52:50.668Z,56.00
2019-03-28T12:55:20.679Z,55.80
2019-03-28T12:57:50.531Z,55.60
2019-03-28T13:00:28.883Z,55.60
2019-03-28T13:02:58.710Z,55.60
2019-03-28T13:05:28.465Z,55.50
2019-03-28T13:07:58.306Z,55.50
2019-03-28T13:10:29.590Z,55.70
2019-03-28T13:13:00.084Z,55.80
2019-03-28T13:15:30.198Z,55.80
2019-03-28T13:18:01.519Z,55.80
2019-03-28T13:20:31.459Z,55.90
2019-03-28T13:23:03.956Z,55.90
2019-03-28T13:25:35.052Z,55.90
2019-03-28T13:28:05.029Z,56.00
2019-03-28T13:30:35.961Z,56.00
2019-03-28T13:33:06.567Z,55.90
2019-03-28T13:35:39.201Z,55.80
2019-03-28T13:38:14.148Z,55.60
2019-03-28T13:40:55.217Z,55.60
2019-03-28T13:43:32.862Z,55.30
2019-03-28T13:46:09.744Z,55.20
2019-03-28T13:48:40.912Z,55.10
2019-03-28T13:51:31.758Z,55.10
2019-03-28T13:54:02.083Z,54.90
2019-03-28T13:56:39.389Z,54.70
2019-03-28T13:59:09.661Z,54.80
2019-03-28T14:01:40.541Z,54.70
2019-03-28T14:04:11.238Z,54.70
2019-03-28T14:06:41.993Z,54.70
2019-03-28T14:09:18.027Z,54.80
2019-03-28T14:11:47.874Z,54.90
2019-03-28T14:14:40.068Z,55.40
2019-03-28T14:17:13.165Z,54.90
2019-03-28T14:19:44.038Z,54.70
2019-03-28T14:22:21.241Z,54.70
2019-03-28T14:24:51.974Z,54.90
2019-03-28T14:27:21.333Z,55.00
2019-03-28T14:29:51.565Z,55.00
2019-03-28T14:32:22.805Z,55.00
2019-03-28T14:34:52.393Z,55.10
2019-03-28T14:37:24.554Z,55.20
2019-03-28T14:39:54.701Z,55.30
2019-03-28T14:42:25.320Z,55.30
2019-03-28T14:44:56.328Z,55.20
2019-03-28T14:47:26.198Z,55.00
2019-03-28T14:49:58.501Z,54.80
2019-03-28T14:52:30.557Z,54.70
2019-03-28T14:55:01.619Z,54.70
2019-03-28T14:57:40.616Z,54.80
2019-03-28T15:00:18.394Z,54.80
2019-03-28T15:02:51.066Z,54.70
2019-03-28T15:05:22.809Z,54.60
2019-03-28T15:07:52.830Z,54.60
2019-03-28T15:10:22.713Z,54.40
2019-03-28T15:12:53.308Z,54.50
2019-03-28T15:15:24.008Z,54.30
2019-03-28T15:17:53.774Z,54.90
2019-03-28T15:20:27.482Z,54.40
2019-03-28T15:22:57.021Z,54.50
2019-03-28T15:25:29.732Z,54.60
2019-03-28T15:28:01.050Z,54.70
2019-03-28T15:30:30.970Z,54.70
2019-03-28T15:33:05.603Z,54.60
2019-03-28T15:35:36.383Z,54.70
2019-03-28T15:38:06.713Z,54.80
2019-03-28T15:40:46.520Z,53.90
2019-03-28T15:43:18.277Z,52.10
2019-03-28T15:45:54.246Z,50.30
2019-03-28T15:48:24.509Z,48.60
2019-03-28T15:51:00.120Z,47.60
2019-03-28T15:53:40.191Z,47.40
2019-03-28T15:56:10.509Z,47.00
2019-03-28T15:58:42.202Z,46.90
2019-03-28T16:01:17.088Z,46.80
2019-03-28T16:03:53.317Z,46.40
2019-03-28T16:06:25.365Z,46.20
2019-03-28T16:09:03.882Z,46.80
2019-03-28T16:11:33.921Z,47.30
2019-03-28T16:14:10.101Z,46.60
2019-03-28T16:16:45.341Z,46.00
2019-03-28T16:19:16.385Z,45.90
2019-03-28T16:21:49.692Z,45.40
2019-03-28T16:24:20.291Z,44.90
2019-03-28T16:26:52.291Z,44.20
2019-03-28T16:29:31.577Z,44.20
2019-03-28T16:32:05.706Z,45.10
2019-03-28T16:34:43.302Z,46.40
2019-03-28T16:37:13.803Z,47.60
2019-03-28T16:40:11.158Z,48.70
2019-03-28T16:42:44.628Z,49.90
2019-03-28T16:45:14.836Z,50.50
2019-03-28T16:47:50.018Z,51.10
2019-03-28T16:50:24.899Z,51.80
2019-03-28T16:52:56.323Z,52.30
2019-03-28T16:55:31.786Z,52.70
2019-03-28T16:58:04.303Z,53.00
2019-03-28T17:00:44.102Z,53.30
2019-03-28T17:03:14.489Z,53.80
2019-03-28T17:05:47.254Z,54.20
2019-03-28T17:08:17.708Z,54.50
2019-03-28T17:10:57.642Z,54.90
2019-03-28T17:13:28.772Z,55.30
2019-03-28T17:16:00.455Z,55.60
2019-03-28T17:18:31.276Z,55.80
2019-03-28T17:21:01.569Z,56.20
2019-03-28T17:23:31.892Z,56.40
2019-03-28T17:26:01.851Z,56.70
2019-03-28T17:28:35.710Z,56.90
2019-03-28T17:31:07.013Z,57.10
2019-03-28T17:33:36.451Z,57.40
2019-03-28T17:36:06.058Z,57.60
2019-03-28T17:38:35.870Z,57.80
2019-03-28T17:41:06.930Z,57.90
2019-03-28T17:43:49.936Z,58.10
2019-03-28T17:46:47.443Z,58.40
2019-03-28T17:49:22.054Z,58.60
2019-03-28T17:51:52.619Z,58.80
2019-03-28T17:54:22.482Z,59.70
2019-03-28T17:56:58.398Z,59.50
2019-03-28T17:59:30.318Z,59.70
2019-03-28T18:02:00.349Z,60.10
2019-03-28T18:04:32.842Z,60.20
2019-03-28T18:07:02.479Z,60.40
2019-03-28T18:09:32.053Z,60.60
2019-03-28T18:12:02.801Z,60.90
2019-03-28T18:14:33.503Z,61.10
2019-03-28T18:17:03.104Z,61.20
2019-03-28T18:19:35.086Z,61.40
2019-03-28T18:22:07.167Z,61.60
2019-03-28T18:24:38.222Z,61.70
2019-03-28T18:27:08.303Z,61.80
2019-03-28T18:29:40.852Z,62.00
2019-03-28T18:32:14.642Z,62.00
2019-03-28T18:35:04.559Z,62.20
2019-03-28T18:38:00.428Z,62.40
2019-03-28T18:41:04.057Z,62.50
2019-03-28T18:43:33.839Z,62.60
2019-03-28T18:46:05.453Z,62.80
2019-03-28T18:48:36.827Z,63.00
2019-03-28T18:51:36.907Z,63.00
2019-03-28T18:54:06.525Z,63.10
2019-03-28T18:56:41.041Z,63.10
2019-03-28T18:59:33.281Z,63.20
2019-03-28T19:02:03.587Z,63.30
2019-03-28T19:04:35.560Z,63.20
2019-03-28T19:07:05.154Z,63.40
2019-03-28T19:09:57.593Z,63.40
2019-03-28T19:12:27.203Z,63.60
2019-03-28T19:15:04.008Z,63.60
2019-03-28T19:17:34.259Z,63.80
2019-03-28T19:20:07.529Z,63.90
2019-03-28T19:22:50.416Z,64.00
2019-03-28T19:25:21.414Z,64.20
2019-03-28T19:27:56.369Z,64.20
2019-03-28T19:30:38.706Z,64.40
2019-03-28T19:33:12.031Z,64.50
2019-03-28T19:35:42.794Z,64.50
2019-03-28T19:38:13.846Z,64.60
2019-03-28T19:40:43.772Z,64.60
2019-03-28T19:43:21.015Z,64.70
2019-03-28T19:45:51.083Z,64.70
2019-03-28T19:48:21.690Z,64.80
2019-03-28T19:50:55.249Z,64.90
2019-03-28T19:53:26.805Z,64.90
2019-03-28T19:56:04.837Z,65.00
2019-03-28T19:58:36.093Z,65.00
2019-03-28T20:01:07.998Z,65.20
2019-03-28T20:03:38.617Z,66.20
2019-03-28T20:06:21.574Z,66.40
2019-03-28T20:08:45.106Z,66.40
2019-03-28T20:11:19.076Z,66.50
2019-03-28T20:14:13.033Z,66.60
2019-03-28T20:16:47.387Z,66.70
2019-03-28T20:19:19.089Z,66.70
2019-03-28T20:21:50.574Z,66.70
2019-03-28T20:24:20.238Z,66.80
2019-03-28T20:26:54.199Z,66.80
2019-03-28T20:29:25.505Z,66.90
2019-03-28T20:31:54.994Z,67.00
2019-03-28T20:34:28.368Z,67.10
2019-03-28T20:37:02.067Z,67.10
2019-03-28T20:39:34.174Z,67.20
2019-03-28T20:42:06.495Z,67.20
2019-03-28T20:44:39.515Z,67.20
2019-03-28T20:47:11.272Z,67.30
2019-03-28T20:49:46.347Z,67.30
2019-03-28T20:52:31.577Z,67.40
2019-03-28T20:55:01.357Z,67.40
2019-03-28T20:57:41.235Z,67.40
2019-03-28T21:00:13.038Z,67.40
2019-03-28T21:03:03.160Z,67.50
2019-03-28T21:05:35.711Z,67.50
2019-03-28T21:11:51.938Z,67.70
2019-03-28T21:14:34.038Z,67.80
2019-03-28T21:17:05.092Z,68.00
2019-03-28T21:19:56.683Z,67.90
2019-03-28T21:22:27.511Z,68.10
2019-03-28T21:24:57.313Z,68.10
2019-03-28T21:27:29.266Z,68.20
2019-03-28T21:30:08.160Z,68.30
2019-03-28T21:32:37.939Z,68.30
2019-03-28T21:35:09.250Z,68.40
2019-03-28T21:37:39.173Z,68.40
2019-03-28T21:40:09.775Z,68.40
2019-03-28T21:42:39.546Z,68.40
2019-03-28T21:45:09.253Z,68.50
2019-03-28T21:47:40.374Z,69.00
2019-03-28T21:50:10.032Z,68.40
2019-03-28T21:52:40.287Z,68.40
2019-03-28T21:55:11.575Z,68.50
2019-03-28T21:57:42.592Z,68.50
2019-03-28T22:01:14.867Z,68.50
2019-03-28T22:03:43.091Z,68.60
2019-03-28T22:09:42.170Z,68.60
2019-03-28T22:12:12.169Z,68.70
2019-03-28T22:14:48.016Z,68.60
2019-03-28T22:17:40.142Z,68.70
2019-03-28T22:20:10.415Z,68.80
2019-03-28T22:22:45.336Z,68.90
2019-03-28T22:25:17.338Z,69.00
2019-03-28T22:27:50.941Z,69.00
2019-03-28T22:30:21.238Z,69.00
2019-03-28T22:33:03.366Z,69.00
2019-03-28T22:35:54.392Z,69.00
2019-03-28T22:42:14.984Z,69.10
2019-03-28T22:44:47.100Z,69.00
2019-03-28T22:48:10.116Z,69.00
2019-03-28T22:50:36.340Z,69.00
2019-03-28T22:53:06.037Z,69.20
2019-03-28T22:55:35.625Z,69.20
2019-03-28T22:58:08.368Z,69.40
2019-03-28T23:00:41.616Z,69.30
2019-03-28T23:03:12.445Z,69.30
2019-03-28T23:05:42.321Z,69.20
2019-03-28T23:08:14.795Z,69.20
2019-03-28T23:10:51.777Z,69.30
2019-03-28T23:13:28.479Z,69.30
2019-03-28T23:16:00.647Z,69.10
2019-03-28T23:18:32.639Z,69.00
2019-03-28T23:21:26.589Z,69.00
2019-03-28T23:23:58.148Z,68.90
2019-03-28T23:26:29.556Z,68.80
2019-03-28T23:29:03.496Z,68.80
2019-03-28T23:31:35.889Z,68.60
2019-03-28T23:34:08.689Z,68.70
2019-03-28T23:36:40.417Z,68.60
2019-03-28T23:39:11.174Z,68.60
2019-03-28T23:41:42.854Z,68.40
2019-03-28T23:44:14.287Z,68.30
2019-03-28T23:46:44.971Z,68.30
2019-03-28T23:49:16.925Z,68.20
2019-03-28T23:51:49.280Z,68.20
2019-03-28T23:54:19.008Z,68.00
2019-03-28T23:56:52.404Z,68.00
2019-03-28T23:59:26.467Z,68.00
