createdAt,value
2022-11-12T00:04:09.578Z,100.00
2022-11-12T00:09:30.049Z,100.00
2022-11-12T00:14:55.358Z,100.00
2022-11-12T00:20:15.793Z,100.00
2022-11-12T00:25:36.634Z,100.00
2022-11-12T00:30:57.350Z,100.00
2022-11-12T00:36:17.686Z,100.00
2022-11-12T00:41:37.943Z,100.00
2022-11-12T00:46:58.459Z,100.00
2022-11-12T00:52:19.070Z,100.00
2022-11-12T00:57:39.640Z,100.00
2022-11-12T01:02:59.856Z,100.00
2022-11-12T01:08:20.258Z,100.00
2022-11-12T01:13:44.359Z,100.00
2022-11-12T01:19:06.920Z,100.00
2022-11-12T01:24:27.533Z,100.00
2022-11-12T01:29:48.030Z,100.00
2022-11-12T01:35:08.468Z,100.00
2022-11-12T01:40:28.652Z,100.00
2022-11-12T01:45:50.045Z,100.00
2022-11-12T01:51:11.825Z,100.00
2022-11-12T01:56:32.422Z,100.00
2022-11-12T02:01:52.910Z,100.00
2022-11-12T02:07:13.130Z,100.00
2022-11-12T02:12:52.601Z,100.00
2022-11-12T02:18:12.998Z,100.00
2022-11-12T02:23:33.205Z,100.00
2022-11-12T02:28:53.318Z,100.00
2022-11-12T02:34:13.873Z,100.00
2022-11-12T02:39:34.303Z,100.00
2022-11-12T02:44:55.130Z,100.00
2022-11-12T02:50:15.533Z,100.00
2022-11-12T02:55:35.993Z,100.00
2022-11-12T03:00:57.046Z,100.00
2022-11-12T03:06:19.088Z,100.00
2022-11-12T03:11:39.364Z,100.00
2022-11-12T03:17:00.016Z,100.00
2022-11-12T03:22:20.440Z,100.00
2022-11-12T03:27:40.913Z,100.00
2022-11-12T03:33:01.686Z,100.00
2022-11-12T03:38:21.857Z,100.00
2022-11-12T03:43:42.488Z,100.00
2022-11-12T03:49:02.888Z,100.00
2022-11-12T03:54:23.580Z,100.00
2022-11-12T03:59:43.870Z,100.00
2022-11-12T04:05:24.558Z,100.00
2022-11-12T04:10:44.852Z,100.00
2022-11-12T04:16:26.295Z,100.00
2022-11-12T04:21:51.481Z,100.00
2022-11-12T04:27:16.751Z,100.00
2022-11-12T04:32:38.790Z,100.00
2022-11-12T04:37:59.158Z,100.00
2022-11-12T04:43:38.222Z,100.00
2022-11-12T04:48:58.518Z,100.00
2022-11-12T04:54:19.178Z,100.00
2022-11-12T04:59:39.699Z,100.00
2022-11-12T05:05:00.230Z,100.00
2022-11-12T05:10:20.686Z,100.00
2022-11-12T05:15:43.356Z,100.00
2022-11-12T05:21:23.712Z,100.00
2022-11-12T05:26:44.123Z,100.00
2022-11-12T05:32:05.030Z,100.00
2022-11-12T05:37:25.212Z,100.00
2022-11-12T05:42:45.827Z,100.00
2022-11-12T05:48:06.343Z,100.00
2022-11-12T05:53:26.568Z,100.00
2022-11-12T05:58:47.153Z,100.00
2022-11-12T06:04:07.775Z,100.00
2022-11-12T06:09:27.950Z,100.00
2022-11-12T06:14:48.336Z,100.00
2022-11-12T06:20:08.940Z,100.00
2022-11-12T06:25:29.073Z,100.00
2022-11-12T06:30:49.540Z,100.00
2022-11-12T06:36:10.802Z,100.00
2022-11-12T06:41:31.189Z,100.00
2022-11-12T06:46:51.641Z,100.00
2022-11-12T06:52:16.359Z,100.00
2022-11-12T06:57:37.455Z,100.00
2022-11-12T07:02:57.938Z,100.00
2022-11-12T07:08:18.602Z,100.00
2022-11-12T07:13:39.386Z,100.00
2022-11-12T07:18:59.859Z,100.00
2022-11-12T07:24:19.973Z,100.00
2022-11-12T07:29:47.922Z,100.00
2022-11-12T07:35:08.662Z,100.00
2022-11-12T07:40:29.036Z,100.00
2022-11-12T07:45:49.457Z,100.00
2022-11-12T07:51:15.800Z,100.00
2022-11-12T07:56:35.907Z,100.00
2022-11-12T08:01:56.516Z,100.00
2022-11-12T08:07:17.262Z,100.00
2022-11-12T08:12:37.799Z,100.00
2022-11-12T08:17:58.677Z,100.00
2022-11-12T08:23:18.898Z,100.00
2022-11-12T08:28:39.973Z,100.00
2022-11-12T08:34:12.184Z,100.00
2022-11-12T08:39:33.093Z,100.00
2022-11-12T08:44:53.163Z,100.00
2022-11-12T08:50:13.713Z,100.00
2022-11-12T08:55:34.709Z,100.00
2022-11-12T09:00:56.023Z,99.89
2022-11-12T09:06:16.761Z,99.88
2022-11-12T09:11:37.084Z,99.26
2022-11-12T09:16:57.440Z,98.67
2022-11-12T09:22:17.590Z,98.07
2022-11-12T09:27:38.012Z,97.24
2022-11-12T09:32:59.108Z,97.29
2022-11-12T09:38:19.940Z,97.09
2022-11-12T09:43:45.753Z,96.86
2022-11-12T09:49:15.072Z,96.19
2022-11-12T09:54:35.509Z,95.65
2022-11-12T09:59:57.110Z,95.01
2022-11-12T10:05:17.371Z,94.70
2022-11-12T10:10:44.866Z,94.25
2022-11-12T10:16:32.206Z,93.47
2022-11-12T10:21:58.539Z,92.19
2022-11-12T10:27:20.584Z,91.96
2022-11-12T10:32:43.351Z,90.60
2022-11-12T10:38:11.800Z,90.61
2022-11-12T10:43:32.080Z,90.18
2022-11-12T10:49:07.161Z,90.43
2022-11-12T10:54:27.608Z,90.13
2022-11-12T10:59:47.835Z,89.81
2022-11-12T11:05:28.231Z,89.05
2022-11-12T11:10:48.615Z,87.78
2022-11-12T11:16:12.597Z,87.40
2022-11-12T11:21:41.714Z,86.87
2022-11-12T11:27:28.689Z,86.99
2022-11-12T11:33:03.418Z,86.64
2022-11-12T11:38:30.645Z,86.12
2022-11-12T11:43:57.957Z,85.88
2022-11-12T11:49:30.783Z,85.50
2022-11-12T11:54:53.819Z,84.98
2022-11-12T12:00:19.547Z,83.89
2022-11-12T12:05:42.696Z,83.56
2022-11-12T12:11:09.282Z,81.63
2022-11-12T12:16:52.213Z,82.25
2022-11-12T12:22:17.528Z,81.84
2022-11-12T12:27:42.967Z,81.65
2022-11-12T12:33:15.599Z,80.89
2022-11-12T12:38:38.710Z,79.86
2022-11-12T12:44:02.999Z,79.44
2022-11-12T12:49:29.658Z,79.52
2022-11-12T12:54:52.743Z,79.52
2022-11-12T13:00:33.239Z,79.43
2022-11-12T13:06:06.804Z,79.00
2022-11-12T13:12:01.650Z,78.06
2022-11-12T13:17:40.834Z,78.49
2022-11-12T13:23:01.757Z,78.25
2022-11-12T13:28:22.167Z,78.34
2022-11-12T13:33:42.767Z,78.31
2022-11-12T13:39:12.552Z,78.20
2022-11-12T13:44:35.267Z,78.10
2022-11-12T13:49:58.689Z,78.26
2022-11-12T13:55:20.495Z,78.41
2022-11-12T14:00:40.788Z,78.23
2022-11-12T14:06:06.354Z,78.25
2022-11-12T14:11:54.604Z,78.39
2022-11-12T14:17:22.032Z,78.71
2022-11-12T14:22:44.318Z,78.53
2022-11-12T14:28:05.464Z,78.60
2022-11-12T14:33:26.998Z,78.66
2022-11-12T14:38:49.726Z,78.82
2022-11-12T14:44:13.714Z,79.09
2022-11-12T14:49:44.470Z,79.38
2022-11-12T14:55:11.885Z,79.34
2022-11-12T15:00:32.282Z,79.27
2022-11-12T15:05:54.348Z,79.48
2022-11-12T15:11:21.438Z,79.93
2022-11-12T15:16:43.272Z,79.98
2022-11-12T15:22:04.609Z,80.32
2022-11-12T15:27:35.452Z,80.58
2022-11-12T15:33:09.714Z,80.90
2022-11-12T15:38:35.908Z,81.20
2022-11-12T15:43:56.848Z,81.51
2022-11-12T15:49:17.162Z,81.57
2022-11-12T15:54:41.015Z,81.88
2022-11-12T16:00:07.916Z,82.19
2022-11-12T16:05:28.922Z,82.45
2022-11-12T16:10:49.686Z,82.64
2022-11-12T16:16:10.876Z,82.95
2022-11-12T16:21:31.284Z,83.16
2022-11-12T16:26:52.133Z,83.58
2022-11-12T16:32:14.004Z,83.70
2022-11-12T16:37:34.624Z,83.91
2022-11-12T16:42:55.167Z,84.18
2022-11-12T16:48:18.450Z,84.56
2022-11-12T16:53:38.955Z,84.76
2022-11-12T16:58:59.875Z,85.00
2022-11-12T17:04:20.185Z,85.39
2022-11-12T17:09:40.502Z,85.67
2022-11-12T17:15:00.662Z,86.15
2022-11-12T17:20:21.379Z,86.27
2022-11-12T17:25:41.569Z,86.28
2022-11-12T17:31:02.841Z,86.75
2022-11-12T17:36:24.580Z,86.80
2022-11-12T17:41:44.798Z,86.87
2022-11-12T17:47:05.251Z,87.21
2022-11-12T17:52:25.505Z,87.52
2022-11-12T17:57:48.518Z,87.19
2022-11-12T18:03:09.007Z,87.70
2022-11-12T18:08:29.774Z,87.77
2022-11-12T18:13:50.374Z,88.50
2022-11-12T18:19:11.320Z,88.58
2022-11-12T18:24:31.564Z,89.15
2022-11-12T18:29:52.290Z,89.48
2022-11-12T18:35:12.652Z,89.68
2022-11-12T18:40:33.338Z,90.33
2022-11-12T18:45:54.433Z,90.31
2022-11-12T18:51:16.021Z,90.45
2022-11-12T18:56:38.351Z,90.63
2022-11-12T19:01:59.118Z,90.82
2022-11-12T19:07:19.549Z,90.99
2022-11-12T19:12:40.172Z,91.16
2022-11-12T19:18:01.503Z,91.27
2022-11-12T19:23:22.113Z,91.62
2022-11-12T19:28:42.981Z,91.45
2022-11-12T19:34:03.449Z,91.70
2022-11-12T19:39:24.154Z,91.86
2022-11-12T19:44:44.566Z,91.84
2022-11-12T19:50:05.181Z,92.31
2022-11-12T19:55:25.824Z,92.59
2022-11-12T20:00:46.520Z,92.77
2022-11-12T20:06:08.926Z,93.02
2022-11-12T20:11:29.304Z,93.41
2022-11-12T20:16:50.350Z,93.41
2022-11-12T20:22:11.083Z,94.32
2022-11-12T20:27:31.551Z,94.53
2022-11-12T20:32:52.031Z,95.04
2022-11-12T20:38:12.255Z,95.06
2022-11-12T20:43:33.146Z,95.14
2022-11-12T20:48:54.926Z,95.23
2022-11-12T20:54:15.775Z,95.65
2022-11-12T20:59:41.188Z,95.68
2022-11-12T21:05:01.403Z,95.79
2022-11-12T21:10:22.114Z,96.22
2022-11-12T21:15:45.723Z,96.08
2022-11-12T21:21:13.094Z,96.37
2022-11-12T21:26:33.451Z,96.36
2022-11-12T21:31:54.084Z,96.46
2022-11-12T21:37:14.243Z,96.81
2022-11-12T21:42:34.970Z,97.19
2022-11-12T21:47:55.110Z,97.01
2022-11-12T21:53:15.354Z,97.18
2022-11-12T21:58:35.821Z,97.49
2022-11-12T22:03:57.168Z,97.69
2022-11-12T22:09:22.271Z,97.63
2022-11-12T22:14:42.499Z,98.00
2022-11-12T22:20:03.499Z,98.29
2022-11-12T22:25:23.695Z,98.20
2022-11-12T22:30:45.619Z,98.18
2022-11-12T22:36:11.025Z,98.07
2022-11-12T22:41:31.991Z,98.45
2022-11-12T22:46:52.473Z,98.51
2022-11-12T22:52:13.080Z,98.56
2022-11-12T22:57:33.673Z,98.46
2022-11-12T23:02:54.202Z,98.78
2022-11-12T23:08:14.800Z,98.72
2022-11-12T23:13:35.119Z,98.86
2022-11-12T23:18:55.915Z,98.89
2022-11-12T23:24:16.016Z,98.93
2022-11-12T23:29:37.495Z,99.20
2022-11-12T23:34:57.992Z,98.64
2022-11-12T23:40:18.649Z,98.73
2022-11-12T23:45:39.407Z,98.89
2022-11-12T23:51:04.008Z,98.69
2022-11-12T23:56:24.445Z,98.89
