createdAt,value
2023-02-03T00:02:43.800Z,0.16
2023-02-03T00:05:47.301Z,0.18
2023-02-03T00:08:49.787Z,0.22
2023-02-03T00:11:51.956Z,0.20
2023-02-03T00:14:54.032Z,0.17
2023-02-03T00:17:56.257Z,0.11
2023-02-03T00:20:58.527Z,0.10
2023-02-03T00:24:00.613Z,0.16
2023-02-03T00:27:02.728Z,-0.02
2023-02-03T00:30:05.418Z,-0.11
2023-02-03T00:33:07.498Z,-0.27
2023-02-03T00:36:10.249Z,-0.34
2023-02-03T00:39:12.659Z,-0.41
2023-02-03T00:42:15.379Z,-0.43
2023-02-03T00:45:17.584Z,-0.51
2023-02-03T00:48:20.764Z,-0.48
2023-02-03T00:51:22.977Z,-0.28
2023-02-03T00:54:25.111Z,-0.31
2023-02-03T00:57:27.315Z,-0.32
2023-02-03T01:00:29.409Z,-0.18
2023-02-03T01:03:34.325Z,-0.14
2023-02-03T01:06:36.549Z,-0.19
2023-02-03T01:09:39.070Z,-0.22
2023-02-03T01:12:41.101Z,-0.14
2023-02-03T01:15:48.237Z,-0.12
2023-02-03T01:18:51.220Z,-0.17
2023-02-03T01:21:53.330Z,-0.18
2023-02-03T01:24:55.361Z,-0.20
2023-02-03T01:27:57.429Z,-0.28
2023-02-03T01:31:10.296Z,-0.34
2023-02-03T01:34:16.418Z,-0.40
2023-02-03T01:37:19.326Z,-0.44
2023-02-03T01:40:21.563Z,-0.43
2023-02-03T01:43:35.836Z,-0.46
2023-02-03T01:46:45.920Z,-0.44
2023-02-03T01:50:14.269Z,-0.55
2023-02-03T01:53:16.551Z,-0.66
2023-02-03T01:56:18.696Z,-0.79
2023-02-03T01:59:23.468Z,-0.79
2023-02-03T02:02:25.687Z,-0.81
2023-02-03T02:05:43.140Z,-0.77
2023-02-03T02:08:49.329Z,-0.73
2023-02-03T02:11:51.572Z,-0.65
2023-02-03T02:14:53.897Z,-0.65
2023-02-03T02:18:03.599Z,-0.64
2023-02-03T02:21:26.965Z,-0.61
2023-02-03T02:25:02.171Z,-0.46
2023-02-03T02:28:43.015Z,-0.32
2023-02-03T02:31:52.858Z,-0.27
2023-02-03T02:35:15.744Z,-0.26
2023-02-03T02:38:56.682Z,-0.27
2023-02-03T02:42:10.980Z,-0.28
2023-02-03T02:45:26.550Z,-0.32
2023-02-03T02:48:44.062Z,-0.32
2023-02-03T02:51:48.714Z,-0.31
2023-02-03T02:54:55.053Z,-0.48
2023-02-03T02:58:02.079Z,-0.56
2023-02-03T03:01:04.474Z,-0.66
2023-02-03T03:04:09.837Z,-0.79
2023-02-03T03:07:22.352Z,-0.77
2023-02-03T03:10:27.825Z,-0.68
2023-02-03T03:13:34.375Z,-0.64
2023-02-03T03:16:39.287Z,-0.60
2023-02-03T03:19:50.252Z,-0.60
2023-02-03T03:22:59.787Z,-0.60
2023-02-03T03:26:12.740Z,-0.60
2023-02-03T03:29:41.460Z,-0.67
2023-02-03T03:32:44.036Z,-0.71
2023-02-03T03:35:54.211Z,-0.72
2023-02-03T03:39:13.729Z,-0.77
2023-02-03T03:42:25.127Z,-0.76
2023-02-03T03:45:47.377Z,-0.69
2023-02-03T03:48:53.271Z,-0.60
2023-02-03T03:52:04.426Z,-0.55
2023-02-03T03:55:10.376Z,-0.56
2023-02-03T03:58:33.318Z,-0.60
2023-02-03T04:01:36.864Z,-0.66
2023-02-03T04:04:40.003Z,-0.61
2023-02-03T04:07:46.765Z,-0.59
2023-02-03T04:10:48.846Z,-0.53
2023-02-03T04:13:52.055Z,-0.55
2023-02-03T04:16:54.109Z,-0.52
2023-02-03T04:19:58.498Z,-0.50
2023-02-03T04:23:00.866Z,-0.53
2023-02-03T04:26:02.869Z,-0.63
2023-02-03T04:29:04.997Z,-0.74
2023-02-03T04:32:07.301Z,-0.74
2023-02-03T04:35:09.410Z,-0.68
2023-02-03T04:38:11.535Z,-0.62
2023-02-03T04:41:13.706Z,-0.58
2023-02-03T04:44:15.750Z,-0.56
2023-02-03T04:47:19.066Z,-0.53
2023-02-03T04:54:19.245Z,-0.47
2023-02-03T04:57:25.025Z,-0.45
2023-02-03T05:00:29.947Z,-0.39
2023-02-03T05:03:32.279Z,-0.32
2023-02-03T05:06:34.841Z,-0.28
2023-02-03T05:09:36.960Z,-0.30
2023-02-03T05:12:39.057Z,-0.27
2023-02-03T05:15:41.100Z,-0.21
2023-02-03T05:18:43.269Z,-0.21
2023-02-03T05:21:45.332Z,-0.17
2023-02-03T05:24:47.406Z,-0.10
2023-02-03T05:27:49.795Z,-0.11
2023-02-03T05:30:52.444Z,-0.11
2023-02-03T05:33:55.504Z,-0.13
2023-02-03T05:36:57.516Z,-0.08
2023-02-03T05:40:19.574Z,-0.05
2023-02-03T05:43:21.612Z,-0.01
2023-02-03T05:46:23.936Z,0.04
2023-02-03T05:49:28.454Z,0.10
2023-02-03T05:52:30.703Z,0.08
2023-02-03T05:55:33.418Z,0.12
2023-02-03T05:58:35.445Z,0.13
2023-02-03T06:01:37.581Z,0.22
2023-02-03T06:04:39.698Z,0.29
2023-02-03T06:07:42.905Z,0.33
2023-02-03T06:10:45.406Z,0.39
2023-02-03T06:13:47.786Z,0.51
2023-02-03T06:16:49.920Z,0.58
2023-02-03T06:19:52.124Z,0.65
2023-02-03T06:22:54.213Z,0.67
2023-02-03T06:25:56.421Z,0.69
2023-02-03T06:28:59.756Z,0.69
2023-02-03T06:32:02.108Z,0.61
2023-02-03T06:35:04.423Z,0.65
2023-02-03T06:38:06.785Z,0.71
2023-02-03T06:47:47.401Z,0.83
2023-02-03T06:50:49.664Z,0.86
2023-02-03T06:57:49.545Z,0.93
2023-02-03T07:01:18.790Z,1.01
2023-02-03T07:10:21.951Z,1.20
2023-02-03T07:13:39.494Z,1.28
2023-02-03T07:16:41.678Z,1.32
2023-02-03T07:19:45.999Z,1.39
2023-02-03T07:22:56.383Z,1.47
2023-02-03T07:26:33.210Z,1.54
2023-02-03T07:33:13.490Z,1.73
2023-02-03T07:36:15.974Z,1.92
2023-02-03T07:39:18.139Z,2.04
2023-02-03T07:42:20.162Z,2.04
2023-02-03T07:45:24.804Z,2.09
2023-02-03T07:48:27.053Z,2.18
2023-02-03T07:51:29.120Z,2.29
2023-02-03T07:54:31.740Z,2.36
2023-02-03T07:57:55.941Z,2.43
2023-02-03T08:00:58.870Z,2.56
2023-02-03T08:04:02.192Z,2.63
2023-02-03T08:07:04.471Z,2.63
2023-02-03T08:10:07.495Z,2.63
2023-02-03T08:13:09.609Z,2.67
2023-02-03T08:16:11.738Z,2.71
2023-02-03T08:19:13.940Z,2.75
2023-02-03T08:22:16.817Z,2.82
2023-02-03T08:25:20.541Z,2.85
2023-02-03T08:28:23.969Z,2.92
2023-02-03T08:31:26.630Z,2.96
2023-02-03T08:34:28.699Z,3.02
2023-02-03T08:37:33.641Z,3.07
2023-02-03T08:40:35.733Z,3.03
2023-02-03T08:43:38.647Z,3.22
2023-02-03T08:46:44.263Z,3.62
2023-02-03T08:49:46.503Z,4.04
2023-02-03T08:52:48.729Z,4.32
2023-02-03T08:55:51.148Z,4.72
2023-02-03T08:58:55.079Z,4.99
2023-02-03T09:01:59.992Z,5.20
2023-02-03T09:05:02.305Z,5.34
2023-02-03T09:08:04.744Z,5.67
2023-02-03T09:11:15.912Z,6.03
2023-02-03T09:14:18.167Z,5.97
2023-02-03T09:17:20.264Z,6.18
2023-02-03T09:20:23.654Z,6.25
2023-02-03T09:23:25.962Z,6.01
2023-02-03T09:26:28.103Z,6.02
2023-02-03T09:29:30.439Z,5.68
2023-02-03T09:32:34.101Z,5.62
2023-02-03T09:35:36.620Z,5.68
2023-02-03T09:38:39.405Z,6.00
2023-02-03T09:41:51.635Z,6.07
2023-02-03T09:45:11.981Z,5.85
2023-02-03T09:48:23.983Z,5.83
2023-02-03T09:52:12.905Z,5.68
2023-02-03T09:55:39.232Z,5.68
2023-02-03T09:58:41.364Z,5.68
2023-02-03T10:02:18.842Z,5.89
2023-02-03T10:05:25.644Z,5.99
2023-02-03T10:08:48.875Z,6.17
2023-02-03T10:12:41.097Z,5.94
2023-02-03T10:16:06.290Z,5.98
2023-02-03T10:19:20.196Z,5.84
2023-02-03T10:22:28.525Z,5.69
2023-02-03T10:25:33.345Z,5.75
2023-02-03T10:28:45.716Z,5.70
2023-02-03T10:31:48.588Z,5.61
2023-02-03T10:34:50.722Z,5.62
2023-02-03T10:37:58.485Z,5.64
2023-02-03T10:41:01.010Z,5.68
2023-02-03T10:44:07.438Z,5.83
2023-02-03T10:47:35.304Z,5.96
2023-02-03T10:50:46.801Z,6.18
2023-02-03T10:53:53.518Z,6.47
2023-02-03T10:57:01.799Z,6.70
2023-02-03T11:00:29.278Z,6.79
2023-02-03T11:03:31.899Z,6.98
2023-02-03T11:06:34.498Z,7.06
2023-02-03T11:09:42.925Z,7.33
2023-02-03T11:12:45.059Z,7.31
2023-02-03T11:15:56.638Z,7.66
2023-02-03T11:19:05.131Z,7.83
2023-02-03T11:22:07.401Z,8.02
2023-02-03T11:25:27.207Z,8.23
2023-02-03T11:28:29.419Z,8.62
2023-02-03T11:31:34.414Z,9.00
2023-02-03T11:34:38.593Z,8.95
2023-02-03T11:37:43.145Z,9.02
2023-02-03T11:40:45.426Z,9.55
2023-02-03T11:43:48.060Z,9.61
2023-02-03T11:46:55.332Z,9.44
2023-02-03T11:50:28.841Z,9.59
2023-02-03T11:53:56.240Z,9.73
2023-02-03T11:57:20.861Z,9.82
2023-02-03T12:00:49.849Z,9.86
2023-02-03T12:04:37.222Z,10.00
2023-02-03T12:07:46.096Z,9.66
2023-02-03T12:11:12.447Z,9.58
2023-02-03T12:14:35.478Z,9.47
2023-02-03T12:18:07.720Z,9.54
2023-02-03T12:21:37.196Z,9.61
2023-02-03T12:24:55.570Z,9.90
2023-02-03T12:28:03.455Z,10.25
2023-02-03T12:31:18.189Z,10.12
2023-02-03T12:34:47.422Z,9.72
2023-02-03T12:37:57.986Z,9.36
2023-02-03T12:41:07.782Z,9.23
2023-02-03T12:44:26.980Z,9.09
2023-02-03T12:47:40.386Z,8.98
2023-02-03T12:50:48.583Z,8.99
2023-02-03T12:53:57.209Z,8.85
2023-02-03T12:57:24.681Z,8.80
2023-02-03T13:00:29.985Z,8.81
2023-02-03T13:03:48.525Z,8.91
2023-02-03T13:07:27.999Z,9.02
2023-02-03T13:10:50.202Z,8.97
2023-02-03T13:14:00.978Z,8.88
2023-02-03T13:17:15.413Z,8.84
2023-02-03T13:20:25.146Z,8.77
2023-02-03T13:23:27.962Z,8.61
2023-02-03T13:26:30.921Z,8.46
2023-02-03T13:29:58.010Z,8.33
2023-02-03T13:33:22.284Z,8.27
2023-02-03T13:36:52.603Z,8.19
2023-02-03T13:40:14.114Z,8.08
2023-02-03T13:43:37.183Z,8.02
2023-02-03T13:46:40.843Z,7.95
2023-02-03T13:49:47.788Z,7.88
2023-02-03T13:53:15.186Z,7.81
2023-02-03T13:56:23.145Z,7.77
2023-02-03T13:59:50.565Z,7.66
2023-02-03T14:02:54.761Z,7.63
2023-02-03T14:06:01.918Z,7.56
2023-02-03T14:09:24.695Z,7.54
2023-02-03T14:12:29.908Z,7.46
2023-02-03T14:15:33.185Z,7.38
2023-02-03T14:18:45.231Z,7.37
2023-02-03T14:21:53.192Z,7.35
2023-02-03T14:24:58.204Z,7.32
2023-02-03T14:28:05.597Z,7.28
2023-02-03T14:31:17.254Z,7.28
2023-02-03T14:34:30.182Z,7.27
2023-02-03T14:37:32.959Z,7.21
2023-02-03T14:40:50.280Z,7.21
2023-02-03T14:44:04.752Z,7.19
2023-02-03T14:47:15.803Z,7.14
2023-02-03T14:50:37.912Z,7.09
2023-02-03T14:53:58.856Z,7.09
2023-02-03T14:57:15.996Z,7.06
2023-02-03T15:00:22.516Z,6.99
2023-02-03T15:03:26.224Z,6.99
2023-02-03T15:06:47.981Z,6.96
2023-02-03T15:09:52.226Z,6.92
2023-02-03T15:12:57.131Z,6.89
2023-02-03T15:16:03.344Z,6.89
2023-02-03T15:19:19.558Z,6.88
2023-02-03T15:22:29.529Z,6.88
2023-02-03T15:25:33.108Z,6.83
2023-02-03T15:28:35.212Z,6.81
2023-02-03T15:31:46.063Z,6.87
2023-02-03T15:34:49.917Z,6.84
2023-02-03T15:38:00.915Z,6.85
2023-02-03T15:41:07.078Z,6.84
2023-02-03T15:44:27.217Z,6.84
2023-02-03T15:48:08.147Z,6.79
2023-02-03T15:51:22.446Z,6.76
2023-02-03T15:54:40.972Z,6.71
2023-02-03T15:57:47.257Z,6.70
2023-02-03T16:00:54.152Z,6.67
2023-02-03T16:03:59.743Z,6.68
2023-02-03T16:07:02.041Z,6.65
2023-02-03T16:10:05.077Z,6.64
2023-02-03T16:13:28.725Z,6.65
2023-02-03T16:16:49.413Z,6.65
2023-02-03T16:20:13.091Z,6.60
2023-02-03T16:23:24.280Z,6.62
2023-02-03T16:26:31.636Z,6.59
2023-02-03T16:29:55.070Z,6.58
2023-02-03T16:33:29.963Z,6.55
2023-02-03T16:36:51.361Z,6.53
2023-02-03T16:40:11.986Z,6.52
2023-02-03T16:43:35.556Z,6.47
2023-02-03T16:46:56.304Z,6.41
2023-02-03T16:50:21.592Z,6.36
2023-02-03T16:53:33.231Z,6.29
2023-02-03T16:56:35.479Z,6.31
2023-02-03T16:59:38.082Z,6.27
2023-02-03T17:02:40.396Z,6.21
2023-02-03T17:05:44.808Z,6.13
2023-02-03T17:08:47.184Z,6.08
2023-02-03T17:11:50.306Z,6.08
2023-02-03T17:14:55.559Z,6.09
2023-02-03T17:17:59.665Z,6.11
2023-02-03T17:21:08.116Z,6.07
2023-02-03T17:24:11.142Z,6.07
2023-02-03T17:27:14.264Z,6.05
2023-02-03T17:30:17.327Z,6.04
2023-02-03T17:33:19.736Z,6.07
2023-02-03T17:36:24.268Z,6.02
2023-02-03T17:56:12.068Z,6.18
2023-02-03T17:59:14.781Z,6.19
2023-02-03T18:02:18.292Z,6.21
2023-02-03T18:05:21.194Z,6.18
2023-02-03T18:08:25.238Z,6.15
2023-02-03T18:11:30.013Z,6.14
2023-02-03T18:14:33.315Z,6.11
2023-02-03T18:17:36.473Z,6.09
2023-02-03T18:20:41.453Z,6.03
2023-02-03T18:23:44.845Z,5.96
2023-02-03T18:26:52.568Z,5.89
2023-02-03T18:29:55.769Z,5.85
2023-02-03T18:33:01.900Z,5.81
2023-02-03T18:36:06.186Z,5.76
2023-02-03T18:39:12.729Z,5.71
2023-02-03T18:42:18.062Z,5.66
2023-02-03T18:45:21.880Z,5.60
2023-02-03T18:48:24.851Z,5.58
2023-02-03T18:51:28.486Z,5.58
2023-02-03T18:54:32.459Z,5.57
2023-02-03T18:57:36.190Z,5.50
2023-02-03T19:00:39.989Z,5.50
2023-02-03T19:03:44.780Z,5.51
2023-02-03T19:06:48.350Z,5.52
2023-02-03T19:09:52.544Z,5.53
2023-02-03T19:12:58.285Z,5.53
2023-02-03T19:16:02.527Z,5.57
2023-02-03T19:19:06.208Z,5.60
2023-02-03T19:22:09.775Z,5.63
2023-02-03T19:25:16.466Z,5.62
2023-02-03T19:28:29.929Z,5.63
2023-02-03T19:31:37.760Z,5.61
2023-02-03T19:34:42.689Z,5.59
2023-02-03T19:37:47.678Z,5.59
2023-02-03T19:40:51.071Z,5.58
2023-02-03T19:43:55.420Z,5.60
2023-02-03T19:46:58.634Z,5.60
2023-02-03T19:50:02.217Z,5.60
2023-02-03T19:53:09.721Z,5.58
2023-02-03T19:56:13.879Z,5.61
2023-02-03T19:59:17.547Z,5.55
2023-02-03T20:02:21.438Z,5.52
2023-02-03T20:05:31.375Z,5.47
2023-02-03T20:08:35.753Z,5.42
2023-02-03T20:11:42.394Z,5.35
2023-02-03T20:14:47.617Z,5.30
2023-02-03T20:17:52.083Z,5.22
2023-02-03T20:20:57.712Z,5.10
2023-02-03T20:24:01.705Z,5.06
2023-02-03T20:27:07.194Z,5.06
2023-02-03T20:30:12.558Z,5.01
2023-02-03T20:33:17.026Z,5.04
2023-02-03T20:36:21.056Z,5.10
2023-02-03T20:39:30.756Z,5.21
2023-02-03T20:42:39.982Z,5.24
2023-02-03T20:45:43.197Z,5.40
2023-02-03T20:48:47.285Z,5.53
2023-02-03T20:51:53.258Z,5.66
2023-02-03T20:54:56.176Z,5.61
2023-02-03T20:58:01.190Z,5.63
2023-02-03T21:01:15.253Z,5.71
2023-02-03T21:04:38.601Z,5.86
2023-02-03T21:07:41.904Z,5.97
2023-02-03T21:10:47.608Z,5.99
2023-02-03T21:13:50.843Z,6.09
2023-02-03T21:16:56.043Z,6.04
2023-02-03T21:20:00.573Z,6.03
2023-02-03T21:23:08.278Z,6.09
2023-02-03T21:26:45.084Z,6.22
2023-02-03T21:29:48.389Z,6.35
2023-02-03T21:32:52.026Z,6.18
2023-02-03T21:35:55.373Z,6.07
2023-02-03T21:39:00.628Z,5.90
2023-02-03T21:42:41.889Z,5.78
2023-02-03T21:45:45.615Z,5.60
2023-02-03T21:48:59.203Z,5.45
2023-02-03T21:52:01.983Z,5.37
2023-02-03T21:55:14.444Z,5.33
2023-02-03T21:58:30.877Z,5.27
2023-02-03T22:01:41.300Z,5.23
2023-02-03T22:04:43.748Z,5.14
2023-02-03T22:07:47.677Z,5.09
2023-02-03T22:10:51.082Z,5.03
2023-02-03T22:13:54.051Z,5.00
2023-02-03T22:16:56.561Z,4.94
2023-02-03T22:19:59.193Z,4.95
2023-02-03T22:23:01.561Z,4.93
2023-02-03T22:26:03.953Z,4.94
2023-02-03T22:29:06.358Z,4.92
2023-02-03T22:32:08.754Z,4.96
2023-02-03T22:35:11.375Z,4.91
2023-02-03T22:38:13.650Z,4.87
2023-02-03T22:41:15.929Z,4.88
2023-02-03T22:44:19.061Z,4.88
2023-02-03T22:47:22.088Z,4.84
2023-02-03T22:50:34.737Z,4.84
2023-02-03T22:53:39.575Z,4.77
2023-02-03T22:56:41.643Z,4.66
2023-02-03T22:59:43.920Z,4.65
2023-02-03T23:02:46.301Z,4.65
2023-02-03T23:05:48.511Z,4.58
2023-02-03T23:08:52.954Z,4.60
2023-02-03T23:11:55.117Z,4.56
2023-02-03T23:14:57.242Z,4.52
2023-02-03T23:17:59.384Z,4.48
2023-02-03T23:21:01.892Z,4.63
2023-02-03T23:24:04.420Z,4.71
2023-02-03T23:27:10.802Z,4.72
2023-02-03T23:30:14.405Z,4.78
2023-02-03T23:33:16.777Z,4.68
2023-02-03T23:36:19.033Z,4.61
2023-02-03T23:39:21.115Z,4.58
2023-02-03T23:42:23.501Z,4.55
2023-02-03T23:45:25.613Z,4.59
2023-02-03T23:48:27.651Z,4.57
2023-02-03T23:51:31.140Z,4.49
2023-02-03T23:54:33.275Z,4.43
2023-02-03T23:57:35.574Z,4.41
