createdAt,value
2017-11-26T00:01:40.548Z,8.77
2017-11-26T00:04:08.778Z,8.73
2017-11-26T00:06:37.039Z,6.20
2017-11-26T00:09:05.275Z,7.70
2017-11-26T00:11:33.525Z,10.23
2017-11-26T00:14:01.797Z,9.17
2017-11-26T00:16:30.047Z,10.30
2017-11-26T00:18:58.719Z,7.30
2017-11-26T00:21:29.259Z,9.03
2017-11-26T00:23:57.497Z,8.77
2017-11-26T00:26:25.820Z,8.77
2017-11-26T00:28:54.102Z,10.47
2017-11-26T00:31:22.348Z,8.80
2017-11-26T00:33:50.594Z,11.87
2017-11-26T00:36:18.862Z,9.20
2017-11-26T00:38:47.092Z,8.17
2017-11-26T00:41:15.352Z,9.73
2017-11-26T00:43:43.883Z,9.33
2017-11-26T00:46:12.130Z,9.27
2017-11-26T00:48:40.368Z,8.50
2017-11-26T00:51:08.835Z,10.17
2017-11-26T00:53:37.846Z,8.40
2017-11-26T00:56:06.848Z,8.13
2017-11-26T00:58:35.872Z,6.30
2017-11-26T01:01:04.108Z,7.50
2017-11-26T01:03:32.344Z,7.70
2017-11-26T01:06:00.807Z,7.37
2017-11-26T01:08:29.042Z,7.00
2017-11-26T01:10:58.053Z,6.60
2017-11-26T01:13:26.322Z,7.40
2017-11-26T01:15:54.580Z,7.50
2017-11-26T01:18:22.826Z,9.53
2017-11-26T01:20:51.255Z,6.93
2017-11-26T01:23:20.495Z,5.33
2017-11-26T01:25:48.737Z,6.60
2017-11-26T01:28:17.338Z,8.50
2017-11-26T01:30:45.583Z,7.73
2017-11-26T01:33:13.816Z,7.20
2017-11-26T01:35:42.083Z,8.53
2017-11-26T01:38:10.320Z,7.27
2017-11-26T01:40:38.583Z,7.90
2017-11-26T01:43:07.919Z,7.67
2017-11-26T01:45:36.155Z,7.47
2017-11-26T01:48:04.497Z,7.10
2017-11-26T01:50:32.816Z,7.17
2017-11-26T01:53:01.831Z,7.10
2017-11-26T01:55:30.072Z,6.47
2017-11-26T01:57:58.332Z,6.90
2017-11-26T02:00:26.567Z,7.10
2017-11-26T02:02:54.804Z,6.67
2017-11-26T02:05:23.064Z,7.20
2017-11-26T02:07:51.308Z,8.03
2017-11-26T02:10:19.711Z,5.50
2017-11-26T02:12:48.164Z,8.03
2017-11-26T02:15:16.403Z,7.70
2017-11-26T02:17:44.639Z,7.80
2017-11-26T02:20:12.915Z,6.20
2017-11-26T02:22:41.363Z,7.30
2017-11-26T02:25:09.601Z,6.57
2017-11-26T02:27:37.944Z,5.97
2017-11-26T02:30:06.172Z,7.23
2017-11-26T02:32:47.254Z,7.40
2017-11-26T02:35:27.368Z,4.13
2017-11-26T02:37:55.628Z,6.30
2017-11-26T02:40:23.870Z,6.60
2017-11-26T02:42:52.105Z,6.17
2017-11-26T02:45:20.373Z,5.07
2017-11-26T02:47:48.614Z,6.30
2017-11-26T02:50:16.849Z,6.47
2017-11-26T02:52:46.215Z,6.10
2017-11-26T02:55:14.456Z,5.73
2017-11-26T02:57:42.704Z,7.17
2017-11-26T03:00:11.719Z,6.27
2017-11-26T03:02:39.951Z,5.53
2017-11-26T03:05:08.186Z,5.03
2017-11-26T03:07:36.548Z,6.27
2017-11-26T03:10:06.001Z,6.50
2017-11-26T03:12:34.235Z,6.07
2017-11-26T03:15:02.560Z,4.50
2017-11-26T03:17:30.800Z,6.30
2017-11-26T03:19:59.044Z,7.20
2017-11-26T03:22:28.071Z,6.90
2017-11-26T03:24:56.540Z,4.53
2017-11-26T03:27:24.755Z,6.50
2017-11-26T03:29:53.024Z,5.53
2017-11-26T03:32:21.280Z,6.83
2017-11-26T03:34:49.514Z,5.67
2017-11-26T03:37:18.859Z,3.70
2017-11-26T03:39:47.095Z,6.83
2017-11-26T03:42:15.328Z,5.07
2017-11-26T03:44:43.583Z,5.90
2017-11-26T03:47:11.818Z,6.30
2017-11-26T03:49:40.070Z,5.03
2017-11-26T03:52:08.319Z,6.50
2017-11-26T03:54:36.555Z,9.07
2017-11-26T03:57:05.561Z,6.10
2017-11-26T03:59:34.656Z,7.40
2017-11-26T04:02:02.901Z,6.23
2017-11-26T04:04:31.265Z,7.47
2017-11-26T04:06:59.536Z,6.10
2017-11-26T04:09:27.772Z,8.00
2017-11-26T04:11:56.016Z,6.00
2017-11-26T04:14:24.272Z,6.13
2017-11-26T04:16:52.508Z,6.47
2017-11-26T04:19:20.764Z,7.63
2017-11-26T04:21:49.867Z,7.10
2017-11-26T04:24:18.094Z,4.80
2017-11-26T04:26:46.468Z,5.33
2017-11-26T04:29:14.734Z,6.10
2017-11-26T04:31:42.959Z,5.47
2017-11-26T04:34:11.199Z,7.47
2017-11-26T04:36:39.468Z,4.23
2017-11-26T04:39:07.705Z,5.30
2017-11-26T04:41:35.956Z,7.00
2017-11-26T04:44:04.563Z,5.90
2017-11-26T04:46:32.812Z,6.53
2017-11-26T04:49:01.813Z,6.73
2017-11-26T04:51:30.970Z,6.10
2017-11-26T04:53:59.193Z,5.87
2017-11-26T04:56:28.196Z,5.53
2017-11-26T04:58:56.455Z,6.47
2017-11-26T05:01:24.692Z,5.13
2017-11-26T05:03:52.928Z,5.53
2017-11-26T05:06:21.429Z,4.20
2017-11-26T05:08:49.664Z,5.80
2017-11-26T05:11:17.900Z,6.23
2017-11-26T05:13:46.160Z,5.93
2017-11-26T05:16:14.396Z,6.00
2017-11-26T05:18:42.635Z,6.23
2017-11-26T05:21:10.901Z,5.47
2017-11-26T05:23:39.139Z,5.37
2017-11-26T05:26:07.378Z,6.83
2017-11-26T05:28:35.969Z,5.50
2017-11-26T05:31:04.260Z,5.13
2017-11-26T05:33:33.267Z,6.40
2017-11-26T05:36:02.293Z,5.20
2017-11-26T05:38:30.519Z,5.13
2017-11-26T05:40:58.759Z,5.83
2017-11-26T05:43:27.018Z,5.67
2017-11-26T05:45:55.259Z,4.87
2017-11-26T05:48:24.260Z,5.07
2017-11-26T05:50:52.714Z,4.73
2017-11-26T05:53:21.163Z,5.07
2017-11-26T05:55:49.404Z,5.43
2017-11-26T05:58:17.668Z,5.10
2017-11-26T06:00:46.674Z,5.37
2017-11-26T06:03:15.697Z,5.80
2017-11-26T06:05:43.947Z,4.00
2017-11-26T06:08:12.188Z,4.73
2017-11-26T06:10:40.429Z,4.00
2017-11-26T06:13:08.897Z,5.37
2017-11-26T06:15:37.127Z,4.47
2017-11-26T06:18:05.365Z,3.90
2017-11-26T06:20:33.619Z,4.30
2017-11-26T06:23:01.864Z,4.37
2017-11-26T06:25:30.878Z,4.07
2017-11-26T06:27:59.140Z,4.50
2017-11-26T06:30:28.739Z,3.70
2017-11-26T06:32:57.738Z,4.97
2017-11-26T06:35:26.923Z,5.00
2017-11-26T06:37:55.162Z,3.80
2017-11-26T06:40:23.451Z,4.30
2017-11-26T06:42:51.707Z,3.83
2017-11-26T06:45:19.960Z,3.73
2017-11-26T06:47:48.182Z,4.27
2017-11-26T06:50:16.444Z,4.77
2017-11-26T06:52:44.683Z,4.97
2017-11-26T06:55:12.922Z,4.90
2017-11-26T06:57:41.564Z,4.57
2017-11-26T07:00:09.802Z,4.07
2017-11-26T07:02:38.039Z,5.20
2017-11-26T07:05:06.295Z,3.50
2017-11-26T07:07:34.531Z,4.50
2017-11-26T07:10:02.771Z,5.03
2017-11-26T07:12:31.027Z,4.80
2017-11-26T07:14:59.259Z,4.53
2017-11-26T07:17:28.266Z,4.80
2017-11-26T07:19:56.686Z,4.30
2017-11-26T07:22:24.925Z,4.27
2017-11-26T07:24:53.152Z,3.80
2017-11-26T07:27:21.415Z,4.93
2017-11-26T07:29:49.648Z,4.90
2017-11-26T07:32:18.219Z,5.03
2017-11-26T07:34:47.244Z,4.63
2017-11-26T07:37:15.475Z,5.27
2017-11-26T07:39:43.714Z,4.63
2017-11-26T07:42:12.288Z,4.47
2017-11-26T07:44:40.523Z,4.73
2017-11-26T07:47:08.755Z,5.13
2017-11-26T07:49:37.025Z,4.10
2017-11-26T07:52:05.251Z,4.80
2017-11-26T07:54:34.255Z,4.57
2017-11-26T07:57:03.290Z,3.67
2017-11-26T07:59:31.511Z,4.30
2017-11-26T08:01:59.794Z,4.60
2017-11-26T08:04:28.102Z,4.80
2017-11-26T08:06:56.332Z,2.57
2017-11-26T08:09:24.576Z,4.57
2017-11-26T08:11:52.835Z,4.03
2017-11-26T08:14:21.072Z,2.90
2017-11-26T08:16:50.071Z,3.70
2017-11-26T08:19:19.128Z,3.30
2017-11-26T08:21:47.367Z,3.90
2017-11-26T08:24:15.600Z,3.20
2017-11-26T08:26:44.140Z,3.53
2017-11-26T08:29:12.376Z,3.17
2017-11-26T08:31:40.615Z,3.77
2017-11-26T08:34:09.255Z,3.30
2017-11-26T08:36:37.486Z,3.57
2017-11-26T08:39:05.728Z,2.40
2017-11-26T08:41:33.984Z,3.30
2017-11-26T08:44:02.219Z,3.30
2017-11-26T08:46:30.455Z,4.60
2017-11-26T08:48:59.239Z,4.20
2017-11-26T08:51:27.473Z,3.57
2017-11-26T08:53:55.707Z,3.70
2017-11-26T08:56:23.973Z,3.80
2017-11-26T08:58:52.220Z,3.87
2017-11-26T09:01:20.453Z,3.97
2017-11-26T09:03:48.715Z,3.77
2017-11-26T09:09:18.232Z,3.37
2017-11-26T09:11:46.467Z,3.70
2017-11-26T09:14:14.709Z,5.13
2017-11-26T09:16:42.967Z,3.60
2017-11-26T09:19:11.208Z,4.07
2017-11-26T09:21:39.444Z,4.10
2017-11-26T09:24:07.706Z,3.00
2017-11-26T09:26:35.939Z,4.37
2017-11-26T09:29:04.171Z,3.50
2017-11-26T09:31:32.494Z,3.57
2017-11-26T09:34:00.724Z,4.57
2017-11-26T09:36:29.215Z,3.60
2017-11-26T09:38:57.474Z,3.17
2017-11-26T09:41:25.711Z,3.10
2017-11-26T09:43:53.955Z,3.00
2017-11-26T09:46:22.984Z,3.20
2017-11-26T09:48:51.222Z,3.30
2017-11-26T09:51:19.455Z,3.30
2017-11-26T09:53:48.134Z,3.23
2017-11-26T09:56:16.366Z,2.80
2017-11-26T09:58:44.604Z,2.20
2017-11-26T10:01:12.872Z,3.23
2017-11-26T10:03:41.110Z,3.20
2017-11-26T10:06:09.343Z,2.83
2017-11-26T10:08:37.602Z,2.73
2017-11-26T10:11:05.839Z,3.07
2017-11-26T10:13:34.078Z,3.23
2017-11-26T10:16:02.540Z,2.73
2017-11-26T10:18:30.814Z,2.47
2017-11-26T10:20:59.292Z,2.47
2017-11-26T10:23:27.556Z,2.40
2017-11-26T10:25:55.792Z,2.77
2017-11-26T10:28:24.800Z,3.17
2017-11-26T10:30:53.059Z,2.50
2017-11-26T10:33:21.300Z,2.30
2017-11-26T10:35:49.536Z,2.37
2017-11-26T10:38:18.450Z,3.53
2017-11-26T10:40:47.399Z,2.40
2017-11-26T10:43:15.639Z,1.97
2017-11-26T10:45:43.919Z,2.40
2017-11-26T10:48:12.143Z,2.50
2017-11-26T10:50:40.376Z,2.40
2017-11-26T10:53:08.639Z,3.00
2017-11-26T10:55:36.883Z,2.57
2017-11-26T10:58:05.115Z,2.50
2017-11-26T11:00:33.544Z,2.63
2017-11-26T11:03:01.784Z,2.20
2017-11-26T11:05:30.796Z,2.93
2017-11-26T11:07:59.184Z,2.80
2017-11-26T11:10:28.411Z,3.23
2017-11-26T11:12:56.812Z,3.20
2017-11-26T11:15:25.191Z,2.43
2017-11-26T11:17:53.423Z,2.43
2017-11-26T11:20:21.687Z,3.10
2017-11-26T11:22:50.492Z,2.70
2017-11-26T11:25:19.919Z,3.00
2017-11-26T11:27:48.190Z,3.30
2017-11-26T11:30:16.441Z,2.90
2017-11-26T11:32:44.747Z,3.60
2017-11-26T11:35:12.987Z,3.30
2017-11-26T11:37:41.245Z,2.70
2017-11-26T11:40:10.542Z,2.90
2017-11-26T11:42:39.551Z,2.93
2017-11-26T11:45:07.980Z,2.97
2017-11-26T11:47:36.216Z,2.90
2017-11-26T11:50:04.456Z,3.17
2017-11-26T11:52:32.716Z,3.17
2017-11-26T11:55:00.947Z,2.87
2017-11-26T11:57:29.500Z,1.70
2017-11-26T11:59:58.523Z,3.00
2017-11-26T12:02:26.759Z,3.40
2017-11-26T12:04:54.992Z,2.90
2017-11-26T12:07:23.391Z,3.20
2017-11-26T12:09:51.629Z,3.33
2017-11-26T12:12:19.896Z,2.57
2017-11-26T12:14:48.155Z,2.93
2017-11-26T12:17:17.163Z,2.70
2017-11-26T12:19:45.408Z,2.53
2017-11-26T12:22:13.784Z,2.20
2017-11-26T12:24:42.003Z,3.27
2017-11-26T12:27:10.315Z,2.90
2017-11-26T12:29:38.905Z,3.53
2017-11-26T12:32:08.303Z,2.90
2017-11-26T12:34:36.706Z,3.30
2017-11-26T12:37:05.100Z,2.80
2017-11-26T12:39:34.108Z,3.13
2017-11-26T12:42:03.416Z,2.87
2017-11-26T12:44:32.693Z,3.33
2017-11-26T12:47:01.035Z,3.70
2017-11-26T12:49:29.425Z,3.20
2017-11-26T12:51:58.000Z,3.80
2017-11-26T12:54:26.220Z,3.07
2017-11-26T12:56:55.475Z,4.00
2017-11-26T12:59:23.889Z,3.97
2017-11-26T13:01:52.232Z,3.00
2017-11-26T13:04:20.619Z,3.50
2017-11-26T13:06:48.881Z,4.03
2017-11-26T13:09:17.128Z,3.60
2017-11-26T13:11:45.379Z,3.53
2017-11-26T13:14:13.707Z,3.10
2017-11-26T13:16:43.231Z,3.47
2017-11-26T13:19:11.496Z,3.07
2017-11-26T13:21:41.005Z,4.27
2017-11-26T13:24:09.247Z,3.53
2017-11-26T13:26:37.712Z,3.97
2017-11-26T13:29:05.975Z,3.63
2017-11-26T13:31:35.002Z,4.20
2017-11-26T13:34:03.239Z,3.80
2017-11-26T13:36:31.912Z,4.13
2017-11-26T13:39:00.136Z,3.30
2017-11-26T13:41:28.366Z,2.30
2017-11-26T13:43:56.678Z,3.63
2017-11-26T13:46:24.944Z,3.63
2017-11-26T13:48:53.960Z,4.27
2017-11-26T13:51:22.220Z,3.20
2017-11-26T13:53:50.455Z,3.40
2017-11-26T13:56:18.691Z,3.47
2017-11-26T13:58:47.000Z,3.40
2017-11-26T14:01:15.277Z,3.80
2017-11-26T14:03:43.522Z,3.70
2017-11-26T14:06:11.783Z,3.80
2017-11-26T14:08:40.783Z,3.20
2017-11-26T14:11:09.023Z,4.60
2017-11-26T14:13:37.286Z,3.63
2017-11-26T14:16:05.521Z,3.40
2017-11-26T14:18:33.760Z,3.47
2017-11-26T14:21:02.398Z,3.23
2017-11-26T14:23:30.629Z,2.90
2017-11-26T14:26:01.013Z,2.60
2017-11-26T14:28:29.286Z,3.13
2017-11-26T14:30:57.526Z,3.80
2017-11-26T14:33:25.760Z,2.77
2017-11-26T14:35:54.027Z,3.97
2017-11-26T14:38:22.259Z,3.73
2017-11-26T14:40:50.505Z,3.30
2017-11-26T14:43:20.158Z,2.93
2017-11-26T14:45:48.795Z,2.90
2017-11-26T14:48:17.023Z,3.80
2017-11-26T14:50:46.474Z,3.40
2017-11-26T14:53:14.720Z,3.13
2017-11-26T14:55:42.986Z,2.90
2017-11-26T14:58:11.251Z,4.10
2017-11-26T15:00:39.487Z,3.73
2017-11-26T15:03:07.723Z,4.70
2017-11-26T15:05:36.119Z,4.33
2017-11-26T15:08:04.356Z,3.10
2017-11-26T15:10:32.596Z,3.17
2017-11-26T15:13:01.636Z,3.27
2017-11-26T15:15:29.868Z,3.73
2017-11-26T15:17:58.108Z,3.63
2017-11-26T15:20:26.373Z,3.73
2017-11-26T15:22:54.603Z,3.67
2017-11-26T15:25:22.839Z,2.60
2017-11-26T15:27:51.613Z,4.00
2017-11-26T15:30:19.834Z,3.07
2017-11-26T15:32:48.948Z,2.90
2017-11-26T15:35:17.979Z,3.20
2017-11-26T15:37:46.214Z,4.20
2017-11-26T15:40:14.452Z,4.20
2017-11-26T15:42:42.710Z,3.10
2017-11-26T15:45:10.949Z,3.20
2017-11-26T15:47:39.545Z,3.60
2017-11-26T15:50:08.035Z,3.70
2017-11-26T15:52:36.274Z,2.40
2017-11-26T15:55:05.276Z,3.07
2017-11-26T15:57:34.313Z,3.30
2017-11-26T16:00:02.541Z,3.60
2017-11-26T16:02:30.780Z,3.50
2017-11-26T16:04:59.042Z,3.13
2017-11-26T16:07:27.284Z,5.03
2017-11-26T16:09:55.524Z,6.00
2017-11-26T16:12:23.876Z,7.50
2017-11-26T16:14:52.107Z,4.07
2017-11-26T16:17:20.343Z,4.20
2017-11-26T16:19:48.605Z,4.20
2017-11-26T16:22:16.848Z,2.70
2017-11-26T16:24:45.087Z,5.03
2017-11-26T16:27:13.347Z,3.87
2017-11-26T16:29:41.584Z,3.47
2017-11-26T16:32:09.836Z,3.20
2017-11-26T16:34:38.451Z,3.73
2017-11-26T16:37:06.687Z,3.90
2017-11-26T16:39:34.924Z,3.90
2017-11-26T16:42:03.183Z,3.73
2017-11-26T16:44:31.419Z,4.00
2017-11-26T16:46:59.659Z,4.70
2017-11-26T16:49:28.171Z,3.80
2017-11-26T16:51:57.176Z,3.47
2017-11-26T16:54:26.182Z,3.80
2017-11-26T16:56:54.803Z,3.57
2017-11-26T16:59:23.043Z,3.53
2017-11-26T17:01:51.304Z,2.77
2017-11-26T17:04:19.569Z,3.83
2017-11-26T17:06:47.809Z,4.00
2017-11-26T17:09:16.808Z,3.87
2017-11-26T17:11:45.071Z,3.30
2017-11-26T17:14:13.319Z,3.70
2017-11-26T17:16:41.566Z,3.73
2017-11-26T17:19:09.917Z,2.90
2017-11-26T17:21:38.160Z,3.20
2017-11-26T17:24:06.449Z,4.40
2017-11-26T17:26:34.724Z,3.90
2017-11-26T17:29:02.963Z,4.30
2017-11-26T17:31:31.203Z,5.00
2017-11-26T17:33:59.511Z,4.27
2017-11-26T17:36:28.512Z,4.70
2017-11-26T17:38:57.524Z,4.70
2017-11-26T17:41:26.294Z,5.53
2017-11-26T17:43:54.530Z,4.80
2017-11-26T17:46:22.752Z,5.27
2017-11-26T17:48:51.044Z,5.10
2017-11-26T17:51:19.714Z,6.17
2017-11-26T17:53:48.724Z,4.63
2017-11-26T17:56:17.004Z,4.47
2017-11-26T17:58:45.243Z,4.83
2017-11-26T18:01:13.507Z,4.70
2017-11-26T18:03:41.903Z,4.07
2017-11-26T18:06:10.904Z,5.37
2017-11-26T18:08:39.913Z,4.50
2017-11-26T18:11:08.167Z,5.10
2017-11-26T18:13:36.411Z,4.27
2017-11-26T18:16:04.684Z,3.80
2017-11-26T18:18:32.927Z,4.50
2017-11-26T18:21:01.176Z,4.90
2017-11-26T18:23:31.405Z,3.07
2017-11-26T18:26:00.511Z,3.80
2017-11-26T18:28:28.751Z,3.63
2017-11-26T18:30:57.003Z,5.10
2017-11-26T18:33:25.295Z,4.63
2017-11-26T18:35:53.540Z,6.30
2017-11-26T18:38:21.987Z,5.50
2017-11-26T18:40:51.026Z,4.67
2017-11-26T18:43:19.307Z,4.70
2017-11-26T18:45:47.544Z,5.10
2017-11-26T18:48:15.924Z,5.00
2017-11-26T18:50:44.184Z,4.70
2017-11-26T18:53:15.329Z,4.40
2017-11-26T18:55:44.375Z,4.00
2017-11-26T18:58:12.863Z,4.93
2017-11-26T19:00:41.103Z,5.03
2017-11-26T19:03:10.119Z,4.60
2017-11-26T19:05:38.375Z,2.93
2017-11-26T19:08:06.623Z,3.73
2017-11-26T19:10:35.270Z,3.93
2017-11-26T19:13:03.496Z,4.67
2017-11-26T19:15:31.736Z,4.13
2017-11-26T19:18:00.007Z,4.57
2017-11-26T19:20:28.388Z,4.87
2017-11-26T19:22:56.611Z,3.80
2017-11-26T19:25:24.880Z,4.70
2017-11-26T19:27:53.879Z,4.13
2017-11-26T19:30:22.115Z,4.70
2017-11-26T19:32:50.442Z,4.40
2017-11-26T19:35:18.671Z,5.40
2017-11-26T19:37:46.927Z,5.30
2017-11-26T19:40:15.504Z,3.37
2017-11-26T19:42:45.939Z,3.30
2017-11-26T19:45:14.185Z,5.20
2017-11-26T19:47:42.456Z,4.90
2017-11-26T19:50:10.692Z,5.13
2017-11-26T19:52:38.940Z,5.10
2017-11-26T19:55:07.419Z,5.50
2017-11-26T19:57:36.420Z,4.90
2017-11-26T20:00:04.665Z,5.60
2017-11-26T20:02:32.932Z,4.80
2017-11-26T20:05:01.361Z,5.17
2017-11-26T20:07:29.604Z,5.17
2017-11-26T20:09:57.863Z,6.40
2017-11-26T20:12:26.099Z,4.33
2017-11-26T20:14:54.343Z,4.97
2017-11-26T20:17:22.756Z,4.03
2017-11-26T20:19:51.029Z,4.33
2017-11-26T20:22:19.272Z,5.40
2017-11-26T20:24:47.527Z,5.53
2017-11-26T20:27:15.770Z,5.07
2017-11-26T20:29:44.010Z,3.83
2017-11-26T20:32:12.275Z,5.60
2017-11-26T20:34:40.511Z,5.10
2017-11-26T20:37:09.512Z,5.00
2017-11-26T20:39:37.822Z,4.97
2017-11-26T20:42:06.080Z,4.20
2017-11-26T20:44:34.328Z,5.10
2017-11-26T20:47:03.356Z,5.60
2017-11-26T20:49:31.604Z,5.30
2017-11-26T20:52:00.624Z,6.07
2017-11-26T20:54:28.881Z,3.43
2017-11-26T20:56:57.123Z,5.20
2017-11-26T20:59:25.370Z,5.40
2017-11-26T21:01:53.706Z,4.57
2017-11-26T21:04:21.949Z,3.60
2017-11-26T21:06:50.184Z,5.30
2017-11-26T21:09:18.443Z,3.63
2017-11-26T21:11:46.678Z,5.53
2017-11-26T21:14:14.927Z,5.23
2017-11-26T21:16:43.184Z,4.83
2017-11-26T21:19:11.429Z,4.37
2017-11-26T21:21:39.665Z,3.83
2017-11-26T21:24:07.986Z,5.13
2017-11-26T21:26:36.988Z,3.70
2017-11-26T21:29:06.012Z,4.60
2017-11-26T21:31:34.336Z,5.40
2017-11-26T21:34:02.580Z,4.20
2017-11-26T21:36:30.816Z,4.10
2017-11-26T21:38:59.864Z,4.20
2017-11-26T21:41:28.555Z,3.20
2017-11-26T21:43:56.792Z,3.80
2017-11-26T21:46:25.098Z,4.27
2017-11-26T21:48:53.371Z,4.87
2017-11-26T21:51:21.615Z,4.10
2017-11-26T21:53:49.876Z,5.33
2017-11-26T21:56:18.119Z,3.50
2017-11-26T21:58:46.365Z,4.50
2017-11-26T22:01:14.627Z,3.80
2017-11-26T22:03:42.865Z,3.70
2017-11-26T22:06:11.324Z,2.83
2017-11-26T22:08:39.804Z,4.20
2017-11-26T22:11:08.039Z,3.23
2017-11-26T22:13:36.289Z,3.97
2017-11-26T22:16:04.556Z,3.30
2017-11-26T22:18:32.806Z,4.20
2017-11-26T22:21:01.057Z,3.33
2017-11-26T22:23:29.320Z,3.37
2017-11-26T22:25:57.562Z,3.80
2017-11-26T22:28:25.811Z,5.17
2017-11-26T22:30:54.287Z,3.93
2017-11-26T22:33:22.515Z,3.87
2017-11-26T22:35:50.797Z,4.33
2017-11-26T22:38:19.815Z,4.60
2017-11-26T22:40:48.053Z,3.60
2017-11-26T22:43:17.072Z,4.23
2017-11-26T22:45:45.344Z,3.40
2017-11-26T22:48:13.587Z,3.83
2017-11-26T22:50:42.768Z,3.70
2017-11-26T22:53:11.096Z,3.97
2017-11-26T22:55:39.347Z,4.63
2017-11-26T22:58:07.579Z,4.67
2017-11-26T23:00:36.948Z,4.60
2017-11-26T23:03:05.948Z,4.23
2017-11-26T23:05:34.208Z,4.10
2017-11-26T23:08:02.467Z,4.90
2017-11-26T23:10:30.704Z,4.17
2017-11-26T23:12:58.939Z,3.80
2017-11-26T23:15:27.396Z,3.60
2017-11-26T23:17:55.648Z,4.03
2017-11-26T23:20:23.879Z,5.20
2017-11-26T23:22:52.135Z,3.63
2017-11-26T23:25:20.372Z,4.67
2017-11-26T23:27:48.612Z,5.27
2017-11-26T23:30:16.875Z,4.70
2017-11-26T23:32:45.879Z,4.00
2017-11-26T23:35:14.131Z,4.90
2017-11-26T23:37:42.964Z,3.90
2017-11-26T23:40:11.196Z,3.80
2017-11-26T23:42:39.439Z,4.87
2017-11-26T23:45:07.707Z,3.70
2017-11-26T23:47:35.940Z,4.67
2017-11-26T23:50:04.985Z,3.43
2017-11-26T23:52:33.235Z,3.80
2017-11-26T23:55:01.475Z,4.60
2017-11-26T23:57:29.712Z,3.67
2017-11-26T23:59:58.378Z,3.50
