createdAt,value
2018-05-25T00:00:30.686Z,13.80
2018-05-25T00:02:58.117Z,12.95
2018-05-25T00:05:25.513Z,13.32
2018-05-25T00:07:52.940Z,13.70
2018-05-25T00:10:20.337Z,13.30
2018-05-25T00:12:47.757Z,13.85
2018-05-25T00:15:15.197Z,14.02
2018-05-25T00:17:42.589Z,13.55
2018-05-25T00:20:09.988Z,14.50
2018-05-25T00:22:37.461Z,14.13
2018-05-25T00:25:04.865Z,13.93
2018-05-25T00:27:32.258Z,14.52
2018-05-25T00:29:59.665Z,14.02
2018-05-25T00:32:27.066Z,13.17
2018-05-25T00:34:54.472Z,14.40
2018-05-25T00:37:21.872Z,14.23
2018-05-25T00:39:49.345Z,14.95
2018-05-25T00:42:16.745Z,14.37
2018-05-25T00:44:44.164Z,14.25
2018-05-25T00:47:11.629Z,14.57
2018-05-25T00:49:39.104Z,13.02
2018-05-25T00:52:06.565Z,14.70
2018-05-25T00:54:34.057Z,14.20
2018-05-25T00:57:01.509Z,14.05
2018-05-25T00:59:29.004Z,13.48
2018-05-25T01:01:56.392Z,15.18
2018-05-25T01:04:23.796Z,14.87
2018-05-25T01:06:51.193Z,12.63
2018-05-25T01:09:18.604Z,13.25
2018-05-25T01:11:46.001Z,13.03
2018-05-25T01:14:13.492Z,15.38
2018-05-25T01:16:40.909Z,16.13
2018-05-25T01:19:08.341Z,14.98
2018-05-25T01:21:35.792Z,14.63
2018-05-25T01:24:03.197Z,16.50
2018-05-25T01:26:30.601Z,14.93
2018-05-25T01:28:58.109Z,15.60
2018-05-25T01:31:25.573Z,16.73
2018-05-25T01:33:52.976Z,15.20
2018-05-25T01:36:20.371Z,19.03
2018-05-25T01:38:47.837Z,19.40
2018-05-25T01:41:15.245Z,17.93
2018-05-25T01:43:42.716Z,16.37
2018-05-25T01:46:10.197Z,16.08
2018-05-25T01:48:37.625Z,15.77
2018-05-25T01:51:05.021Z,14.48
2018-05-25T01:53:32.425Z,14.55
2018-05-25T01:55:59.852Z,14.82
2018-05-25T01:58:27.332Z,16.55
2018-05-25T02:00:54.806Z,15.43
2018-05-25T02:03:22.224Z,15.30
2018-05-25T02:05:49.728Z,15.52
2018-05-25T02:08:17.201Z,16.17
2018-05-25T02:10:44.684Z,16.37
2018-05-25T02:13:12.245Z,14.85
2018-05-25T02:15:39.647Z,17.42
2018-05-25T02:18:07.061Z,15.35
2018-05-25T02:20:34.461Z,16.15
2018-05-25T02:23:01.914Z,17.60
2018-05-25T02:25:29.387Z,15.27
2018-05-25T02:27:56.853Z,15.80
2018-05-25T02:30:24.326Z,16.98
2018-05-25T02:32:51.729Z,18.08
2018-05-25T02:35:19.164Z,16.73
2018-05-25T02:37:46.559Z,17.40
2018-05-25T02:40:13.969Z,16.73
2018-05-25T02:42:41.365Z,17.92
2018-05-25T02:45:08.765Z,17.77
2018-05-25T02:47:36.193Z,15.80
2018-05-25T02:50:03.665Z,17.27
2018-05-25T02:52:31.157Z,16.35
2018-05-25T02:54:58.548Z,17.40
2018-05-25T02:57:25.981Z,17.48
2018-05-25T02:59:53.379Z,18.70
2018-05-25T03:02:20.781Z,17.37
2018-05-25T03:04:48.277Z,17.80
2018-05-25T03:07:15.752Z,17.90
2018-05-25T03:09:43.221Z,17.33
2018-05-25T03:12:10.813Z,16.02
2018-05-25T03:14:38.221Z,18.23
2018-05-25T03:17:05.689Z,19.02
2018-05-25T03:19:33.113Z,19.45
2018-05-25T03:22:00.560Z,18.98
2018-05-25T03:24:27.965Z,18.30
2018-05-25T03:26:55.372Z,19.55
2018-05-25T03:29:22.877Z,19.55
2018-05-25T03:31:50.287Z,18.80
2018-05-25T03:34:17.709Z,18.83
2018-05-25T03:36:45.105Z,18.98
2018-05-25T03:39:12.509Z,18.45
2018-05-25T03:41:40.018Z,20.30
2018-05-25T03:44:07.429Z,19.02
2018-05-25T03:46:34.831Z,20.83
2018-05-25T03:49:02.254Z,19.58
2018-05-25T03:51:29.684Z,18.67
2018-05-25T03:53:57.152Z,19.45
2018-05-25T03:56:24.560Z,19.25
2018-05-25T03:59:03.968Z,16.85
2018-05-25T04:01:43.341Z,20.00
2018-05-25T04:04:10.801Z,17.58
2018-05-25T04:06:38.221Z,18.55
2018-05-25T04:09:05.617Z,19.27
2018-05-25T04:11:33.025Z,18.67
2018-05-25T04:14:00.419Z,19.77
2018-05-25T04:16:27.839Z,19.33
2018-05-25T04:18:55.339Z,18.50
2018-05-25T04:21:22.733Z,17.27
2018-05-25T04:23:50.136Z,19.45
2018-05-25T04:26:17.578Z,18.98
2018-05-25T04:28:44.936Z,19.53
2018-05-25T04:31:12.341Z,18.80
2018-05-25T04:33:39.813Z,19.63
2018-05-25T04:36:07.281Z,19.33
2018-05-25T04:38:34.744Z,18.30
2018-05-25T04:41:02.226Z,19.87
2018-05-25T04:43:29.621Z,18.23
2018-05-25T04:45:57.025Z,18.20
2018-05-25T04:48:24.481Z,18.77
2018-05-25T04:50:51.845Z,19.25
2018-05-25T04:53:19.353Z,18.73
2018-05-25T04:55:46.777Z,18.65
2018-05-25T04:58:14.169Z,19.17
2018-05-25T05:00:41.585Z,19.62
2018-05-25T05:03:08.988Z,20.47
2018-05-25T05:05:36.518Z,21.98
2018-05-25T05:08:03.969Z,22.83
2018-05-25T05:10:31.385Z,25.00
2018-05-25T05:12:58.806Z,25.33
2018-05-25T05:15:26.211Z,22.70
2018-05-25T05:17:53.613Z,24.27
2018-05-25T05:20:21.157Z,26.08
2018-05-25T05:22:48.565Z,23.00
2018-05-25T05:25:15.968Z,21.85
2018-05-25T05:27:43.362Z,24.00
2018-05-25T05:30:10.805Z,23.87
2018-05-25T05:32:38.259Z,22.20
2018-05-25T05:35:05.713Z,23.48
2018-05-25T05:37:33.198Z,25.00
2018-05-25T05:40:00.627Z,22.33
2018-05-25T05:42:28.032Z,23.30
2018-05-25T05:44:55.512Z,21.23
2018-05-25T05:47:22.917Z,21.50
2018-05-25T05:49:50.334Z,21.20
2018-05-25T05:52:17.805Z,21.55
2018-05-25T05:54:45.220Z,20.50
2018-05-25T05:57:12.617Z,22.20
2018-05-25T05:59:40.022Z,20.37
2018-05-25T06:02:07.413Z,21.12
2018-05-25T06:04:34.923Z,27.58
2018-05-25T06:07:02.318Z,27.23
2018-05-25T06:09:29.789Z,27.17
2018-05-25T06:11:57.189Z,24.40
2018-05-25T06:14:24.845Z,26.10
2018-05-25T06:16:52.310Z,23.85
2018-05-25T06:19:19.828Z,25.08
2018-05-25T06:21:47.265Z,25.73
2018-05-25T06:24:14.673Z,27.48
2018-05-25T06:26:42.172Z,28.40
2018-05-25T06:29:09.649Z,27.98
2018-05-25T06:31:37.416Z,31.10
2018-05-25T06:34:04.818Z,29.12
2018-05-25T06:36:32.204Z,29.63
2018-05-25T06:38:59.610Z,27.92
2018-05-25T06:41:27.103Z,29.43
2018-05-25T06:43:54.568Z,24.33
2018-05-25T06:46:22.029Z,24.58
2018-05-25T06:48:49.433Z,24.35
2018-05-25T06:51:16.836Z,25.65
2018-05-25T06:53:44.229Z,26.30
2018-05-25T06:56:11.628Z,26.67
2018-05-25T06:58:39.053Z,26.60
2018-05-25T07:01:06.541Z,27.42
2018-05-25T07:03:34.109Z,26.58
2018-05-25T07:06:01.574Z,27.20
2018-05-25T07:08:29.062Z,24.02
2018-05-25T07:10:56.528Z,28.02
2018-05-25T07:13:23.997Z,28.02
2018-05-25T07:15:51.417Z,27.58
2018-05-25T07:18:18.813Z,29.87
2018-05-25T07:20:46.561Z,31.98
2018-05-25T07:23:14.069Z,38.45
2018-05-25T07:25:41.547Z,34.53
2018-05-25T07:28:09.013Z,27.47
2018-05-25T07:30:36.505Z,28.95
2018-05-25T07:33:03.981Z,31.27
2018-05-25T07:35:31.377Z,32.75
2018-05-25T07:37:58.777Z,30.73
2018-05-25T07:40:26.253Z,32.53
2018-05-25T07:42:53.644Z,30.07
2018-05-25T07:45:21.069Z,28.20
2018-05-25T07:47:48.465Z,25.93
2018-05-25T07:50:16.185Z,31.90
2018-05-25T07:52:43.757Z,31.10
2018-05-25T07:55:11.201Z,36.15
2018-05-25T07:57:38.646Z,34.30
2018-05-25T08:00:06.114Z,34.00
2018-05-25T08:02:33.640Z,27.37
2018-05-25T08:05:01.039Z,25.60
2018-05-25T08:07:28.456Z,26.17
2018-05-25T08:09:55.857Z,26.73
2018-05-25T08:12:33.190Z,26.83
2018-05-25T08:15:00.649Z,26.50
2018-05-25T08:17:28.057Z,25.70
2018-05-25T08:19:55.489Z,25.23
2018-05-25T08:22:22.890Z,25.30
2018-05-25T08:24:50.314Z,34.40
2018-05-25T08:27:17.793Z,26.57
2018-05-25T08:29:45.268Z,24.27
2018-05-25T08:32:12.665Z,23.17
2018-05-25T08:34:40.108Z,25.62
2018-05-25T08:37:07.521Z,22.27
2018-05-25T08:39:34.952Z,21.12
2018-05-25T08:42:02.349Z,19.92
2018-05-25T08:44:29.776Z,20.67
2018-05-25T08:46:57.240Z,22.90
2018-05-25T08:49:24.796Z,20.95
2018-05-25T08:51:52.214Z,23.15
2018-05-25T08:54:19.697Z,21.52
2018-05-25T08:56:47.105Z,20.85
2018-05-25T08:59:14.509Z,19.75
2018-05-25T09:01:41.966Z,18.55
2018-05-25T09:04:09.445Z,19.00
2018-05-25T09:06:36.877Z,20.50
2018-05-25T09:09:04.384Z,18.17
2018-05-25T09:11:31.804Z,19.52
2018-05-25T09:13:59.209Z,16.90
2018-05-25T09:16:26.610Z,21.92
2018-05-25T09:18:54.009Z,17.25
2018-05-25T09:21:21.400Z,18.77
2018-05-25T09:23:48.808Z,17.50
2018-05-25T09:26:16.210Z,13.98
2018-05-25T09:28:43.604Z,16.97
2018-05-25T09:31:11.092Z,15.65
2018-05-25T09:33:38.493Z,15.80
2018-05-25T09:36:05.929Z,17.52
2018-05-25T09:38:33.352Z,15.15
2018-05-25T09:41:00.870Z,17.83
2018-05-25T09:43:28.303Z,14.05
2018-05-25T09:45:55.698Z,16.75
2018-05-25T09:48:23.112Z,13.70
2018-05-25T09:50:50.517Z,14.27
2018-05-25T09:53:17.999Z,13.32
2018-05-25T09:55:45.400Z,16.67
2018-05-25T09:58:12.821Z,13.38
2018-05-25T10:00:40.237Z,12.67
2018-05-25T10:03:07.671Z,14.80
2018-05-25T10:05:35.141Z,13.95
2018-05-25T10:08:02.644Z,14.35
2018-05-25T10:10:30.045Z,11.70
2018-05-25T10:12:57.456Z,13.70
2018-05-25T10:15:24.855Z,14.77
2018-05-25T10:17:52.301Z,14.27
2018-05-25T10:20:19.746Z,14.80
2018-05-25T10:22:47.226Z,14.87
2018-05-25T10:25:14.688Z,14.10
2018-05-25T10:27:42.093Z,15.30
2018-05-25T10:30:09.521Z,14.02
2018-05-25T10:32:37.008Z,13.85
2018-05-25T10:35:04.482Z,14.35
2018-05-25T10:37:31.841Z,13.32
2018-05-25T10:39:59.264Z,12.07
2018-05-25T10:42:26.657Z,12.60
2018-05-25T10:44:54.133Z,12.07
2018-05-25T10:47:21.564Z,12.10
2018-05-25T10:49:48.957Z,12.60
2018-05-25T10:52:16.449Z,11.35
2018-05-25T10:54:43.916Z,11.50
2018-05-25T10:57:11.364Z,11.77
2018-05-25T10:59:38.773Z,11.70
2018-05-25T11:02:06.222Z,13.00
2018-05-25T11:04:33.616Z,11.57
2018-05-25T11:07:01.044Z,10.90
2018-05-25T11:09:28.460Z,12.98
2018-05-25T11:11:55.878Z,11.90
2018-05-25T11:14:23.356Z,12.07
2018-05-25T11:16:50.809Z,11.82
2018-05-25T11:19:18.293Z,10.55
2018-05-25T11:21:45.775Z,12.32
2018-05-25T11:24:13.164Z,11.90
2018-05-25T11:26:40.565Z,11.40
2018-05-25T11:29:08.073Z,11.68
2018-05-25T11:31:35.548Z,11.40
2018-05-25T11:34:02.957Z,10.73
2018-05-25T11:36:30.375Z,11.00
2018-05-25T11:38:57.781Z,10.80
2018-05-25T11:41:25.181Z,10.57
2018-05-25T11:43:53.521Z,10.27
2018-05-25T11:46:20.973Z,11.00
2018-05-25T11:48:48.449Z,11.00
2018-05-25T11:51:15.861Z,10.23
2018-05-25T11:53:43.293Z,9.85
2018-05-25T11:56:10.713Z,10.18
2018-05-25T11:58:38.112Z,10.25
2018-05-25T12:01:05.509Z,10.05
2018-05-25T12:03:32.917Z,9.98
2018-05-25T12:06:00.520Z,11.00
2018-05-25T12:08:27.993Z,9.52
2018-05-25T12:10:55.459Z,10.13
2018-05-25T12:13:22.943Z,9.67
2018-05-25T12:15:50.633Z,9.98
2018-05-25T12:18:18.037Z,9.88
2018-05-25T12:20:45.903Z,9.60
2018-05-25T12:23:13.321Z,9.23
2018-05-25T12:25:40.801Z,8.57
2018-05-25T12:28:08.226Z,9.02
2018-05-25T12:30:35.605Z,8.82
2018-05-25T12:33:03.009Z,9.30
2018-05-25T12:35:30.423Z,9.20
2018-05-25T12:37:57.815Z,8.60
2018-05-25T12:40:25.295Z,9.68
2018-05-25T12:42:52.769Z,9.57
2018-05-25T12:45:20.175Z,8.40
2018-05-25T12:47:47.602Z,8.15
2018-05-25T12:50:15.069Z,9.18
2018-05-25T12:52:42.555Z,8.98
2018-05-25T12:55:09.941Z,8.00
2018-05-25T12:57:37.337Z,8.00
2018-05-25T13:00:04.758Z,8.77
2018-05-25T13:02:32.221Z,6.68
2018-05-25T13:04:59.680Z,7.78
2018-05-25T13:07:27.089Z,8.00
2018-05-25T13:09:54.468Z,8.20
2018-05-25T13:12:21.896Z,6.80
2018-05-25T13:14:49.345Z,7.53
2018-05-25T13:17:16.740Z,7.62
2018-05-25T13:19:44.125Z,7.67
2018-05-25T13:22:11.532Z,8.20
2018-05-25T13:24:38.941Z,8.05
2018-05-25T13:27:06.373Z,7.37
2018-05-25T13:29:33.806Z,8.55
2018-05-25T13:32:01.194Z,7.72
2018-05-25T13:34:28.603Z,7.93
2018-05-25T13:36:55.988Z,7.30
2018-05-25T13:39:23.435Z,7.70
2018-05-25T13:41:50.817Z,7.47
2018-05-25T13:44:18.285Z,7.50
2018-05-25T13:46:45.705Z,6.87
2018-05-25T13:49:13.102Z,6.82
2018-05-25T13:51:40.504Z,7.05
2018-05-25T13:54:07.945Z,7.20
2018-05-25T13:56:35.421Z,7.62
2018-05-25T13:59:02.805Z,6.60
2018-05-25T14:01:30.257Z,6.10
2018-05-25T14:03:57.643Z,5.93
2018-05-25T14:06:25.049Z,6.30
2018-05-25T14:08:52.462Z,6.78
2018-05-25T14:11:19.926Z,6.25
2018-05-25T14:13:47.261Z,8.98
2018-05-25T14:16:14.645Z,5.75
2018-05-25T14:18:42.120Z,6.25
2018-05-25T14:21:09.501Z,6.03
2018-05-25T14:23:36.973Z,5.95
2018-05-25T14:26:04.377Z,6.20
2018-05-25T14:28:31.781Z,6.10
2018-05-25T14:30:59.185Z,5.93
2018-05-25T14:33:26.642Z,9.88
2018-05-25T14:35:54.033Z,6.10
2018-05-25T14:38:21.509Z,6.22
2018-05-25T14:40:48.908Z,6.12
2018-05-25T14:43:16.293Z,5.85
2018-05-25T14:45:43.781Z,6.93
2018-05-25T14:48:11.165Z,5.93
2018-05-25T14:50:38.577Z,6.20
2018-05-25T14:53:05.973Z,6.03
2018-05-25T14:55:33.450Z,6.03
2018-05-25T14:58:00.921Z,5.62
2018-05-25T15:00:28.458Z,6.32
2018-05-25T15:02:55.861Z,5.53
2018-05-25T15:05:23.338Z,6.80
2018-05-25T15:07:50.797Z,6.43
2018-05-25T15:10:18.201Z,6.22
2018-05-25T15:12:45.629Z,6.10
2018-05-25T15:15:13.016Z,6.18
2018-05-25T15:17:40.413Z,6.25
2018-05-25T15:20:07.821Z,6.30
2018-05-25T15:22:35.309Z,6.57
2018-05-25T15:25:02.800Z,6.57
2018-05-25T15:27:30.206Z,5.93
2018-05-25T15:29:57.589Z,5.83
2018-05-25T15:32:24.999Z,6.15
2018-05-25T15:34:52.384Z,6.03
2018-05-25T15:37:19.784Z,7.67
2018-05-25T15:39:47.225Z,6.00
2018-05-25T15:42:14.624Z,6.20
2018-05-25T15:44:42.014Z,5.70
2018-05-25T15:47:09.433Z,6.75
2018-05-25T15:49:36.837Z,5.82
2018-05-25T15:52:04.224Z,5.43
2018-05-25T15:54:32.502Z,5.82
2018-05-25T15:56:59.900Z,5.55
2018-05-25T15:59:27.344Z,8.05
2018-05-25T16:01:54.756Z,6.20
2018-05-25T16:04:22.180Z,5.90
2018-05-25T16:06:49.580Z,5.62
2018-05-25T16:09:17.029Z,6.28
2018-05-25T16:11:44.523Z,6.30
