createdAt,value
2023-05-08T00:00:58.002Z,97928.16
2023-05-08T00:03:24.857Z,97932.06
2023-05-08T00:05:51.567Z,97928.09
2023-05-08T00:08:18.178Z,97930.44
2023-05-08T00:10:44.808Z,97928.16
2023-05-08T00:13:11.508Z,97927.06
2023-05-08T00:15:38.168Z,97929.91
2023-05-08T00:18:05.708Z,97923.66
2023-05-08T00:20:34.402Z,97936.50
2023-05-08T00:23:01.107Z,97936.28
2023-05-08T00:25:27.963Z,97937.75
2023-05-08T00:27:54.663Z,97939.38
2023-05-08T00:30:21.455Z,97935.09
2023-05-08T00:32:48.252Z,97935.84
2023-05-08T00:35:14.981Z,97931.03
2023-05-08T00:37:42.075Z,97927.56
2023-05-08T00:40:10.285Z,97941.03
2023-05-08T00:42:37.345Z,97944.31
2023-05-08T00:45:04.519Z,97941.41
2023-05-08T00:47:32.726Z,97946.53
2023-05-08T00:50:00.839Z,97960.28
2023-05-08T00:52:30.817Z,97959.72
2023-05-08T00:55:00.141Z,97965.00
2023-05-08T00:57:26.971Z,97963.13
2023-05-08T00:59:55.588Z,97960.47
2023-05-08T01:02:22.467Z,97968.84
2023-05-08T01:04:49.482Z,97962.75
2023-05-08T01:07:17.927Z,97971.53
2023-05-08T01:09:44.744Z,97970.78
2023-05-08T01:12:24.181Z,97976.19
2023-05-08T01:15:06.537Z,97974.25
2023-05-08T01:17:45.991Z,97972.75
2023-05-08T01:20:45.166Z,97974.41
2023-05-08T01:23:38.596Z,97979.53
2023-05-08T01:26:28.069Z,97981.66
2023-05-08T01:29:33.887Z,97982.22
2023-05-08T01:32:19.970Z,97989.00
2023-05-08T01:34:56.059Z,97991.97
2023-05-08T01:37:32.813Z,97991.03
2023-05-08T01:40:19.976Z,97994.22
2023-05-08T01:42:51.824Z,97994.22
2023-05-08T01:45:32.950Z,97994.94
2023-05-08T01:48:06.715Z,97998.44
2023-05-08T01:50:38.511Z,98001.78
2023-05-08T01:53:16.953Z,98005.81
2023-05-08T01:55:48.633Z,98008.97
2023-05-08T01:58:16.290Z,98004.28
2023-05-08T02:00:44.150Z,98010.50
2023-05-08T02:03:14.134Z,98023.69
2023-05-08T02:05:42.957Z,98022.72
2023-05-08T02:08:12.937Z,98020.38
2023-05-08T02:10:41.521Z,98028.28
2023-05-08T02:13:11.307Z,98022.72
2023-05-08T02:15:39.931Z,98023.41
2023-05-08T02:18:08.845Z,98028.13
2023-05-08T02:20:38.009Z,98028.94
2023-05-08T02:23:05.373Z,98020.34
2023-05-08T02:25:32.905Z,98023.78
2023-05-08T02:27:59.858Z,98027.00
2023-05-08T02:30:27.355Z,98024.19
2023-05-08T02:32:58.945Z,98031.25
2023-05-08T02:35:29.335Z,98037.63
2023-05-08T02:37:57.361Z,98033.34
2023-05-08T02:40:27.778Z,98035.81
2023-05-08T02:42:56.043Z,98036.06
2023-05-08T02:45:28.750Z,98041.34
2023-05-08T02:48:07.723Z,98043.41
2023-05-08T02:50:40.612Z,98039.97
2023-05-08T02:53:12.550Z,98046.03
2023-05-08T02:55:58.959Z,98048.25
2023-05-08T02:58:34.974Z,98058.69
2023-05-08T03:01:11.523Z,98058.22
2023-05-08T03:03:42.411Z,98056.84
2023-05-08T03:06:14.118Z,98056.53
2023-05-08T03:08:42.950Z,98056.97
2023-05-08T03:11:15.075Z,98054.00
2023-05-08T03:13:43.488Z,98060.41
2023-05-08T03:16:18.869Z,98057.34
2023-05-08T03:18:52.364Z,98065.50
2023-05-08T03:21:22.740Z,98063.31
2023-05-08T03:23:52.542Z,98067.00
2023-05-08T03:26:20.093Z,98065.56
2023-05-08T03:28:51.255Z,98073.41
2023-05-08T03:31:22.416Z,98071.72
2023-05-08T03:33:55.499Z,98071.59
2023-05-08T03:36:24.980Z,98077.88
2023-05-08T03:38:52.110Z,98068.75
2023-05-08T03:41:19.034Z,98075.31
2023-05-08T03:43:47.831Z,98081.41
2023-05-08T03:46:16.635Z,98088.25
2023-05-08T03:48:44.541Z,98083.00
2023-05-08T03:51:12.204Z,98087.69
2023-05-08T03:53:39.557Z,98080.50
2023-05-08T03:56:06.467Z,98079.66
2023-05-08T03:58:52.541Z,98090.75
2023-05-08T04:01:22.270Z,98088.78
2023-05-08T04:04:06.338Z,98088.44
2023-05-08T04:06:51.521Z,98092.34
2023-05-08T04:10:03.215Z,98094.88
2023-05-08T04:12:46.765Z,98103.31
2023-05-08T04:15:20.454Z,98105.13
2023-05-08T04:17:55.953Z,98105.50
2023-05-08T04:20:27.211Z,98113.72
2023-05-08T04:22:55.863Z,98115.41
2023-05-08T04:25:23.966Z,98108.50
2023-05-08T04:27:51.597Z,98119.13
2023-05-08T04:30:19.034Z,98117.31
2023-05-08T04:32:47.684Z,98123.91
2023-05-08T04:35:16.156Z,98128.44
2023-05-08T04:37:44.068Z,98134.03
2023-05-08T04:40:11.213Z,98136.78
2023-05-08T04:42:42.772Z,98148.69
2023-05-08T04:45:11.123Z,98151.53
2023-05-08T04:47:38.306Z,98143.34
2023-05-08T04:50:06.345Z,98144.69
2023-05-08T04:52:34.232Z,98152.13
2023-05-08T04:55:01.479Z,98150.94
2023-05-08T04:57:29.627Z,98154.88
2023-05-08T04:59:56.759Z,98152.63
2023-05-08T05:02:26.221Z,98154.28
2023-05-08T05:04:52.958Z,98157.22
2023-05-08T05:07:19.596Z,98161.84
2023-05-08T05:09:46.439Z,98159.59
2023-05-08T05:12:13.516Z,98158.50
2023-05-08T05:14:40.373Z,98160.69
2023-05-08T05:17:07.134Z,98162.94
2023-05-08T05:19:33.795Z,98170.13
2023-05-08T05:22:00.662Z,98168.38
2023-05-08T05:24:27.605Z,98167.22
2023-05-08T05:26:54.312Z,98168.41
2023-05-08T05:29:21.062Z,98173.44
2023-05-08T05:31:47.850Z,98170.78
2023-05-08T05:34:14.602Z,98174.38
2023-05-08T05:36:41.387Z,98172.25
2023-05-08T05:39:08.090Z,98165.88
2023-05-08T05:41:36.283Z,98168.31
2023-05-08T05:44:03.346Z,98169.84
2023-05-08T05:46:32.582Z,98175.78
2023-05-08T05:49:01.707Z,98176.09
2023-05-08T05:51:29.313Z,98176.94
2023-05-08T05:53:57.216Z,98172.28
2023-05-08T05:56:25.352Z,98180.31
2023-05-08T05:58:52.514Z,98181.69
2023-05-08T06:01:19.466Z,98179.88
2023-05-08T06:03:46.453Z,98174.97
2023-05-08T06:06:13.255Z,98174.53
2023-05-08T06:08:39.972Z,98175.91
2023-05-08T06:11:06.752Z,98181.66
2023-05-08T06:13:33.599Z,98184.16
2023-05-08T06:16:00.991Z,98182.09
2023-05-08T06:18:28.250Z,98183.16
2023-05-08T06:20:59.512Z,98191.75
2023-05-08T06:23:27.175Z,98188.50
2023-05-08T06:25:54.537Z,98187.50
2023-05-08T06:28:22.650Z,98185.97
2023-05-08T06:30:49.504Z,98186.06
2023-05-08T06:33:18.766Z,98190.34
2023-05-08T06:35:48.886Z,98195.16
2023-05-08T06:38:15.904Z,98193.63
2023-05-08T06:40:46.456Z,98183.94
2023-05-08T06:43:13.804Z,98187.19
2023-05-08T06:45:40.691Z,98190.47
2023-05-08T06:48:07.668Z,98188.00
2023-05-08T06:50:34.714Z,98193.25
2023-05-08T06:53:01.314Z,98190.72
2023-05-08T06:55:28.083Z,98197.13
2023-05-08T06:57:54.796Z,98197.97
2023-05-08T07:00:21.645Z,98201.44
2023-05-08T07:02:48.387Z,98212.00
2023-05-08T07:05:15.460Z,98213.19
2023-05-08T07:07:42.865Z,98213.16
2023-05-08T07:10:10.178Z,98209.06
2023-05-08T07:12:36.894Z,98208.41
2023-05-08T07:15:10.941Z,98212.72
2023-05-08T07:17:44.875Z,98214.78
2023-05-08T07:20:11.662Z,98212.53
2023-05-08T07:22:38.383Z,98220.03
2023-05-08T07:25:05.638Z,98217.84
2023-05-08T07:27:32.591Z,98212.91
2023-05-08T07:30:03.839Z,98223.38
2023-05-08T07:32:34.117Z,98230.44
2023-05-08T07:35:02.889Z,98220.84
2023-05-08T07:37:29.659Z,98223.25
2023-05-08T07:39:56.341Z,98224.81
2023-05-08T07:42:23.160Z,98225.56
2023-05-08T07:44:54.694Z,98229.56
2023-05-08T07:47:22.499Z,98225.53
2023-05-08T07:49:49.290Z,98229.66
2023-05-08T07:52:16.083Z,98225.88
2023-05-08T07:54:42.814Z,98234.19
2023-05-08T07:57:09.464Z,98241.19
2023-05-08T07:59:36.155Z,98237.75
2023-05-08T08:02:02.839Z,98240.72
2023-05-08T08:04:29.922Z,98227.41
2023-05-08T08:06:57.367Z,98233.91
2023-05-08T08:09:24.178Z,98231.84
2023-05-08T08:11:50.821Z,98233.09
2023-05-08T08:14:17.623Z,98234.16
2023-05-08T08:16:44.353Z,98232.78
2023-05-08T08:19:11.118Z,98228.47
2023-05-08T08:21:43.301Z,98231.19
2023-05-08T08:24:10.144Z,98223.72
2023-05-08T08:26:37.006Z,98232.72
2023-05-08T08:29:03.971Z,98231.78
2023-05-08T08:31:30.692Z,98233.44
2023-05-08T08:33:57.685Z,98231.00
2023-05-08T08:36:24.332Z,98229.91
2023-05-08T08:38:50.974Z,98239.63
2023-05-08T08:41:17.874Z,98233.53
2023-05-08T08:43:44.656Z,98242.69
2023-05-08T08:46:16.031Z,98236.19
2023-05-08T08:48:45.564Z,98237.41
2023-05-08T08:51:23.882Z,98245.78
2023-05-08T08:54:01.054Z,98235.50
2023-05-08T08:56:28.537Z,98238.41
2023-05-08T08:58:59.187Z,98245.47
2023-05-08T09:01:29.345Z,98239.66
2023-05-08T09:03:59.795Z,98240.22
2023-05-08T09:06:27.714Z,98239.91
2023-05-08T09:08:58.803Z,98237.03
2023-05-08T09:11:25.939Z,98231.88
2023-05-08T09:13:52.680Z,98245.06
2023-05-08T09:16:19.437Z,98242.97
2023-05-08T09:18:46.201Z,98245.50
2023-05-08T09:21:13.348Z,98244.38
2023-05-08T09:24:02.650Z,98238.50
2023-05-08T09:26:29.300Z,98238.34
2023-05-08T09:29:16.118Z,98243.78
2023-05-08T09:31:47.614Z,98247.84
2023-05-08T09:34:29.103Z,98242.06
2023-05-08T09:37:05.137Z,98253.50
2023-05-08T09:39:31.869Z,98252.09
2023-05-08T09:42:03.188Z,98257.97
2023-05-08T09:44:46.221Z,98253.41
2023-05-08T09:47:16.690Z,98248.81
2023-05-08T09:50:04.915Z,98252.41
2023-05-08T09:52:32.838Z,98250.78
2023-05-08T09:55:17.816Z,98252.41
2023-05-08T09:57:58.245Z,98258.50
2023-05-08T10:00:29.543Z,98266.59
2023-05-08T10:03:01.298Z,98260.50
2023-05-08T10:05:32.249Z,98262.16
2023-05-08T10:08:20.098Z,98263.69
2023-05-08T10:10:47.419Z,98257.97
2023-05-08T10:13:14.832Z,98255.34
2023-05-08T10:15:43.052Z,98259.06
2023-05-08T10:18:12.056Z,98264.16
2023-05-08T10:20:44.495Z,98262.81
2023-05-08T10:23:17.164Z,98258.78
2023-05-08T10:25:46.657Z,98261.41
2023-05-08T10:28:19.498Z,98264.88
2023-05-08T10:30:49.451Z,98267.38
2023-05-08T10:33:25.507Z,98272.06
2023-05-08T10:35:52.739Z,98267.91
2023-05-08T10:38:20.219Z,98259.00
2023-05-08T10:40:48.207Z,98256.78
2023-05-08T10:43:16.113Z,98260.00
2023-05-08T10:45:43.544Z,98252.38
2023-05-08T10:48:31.832Z,98256.41
2023-05-08T10:51:13.169Z,98252.63
2023-05-08T10:53:46.368Z,98261.81
2023-05-08T10:56:13.064Z,98260.47
2023-05-08T10:58:40.370Z,98261.16
2023-05-08T11:01:07.966Z,98255.59
2023-05-08T11:03:50.809Z,98253.25
2023-05-08T11:06:38.269Z,98252.72
2023-05-08T11:09:04.979Z,98259.66
2023-05-08T11:11:38.223Z,98259.78
2023-05-08T11:14:07.622Z,98267.56
2023-05-08T11:17:05.166Z,98265.47
2023-05-08T11:19:32.236Z,98262.84
2023-05-08T11:22:11.083Z,98265.16
2023-05-08T11:24:39.794Z,98263.25
2023-05-08T11:27:06.567Z,98256.88
2023-05-08T11:29:33.330Z,98260.19
2023-05-08T11:32:00.276Z,98257.84
2023-05-08T11:34:42.592Z,98261.19
2023-05-08T11:37:17.617Z,98261.31
2023-05-08T11:39:44.538Z,98268.00
2023-05-08T11:42:29.178Z,98265.75
2023-05-08T11:45:06.237Z,98263.69
2023-05-08T11:47:39.169Z,98269.66
2023-05-08T11:50:07.705Z,98274.09
2023-05-08T11:52:36.179Z,98255.78
2023-05-08T11:55:08.611Z,98268.63
2023-05-08T11:57:36.009Z,98267.59
2023-05-08T12:00:10.918Z,98264.91
2023-05-08T12:02:45.989Z,98254.56
2023-05-08T12:05:13.043Z,98257.78
2023-05-08T12:07:46.761Z,98258.47
2023-05-08T12:10:15.098Z,98256.19
2023-05-08T12:12:43.670Z,98256.41
2023-05-08T12:15:12.910Z,98263.44
2023-05-08T12:17:40.941Z,98263.47
2023-05-08T12:20:15.922Z,98265.63
2023-05-08T12:22:50.486Z,98267.44
2023-05-08T12:25:17.988Z,98263.19
2023-05-08T12:27:45.604Z,98260.06
2023-05-08T12:30:14.720Z,98256.66
2023-05-08T12:32:43.149Z,98258.81
2023-05-08T12:35:11.608Z,98250.16
2023-05-08T12:37:38.464Z,98258.13
2023-05-08T12:40:06.750Z,98248.59
2023-05-08T12:42:49.573Z,98241.78
2023-05-08T12:45:19.164Z,98246.22
2023-05-08T12:47:50.481Z,98244.47
2023-05-08T12:50:18.828Z,98236.53
2023-05-08T12:52:45.791Z,98236.75
2023-05-08T12:55:29.833Z,98228.91
2023-05-08T12:58:01.729Z,98233.22
2023-05-08T13:00:42.249Z,98223.25
2023-05-08T13:03:10.394Z,98223.88
2023-05-08T13:05:41.216Z,98216.94
2023-05-08T13:08:10.904Z,98223.63
2023-05-08T13:10:45.970Z,98214.09
2023-05-08T13:13:14.415Z,98222.50
2023-05-08T13:15:41.329Z,98216.75
2023-05-08T13:18:08.114Z,98218.63
2023-05-08T13:20:35.518Z,98216.84
2023-05-08T13:23:02.694Z,98214.00
2023-05-08T13:25:30.650Z,98210.91
2023-05-08T13:27:58.333Z,98209.44
2023-05-08T13:30:25.110Z,98207.59
2023-05-08T13:32:52.350Z,98205.50
2023-05-08T13:35:20.062Z,98205.00
2023-05-08T13:37:47.801Z,98205.34
2023-05-08T13:40:15.340Z,98207.69
2023-05-08T13:42:42.123Z,98204.00
2023-05-08T13:45:10.872Z,98202.69
2023-05-08T13:47:37.691Z,98207.56
2023-05-08T13:50:04.572Z,98202.22
2023-05-08T13:52:31.228Z,98192.81
2023-05-08T13:54:58.439Z,98202.94
2023-05-08T13:57:26.296Z,98193.81
2023-05-08T13:59:53.101Z,98198.16
2023-05-08T14:02:19.868Z,98195.16
2023-05-08T14:04:46.665Z,98199.72
2023-05-08T14:07:13.315Z,98207.69
2023-05-08T14:09:39.972Z,98199.50
2023-05-08T14:12:06.681Z,98204.50
2023-05-08T14:14:34.532Z,98195.06
2023-05-08T14:17:01.652Z,98196.22
2023-05-08T14:19:28.340Z,98193.50
2023-05-08T14:21:55.050Z,98194.00
2023-05-08T14:24:21.732Z,98190.84
2023-05-08T14:26:48.588Z,98195.88
2023-05-08T14:29:15.566Z,98194.31
2023-05-08T14:31:42.289Z,98200.53
2023-05-08T14:34:08.975Z,98197.56
2023-05-08T14:36:35.676Z,98192.50
2023-05-08T14:39:02.682Z,98193.69
2023-05-08T14:41:30.333Z,98204.59
2023-05-08T14:43:57.973Z,98198.94
2023-05-08T14:46:25.823Z,98197.09
2023-05-08T14:48:53.571Z,98192.75
2023-05-08T14:51:20.849Z,98195.34
2023-05-08T14:53:47.720Z,98194.16
2023-05-08T14:56:14.840Z,98192.78
2023-05-08T14:58:41.629Z,98184.69
2023-05-08T15:01:08.371Z,98180.28
2023-05-08T15:03:35.229Z,98172.97
2023-05-08T15:06:02.200Z,98174.19
2023-05-08T15:08:28.887Z,98176.19
2023-05-08T15:10:55.549Z,98177.22
2023-05-08T15:13:22.188Z,98174.97
2023-05-08T15:15:48.906Z,98182.88
2023-05-08T15:18:15.836Z,98182.50
2023-05-08T15:20:42.453Z,98183.09
2023-05-08T15:23:09.457Z,98183.91
2023-05-08T15:25:36.227Z,98191.06
2023-05-08T15:28:03.143Z,98182.28
2023-05-08T15:30:29.771Z,98190.97
2023-05-08T15:32:56.534Z,98179.91
2023-05-08T15:35:23.569Z,98184.94
2023-05-08T15:37:50.929Z,98177.72
2023-05-08T15:40:17.668Z,98184.47
2023-05-08T15:42:44.409Z,98174.41
2023-05-08T15:45:11.425Z,98179.28
2023-05-08T15:47:38.695Z,98178.41
2023-05-08T15:50:06.278Z,98174.75
2023-05-08T15:52:33.150Z,98171.13
2023-05-08T15:54:59.959Z,98175.91
2023-05-08T15:57:27.136Z,98173.31
2023-05-08T15:59:53.820Z,98172.66
2023-05-08T16:02:20.745Z,98169.38
2023-05-08T16:04:47.721Z,98167.97
2023-05-08T16:07:14.372Z,98164.25
2023-05-08T16:09:42.081Z,98164.50
2023-05-08T16:12:09.238Z,98167.72
2023-05-08T16:14:38.461Z,98168.22
2023-05-08T16:17:07.569Z,98170.41
2023-05-08T16:19:40.485Z,98173.38
2023-05-08T16:22:07.263Z,98174.00
2023-05-08T16:24:33.945Z,98170.50
2023-05-08T16:27:00.696Z,98167.78
2023-05-08T16:29:27.311Z,98161.44
2023-05-08T16:31:54.043Z,98168.72
2023-05-08T16:34:20.792Z,98164.19
2023-05-08T16:36:47.432Z,98160.50
2023-05-08T16:39:14.070Z,98161.53
2023-05-08T16:41:40.709Z,98165.03
2023-05-08T16:44:07.365Z,98165.53
2023-05-08T16:46:34.065Z,98173.31
2023-05-08T16:49:00.760Z,98174.78
2023-05-08T16:51:27.847Z,98168.44
2023-05-08T16:53:56.018Z,98171.53
2023-05-08T16:56:24.709Z,98186.00
2023-05-08T16:58:51.390Z,98178.00
2023-05-08T17:01:18.991Z,98179.53
2023-05-08T17:03:45.753Z,98182.72
2023-05-08T17:06:12.802Z,98181.28
2023-05-08T17:08:39.487Z,98184.38
2023-05-08T17:11:06.213Z,98181.78
2023-05-08T17:13:33.250Z,98187.41
2023-05-08T17:15:59.931Z,98179.78
2023-05-08T17:18:26.740Z,98186.50
2023-05-08T17:20:53.819Z,98191.53
2023-05-08T17:23:21.585Z,98195.53
2023-05-08T17:26:00.290Z,98188.59
2023-05-08T17:28:30.179Z,98193.47
2023-05-08T17:30:57.433Z,98193.75
2023-05-08T17:33:29.264Z,98196.81
2023-05-08T17:35:57.505Z,98203.34
2023-05-08T17:38:25.644Z,98210.56
2023-05-08T17:40:52.976Z,98216.00
2023-05-08T17:43:20.812Z,98210.75
2023-05-08T17:45:47.834Z,98220.88
2023-05-08T17:48:14.509Z,98225.47
2023-05-08T17:50:43.469Z,98226.88
2023-05-08T17:53:10.907Z,98226.91
2023-05-08T17:55:37.652Z,98223.13
2023-05-08T17:58:04.407Z,98232.44
2023-05-08T18:00:31.581Z,98226.44
2023-05-08T18:02:58.699Z,98227.53
2023-05-08T18:05:26.374Z,98234.78
2023-05-08T18:07:54.608Z,98230.31
2023-05-08T18:10:21.969Z,98232.50
2023-05-08T18:12:49.333Z,98245.28
2023-05-08T18:15:16.326Z,98253.19
2023-05-08T18:17:43.175Z,98247.75
2023-05-08T18:20:10.306Z,98252.06
2023-05-08T18:22:37.203Z,98252.59
2023-05-08T18:25:04.805Z,98257.59
2023-05-08T18:27:34.318Z,98261.91
2023-05-08T18:30:01.745Z,98257.75
2023-05-08T18:32:29.303Z,98256.47
2023-05-08T18:34:56.948Z,98264.13
2023-05-08T18:37:24.127Z,98268.28
2023-05-08T18:39:50.976Z,98265.66
2023-05-08T18:42:17.620Z,98262.31
2023-05-08T18:44:44.504Z,98269.22
2023-05-08T18:47:12.289Z,98268.94
2023-05-08T18:49:40.134Z,98273.66
2023-05-08T18:52:07.915Z,98271.72
2023-05-08T18:54:35.692Z,98274.75
2023-05-08T18:57:05.048Z,98279.31
2023-05-08T18:59:34.723Z,98278.50
2023-05-08T19:02:02.317Z,98277.72
2023-05-08T19:04:29.700Z,98280.19
2023-05-08T19:06:56.351Z,98284.59
2023-05-08T19:09:24.429Z,98282.44
2023-05-08T19:11:51.609Z,98286.59
2023-05-08T19:14:18.948Z,98294.81
2023-05-08T19:16:46.145Z,98298.44
2023-05-08T19:19:12.844Z,98299.00
2023-05-08T19:21:40.440Z,98292.38
2023-05-08T19:24:07.534Z,98299.97
2023-05-08T19:26:35.556Z,98305.25
2023-05-08T19:29:02.750Z,98302.34
2023-05-08T19:31:30.779Z,98303.31
2023-05-08T19:34:00.802Z,98301.63
2023-05-08T19:36:29.069Z,98304.41
2023-05-08T19:38:56.230Z,98307.59
2023-05-08T19:41:24.220Z,98305.69
2023-05-08T19:43:51.725Z,98304.03
2023-05-08T19:46:18.504Z,98298.03
2023-05-08T19:48:47.379Z,98297.47
2023-05-08T19:51:16.300Z,98297.34
2023-05-08T19:53:43.574Z,98305.66
2023-05-08T19:56:11.171Z,98306.34
2023-05-08T19:58:38.948Z,98299.66
2023-05-08T20:01:05.614Z,98307.56
2023-05-08T20:03:32.895Z,98307.66
2023-05-08T20:06:00.312Z,98310.16
2023-05-08T20:08:27.335Z,98311.09
2023-05-08T20:10:54.581Z,98312.81
2023-05-08T20:13:21.700Z,98307.34
2023-05-08T20:15:48.901Z,98316.06
2023-05-08T20:18:15.815Z,98305.34
2023-05-08T20:20:43.685Z,98310.03
2023-05-08T20:23:10.330Z,98313.06
2023-05-08T20:25:37.688Z,98309.88
2023-05-08T20:28:04.475Z,98304.41
2023-05-08T20:30:31.375Z,98307.41
2023-05-08T20:33:04.711Z,98305.06
2023-05-08T20:35:33.005Z,98311.69
2023-05-08T20:37:59.769Z,98307.63
2023-05-08T20:40:26.708Z,98305.09
2023-05-08T20:42:53.378Z,98306.31
2023-05-08T20:45:20.117Z,98310.91
2023-05-08T20:47:47.254Z,98310.91
2023-05-08T20:50:16.170Z,98300.94
2023-05-08T20:52:43.194Z,98305.38
2023-05-08T20:55:10.254Z,98299.28
2023-05-08T20:57:37.423Z,98300.94
2023-05-08T21:00:05.503Z,98301.31
2023-05-08T21:02:33.785Z,98303.13
2023-05-08T21:05:00.749Z,98306.03
2023-05-08T21:07:27.684Z,98298.59
2023-05-08T21:09:54.632Z,98295.84
2023-05-08T21:12:21.257Z,98289.03
2023-05-08T21:14:47.930Z,98292.72
2023-05-08T21:17:14.847Z,98288.94
2023-05-08T21:19:41.634Z,98284.28
2023-05-08T21:22:09.403Z,98294.91
2023-05-08T21:24:37.486Z,98283.59
2023-05-08T21:27:04.709Z,98281.50
2023-05-08T21:29:31.895Z,98283.06
2023-05-08T21:31:58.867Z,98284.88
2023-05-08T21:34:25.877Z,98283.00
2023-05-08T21:36:52.768Z,98280.13
2023-05-08T21:39:19.687Z,98284.31
2023-05-08T21:41:46.770Z,98273.59
2023-05-08T21:44:15.475Z,98289.94
2023-05-08T21:46:42.167Z,98280.44
2023-05-08T21:49:08.837Z,98273.00
2023-05-08T21:51:35.537Z,98272.66
2023-05-08T21:54:02.399Z,98272.56
2023-05-08T21:56:29.407Z,98279.59
2023-05-08T21:58:59.100Z,98277.72
2023-05-08T22:01:25.844Z,98275.19
2023-05-08T22:03:52.762Z,98275.06
2023-05-08T22:06:19.562Z,98270.28
2023-05-08T22:08:46.524Z,98270.06
2023-05-08T22:11:13.285Z,98272.72
2023-05-08T22:13:39.968Z,98273.78
2023-05-08T22:16:07.299Z,98264.34
2023-05-08T22:18:33.978Z,98262.31
2023-05-08T22:21:00.658Z,98265.81
2023-05-08T22:23:27.287Z,98265.09
2023-05-08T22:25:54.003Z,98262.56
2023-05-08T22:28:20.618Z,98268.06
2023-05-08T22:30:47.291Z,98260.75
2023-05-08T22:33:13.931Z,98260.91
2023-05-08T22:35:40.777Z,98264.97
2023-05-08T22:38:07.462Z,98262.81
2023-05-08T22:40:34.302Z,98263.78
2023-05-08T22:43:01.553Z,98259.69
2023-05-08T22:45:28.340Z,98258.25
2023-05-08T22:47:55.677Z,98253.59
2023-05-08T22:50:22.368Z,98253.97
2023-05-08T22:52:49.239Z,98252.06
2023-05-08T22:55:16.590Z,98245.47
2023-05-08T22:57:43.626Z,98249.41
2023-05-08T23:00:10.839Z,98254.88
2023-05-08T23:02:37.646Z,98251.91
2023-05-08T23:05:04.783Z,98252.16
2023-05-08T23:07:31.410Z,98256.09
2023-05-08T23:09:58.099Z,98251.34
2023-05-08T23:12:24.847Z,98256.34
2023-05-08T23:14:52.173Z,98244.16
2023-05-08T23:17:18.917Z,98250.84
2023-05-08T23:19:45.671Z,98245.72
2023-05-08T23:22:12.469Z,98246.78
2023-05-08T23:24:40.333Z,98241.53
2023-05-08T23:27:06.960Z,98242.28
2023-05-08T23:29:33.643Z,98242.06
2023-05-08T23:32:00.311Z,98245.25
2023-05-08T23:34:27.111Z,98241.91
2023-05-08T23:36:53.806Z,98237.16
2023-05-08T23:39:20.501Z,98235.22
2023-05-08T23:41:47.634Z,98230.81
2023-05-08T23:44:15.292Z,98238.72
2023-05-08T23:46:42.128Z,98232.47
2023-05-08T23:49:08.792Z,98231.75
2023-05-08T23:51:35.485Z,98225.69
2023-05-08T23:54:02.308Z,98229.97
2023-05-08T23:56:29.832Z,98227.94
2023-05-08T23:58:56.844Z,98223.16
