createdAt,value
2018-04-25T00:02:08.321Z,10.60
2018-04-25T00:04:35.845Z,10.60
2018-04-25T00:07:03.403Z,10.60
2018-04-25T00:09:37.701Z,10.50
2018-04-25T00:12:05.263Z,10.50
2018-04-25T00:14:32.800Z,10.50
2018-04-25T00:17:00.352Z,10.40
2018-04-25T00:19:27.876Z,10.40
2018-04-25T00:21:56.169Z,10.30
2018-04-25T00:24:23.796Z,10.30
2018-04-25T00:26:51.285Z,10.40
2018-04-25T00:29:18.840Z,10.40
2018-04-25T00:31:47.132Z,10.30
2018-04-25T00:34:14.681Z,10.30
2018-04-25T00:36:42.204Z,10.30
2018-04-25T00:39:09.764Z,10.20
2018-04-25T00:41:37.300Z,10.20
2018-04-25T00:44:04.849Z,10.20
2018-04-25T00:46:32.386Z,10.10
2018-04-25T00:48:59.936Z,10.10
2018-04-25T00:51:28.221Z,10.10
2018-04-25T00:53:55.769Z,10.10
2018-04-25T00:56:24.074Z,10.00
2018-04-25T00:58:51.633Z,10.00
2018-04-25T01:01:19.169Z,10.10
2018-04-25T01:03:46.737Z,9.90
2018-04-25T01:06:29.577Z,9.90
2018-04-25T01:08:57.129Z,9.90
2018-04-25T01:11:24.660Z,9.90
2018-04-25T01:13:52.978Z,9.80
2018-04-25T01:16:20.505Z,9.80
2018-04-25T01:18:48.825Z,9.70
2018-04-25T01:21:16.353Z,9.70
2018-04-25T01:23:43.907Z,9.70
2018-04-25T01:26:12.258Z,9.60
2018-04-25T01:28:40.728Z,9.60
2018-04-25T01:34:15.673Z,9.70
2018-04-25T01:36:46.821Z,9.60
2018-04-25T01:39:16.186Z,9.60
2018-04-25T01:41:47.335Z,9.60
2018-04-25T01:44:21.496Z,9.70
2018-04-25T01:46:49.746Z,9.60
2018-04-25T01:49:22.881Z,9.60
2018-04-25T01:52:03.030Z,9.70
2018-04-25T01:54:43.299Z,9.70
2018-04-25T01:57:23.416Z,9.80
2018-04-25T02:00:02.940Z,9.70
2018-04-25T02:02:29.980Z,9.80
2018-04-25T02:04:57.533Z,9.90
2018-04-25T02:07:25.074Z,10.00
2018-04-25T02:09:52.633Z,10.10
2018-04-25T02:12:20.165Z,10.10
2018-04-25T02:14:48.507Z,10.00
2018-04-25T02:17:16.035Z,9.90
2018-04-25T02:19:43.584Z,9.90
2018-04-25T02:22:11.118Z,9.80
2018-04-25T02:24:38.673Z,9.80
2018-04-25T02:27:06.204Z,9.80
2018-04-25T02:29:33.788Z,9.70
2018-04-25T02:32:01.321Z,9.70
2018-04-25T02:34:28.881Z,9.60
2018-04-25T02:36:56.414Z,9.60
2018-04-25T02:39:23.970Z,9.60
2018-04-25T02:41:51.498Z,9.60
2018-04-25T02:44:19.824Z,9.60
2018-04-25T02:46:47.357Z,9.50
2018-04-25T02:49:14.914Z,9.60
2018-04-25T02:51:42.454Z,9.60
2018-04-25T02:54:10.011Z,9.60
2018-04-25T02:56:37.537Z,9.70
2018-04-25T02:59:05.102Z,9.60
2018-04-25T03:01:33.400Z,9.60
2018-04-25T03:04:00.949Z,9.60
2018-04-25T03:06:28.479Z,9.70
2018-04-25T03:08:56.025Z,9.80
2018-04-25T03:11:23.549Z,10.10
2018-04-25T03:13:51.104Z,10.40
2018-04-25T03:16:18.632Z,10.50
2018-04-25T03:18:46.185Z,10.60
2018-04-25T03:21:13.709Z,10.70
2018-04-25T03:23:42.029Z,10.90
2018-04-25T03:26:09.555Z,10.90
2018-04-25T03:28:37.108Z,11.00
2018-04-25T03:31:05.393Z,10.90
2018-04-25T03:33:32.950Z,10.90
2018-04-25T03:36:00.477Z,10.90
2018-04-25T03:38:28.029Z,10.90
2018-04-25T03:40:55.557Z,10.90
2018-04-25T03:43:23.108Z,10.90
2018-04-25T03:45:50.642Z,10.90
2018-04-25T03:48:18.180Z,11.10
2018-04-25T03:50:46.512Z,11.00
2018-04-25T03:53:14.046Z,11.00
2018-04-25T03:55:41.594Z,11.00
2018-04-25T03:58:09.889Z,10.90
2018-04-25T04:00:37.446Z,10.90
2018-04-25T04:03:04.980Z,10.80
2018-04-25T04:05:33.301Z,10.70
2018-04-25T04:08:00.833Z,10.60
2018-04-25T04:10:28.393Z,10.60
2018-04-25T04:12:55.927Z,10.40
2018-04-25T04:15:24.272Z,10.20
2018-04-25T04:17:51.815Z,10.20
2018-04-25T04:20:19.365Z,10.10
2018-04-25T04:22:46.895Z,10.00
2018-04-25T04:25:15.216Z,10.00
2018-04-25T04:27:42.749Z,9.90
2018-04-25T04:30:10.297Z,10.10
2018-04-25T04:32:38.585Z,10.10
2018-04-25T04:35:06.149Z,10.10
2018-04-25T04:37:33.676Z,10.10
2018-04-25T04:40:01.241Z,10.20
2018-04-25T04:42:28.773Z,10.30
2018-04-25T04:44:56.332Z,10.30
2018-04-25T04:47:23.861Z,10.30
2018-04-25T04:49:51.409Z,10.40
2018-04-25T04:52:18.952Z,10.30
2018-04-25T04:54:47.286Z,10.40
2018-04-25T04:57:14.813Z,10.40
2018-04-25T04:59:42.447Z,10.40
2018-04-25T05:02:09.921Z,10.40
2018-04-25T05:04:37.480Z,10.50
2018-04-25T05:07:05.004Z,10.60
2018-04-25T05:09:39.552Z,10.70
2018-04-25T05:12:07.849Z,10.80
2018-04-25T05:14:35.400Z,10.80
2018-04-25T05:17:02.936Z,10.90
2018-04-25T05:19:31.253Z,11.10
2018-04-25T05:21:58.784Z,11.10
2018-04-25T05:24:27.124Z,11.30
2018-04-25T05:26:54.667Z,11.30
2018-04-25T05:29:22.226Z,11.40
2018-04-25T05:31:49.830Z,11.80
2018-04-25T05:34:17.340Z,12.10
2018-04-25T05:36:44.878Z,12.60
2018-04-25T05:39:12.449Z,12.20
2018-04-25T05:41:39.981Z,12.40
2018-04-25T05:44:08.297Z,12.60
2018-04-25T05:46:35.821Z,12.60
2018-04-25T05:49:04.149Z,12.50
2018-04-25T05:51:31.812Z,12.50
2018-04-25T05:53:59.246Z,12.60
2018-04-25T05:56:26.777Z,12.60
2018-04-25T05:58:55.102Z,12.70
2018-04-25T06:01:22.641Z,12.70
2018-04-25T06:03:50.168Z,12.90
2018-04-25T06:06:18.487Z,13.40
2018-04-25T06:08:46.021Z,13.30
2018-04-25T06:11:14.336Z,13.60
2018-04-25T06:13:41.884Z,13.60
2018-04-25T06:16:09.441Z,13.60
2018-04-25T06:18:36.972Z,13.50
2018-04-25T06:21:05.298Z,13.50
2018-04-25T06:23:33.609Z,13.70
2018-04-25T06:26:01.168Z,13.70
2018-04-25T06:28:28.708Z,13.70
2018-04-25T06:51:21.805Z,14.50
2018-04-25T06:53:49.340Z,14.60
2018-04-25T06:56:16.898Z,14.50
2018-04-25T06:58:44.437Z,14.60
2018-04-25T07:01:11.998Z,14.60
2018-04-25T07:03:39.531Z,14.00
2018-04-25T07:06:07.866Z,13.80
2018-04-25T07:08:35.407Z,13.80
2018-04-25T07:11:02.966Z,13.90
2018-04-25T07:13:30.592Z,14.20
2018-04-25T07:15:58.069Z,14.30
2018-04-25T07:18:25.600Z,14.30
2018-04-25T07:20:53.162Z,14.40
2018-04-25T07:23:20.696Z,14.40
2018-04-25T07:25:48.253Z,14.40
2018-04-25T07:28:15.782Z,14.10
2018-04-25T07:30:43.341Z,14.40
2018-04-25T07:33:10.873Z,14.30
2018-04-25T07:35:39.208Z,14.40
2018-04-25T07:38:06.784Z,14.40
2018-04-25T07:40:34.349Z,14.10
2018-04-25T07:43:01.895Z,14.00
2018-04-25T07:45:29.458Z,14.00
2018-04-25T07:47:57.006Z,14.10
2018-04-25T07:50:24.574Z,14.20
2018-04-25T07:52:52.930Z,14.50
2018-04-25T07:55:20.480Z,14.50
2018-04-25T07:57:48.093Z,14.50
2018-04-25T08:00:15.611Z,14.30
2018-04-25T08:02:43.154Z,14.20
2018-04-25T08:05:10.723Z,14.00
2018-04-25T08:07:38.249Z,14.00
2018-04-25T08:10:06.585Z,14.50
2018-04-25T08:12:45.985Z,14.50
2018-04-25T08:15:25.274Z,14.70
2018-04-25T08:18:04.841Z,15.00
2018-04-25T08:23:34.164Z,14.90
2018-04-25T08:26:02.493Z,15.10
2018-04-25T08:28:30.036Z,15.10
2018-04-25T08:30:57.594Z,15.50
2018-04-25T08:33:25.135Z,15.20
2018-04-25T08:35:52.697Z,14.80
2018-04-25T08:38:20.230Z,14.80
2018-04-25T08:40:47.788Z,14.60
2018-04-25T08:43:15.322Z,14.60
2018-04-25T08:45:42.877Z,14.60
2018-04-25T08:48:10.409Z,14.50
2018-04-25T08:50:37.965Z,14.50
2018-04-25T08:53:05.495Z,14.50
2018-04-25T08:55:33.820Z,14.50
2018-04-25T08:58:01.356Z,14.50
2018-04-25T09:00:28.927Z,14.50
2018-04-25T09:02:56.469Z,14.80
2018-04-25T09:05:24.787Z,15.60
2018-04-25T09:07:52.320Z,15.50
2018-04-25T09:10:19.881Z,15.60
2018-04-25T09:12:47.556Z,15.60
2018-04-25T09:15:15.137Z,15.70
2018-04-25T09:17:42.669Z,15.90
2018-04-25T09:20:10.235Z,16.50
2018-04-25T09:22:37.769Z,16.00
2018-04-25T09:25:05.316Z,15.80
2018-04-25T09:27:33.637Z,15.40
2018-04-25T09:30:01.172Z,15.40
2018-04-25T09:32:28.738Z,15.70
2018-04-25T09:34:56.321Z,15.50
2018-04-25T09:37:23.881Z,15.40
2018-04-25T09:39:51.404Z,15.70
2018-04-25T09:42:19.725Z,15.70
2018-04-25T09:44:47.258Z,15.70
2018-04-25T09:47:14.817Z,16.00
2018-04-25T09:49:42.353Z,16.00
2018-04-25T09:52:10.670Z,15.50
2018-04-25T09:54:38.212Z,15.50
2018-04-25T09:57:05.818Z,15.40
2018-04-25T09:59:33.452Z,15.30
2018-04-25T10:02:03.061Z,15.40
2018-04-25T10:04:30.612Z,15.10
2018-04-25T10:06:58.918Z,14.90
2018-04-25T10:09:26.564Z,14.90
2018-04-25T10:11:54.142Z,14.90
2018-04-25T10:14:21.681Z,14.80
2018-04-25T10:16:49.248Z,14.90
2018-04-25T10:19:16.860Z,15.10
2018-04-25T10:21:44.345Z,15.50
2018-04-25T10:24:11.873Z,15.40
2018-04-25T10:26:40.210Z,15.20
2018-04-25T10:29:07.732Z,15.10
2018-04-25T10:31:35.289Z,15.00
2018-04-25T10:34:02.821Z,15.60
2018-04-25T10:36:30.378Z,15.60
2018-04-25T10:38:57.998Z,15.90
2018-04-25T10:41:25.472Z,16.30
2018-04-25T10:43:53.001Z,16.40
2018-04-25T10:46:20.556Z,16.40
2018-04-25T10:48:48.091Z,16.60
2018-04-25T10:51:16.405Z,15.40
2018-04-25T10:53:43.933Z,15.50
2018-04-25T10:56:12.249Z,15.30
2018-04-25T10:58:39.773Z,15.30
2018-04-25T11:01:08.092Z,14.90
2018-04-25T11:03:35.621Z,14.90
2018-04-25T11:06:03.177Z,14.80
2018-04-25T11:08:31.474Z,14.60
2018-04-25T11:10:59.029Z,14.70
2018-04-25T11:13:26.553Z,14.80
2018-04-25T11:15:54.105Z,14.80
2018-04-25T11:18:21.671Z,14.70
2018-04-25T11:20:49.360Z,14.70
2018-04-25T11:23:16.905Z,14.40
2018-04-25T11:25:44.501Z,14.40
2018-04-25T11:28:12.024Z,14.40
2018-04-25T11:30:40.342Z,14.20
2018-04-25T11:33:07.861Z,14.20
2018-04-25T11:35:36.149Z,14.00
2018-04-25T11:38:03.702Z,14.00
2018-04-25T11:40:31.994Z,14.10
2018-04-25T11:42:59.552Z,14.10
2018-04-25T11:45:27.089Z,14.20
2018-04-25T11:47:55.404Z,14.80
2018-04-25T11:50:22.941Z,14.80
2018-04-25T11:52:50.488Z,14.90
2018-04-25T11:55:18.790Z,15.70
2018-04-25T11:57:46.345Z,15.70
2018-04-25T12:00:13.879Z,15.80
2018-04-25T12:02:42.204Z,15.80
2018-04-25T12:05:09.737Z,15.80
2018-04-25T12:07:37.302Z,15.60
2018-04-25T12:10:04.837Z,15.60
2018-04-25T12:12:33.263Z,15.60
2018-04-25T12:15:00.788Z,15.60
2018-04-25T12:17:29.113Z,15.50
2018-04-25T12:19:56.629Z,15.60
2018-04-25T12:22:24.949Z,15.50
2018-04-25T12:24:52.476Z,15.50
2018-04-25T12:27:20.029Z,15.80
2018-04-25T12:29:47.560Z,15.90
2018-04-25T12:32:15.149Z,15.50
2018-04-25T12:34:43.440Z,14.90
2018-04-25T12:37:10.985Z,14.90
2018-04-25T12:39:38.541Z,14.80
2018-04-25T12:42:06.840Z,15.20
2018-04-25T12:44:34.401Z,15.20
2018-04-25T12:47:01.925Z,15.40
2018-04-25T12:49:30.241Z,15.70
2018-04-25T12:51:57.772Z,15.70
2018-04-25T12:54:26.089Z,15.80
2018-04-25T12:56:53.618Z,15.80
2018-04-25T12:59:21.945Z,15.80
2018-04-25T13:01:49.481Z,15.80
2018-04-25T13:04:17.040Z,15.90
2018-04-25T13:06:44.569Z,16.20
2018-04-25T13:09:12.889Z,16.20
2018-04-25T13:11:40.472Z,16.20
2018-04-25T13:14:07.998Z,16.40
2018-04-25T13:16:35.534Z,16.60
2018-04-25T13:19:03.088Z,16.60
2018-04-25T13:21:31.385Z,16.20
2018-04-25T13:23:58.937Z,16.20
2018-04-25T13:26:26.464Z,16.00
2018-04-25T13:28:54.040Z,15.90
2018-04-25T13:31:22.333Z,16.10
2018-04-25T13:33:49.900Z,16.20
2018-04-25T13:36:17.437Z,16.50
2018-04-25T13:38:45.736Z,16.80
2018-04-25T13:41:13.285Z,16.70
2018-04-25T13:43:40.816Z,16.70
2018-04-25T13:46:09.149Z,17.00
2018-04-25T13:48:36.685Z,16.90
2018-04-25T13:51:04.242Z,16.80
2018-04-25T13:53:31.772Z,17.30
2018-04-25T13:55:59.326Z,17.50
2018-04-25T13:58:26.848Z,17.50
2018-04-25T14:00:54.434Z,17.60
2018-04-25T14:03:21.950Z,17.50
2018-04-25T14:05:49.504Z,17.20
2018-04-25T14:08:17.029Z,16.90
2018-04-25T14:10:44.589Z,17.00
2018-04-25T14:13:12.116Z,17.40
2018-04-25T14:15:39.672Z,17.20
2018-04-25T14:18:07.205Z,17.30
2018-04-25T14:20:34.762Z,17.50
2018-04-25T14:23:02.293Z,17.90
2018-04-25T14:25:29.822Z,17.80
2018-04-25T14:27:57.373Z,17.10
2018-04-25T14:30:24.919Z,16.70
2018-04-25T14:32:52.463Z,16.20
2018-04-25T14:35:19.994Z,16.10
2018-04-25T14:37:48.317Z,16.00
2018-04-25T14:40:15.837Z,16.00
2018-04-25T14:42:44.156Z,16.20
2018-04-25T14:45:11.688Z,16.20
2018-04-25T14:47:40.000Z,16.80
2018-04-25T14:50:07.525Z,16.80
2018-04-25T14:52:35.841Z,17.10
2018-04-25T14:55:03.370Z,17.10
2018-04-25T14:57:30.936Z,17.00
2018-04-25T14:59:58.460Z,17.00
2018-04-25T15:02:26.785Z,17.10
2018-04-25T15:04:54.322Z,17.10
2018-04-25T15:07:21.870Z,16.90
2018-04-25T15:09:50.160Z,16.90
2018-04-25T15:12:17.723Z,16.90
2018-04-25T15:14:45.248Z,16.90
2018-04-25T15:17:12.806Z,17.00
2018-04-25T15:19:40.383Z,17.40
2018-04-25T15:22:07.901Z,17.50
2018-04-25T15:24:35.434Z,17.60
2018-04-25T15:27:02.986Z,17.40
2018-04-25T15:29:30.508Z,17.10
2018-04-25T15:31:58.057Z,17.00
2018-04-25T15:34:25.599Z,16.90
2018-04-25T15:36:53.152Z,16.80
2018-04-25T15:39:20.674Z,16.80
2018-04-25T15:41:48.269Z,16.30
2018-04-25T15:44:15.768Z,16.30
2018-04-25T15:46:44.170Z,16.10
2018-04-25T15:49:11.645Z,16.10
2018-04-25T15:51:39.190Z,16.00
2018-04-25T15:54:06.717Z,16.00
2018-04-25T15:56:34.245Z,15.30
2018-04-25T15:59:01.797Z,14.60
2018-04-25T16:01:29.330Z,14.50
2018-04-25T16:03:56.877Z,14.30
2018-04-25T16:06:25.174Z,14.20
2018-04-25T16:08:52.729Z,14.10
2018-04-25T16:11:20.322Z,13.70
2018-04-25T16:13:47.877Z,13.70
2018-04-25T16:16:15.402Z,13.50
2018-04-25T16:18:43.727Z,13.50
2018-04-25T16:21:11.298Z,13.40
2018-04-25T16:23:38.844Z,13.30
2018-04-25T16:26:06.365Z,13.00
2018-04-25T16:28:33.993Z,12.90
2018-04-25T16:31:01.472Z,12.90
2018-04-25T16:33:29.785Z,12.70
2018-04-25T16:35:57.319Z,12.70
2018-04-25T16:38:24.877Z,12.70
2018-04-25T16:40:53.172Z,12.60
2018-04-25T16:43:20.736Z,12.50
2018-04-25T16:45:48.257Z,12.50
2018-04-25T16:48:16.581Z,12.50
2018-04-25T16:50:44.113Z,12.50
2018-04-25T16:53:11.668Z,12.40
2018-04-25T16:55:39.959Z,12.30
2018-04-25T16:58:07.512Z,12.30
2018-04-25T17:00:35.049Z,12.40
2018-04-25T17:03:03.366Z,12.30
2018-04-25T17:05:30.901Z,12.20
2018-04-25T17:07:59.221Z,12.20
2018-04-25T17:10:26.751Z,12.10
2018-04-25T17:12:54.301Z,12.00
2018-04-25T17:15:21.838Z,12.00
2018-04-25T17:17:50.173Z,11.90
2018-04-25T17:20:17.709Z,11.90
2018-04-25T17:22:45.270Z,11.90
2018-04-25T17:25:12.824Z,11.90
2018-04-25T17:27:40.376Z,11.80
2018-04-25T17:30:07.909Z,11.70
2018-04-25T17:32:35.470Z,11.70
2018-04-25T17:35:03.069Z,11.40
2018-04-25T17:37:30.624Z,11.30
2018-04-25T17:39:58.153Z,11.50
2018-04-25T17:42:25.689Z,11.50
2018-04-25T17:44:53.253Z,11.50
2018-04-25T17:47:20.800Z,11.50
2018-04-25T17:49:48.357Z,11.50
2018-04-25T17:52:15.885Z,11.40
2018-04-25T17:54:43.445Z,11.40
2018-04-25T17:57:10.981Z,11.40
2018-04-25T17:59:39.299Z,11.40
2018-04-25T18:02:06.845Z,11.40
2018-04-25T18:04:34.405Z,11.50
2018-04-25T18:07:02.003Z,11.50
2018-04-25T18:09:29.504Z,11.50
2018-04-25T18:11:57.793Z,11.50
2018-04-25T18:14:25.364Z,11.50
2018-04-25T18:16:52.985Z,11.50
2018-04-25T18:19:20.472Z,11.40
2018-04-25T18:21:48.005Z,11.50
2018-04-25T18:24:15.564Z,11.40
2018-04-25T18:26:43.100Z,11.30
2018-04-25T18:29:10.648Z,11.20
2018-04-25T18:31:38.169Z,11.30
2018-04-25T18:34:05.724Z,11.30
2018-04-25T18:36:34.014Z,11.30
2018-04-25T18:39:01.569Z,11.30
2018-04-25T18:41:29.101Z,11.30
2018-04-25T18:43:56.655Z,11.30
2018-04-25T18:46:24.190Z,11.20
2018-04-25T18:48:51.745Z,11.30
2018-04-25T18:51:19.309Z,11.20
2018-04-25T18:53:46.889Z,11.20
2018-04-25T18:56:14.426Z,11.10
2018-04-25T18:58:41.981Z,11.20
2018-04-25T19:01:09.540Z,11.10
2018-04-25T19:03:37.101Z,11.10
2018-04-25T19:06:04.639Z,11.00
2018-04-25T19:08:32.192Z,11.00
2018-04-25T19:10:59.731Z,10.90
2018-04-25T19:13:28.065Z,10.90
2018-04-25T19:15:55.608Z,10.90
2018-04-25T19:18:23.183Z,10.80
2018-04-25T19:20:50.709Z,10.80
2018-04-25T19:23:18.324Z,10.90
2018-04-25T19:25:45.866Z,10.80
2018-04-25T19:28:13.420Z,10.70
2018-04-25T19:30:40.966Z,10.70
2018-04-25T19:33:08.526Z,10.70
2018-04-25T19:35:36.065Z,10.80
2018-04-25T19:38:03.626Z,10.80
2018-04-25T19:40:31.156Z,10.80
2018-04-25T19:42:58.709Z,10.80
2018-04-25T19:45:26.248Z,10.90
2018-04-25T19:47:53.792Z,10.80
2018-04-25T19:50:21.361Z,10.80
2018-04-25T19:52:48.896Z,10.80
2018-04-25T19:55:16.457Z,10.80
2018-04-25T19:57:43.989Z,10.80
2018-04-25T20:00:12.318Z,10.80
2018-04-25T20:02:40.626Z,10.80
2018-04-25T20:05:08.191Z,10.80
2018-04-25T20:07:36.494Z,10.90
2018-04-25T20:10:04.061Z,10.90
2018-04-25T20:12:31.594Z,10.90
2018-04-25T20:14:59.962Z,10.80
2018-04-25T20:17:27.506Z,10.80
2018-04-25T20:19:55.065Z,10.80
2018-04-25T20:22:22.605Z,10.70
2018-04-25T20:24:50.168Z,10.50
2018-04-25T20:27:17.769Z,10.40
2018-04-25T20:29:45.377Z,10.40
2018-04-25T20:32:13.645Z,10.30
2018-04-25T20:34:41.200Z,10.30
2018-04-25T20:37:08.724Z,10.40
2018-04-25T20:39:36.288Z,10.40
2018-04-25T20:42:04.592Z,10.40
2018-04-25T20:44:32.152Z,10.40
2018-04-25T20:46:59.685Z,10.50
2018-04-25T20:49:28.010Z,10.40
2018-04-25T20:51:55.545Z,10.40
2018-04-25T20:54:23.114Z,10.30
2018-04-25T20:56:50.734Z,10.30
2018-04-25T20:59:18.250Z,10.20
2018-04-25T21:01:45.789Z,10.20
2018-04-25T21:04:13.345Z,10.20
2018-04-25T21:06:40.885Z,10.10
2018-04-25T21:09:09.213Z,10.10
2018-04-25T21:11:36.764Z,10.10
2018-04-25T21:14:04.337Z,10.10
2018-04-25T21:16:31.880Z,10.10
2018-04-25T21:18:59.441Z,10.10
2018-04-25T21:21:26.977Z,10.10
2018-04-25T21:23:55.304Z,10.00
2018-04-25T21:26:23.043Z,10.00
2018-04-25T21:28:50.629Z,10.00
2018-04-25T21:31:18.203Z,10.00
2018-04-25T21:33:45.750Z,9.90
2018-04-25T21:36:13.290Z,9.90
2018-04-25T21:38:40.853Z,10.00
2018-04-25T21:41:08.424Z,9.90
2018-04-25T21:43:36.018Z,9.80
2018-04-25T21:46:03.556Z,9.80
2018-04-25T21:48:31.107Z,9.70
2018-04-25T21:50:58.636Z,9.70
2018-04-25T21:53:26.197Z,9.70
2018-04-25T21:55:53.730Z,9.70
2018-04-25T21:58:22.025Z,9.70
2018-04-25T22:00:49.595Z,9.70
2018-04-25T22:03:17.146Z,9.70
2018-04-25T22:05:44.717Z,9.70
2018-04-25T22:08:12.263Z,9.70
2018-04-25T22:10:39.824Z,9.70
2018-04-25T22:13:07.369Z,9.70
2018-04-25T22:15:35.685Z,9.60
2018-04-25T22:18:03.222Z,9.60
2018-04-25T22:20:30.776Z,9.60
2018-04-25T22:22:58.317Z,9.60
2018-04-25T22:25:26.653Z,9.40
2018-04-25T22:27:54.181Z,9.40
2018-04-25T22:30:21.738Z,9.40
2018-04-25T22:32:49.269Z,9.50
2018-04-25T22:35:16.846Z,9.40
2018-04-25T22:37:45.147Z,9.30
2018-04-25T22:40:12.707Z,9.30
2018-04-25T22:42:40.250Z,9.30
2018-04-25T22:45:07.814Z,9.30
2018-04-25T22:47:35.367Z,9.30
2018-04-25T22:50:02.931Z,9.30
2018-04-25T22:52:30.471Z,9.20
2018-04-25T22:54:58.049Z,9.10
2018-04-25T22:57:25.590Z,9.10
2018-04-25T22:59:53.910Z,8.90
2018-04-25T23:02:21.433Z,8.90
2018-04-25T23:04:49.765Z,8.80
2018-04-25T23:07:17.296Z,8.80
2018-04-25T23:09:44.851Z,8.80
2018-04-25T23:12:12.384Z,8.90
2018-04-25T23:14:40.715Z,9.00
2018-04-25T23:17:08.249Z,8.90
2018-04-25T23:19:35.809Z,8.90
2018-04-25T23:22:03.336Z,8.90
2018-04-25T23:24:30.892Z,8.80
2018-04-25T23:26:58.421Z,8.70
2018-04-25T23:29:27.815Z,8.70
2018-04-25T23:31:55.353Z,8.60
2018-04-25T23:34:22.916Z,8.60
2018-04-25T23:36:50.447Z,8.50
2018-04-25T23:39:18.775Z,8.50
2018-04-25T23:41:46.306Z,8.50
2018-04-25T23:44:13.852Z,8.50
2018-04-25T23:46:42.154Z,8.40
2018-04-25T23:49:09.719Z,8.30
2018-04-25T23:51:37.248Z,8.50
2018-04-25T23:54:05.576Z,8.30
2018-04-25T23:56:33.115Z,8.30
2018-04-25T23:59:00.665Z,8.20
