createdAt,value
2019-01-21T00:01:07.923Z,49.08
2019-01-21T00:05:13.619Z,52.68
2019-01-21T00:09:19.330Z,49.67
2019-01-21T00:13:25.119Z,48.92
2019-01-21T00:17:30.828Z,50.68
2019-01-21T00:21:36.528Z,50.88
2019-01-21T00:25:42.206Z,52.90
2019-01-21T00:29:47.889Z,50.02
2019-01-21T00:33:53.583Z,50.74
2019-01-21T00:37:59.256Z,50.91
2019-01-21T00:42:05.244Z,53.12
2019-01-21T00:46:11.908Z,52.95
2019-01-21T00:50:17.705Z,51.56
2019-01-21T00:54:23.398Z,51.08
2019-01-21T00:58:29.086Z,50.32
2019-01-21T01:02:34.885Z,50.86
2019-01-21T01:06:40.531Z,54.93
2019-01-21T01:10:46.224Z,49.04
2019-01-21T01:14:51.922Z,48.93
2019-01-21T01:18:57.601Z,52.04
2019-01-21T01:23:03.360Z,50.93
2019-01-21T01:27:09.187Z,55.31
2019-01-21T01:31:14.978Z,51.78
2019-01-21T01:35:20.699Z,49.10
2019-01-21T01:39:26.364Z,53.19
2019-01-21T01:43:32.052Z,51.85
2019-01-21T01:47:44.517Z,50.58
2019-01-21T01:51:45.142Z,50.67
2019-01-21T01:55:50.895Z,50.39
2019-01-21T01:59:56.725Z,49.80
2019-01-21T02:04:02.479Z,50.60
2019-01-21T02:08:08.243Z,49.95
2019-01-21T02:12:14.013Z,54.00
2019-01-21T02:16:19.775Z,54.81
2019-01-21T02:20:25.474Z,51.28
2019-01-21T02:24:34.536Z,52.04
2019-01-21T02:29:01.852Z,51.85
2019-01-21T02:33:37.425Z,51.97
2019-01-21T02:38:08.662Z,52.80
2019-01-21T02:42:30.154Z,52.30
2019-01-21T02:47:01.281Z,51.52
2019-01-21T02:51:41.611Z,55.80
2019-01-21T02:56:14.245Z,52.42
2019-01-21T03:00:33.249Z,57.62
2019-01-21T03:05:26.755Z,54.84
2019-01-21T03:09:39.976Z,54.17
2019-01-21T03:13:52.763Z,54.63
2019-01-21T03:18:29.962Z,51.54
2019-01-21T03:23:14.334Z,54.28
2019-01-21T03:27:33.000Z,55.50
2019-01-21T03:32:13.178Z,54.53
2019-01-21T03:36:46.893Z,56.80
2019-01-21T03:40:57.160Z,55.13
2019-01-21T03:45:22.447Z,54.13
2019-01-21T03:50:08.701Z,53.91
2019-01-21T03:54:21.793Z,53.67
2019-01-21T03:58:37.570Z,57.71
2019-01-21T04:02:53.375Z,58.97
2019-01-21T04:07:03.661Z,53.29
2019-01-21T04:11:34.637Z,52.00
2019-01-21T04:15:44.919Z,51.31
2019-01-21T04:20:17.217Z,48.79
2019-01-21T04:25:00.316Z,49.20
2019-01-21T04:29:45.108Z,61.47
2019-01-21T04:34:03.804Z,50.29
2019-01-21T04:38:37.462Z,54.64
2019-01-21T04:42:59.141Z,52.90
2019-01-21T04:47:34.673Z,54.31
2019-01-21T04:52:02.541Z,55.68
2019-01-21T04:56:37.795Z,54.78
2019-01-21T05:01:06.900Z,55.07
2019-01-21T05:05:28.781Z,51.57
2019-01-21T05:10:03.638Z,53.22
2019-01-21T05:14:43.909Z,57.90
2019-01-21T05:19:14.550Z,55.15
2019-01-21T05:23:57.676Z,56.79
2019-01-21T05:28:31.533Z,55.90
2019-01-21T05:33:19.020Z,57.63
2019-01-21T05:37:35.036Z,53.66
2019-01-21T05:42:18.018Z,49.34
2019-01-21T05:46:46.302Z,54.38
2019-01-21T05:51:11.442Z,56.32
2019-01-21T05:55:56.113Z,60.15
2019-01-21T06:00:18.200Z,59.00
2019-01-21T06:04:49.328Z,55.29
2019-01-21T06:09:23.317Z,53.51
2019-01-21T06:14:04.904Z,53.40
2019-01-21T06:18:39.174Z,54.80
2019-01-21T06:23:17.882Z,55.26
2019-01-21T06:27:30.850Z,56.28
2019-01-21T06:31:49.858Z,57.46
2019-01-21T06:36:08.581Z,59.73
2019-01-21T06:40:42.450Z,61.21
2019-01-21T06:45:04.234Z,59.17
2019-01-21T06:49:39.822Z,52.96
2019-01-21T06:54:09.411Z,59.14
2019-01-21T06:58:45.111Z,57.63
2019-01-21T07:03:01.105Z,56.00
2019-01-21T07:07:19.951Z,51.53
2019-01-21T07:11:32.778Z,51.99
2019-01-21T07:15:51.422Z,49.10
2019-01-21T07:20:10.323Z,49.40
2019-01-21T07:24:38.187Z,56.47
2019-01-21T07:28:57.174Z,51.04
2019-01-21T07:33:19.955Z,55.45
2019-01-21T07:37:33.215Z,57.18
2019-01-21T07:41:46.043Z,55.05
2019-01-21T07:46:02.100Z,56.49
2019-01-21T07:50:17.841Z,58.60
2019-01-21T07:54:42.536Z,57.47
2019-01-21T07:59:31.407Z,60.33
2019-01-21T08:04:09.931Z,57.30
2019-01-21T08:08:22.870Z,55.87
2019-01-21T08:12:41.354Z,57.84
2019-01-21T08:17:00.374Z,55.86
2019-01-21T08:21:37.351Z,51.27
2019-01-21T08:26:08.353Z,51.74
2019-01-21T08:30:42.406Z,53.17
2019-01-21T08:34:58.392Z,52.92
2019-01-21T08:39:11.560Z,54.57
2019-01-21T08:43:44.086Z,59.68
2019-01-21T08:48:16.592Z,53.19
2019-01-21T08:52:38.374Z,55.96
2019-01-21T08:57:04.743Z,51.34
2019-01-21T09:01:38.819Z,46.09
2019-01-21T09:06:03.521Z,43.05
2019-01-21T09:10:31.324Z,44.52
2019-01-21T09:15:05.301Z,47.04
2019-01-21T09:19:15.566Z,42.90
2019-01-21T09:23:50.803Z,49.46
2019-01-21T09:28:34.113Z,50.84
2019-01-21T09:32:47.354Z,48.64
2019-01-21T09:37:16.983Z,55.28
2019-01-21T09:42:03.144Z,55.05
2019-01-21T09:46:18.995Z,49.21
2019-01-21T09:50:25.233Z,45.75
2019-01-21T09:54:31.009Z,44.73
2019-01-21T09:58:38.045Z,42.21
2019-01-21T10:07:44.546Z,47.49
2019-01-21T10:12:21.372Z,46.18
2019-01-21T10:16:31.642Z,44.63
2019-01-21T10:21:04.204Z,42.38
2019-01-21T10:25:20.192Z,44.92
2019-01-21T10:29:52.827Z,42.80
2019-01-21T10:34:21.031Z,47.38
2019-01-21T10:38:53.441Z,48.60
2019-01-21T10:43:09.357Z,45.37
2019-01-21T10:47:37.562Z,41.20
2019-01-21T10:52:02.776Z,39.92
2019-01-21T10:56:27.251Z,42.19
2019-01-21T11:00:55.402Z,45.59
2019-01-21T11:05:26.309Z,44.99
2019-01-21T11:09:55.862Z,43.75
2019-01-21T11:14:30.095Z,39.92
2019-01-21T11:18:46.116Z,45.02
2019-01-21T11:23:06.310Z,39.15
2019-01-21T11:27:22.741Z,36.69
2019-01-21T11:31:52.232Z,32.75
2019-01-21T11:36:24.704Z,31.30
2019-01-21T11:40:41.563Z,27.68
2019-01-21T11:44:54.551Z,28.71
2019-01-21T11:49:19.862Z,26.85
2019-01-21T11:53:49.300Z,28.65
2019-01-21T11:58:24.775Z,27.64
2019-01-21T12:02:46.796Z,25.36
2019-01-21T12:07:08.535Z,26.32
2019-01-21T12:11:18.835Z,26.50
2019-01-21T12:15:40.320Z,24.72
2019-01-21T12:20:01.711Z,25.00
2019-01-21T12:24:11.996Z,28.06
2019-01-21T12:28:50.687Z,27.99
2019-01-21T12:33:27.671Z,27.79
2019-01-21T12:37:43.582Z,26.50
2019-01-21T12:42:11.542Z,26.76
2019-01-21T12:46:32.894Z,27.04
2019-01-21T12:51:05.804Z,26.84
2019-01-21T12:55:30.811Z,29.36
2019-01-21T12:59:49.512Z,30.02
2019-01-21T13:04:05.312Z,28.73
2019-01-21T13:08:21.335Z,32.96
2019-01-21T13:13:13.668Z,36.84
2019-01-21T13:17:24.932Z,39.74
2019-01-21T13:22:00.322Z,38.26
2019-01-21T13:26:22.379Z,43.13
2019-01-21T13:30:44.221Z,40.60
2019-01-21T13:35:25.762Z,42.49
2019-01-21T13:39:44.015Z,38.11
2019-01-21T13:44:33.023Z,40.95
2019-01-21T13:48:55.276Z,40.95
2019-01-21T13:53:50.520Z,46.92
2019-01-21T13:58:18.593Z,40.40
2019-01-21T14:02:28.869Z,43.25
2019-01-21T14:06:44.854Z,43.04
2019-01-21T14:11:06.621Z,47.26
2019-01-21T14:15:28.769Z,40.51
2019-01-21T14:19:48.007Z,41.00
2019-01-21T14:24:18.780Z,48.51
2019-01-21T14:28:58.868Z,45.28
2019-01-21T14:33:32.869Z,43.79
2019-01-21T14:38:02.926Z,43.57
2019-01-21T14:42:43.179Z,45.85
2019-01-21T14:47:19.947Z,47.37
2019-01-21T14:52:01.407Z,43.32
2019-01-21T14:56:16.902Z,48.79
2019-01-21T15:00:50.844Z,44.22
2019-01-21T15:05:29.428Z,45.06
2019-01-21T15:09:58.951Z,46.35
2019-01-21T15:14:38.986Z,48.19
2019-01-21T15:19:13.157Z,45.87
2019-01-21T15:23:34.652Z,46.28
2019-01-21T15:28:21.087Z,49.17
2019-01-21T15:32:42.947Z,55.15
2019-01-21T15:37:10.633Z,47.10
2019-01-21T15:41:55.267Z,52.37
2019-01-21T15:46:27.920Z,52.50
2019-01-21T15:50:40.936Z,49.11
2019-01-21T15:55:11.383Z,45.84
2019-01-21T15:59:30.506Z,46.79
2019-01-21T16:03:49.362Z,47.20
2019-01-21T16:07:59.640Z,46.55
2019-01-21T16:12:15.617Z,49.70
2019-01-21T16:16:48.126Z,46.67
2019-01-21T16:21:12.638Z,48.87
2019-01-21T16:25:21.412Z,48.81
2019-01-21T16:29:53.674Z,55.91
2019-01-21T16:34:27.931Z,53.33
2019-01-21T16:38:33.988Z,51.86
2019-01-21T16:42:39.709Z,50.32
2019-01-21T16:46:45.414Z,52.36
2019-01-21T16:50:51.104Z,53.43
2019-01-21T16:54:56.808Z,45.62
2019-01-21T16:59:02.573Z,51.58
2019-01-21T17:03:08.271Z,55.85
2019-01-21T17:07:14.004Z,52.06
2019-01-21T17:11:19.713Z,52.37
2019-01-21T17:15:25.490Z,46.57
2019-01-21T17:19:31.203Z,53.11
2019-01-21T17:23:37.079Z,50.26
2019-01-21T17:27:43.002Z,46.58
2019-01-21T17:31:48.714Z,47.40
2019-01-21T17:35:54.421Z,48.80
2019-01-21T17:40:04.653Z,46.90
2019-01-21T17:44:10.420Z,47.21
2019-01-21T17:48:16.116Z,49.31
2019-01-21T17:52:21.854Z,47.28
2019-01-21T17:56:27.688Z,51.17
2019-01-21T18:00:34.255Z,47.24
2019-01-21T18:04:39.933Z,55.88
2019-01-21T18:08:45.762Z,49.33
2019-01-21T18:12:51.598Z,53.18
2019-01-21T18:16:57.337Z,47.98
2019-01-21T18:21:04.109Z,43.07
2019-01-21T18:25:11.526Z,51.51
2019-01-21T18:29:17.300Z,48.29
2019-01-21T18:33:23.121Z,48.66
2019-01-21T18:37:29.128Z,55.09
2019-01-21T18:41:35.015Z,51.82
2019-01-21T18:45:40.946Z,48.18
2019-01-21T18:49:46.670Z,49.57
2019-01-21T18:53:52.390Z,46.75
2019-01-21T18:57:58.203Z,51.82
2019-01-21T19:02:03.960Z,52.41
2019-01-21T19:06:10.758Z,50.51
2019-01-21T19:10:18.968Z,48.72
2019-01-21T19:14:25.712Z,50.79
2019-01-21T19:18:31.467Z,58.66
2019-01-21T19:22:37.200Z,52.35
2019-01-21T19:26:43.967Z,52.53
2019-01-21T19:30:49.729Z,56.25
2019-01-21T19:34:55.413Z,54.01
2019-01-21T19:39:01.232Z,50.10
2019-01-21T19:43:07.192Z,51.48
2019-01-21T19:47:13.079Z,51.84
2019-01-21T19:51:18.860Z,48.20
2019-01-21T19:55:35.224Z,47.23
2019-01-21T19:59:40.916Z,50.38
2019-01-21T20:03:46.680Z,55.26
2019-01-21T20:07:52.534Z,51.78
2019-01-21T20:11:58.300Z,53.00
2019-01-21T20:16:04.396Z,49.19
2019-01-21T20:20:17.682Z,54.90
2019-01-21T20:24:23.531Z,51.99
2019-01-21T20:28:29.295Z,51.49
2019-01-21T20:32:35.231Z,55.17
2019-01-21T20:36:40.994Z,53.37
2019-01-21T20:40:46.717Z,54.88
2019-01-21T20:44:53.532Z,55.29
2019-01-21T20:48:59.249Z,53.08
2019-01-21T20:53:05.587Z,47.36
2019-01-21T20:57:11.272Z,51.65
2019-01-21T21:01:17.062Z,56.18
2019-01-21T21:05:23.067Z,51.70
2019-01-21T21:09:29.853Z,48.28
2019-01-21T21:13:36.663Z,56.83
2019-01-21T21:17:42.356Z,48.93
2019-01-21T21:21:48.070Z,58.63
2019-01-21T21:26:17.968Z,51.77
2019-01-21T21:30:27.835Z,51.85
2019-01-21T21:34:33.518Z,56.45
2019-01-21T21:38:39.202Z,50.62
2019-01-21T21:42:45.272Z,51.25
2019-01-21T21:46:51.030Z,57.58
2019-01-21T21:50:56.767Z,61.39
2019-01-21T21:55:02.455Z,56.50
2019-01-21T21:59:08.133Z,54.77
2019-01-21T22:03:13.890Z,49.25
2019-01-21T22:07:19.582Z,55.79
2019-01-21T22:11:25.295Z,51.46
2019-01-21T22:15:30.989Z,57.04
2019-01-21T22:19:36.677Z,54.58
2019-01-21T22:23:42.445Z,54.96
2019-01-21T22:27:48.224Z,52.53
2019-01-21T22:31:53.993Z,54.54
2019-01-21T22:35:59.954Z,54.64
2019-01-21T22:40:11.899Z,57.66
2019-01-21T22:44:17.606Z,56.74
2019-01-21T22:48:23.293Z,54.95
2019-01-21T22:52:28.994Z,50.89
2019-01-21T22:56:34.705Z,56.30
2019-01-21T23:00:54.519Z,51.51
2019-01-21T23:05:00.275Z,54.65
2019-01-21T23:09:21.224Z,52.46
2019-01-21T23:13:26.917Z,56.50
2019-01-21T23:17:32.605Z,55.80
2019-01-21T23:21:38.560Z,57.33
2019-01-21T23:26:17.236Z,56.54
2019-01-21T23:30:24.726Z,53.25
2019-01-21T23:34:30.416Z,52.49
2019-01-21T23:38:36.146Z,55.58
2019-01-21T23:42:41.904Z,54.17
2019-01-21T23:46:47.591Z,50.23
2019-01-21T23:50:53.633Z,52.92
2019-01-21T23:54:59.336Z,57.92
2019-01-21T23:59:05.252Z,57.82
