createdAt,value
2022-08-14T00:00:50.090Z,10.70
2022-08-14T00:03:40.775Z,10.90
2022-08-14T00:06:29.450Z,11.57
2022-08-14T00:09:17.553Z,14.32
2022-08-14T00:12:06.870Z,14.63
2022-08-14T00:15:16.873Z,12.73
2022-08-14T00:18:05.349Z,12.43
2022-08-14T00:20:56.370Z,12.65
2022-08-14T00:23:44.282Z,13.82
2022-08-14T00:26:41.794Z,12.90
2022-08-14T00:29:32.999Z,15.40
2022-08-14T00:32:56.046Z,15.30
2022-08-14T00:36:37.694Z,13.50
2022-08-14T00:38:45.596Z,12.82
2022-08-14T00:41:34.429Z,11.88
2022-08-14T00:44:32.094Z,12.15
2022-08-14T00:47:24.745Z,11.68
2022-08-14T00:50:19.020Z,11.45
2022-08-14T00:53:10.538Z,10.35
2022-08-14T00:55:58.674Z,13.07
2022-08-14T00:58:48.661Z,12.00
2022-08-14T01:01:37.358Z,11.35
2022-08-14T01:04:52.287Z,11.60
2022-08-14T01:07:54.083Z,13.43
2022-08-14T01:10:51.755Z,15.65
2022-08-14T01:13:42.360Z,19.02
2022-08-14T01:16:31.900Z,19.45
2022-08-14T01:19:36.974Z,19.70
2022-08-14T01:22:26.805Z,18.38
2022-08-14T01:25:16.082Z,18.65
2022-08-14T01:28:05.121Z,16.40
2022-08-14T01:31:00.355Z,15.82
2022-08-14T01:35:16.618Z,16.27
2022-08-14T01:36:58.684Z,15.63
2022-08-14T01:39:48.172Z,15.52
2022-08-14T01:42:44.394Z,16.30
2022-08-14T01:45:40.748Z,15.98
2022-08-14T01:48:30.498Z,16.17
2022-08-14T01:51:23.088Z,15.73
2022-08-14T01:54:14.192Z,15.45
2022-08-14T01:57:04.215Z,15.13
2022-08-14T01:59:57.982Z,14.15
2022-08-14T02:02:46.611Z,15.40
2022-08-14T02:05:38.021Z,14.25
2022-08-14T02:08:34.533Z,13.77
2022-08-14T02:11:24.116Z,14.02
2022-08-14T02:14:15.365Z,12.52
2022-08-14T02:17:23.768Z,13.88
2022-08-14T02:20:14.052Z,14.38
2022-08-14T02:23:02.451Z,18.45
2022-08-14T02:25:54.357Z,17.10
2022-08-14T02:28:58.511Z,16.13
2022-08-14T02:31:51.451Z,16.10
2022-08-14T02:34:39.935Z,19.63
2022-08-14T02:37:47.275Z,23.92
2022-08-14T02:40:36.563Z,24.55
2022-08-14T02:43:24.151Z,24.40
2022-08-14T02:46:27.118Z,25.88
2022-08-14T02:49:34.010Z,24.85
2022-08-14T02:52:54.628Z,22.20
2022-08-14T02:55:31.027Z,23.05
2022-08-14T02:58:29.367Z,21.58
2022-08-14T03:01:24.063Z,20.75
2022-08-14T03:04:14.125Z,20.23
2022-08-14T03:07:08.333Z,18.70
2022-08-14T03:10:27.653Z,18.42
2022-08-14T03:13:04.527Z,16.70
2022-08-14T03:15:56.002Z,18.15
2022-08-14T03:18:47.697Z,16.77
2022-08-14T03:21:40.962Z,16.92
2022-08-14T03:24:30.196Z,16.48
2022-08-14T03:27:21.616Z,16.17
2022-08-14T03:30:14.809Z,15.38
2022-08-14T03:33:12.829Z,16.05
2022-08-14T03:37:28.952Z,16.55
2022-08-14T03:39:21.199Z,15.65
2022-08-14T03:42:18.898Z,15.15
2022-08-14T03:45:25.561Z,15.70
2022-08-14T03:48:30.074Z,13.65
2022-08-14T03:51:19.647Z,15.27
2022-08-14T03:54:09.437Z,13.82
2022-08-14T03:57:03.610Z,15.55
2022-08-14T03:59:53.002Z,15.00
2022-08-14T04:02:46.763Z,15.60
2022-08-14T04:05:42.629Z,17.50
2022-08-14T04:08:32.000Z,18.08
2022-08-14T04:11:20.104Z,17.52
2022-08-14T04:14:08.290Z,16.80
2022-08-14T04:16:57.176Z,19.30
2022-08-14T04:19:45.850Z,17.50
2022-08-14T04:22:36.814Z,16.60
2022-08-14T04:25:24.837Z,17.65
2022-08-14T04:29:05.244Z,16.08
2022-08-14T04:31:24.720Z,15.55
2022-08-14T04:34:35.206Z,15.55
2022-08-14T04:37:42.285Z,16.02
2022-08-14T04:40:47.512Z,21.02
2022-08-14T04:43:39.976Z,19.98
2022-08-14T04:46:54.813Z,19.92
2022-08-14T04:49:38.465Z,18.50
2022-08-14T04:52:44.502Z,23.55
2022-08-14T04:55:33.682Z,22.55
2022-08-14T04:58:32.139Z,23.63
2022-08-14T05:01:21.246Z,23.73
2022-08-14T05:04:16.057Z,22.15
2022-08-14T05:07:05.847Z,23.35
2022-08-14T05:09:54.467Z,24.45
2022-08-14T05:13:13.340Z,22.75
2022-08-14T05:15:51.143Z,21.27
2022-08-14T05:19:24.701Z,21.65
2022-08-14T05:21:59.715Z,21.10
2022-08-14T05:24:51.404Z,20.88
2022-08-14T05:27:40.108Z,19.15
2022-08-14T05:30:28.263Z,19.45
2022-08-14T05:33:18.561Z,17.30
2022-08-14T05:36:08.288Z,20.17
2022-08-14T05:39:05.762Z,20.90
2022-08-14T05:41:57.691Z,20.77
2022-08-14T05:44:46.165Z,19.63
2022-08-14T05:47:39.585Z,19.10
2022-08-14T05:50:29.215Z,18.35
2022-08-14T05:53:17.818Z,17.05
2022-08-14T05:56:05.990Z,19.58
2022-08-14T05:58:55.049Z,20.90
2022-08-14T06:01:43.013Z,17.83
2022-08-14T06:04:31.160Z,21.52
2022-08-14T06:07:19.467Z,22.20
2022-08-14T06:10:08.957Z,20.70
2022-08-14T06:12:58.020Z,21.90
2022-08-14T06:15:48.079Z,21.38
2022-08-14T06:18:37.016Z,20.90
2022-08-14T06:21:24.843Z,23.83
2022-08-14T06:24:18.685Z,20.27
2022-08-14T06:27:10.149Z,20.65
2022-08-14T06:29:58.672Z,19.92
2022-08-14T06:32:52.374Z,19.88
2022-08-14T06:35:41.366Z,19.40
2022-08-14T06:38:29.221Z,19.00
2022-08-14T06:41:20.613Z,19.42
2022-08-14T06:44:09.778Z,19.45
2022-08-14T06:46:57.593Z,19.67
2022-08-14T06:49:48.572Z,18.42
2022-08-14T06:52:50.257Z,18.38
2022-08-14T06:55:40.823Z,17.95
2022-08-14T06:58:46.503Z,18.63
2022-08-14T07:02:00.089Z,19.58
2022-08-14T07:05:07.006Z,19.70
2022-08-14T07:07:55.134Z,18.38
2022-08-14T07:10:43.932Z,18.08
2022-08-14T07:13:32.369Z,15.88
2022-08-14T07:16:20.173Z,17.92
2022-08-14T07:19:09.936Z,18.73
2022-08-14T07:22:00.122Z,16.80
2022-08-14T07:24:53.414Z,16.80
2022-08-14T07:27:42.759Z,15.65
2022-08-14T07:30:34.156Z,14.70
2022-08-14T07:33:29.109Z,15.57
2022-08-14T07:36:27.958Z,14.75
2022-08-14T07:39:20.033Z,14.88
2022-08-14T07:42:15.413Z,14.77
2022-08-14T07:45:08.525Z,15.13
2022-08-14T07:47:57.992Z,14.02
2022-08-14T07:50:46.737Z,13.02
2022-08-14T07:53:39.351Z,13.30
2022-08-14T07:56:46.669Z,13.02
2022-08-14T07:59:42.544Z,12.57
2022-08-14T08:02:33.041Z,11.90
2022-08-14T08:05:24.121Z,12.23
2022-08-14T08:08:26.973Z,12.93
2022-08-14T08:11:15.477Z,12.68
2022-08-14T08:14:10.629Z,12.52
2022-08-14T08:17:06.518Z,12.48
2022-08-14T08:19:54.737Z,10.75
2022-08-14T08:22:48.470Z,13.15
2022-08-14T08:25:39.983Z,12.15
2022-08-14T08:28:29.234Z,10.23
2022-08-14T08:31:18.453Z,9.75
2022-08-14T08:34:07.451Z,11.32
2022-08-14T08:37:07.077Z,13.32
2022-08-14T08:40:02.990Z,14.18
2022-08-14T08:42:53.260Z,14.73
2022-08-14T08:45:42.270Z,13.45
2022-08-14T08:48:36.460Z,13.38
2022-08-14T08:51:33.479Z,13.32
2022-08-14T08:54:26.849Z,13.00
2022-08-14T08:57:21.399Z,13.23
2022-08-14T09:00:25.711Z,13.65
2022-08-14T09:03:15.726Z,14.00
2022-08-14T09:06:59.582Z,13.38
2022-08-14T09:09:24.718Z,13.10
2022-08-14T09:12:13.780Z,11.85
2022-08-14T09:15:02.993Z,12.43
2022-08-14T09:17:50.718Z,11.15
2022-08-14T09:20:40.832Z,11.73
2022-08-14T09:23:49.415Z,11.55
2022-08-14T09:26:41.834Z,14.55
2022-08-14T09:29:29.708Z,12.38
2022-08-14T09:32:59.539Z,11.57
2022-08-14T09:35:56.668Z,11.32
2022-08-14T09:38:51.325Z,11.05
2022-08-14T09:42:17.430Z,11.90
2022-08-14T09:45:18.127Z,11.30
2022-08-14T09:48:16.711Z,11.18
2022-08-14T09:54:19.490Z,11.63
2022-08-14T09:57:13.893Z,11.48
2022-08-14T10:00:30.166Z,11.45
2022-08-14T10:03:30.379Z,11.55
2022-08-14T10:06:25.205Z,12.32
2022-08-14T10:09:17.365Z,12.15
2022-08-14T10:12:13.363Z,11.52
2022-08-14T10:15:20.008Z,12.13
2022-08-14T10:18:13.327Z,11.38
2022-08-14T10:21:09.509Z,12.65
2022-08-14T10:23:57.844Z,12.93
2022-08-14T10:27:00.904Z,14.20
2022-08-14T10:29:51.089Z,13.93
2022-08-14T10:32:51.906Z,14.70
2022-08-14T10:35:48.062Z,14.63
2022-08-14T10:38:37.589Z,14.88
2022-08-14T10:41:46.778Z,14.70
2022-08-14T10:44:40.316Z,15.02
2022-08-14T10:47:47.320Z,15.32
2022-08-14T10:50:50.473Z,14.80
2022-08-14T10:53:40.159Z,13.57
2022-08-14T10:56:34.988Z,13.38
2022-08-14T10:59:31.325Z,13.35
2022-08-14T11:02:45.152Z,13.40
2022-08-14T11:05:43.346Z,15.45
2022-08-14T11:08:34.129Z,15.93
2022-08-14T11:11:23.095Z,16.75
2022-08-14T11:14:10.913Z,18.45
2022-08-14T11:17:00.183Z,18.60
2022-08-14T11:19:53.711Z,15.27
2022-08-14T11:22:52.825Z,9.90
2022-08-14T11:25:53.442Z,8.27
2022-08-14T11:28:47.129Z,9.00
2022-08-14T11:31:40.202Z,8.30
2022-08-14T11:34:33.778Z,8.38
2022-08-14T11:37:33.895Z,7.82
2022-08-14T11:40:30.780Z,8.23
2022-08-14T11:43:29.111Z,8.23
2022-08-14T11:46:29.659Z,8.40
2022-08-14T11:49:34.827Z,9.20
2022-08-14T11:52:34.353Z,9.10
2022-08-14T11:55:28.396Z,8.30
2022-08-14T11:58:24.066Z,8.18
2022-08-14T12:01:12.155Z,8.55
2022-08-14T12:04:32.020Z,8.55
2022-08-14T12:07:19.510Z,9.35
2022-08-14T12:10:26.815Z,9.93
2022-08-14T12:13:19.438Z,9.48
2022-08-14T12:16:20.677Z,10.32
2022-08-14T12:19:10.528Z,11.35
2022-08-14T12:21:58.368Z,11.32
2022-08-14T12:24:51.442Z,10.82
2022-08-14T12:27:51.961Z,10.10
2022-08-14T12:30:43.936Z,9.02
2022-08-14T12:33:34.488Z,6.05
2022-08-14T12:36:23.131Z,6.80
2022-08-14T12:39:20.254Z,7.78
2022-08-14T12:42:11.663Z,7.57
2022-08-14T12:45:17.196Z,9.32
2022-08-14T12:48:21.350Z,8.65
2022-08-14T12:51:18.518Z,9.75
2022-08-14T12:54:27.778Z,9.95
2022-08-14T12:57:20.386Z,10.20
2022-08-14T13:00:23.478Z,11.10
2022-08-14T13:03:24.960Z,12.57
2022-08-14T13:06:15.706Z,13.43
2022-08-14T13:09:03.907Z,14.23
2022-08-14T13:12:32.690Z,14.52
2022-08-14T13:15:10.935Z,15.23
2022-08-14T13:18:01.175Z,15.75
2022-08-14T13:20:58.007Z,15.20
2022-08-14T13:23:49.804Z,14.38
2022-08-14T13:26:37.385Z,14.60
2022-08-14T13:29:29.827Z,14.93
2022-08-14T13:32:19.794Z,15.00
2022-08-14T13:35:12.074Z,14.63
2022-08-14T13:38:05.461Z,14.98
2022-08-14T13:40:57.068Z,14.18
2022-08-14T13:43:49.308Z,14.63
2022-08-14T13:46:48.804Z,14.98
2022-08-14T13:49:40.416Z,15.18
2022-08-14T13:52:52.137Z,14.63
2022-08-14T13:55:45.254Z,14.60
2022-08-14T13:58:40.159Z,14.95
2022-08-14T14:01:42.986Z,14.63
2022-08-14T14:04:33.350Z,14.25
2022-08-14T14:07:23.504Z,14.05
2022-08-14T14:10:11.699Z,13.02
2022-08-14T14:13:04.453Z,14.38
2022-08-14T14:15:58.449Z,14.38
2022-08-14T14:18:52.259Z,10.45
2022-08-14T14:21:41.768Z,10.43
2022-08-14T14:24:34.726Z,10.30
2022-08-14T14:27:39.921Z,9.57
2022-08-14T14:30:52.461Z,10.05
2022-08-14T14:33:48.606Z,9.65
2022-08-14T14:36:37.368Z,10.57
2022-08-14T14:39:29.790Z,11.68
2022-08-14T14:42:29.400Z,12.02
2022-08-14T14:45:22.177Z,12.20
2022-08-14T14:48:11.979Z,11.95
2022-08-14T14:51:03.993Z,12.30
2022-08-14T14:53:52.513Z,11.65
2022-08-14T14:56:52.123Z,13.20
2022-08-14T14:59:42.158Z,12.82
2022-08-14T15:02:36.644Z,12.00
2022-08-14T15:05:28.606Z,12.20
2022-08-14T15:08:16.919Z,12.45
2022-08-14T15:11:14.462Z,12.40
2022-08-14T15:14:02.894Z,12.30
2022-08-14T15:17:11.237Z,10.98
2022-08-14T15:19:59.417Z,11.65
2022-08-14T15:22:51.395Z,10.30
2022-08-14T15:25:39.160Z,10.32
2022-08-14T15:28:27.420Z,9.80
2022-08-14T15:31:15.523Z,9.32
2022-08-14T15:34:45.498Z,10.27
2022-08-14T15:37:19.578Z,8.38
2022-08-14T15:40:16.448Z,8.18
2022-08-14T15:43:12.820Z,8.38
2022-08-14T15:46:01.287Z,11.63
2022-08-14T15:48:49.474Z,10.13
2022-08-14T15:51:42.244Z,8.32
2022-08-14T15:54:32.499Z,8.80
2022-08-14T15:57:22.486Z,7.75
2022-08-14T16:00:40.457Z,7.57
2022-08-14T16:03:35.221Z,8.07
2022-08-14T16:06:28.778Z,7.45
2022-08-14T16:09:16.736Z,7.65
2022-08-14T16:12:06.888Z,8.98
2022-08-14T16:14:56.443Z,7.97
2022-08-14T16:17:44.328Z,7.78
2022-08-14T16:20:41.410Z,7.18
2022-08-14T16:23:36.071Z,7.72
2022-08-14T16:26:29.990Z,7.35
2022-08-14T16:29:21.002Z,7.50
2022-08-14T16:32:32.988Z,6.80
2022-08-14T16:35:22.159Z,6.15
2022-08-14T16:38:19.739Z,5.50
2022-08-14T16:41:23.337Z,5.43
2022-08-14T16:44:32.023Z,5.75
2022-08-14T16:47:22.941Z,5.40
2022-08-14T16:50:43.205Z,5.30
2022-08-14T16:53:28.357Z,5.13
2022-08-14T16:56:25.579Z,6.53
2022-08-14T16:59:20.089Z,5.90
2022-08-14T17:02:08.221Z,5.90
2022-08-14T17:05:16.727Z,5.72
2022-08-14T17:08:32.132Z,6.43
2022-08-14T17:11:54.560Z,6.63
2022-08-14T17:14:54.756Z,6.60
2022-08-14T17:18:01.115Z,6.35
2022-08-14T17:21:02.749Z,6.70
2022-08-14T17:23:58.054Z,6.95
2022-08-14T17:26:47.170Z,6.55
2022-08-14T17:29:44.808Z,6.75
2022-08-14T17:32:56.898Z,6.53
2022-08-14T17:35:58.778Z,6.70
2022-08-14T17:42:13.529Z,7.40
2022-08-14T17:45:02.272Z,8.30
2022-08-14T17:47:51.393Z,7.18
2022-08-14T17:50:58.987Z,7.57
2022-08-14T17:53:53.631Z,6.82
2022-08-14T17:56:52.029Z,7.45
2022-08-14T17:59:41.567Z,7.55
2022-08-14T18:02:30.863Z,7.60
2022-08-14T18:05:23.686Z,7.00
2022-08-14T18:08:32.069Z,7.43
2022-08-14T18:11:23.098Z,6.75
2022-08-14T18:14:31.536Z,7.30
2022-08-14T18:17:23.579Z,6.68
2022-08-14T18:20:15.968Z,7.13
2022-08-14T18:23:21.684Z,7.10
2022-08-14T18:26:37.656Z,7.30
2022-08-14T18:29:22.142Z,8.10
2022-08-14T18:32:47.234Z,7.90
2022-08-14T18:35:58.142Z,7.18
2022-08-14T18:39:00.090Z,7.78
2022-08-14T18:41:48.556Z,7.47
2022-08-14T18:45:12.796Z,7.85
2022-08-14T18:48:28.790Z,7.78
2022-08-14T18:51:46.171Z,7.68
2022-08-14T18:54:38.492Z,7.93
2022-08-14T18:57:27.188Z,8.23
2022-08-14T19:00:51.345Z,8.45
2022-08-14T19:03:48.414Z,8.43
2022-08-14T19:06:43.531Z,7.95
2022-08-14T19:09:56.370Z,7.78
2022-08-14T19:13:11.874Z,8.23
2022-08-14T19:16:08.327Z,7.65
2022-08-14T19:19:03.097Z,7.25
2022-08-14T19:21:56.802Z,6.53
2022-08-14T19:24:45.154Z,6.88
2022-08-14T19:27:37.620Z,7.50
2022-08-14T19:30:26.219Z,7.05
2022-08-14T19:33:52.828Z,7.35
2022-08-14T19:37:05.238Z,7.63
2022-08-14T19:39:56.227Z,7.20
2022-08-14T19:42:47.203Z,7.03
2022-08-14T19:45:35.779Z,6.82
2022-08-14T19:48:24.931Z,7.25
2022-08-14T19:51:13.111Z,6.93
2022-08-14T19:54:13.076Z,7.75
2022-08-14T19:57:01.517Z,6.95
2022-08-14T19:59:57.780Z,7.25
2022-08-14T20:02:48.846Z,7.22
2022-08-14T20:05:42.979Z,6.95
2022-08-14T20:09:05.199Z,6.78
2022-08-14T20:12:01.590Z,7.38
2022-08-14T20:14:51.889Z,7.10
2022-08-14T20:17:41.066Z,6.72
2022-08-14T20:20:31.766Z,7.20
2022-08-14T20:23:21.584Z,6.93
2022-08-14T20:26:31.735Z,6.65
2022-08-14T20:29:30.270Z,6.63
2022-08-14T20:32:18.378Z,7.47
2022-08-14T20:35:08.587Z,6.90
2022-08-14T20:38:00.204Z,6.57
2022-08-14T20:41:10.833Z,6.30
2022-08-14T20:44:20.758Z,6.40
2022-08-14T20:47:16.256Z,7.30
2022-08-14T20:50:20.185Z,6.00
2022-08-14T20:53:28.144Z,6.72
2022-08-14T20:56:29.066Z,6.65
2022-08-14T20:59:19.507Z,6.70
2022-08-14T21:02:30.535Z,6.65
2022-08-14T21:05:33.434Z,6.82
2022-08-14T21:08:26.020Z,6.53
2022-08-14T21:11:17.690Z,5.82
2022-08-14T21:14:19.357Z,6.30
2022-08-14T21:17:15.012Z,6.00
2022-08-14T21:20:26.382Z,6.03
2022-08-14T21:23:16.144Z,5.53
2022-08-14T21:26:05.410Z,6.75
2022-08-14T21:28:53.083Z,5.63
2022-08-14T21:31:42.084Z,5.75
2022-08-14T21:34:32.479Z,5.63
2022-08-14T21:37:21.643Z,6.30
2022-08-14T21:40:39.818Z,5.95
2022-08-14T21:43:20.592Z,6.15
2022-08-14T21:46:08.631Z,6.72
2022-08-14T21:48:56.231Z,6.65
2022-08-14T21:51:56.026Z,7.75
2022-08-14T21:54:49.803Z,8.63
2022-08-14T21:58:51.287Z,7.68
2022-08-14T22:00:49.531Z,9.32
2022-08-14T22:03:44.886Z,9.05
2022-08-14T22:06:33.809Z,9.98
2022-08-14T22:09:32.337Z,10.45
2022-08-14T22:12:58.897Z,11.82
2022-08-14T22:15:33.735Z,11.35
2022-08-14T22:18:22.750Z,12.27
2022-08-14T22:21:16.710Z,13.30
2022-08-14T22:24:10.727Z,11.23
2022-08-14T22:27:00.204Z,10.82
2022-08-14T22:29:54.694Z,11.18
2022-08-14T22:32:57.370Z,12.07
2022-08-14T22:35:46.484Z,11.48
2022-08-14T22:38:49.610Z,11.57
2022-08-14T22:41:42.506Z,11.32
2022-08-14T22:44:35.659Z,10.52
2022-08-14T22:47:26.548Z,10.07
2022-08-14T22:50:33.323Z,11.65
2022-08-14T22:53:21.998Z,12.65
2022-08-14T22:56:21.494Z,12.30
2022-08-14T22:59:10.416Z,10.65
2022-08-14T23:02:11.615Z,11.52
2022-08-14T23:05:03.379Z,11.98
2022-08-14T23:08:58.250Z,10.85
2022-08-14T23:11:02.965Z,11.30
2022-08-14T23:13:50.860Z,10.35
2022-08-14T23:16:38.729Z,10.85
2022-08-14T23:19:34.697Z,10.38
2022-08-14T23:22:26.082Z,10.50
2022-08-14T23:25:19.897Z,10.43
2022-08-14T23:28:34.010Z,10.48
2022-08-14T23:31:38.479Z,10.05
2022-08-14T23:34:29.558Z,9.63
2022-08-14T23:37:19.452Z,10.10
2022-08-14T23:40:26.572Z,9.80
2022-08-14T23:43:18.236Z,8.95
2022-08-14T23:46:12.632Z,10.55
2022-08-14T23:49:00.750Z,10.90
2022-08-14T23:52:49.436Z,11.90
2022-08-14T23:54:57.438Z,9.88
2022-08-14T23:57:57.209Z,10.80
