createdAt,value
2018-01-02T00:00:07.047Z,68.23
2018-01-02T00:02:33.488Z,60.17
2018-01-02T00:04:59.899Z,61.37
2018-01-02T00:07:26.375Z,57.20
2018-01-02T00:09:52.847Z,57.00
2018-01-02T00:12:19.223Z,57.50
2018-01-02T00:14:45.602Z,52.33
2018-01-02T00:17:11.936Z,49.83
2018-01-02T00:19:38.325Z,49.57
2018-01-02T00:22:04.791Z,49.30
2018-01-02T00:24:31.227Z,46.53
2018-01-02T00:26:57.604Z,53.43
2018-01-02T00:29:24.107Z,54.07
2018-01-02T00:31:50.531Z,54.33
2018-01-02T00:34:16.907Z,55.50
2018-01-02T00:36:43.376Z,57.33
2018-01-02T00:39:09.812Z,54.30
2018-01-02T00:41:36.288Z,59.90
2018-01-02T00:44:02.731Z,56.80
2018-01-02T00:46:29.103Z,53.30
2018-01-02T00:48:55.467Z,55.43
2018-01-02T00:51:21.945Z,59.20
2018-01-02T00:53:48.367Z,53.37
2018-01-02T00:56:14.784Z,51.43
2018-01-02T00:58:41.320Z,49.67
2018-01-02T01:01:07.651Z,51.40
2018-01-02T01:03:34.087Z,52.47
2018-01-02T01:06:00.518Z,47.27
2018-01-02T01:08:26.960Z,47.17
2018-01-02T01:10:53.323Z,43.47
2018-01-02T01:13:19.817Z,47.57
2018-01-02T01:15:46.183Z,43.37
2018-01-02T01:18:12.654Z,44.13
2018-01-02T01:20:39.084Z,44.57
2018-01-02T01:23:05.551Z,41.33
2018-01-02T01:25:31.919Z,40.63
2018-01-02T01:27:58.370Z,41.43
2018-01-02T01:30:24.838Z,46.50
2018-01-02T01:32:51.198Z,44.73
2018-01-02T01:35:17.623Z,46.10
2018-01-02T01:37:44.002Z,43.30
2018-01-02T01:40:10.358Z,47.13
2018-01-02T01:42:36.799Z,42.20
2018-01-02T01:45:03.221Z,50.93
2018-01-02T01:47:29.581Z,47.87
2018-01-02T01:49:56.027Z,49.20
2018-01-02T01:52:22.445Z,49.00
2018-01-02T01:54:48.955Z,47.63
2018-01-02T01:57:15.395Z,47.10
2018-01-02T01:59:41.751Z,48.87
2018-01-02T02:02:08.127Z,43.70
2018-01-02T02:04:34.554Z,43.07
2018-01-02T02:07:00.979Z,42.80
2018-01-02T02:09:27.374Z,41.10
2018-01-02T02:11:53.892Z,38.23
2018-01-02T02:14:20.299Z,40.10
2018-01-02T02:16:46.702Z,42.17
2018-01-02T02:19:13.188Z,39.67
2018-01-02T02:21:39.555Z,43.30
2018-01-02T02:24:05.972Z,40.33
2018-01-02T02:26:32.515Z,44.07
2018-01-02T02:28:58.872Z,41.57
2018-01-02T02:31:25.311Z,42.63
2018-01-02T02:33:51.684Z,46.40
2018-01-02T02:36:18.139Z,46.60
2018-01-02T02:38:44.528Z,47.07
2018-01-02T02:41:11.005Z,61.87
2018-01-02T02:43:37.388Z,75.27
2018-01-02T02:46:03.803Z,68.67
2018-01-02T02:48:30.269Z,77.53
2018-01-02T02:50:56.643Z,87.93
2018-01-02T02:53:23.073Z,90.73
2018-01-02T02:55:49.478Z,115.30
2018-01-02T02:58:15.886Z,115.27
2018-01-02T03:00:42.352Z,108.10
2018-01-02T03:03:08.811Z,100.53
2018-01-02T03:05:35.192Z,101.83
2018-01-02T03:08:01.583Z,117.93
2018-01-02T03:10:27.989Z,121.53
2018-01-02T03:12:54.414Z,116.40
2018-01-02T03:15:20.791Z,134.03
2018-01-02T03:17:47.276Z,135.87
2018-01-02T03:20:13.672Z,138.93
2018-01-02T03:22:40.033Z,132.63
2018-01-02T03:25:06.447Z,134.83
2018-01-02T03:27:32.835Z,119.40
2018-01-02T03:29:59.250Z,127.70
2018-01-02T03:32:25.683Z,121.53
2018-01-02T03:34:52.135Z,121.23
2018-01-02T03:37:18.495Z,115.30
2018-01-02T03:39:44.931Z,130.77
2018-01-02T03:42:11.303Z,131.50
2018-01-02T03:44:37.691Z,130.70
2018-01-02T03:47:04.192Z,134.97
2018-01-02T03:49:30.567Z,127.33
2018-01-02T03:51:57.091Z,127.47
2018-01-02T03:54:23.511Z,136.90
2018-01-02T03:56:49.945Z,138.97
2018-01-02T03:59:16.357Z,128.13
2018-01-02T04:01:42.799Z,138.73
2018-01-02T04:04:09.179Z,148.07
2018-01-02T04:06:35.557Z,125.73
2018-01-02T04:09:02.018Z,129.03
2018-01-02T04:11:28.499Z,140.77
2018-01-02T04:13:54.915Z,130.90
2018-01-02T04:16:21.326Z,132.60
2018-01-02T04:18:47.747Z,125.50
2018-01-02T04:21:14.131Z,118.17
2018-01-02T04:23:40.563Z,130.50
2018-01-02T04:26:06.964Z,104.67
2018-01-02T04:28:33.330Z,111.83
2018-01-02T04:30:59.846Z,112.77
2018-01-02T04:33:26.238Z,106.27
2018-01-02T04:35:52.626Z,104.13
2018-01-02T04:38:19.036Z,102.97
2018-01-02T04:40:45.520Z,97.70
2018-01-02T04:43:12.134Z,96.93
2018-01-02T04:45:38.542Z,96.93
2018-01-02T04:48:04.901Z,88.40
2018-01-02T04:50:31.394Z,91.57
2018-01-02T04:52:57.807Z,94.43
2018-01-02T04:55:24.182Z,90.00
2018-01-02T04:57:50.572Z,91.40
2018-01-02T05:00:17.000Z,98.23
2018-01-02T05:02:43.455Z,88.67
2018-01-02T05:05:09.904Z,87.33
2018-01-02T05:07:36.295Z,82.40
2018-01-02T05:10:02.696Z,82.97
2018-01-02T05:12:29.192Z,85.17
2018-01-02T05:14:55.680Z,87.60
2018-01-02T05:17:22.121Z,92.00
2018-01-02T05:19:48.527Z,96.10
2018-01-02T05:22:14.911Z,93.47
2018-01-02T05:24:41.289Z,90.47
2018-01-02T05:27:07.752Z,96.47
2018-01-02T05:29:34.148Z,95.60
2018-01-02T05:32:00.588Z,85.73
2018-01-02T05:34:26.987Z,84.63
2018-01-02T05:36:53.366Z,88.97
2018-01-02T05:39:19.822Z,91.87
2018-01-02T05:41:46.179Z,89.53
2018-01-02T05:44:12.567Z,87.87
2018-01-02T05:46:39.024Z,79.03
2018-01-02T05:49:05.399Z,83.10
2018-01-02T05:51:31.858Z,82.33
2018-01-02T05:53:58.213Z,80.20
2018-01-02T05:56:24.570Z,85.60
2018-01-02T05:58:51.027Z,89.80
2018-01-02T06:01:17.442Z,87.87
2018-01-02T06:03:43.860Z,81.83
2018-01-02T06:06:10.319Z,97.73
2018-01-02T06:08:36.855Z,110.77
2018-01-02T06:11:03.227Z,106.60
2018-01-02T06:13:29.713Z,110.37
2018-01-02T06:15:56.179Z,107.30
2018-01-02T06:18:22.603Z,105.10
2018-01-02T06:20:49.017Z,109.93
2018-01-02T06:23:15.837Z,108.77
2018-01-02T06:25:42.335Z,109.07
2018-01-02T06:28:08.891Z,109.40
2018-01-02T06:30:35.351Z,110.63
2018-01-02T06:33:01.738Z,130.90
2018-01-02T06:35:28.193Z,135.47
2018-01-02T06:37:54.555Z,136.07
2018-01-02T06:40:21.031Z,142.13
2018-01-02T06:42:47.447Z,133.70
2018-01-02T06:45:13.903Z,131.93
2018-01-02T06:47:40.258Z,131.60
2018-01-02T06:50:06.711Z,129.53
2018-01-02T06:52:33.131Z,129.27
2018-01-02T06:54:59.504Z,126.37
2018-01-02T06:57:25.900Z,116.53
2018-01-02T06:59:52.269Z,122.73
2018-01-02T07:02:18.782Z,146.13
2018-01-02T07:04:45.215Z,151.20
2018-01-02T07:07:11.599Z,173.45
2018-01-02T07:09:37.971Z,157.70
2018-01-02T07:12:04.471Z,161.87
2018-01-02T07:14:30.870Z,176.50
2018-01-02T07:16:57.332Z,180.63
2018-01-02T07:19:23.787Z,177.93
2018-01-02T07:21:50.143Z,159.30
2018-01-02T07:24:16.516Z,154.07
2018-01-02T07:26:42.990Z,168.10
2018-01-02T07:29:09.352Z,154.37
2018-01-02T07:31:35.762Z,171.90
2018-01-02T07:34:02.464Z,174.90
2018-01-02T07:36:29.312Z,184.27
2018-01-02T07:38:55.996Z,201.10
2018-01-02T07:41:22.485Z,189.80
2018-01-02T07:43:48.934Z,186.73
2018-01-02T07:46:15.680Z,183.93
2018-01-02T07:48:42.195Z,176.20
2018-01-02T07:51:08.577Z,146.73
2018-01-02T07:53:34.980Z,133.43
2018-01-02T07:56:01.367Z,144.87
2018-01-02T07:58:27.798Z,141.67
2018-01-02T08:00:54.723Z,137.60
2018-01-02T08:03:21.620Z,130.20
2018-01-02T08:05:48.238Z,137.97
2018-01-02T08:08:14.726Z,128.37
2018-01-02T08:10:41.184Z,138.63
2018-01-02T08:13:07.816Z,136.93
2018-01-02T08:15:34.210Z,131.17
2018-01-02T08:18:01.010Z,128.90
2018-01-02T08:20:27.460Z,125.03
2018-01-02T08:22:53.839Z,113.63
2018-01-02T08:25:22.376Z,72.93
2018-01-02T08:27:48.863Z,69.87
2018-01-02T08:30:15.372Z,70.73
2018-01-02T08:32:41.967Z,76.63
2018-01-02T08:35:08.451Z,74.37
2018-01-02T08:37:34.875Z,73.53
2018-01-02T08:40:01.298Z,74.77
2018-01-02T08:42:27.727Z,73.20
2018-01-02T08:44:54.149Z,71.43
2018-01-02T08:47:20.581Z,70.83
2018-01-02T08:49:47.377Z,68.07
2018-01-02T08:52:13.816Z,65.70
2018-01-02T08:54:40.248Z,72.97
2018-01-02T08:57:06.631Z,72.43
2018-01-02T08:59:33.135Z,59.67
2018-01-02T09:01:59.618Z,56.63
2018-01-02T09:04:26.051Z,51.20
2018-01-02T09:06:52.640Z,51.37
2018-01-02T09:09:19.528Z,50.13
2018-01-02T09:11:46.320Z,41.87
2018-01-02T09:14:12.715Z,45.37
2018-01-02T09:16:39.146Z,46.13
2018-01-02T09:19:05.623Z,49.87
2018-01-02T09:21:32.075Z,50.10
2018-01-02T09:23:58.557Z,47.67
2018-01-02T09:26:25.170Z,50.73
2018-01-02T09:28:51.835Z,48.13
2018-01-02T09:31:18.253Z,49.80
2018-01-02T09:33:44.688Z,46.93
2018-01-02T09:36:11.135Z,51.73
2018-01-02T09:38:37.701Z,45.47
2018-01-02T09:41:04.239Z,49.97
2018-01-02T09:43:30.753Z,47.33
2018-01-02T09:45:57.139Z,48.60
2018-01-02T09:48:23.477Z,44.90
2018-01-02T09:50:49.996Z,58.13
2018-01-02T09:53:16.410Z,51.53
2018-01-02T09:55:42.974Z,55.10
2018-01-02T09:58:09.428Z,57.33
2018-01-02T10:00:35.977Z,55.37
2018-01-02T10:03:02.372Z,57.73
2018-01-02T10:05:28.717Z,63.77
2018-01-02T10:07:55.300Z,58.50
2018-01-02T10:10:21.740Z,58.67
2018-01-02T10:12:48.092Z,64.63
2018-01-02T10:15:14.772Z,70.80
2018-01-02T10:17:41.308Z,82.13
2018-01-02T10:20:07.656Z,75.87
2018-01-02T10:22:34.069Z,86.23
2018-01-02T10:25:01.019Z,85.63
2018-01-02T10:27:27.562Z,79.43
2018-01-02T10:29:54.155Z,88.57
2018-01-02T10:32:20.591Z,84.13
2018-01-02T10:34:47.181Z,81.80
2018-01-02T10:37:13.547Z,63.87
2018-01-02T10:39:39.879Z,66.13
2018-01-02T10:42:06.219Z,61.53
2018-01-02T10:44:32.624Z,58.27
2018-01-02T10:46:59.095Z,59.57
2018-01-02T10:49:25.540Z,60.60
2018-01-02T10:51:52.029Z,49.63
2018-01-02T10:54:18.431Z,52.30
2018-01-02T10:56:44.935Z,50.27
2018-01-02T10:59:11.364Z,50.80
2018-01-02T11:01:37.905Z,47.70
2018-01-02T11:04:04.368Z,47.57
2018-01-02T11:06:30.808Z,55.97
2018-01-02T11:08:57.267Z,56.87
2018-01-02T11:11:29.857Z,57.57
2018-01-02T11:13:56.340Z,58.20
2018-01-02T11:16:22.835Z,52.70
2018-01-02T11:18:49.204Z,50.77
2018-01-02T11:21:16.374Z,57.37
2018-01-02T11:23:42.826Z,55.30
2018-01-02T11:26:09.426Z,57.03
2018-01-02T11:28:36.145Z,51.63
2018-01-02T11:31:02.631Z,50.83
2018-01-02T11:33:29.048Z,52.60
2018-01-02T11:35:55.471Z,53.33
2018-01-02T11:38:21.873Z,50.80
2018-01-02T11:40:48.229Z,44.73
2018-01-02T11:43:14.801Z,51.23
2018-01-02T11:45:41.223Z,50.53
2018-01-02T11:48:07.688Z,64.80
2018-01-02T11:50:34.113Z,59.93
2018-01-02T11:53:00.870Z,60.67
2018-01-02T11:55:27.392Z,54.60
2018-01-02T11:57:53.926Z,51.30
2018-01-02T12:00:20.478Z,72.57
2018-01-02T12:02:46.888Z,72.17
2018-01-02T12:05:13.371Z,81.03
2018-01-02T12:07:39.781Z,83.87
2018-01-02T12:10:06.155Z,83.27
2018-01-02T12:12:32.564Z,65.43
2018-01-02T12:14:58.939Z,78.93
2018-01-02T12:17:25.432Z,74.30
2018-01-02T12:19:51.991Z,74.30
2018-01-02T12:22:18.555Z,60.63
2018-01-02T12:24:45.224Z,75.37
2018-01-02T12:27:11.962Z,62.47
2018-01-02T12:29:38.583Z,53.20
2018-01-02T12:32:05.198Z,53.63
2018-01-02T12:34:31.790Z,67.50
2018-01-02T12:36:58.346Z,54.13
2018-01-02T12:39:24.819Z,61.47
2018-01-02T12:41:51.270Z,57.70
2018-01-02T12:44:17.735Z,51.13
2018-01-02T12:46:44.111Z,52.93
2018-01-02T12:49:10.487Z,46.80
2018-01-02T12:51:36.961Z,45.47
2018-01-02T12:54:03.460Z,46.10
2018-01-02T12:56:30.004Z,53.50
2018-01-02T12:58:56.487Z,54.80
2018-01-02T13:01:22.911Z,56.97
2018-01-02T13:03:49.459Z,47.30
2018-01-02T13:06:15.955Z,44.93
2018-01-02T13:08:42.416Z,48.83
2018-01-02T13:11:08.907Z,106.63
2018-01-02T13:13:35.463Z,110.43
2018-01-02T13:16:02.002Z,85.87
2018-01-02T13:18:28.496Z,60.20
2018-01-02T13:20:54.889Z,96.07
2018-01-02T13:23:21.276Z,65.27
2018-01-02T13:25:47.713Z,72.13
2018-01-02T13:28:14.105Z,78.10
2018-01-02T13:30:40.619Z,64.53
2018-01-02T13:33:07.040Z,69.83
2018-01-02T13:35:33.422Z,61.77
2018-01-02T13:37:59.960Z,61.87
2018-01-02T13:40:26.543Z,49.17
2018-01-02T13:42:52.920Z,48.63
2018-01-02T13:45:19.420Z,57.17
2018-01-02T13:47:46.252Z,64.63
2018-01-02T13:50:12.739Z,55.27
2018-01-02T13:52:39.173Z,47.97
2018-01-02T13:55:05.599Z,61.43
2018-01-02T13:57:32.059Z,57.77
2018-01-02T13:59:58.664Z,54.40
2018-01-02T14:02:25.088Z,73.10
2018-01-02T14:04:51.539Z,65.13
2018-01-02T14:07:18.126Z,65.83
2018-01-02T14:09:44.807Z,79.43
2018-01-02T14:12:13.775Z,94.13
2018-01-02T14:14:40.208Z,107.13
2018-01-02T14:17:06.692Z,83.90
2018-01-02T14:19:33.466Z,91.20
2018-01-02T14:22:00.026Z,93.13
2018-01-02T14:24:26.535Z,87.80
2018-01-02T14:26:53.001Z,91.73
2018-01-02T14:29:19.401Z,93.63
2018-01-02T14:31:45.976Z,90.33
2018-01-02T14:34:12.420Z,97.00
2018-01-02T14:36:38.860Z,92.90
2018-01-02T14:39:05.339Z,101.50
2018-01-02T14:41:31.715Z,94.57
2018-01-02T14:43:58.132Z,108.90
2018-01-02T14:46:24.667Z,103.30
2018-01-02T14:48:51.225Z,127.90
2018-01-02T14:51:17.839Z,137.20
2018-01-02T14:53:44.339Z,148.57
2018-01-02T14:56:11.417Z,148.03
2018-01-02T14:58:37.960Z,148.20
2018-01-02T15:01:04.559Z,154.30
2018-01-02T15:03:30.933Z,149.17
2018-01-02T15:05:57.825Z,156.87
2018-01-02T15:08:24.383Z,168.47
2018-01-02T15:10:50.880Z,174.60
2018-01-02T15:13:17.275Z,187.23
2018-01-02T15:15:43.667Z,188.40
2018-01-02T15:18:10.132Z,211.93
2018-01-02T15:20:36.675Z,211.30
2018-01-02T15:23:03.307Z,204.83
2018-01-02T15:25:29.676Z,223.03
2018-01-02T15:27:56.203Z,249.07
2018-01-02T15:30:22.828Z,256.87
2018-01-02T15:32:49.391Z,254.00
2018-01-02T15:35:16.178Z,251.57
2018-01-02T15:37:43.357Z,239.90
2018-01-02T15:40:10.000Z,233.37
2018-01-02T15:42:36.454Z,303.27
2018-01-02T15:45:03.056Z,332.07
2018-01-02T15:47:29.455Z,363.63
2018-01-02T15:49:55.827Z,374.70
2018-01-02T15:52:22.271Z,367.43
2018-01-02T15:54:48.665Z,349.43
2018-01-02T15:57:15.075Z,393.50
2018-01-02T15:59:41.482Z,463.20
2018-01-02T16:02:07.843Z,507.60
2018-01-02T16:04:34.296Z,465.23
2018-01-02T16:07:00.743Z,470.00
2018-01-02T16:09:27.315Z,476.20
2018-01-02T16:11:53.801Z,489.97
2018-01-02T16:14:20.247Z,477.40
2018-01-02T16:16:46.607Z,493.87
2018-01-02T16:19:13.802Z,553.20
2018-01-02T16:21:40.192Z,539.23
2018-01-02T16:24:06.579Z,556.30
2018-01-02T16:26:33.082Z,586.80
2018-01-02T16:28:59.972Z,607.80
2018-01-02T16:31:26.393Z,545.93
2018-01-02T16:33:52.835Z,550.40
2018-01-02T16:38:57.511Z,525.00
2018-01-02T16:41:23.924Z,557.60
2018-01-02T16:43:50.368Z,573.73
2018-01-02T16:46:16.893Z,572.60
2018-01-02T16:48:43.300Z,587.37
2018-01-02T16:51:09.804Z,559.57
2018-01-02T16:53:36.376Z,571.77
2018-01-02T16:56:02.842Z,561.73
2018-01-02T16:58:29.686Z,554.53
2018-01-02T17:00:56.344Z,584.93
2018-01-02T17:03:22.766Z,582.27
2018-01-02T17:05:49.442Z,562.70
2018-01-02T17:08:16.904Z,436.90
2018-01-02T17:10:43.289Z,444.53
2018-01-02T17:13:09.686Z,432.37
2018-01-02T17:15:36.213Z,378.77
2018-01-02T17:18:02.640Z,216.80
2018-01-02T17:20:29.131Z,190.80
2018-01-02T17:22:55.679Z,192.07
2018-01-02T17:25:22.092Z,186.60
2018-01-02T17:27:48.632Z,194.03
2018-01-02T17:30:15.131Z,176.73
2018-01-02T17:32:41.543Z,163.80
2018-01-02T17:35:07.994Z,148.90
2018-01-02T17:37:34.464Z,142.57
2018-01-02T17:40:00.942Z,136.37
2018-01-02T17:42:28.135Z,144.17
2018-01-02T17:44:54.796Z,132.27
2018-01-02T17:47:21.446Z,139.80
2018-01-02T17:49:47.928Z,138.80
2018-01-02T17:52:15.548Z,139.80
2018-01-02T17:54:42.727Z,125.07
2018-01-02T17:57:09.104Z,122.50
2018-01-02T17:59:35.583Z,117.63
2018-01-02T18:02:02.119Z,118.20
2018-01-02T18:04:28.655Z,126.80
2018-01-02T18:06:55.238Z,128.27
2018-01-02T18:09:22.008Z,116.53
2018-01-02T18:11:48.428Z,105.30
2018-01-02T18:14:15.234Z,108.00
2018-01-02T18:16:41.644Z,103.33
2018-01-02T18:19:08.075Z,93.90
2018-01-02T18:21:34.619Z,89.87
2018-01-02T18:24:01.243Z,96.30
2018-01-02T18:26:27.835Z,100.03
2018-01-02T18:28:54.438Z,111.70
2018-01-02T18:31:20.903Z,123.07
2018-01-02T18:33:47.645Z,132.60
2018-01-02T18:36:14.191Z,122.77
2018-01-02T18:38:47.804Z,117.87
2018-01-02T18:41:15.901Z,117.07
2018-01-02T18:43:43.324Z,114.90
2018-01-02T18:46:11.584Z,109.23
2018-01-02T18:48:45.324Z,108.97
2018-01-02T18:51:13.089Z,103.27
2018-01-02T18:53:40.551Z,107.17
2018-01-02T18:56:07.088Z,107.63
2018-01-02T18:58:33.751Z,112.50
2018-01-02T19:01:00.480Z,121.33
2018-01-02T19:03:27.084Z,150.40
2018-01-02T19:05:53.528Z,158.63
2018-01-02T19:08:20.155Z,139.27
2018-01-02T19:10:46.776Z,144.47
2018-01-02T19:13:13.620Z,148.77
2018-01-02T19:15:41.175Z,148.80
2018-01-02T19:18:09.512Z,150.83
2018-01-02T19:20:36.400Z,163.67
2018-01-02T19:23:03.171Z,199.80
2018-01-02T19:25:29.729Z,234.07
2018-01-02T19:28:03.160Z,270.70
2018-01-02T19:30:30.275Z,291.63
2018-01-02T19:32:56.771Z,315.73
2018-01-02T19:35:23.278Z,320.80
2018-01-02T19:37:49.786Z,331.07
2018-01-02T19:40:16.483Z,309.20
2018-01-02T19:42:42.997Z,307.07
2018-01-02T19:45:10.835Z,283.47
2018-01-02T19:47:39.053Z,282.87
2018-01-02T19:50:08.843Z,267.37
2018-01-02T19:52:35.562Z,259.87
2018-01-02T19:55:02.060Z,269.43
2018-01-02T19:57:29.414Z,260.27
2018-01-02T19:59:56.075Z,239.63
2018-01-02T20:02:22.886Z,231.60
2018-01-02T20:04:49.407Z,220.77
2018-01-02T20:07:15.892Z,200.30
2018-01-02T20:09:42.354Z,201.27
2018-01-02T20:12:09.499Z,202.07
2018-01-02T20:14:35.955Z,201.27
2018-01-02T20:17:02.475Z,212.07
2018-01-02T20:19:28.980Z,215.90
2018-01-02T20:21:55.441Z,224.53
2018-01-02T20:24:21.900Z,223.17
2018-01-02T20:26:48.304Z,228.13
2018-01-02T20:29:14.827Z,234.40
2018-01-02T20:31:41.324Z,229.20
2018-01-02T20:34:07.733Z,235.63
2018-01-02T20:36:34.273Z,236.73
2018-01-02T20:39:00.764Z,248.73
2018-01-02T20:41:27.220Z,260.77
2018-01-02T20:43:54.703Z,256.70
2018-01-02T20:46:21.279Z,260.63
2018-01-02T20:48:47.702Z,281.53
2018-01-02T20:51:14.231Z,285.17
2018-01-02T20:53:40.668Z,272.83
2018-01-02T20:56:07.071Z,280.37
2018-01-02T20:58:33.548Z,283.30
2018-01-02T21:00:59.950Z,281.30
2018-01-02T21:03:26.666Z,278.93
2018-01-02T21:05:53.123Z,266.53
2018-01-02T21:08:19.514Z,271.40
2018-01-02T21:10:45.911Z,267.97
2018-01-02T21:13:12.458Z,274.57
2018-01-02T21:15:38.884Z,278.03
2018-01-02T21:18:05.220Z,268.53
2018-01-02T21:20:31.634Z,234.97
2018-01-02T21:22:58.040Z,234.07
2018-01-02T21:25:24.468Z,224.53
2018-01-02T21:27:50.948Z,204.60
2018-01-02T21:30:17.414Z,186.63
2018-01-02T21:32:43.819Z,170.53
2018-01-02T21:35:10.324Z,169.17
2018-01-02T21:37:36.691Z,135.73
2018-01-02T21:40:03.080Z,139.47
2018-01-02T21:42:29.554Z,139.73
2018-01-02T21:44:55.995Z,127.63
2018-01-02T21:47:22.384Z,133.23
2018-01-02T21:49:48.800Z,140.47
2018-01-02T21:52:15.252Z,137.53
2018-01-02T21:54:41.620Z,130.93
2018-01-02T21:57:08.055Z,126.83
2018-01-02T21:59:34.513Z,121.90
2018-01-02T22:02:00.904Z,125.23
2018-01-02T22:04:27.420Z,116.00
2018-01-02T22:06:53.796Z,116.80
2018-01-02T22:09:20.142Z,110.80
2018-01-02T22:11:46.552Z,109.93
2018-01-02T22:14:12.946Z,114.40
2018-01-02T22:16:39.299Z,115.77
2018-01-02T22:19:05.707Z,109.43
2018-01-02T22:21:32.104Z,114.13
2018-01-02T22:23:58.490Z,112.90
2018-01-02T22:26:25.072Z,116.53
2018-01-02T22:28:51.520Z,121.10
2018-01-02T22:31:17.875Z,119.07
2018-01-02T22:33:44.307Z,120.80
2018-01-02T22:36:10.915Z,127.23
2018-01-02T22:38:37.299Z,113.90
2018-01-02T22:41:03.726Z,125.33
2018-01-02T22:43:30.071Z,120.90
2018-01-02T22:45:56.414Z,116.83
2018-01-02T22:48:22.835Z,118.43
2018-01-02T22:50:49.279Z,122.53
2018-01-02T22:53:15.691Z,119.53
2018-01-02T22:55:42.193Z,113.70
2018-01-02T22:58:08.603Z,112.47
2018-01-02T23:00:35.087Z,121.87
2018-01-02T23:03:01.444Z,126.60
2018-01-02T23:05:27.839Z,118.13
2018-01-02T23:07:54.255Z,117.27
2018-01-02T23:10:20.724Z,118.97
2018-01-02T23:12:47.175Z,127.50
2018-01-02T23:15:13.514Z,121.73
2018-01-02T23:17:39.987Z,130.43
2018-01-02T23:20:06.647Z,128.57
2018-01-02T23:22:33.023Z,142.10
2018-01-02T23:24:59.423Z,142.63
2018-01-02T23:27:25.839Z,146.03
2018-01-02T23:29:52.190Z,140.50
2018-01-02T23:32:18.669Z,142.20
2018-01-02T23:34:45.079Z,155.40
2018-01-02T23:37:11.467Z,137.93
2018-01-02T23:39:37.913Z,149.73
2018-01-02T23:42:04.335Z,147.43
2018-01-02T23:44:30.763Z,147.00
2018-01-02T23:46:57.171Z,139.40
2018-01-02T23:49:23.523Z,147.23
2018-01-02T23:51:49.915Z,150.93
2018-01-02T23:54:16.384Z,150.37
2018-01-02T23:56:42.825Z,150.13
2018-01-02T23:59:09.215Z,162.97
