createdAt,value
2019-06-20T00:01:28.342Z,4.55
2019-06-20T00:03:57.720Z,5.53
2019-06-20T00:06:27.134Z,5.05
2019-06-20T00:08:56.796Z,6.67
2019-06-20T00:11:26.317Z,7.37
2019-06-20T00:13:55.725Z,6.78
2019-06-20T00:16:25.168Z,5.50
2019-06-20T00:18:54.633Z,4.87
2019-06-20T00:21:24.076Z,7.95
2019-06-20T00:23:53.468Z,5.10
2019-06-20T00:26:22.880Z,3.90
2019-06-20T00:28:52.295Z,4.22
2019-06-20T00:31:21.701Z,4.55
2019-06-20T00:33:51.104Z,4.85
2019-06-20T00:36:20.498Z,4.67
2019-06-20T00:38:49.904Z,4.37
2019-06-20T00:41:19.283Z,4.12
2019-06-20T00:43:48.696Z,3.67
2019-06-20T00:46:18.067Z,4.78
2019-06-20T00:48:47.459Z,6.08
2019-06-20T00:51:16.928Z,3.70
2019-06-20T00:53:46.327Z,3.33
2019-06-20T00:56:15.844Z,4.22
2019-06-20T00:58:45.244Z,3.47
2019-06-20T01:01:14.751Z,3.05
2019-06-20T01:03:44.195Z,4.35
2019-06-20T01:06:13.604Z,2.12
2019-06-20T01:08:43.008Z,3.92
2019-06-20T01:11:12.423Z,2.62
2019-06-20T01:13:41.868Z,4.15
2019-06-20T01:16:11.264Z,2.95
2019-06-20T01:18:40.702Z,2.92
2019-06-20T01:21:10.124Z,3.20
2019-06-20T01:23:39.535Z,3.75
2019-06-20T01:26:08.978Z,2.40
2019-06-20T01:28:38.382Z,4.28
2019-06-20T01:31:07.756Z,3.77
2019-06-20T01:33:37.169Z,2.87
2019-06-20T01:36:06.544Z,5.97
2019-06-20T01:38:36.012Z,4.03
2019-06-20T01:41:06.390Z,2.55
2019-06-20T01:43:49.629Z,1.98
2019-06-20T01:46:06.917Z,5.15
2019-06-20T01:48:36.330Z,2.20
2019-06-20T01:51:05.748Z,2.00
2019-06-20T01:53:35.161Z,4.20
2019-06-20T01:56:04.677Z,1.82
2019-06-20T01:58:34.028Z,2.47
2019-06-20T02:01:03.483Z,4.60
2019-06-20T02:03:32.888Z,2.60
2019-06-20T02:06:02.312Z,2.40
2019-06-20T02:08:31.729Z,2.37
2019-06-20T02:11:01.097Z,2.80
2019-06-20T02:13:30.528Z,2.72
2019-06-20T02:15:59.967Z,3.08
2019-06-20T02:18:29.436Z,2.37
2019-06-20T02:20:59.446Z,2.60
2019-06-20T02:23:28.969Z,2.90
2019-06-20T02:25:58.368Z,2.67
2019-06-20T02:28:27.744Z,2.40
2019-06-20T02:30:57.166Z,3.02
2019-06-20T02:33:26.555Z,4.67
2019-06-20T02:35:55.993Z,3.42
2019-06-20T02:38:25.388Z,3.12
2019-06-20T02:40:54.783Z,4.85
2019-06-20T02:43:24.288Z,3.08
2019-06-20T02:45:53.699Z,3.10
2019-06-20T02:48:23.100Z,3.62
2019-06-20T02:50:52.538Z,4.50
2019-06-20T02:53:21.946Z,3.15
2019-06-20T02:55:51.335Z,2.87
2019-06-20T02:58:20.735Z,4.55
2019-06-20T03:00:55.635Z,3.27
2019-06-20T03:03:25.384Z,4.00
2019-06-20T03:05:54.807Z,3.27
2019-06-20T03:08:24.431Z,3.50
2019-06-20T03:10:53.844Z,4.20
2019-06-20T03:13:23.253Z,3.92
2019-06-20T03:15:52.676Z,3.42
2019-06-20T03:18:22.129Z,4.20
2019-06-20T03:20:51.577Z,4.00
2019-06-20T03:23:21.023Z,4.03
2019-06-20T03:25:50.416Z,3.27
2019-06-20T03:28:19.865Z,4.37
2019-06-20T03:30:49.256Z,6.22
2019-06-20T03:33:18.668Z,4.53
2019-06-20T03:35:48.076Z,4.75
2019-06-20T03:38:17.511Z,4.37
2019-06-20T03:40:46.923Z,3.40
2019-06-20T03:43:16.456Z,4.90
2019-06-20T03:45:45.972Z,4.15
2019-06-20T03:48:15.412Z,4.20
2019-06-20T03:50:44.815Z,3.80
2019-06-20T03:53:14.221Z,3.75
2019-06-20T03:55:43.716Z,3.87
2019-06-20T03:58:13.133Z,2.98
2019-06-20T04:00:42.600Z,3.67
2019-06-20T04:03:12.278Z,3.33
2019-06-20T04:05:41.658Z,4.25
2019-06-20T04:08:11.089Z,4.05
2019-06-20T04:10:40.500Z,3.47
2019-06-20T04:13:09.897Z,4.95
2019-06-20T04:15:39.287Z,3.60
2019-06-20T04:18:08.861Z,5.15
2019-06-20T04:20:38.316Z,5.45
2019-06-20T04:23:07.732Z,3.75
2019-06-20T04:25:37.177Z,3.47
2019-06-20T04:28:06.625Z,2.90
2019-06-20T04:30:36.012Z,4.92
2019-06-20T04:33:05.432Z,3.95
2019-06-20T04:35:34.859Z,2.87
2019-06-20T04:38:04.311Z,3.02
2019-06-20T04:40:33.714Z,3.55
2019-06-20T04:43:03.128Z,3.92
2019-06-20T04:45:51.548Z,4.12
2019-06-20T04:48:20.943Z,4.12
2019-06-20T04:50:50.427Z,3.52
2019-06-20T04:53:19.796Z,3.27
2019-06-20T04:55:49.204Z,3.77
2019-06-20T04:58:18.600Z,3.10
2019-06-20T05:00:48.008Z,3.22
2019-06-20T05:03:17.403Z,2.87
2019-06-20T05:05:46.827Z,5.03
2019-06-20T05:08:16.239Z,2.83
2019-06-20T05:10:45.736Z,3.10
2019-06-20T05:13:15.136Z,5.75
2019-06-20T05:15:52.505Z,3.00
2019-06-20T05:18:15.575Z,3.30
2019-06-20T05:20:45.068Z,3.08
2019-06-20T05:23:14.483Z,2.80
2019-06-20T05:25:43.891Z,2.75
2019-06-20T05:28:13.327Z,2.77
2019-06-20T05:30:42.728Z,6.37
2019-06-20T05:33:12.130Z,4.83
2019-06-20T05:35:42.008Z,2.65
2019-06-20T05:38:11.501Z,2.45
2019-06-20T05:40:40.915Z,3.75
2019-06-20T05:43:10.309Z,4.10
2019-06-20T05:45:39.736Z,3.60
2019-06-20T05:48:09.398Z,3.20
2019-06-20T05:50:39.418Z,4.53
2019-06-20T05:53:08.807Z,4.40
2019-06-20T05:55:38.210Z,3.90
2019-06-20T05:58:07.643Z,4.70
2019-06-20T06:00:37.046Z,5.05
2019-06-20T06:03:07.242Z,3.60
2019-06-20T06:05:37.165Z,3.60
2019-06-20T06:08:06.706Z,5.05
2019-06-20T06:10:36.084Z,3.15
2019-06-20T06:13:05.708Z,4.28
2019-06-20T06:15:35.153Z,3.98
2019-06-20T06:18:04.588Z,3.55
2019-06-20T06:20:34.084Z,4.25
2019-06-20T06:23:03.471Z,3.70
2019-06-20T06:25:32.851Z,3.80
2019-06-20T06:28:02.281Z,4.97
2019-06-20T06:30:31.775Z,4.25
2019-06-20T06:33:01.255Z,4.25
2019-06-20T06:35:30.638Z,4.53
2019-06-20T06:38:00.059Z,4.10
2019-06-20T06:40:29.438Z,4.95
2019-06-20T06:42:58.863Z,4.67
2019-06-20T06:45:28.267Z,4.28
2019-06-20T06:47:57.729Z,5.17
2019-06-20T06:50:27.312Z,5.95
2019-06-20T06:52:56.729Z,6.28
2019-06-20T06:55:27.698Z,10.03
2019-06-20T06:57:57.288Z,6.60
2019-06-20T07:00:26.997Z,7.37
2019-06-20T07:02:56.431Z,6.08
2019-06-20T07:05:25.924Z,12.40
2019-06-20T07:07:55.338Z,7.15
2019-06-20T07:10:25.205Z,5.65
2019-06-20T07:12:54.594Z,6.60
2019-06-20T07:15:24.368Z,9.08
2019-06-20T07:17:53.818Z,6.83
2019-06-20T07:20:23.279Z,9.75
2019-06-20T07:22:52.756Z,7.03
2019-06-20T07:25:22.419Z,7.62
2019-06-20T07:27:51.873Z,7.55
2019-06-20T07:30:21.251Z,6.78
2019-06-20T07:32:50.689Z,5.72
2019-06-20T07:35:20.132Z,5.28
2019-06-20T07:37:49.528Z,6.70
2019-06-20T07:40:19.311Z,5.40
2019-06-20T07:42:48.623Z,6.50
2019-06-20T07:45:19.516Z,4.55
2019-06-20T07:47:48.916Z,4.97
2019-06-20T07:50:18.440Z,4.25
2019-06-20T07:53:01.592Z,4.67
2019-06-20T07:55:19.341Z,4.75
2019-06-20T07:57:48.764Z,5.42
2019-06-20T08:00:19.016Z,9.85
2019-06-20T08:02:48.439Z,5.30
2019-06-20T08:05:17.933Z,5.67
2019-06-20T08:07:47.367Z,4.15
2019-06-20T08:10:18.780Z,4.47
2019-06-20T08:12:48.249Z,4.62
2019-06-20T08:15:18.178Z,4.95
2019-06-20T08:17:47.573Z,5.17
2019-06-20T08:20:18.688Z,5.30
2019-06-20T08:22:48.270Z,6.28
2019-06-20T08:25:18.143Z,5.55
2019-06-20T08:27:53.490Z,5.50
2019-06-20T08:30:24.784Z,4.67
2019-06-20T08:32:54.502Z,6.47
2019-06-20T08:35:26.388Z,6.08
2019-06-20T08:37:57.501Z,4.35
2019-06-20T08:40:28.048Z,5.72
2019-06-20T08:42:59.749Z,4.70
2019-06-20T08:45:31.061Z,4.50
2019-06-20T08:48:00.457Z,4.75
2019-06-20T08:50:30.027Z,3.67
2019-06-20T08:52:59.796Z,4.37
2019-06-20T08:55:29.389Z,5.75
2019-06-20T08:57:59.722Z,4.92
2019-06-20T09:00:30.198Z,4.25
2019-06-20T09:03:00.457Z,4.87
2019-06-20T09:05:30.926Z,4.25
2019-06-20T09:10:40.567Z,4.35
2019-06-20T09:13:11.504Z,3.83
2019-06-20T09:15:41.274Z,4.72
2019-06-20T09:18:10.775Z,4.53
2019-06-20T09:20:40.441Z,4.20
2019-06-20T09:23:09.895Z,4.05
2019-06-20T09:25:39.521Z,3.72
2019-06-20T09:28:09.328Z,4.00
2019-06-20T09:30:39.487Z,4.25
2019-06-20T09:33:08.877Z,3.10
2019-06-20T09:35:38.412Z,2.70
2019-06-20T09:38:08.004Z,3.12
2019-06-20T09:40:37.432Z,3.12
2019-06-20T09:43:07.316Z,3.05
2019-06-20T09:45:36.811Z,4.40
2019-06-20T09:48:06.221Z,2.40
2019-06-20T09:50:35.695Z,2.95
2019-06-20T09:53:05.122Z,6.17
2019-06-20T09:55:34.523Z,6.17
2019-06-20T09:58:04.015Z,3.37
2019-06-20T10:00:34.659Z,3.85
2019-06-20T10:03:04.657Z,4.05
2019-06-20T10:05:34.119Z,3.33
2019-06-20T10:08:03.512Z,3.42
2019-06-20T10:10:33.760Z,2.52
2019-06-20T10:13:03.154Z,2.60
2019-06-20T10:15:34.692Z,3.10
2019-06-20T10:18:04.243Z,2.75
2019-06-20T10:20:33.646Z,2.47
2019-06-20T10:23:03.958Z,2.10
2019-06-20T10:25:33.394Z,2.60
2019-06-20T10:28:02.800Z,2.70
2019-06-20T10:30:32.190Z,2.65
2019-06-20T10:33:01.612Z,2.58
2019-06-20T10:35:31.007Z,1.45
2019-06-20T10:38:00.527Z,3.50
2019-06-20T10:40:30.014Z,1.70
2019-06-20T10:42:59.415Z,2.47
2019-06-20T10:45:29.574Z,1.40
2019-06-20T10:47:59.120Z,3.30
2019-06-20T10:50:28.564Z,2.27
2019-06-20T10:52:57.957Z,2.33
2019-06-20T10:55:27.480Z,3.02
2019-06-20T10:57:56.884Z,2.58
2019-06-20T11:00:31.169Z,3.58
2019-06-20T11:02:58.067Z,3.65
2019-06-20T11:05:27.567Z,2.52
2019-06-20T11:07:56.995Z,2.67
2019-06-20T11:10:28.075Z,2.22
2019-06-20T11:12:57.464Z,2.92
2019-06-20T11:15:27.074Z,2.70
2019-06-20T11:17:57.100Z,3.10
2019-06-20T11:20:26.941Z,1.92
2019-06-20T11:22:56.335Z,2.00
2019-06-20T11:25:27.627Z,1.42
2019-06-20T11:27:57.062Z,2.42
2019-06-20T11:30:27.411Z,2.02
2019-06-20T11:32:56.819Z,2.05
2019-06-20T11:35:26.224Z,1.92
2019-06-20T11:37:55.632Z,2.00
2019-06-20T11:40:25.056Z,2.90
2019-06-20T11:42:54.462Z,2.52
2019-06-20T11:45:23.861Z,2.70
2019-06-20T11:47:53.339Z,3.12
2019-06-20T11:50:22.946Z,2.20
2019-06-20T11:52:52.428Z,2.62
2019-06-20T11:55:21.935Z,2.42
2019-06-20T11:57:51.326Z,2.85
2019-06-20T12:00:21.454Z,2.10
2019-06-20T12:02:50.831Z,2.60
2019-06-20T12:05:20.387Z,2.55
2019-06-20T12:07:50.165Z,2.40
2019-06-20T12:10:19.855Z,2.95
2019-06-20T12:12:49.362Z,2.70
2019-06-20T12:15:19.283Z,3.50
2019-06-20T12:17:49.301Z,6.30
2019-06-20T12:20:19.196Z,2.37
2019-06-20T12:22:50.483Z,3.55
2019-06-20T12:25:20.512Z,4.05
2019-06-20T12:27:50.232Z,3.12
2019-06-20T12:30:21.200Z,4.17
2019-06-20T12:32:50.698Z,3.45
2019-06-20T12:35:20.149Z,2.60
2019-06-20T12:37:49.983Z,2.60
2019-06-20T12:40:20.251Z,7.53
2019-06-20T12:42:49.791Z,5.80
2019-06-20T12:45:19.351Z,3.80
2019-06-20T12:47:49.992Z,6.42
2019-06-20T12:50:19.895Z,3.52
2019-06-20T12:52:49.702Z,2.70
2019-06-20T12:55:19.229Z,2.70
2019-06-20T12:57:48.721Z,3.17
2019-06-20T13:00:18.837Z,3.02
2019-06-20T13:02:49.599Z,2.67
2019-06-20T13:05:19.515Z,4.53
2019-06-20T13:07:50.143Z,3.10
2019-06-20T13:10:20.048Z,2.47
2019-06-20T13:12:49.626Z,2.58
2019-06-20T13:15:19.123Z,2.30
2019-06-20T13:17:49.095Z,2.60
2019-06-20T13:20:18.952Z,2.58
2019-06-20T13:22:49.528Z,2.27
2019-06-20T13:25:19.241Z,4.53
2019-06-20T13:27:50.249Z,3.22
2019-06-20T13:30:20.203Z,2.45
2019-06-20T13:32:49.599Z,3.87
2019-06-20T13:35:20.688Z,3.17
2019-06-20T13:37:50.172Z,5.20
2019-06-20T13:40:19.936Z,3.12
2019-06-20T13:42:50.357Z,2.47
2019-06-20T13:45:22.541Z,2.47
2019-06-20T13:47:52.200Z,2.15
2019-06-20T13:50:22.077Z,2.25
2019-06-20T13:52:51.651Z,3.12
2019-06-20T13:55:21.351Z,2.67
2019-06-20T13:57:51.025Z,1.87
2019-06-20T14:00:21.399Z,2.45
2019-06-20T14:02:51.647Z,2.85
2019-06-20T14:05:21.831Z,2.30
2019-06-20T14:07:53.893Z,2.85
2019-06-20T14:10:23.090Z,3.67
2019-06-20T14:12:52.521Z,2.92
2019-06-20T14:15:22.241Z,2.50
2019-06-20T14:17:51.801Z,3.75
2019-06-20T14:20:22.784Z,3.75
2019-06-20T14:22:52.288Z,5.85
2019-06-20T14:25:21.941Z,3.15
2019-06-20T14:27:51.712Z,2.92
2019-06-20T14:30:22.256Z,3.42
2019-06-20T14:32:51.781Z,4.30
2019-06-20T14:35:21.338Z,3.83
2019-06-20T14:37:51.796Z,4.67
2019-06-20T14:40:22.453Z,6.12
2019-06-20T14:42:52.381Z,5.35
2019-06-20T14:45:22.303Z,5.03
2019-06-20T14:47:52.694Z,3.87
2019-06-20T14:50:23.527Z,2.98
2019-06-20T14:52:54.178Z,5.08
2019-06-20T14:55:24.147Z,7.85
2019-06-20T14:57:54.735Z,5.28
2019-06-20T15:00:25.283Z,6.08
2019-06-20T15:02:58.311Z,4.10
2019-06-20T15:05:25.716Z,4.10
2019-06-20T15:07:55.937Z,4.87
2019-06-20T15:10:25.584Z,4.45
2019-06-20T15:12:55.876Z,6.95
2019-06-20T15:15:25.580Z,5.12
2019-06-20T15:17:56.360Z,4.17
2019-06-20T15:20:26.048Z,5.70
2019-06-20T15:22:56.711Z,4.22
2019-06-20T15:25:26.329Z,4.70
2019-06-20T15:27:58.073Z,3.22
2019-06-20T15:30:27.485Z,3.52
2019-06-20T15:33:07.568Z,3.75
2019-06-20T15:35:28.004Z,4.20
2019-06-20T15:37:57.798Z,4.22
2019-06-20T15:40:27.323Z,3.55
2019-06-20T15:42:57.341Z,3.15
2019-06-20T15:45:27.792Z,3.90
2019-06-20T15:47:57.239Z,3.33
2019-06-20T15:50:26.671Z,4.85
2019-06-20T15:52:56.057Z,3.35
2019-06-20T15:55:25.533Z,4.08
2019-06-20T15:57:54.920Z,3.22
2019-06-20T16:00:24.344Z,3.12
2019-06-20T16:03:05.890Z,3.65
2019-06-20T16:05:25.072Z,2.87
2019-06-20T16:07:54.492Z,2.87
2019-06-20T16:10:24.248Z,2.62
2019-06-20T16:12:53.635Z,3.02
2019-06-20T16:15:23.274Z,3.08
2019-06-20T16:17:52.739Z,3.72
2019-06-20T16:20:22.386Z,3.67
2019-06-20T16:22:51.790Z,4.75
2019-06-20T16:25:21.260Z,3.60
2019-06-20T16:27:50.747Z,2.52
2019-06-20T16:30:20.554Z,2.83
2019-06-20T16:32:49.980Z,3.42
2019-06-20T16:35:20.102Z,2.72
2019-06-20T16:37:49.529Z,4.05
2019-06-20T16:40:26.428Z,3.45
2019-06-20T16:42:55.842Z,3.12
2019-06-20T16:45:25.378Z,3.35
2019-06-20T16:47:54.835Z,3.50
2019-06-20T16:50:24.267Z,2.62
2019-06-20T16:52:53.852Z,3.35
2019-06-20T16:55:23.607Z,5.83
2019-06-20T16:57:53.025Z,3.12
2019-06-20T17:00:22.629Z,2.65
2019-06-20T17:02:52.075Z,3.67
2019-06-20T17:05:21.669Z,3.62
2019-06-20T17:07:51.067Z,5.15
2019-06-20T17:10:21.397Z,3.60
2019-06-20T17:12:50.817Z,4.92
2019-06-20T17:15:20.581Z,2.42
2019-06-20T17:17:50.065Z,2.37
2019-06-20T17:20:20.241Z,2.62
2019-06-20T17:22:49.675Z,2.92
2019-06-20T17:25:19.236Z,2.62
2019-06-20T17:27:48.696Z,2.95
2019-06-20T17:30:18.531Z,2.52
2019-06-20T17:32:47.941Z,3.12
2019-06-20T17:35:17.685Z,2.60
2019-06-20T17:37:47.099Z,3.42
2019-06-20T17:40:17.140Z,4.55
2019-06-20T17:42:46.880Z,4.87
2019-06-20T17:45:16.590Z,3.55
2019-06-20T17:47:46.030Z,2.15
2019-06-20T17:50:15.811Z,2.90
2019-06-20T17:52:45.314Z,2.95
2019-06-20T17:55:14.965Z,2.80
2019-06-20T17:57:44.375Z,2.47
2019-06-20T18:00:14.284Z,2.72
2019-06-20T18:02:43.733Z,2.50
2019-06-20T18:05:13.243Z,3.37
2019-06-20T18:07:42.628Z,2.62
2019-06-20T18:10:12.574Z,2.47
2019-06-20T18:12:42.094Z,2.52
2019-06-20T18:15:13.260Z,2.30
2019-06-20T18:17:42.665Z,2.83
2019-06-20T18:20:12.381Z,3.62
2019-06-20T18:22:42.083Z,2.55
2019-06-20T18:25:12.461Z,3.85
2019-06-20T18:27:41.904Z,3.62
2019-06-20T18:30:12.393Z,2.87
2019-06-20T18:32:41.851Z,2.90
2019-06-20T18:35:11.357Z,2.60
2019-06-20T18:37:40.815Z,3.25
2019-06-20T18:40:11.589Z,2.98
2019-06-20T18:42:40.984Z,3.55
2019-06-20T18:45:10.685Z,2.92
2019-06-20T18:47:40.165Z,2.77
2019-06-20T18:50:10.134Z,3.37
2019-06-20T18:52:51.687Z,3.75
2019-06-20T18:55:11.477Z,2.75
2019-06-20T18:57:40.881Z,3.10
2019-06-20T19:00:11.231Z,3.98
2019-06-20T19:02:40.640Z,4.33
2019-06-20T19:05:10.317Z,5.22
2019-06-20T19:07:39.738Z,3.62
2019-06-20T19:10:09.549Z,4.08
2019-06-20T19:12:38.931Z,6.83
2019-06-20T19:15:08.877Z,6.45
2019-06-20T19:17:38.326Z,5.97
2019-06-20T19:20:08.019Z,4.92
2019-06-20T19:22:37.468Z,5.20
2019-06-20T19:25:07.122Z,5.85
2019-06-20T19:27:45.994Z,6.17
2019-06-20T19:30:08.168Z,5.78
2019-06-20T19:32:37.591Z,11.78
2019-06-20T19:35:10.150Z,6.65
2019-06-20T19:37:38.531Z,5.55
2019-06-20T19:40:08.412Z,6.20
2019-06-20T19:42:37.880Z,10.08
2019-06-20T19:45:08.863Z,6.85
2019-06-20T19:47:38.312Z,7.08
2019-06-20T19:50:10.318Z,6.45
2019-06-20T19:52:39.958Z,6.65
2019-06-20T19:55:10.054Z,7.62
2019-06-20T19:57:39.500Z,7.85
2019-06-20T20:00:09.730Z,7.53
2019-06-20T20:02:39.232Z,8.30
2019-06-20T20:05:18.385Z,9.43
2019-06-20T20:07:40.038Z,7.85
2019-06-20T20:10:09.778Z,8.63
2019-06-20T20:12:39.201Z,8.48
2019-06-20T20:15:09.744Z,8.50
2019-06-20T20:17:39.132Z,10.13
2019-06-20T20:20:09.432Z,10.10
2019-06-20T20:22:38.875Z,8.05
2019-06-20T20:25:08.515Z,8.98
2019-06-20T20:27:37.953Z,6.87
2019-06-20T20:30:07.506Z,10.18
2019-06-20T20:32:36.920Z,9.33
2019-06-20T20:35:07.061Z,7.17
2019-06-20T20:37:36.482Z,7.10
2019-06-20T20:40:06.317Z,7.90
2019-06-20T20:42:35.706Z,7.45
2019-06-20T20:45:05.407Z,7.55
2019-06-20T20:47:34.841Z,6.78
2019-06-20T20:50:04.706Z,7.55
2019-06-20T20:52:34.098Z,6.47
2019-06-20T20:55:03.551Z,6.20
2019-06-20T20:57:33.025Z,5.83
2019-06-20T21:00:02.404Z,4.33
2019-06-20T21:02:31.855Z,5.50
2019-06-20T21:05:01.235Z,2.35
2019-06-20T21:07:30.656Z,2.17
2019-06-20T21:10:00.074Z,2.62
2019-06-20T21:12:29.507Z,2.20
2019-06-20T21:14:58.928Z,1.50
2019-06-20T21:17:28.385Z,1.30
2019-06-20T21:19:57.833Z,4.80
2019-06-20T21:22:27.254Z,1.25
2019-06-20T21:24:56.652Z,2.17
2019-06-20T21:27:26.055Z,1.17
2019-06-20T21:29:55.516Z,0.72
2019-06-20T21:32:24.951Z,0.93
2019-06-20T21:34:54.372Z,2.85
2019-06-20T21:37:23.756Z,0.70
2019-06-20T21:39:53.213Z,0.88
2019-06-20T21:42:22.648Z,1.87
2019-06-20T21:44:52.031Z,1.70
2019-06-20T21:47:21.432Z,0.80
2019-06-20T21:49:50.813Z,0.82
2019-06-20T21:52:20.240Z,1.72
2019-06-20T21:54:49.627Z,2.67
2019-06-20T21:57:19.131Z,1.00
2019-06-20T21:59:48.505Z,0.93
2019-06-20T22:02:17.934Z,0.80
2019-06-20T22:04:54.515Z,2.02
2019-06-20T22:07:18.410Z,1.92
2019-06-20T22:09:47.819Z,1.00
2019-06-20T22:12:17.249Z,1.22
2019-06-20T22:14:46.652Z,2.40
2019-06-20T22:17:16.051Z,1.92
2019-06-20T22:19:45.485Z,0.78
2019-06-20T22:22:14.870Z,1.05
2019-06-20T22:24:44.353Z,1.10
2019-06-20T22:27:13.763Z,1.77
2019-06-20T22:29:43.176Z,1.20
2019-06-20T22:32:12.603Z,2.00
2019-06-20T22:34:42.002Z,2.65
2019-06-20T22:37:11.418Z,1.17
2019-06-20T22:39:40.829Z,1.45
2019-06-20T22:42:10.256Z,0.90
2019-06-20T22:44:39.644Z,1.35
2019-06-20T22:47:09.033Z,1.17
2019-06-20T22:49:38.407Z,1.30
2019-06-20T22:52:07.837Z,2.17
2019-06-20T22:54:37.250Z,0.88
2019-06-20T22:57:06.630Z,1.10
2019-06-20T22:59:36.036Z,2.27
2019-06-20T23:02:05.449Z,2.50
2019-06-20T23:04:34.837Z,1.27
2019-06-20T23:07:04.262Z,1.27
2019-06-20T23:09:33.665Z,2.98
2019-06-20T23:12:03.044Z,3.83
2019-06-20T23:14:32.488Z,2.40
2019-06-20T23:17:01.887Z,1.90
2019-06-20T23:19:31.300Z,2.27
2019-06-20T23:22:00.693Z,2.12
2019-06-20T23:24:30.083Z,0.95
2019-06-20T23:26:59.461Z,1.50
2019-06-20T23:29:28.900Z,1.60
2019-06-20T23:31:58.360Z,1.50
2019-06-20T23:34:27.785Z,1.60
2019-06-20T23:37:11.820Z,1.80
2019-06-20T23:39:28.557Z,2.45
2019-06-20T23:41:57.915Z,1.95
2019-06-20T23:44:27.296Z,3.33
2019-06-20T23:46:56.720Z,1.40
2019-06-20T23:49:26.107Z,2.00
2019-06-20T23:52:06.188Z,5.03
2019-06-20T23:54:35.574Z,1.55
2019-06-20T23:57:04.981Z,1.27
2019-06-20T23:59:34.372Z,1.50
