createdAt,value
2024-02-13T00:01:34.567Z,94129.23
2024-02-13T00:04:02.732Z,94123.88
2024-02-13T00:06:30.808Z,94124.73
2024-02-13T00:08:59.278Z,94126.36
2024-02-13T00:11:27.523Z,94128.46
2024-02-13T00:13:58.125Z,94129.45
2024-02-13T00:16:26.993Z,94126.07
2024-02-13T00:18:55.096Z,94127.77
2024-02-13T00:21:24.040Z,94130.96
2024-02-13T00:23:52.183Z,94132.70
2024-02-13T00:26:20.305Z,94137.29
2024-02-13T00:28:48.625Z,94140.71
2024-02-13T00:31:17.067Z,94142.54
2024-02-13T00:33:45.252Z,94141.64
2024-02-13T00:36:13.812Z,94143.02
2024-02-13T00:38:44.335Z,94144.60
2024-02-13T00:41:13.379Z,94148.45
2024-02-13T00:43:41.535Z,94144.14
2024-02-13T00:46:11.459Z,94147.97
2024-02-13T00:48:40.974Z,94147.73
2024-02-13T00:51:09.306Z,94150.39
2024-02-13T00:53:39.374Z,94147.56
2024-02-13T00:56:10.763Z,94148.35
2024-02-13T00:58:45.092Z,94146.96
2024-02-13T01:01:14.239Z,94145.97
2024-02-13T01:03:43.034Z,94144.65
2024-02-13T01:06:11.450Z,94144.67
2024-02-13T01:08:39.849Z,94141.47
2024-02-13T01:11:08.767Z,94138.07
2024-02-13T01:13:37.138Z,94138.52
2024-02-13T01:16:05.343Z,94142.06
2024-02-13T01:18:33.548Z,94143.04
2024-02-13T01:21:01.777Z,94142.45
2024-02-13T01:23:29.937Z,94145.91
2024-02-13T01:25:58.029Z,94144.67
2024-02-13T01:28:27.035Z,94142.67
2024-02-13T01:30:55.054Z,94144.66
2024-02-13T01:33:23.547Z,94145.59
2024-02-13T01:35:52.308Z,94151.94
2024-02-13T01:38:21.675Z,94149.61
2024-02-13T01:40:50.080Z,94155.41
2024-02-13T01:43:18.099Z,94154.66
2024-02-13T01:45:49.570Z,94155.59
2024-02-13T01:48:22.635Z,94157.23
2024-02-13T01:50:51.317Z,94155.36
2024-02-13T01:53:22.476Z,94152.86
2024-02-13T01:55:51.587Z,94152.36
2024-02-13T01:58:20.999Z,94156.33
2024-02-13T02:00:50.175Z,94154.30
2024-02-13T02:03:19.066Z,94158.27
2024-02-13T02:05:47.729Z,94161.83
2024-02-13T02:08:16.684Z,94161.00
2024-02-13T02:10:45.912Z,94158.26
2024-02-13T02:13:16.029Z,94158.65
2024-02-13T02:15:44.353Z,94156.82
2024-02-13T02:18:12.482Z,94158.67
2024-02-13T02:20:40.777Z,94158.66
2024-02-13T02:23:08.976Z,94161.14
2024-02-13T02:25:37.083Z,94157.86
2024-02-13T02:28:05.711Z,94161.38
2024-02-13T02:30:33.938Z,94157.66
2024-02-13T02:33:04.236Z,94156.20
2024-02-13T02:35:32.457Z,94156.59
2024-02-13T02:38:00.863Z,94161.30
2024-02-13T02:40:29.433Z,94162.08
2024-02-13T02:42:57.793Z,94163.77
2024-02-13T02:45:25.780Z,94165.25
2024-02-13T02:47:54.084Z,94165.55
2024-02-13T02:50:23.930Z,94167.86
2024-02-13T02:52:52.835Z,94165.66
2024-02-13T02:55:22.678Z,94171.66
2024-02-13T02:57:52.324Z,94169.13
2024-02-13T03:00:21.718Z,94171.02
2024-02-13T03:02:50.057Z,94166.77
2024-02-13T03:05:18.326Z,94166.89
2024-02-13T03:07:47.579Z,94168.70
2024-02-13T03:10:15.855Z,94170.13
2024-02-13T03:12:45.527Z,94172.07
2024-02-13T03:15:13.753Z,94176.48
2024-02-13T03:17:42.358Z,94177.75
2024-02-13T03:20:12.491Z,94180.71
2024-02-13T03:22:41.215Z,94187.13
2024-02-13T03:25:10.381Z,94193.49
2024-02-13T03:27:38.945Z,94194.83
2024-02-13T03:30:09.027Z,94196.36
2024-02-13T03:32:37.306Z,94200.58
2024-02-13T03:35:05.618Z,94205.34
2024-02-13T03:37:33.681Z,94205.81
2024-02-13T03:40:02.210Z,94209.02
2024-02-13T03:42:30.234Z,94210.27
2024-02-13T03:44:58.239Z,94211.11
2024-02-13T03:47:26.421Z,94209.81
2024-02-13T03:49:54.582Z,94210.88
2024-02-13T03:52:22.935Z,94210.45
2024-02-13T03:54:51.067Z,94216.10
2024-02-13T03:57:19.418Z,94217.63
2024-02-13T03:59:47.573Z,94221.44
2024-02-13T04:02:15.704Z,94226.05
2024-02-13T04:04:43.943Z,94224.83
2024-02-13T04:07:12.026Z,94233.95
2024-02-13T04:09:40.504Z,94234.50
2024-02-13T04:12:10.728Z,94241.11
2024-02-13T04:14:39.344Z,94246.61
2024-02-13T04:17:07.583Z,94252.06
2024-02-13T04:19:35.836Z,94254.16
2024-02-13T04:22:05.266Z,94256.48
2024-02-13T04:24:33.333Z,94257.77
2024-02-13T04:27:01.391Z,94260.67
2024-02-13T04:29:29.627Z,94263.18
2024-02-13T04:31:57.676Z,94268.94
2024-02-13T04:34:27.770Z,94268.02
2024-02-13T04:36:57.224Z,94275.92
2024-02-13T04:39:26.042Z,94276.48
2024-02-13T04:41:54.230Z,94279.01
2024-02-13T04:44:22.525Z,94281.68
2024-02-13T04:46:50.609Z,94282.70
2024-02-13T04:49:18.823Z,94282.57
2024-02-13T04:51:47.020Z,94283.95
2024-02-13T04:54:15.013Z,94280.05
2024-02-13T04:56:43.190Z,94281.96
2024-02-13T04:59:16.489Z,94282.27
2024-02-13T05:01:46.251Z,94288.48
2024-02-13T05:04:17.219Z,94289.99
2024-02-13T05:07:04.686Z,94295.78
2024-02-13T05:09:32.863Z,94295.97
2024-02-13T05:12:00.939Z,94298.67
2024-02-13T05:14:29.518Z,94303.57
2024-02-13T05:16:57.641Z,94302.91
2024-02-13T05:19:27.351Z,94306.58
2024-02-13T05:21:57.012Z,94304.71
2024-02-13T05:24:25.147Z,94313.39
2024-02-13T05:26:53.344Z,94318.20
2024-02-13T05:29:21.556Z,94317.36
2024-02-13T05:31:51.651Z,94321.39
2024-02-13T05:34:20.218Z,94318.39
2024-02-13T05:36:49.057Z,94323.69
2024-02-13T05:39:17.208Z,94330.13
2024-02-13T05:41:45.589Z,94334.59
2024-02-13T05:44:14.226Z,94339.31
2024-02-13T05:46:43.601Z,94344.44
2024-02-13T05:49:12.113Z,94349.30
2024-02-13T05:51:40.254Z,94355.48
2024-02-13T05:54:10.988Z,94358.33
2024-02-13T05:56:42.240Z,94363.70
2024-02-13T05:59:11.046Z,94368.70
2024-02-13T06:01:39.812Z,94368.67
2024-02-13T06:04:11.184Z,94380.56
2024-02-13T06:06:43.921Z,94383.17
2024-02-13T06:09:23.705Z,94388.98
2024-02-13T06:12:14.277Z,94397.73
2024-02-13T06:14:49.611Z,94403.33
2024-02-13T06:17:19.511Z,94408.63
2024-02-13T06:19:53.743Z,94408.98
2024-02-13T06:22:32.051Z,94417.14
2024-02-13T06:25:06.361Z,94418.74
2024-02-13T06:27:36.480Z,94424.23
2024-02-13T06:30:05.697Z,94427.14
2024-02-13T06:32:34.771Z,94429.29
2024-02-13T06:35:03.270Z,94432.42
2024-02-13T06:37:32.526Z,94435.84
2024-02-13T06:40:11.033Z,94436.44
2024-02-13T06:42:42.582Z,94437.02
2024-02-13T06:45:12.103Z,94442.60
2024-02-13T06:47:40.621Z,94439.38
2024-02-13T06:50:13.471Z,94446.62
2024-02-13T06:52:43.671Z,94447.69
2024-02-13T06:55:15.276Z,94450.02
2024-02-13T06:57:47.103Z,94451.77
2024-02-13T07:00:16.200Z,94453.50
2024-02-13T07:02:45.993Z,94459.40
2024-02-13T07:05:14.694Z,94460.13
2024-02-13T07:07:47.624Z,94465.50
2024-02-13T07:10:17.934Z,94468.14
2024-02-13T07:12:47.115Z,94470.92
2024-02-13T07:15:19.108Z,94475.40
2024-02-13T07:17:56.059Z,94479.02
2024-02-13T07:20:29.630Z,94484.06
2024-02-13T07:22:58.470Z,94485.57
2024-02-13T07:25:27.066Z,94486.00
2024-02-13T07:27:57.112Z,94490.88
2024-02-13T07:30:27.625Z,94490.85
2024-02-13T07:32:56.913Z,94496.90
2024-02-13T07:35:26.552Z,94497.52
2024-02-13T07:37:55.817Z,94501.09
2024-02-13T07:40:24.264Z,94505.60
2024-02-13T07:42:57.390Z,94503.20
2024-02-13T07:45:27.633Z,94509.11
2024-02-13T07:47:57.488Z,94510.02
2024-02-13T07:50:27.453Z,94510.73
2024-02-13T07:52:56.830Z,94512.27
2024-02-13T07:55:26.947Z,94510.33
2024-02-13T07:57:56.929Z,94516.23
2024-02-13T08:00:29.711Z,94520.56
2024-02-13T08:02:58.067Z,94520.64
2024-02-13T08:05:27.069Z,94523.45
2024-02-13T08:07:57.179Z,94530.07
2024-02-13T08:10:25.351Z,94527.96
2024-02-13T08:13:01.729Z,94533.94
2024-02-13T08:15:30.907Z,94538.09
2024-02-13T08:18:02.914Z,94539.89
2024-02-13T08:20:32.304Z,94545.52
2024-02-13T08:23:01.042Z,94550.66
2024-02-13T08:25:31.107Z,94550.45
2024-02-13T08:28:02.479Z,94553.79
2024-02-13T08:30:31.979Z,94554.41
2024-02-13T08:33:00.494Z,94563.95
2024-02-13T08:35:29.585Z,94568.77
2024-02-13T08:37:59.104Z,94568.96
2024-02-13T08:40:27.113Z,94573.52
2024-02-13T08:42:57.843Z,94574.88
2024-02-13T08:45:26.171Z,94572.38
2024-02-13T08:47:56.545Z,94577.98
2024-02-13T08:50:26.302Z,94579.08
2024-02-13T08:52:55.149Z,94582.59
2024-02-13T08:55:23.399Z,94588.20
2024-02-13T08:57:53.294Z,94588.20
2024-02-13T09:00:21.717Z,94589.80
2024-02-13T09:02:50.159Z,94596.36
2024-02-13T09:05:22.892Z,94597.33
2024-02-13T09:07:51.085Z,94600.61
2024-02-13T09:10:19.765Z,94602.84
2024-02-13T09:12:48.895Z,94605.90
2024-02-13T09:15:17.060Z,94613.52
2024-02-13T09:17:46.718Z,94615.94
2024-02-13T09:20:16.667Z,94619.40
2024-02-13T09:22:46.098Z,94624.25
2024-02-13T09:25:15.728Z,94628.66
2024-02-13T09:28:08.206Z,94628.88
2024-02-13T09:30:35.152Z,94632.50
2024-02-13T09:33:05.076Z,94630.43
2024-02-13T09:35:33.503Z,94634.33
2024-02-13T09:38:01.775Z,94641.05
2024-02-13T09:40:31.212Z,94642.21
2024-02-13T09:42:59.237Z,94642.36
2024-02-13T09:45:28.342Z,94646.66
2024-02-13T09:48:06.513Z,94648.36
2024-02-13T09:50:38.443Z,94651.74
2024-02-13T09:53:10.460Z,94652.14
2024-02-13T09:55:41.206Z,94651.94
2024-02-13T09:58:10.976Z,94658.33
2024-02-13T10:00:39.922Z,94657.41
2024-02-13T10:03:08.626Z,94661.91
2024-02-13T10:05:37.616Z,94664.09
2024-02-13T10:08:08.406Z,94667.63
2024-02-13T10:10:36.786Z,94668.05
2024-02-13T10:13:06.462Z,94670.17
2024-02-13T10:15:41.873Z,94668.77
2024-02-13T10:18:13.309Z,94669.16
2024-02-13T10:20:42.484Z,94672.16
2024-02-13T10:23:14.513Z,94671.66
2024-02-13T10:25:55.057Z,94674.77
2024-02-13T10:28:26.201Z,94675.66
2024-02-13T10:30:54.530Z,94676.22
2024-02-13T10:33:23.373Z,94677.69
2024-02-13T10:35:56.198Z,94676.41
2024-02-13T10:38:32.099Z,94675.98
2024-02-13T10:41:00.935Z,94677.27
2024-02-13T10:43:30.044Z,94676.63
2024-02-13T10:45:59.969Z,94677.20
2024-02-13T10:48:32.014Z,94681.66
2024-02-13T10:51:01.894Z,94680.76
2024-02-13T10:53:34.566Z,94680.77
2024-02-13T10:56:04.189Z,94680.96
2024-02-13T10:58:33.890Z,94682.48
2024-02-13T11:01:04.061Z,94687.39
2024-02-13T11:03:32.715Z,94690.05
2024-02-13T11:06:01.355Z,94690.27
2024-02-13T11:08:30.059Z,94691.36
2024-02-13T11:11:01.945Z,94696.42
2024-02-13T11:13:33.403Z,94696.84
2024-02-13T11:16:05.139Z,94697.86
2024-02-13T11:18:36.354Z,94699.38
2024-02-13T11:21:07.937Z,94700.55
2024-02-13T11:23:36.670Z,94702.80
2024-02-13T11:26:05.156Z,94706.17
2024-02-13T11:28:40.108Z,94708.41
2024-02-13T11:31:16.076Z,94708.21
2024-02-13T11:34:03.492Z,94707.88
2024-02-13T11:36:32.933Z,94713.21
2024-02-13T11:39:05.641Z,94708.27
2024-02-13T11:41:37.192Z,94710.61
2024-02-13T11:44:10.399Z,94713.09
2024-02-13T11:46:40.000Z,94716.33
2024-02-13T11:49:11.781Z,94713.55
2024-02-13T11:51:40.592Z,94715.54
2024-02-13T11:54:10.331Z,94716.09
2024-02-13T11:56:39.854Z,94716.51
2024-02-13T11:59:08.546Z,94717.91
2024-02-13T12:01:39.741Z,94721.62
2024-02-13T12:04:13.501Z,94718.67
2024-02-13T12:06:42.727Z,94724.02
2024-02-13T12:09:13.523Z,94725.90
2024-02-13T12:11:43.559Z,94726.20
2024-02-13T12:14:16.161Z,94726.40
2024-02-13T12:16:44.366Z,94728.64
2024-02-13T12:19:12.573Z,94730.00
2024-02-13T12:21:43.410Z,94731.70
2024-02-13T12:24:12.763Z,94733.09
2024-02-13T12:26:41.652Z,94732.03
2024-02-13T12:29:20.806Z,94735.31
2024-02-13T12:31:49.286Z,94732.52
2024-02-13T12:34:18.319Z,94735.59
2024-02-13T12:36:47.157Z,94738.85
2024-02-13T12:39:18.486Z,94737.73
2024-02-13T12:41:48.157Z,94740.48
2024-02-13T12:44:16.927Z,94741.43
2024-02-13T12:46:47.059Z,94743.27
2024-02-13T12:49:17.904Z,94743.50
2024-02-13T12:51:49.518Z,94747.10
2024-02-13T12:54:20.293Z,94751.17
2024-02-13T12:56:48.685Z,94751.53
2024-02-13T12:59:16.821Z,94753.10
2024-02-13T13:01:47.965Z,94758.84
2024-02-13T13:04:17.073Z,94757.41
2024-02-13T13:06:46.212Z,94765.56
2024-02-13T13:09:20.560Z,94766.57
2024-02-13T13:11:55.695Z,94773.88
2024-02-13T13:14:25.221Z,94774.81
2024-02-13T13:16:53.957Z,94777.10
2024-02-13T13:19:24.744Z,94778.16
2024-02-13T13:21:54.542Z,94785.27
2024-02-13T13:24:24.282Z,94785.70
2024-02-13T13:26:54.006Z,94788.48
2024-02-13T13:29:22.511Z,94789.45
2024-02-13T13:31:52.549Z,94789.34
2024-02-13T13:34:24.855Z,94793.18
2024-02-13T13:36:54.116Z,94796.39
2024-02-13T13:39:30.160Z,94792.15
2024-02-13T13:42:09.031Z,94794.68
2024-02-13T13:44:37.854Z,94801.13
2024-02-13T13:47:06.246Z,94801.65
2024-02-13T13:49:36.611Z,94802.52
2024-02-13T13:52:07.285Z,94806.60
2024-02-13T13:54:36.174Z,94810.23
2024-02-13T13:57:04.754Z,94809.27
2024-02-13T13:59:33.322Z,94811.28
2024-02-13T14:02:02.027Z,94813.35
2024-02-13T14:04:30.416Z,94817.32
2024-02-13T14:06:58.821Z,94822.74
2024-02-13T14:09:27.662Z,94825.63
2024-02-13T14:11:55.822Z,94826.84
2024-02-13T14:14:24.049Z,94830.28
2024-02-13T14:16:53.066Z,94828.19
2024-02-13T14:19:21.359Z,94830.51
2024-02-13T14:21:49.967Z,94833.17
2024-02-13T14:24:18.283Z,94836.58
2024-02-13T14:26:46.600Z,94843.14
2024-02-13T14:29:16.500Z,94847.42
2024-02-13T14:31:45.185Z,94847.77
2024-02-13T14:34:13.371Z,94848.46
2024-02-13T14:36:43.694Z,94851.67
2024-02-13T14:39:19.291Z,94856.55
2024-02-13T14:41:54.998Z,94859.92
2024-02-13T14:44:24.293Z,94862.70
2024-02-13T14:46:58.880Z,94864.34
2024-02-13T14:49:27.142Z,94866.82
2024-02-13T14:51:55.503Z,94874.11
2024-02-13T14:54:23.630Z,94875.61
2024-02-13T14:56:51.903Z,94878.27
2024-02-13T14:59:20.928Z,94882.91
2024-02-13T15:01:49.139Z,94882.94
2024-02-13T15:04:17.354Z,94886.77
2024-02-13T15:06:49.461Z,94891.29
2024-02-13T15:09:20.057Z,94897.27
2024-02-13T15:11:48.894Z,94895.02
2024-02-13T15:14:18.792Z,94901.39
2024-02-13T15:16:49.473Z,94901.34
2024-02-13T15:19:18.702Z,94907.05
2024-02-13T15:21:47.456Z,94909.86
2024-02-13T15:24:18.781Z,94915.53
2024-02-13T15:26:51.436Z,94915.28
2024-02-13T15:29:22.253Z,94923.54
2024-02-13T15:31:50.281Z,94923.44
2024-02-13T15:34:18.673Z,94929.26
2024-02-13T15:37:05.087Z,94931.00
2024-02-13T15:39:51.850Z,94935.64
2024-02-13T15:42:44.106Z,94940.61
2024-02-13T15:45:32.071Z,94944.20
2024-02-13T15:48:00.467Z,94949.42
2024-02-13T15:50:30.075Z,94951.86
2024-02-13T15:52:58.536Z,94952.84
2024-02-13T15:55:31.421Z,94958.41
2024-02-13T15:58:00.324Z,94959.64
2024-02-13T16:00:31.674Z,94967.31
2024-02-13T16:03:01.878Z,94972.50
2024-02-13T16:05:31.599Z,94976.32
2024-02-13T16:07:59.964Z,94980.20
2024-02-13T16:10:29.857Z,94983.77
2024-02-13T16:12:57.977Z,94983.71
2024-02-13T16:15:25.930Z,94987.00
2024-02-13T16:17:54.118Z,94991.43
2024-02-13T16:20:23.367Z,94993.33
2024-02-13T16:22:51.716Z,94996.88
2024-02-13T16:25:19.905Z,95006.91
2024-02-13T16:27:51.082Z,95010.09
2024-02-13T16:30:19.980Z,95015.08
2024-02-13T16:32:48.431Z,95020.90
2024-02-13T16:35:16.735Z,95023.70
2024-02-13T16:37:45.139Z,95033.58
2024-02-13T16:40:16.340Z,95035.80
2024-02-13T16:42:44.902Z,95039.64
2024-02-13T16:45:14.493Z,95042.91
2024-02-13T16:47:43.158Z,95041.91
2024-02-13T16:50:16.114Z,95043.75
2024-02-13T16:52:44.504Z,95047.98
2024-02-13T16:55:14.849Z,95052.09
2024-02-13T16:57:45.453Z,95059.15
2024-02-13T17:00:14.174Z,95063.60
2024-02-13T17:02:42.689Z,95067.80
2024-02-13T17:05:13.024Z,95066.41
2024-02-13T17:07:42.430Z,95069.36
2024-02-13T17:10:13.161Z,95071.41
2024-02-13T17:12:41.888Z,95072.65
2024-02-13T17:15:14.440Z,95070.27
2024-02-13T17:17:43.919Z,95072.30
2024-02-13T17:20:13.533Z,95075.27
2024-02-13T17:22:42.572Z,95077.73
2024-02-13T17:25:11.814Z,95076.33
2024-02-13T17:27:42.630Z,95082.50
2024-02-13T17:30:16.406Z,95091.70
2024-02-13T17:32:45.803Z,95093.32
2024-02-13T17:35:14.553Z,95099.71
2024-02-13T17:37:42.928Z,95097.98
2024-02-13T17:40:14.252Z,95101.10
2024-02-13T17:42:42.578Z,95099.53
2024-02-13T17:45:11.548Z,95103.55
2024-02-13T17:47:39.952Z,95106.52
2024-02-13T17:50:09.619Z,95104.65
2024-02-13T17:52:37.937Z,95106.50
2024-02-13T17:55:09.492Z,95105.63
2024-02-13T17:57:40.537Z,95110.53
2024-02-13T18:00:11.616Z,95113.98
2024-02-13T18:02:42.945Z,95120.11
2024-02-13T18:05:11.939Z,95123.11
2024-02-13T18:07:40.230Z,95122.26
2024-02-13T18:10:09.905Z,95128.82
2024-02-13T18:12:41.424Z,95131.16
2024-02-13T18:15:11.468Z,95132.17
2024-02-13T18:17:40.273Z,95136.63
2024-02-13T18:20:16.028Z,95140.55
2024-02-13T18:22:45.666Z,95145.89
2024-02-13T18:25:15.086Z,95147.84
2024-02-13T18:27:43.276Z,95148.96
2024-02-13T18:30:11.845Z,95151.90
2024-02-13T18:32:42.808Z,95157.15
2024-02-13T18:35:11.935Z,95159.27
2024-02-13T18:37:41.447Z,95158.37
2024-02-13T18:40:12.842Z,95163.73
2024-02-13T18:42:41.236Z,95163.88
2024-02-13T18:45:12.055Z,95169.73
2024-02-13T18:47:40.641Z,95170.05
2024-02-13T18:50:12.236Z,95174.02
2024-02-13T18:52:40.296Z,95173.87
2024-02-13T18:55:10.980Z,95177.75
2024-02-13T18:57:39.281Z,95180.52
2024-02-13T19:00:08.406Z,95180.48
2024-02-13T19:02:36.929Z,95184.23
2024-02-13T19:05:05.952Z,95185.69
2024-02-13T19:07:34.357Z,95187.66
2024-02-13T19:10:07.881Z,95188.36
2024-02-13T19:12:36.502Z,95193.86
2024-02-13T19:15:07.538Z,95194.00
2024-02-13T19:17:35.881Z,95198.29
2024-02-13T19:20:04.963Z,95201.81
2024-02-13T19:22:33.097Z,95199.04
2024-02-13T19:25:01.740Z,95200.39
2024-02-13T19:27:33.376Z,95204.58
2024-02-13T19:30:01.893Z,95206.10
2024-02-13T19:32:30.289Z,95206.23
2024-02-13T19:35:01.421Z,95209.64
2024-02-13T19:37:29.754Z,95212.21
2024-02-13T19:39:58.618Z,95210.41
2024-02-13T19:42:26.807Z,95212.90
2024-02-13T19:44:56.059Z,95212.36
2024-02-13T19:47:24.390Z,95213.16
2024-02-13T19:49:56.615Z,95213.52
2024-02-13T19:52:30.879Z,95218.96
2024-02-13T19:54:59.221Z,95220.46
2024-02-13T19:57:28.241Z,95224.42
2024-02-13T19:59:56.284Z,95227.84
2024-02-13T20:02:26.352Z,95230.45
2024-02-13T20:04:58.527Z,95232.15
2024-02-13T20:07:26.690Z,95236.05
2024-02-13T20:09:58.304Z,95236.73
2024-02-13T20:12:28.180Z,95237.77
2024-02-13T20:14:57.182Z,95239.23
2024-02-13T20:17:25.629Z,95240.91
2024-02-13T20:19:53.821Z,95244.70
2024-02-13T20:22:21.921Z,95246.23
2024-02-13T20:24:49.956Z,95251.41
2024-02-13T20:27:18.307Z,95249.70
2024-02-13T20:29:47.480Z,95250.03
2024-02-13T20:32:15.727Z,95250.84
2024-02-13T20:34:46.987Z,95254.21
2024-02-13T20:37:15.890Z,95260.61
2024-02-13T20:39:44.130Z,95264.80
2024-02-13T20:42:12.188Z,95258.60
2024-02-13T20:44:40.631Z,95264.16
2024-02-13T20:47:11.765Z,95263.98
2024-02-13T20:49:39.921Z,95264.80
2024-02-13T20:52:07.946Z,95265.05
2024-02-13T20:54:36.052Z,95267.59
2024-02-13T20:57:05.670Z,95270.91
2024-02-13T20:59:34.971Z,95272.42
2024-02-13T21:02:04.202Z,95276.95
2024-02-13T21:04:32.441Z,95277.48
2024-02-13T21:07:03.109Z,95279.11
2024-02-13T21:09:31.468Z,95279.38
2024-02-13T21:11:59.628Z,95279.97
2024-02-13T21:14:28.294Z,95280.99
2024-02-13T21:16:57.917Z,95288.17
2024-02-13T21:19:26.102Z,95285.99
2024-02-13T21:22:13.344Z,95288.08
2024-02-13T21:24:42.120Z,95289.98
2024-02-13T21:27:10.184Z,95292.83
2024-02-13T21:29:38.571Z,95297.43
2024-02-13T21:32:06.770Z,95293.63
2024-02-13T21:34:38.186Z,95299.40
2024-02-13T21:37:06.982Z,95299.52
2024-02-13T21:39:37.968Z,95302.71
2024-02-13T21:42:06.489Z,95299.49
2024-02-13T21:44:35.070Z,95300.27
2024-02-13T21:47:03.426Z,95302.30
2024-02-13T21:49:31.574Z,95305.44
2024-02-13T21:51:59.640Z,95302.30
2024-02-13T21:54:27.963Z,95303.48
2024-02-13T21:56:56.000Z,95304.45
2024-02-13T21:59:24.803Z,95310.92
2024-02-13T22:01:53.074Z,95309.11
2024-02-13T22:04:21.477Z,95308.56
2024-02-13T22:06:49.649Z,95312.23
2024-02-13T22:09:18.192Z,95316.90
2024-02-13T22:11:46.471Z,95318.75
2024-02-13T22:14:14.632Z,95319.52
2024-02-13T22:16:43.905Z,95324.98
2024-02-13T22:19:12.063Z,95323.95
2024-02-13T22:21:40.394Z,95330.25
2024-02-13T22:24:10.246Z,95330.77
2024-02-13T22:26:42.475Z,95333.85
2024-02-13T22:29:13.399Z,95330.77
2024-02-13T22:31:41.510Z,95334.34
2024-02-13T22:34:09.809Z,95337.60
2024-02-13T22:36:37.880Z,95343.88
2024-02-13T22:39:06.264Z,95346.84
2024-02-13T22:41:34.431Z,95346.95
2024-02-13T22:44:04.483Z,95343.88
2024-02-13T22:46:32.670Z,95346.65
2024-02-13T22:49:00.808Z,95343.97
2024-02-13T22:51:28.928Z,95346.25
2024-02-13T22:53:56.932Z,95344.44
2024-02-13T22:56:25.060Z,95345.17
2024-02-13T22:58:53.720Z,95343.95
2024-02-13T23:01:22.165Z,95343.21
2024-02-13T23:03:51.098Z,95346.23
2024-02-13T23:06:20.609Z,95347.48
2024-02-13T23:08:49.475Z,95343.00
2024-02-13T23:11:17.675Z,95344.56
2024-02-13T23:13:49.599Z,95345.77
2024-02-13T23:16:20.499Z,95345.96
2024-02-13T23:18:49.461Z,95345.77
2024-02-13T23:21:18.097Z,95349.48
2024-02-13T23:23:46.612Z,95350.02
2024-02-13T23:26:15.061Z,95351.11
2024-02-13T23:28:51.943Z,95352.81
2024-02-13T23:31:25.617Z,95350.27
2024-02-13T23:33:54.796Z,95354.91
2024-02-13T23:36:24.187Z,95354.99
2024-02-13T23:38:52.839Z,95357.41
2024-02-13T23:41:21.126Z,95356.51
2024-02-13T23:43:49.990Z,95357.94
2024-02-13T23:46:20.897Z,95358.28
2024-02-13T23:48:49.861Z,95361.52
2024-02-13T23:51:18.332Z,95361.55
2024-02-13T23:53:46.623Z,95360.50
2024-02-13T23:56:14.865Z,95367.86
2024-02-13T23:58:42.930Z,95367.00
