createdAt,value
2019-06-07T00:00:40.529Z,14.50
2019-06-07T00:03:10.661Z,14.50
2019-06-07T00:05:35.983Z,14.40
2019-06-07T00:08:09.761Z,14.80
2019-06-07T00:10:36.750Z,14.70
2019-06-07T00:13:01.320Z,14.60
2019-06-07T00:15:29.390Z,14.60
2019-06-07T00:17:57.173Z,14.50
2019-06-07T00:20:24.735Z,14.50
2019-06-07T00:22:53.735Z,14.60
2019-06-07T00:25:24.260Z,14.60
2019-06-07T00:27:49.166Z,14.30
2019-06-07T00:30:39.427Z,14.30
2019-06-07T00:32:44.914Z,14.00
2019-06-07T00:35:14.847Z,14.00
2019-06-07T00:37:40.761Z,14.00
2019-06-07T00:40:16.194Z,14.00
2019-06-07T00:42:36.858Z,13.90
2019-06-07T00:45:05.203Z,13.90
2019-06-07T00:47:32.713Z,13.90
2019-06-07T00:50:00.195Z,14.00
2019-06-07T00:53:13.814Z,14.30
2019-06-07T00:54:56.372Z,14.30
2019-06-07T00:57:24.341Z,14.30
2019-06-07T00:59:52.419Z,14.10
2019-06-07T01:02:24.267Z,14.10
2019-06-07T01:04:48.226Z,13.90
2019-06-07T01:07:18.363Z,13.90
2019-06-07T01:09:44.424Z,13.80
2019-06-07T01:12:14.275Z,14.00
2019-06-07T01:14:40.484Z,14.00
2019-06-07T01:17:23.407Z,13.90
2019-06-07T01:19:40.770Z,14.00
2019-06-07T01:22:08.427Z,13.90
2019-06-07T01:24:35.983Z,13.90
2019-06-07T01:27:04.738Z,13.70
2019-06-07T01:29:32.292Z,13.70
2019-06-07T01:31:59.774Z,13.90
2019-06-07T01:34:28.685Z,14.00
2019-06-07T01:36:55.700Z,13.80
2019-06-07T01:39:24.659Z,13.80
2019-06-07T01:41:51.530Z,13.70
2019-06-07T01:44:22.710Z,13.70
2019-06-07T01:46:46.692Z,13.80
2019-06-07T01:49:14.568Z,14.00
2019-06-07T01:51:42.126Z,13.90
2019-06-07T01:54:49.320Z,13.70
2019-06-07T01:56:37.998Z,13.70
2019-06-07T01:59:05.592Z,13.70
2019-06-07T02:01:35.369Z,13.70
2019-06-07T02:04:01.603Z,13.70
2019-06-07T02:06:32.053Z,13.80
2019-06-07T02:08:57.455Z,14.00
2019-06-07T02:11:26.609Z,14.00
2019-06-07T02:13:54.821Z,13.90
2019-06-07T02:16:24.712Z,13.80
2019-06-07T02:19:01.707Z,13.90
2019-06-07T02:21:18.127Z,13.70
2019-06-07T02:23:45.609Z,13.60
2019-06-07T02:26:13.865Z,13.80
2019-06-07T02:28:45.646Z,13.70
2019-06-07T02:31:09.320Z,13.70
2019-06-07T02:33:40.360Z,13.50
2019-06-07T02:36:06.038Z,13.40
2019-06-07T02:38:37.319Z,13.40
2019-06-07T02:41:01.216Z,13.40
2019-06-07T02:43:34.324Z,13.70
2019-06-07T02:46:21.205Z,13.80
2019-06-07T02:48:27.922Z,13.80
2019-06-07T02:50:53.084Z,13.70
2019-06-07T02:53:21.473Z,13.50
2019-06-07T02:56:34.343Z,13.50
2019-06-07T02:58:17.517Z,13.40
2019-06-07T03:01:06.128Z,13.40
2019-06-07T03:03:14.499Z,13.30
2019-06-07T03:05:42.804Z,13.20
2019-06-07T03:08:11.119Z,13.30
2019-06-07T03:10:41.799Z,13.30
2019-06-07T03:13:06.080Z,13.30
2019-06-07T03:15:44.651Z,13.30
2019-06-07T03:18:04.153Z,13.20
2019-06-07T03:20:34.409Z,13.10
2019-06-07T03:22:59.300Z,13.10
2019-06-07T03:25:28.177Z,13.10
2019-06-07T03:27:54.311Z,13.20
2019-06-07T03:30:52.052Z,13.40
2019-06-07T03:32:52.140Z,13.40
2019-06-07T03:35:17.829Z,13.40
2019-06-07T03:37:45.302Z,13.10
2019-06-07T03:40:13.987Z,13.10
2019-06-07T03:42:41.549Z,13.10
2019-06-07T03:45:09.024Z,13.10
2019-06-07T03:47:41.400Z,13.20
2019-06-07T03:50:04.400Z,13.20
2019-06-07T03:52:35.639Z,13.10
2019-06-07T03:55:00.392Z,13.00
2019-06-07T03:57:29.109Z,13.00
2019-06-07T03:59:56.304Z,13.00
2019-06-07T04:02:24.604Z,13.10
2019-06-07T04:04:52.296Z,13.10
2019-06-07T04:07:20.524Z,13.10
2019-06-07T04:09:49.220Z,13.10
2019-06-07T04:12:16.773Z,13.10
2019-06-07T04:14:44.390Z,13.10
2019-06-07T04:17:12.234Z,13.20
2019-06-07T04:19:43.227Z,13.20
2019-06-07T04:22:08.943Z,13.20
2019-06-07T04:24:41.471Z,13.20
2019-06-07T04:27:05.968Z,13.40
2019-06-07T04:29:54.656Z,13.40
2019-06-07T04:32:01.566Z,13.50
2019-06-07T04:34:34.926Z,13.50
2019-06-07T04:36:59.583Z,13.50
2019-06-07T04:39:25.390Z,13.50
2019-06-07T04:41:53.842Z,13.60
2019-06-07T04:44:21.334Z,13.50
2019-06-07T04:46:49.726Z,13.60
2019-06-07T04:49:17.987Z,13.70
2019-06-07T04:51:45.629Z,13.60
2019-06-07T04:54:13.156Z,13.50
2019-06-07T04:56:44.118Z,13.70
2019-06-07T04:59:09.121Z,13.70
2019-06-07T05:01:39.242Z,13.70
2019-06-07T05:04:04.185Z,13.80
2019-06-07T05:06:36.296Z,13.90
2019-06-07T05:09:01.076Z,13.90
2019-06-07T05:11:31.493Z,13.90
2019-06-07T05:13:56.107Z,13.90
2019-06-07T05:16:23.830Z,13.90
2019-06-07T05:18:51.485Z,13.90
2019-06-07T05:21:20.047Z,13.90
2019-06-07T05:24:09.792Z,14.10
2019-06-07T05:26:15.711Z,14.10
2019-06-07T05:28:43.413Z,14.10
2019-06-07T05:31:11.749Z,14.30
2019-06-07T05:33:41.229Z,14.30
2019-06-07T05:36:08.141Z,14.40
2019-06-07T05:38:36.749Z,14.40
2019-06-07T05:41:04.706Z,14.60
2019-06-07T05:43:35.126Z,14.60
2019-06-07T05:45:59.792Z,14.70
2019-06-07T05:48:27.299Z,14.80
2019-06-07T05:50:57.283Z,14.90
2019-06-07T05:53:23.341Z,15.00
2019-06-07T05:55:51.011Z,15.00
2019-06-07T05:58:18.812Z,14.90
2019-06-07T06:00:47.536Z,14.90
2019-06-07T06:03:14.422Z,14.90
2019-06-07T06:05:48.667Z,14.90
2019-06-07T06:08:10.467Z,15.20
2019-06-07T06:10:40.358Z,15.20
2019-06-07T06:13:05.468Z,15.30
2019-06-07T06:15:50.152Z,15.50
2019-06-07T06:18:02.570Z,15.50
2019-06-07T06:20:33.054Z,15.50
2019-06-07T06:22:57.814Z,15.60
2019-06-07T06:25:32.427Z,15.80
2019-06-07T06:28:10.045Z,15.80
2019-06-07T06:30:21.949Z,16.00
2019-06-07T06:32:57.449Z,16.00
2019-06-07T06:35:17.998Z,16.00
2019-06-07T06:37:52.620Z,16.10
2019-06-07T06:40:14.526Z,16.10
2019-06-07T06:42:44.701Z,16.30
2019-06-07T06:45:11.281Z,16.30
2019-06-07T06:47:40.600Z,16.30
2019-06-07T06:50:08.163Z,16.40
2019-06-07T06:52:35.744Z,16.40
2019-06-07T06:55:04.733Z,16.70
2019-06-07T06:57:32.279Z,16.60
2019-06-07T06:59:59.776Z,16.80
2019-06-07T07:02:28.184Z,16.70
2019-06-07T07:04:55.766Z,16.70
2019-06-07T07:07:23.365Z,16.70
2019-06-07T07:09:54.969Z,16.60
2019-06-07T07:12:19.371Z,16.60
2019-06-07T07:14:49.582Z,16.60
2019-06-07T07:17:15.574Z,16.50
2019-06-07T07:19:46.620Z,16.50
2019-06-07T07:22:10.743Z,16.40
2019-06-07T07:24:38.269Z,16.40
2019-06-07T07:27:05.818Z,16.50
2019-06-07T07:29:33.405Z,16.50
2019-06-07T07:32:00.883Z,16.50
2019-06-07T07:34:35.516Z,16.50
2019-06-07T07:36:59.650Z,16.50
2019-06-07T07:39:25.983Z,16.50
2019-06-07T07:42:13.757Z,16.50
2019-06-07T07:44:22.469Z,16.50
2019-06-07T07:46:52.757Z,16.40
2019-06-07T07:49:17.790Z,16.60
2019-06-07T07:51:46.447Z,16.60
2019-06-07T07:54:12.929Z,16.60
2019-06-07T07:56:40.397Z,16.60
2019-06-07T07:59:08.154Z,16.70
2019-06-07T08:01:36.222Z,16.70
2019-06-07T08:04:03.706Z,16.70
2019-06-07T08:06:31.201Z,16.80
2019-06-07T08:08:59.189Z,16.80
2019-06-07T08:11:26.895Z,16.70
2019-06-07T08:13:57.240Z,16.70
2019-06-07T08:16:21.904Z,16.70
2019-06-07T08:18:52.846Z,16.70
2019-06-07T08:21:25.392Z,16.70
2019-06-07T08:23:47.395Z,16.70
2019-06-07T08:26:13.015Z,16.80
2019-06-07T08:28:40.687Z,16.90
2019-06-07T08:31:08.403Z,17.00
2019-06-07T08:33:35.877Z,17.10
2019-06-07T08:36:19.527Z,17.00
2019-06-07T08:38:46.890Z,17.10
2019-06-07T08:41:10.908Z,17.10
2019-06-07T08:43:28.958Z,17.10
2019-06-07T08:46:02.318Z,17.10
2019-06-07T08:48:28.295Z,17.10
2019-06-07T08:50:55.390Z,17.10
2019-06-07T08:53:21.065Z,17.00
2019-06-07T08:55:48.606Z,17.10
2019-06-07T08:58:16.360Z,17.10
2019-06-07T09:00:46.947Z,17.20
2019-06-07T09:03:12.092Z,17.20
2019-06-07T09:05:40.067Z,17.30
2019-06-07T09:08:28.518Z,17.40
2019-06-07T09:10:35.145Z,17.40
2019-06-07T09:13:07.603Z,17.40
2019-06-07T09:15:31.359Z,17.30
2019-06-07T09:20:37.073Z,17.30
2019-06-07T09:22:59.098Z,17.30
2019-06-07T09:25:24.254Z,17.30
2019-06-07T09:27:51.853Z,17.30
2019-06-07T09:30:20.119Z,17.30
2019-06-07T09:32:47.585Z,17.30
2019-06-07T09:35:17.660Z,17.30
2019-06-07T09:40:25.113Z,17.30
2019-06-07T09:42:37.910Z,17.30
2019-06-07T09:45:08.773Z,17.30
2019-06-07T09:47:33.592Z,17.30
2019-06-07T09:50:05.992Z,17.30
2019-06-07T09:52:29.570Z,17.40
2019-06-07T09:55:16.976Z,17.40
2019-06-07T09:57:24.753Z,17.40
2019-06-07T09:59:52.229Z,17.40
2019-06-07T10:02:20.092Z,17.40
2019-06-07T10:04:49.292Z,17.40
2019-06-07T10:07:31.290Z,17.40
2019-06-07T10:12:13.411Z,17.40
2019-06-07T10:14:44.081Z,17.50
2019-06-07T10:17:09.280Z,17.50
2019-06-07T10:19:36.851Z,17.50
2019-06-07T10:22:05.743Z,17.70
2019-06-07T10:24:33.045Z,17.70
2019-06-07T10:27:03.883Z,18.10
2019-06-07T10:29:30.799Z,18.30
2019-06-07T10:32:00.112Z,18.40
2019-06-07T10:34:27.124Z,18.40
2019-06-07T10:36:55.557Z,18.40
2019-06-07T10:39:24.243Z,18.40
2019-06-07T10:41:54.029Z,18.40
2019-06-07T10:44:20.660Z,18.70
2019-06-07T10:46:48.306Z,18.70
2019-06-07T10:49:17.534Z,19.40
2019-06-07T10:51:45.258Z,19.40
2019-06-07T10:54:24.134Z,19.80
2019-06-07T10:56:40.522Z,19.90
2019-06-07T10:59:09.590Z,19.90
2019-06-07T11:01:35.962Z,20.00
2019-06-07T11:04:05.751Z,20.20
2019-06-07T11:06:33.279Z,20.40
2019-06-07T11:09:01.600Z,20.60
2019-06-07T11:11:30.968Z,20.60
2019-06-07T11:13:58.558Z,20.60
2019-06-07T11:16:26.159Z,20.60
2019-06-07T11:18:53.728Z,20.60
2019-06-07T11:21:21.388Z,20.50
2019-06-07T11:23:48.958Z,20.50
2019-06-07T11:26:16.528Z,20.70
2019-06-07T11:28:44.042Z,20.70
2019-06-07T11:31:13.370Z,20.70
2019-06-07T11:33:40.650Z,20.70
2019-06-07T11:36:08.500Z,20.70
2019-06-07T11:38:36.394Z,20.70
2019-06-07T11:41:03.862Z,20.60
2019-06-07T11:43:32.129Z,20.40
2019-06-07T11:45:59.789Z,20.40
2019-06-07T11:48:27.342Z,20.30
2019-06-07T11:50:54.910Z,20.50
2019-06-07T11:53:23.532Z,20.80
2019-06-07T11:55:52.426Z,21.00
2019-06-07T11:58:21.853Z,21.10
2019-06-07T12:00:48.571Z,21.10
2019-06-07T12:03:16.102Z,21.10
2019-06-07T12:05:43.614Z,21.00
2019-06-07T12:08:11.956Z,21.00
2019-06-07T12:10:42.554Z,21.00
2019-06-07T12:13:08.360Z,21.10
2019-06-07T12:15:35.392Z,21.00
2019-06-07T12:18:03.842Z,21.10
2019-06-07T12:20:31.432Z,21.20
2019-06-07T12:23:00.071Z,21.40
2019-06-07T12:25:27.589Z,21.40
2019-06-07T12:27:56.983Z,21.60
2019-06-07T12:30:27.862Z,21.60
2019-06-07T12:32:52.934Z,21.50
2019-06-07T12:35:21.844Z,21.50
2019-06-07T12:37:48.161Z,21.60
2019-06-07T12:40:27.583Z,22.00
2019-06-07T12:45:36.620Z,22.20
2019-06-07T12:47:43.238Z,22.30
2019-06-07T12:50:11.168Z,22.30
2019-06-07T12:52:39.331Z,22.30
2019-06-07T12:55:07.495Z,22.30
2019-06-07T12:57:35.929Z,22.20
2019-06-07T13:00:08.334Z,22.20
2019-06-07T13:02:36.107Z,22.10
2019-06-07T13:05:05.153Z,22.00
2019-06-07T13:07:33.256Z,22.00
2019-06-07T13:10:01.144Z,21.90
2019-06-07T13:12:28.694Z,21.90
2019-06-07T13:14:56.197Z,21.80
2019-06-07T13:17:24.556Z,21.90
2019-06-07T13:19:52.042Z,21.90
2019-06-07T13:22:20.486Z,21.90
2019-06-07T13:24:48.691Z,21.80
2019-06-07T13:27:16.274Z,21.80
2019-06-07T13:29:44.603Z,21.80
2019-06-07T13:32:12.286Z,21.80
2019-06-07T13:34:39.958Z,21.90
2019-06-07T13:37:07.443Z,22.00
2019-06-07T13:39:36.073Z,22.90
2019-06-07T13:42:03.724Z,22.90
2019-06-07T13:44:31.373Z,22.70
2019-06-07T13:47:00.433Z,22.20
2019-06-07T13:49:27.968Z,22.20
2019-06-07T13:54:24.804Z,21.90
2019-06-07T13:57:02.275Z,21.80
2019-06-07T13:59:20.479Z,21.60
2019-06-07T14:01:47.689Z,21.60
2019-06-07T14:04:15.951Z,21.50
2019-06-07T14:06:43.434Z,21.50
2019-06-07T14:09:12.300Z,21.50
2019-06-07T14:11:49.829Z,21.50
2019-06-07T14:14:08.252Z,21.50
2019-06-07T14:16:35.761Z,21.40
2019-06-07T14:19:04.463Z,21.30
2019-06-07T14:21:32.155Z,21.30
2019-06-07T14:24:00.861Z,21.10
2019-06-07T14:26:29.424Z,21.00
2019-06-07T14:28:56.926Z,20.90
2019-06-07T14:31:24.633Z,20.90
2019-06-07T14:33:51.925Z,20.70
2019-06-07T14:36:19.504Z,20.70
2019-06-07T14:38:47.389Z,20.60
2019-06-07T14:41:14.955Z,20.60
2019-06-07T14:43:43.275Z,20.50
2019-06-07T14:46:11.638Z,20.40
2019-06-07T14:48:39.889Z,20.30
2019-06-07T14:51:07.451Z,20.20
2019-06-07T14:53:35.155Z,20.30
2019-06-07T14:56:04.304Z,20.50
2019-06-07T14:58:31.824Z,20.50
2019-06-07T15:01:00.166Z,20.40
2019-06-07T15:03:28.496Z,20.20
2019-06-07T15:05:57.662Z,20.00
2019-06-07T15:08:26.564Z,19.60
2019-06-07T15:10:53.809Z,19.60
2019-06-07T15:13:21.284Z,19.80
2019-06-07T15:15:48.786Z,19.90
2019-06-07T15:18:16.390Z,20.00
2019-06-07T15:20:45.495Z,19.60
2019-06-07T15:23:14.111Z,19.40
2019-06-07T15:25:42.360Z,19.20
2019-06-07T15:28:09.926Z,19.20
2019-06-07T15:30:37.788Z,19.50
2019-06-07T15:33:05.895Z,19.60
2019-06-07T15:35:36.000Z,19.70
2019-06-07T15:38:03.262Z,19.80
2019-06-07T15:40:31.116Z,19.80
2019-06-07T15:42:58.380Z,19.80
2019-06-07T15:45:25.862Z,19.70
2019-06-07T15:47:54.112Z,19.30
2019-06-07T15:50:22.818Z,19.20
2019-06-07T15:52:50.848Z,19.10
2019-06-07T15:55:18.445Z,19.10
2019-06-07T15:57:47.131Z,19.10
2019-06-07T16:00:14.723Z,19.10
2019-06-07T16:02:42.293Z,18.80
2019-06-07T16:05:10.636Z,18.80
2019-06-07T16:07:38.363Z,18.80
2019-06-07T16:10:06.510Z,18.50
2019-06-07T16:12:34.570Z,18.50
2019-06-07T16:15:01.684Z,18.60
2019-06-07T16:17:30.024Z,18.40
2019-06-07T16:19:58.817Z,18.10
2019-06-07T16:22:26.573Z,18.10
2019-06-07T16:24:54.995Z,17.50
2019-06-07T16:27:23.243Z,17.40
2019-06-07T16:29:51.580Z,17.90
2019-06-07T16:32:19.090Z,17.90
2019-06-07T16:34:47.487Z,18.30
2019-06-07T16:37:16.364Z,18.10
2019-06-07T16:39:44.808Z,17.80
2019-06-07T16:42:12.433Z,17.80
2019-06-07T16:44:40.914Z,17.80
2019-06-07T16:47:08.424Z,17.80
2019-06-07T16:49:36.740Z,17.70
2019-06-07T16:52:04.313Z,18.20
2019-06-07T16:54:34.857Z,18.20
2019-06-07T16:57:00.361Z,17.60
2019-06-07T16:59:28.033Z,17.60
2019-06-07T17:01:55.590Z,17.60
2019-06-07T17:04:23.095Z,17.50
2019-06-07T17:06:51.713Z,17.10
2019-06-07T17:09:19.285Z,17.10
2019-06-07T17:11:46.763Z,17.00
2019-06-07T17:14:14.437Z,17.00
2019-06-07T17:16:43.211Z,16.90
2019-06-07T17:19:12.589Z,16.90
2019-06-07T17:21:41.260Z,16.80
2019-06-07T17:24:09.301Z,16.80
2019-06-07T17:26:36.792Z,16.80
2019-06-07T17:29:05.165Z,16.90
2019-06-07T17:31:33.531Z,16.80
2019-06-07T17:34:02.176Z,16.60
2019-06-07T17:36:29.776Z,16.60
2019-06-07T17:38:58.568Z,16.60
2019-06-07T17:41:26.192Z,16.60
2019-06-07T17:43:59.764Z,16.70
2019-06-07T17:46:21.235Z,16.90
2019-06-07T17:48:49.738Z,16.70
2019-06-07T17:51:16.383Z,16.50
2019-06-07T17:53:44.164Z,16.50
2019-06-07T17:56:11.855Z,16.40
2019-06-07T17:58:40.096Z,16.20
2019-06-07T18:01:09.490Z,16.20
2019-06-07T18:03:37.011Z,16.10
2019-06-07T18:06:05.354Z,16.20
2019-06-07T18:08:32.835Z,16.20
2019-06-07T18:11:01.649Z,16.20
2019-06-07T18:13:29.924Z,16.20
2019-06-07T18:15:59.967Z,16.20
2019-06-07T18:18:27.347Z,16.20
2019-06-07T18:20:55.633Z,16.20
2019-06-07T18:23:22.398Z,16.10
2019-06-07T18:25:50.537Z,16.20
2019-06-07T18:28:18.366Z,16.00
2019-06-07T18:30:46.527Z,16.10
2019-06-07T18:33:13.514Z,16.10
2019-06-07T18:35:41.761Z,16.10
2019-06-07T18:38:10.851Z,16.10
2019-06-07T18:40:38.046Z,16.10
2019-06-07T18:43:07.040Z,16.20
2019-06-07T18:45:35.282Z,16.20
2019-06-07T18:48:02.974Z,16.20
2019-06-07T18:50:30.526Z,16.10
2019-06-07T18:52:59.045Z,16.10
2019-06-07T18:55:26.519Z,16.10
2019-06-07T19:00:23.659Z,15.90
2019-06-07T19:02:52.047Z,16.10
2019-06-07T19:05:19.700Z,16.10
2019-06-07T19:07:48.349Z,16.00
2019-06-07T19:10:15.597Z,16.00
2019-06-07T19:12:43.214Z,15.90
2019-06-07T19:15:12.358Z,15.80
2019-06-07T19:17:40.694Z,15.70
2019-06-07T19:20:08.271Z,15.70
2019-06-07T19:22:35.747Z,15.90
2019-06-07T19:25:04.726Z,15.70
2019-06-07T19:27:33.345Z,15.70
2019-06-07T19:30:01.778Z,15.70
2019-06-07T19:32:29.279Z,15.70
2019-06-07T19:34:57.479Z,15.50
2019-06-07T19:37:25.186Z,15.30
2019-06-07T19:39:53.778Z,15.30
2019-06-07T19:42:21.377Z,15.70
2019-06-07T19:44:54.293Z,15.50
2019-06-07T19:47:18.875Z,15.40
2019-06-07T19:49:46.405Z,15.40
2019-06-07T19:52:15.095Z,15.30
2019-06-07T19:54:42.685Z,15.30
2019-06-07T19:57:10.978Z,15.30
2019-06-07T19:59:39.422Z,15.20
2019-06-07T20:02:07.039Z,15.10
2019-06-07T20:04:34.618Z,15.20
2019-06-07T20:07:05.703Z,15.10
2019-06-07T20:09:32.788Z,15.20
2019-06-07T20:12:00.737Z,15.20
2019-06-07T20:14:27.807Z,15.10
2019-06-07T20:16:57.153Z,14.90
2019-06-07T20:19:26.174Z,14.80
2019-06-07T20:21:53.851Z,14.80
2019-06-07T20:24:27.000Z,14.80
2019-06-07T20:26:48.828Z,15.00
2019-06-07T20:29:25.902Z,14.90
2019-06-07T20:31:44.965Z,14.80
2019-06-07T20:34:12.486Z,14.80
2019-06-07T20:36:40.054Z,14.80
2019-06-07T20:39:08.369Z,14.70
2019-06-07T20:41:35.848Z,14.70
2019-06-07T20:44:05.861Z,14.90
2019-06-07T20:46:32.142Z,14.90
2019-06-07T20:49:00.426Z,14.70
2019-06-07T20:51:27.445Z,14.70
2019-06-07T20:53:54.978Z,14.70
2019-06-07T20:56:24.615Z,14.70
2019-06-07T20:58:51.549Z,14.60
2019-06-07T21:01:19.780Z,14.60
2019-06-07T21:03:47.358Z,14.50
2019-06-07T21:06:14.966Z,14.60
2019-06-07T21:08:42.589Z,14.70
2019-06-07T21:11:10.164Z,14.60
2019-06-07T21:13:38.459Z,14.50
2019-06-07T21:16:08.181Z,14.50
2019-06-07T21:18:35.252Z,14.60
2019-06-07T21:21:04.390Z,14.60
2019-06-07T21:23:31.348Z,14.60
2019-06-07T21:25:59.137Z,14.70
2019-06-07T21:28:27.503Z,14.60
2019-06-07T21:30:54.970Z,14.60
2019-06-07T21:33:22.452Z,14.50
2019-06-07T21:35:51.150Z,14.50
2019-06-07T21:38:19.489Z,14.50
2019-06-07T21:40:47.067Z,14.50
2019-06-07T21:43:14.547Z,14.60
2019-06-07T21:45:42.790Z,14.50
2019-06-07T21:48:11.593Z,14.50
2019-06-07T21:50:38.135Z,14.50
2019-06-07T21:53:06.575Z,14.70
2019-06-07T21:55:33.929Z,14.70
2019-06-07T21:58:03.001Z,14.60
2019-06-07T22:00:40.830Z,14.70
2019-06-07T22:03:09.400Z,14.70
2019-06-07T22:05:36.054Z,14.80
2019-06-07T22:08:05.942Z,14.80
2019-06-07T22:10:32.350Z,14.70
2019-06-07T22:13:01.785Z,14.80
2019-06-07T22:15:35.350Z,14.70
2019-06-07T22:17:57.117Z,14.80
2019-06-07T22:20:25.382Z,14.80
2019-06-07T22:22:52.880Z,14.80
2019-06-07T22:25:20.624Z,14.80
2019-06-07T22:27:49.304Z,15.00
2019-06-07T22:30:16.935Z,15.00
2019-06-07T22:32:44.436Z,15.00
2019-06-07T22:35:12.987Z,15.10
2019-06-07T22:37:39.674Z,15.00
2019-06-07T22:40:08.605Z,14.90
2019-06-07T22:42:35.813Z,14.80
2019-06-07T22:45:04.692Z,14.70
2019-06-07T22:47:32.154Z,14.70
2019-06-07T22:49:59.747Z,14.70
2019-06-07T22:52:27.310Z,14.90
2019-06-07T22:54:55.698Z,14.90
2019-06-07T22:57:25.431Z,15.00
2019-06-07T22:59:53.756Z,15.10
2019-06-07T23:02:21.345Z,15.10
2019-06-07T23:04:49.122Z,15.20
2019-06-07T23:07:19.217Z,15.20
2019-06-07T23:09:46.602Z,15.30
2019-06-07T23:12:15.277Z,15.20
2019-06-07T23:14:42.526Z,15.20
2019-06-07T23:17:11.489Z,15.10
2019-06-07T23:19:37.775Z,15.20
2019-06-07T23:22:05.345Z,15.20
2019-06-07T23:24:33.003Z,15.10
2019-06-07T23:27:00.799Z,15.10
2019-06-07T23:29:29.108Z,15.10
2019-06-07T23:31:56.722Z,15.10
2019-06-07T23:34:24.201Z,15.20
2019-06-07T23:36:52.451Z,15.10
2019-06-07T23:39:21.931Z,15.10
2019-06-07T23:41:48.303Z,15.10
2019-06-07T23:44:17.193Z,15.10
2019-06-07T23:46:44.581Z,15.00
2019-06-07T23:49:13.936Z,15.00
2019-06-07T23:51:39.695Z,15.00
2019-06-07T23:54:07.192Z,15.00
2019-06-07T23:56:35.526Z,15.00
2019-06-07T23:59:04.421Z,14.90
