createdAt,value
2019-03-30T00:00:59.799Z,4.00
2019-03-30T00:03:28.198Z,3.99
2019-03-30T00:05:56.663Z,4.02
2019-03-30T00:08:25.141Z,3.99
2019-03-30T00:10:53.642Z,3.87
2019-03-30T00:13:22.108Z,3.89
2019-03-30T00:15:50.330Z,3.81
2019-03-30T00:18:18.547Z,3.76
2019-03-30T00:20:46.754Z,3.67
2019-03-30T00:23:15.021Z,3.67
2019-03-30T00:25:43.490Z,3.68
2019-03-30T00:28:11.988Z,3.68
2019-03-30T00:30:40.442Z,3.66
2019-03-30T00:33:08.930Z,3.62
2019-03-30T00:35:38.693Z,3.59
2019-03-30T00:38:06.917Z,3.53
2019-03-30T00:40:36.341Z,3.56
2019-03-30T00:43:04.908Z,3.48
2019-03-30T00:45:33.383Z,3.48
2019-03-30T00:48:01.875Z,3.54
2019-03-30T00:50:30.088Z,3.52
2019-03-30T00:52:58.331Z,3.47
2019-03-30T00:55:28.059Z,3.46
2019-03-30T00:57:56.316Z,3.46
2019-03-30T01:00:24.529Z,3.49
2019-03-30T01:02:52.778Z,3.52
2019-03-30T01:05:21.487Z,3.56
2019-03-30T01:07:50.285Z,3.55
2019-03-30T01:10:18.723Z,3.56
2019-03-30T01:12:47.196Z,3.58
2019-03-30T01:15:15.758Z,3.58
2019-03-30T01:17:44.147Z,3.77
2019-03-30T01:20:12.369Z,3.70
2019-03-30T01:22:40.600Z,3.60
2019-03-30T01:25:09.084Z,3.40
2019-03-30T01:27:37.579Z,3.28
2019-03-30T01:30:06.283Z,3.31
2019-03-30T01:32:35.206Z,3.31
2019-03-30T01:35:06.799Z,3.32
2019-03-30T01:37:35.093Z,3.30
2019-03-30T01:40:04.689Z,3.25
2019-03-30T01:42:33.059Z,3.10
2019-03-30T01:45:01.553Z,3.10
2019-03-30T01:47:30.705Z,3.11
2019-03-30T01:49:59.276Z,3.10
2019-03-30T01:52:27.478Z,3.02
2019-03-30T01:54:56.006Z,2.98
2019-03-30T01:57:25.729Z,2.95
2019-03-30T01:59:53.996Z,2.88
2019-03-30T02:02:25.080Z,2.96
2019-03-30T02:04:53.493Z,3.06
2019-03-30T02:07:21.984Z,3.09
2019-03-30T02:09:50.185Z,3.02
2019-03-30T02:12:21.592Z,2.96
2019-03-30T02:14:49.508Z,2.90
2019-03-30T02:17:20.117Z,2.85
2019-03-30T02:19:48.471Z,2.84
2019-03-30T02:22:17.043Z,2.86
2019-03-30T02:24:45.435Z,2.96
2019-03-30T02:27:13.908Z,3.06
2019-03-30T02:29:42.407Z,3.14
2019-03-30T02:32:10.879Z,3.27
2019-03-30T02:34:39.381Z,3.42
2019-03-30T02:37:07.853Z,3.59
2019-03-30T02:39:36.339Z,3.76
2019-03-30T02:42:05.126Z,3.89
2019-03-30T02:44:33.342Z,3.95
2019-03-30T02:47:01.790Z,4.09
2019-03-30T02:49:30.249Z,4.09
2019-03-30T02:51:58.751Z,4.13
2019-03-30T02:54:26.963Z,4.00
2019-03-30T02:56:55.181Z,3.89
2019-03-30T02:59:23.680Z,3.88
2019-03-30T03:01:52.139Z,3.99
2019-03-30T03:04:20.646Z,4.24
2019-03-30T03:06:49.107Z,4.50
2019-03-30T03:09:17.594Z,4.62
2019-03-30T03:11:46.085Z,4.78
2019-03-30T03:14:15.821Z,4.79
2019-03-30T03:16:44.041Z,4.79
2019-03-30T03:19:12.247Z,4.72
2019-03-30T03:21:40.528Z,4.60
2019-03-30T03:24:09.001Z,4.65
2019-03-30T03:26:38.217Z,4.71
2019-03-30T03:29:07.235Z,4.81
2019-03-30T03:31:36.202Z,4.91
2019-03-30T03:34:04.475Z,4.95
2019-03-30T03:36:34.311Z,4.97
2019-03-30T03:39:02.539Z,4.99
2019-03-30T03:41:30.916Z,4.97
2019-03-30T03:43:59.425Z,4.84
2019-03-30T03:46:28.950Z,4.76
2019-03-30T03:48:57.389Z,4.64
2019-03-30T03:51:26.793Z,4.65
2019-03-30T03:53:55.093Z,4.65
2019-03-30T03:56:23.371Z,4.73
2019-03-30T03:58:51.831Z,4.73
2019-03-30T04:01:20.599Z,4.66
2019-03-30T04:03:48.821Z,4.65
2019-03-30T04:06:17.019Z,4.74
2019-03-30T04:08:45.519Z,4.76
2019-03-30T04:11:13.962Z,4.75
2019-03-30T04:13:42.215Z,4.79
2019-03-30T04:16:10.695Z,4.76
2019-03-30T04:18:38.919Z,4.66
2019-03-30T04:21:07.151Z,4.58
2019-03-30T04:23:35.635Z,4.55
2019-03-30T04:26:04.096Z,4.51
2019-03-30T04:28:32.945Z,4.27
2019-03-30T04:31:01.179Z,4.15
2019-03-30T04:33:29.544Z,4.15
2019-03-30T04:35:58.036Z,4.09
2019-03-30T04:38:26.238Z,4.06
2019-03-30T04:40:54.508Z,3.95
2019-03-30T04:43:22.961Z,3.96
2019-03-30T04:45:52.803Z,3.97
2019-03-30T04:48:21.020Z,3.99
2019-03-30T04:50:49.419Z,4.08
2019-03-30T04:53:17.936Z,4.22
2019-03-30T04:55:46.637Z,4.34
2019-03-30T04:58:14.880Z,4.47
2019-03-30T05:00:43.347Z,4.60
2019-03-30T05:03:11.854Z,4.66
2019-03-30T05:05:43.084Z,4.77
2019-03-30T05:08:11.984Z,4.77
2019-03-30T05:10:40.345Z,4.80
2019-03-30T05:13:08.840Z,4.88
2019-03-30T05:15:37.301Z,4.88
2019-03-30T05:18:05.803Z,4.85
2019-03-30T05:20:34.272Z,4.85
2019-03-30T05:23:02.765Z,4.87
2019-03-30T05:25:31.240Z,4.96
2019-03-30T05:27:59.726Z,5.05
2019-03-30T05:30:28.194Z,5.08
2019-03-30T05:33:05.624Z,5.11
2019-03-30T05:35:26.691Z,5.15
2019-03-30T05:37:55.189Z,5.17
2019-03-30T05:40:23.652Z,5.17
2019-03-30T05:42:52.155Z,5.03
2019-03-30T05:45:22.303Z,4.76
2019-03-30T05:47:50.650Z,4.57
2019-03-30T05:50:19.142Z,4.38
2019-03-30T05:52:47.621Z,4.25
2019-03-30T05:55:15.897Z,4.24
2019-03-30T05:57:44.118Z,4.30
2019-03-30T06:00:15.195Z,4.29
2019-03-30T06:02:43.590Z,4.30
2019-03-30T06:05:12.056Z,4.36
2019-03-30T06:07:40.551Z,4.47
2019-03-30T06:10:09.014Z,4.76
2019-03-30T06:12:37.507Z,5.12
2019-03-30T06:15:07.464Z,5.39
2019-03-30T06:17:36.014Z,5.53
2019-03-30T06:20:05.817Z,5.64
2019-03-30T06:22:40.124Z,5.72
2019-03-30T06:25:04.003Z,5.76
2019-03-30T06:27:32.499Z,5.81
2019-03-30T06:30:21.374Z,5.89
2019-03-30T06:32:49.934Z,5.98
2019-03-30T06:35:18.412Z,6.21
2019-03-30T06:37:46.907Z,6.21
2019-03-30T06:40:15.369Z,6.44
2019-03-30T06:42:43.876Z,6.44
2019-03-30T06:45:12.340Z,6.55
2019-03-30T06:47:40.852Z,6.66
2019-03-30T06:50:09.041Z,6.73
2019-03-30T06:52:37.318Z,6.81
2019-03-30T06:55:07.143Z,6.81
2019-03-30T06:57:35.353Z,6.91
2019-03-30T07:00:04.580Z,6.95
2019-03-30T07:02:32.785Z,7.00
2019-03-30T07:05:01.220Z,7.10
2019-03-30T07:07:29.932Z,7.27
2019-03-30T07:09:58.732Z,7.27
2019-03-30T07:12:26.947Z,7.36
2019-03-30T07:14:56.785Z,7.44
2019-03-30T07:17:25.163Z,7.56
2019-03-30T07:19:54.103Z,7.72
2019-03-30T07:22:22.633Z,7.71
2019-03-30T07:24:51.110Z,7.79
2019-03-30T07:27:19.610Z,7.88
2019-03-30T07:29:48.061Z,8.02
2019-03-30T07:32:16.555Z,8.09
2019-03-30T07:34:44.774Z,8.22
2019-03-30T07:37:13.563Z,8.47
2019-03-30T07:39:42.013Z,8.47
2019-03-30T07:42:10.478Z,8.58
2019-03-30T07:44:39.039Z,8.77
2019-03-30T07:47:07.434Z,8.77
2019-03-30T07:49:35.942Z,8.86
2019-03-30T07:52:04.424Z,8.94
2019-03-30T07:54:33.064Z,9.05
2019-03-30T07:57:05.536Z,9.10
2019-03-30T07:59:31.642Z,9.28
2019-03-30T08:01:59.859Z,9.33
2019-03-30T08:04:29.963Z,9.39
2019-03-30T08:06:58.363Z,9.49
2019-03-30T08:09:27.112Z,9.56
2019-03-30T08:11:56.330Z,9.73
2019-03-30T08:14:24.833Z,9.79
2019-03-30T08:16:53.314Z,9.91
2019-03-30T08:19:22.053Z,9.98
2019-03-30T08:21:50.274Z,10.02
2019-03-30T08:24:18.762Z,10.12
2019-03-30T08:26:47.127Z,10.25
2019-03-30T08:29:17.354Z,10.39
2019-03-30T08:31:45.565Z,10.52
2019-03-30T08:34:13.788Z,10.64
2019-03-30T08:36:41.999Z,10.71
2019-03-30T08:39:10.225Z,10.86
2019-03-30T08:41:38.436Z,10.96
2019-03-30T08:44:06.650Z,11.07
2019-03-30T08:46:35.322Z,11.23
2019-03-30T08:49:03.527Z,11.33
2019-03-30T08:51:31.743Z,11.47
2019-03-30T08:54:00.023Z,11.55
2019-03-30T08:56:28.808Z,11.68
2019-03-30T08:58:58.676Z,11.81
2019-03-30T09:01:26.899Z,11.97
2019-03-30T09:03:55.109Z,12.12
2019-03-30T09:06:24.968Z,12.27
2019-03-30T09:08:53.178Z,12.34
2019-03-30T09:11:21.391Z,12.38
2019-03-30T09:13:49.607Z,12.42
2019-03-30T09:16:17.817Z,12.50
2019-03-30T09:18:46.118Z,12.56
2019-03-30T09:21:14.324Z,12.72
2019-03-30T09:23:42.556Z,13.00
2019-03-30T09:26:10.762Z,13.10
2019-03-30T09:28:38.985Z,13.18
2019-03-30T09:31:07.190Z,13.33
2019-03-30T09:33:37.036Z,13.35
2019-03-30T09:36:05.247Z,13.32
2019-03-30T09:38:33.454Z,13.38
2019-03-30T09:41:01.663Z,13.59
2019-03-30T09:43:29.883Z,13.75
2019-03-30T09:45:58.085Z,13.69
2019-03-30T09:48:26.307Z,13.88
2019-03-30T09:50:54.517Z,14.06
2019-03-30T09:53:24.365Z,14.13
2019-03-30T09:55:52.562Z,14.33
2019-03-30T09:58:20.783Z,14.37
2019-03-30T10:00:48.999Z,14.50
2019-03-30T10:03:17.215Z,14.44
2019-03-30T10:05:45.428Z,14.61
2019-03-30T10:08:14.096Z,14.72
2019-03-30T10:10:43.054Z,14.67
2019-03-30T10:13:11.250Z,14.62
2019-03-30T10:15:39.471Z,14.63
2019-03-30T10:18:07.681Z,14.73
2019-03-30T10:20:35.898Z,14.83
2019-03-30T10:23:04.109Z,14.98
2019-03-30T10:25:33.957Z,15.01
2019-03-30T10:28:02.278Z,15.06
2019-03-30T10:30:30.483Z,15.17
2019-03-30T10:32:58.691Z,15.32
2019-03-30T10:35:26.896Z,15.45
2019-03-30T10:37:55.115Z,15.49
2019-03-30T10:40:23.323Z,15.58
2019-03-30T10:42:51.548Z,15.87
2019-03-30T10:45:19.758Z,15.97
2019-03-30T10:47:47.970Z,16.05
2019-03-30T10:50:16.197Z,15.85
2019-03-30T10:52:44.403Z,15.95
2019-03-30T10:55:12.606Z,16.09
2019-03-30T10:57:40.827Z,16.24
2019-03-30T11:00:09.667Z,16.25
2019-03-30T11:02:39.018Z,16.38
2019-03-30T11:05:07.509Z,16.64
2019-03-30T11:07:35.724Z,16.78
2019-03-30T11:10:06.176Z,16.76
2019-03-30T11:12:34.382Z,16.86
2019-03-30T11:15:02.603Z,16.98
2019-03-30T11:17:30.816Z,16.87
2019-03-30T11:19:59.038Z,16.67
2019-03-30T11:22:27.255Z,16.79
2019-03-30T11:25:06.536Z,16.89
2019-03-30T11:27:25.401Z,16.94
2019-03-30T11:29:53.622Z,16.89
2019-03-30T11:32:24.802Z,16.83
2019-03-30T11:34:53.009Z,16.76
2019-03-30T11:37:21.224Z,16.60
2019-03-30T11:39:49.438Z,16.51
2019-03-30T11:42:17.654Z,16.57
2019-03-30T11:44:46.444Z,16.68
2019-03-30T11:47:14.639Z,16.63
2019-03-30T11:49:42.851Z,16.74
2019-03-30T11:52:11.054Z,16.82
2019-03-30T11:54:39.276Z,16.89
2019-03-30T11:57:07.481Z,16.87
2019-03-30T11:59:35.689Z,17.13
2019-03-30T12:02:03.911Z,17.29
2019-03-30T12:04:32.107Z,17.57
2019-03-30T12:07:00.316Z,17.72
2019-03-30T12:09:28.543Z,17.84
2019-03-30T12:11:56.755Z,17.82
2019-03-30T12:14:24.959Z,17.47
2019-03-30T12:16:53.177Z,17.01
2019-03-30T12:19:21.389Z,16.60
2019-03-30T12:21:49.590Z,16.19
2019-03-30T12:24:17.822Z,15.89
2019-03-30T12:26:46.034Z,15.78
2019-03-30T12:29:14.242Z,15.84
2019-03-30T12:31:42.460Z,15.80
2019-03-30T12:34:13.075Z,15.82
2019-03-30T12:36:40.606Z,15.98
2019-03-30T12:39:08.818Z,16.10
2019-03-30T12:41:37.052Z,16.19
2019-03-30T12:44:05.272Z,16.30
2019-03-30T12:46:33.483Z,16.51
2019-03-30T12:49:01.702Z,16.43
2019-03-30T12:51:29.919Z,16.40
2019-03-30T12:53:59.768Z,16.46
2019-03-30T12:56:28.052Z,16.52
2019-03-30T12:58:56.270Z,16.36
2019-03-30T13:01:24.482Z,16.21
2019-03-30T13:03:52.715Z,16.20
2019-03-30T13:06:20.932Z,16.04
2019-03-30T13:08:49.147Z,16.01
2019-03-30T13:11:17.370Z,15.95
2019-03-30T13:13:45.583Z,16.00
2019-03-30T13:16:13.812Z,16.07
2019-03-30T13:18:42.019Z,16.15
2019-03-30T13:21:10.222Z,16.27
2019-03-30T13:23:38.443Z,16.26
2019-03-30T13:26:06.647Z,16.34
2019-03-30T13:28:34.886Z,16.42
2019-03-30T13:31:03.100Z,16.38
2019-03-30T13:33:31.321Z,16.36
2019-03-30T13:35:59.534Z,16.50
2019-03-30T13:38:27.740Z,16.61
2019-03-30T13:40:55.967Z,16.60
2019-03-30T13:43:24.171Z,16.73
2019-03-30T13:45:52.434Z,16.91
2019-03-30T13:48:20.597Z,17.16
2019-03-30T13:50:48.809Z,16.98
2019-03-30T13:53:17.030Z,16.74
2019-03-30T13:55:45.244Z,16.48
2019-03-30T13:58:13.464Z,16.38
2019-03-30T14:00:41.673Z,16.39
2019-03-30T14:03:09.902Z,16.34
2019-03-30T14:05:38.115Z,16.37
2019-03-30T14:08:06.329Z,16.44
2019-03-30T14:10:34.622Z,16.52
2019-03-30T14:13:02.810Z,16.62
2019-03-30T14:15:31.042Z,16.61
2019-03-30T14:17:59.252Z,16.65
2019-03-30T14:20:27.479Z,16.73
2019-03-30T14:22:55.676Z,16.64
2019-03-30T14:25:23.888Z,16.48
2019-03-30T14:27:52.098Z,16.40
2019-03-30T14:30:20.553Z,16.48
2019-03-30T14:32:48.787Z,16.33
2019-03-30T14:35:16.984Z,16.20
2019-03-30T14:37:45.185Z,16.23
2019-03-30T14:40:13.404Z,16.37
2019-03-30T14:42:43.017Z,16.42
2019-03-30T14:45:11.238Z,16.35
2019-03-30T14:47:39.455Z,16.28
2019-03-30T14:50:08.332Z,16.38
2019-03-30T14:52:36.695Z,16.35
2019-03-30T14:55:07.134Z,16.20
2019-03-30T14:57:35.359Z,16.07
2019-03-30T15:00:04.034Z,16.03
2019-03-30T15:02:32.253Z,16.04
2019-03-30T15:05:01.122Z,16.04
2019-03-30T15:07:29.759Z,16.03
2019-03-30T15:09:57.968Z,16.08
2019-03-30T15:12:26.659Z,16.13
2019-03-30T15:14:54.856Z,16.16
2019-03-30T15:17:23.083Z,16.18
2019-03-30T15:19:51.285Z,16.18
2019-03-30T15:22:19.502Z,16.16
2019-03-30T15:24:47.719Z,16.13
2019-03-30T15:27:15.943Z,16.08
2019-03-30T15:29:45.673Z,16.06
2019-03-30T15:32:13.935Z,16.09
2019-03-30T15:34:42.160Z,16.05
2019-03-30T15:37:10.370Z,15.99
2019-03-30T15:39:38.758Z,15.92
2019-03-30T15:42:06.973Z,15.88
2019-03-30T15:44:35.944Z,15.87
2019-03-30T15:47:04.225Z,15.81
2019-03-30T15:49:32.454Z,15.80
2019-03-30T15:52:13.436Z,15.80
2019-03-30T15:54:31.251Z,15.79
2019-03-30T15:57:13.299Z,15.75
2019-03-30T15:59:29.389Z,15.71
2019-03-30T16:01:57.615Z,15.64
2019-03-30T16:04:25.824Z,15.63
2019-03-30T16:06:54.051Z,15.57
2019-03-30T16:09:22.264Z,15.41
2019-03-30T16:11:50.478Z,15.39
2019-03-30T16:14:18.691Z,15.37
2019-03-30T16:16:46.897Z,15.32
2019-03-30T16:19:15.934Z,15.22
2019-03-30T16:21:44.131Z,15.21
2019-03-30T16:24:12.353Z,15.21
2019-03-30T16:26:42.459Z,15.13
2019-03-30T16:29:10.821Z,15.11
2019-03-30T16:31:39.034Z,15.04
2019-03-30T16:34:07.260Z,14.92
2019-03-30T16:36:35.540Z,14.83
2019-03-30T16:39:05.050Z,14.73
2019-03-30T16:41:33.258Z,14.61
2019-03-30T16:44:01.465Z,14.54
2019-03-30T16:46:29.682Z,14.50
2019-03-30T16:48:57.886Z,14.44
2019-03-30T16:51:26.108Z,14.37
2019-03-30T16:53:54.319Z,14.31
2019-03-30T16:56:22.539Z,14.21
2019-03-30T16:58:50.748Z,14.16
2019-03-30T17:01:18.967Z,14.08
2019-03-30T17:03:47.172Z,14.04
2019-03-30T17:06:15.406Z,14.00
2019-03-30T17:08:43.617Z,13.91
2019-03-30T17:11:11.840Z,13.86
2019-03-30T17:13:41.674Z,13.76
2019-03-30T17:16:09.888Z,13.67
2019-03-30T17:18:38.094Z,13.61
2019-03-30T17:21:06.323Z,13.51
2019-03-30T17:23:34.531Z,13.39
2019-03-30T17:26:03.912Z,13.31
2019-03-30T17:28:32.146Z,13.22
2019-03-30T17:31:00.359Z,13.09
2019-03-30T17:33:28.585Z,13.01
2019-03-30T17:35:56.796Z,12.94
2019-03-30T17:38:25.093Z,12.84
2019-03-30T17:40:53.300Z,12.76
2019-03-30T17:43:21.531Z,12.68
2019-03-30T17:45:49.736Z,12.62
2019-03-30T17:48:17.971Z,12.48
2019-03-30T17:50:46.252Z,12.37
2019-03-30T17:53:14.473Z,12.31
2019-03-30T17:55:42.703Z,12.22
2019-03-30T17:58:13.309Z,12.15
2019-03-30T18:00:40.877Z,12.06
2019-03-30T18:03:09.657Z,11.99
2019-03-30T18:05:37.894Z,11.92
2019-03-30T18:08:06.113Z,11.82
2019-03-30T18:10:34.336Z,11.77
2019-03-30T18:13:02.638Z,11.70
2019-03-30T18:15:34.728Z,11.63
2019-03-30T18:18:02.083Z,11.59
2019-03-30T18:20:30.299Z,11.53
2019-03-30T18:23:01.799Z,11.48
2019-03-30T18:25:30.003Z,11.37
2019-03-30T18:27:58.239Z,11.24
2019-03-30T18:30:36.910Z,11.13
2019-03-30T18:33:06.755Z,11.08
2019-03-30T18:35:34.968Z,10.98
2019-03-30T18:38:03.464Z,10.91
2019-03-30T18:40:32.708Z,10.84
2019-03-30T18:43:03.324Z,10.75
2019-03-30T18:45:31.502Z,10.71
2019-03-30T18:48:12.364Z,10.67
2019-03-30T18:50:41.381Z,10.61
2019-03-30T18:53:10.678Z,10.50
2019-03-30T18:55:38.864Z,10.40
2019-03-30T18:58:07.717Z,10.36
2019-03-30T19:00:37.959Z,10.25
2019-03-30T19:03:06.248Z,10.22
2019-03-30T19:05:34.456Z,10.16
2019-03-30T19:08:03.271Z,10.07
2019-03-30T19:10:31.716Z,9.96
2019-03-30T19:12:59.915Z,9.94
2019-03-30T19:15:28.130Z,9.89
2019-03-30T19:17:56.408Z,9.85
2019-03-30T19:20:24.629Z,9.76
2019-03-30T19:22:52.831Z,9.64
2019-03-30T19:25:22.062Z,9.58
2019-03-30T19:27:50.262Z,9.53
2019-03-30T19:30:20.379Z,9.47
2019-03-30T19:32:48.583Z,9.44
2019-03-30T19:35:16.807Z,9.43
2019-03-30T19:37:45.022Z,9.41
2019-03-30T19:40:13.251Z,9.35
2019-03-30T19:42:41.922Z,9.30
2019-03-30T19:45:10.195Z,9.24
2019-03-30T19:47:38.422Z,9.21
2019-03-30T19:50:06.626Z,9.13
2019-03-30T19:52:40.125Z,9.12
2019-03-30T19:55:06.017Z,9.07
2019-03-30T19:57:34.244Z,9.04
2019-03-30T20:00:02.452Z,8.96
2019-03-30T20:02:30.686Z,8.87
2019-03-30T20:05:00.482Z,8.84
2019-03-30T20:07:28.657Z,8.78
2019-03-30T20:09:57.134Z,8.78
2019-03-30T20:12:25.416Z,8.77
2019-03-30T20:14:53.734Z,8.75
2019-03-30T20:17:21.945Z,8.70
2019-03-30T20:19:50.153Z,8.67
2019-03-30T20:22:19.454Z,8.61
2019-03-30T20:24:49.140Z,8.60
2019-03-30T20:27:17.363Z,8.51
2019-03-30T20:29:45.567Z,8.44
2019-03-30T20:32:14.931Z,8.37
2019-03-30T20:34:43.137Z,8.35
2019-03-30T20:37:12.471Z,8.34
2019-03-30T20:39:40.693Z,8.27
2019-03-30T20:42:08.907Z,8.21
2019-03-30T20:44:37.131Z,8.19
2019-03-30T20:47:05.338Z,8.18
2019-03-30T20:49:34.018Z,8.15
2019-03-30T20:52:02.231Z,8.10
2019-03-30T20:54:30.450Z,8.06
2019-03-30T20:56:59.676Z,8.06
2019-03-30T20:59:39.327Z,8.03
2019-03-30T21:01:57.824Z,7.98
2019-03-30T21:04:26.113Z,7.89
2019-03-30T21:06:54.329Z,7.86
2019-03-30T21:09:22.546Z,7.81
2019-03-30T21:11:50.753Z,7.75
2019-03-30T21:14:19.037Z,7.70
2019-03-30T21:16:47.267Z,7.65
2019-03-30T21:19:15.480Z,7.59
2019-03-30T21:21:43.935Z,7.50
2019-03-30T21:24:12.157Z,7.53
2019-03-30T21:26:40.363Z,7.50
2019-03-30T21:29:08.590Z,7.48
2019-03-30T21:31:36.805Z,7.50
2019-03-30T21:34:05.015Z,7.48
2019-03-30T21:36:33.221Z,7.41
2019-03-30T21:39:01.448Z,7.33
2019-03-30T21:41:29.648Z,7.24
2019-03-30T21:43:57.836Z,7.21
2019-03-30T21:46:26.132Z,7.22
2019-03-30T21:48:56.007Z,7.16
2019-03-30T21:51:24.299Z,7.24
2019-03-30T21:53:52.502Z,7.29
2019-03-30T21:56:20.723Z,7.20
2019-03-30T21:58:48.933Z,7.16
2019-03-30T22:01:17.142Z,7.10
2019-03-30T22:03:45.350Z,7.15
2019-03-30T22:06:13.577Z,7.23
2019-03-30T22:08:41.777Z,7.25
2019-03-30T22:11:11.462Z,7.27
2019-03-30T22:13:39.668Z,7.23
2019-03-30T22:16:08.323Z,7.21
2019-03-30T22:18:36.534Z,7.15
2019-03-30T22:21:04.975Z,7.16
2019-03-30T22:23:33.184Z,7.22
2019-03-30T22:26:03.091Z,7.24
2019-03-30T22:28:31.312Z,7.20
2019-03-30T22:31:00.443Z,7.24
2019-03-30T22:33:30.798Z,7.19
2019-03-30T22:35:58.610Z,7.21
2019-03-30T22:38:26.827Z,7.24
2019-03-30T22:40:55.119Z,7.26
2019-03-30T22:43:23.313Z,7.25
2019-03-30T22:45:51.530Z,7.19
2019-03-30T22:48:19.731Z,7.25
2019-03-30T22:50:47.947Z,7.25
2019-03-30T22:53:16.161Z,7.30
2019-03-30T22:55:44.375Z,7.30
2019-03-30T22:58:12.581Z,7.29
2019-03-30T23:00:42.432Z,7.30
2019-03-30T23:03:11.119Z,7.31
2019-03-30T23:05:39.321Z,7.31
2019-03-30T23:08:07.538Z,7.31
2019-03-30T23:10:35.750Z,7.32
2019-03-30T23:13:03.962Z,7.33
2019-03-30T23:15:32.168Z,7.35
2019-03-30T23:18:00.372Z,7.33
2019-03-30T23:20:28.588Z,7.31
2019-03-30T23:22:56.787Z,7.33
2019-03-30T23:25:25.004Z,7.34
2019-03-30T23:27:53.213Z,7.35
2019-03-30T23:30:21.430Z,7.34
2019-03-30T23:32:49.643Z,7.35
2019-03-30T23:35:18.097Z,7.39
2019-03-30T23:37:46.298Z,7.45
2019-03-30T23:40:14.500Z,7.45
2019-03-30T23:42:42.723Z,7.45
2019-03-30T23:45:12.503Z,7.44
2019-03-30T23:47:40.724Z,7.44
2019-03-30T23:50:08.927Z,7.48
2019-03-30T23:52:37.147Z,7.51
2019-03-30T23:55:06.982Z,7.54
2019-03-30T23:57:35.203Z,7.58
