createdAt,value
2023-05-18T00:00:01.603Z,95092.00
2023-05-18T00:01:01.650Z,95090.00
2023-05-18T00:02:01.701Z,95090.00
2023-05-18T00:03:01.834Z,95088.00
2023-05-18T00:04:01.942Z,95092.00
2023-05-18T00:05:01.990Z,95090.00
2023-05-18T00:06:01.977Z,95090.00
2023-05-18T00:07:02.018Z,95090.00
2023-05-18T00:08:02.080Z,95090.00
2023-05-18T00:09:02.142Z,95088.00
2023-05-18T00:10:02.294Z,95090.00
2023-05-18T00:11:02.240Z,95088.00
2023-05-18T00:12:02.300Z,95088.00
2023-05-18T00:13:02.357Z,95088.00
2023-05-18T00:14:02.410Z,95086.00
2023-05-18T00:15:02.506Z,95088.00
2023-05-18T00:16:02.559Z,95088.00
2023-05-18T00:17:02.598Z,95086.00
2023-05-18T00:18:02.652Z,95082.00
2023-05-18T00:19:02.814Z,95084.00
2023-05-18T00:20:02.816Z,95084.00
2023-05-18T00:21:02.860Z,95086.00
2023-05-18T00:22:02.890Z,95082.00
2023-05-18T00:23:03.008Z,95084.00
2023-05-18T00:24:03.013Z,95086.00
2023-05-18T00:25:03.081Z,95084.00
2023-05-18T00:26:03.159Z,95086.00
2023-05-18T00:27:03.191Z,95084.00
2023-05-18T00:28:03.248Z,95084.00
2023-05-18T00:29:03.317Z,95084.00
2023-05-18T00:30:03.394Z,95084.00
2023-05-18T00:31:03.458Z,95084.00
2023-05-18T00:32:03.580Z,95086.00
2023-05-18T00:33:03.701Z,95084.00
2023-05-18T00:34:03.617Z,95086.00
2023-05-18T00:35:03.731Z,95084.00
2023-05-18T00:36:03.744Z,95082.00
2023-05-18T00:37:03.823Z,95080.00
2023-05-18T00:38:03.835Z,95080.00
2023-05-18T00:39:03.921Z,95078.00
2023-05-18T00:40:03.996Z,95080.00
2023-05-18T00:41:04.049Z,95078.00
2023-05-18T00:42:04.113Z,95076.00
2023-05-18T00:43:04.183Z,95076.00
2023-05-18T00:44:04.256Z,95070.00
2023-05-18T00:45:04.291Z,95070.00
2023-05-18T00:46:04.405Z,95072.00
2023-05-18T00:47:04.437Z,95070.00
2023-05-18T00:48:04.687Z,95070.00
2023-05-18T00:49:04.569Z,95068.00
2023-05-18T00:50:04.626Z,95068.00
2023-05-18T00:51:04.664Z,95070.00
2023-05-18T00:52:04.736Z,95070.00
2023-05-18T00:53:04.787Z,95068.00
2023-05-18T00:54:04.864Z,95072.00
2023-05-18T00:55:04.922Z,95072.00
2023-05-18T00:56:04.992Z,95070.00
2023-05-18T00:57:05.083Z,95070.00
2023-05-18T00:58:05.110Z,95068.00
2023-05-18T00:59:05.174Z,95066.00
2023-05-18T01:00:05.250Z,95066.00
2023-05-18T01:01:05.324Z,95066.00
2023-05-18T01:02:05.367Z,95066.00
2023-05-18T01:03:05.621Z,95066.00
2023-05-18T01:04:05.501Z,95066.00
2023-05-18T01:05:05.560Z,95064.00
2023-05-18T01:06:05.615Z,95066.00
2023-05-18T01:07:05.674Z,95066.00
2023-05-18T01:08:05.725Z,95068.00
2023-05-18T01:09:05.794Z,95068.00
2023-05-18T01:10:05.883Z,95066.00
2023-05-18T01:11:05.989Z,95066.00
2023-05-18T01:12:06.014Z,95066.00
2023-05-18T01:13:06.068Z,95066.00
2023-05-18T01:14:06.136Z,95064.00
2023-05-18T01:15:06.198Z,95066.00
2023-05-18T01:16:06.253Z,95064.00
2023-05-18T01:17:06.347Z,95064.00
2023-05-18T01:18:06.407Z,95064.00
2023-05-18T01:19:06.485Z,95066.00
2023-05-18T01:20:06.532Z,95066.00
2023-05-18T01:21:06.570Z,95058.00
2023-05-18T01:22:06.640Z,95064.00
2023-05-18T01:23:06.696Z,95058.00
2023-05-18T01:24:06.758Z,95062.00
2023-05-18T01:25:06.830Z,95054.00
2023-05-18T01:26:06.877Z,95056.00
2023-05-18T01:27:06.949Z,95060.00
2023-05-18T01:28:06.984Z,95056.00
2023-05-18T01:29:07.042Z,95054.00
2023-05-18T01:30:07.123Z,95054.00
2023-05-18T01:31:07.172Z,95053.00
2023-05-18T01:32:07.215Z,95053.00
2023-05-18T01:33:07.315Z,95051.00
2023-05-18T01:34:07.328Z,95053.00
2023-05-18T01:35:07.376Z,95051.00
2023-05-18T01:36:07.416Z,95051.00
2023-05-18T01:37:07.465Z,95049.00
2023-05-18T01:38:07.521Z,95051.00
2023-05-18T01:39:07.566Z,95049.00
2023-05-18T01:40:07.653Z,95045.00
2023-05-18T01:41:07.713Z,95043.00
2023-05-18T01:42:07.732Z,95045.00
2023-05-18T01:43:07.763Z,95045.00
2023-05-18T01:44:07.812Z,95045.00
2023-05-18T01:45:07.868Z,95043.00
2023-05-18T01:46:08.031Z,95043.00
2023-05-18T01:47:07.959Z,95043.00
2023-05-18T01:48:08.045Z,95043.00
2023-05-18T01:49:08.073Z,95043.00
2023-05-18T01:50:08.124Z,95045.00
2023-05-18T01:51:08.185Z,95045.00
2023-05-18T01:52:08.237Z,95045.00
2023-05-18T01:53:08.304Z,95043.00
2023-05-18T01:54:08.394Z,95041.00
2023-05-18T01:55:08.443Z,95043.00
2023-05-18T01:56:08.467Z,95041.00
2023-05-18T01:57:09.369Z,95043.00
2023-05-18T01:58:08.588Z,95039.00
2023-05-18T01:59:08.654Z,95043.00
2023-05-18T02:00:08.720Z,95041.00
2023-05-18T02:01:08.750Z,95043.00
2023-05-18T02:02:08.856Z,95045.00
2023-05-18T02:03:09.011Z,95041.00
2023-05-18T02:04:09.074Z,95041.00
2023-05-18T02:05:08.956Z,95039.00
2023-05-18T02:06:09.000Z,95041.00
2023-05-18T02:07:09.030Z,95041.00
2023-05-18T02:08:09.083Z,95039.00
2023-05-18T02:09:09.142Z,95039.00
2023-05-18T02:10:09.123Z,95039.00
2023-05-18T02:11:09.150Z,95039.00
2023-05-18T02:12:09.197Z,95037.00
2023-05-18T02:13:09.209Z,95037.00
2023-05-18T02:14:09.246Z,95039.00
2023-05-18T02:15:09.262Z,95041.00
2023-05-18T02:16:09.323Z,95039.00
2023-05-18T02:17:09.365Z,95037.00
2023-05-18T02:18:09.407Z,95039.00
2023-05-18T02:19:09.407Z,95035.00
2023-05-18T02:20:09.428Z,95035.00
2023-05-18T02:21:09.479Z,95035.00
2023-05-18T02:22:09.494Z,95031.00
2023-05-18T02:23:09.517Z,95031.00
2023-05-18T02:24:09.530Z,95035.00
2023-05-18T02:25:09.606Z,95031.00
2023-05-18T02:26:09.627Z,95033.00
2023-05-18T02:27:09.651Z,95033.00
2023-05-18T02:28:09.683Z,95033.00
2023-05-18T02:29:09.733Z,95029.00
2023-05-18T02:30:09.766Z,95029.00
2023-05-18T02:31:09.820Z,95029.00
2023-05-18T02:32:09.972Z,95031.00
2023-05-18T02:33:09.930Z,95033.00
2023-05-18T02:34:09.929Z,95033.00
2023-05-18T02:35:09.934Z,95031.00
2023-05-18T02:36:09.926Z,95033.00
2023-05-18T02:37:09.977Z,95033.00
2023-05-18T02:38:10.016Z,95031.00
2023-05-18T02:39:10.030Z,95031.00
2023-05-18T02:40:10.039Z,95033.00
2023-05-18T02:41:10.068Z,95031.00
2023-05-18T02:42:10.116Z,95033.00
2023-05-18T02:43:10.147Z,95029.00
2023-05-18T02:44:10.167Z,95029.00
2023-05-18T02:45:10.182Z,95029.00
2023-05-18T02:46:10.314Z,95029.00
2023-05-18T02:47:10.249Z,95029.00
2023-05-18T02:48:10.285Z,95025.00
2023-05-18T02:49:10.298Z,95027.00
2023-05-18T02:50:10.318Z,95023.00
2023-05-18T02:51:10.348Z,95025.00
2023-05-18T02:52:10.386Z,95025.00
2023-05-18T02:53:10.425Z,95023.00
2023-05-18T02:54:10.458Z,95021.00
2023-05-18T02:55:10.480Z,95023.00
2023-05-18T02:56:10.519Z,95021.00
2023-05-18T02:57:10.519Z,95019.00
2023-05-18T02:58:10.558Z,95021.00
2023-05-18T02:59:10.618Z,95019.00
2023-05-18T03:00:10.633Z,95019.00
2023-05-18T03:01:10.724Z,95019.00
2023-05-18T03:02:10.737Z,95015.00
2023-05-18T03:03:10.940Z,95019.00
2023-05-18T03:04:10.764Z,95019.00
2023-05-18T03:05:10.794Z,95019.00
2023-05-18T03:06:10.807Z,95021.00
2023-05-18T03:07:10.806Z,95021.00
2023-05-18T03:08:10.854Z,95021.00
2023-05-18T03:09:10.845Z,95021.00
2023-05-18T03:10:10.860Z,95019.00
2023-05-18T03:11:10.872Z,95019.00
2023-05-18T03:12:10.881Z,95019.00
2023-05-18T03:13:10.915Z,95021.00
2023-05-18T03:14:10.920Z,95019.00
2023-05-18T03:15:10.941Z,95021.00
2023-05-18T03:16:10.976Z,95017.00
2023-05-18T03:17:11.045Z,95015.00
2023-05-18T03:18:11.134Z,95015.00
2023-05-18T03:19:11.007Z,95015.00
2023-05-18T03:20:11.014Z,95013.00
2023-05-18T03:21:11.057Z,95013.00
2023-05-18T03:22:11.086Z,95015.00
2023-05-18T03:23:11.101Z,95017.00
2023-05-18T03:24:11.105Z,95015.00
2023-05-18T03:25:11.118Z,95019.00
2023-05-18T03:26:11.143Z,95019.00
2023-05-18T03:27:11.155Z,95021.00
2023-05-18T03:28:11.183Z,95021.00
2023-05-18T03:29:11.204Z,95021.00
2023-05-18T03:30:11.218Z,95021.00
2023-05-18T03:31:11.343Z,95019.00
2023-05-18T03:32:11.225Z,95019.00
2023-05-18T03:33:11.295Z,95023.00
2023-05-18T03:34:11.238Z,95025.00
2023-05-18T03:35:11.260Z,95027.00
2023-05-18T03:36:11.293Z,95027.00
2023-05-18T03:37:11.408Z,95029.00
2023-05-18T03:38:11.285Z,95029.00
2023-05-18T03:39:11.332Z,95029.00
2023-05-18T03:40:11.350Z,95029.00
2023-05-18T03:41:11.336Z,95029.00
2023-05-18T03:42:11.414Z,95027.00
2023-05-18T03:43:11.374Z,95029.00
2023-05-18T03:44:11.383Z,95027.00
2023-05-18T03:45:11.388Z,95029.00
2023-05-18T03:46:11.477Z,95025.00
2023-05-18T03:47:11.422Z,95025.00
2023-05-18T03:48:11.469Z,95029.00
2023-05-18T03:49:11.448Z,95029.00
2023-05-18T03:50:11.631Z,95029.00
2023-05-18T03:51:11.481Z,95025.00
2023-05-18T03:52:11.501Z,95029.00
2023-05-18T03:53:11.505Z,95029.00
2023-05-18T03:54:11.536Z,95029.00
2023-05-18T03:55:11.536Z,95027.00
2023-05-18T03:56:11.518Z,95027.00
2023-05-18T03:57:11.564Z,95029.00
2023-05-18T03:58:11.554Z,95029.00
2023-05-18T03:59:11.604Z,95027.00
2023-05-18T04:00:11.612Z,95027.00
2023-05-18T04:01:11.621Z,95025.00
2023-05-18T04:02:11.696Z,95027.00
2023-05-18T04:03:11.774Z,95025.00
2023-05-18T04:04:11.728Z,95025.00
2023-05-18T04:05:11.695Z,95025.00
2023-05-18T04:06:11.706Z,95025.00
2023-05-18T04:07:13.120Z,95027.00
2023-05-18T04:08:11.728Z,95025.00
2023-05-18T04:09:11.712Z,95023.00
2023-05-18T04:10:11.728Z,95025.00
2023-05-18T04:11:11.696Z,95023.00
2023-05-18T04:12:11.693Z,95025.00
2023-05-18T04:13:11.691Z,95029.00
2023-05-18T04:14:11.695Z,95025.00
2023-05-18T04:15:11.694Z,95025.00
2023-05-18T04:16:11.704Z,95023.00
2023-05-18T04:17:11.664Z,95025.00
2023-05-18T04:18:11.673Z,95025.00
2023-05-18T04:19:11.726Z,95025.00
2023-05-18T04:20:11.711Z,95025.00
2023-05-18T04:21:11.624Z,95027.00
2023-05-18T04:22:11.628Z,95027.00
2023-05-18T04:23:11.625Z,95027.00
2023-05-18T04:24:11.607Z,95027.00
2023-05-18T04:25:11.609Z,95025.00
2023-05-18T04:26:11.589Z,95025.00
2023-05-18T04:27:11.594Z,95027.00
2023-05-18T04:28:11.583Z,95025.00
2023-05-18T04:29:11.587Z,95025.00
2023-05-18T04:30:11.648Z,95025.00
2023-05-18T04:31:11.558Z,95023.00
2023-05-18T04:32:11.656Z,95025.00
2023-05-18T04:33:11.584Z,95025.00
2023-05-18T04:34:11.530Z,95025.00
2023-05-18T04:35:11.665Z,95025.00
2023-05-18T04:36:11.517Z,95025.00
2023-05-18T04:37:11.520Z,95027.00
2023-05-18T04:38:11.514Z,95025.00
2023-05-18T04:39:11.503Z,95027.00
2023-05-18T04:40:11.510Z,95025.00
2023-05-18T04:41:11.476Z,95029.00
2023-05-18T04:42:11.470Z,95027.00
2023-05-18T04:43:11.471Z,95029.00
2023-05-18T04:44:11.470Z,95027.00
2023-05-18T04:45:11.448Z,95027.00
2023-05-18T04:46:11.453Z,95027.00
2023-05-18T04:47:11.441Z,95027.00
2023-05-18T04:48:11.507Z,95025.00
2023-05-18T04:49:11.426Z,95025.00
2023-05-18T04:50:11.415Z,95025.00
2023-05-18T04:51:11.413Z,95025.00
2023-05-18T04:52:11.425Z,95025.00
2023-05-18T04:53:11.391Z,95027.00
2023-05-18T04:54:11.410Z,95027.00
2023-05-18T04:55:11.405Z,95023.00
2023-05-18T04:56:11.380Z,95025.00
2023-05-18T04:57:11.361Z,95021.00
2023-05-18T04:58:11.364Z,95025.00
2023-05-18T04:59:11.371Z,95023.00
2023-05-18T05:00:11.363Z,95023.00
2023-05-18T05:01:11.381Z,95025.00
2023-05-18T05:02:11.347Z,95025.00
2023-05-18T05:03:11.482Z,95025.00
2023-05-18T05:04:11.314Z,95025.00
2023-05-18T05:05:11.323Z,95025.00
2023-05-18T05:06:11.305Z,95025.00
2023-05-18T05:07:11.295Z,95025.00
2023-05-18T05:08:11.310Z,95023.00
2023-05-18T05:09:11.305Z,95025.00
2023-05-18T05:10:11.269Z,95025.00
2023-05-18T05:11:11.261Z,95025.00
2023-05-18T05:12:11.250Z,95025.00
2023-05-18T05:13:11.242Z,95021.00
2023-05-18T05:14:11.254Z,95023.00
2023-05-18T05:15:11.238Z,95023.00
2023-05-18T05:16:11.231Z,95021.00
2023-05-18T05:17:11.221Z,95021.00
2023-05-18T05:18:11.238Z,95021.00
2023-05-18T05:19:11.219Z,95023.00
2023-05-18T05:20:11.231Z,95023.00
2023-05-18T05:21:11.191Z,95021.00
2023-05-18T05:22:11.184Z,95023.00
2023-05-18T05:23:11.219Z,95021.00
2023-05-18T05:24:11.171Z,95021.00
2023-05-18T05:25:11.168Z,95021.00
2023-05-18T05:26:11.178Z,95023.00
2023-05-18T05:27:11.144Z,95021.00
2023-05-18T05:28:11.149Z,95019.00
2023-05-18T05:29:11.130Z,95021.00
2023-05-18T05:30:11.173Z,95021.00
2023-05-18T05:31:11.190Z,95017.00
2023-05-18T05:32:11.121Z,95019.00
2023-05-18T05:33:11.121Z,95019.00
2023-05-18T05:34:11.094Z,95015.00
2023-05-18T05:35:11.115Z,95013.00
2023-05-18T05:36:11.105Z,95019.00
2023-05-18T05:37:11.143Z,95015.00
2023-05-18T05:38:11.150Z,95019.00
2023-05-18T05:39:11.174Z,95013.00
2023-05-18T05:40:11.240Z,95013.00
2023-05-18T05:41:11.221Z,95013.00
2023-05-18T05:42:11.275Z,95013.00
2023-05-18T05:43:11.290Z,95013.00
2023-05-18T05:44:11.315Z,95015.00
2023-05-18T05:45:11.399Z,95015.00
2023-05-18T05:46:11.354Z,95015.00
2023-05-18T05:47:11.433Z,95017.00
2023-05-18T05:48:13.501Z,95015.00
2023-05-18T05:49:11.510Z,95017.00
2023-05-18T05:50:11.541Z,95013.00
2023-05-18T05:51:11.561Z,95015.00
2023-05-18T05:52:11.592Z,95015.00
2023-05-18T05:53:11.609Z,95017.00
2023-05-18T05:54:11.649Z,95019.00
2023-05-18T05:55:11.652Z,95015.00
2023-05-18T05:56:11.685Z,95015.00
2023-05-18T05:57:11.712Z,95013.00
2023-05-18T05:58:11.737Z,95013.00
2023-05-18T05:59:11.774Z,95011.00
2023-05-18T06:00:11.805Z,95011.00
2023-05-18T06:01:11.836Z,95013.00
2023-05-18T06:02:11.936Z,95011.00
2023-05-18T06:03:11.927Z,95017.00
2023-05-18T06:04:11.960Z,95015.00
2023-05-18T06:05:11.971Z,95019.00
2023-05-18T06:06:11.985Z,95015.00
2023-05-18T06:07:12.029Z,95015.00
2023-05-18T06:08:12.068Z,95015.00
2023-05-18T06:09:12.094Z,95019.00
2023-05-18T06:10:12.168Z,95015.00
2023-05-18T06:11:12.204Z,95015.00
2023-05-18T06:12:12.236Z,95019.00
2023-05-18T06:13:12.276Z,95017.00
2023-05-18T06:14:12.327Z,95019.00
2023-05-18T06:15:12.398Z,95015.00
2023-05-18T06:16:12.421Z,95015.00
2023-05-18T06:17:12.438Z,95019.00
2023-05-18T06:18:13.771Z,95021.00
2023-05-18T06:19:12.598Z,95019.00
2023-05-18T06:20:12.603Z,95023.00
2023-05-18T06:21:12.658Z,95021.00
2023-05-18T06:22:12.678Z,95025.00
2023-05-18T06:23:12.717Z,95021.00
2023-05-18T06:24:12.766Z,95027.00
2023-05-18T06:25:12.804Z,95027.00
2023-05-18T06:26:12.867Z,95027.00
2023-05-18T06:27:12.926Z,95027.00
2023-05-18T06:28:12.950Z,95025.00
2023-05-18T06:29:13.024Z,95025.00
2023-05-18T06:30:13.064Z,95023.00
2023-05-18T06:31:13.111Z,95021.00
2023-05-18T06:32:13.153Z,95023.00
2023-05-18T06:33:13.201Z,95025.00
2023-05-18T06:34:13.253Z,95025.00
2023-05-18T06:35:13.297Z,95025.00
2023-05-18T06:36:13.363Z,95023.00
2023-05-18T06:37:13.388Z,95023.00
2023-05-18T06:38:13.450Z,95023.00
2023-05-18T06:39:13.493Z,95023.00
2023-05-18T06:40:13.577Z,95023.00
2023-05-18T06:41:13.582Z,95025.00
2023-05-18T06:42:13.632Z,95023.00
2023-05-18T06:43:13.658Z,95025.00
2023-05-18T06:44:13.675Z,95023.00
2023-05-18T06:45:13.726Z,95023.00
2023-05-18T06:46:13.786Z,95025.00
2023-05-18T06:47:13.771Z,95023.00
2023-05-18T06:48:13.818Z,95027.00
2023-05-18T06:49:13.868Z,95027.00
2023-05-18T06:50:13.883Z,95023.00
2023-05-18T06:51:13.929Z,95023.00
2023-05-18T06:52:13.985Z,95025.00
2023-05-18T06:53:13.999Z,95025.00
2023-05-18T06:54:14.060Z,95025.00
2023-05-18T06:55:14.082Z,95027.00
2023-05-18T06:56:14.101Z,95023.00
2023-05-18T06:57:14.151Z,95025.00
2023-05-18T06:58:14.175Z,95025.00
2023-05-18T06:59:14.208Z,95021.00
2023-05-18T07:00:14.279Z,95025.00
2023-05-18T07:01:14.371Z,95027.00
2023-05-18T07:02:14.318Z,95025.00
2023-05-18T07:03:14.422Z,95027.00
2023-05-18T07:04:14.462Z,95029.00
2023-05-18T07:05:14.422Z,95027.00
2023-05-18T07:06:14.447Z,95025.00
2023-05-18T07:07:14.479Z,95027.00
2023-05-18T07:08:14.546Z,95025.00
2023-05-18T07:09:14.564Z,95031.00
2023-05-18T07:10:14.605Z,95027.00
2023-05-18T07:11:14.641Z,95029.00
2023-05-18T07:12:14.682Z,95027.00
2023-05-18T07:13:14.769Z,95029.00
2023-05-18T07:14:14.828Z,95029.00
2023-05-18T07:15:14.857Z,95029.00
2023-05-18T07:16:14.995Z,95033.00
2023-05-18T07:17:14.955Z,95029.00
2023-05-18T07:18:15.118Z,95031.00
2023-05-18T07:19:15.188Z,95029.00
2023-05-18T07:20:15.154Z,95029.00
2023-05-18T07:21:15.210Z,95027.00
2023-05-18T07:22:15.256Z,95025.00
2023-05-18T07:23:15.281Z,95027.00
2023-05-18T07:24:15.330Z,95023.00
2023-05-18T07:25:15.392Z,95023.00
2023-05-18T07:26:15.415Z,95023.00
2023-05-18T07:27:15.488Z,95023.00
2023-05-18T07:28:15.533Z,95027.00
2023-05-18T07:29:15.602Z,95023.00
2023-05-18T07:30:15.662Z,95021.00
2023-05-18T07:31:15.747Z,95021.00
2023-05-18T07:32:15.784Z,95019.00
2023-05-18T07:33:15.888Z,95019.00
2023-05-18T07:34:15.933Z,95021.00
2023-05-18T07:35:15.974Z,95019.00
2023-05-18T07:36:16.033Z,95017.00
2023-05-18T07:37:16.089Z,95019.00
2023-05-18T07:38:16.150Z,95019.00
2023-05-18T07:39:18.060Z,95019.00
2023-05-18T07:40:16.204Z,95019.00
2023-05-18T07:41:16.165Z,95019.00
2023-05-18T07:42:16.181Z,95019.00
2023-05-18T07:43:16.190Z,95015.00
2023-05-18T07:44:16.179Z,95015.00
2023-05-18T07:45:16.265Z,95013.00
2023-05-18T07:46:16.155Z,95015.00
2023-05-18T07:47:16.129Z,95015.00
2023-05-18T07:48:16.136Z,95011.00
2023-05-18T07:49:16.150Z,95015.00
2023-05-18T07:50:16.117Z,95013.00
2023-05-18T07:51:16.122Z,95015.00
2023-05-18T07:52:16.116Z,95011.00
2023-05-18T07:53:16.167Z,95015.00
2023-05-18T07:54:16.087Z,95013.00
2023-05-18T07:55:16.128Z,95015.00
2023-05-18T07:56:16.078Z,95011.00
2023-05-18T07:57:16.069Z,95013.00
2023-05-18T07:58:16.076Z,95011.00
2023-05-18T07:59:16.056Z,95013.00
2023-05-18T08:00:16.053Z,95011.00
2023-05-18T08:01:16.057Z,95017.00
2023-05-18T08:02:16.114Z,95013.00
2023-05-18T08:03:16.106Z,95013.00
2023-05-18T08:04:16.157Z,95011.00
2023-05-18T08:05:16.010Z,95011.00
2023-05-18T08:06:16.048Z,95009.00
2023-05-18T08:07:16.011Z,95006.00
2023-05-18T08:08:16.076Z,95007.00
2023-05-18T08:09:16.036Z,95007.00
2023-05-18T08:10:16.007Z,95007.00
2023-05-18T08:11:16.010Z,95007.00
2023-05-18T08:12:16.037Z,95009.00
2023-05-18T08:13:15.949Z,95009.00
2023-05-18T08:14:15.953Z,95007.00
2023-05-18T08:15:15.968Z,95013.00
2023-05-18T08:16:16.033Z,95013.00
2023-05-18T08:17:16.056Z,95013.00
2023-05-18T08:18:16.203Z,95013.00
2023-05-18T08:19:16.286Z,95011.00
2023-05-18T08:20:16.256Z,95007.00
2023-05-18T08:21:16.281Z,95009.00
2023-05-18T08:22:16.364Z,95011.00
2023-05-18T08:23:16.419Z,95009.00
2023-05-18T08:24:16.475Z,95007.00
2023-05-18T08:25:16.589Z,95009.00
2023-05-18T08:26:16.596Z,95011.00
2023-05-18T08:27:16.686Z,95015.00
2023-05-18T08:28:16.735Z,95009.00
2023-05-18T08:29:16.807Z,95009.00
2023-05-18T08:30:16.877Z,95009.00
2023-05-18T08:31:16.967Z,95013.00
2023-05-18T08:32:17.095Z,95015.00
2023-05-18T08:33:17.070Z,95017.00
2023-05-18T08:34:17.113Z,95015.00
2023-05-18T08:35:17.170Z,95011.00
2023-05-18T08:36:17.234Z,95015.00
2023-05-18T08:37:17.298Z,95015.00
2023-05-18T08:38:17.368Z,95015.00
2023-05-18T08:39:17.433Z,95013.00
2023-05-18T08:40:17.501Z,95007.00
2023-05-18T08:41:17.572Z,95017.00
2023-05-18T08:42:17.610Z,95013.00
2023-05-18T08:43:17.674Z,95009.00
2023-05-18T08:44:17.731Z,95009.00
2023-05-18T08:45:17.823Z,95006.00
2023-05-18T08:46:17.877Z,95009.00
2023-05-18T08:47:17.915Z,95007.00
2023-05-18T08:48:18.017Z,95009.00
2023-05-18T08:49:18.036Z,95002.00
2023-05-18T08:50:18.096Z,95007.00
2023-05-18T08:51:18.172Z,95006.00
2023-05-18T08:52:18.229Z,95004.00
2023-05-18T08:53:18.309Z,95007.00
2023-05-18T08:54:18.348Z,95006.00
2023-05-18T08:55:18.400Z,95002.00
2023-05-18T08:56:18.459Z,95004.00
2023-05-18T08:57:18.541Z,95002.00
2023-05-18T08:58:18.593Z,95004.00
2023-05-18T08:59:18.681Z,95000.00
2023-05-18T09:00:18.761Z,95002.00
2023-05-18T09:01:18.851Z,95002.00
2023-05-18T09:02:18.846Z,94996.00
2023-05-18T09:03:19.000Z,95000.00
2023-05-18T09:04:18.984Z,95002.00
2023-05-18T09:05:19.102Z,94998.00
2023-05-18T09:06:19.106Z,94998.00
2023-05-18T09:07:19.182Z,94996.00
2023-05-18T09:08:19.218Z,94998.00
2023-05-18T09:09:19.289Z,94996.00
2023-05-18T09:10:19.382Z,94994.00
2023-05-18T09:11:19.473Z,94996.00
2023-05-18T09:12:19.478Z,94992.00
2023-05-18T09:13:19.541Z,94994.00
2023-05-18T09:14:19.639Z,94994.00
2023-05-18T09:15:19.697Z,95000.00
2023-05-18T09:16:19.782Z,95000.00
2023-05-18T09:17:19.821Z,94994.00
2023-05-18T09:18:22.213Z,94996.00
2023-05-18T09:19:20.026Z,94998.00
2023-05-18T09:20:19.869Z,94996.00
2023-05-18T09:21:19.847Z,94998.00
2023-05-18T09:22:19.871Z,94998.00
2023-05-18T09:23:19.832Z,94998.00
2023-05-18T09:24:20.580Z,94994.00
2023-05-18T09:25:19.825Z,95000.00
2023-05-18T09:26:19.809Z,94996.00
2023-05-18T09:27:19.802Z,94998.00
2023-05-18T09:28:19.784Z,94998.00
2023-05-18T09:29:19.799Z,95000.00
2023-05-18T09:30:19.816Z,94998.00
2023-05-18T09:31:19.871Z,94996.00
2023-05-18T09:32:19.896Z,95002.00
2023-05-18T09:33:20.037Z,95000.00
2023-05-18T09:34:19.996Z,95000.00
2023-05-18T09:35:20.119Z,95000.00
2023-05-18T09:36:20.125Z,94998.00
2023-05-18T09:37:20.207Z,95000.00
2023-05-18T09:38:20.250Z,94998.00
2023-05-18T09:39:20.324Z,94994.00
2023-05-18T09:40:20.470Z,95000.00
2023-05-18T09:41:20.455Z,95004.00
2023-05-18T09:42:21.749Z,94996.00
2023-05-18T09:43:20.499Z,94994.00
2023-05-18T09:44:20.536Z,94994.00
2023-05-18T09:45:20.560Z,94998.00
2023-05-18T09:46:20.493Z,94994.00
2023-05-18T09:47:20.471Z,94996.00
2023-05-18T09:48:21.615Z,94992.00
2023-05-18T09:49:20.472Z,94994.00
2023-05-18T09:50:20.521Z,94996.00
2023-05-18T09:51:20.516Z,94992.00
2023-05-18T09:52:20.542Z,94994.00
2023-05-18T09:53:20.588Z,94994.00
2023-05-18T09:54:22.409Z,94992.00
2023-05-18T09:55:20.741Z,94990.00
2023-05-18T09:56:20.603Z,94992.00
2023-05-18T09:57:20.598Z,94992.00
2023-05-18T09:58:20.594Z,94994.00
2023-05-18T09:59:20.599Z,94988.00
2023-05-18T10:00:21.696Z,94992.00
2023-05-18T10:01:20.641Z,94992.00
2023-05-18T10:02:20.578Z,94988.00
2023-05-18T10:03:20.581Z,94990.00
2023-05-18T10:04:20.653Z,94988.00
2023-05-18T10:05:20.798Z,94986.00
2023-05-18T10:06:20.774Z,94990.00
2023-05-18T10:07:20.841Z,94990.00
2023-05-18T10:08:20.887Z,94992.00
2023-05-18T10:09:20.955Z,94990.00
2023-05-18T10:10:21.016Z,94990.00
2023-05-18T10:11:21.092Z,94988.00
2023-05-18T10:12:21.140Z,94988.00
2023-05-18T10:13:21.193Z,94990.00
2023-05-18T10:14:21.267Z,94990.00
2023-05-18T10:15:21.379Z,94988.00
2023-05-18T10:16:21.411Z,94988.00
2023-05-18T10:17:21.629Z,94988.00
2023-05-18T10:18:21.577Z,94986.00
2023-05-18T10:19:21.645Z,94986.00
2023-05-18T10:20:21.697Z,94986.00
2023-05-18T10:21:21.722Z,94988.00
2023-05-18T10:22:21.808Z,94988.00
2023-05-18T10:23:21.864Z,94986.00
2023-05-18T10:24:21.915Z,94986.00
2023-05-18T10:25:22.002Z,94990.00
2023-05-18T10:26:22.031Z,94984.00
2023-05-18T10:27:22.111Z,94986.00
2023-05-18T10:28:22.169Z,94986.00
2023-05-18T10:29:22.256Z,94984.00
2023-05-18T10:30:22.320Z,94980.00
2023-05-18T10:31:22.435Z,94982.00
2023-05-18T10:32:22.498Z,94982.00
2023-05-18T10:33:29.077Z,94984.00
2023-05-18T10:34:23.496Z,94982.00
2023-05-18T10:35:22.494Z,94982.00
2023-05-18T10:36:22.479Z,94978.00
2023-05-18T10:37:22.457Z,94980.00
2023-05-18T10:38:22.460Z,94976.00
2023-05-18T10:39:22.446Z,94982.00
2023-05-18T10:40:22.477Z,94974.00
2023-05-18T10:41:22.451Z,94974.00
2023-05-18T10:42:22.433Z,94974.00
2023-05-18T10:43:23.980Z,94970.00
2023-05-18T10:44:22.589Z,94970.00
2023-05-18T10:45:22.665Z,94972.00
2023-05-18T10:46:22.728Z,94972.00
2023-05-18T10:47:22.978Z,94972.00
2023-05-18T10:48:22.853Z,94976.00
2023-05-18T10:49:22.874Z,94974.00
2023-05-18T10:50:22.951Z,94976.00
2023-05-18T10:51:23.016Z,94976.00
2023-05-18T10:52:23.079Z,94976.00
2023-05-18T10:53:23.098Z,94980.00
2023-05-18T10:54:23.172Z,94980.00
2023-05-18T10:55:23.277Z,94980.00
2023-05-18T10:56:23.297Z,94978.00
2023-05-18T10:57:23.368Z,94976.00
2023-05-18T10:58:23.435Z,94986.00
2023-05-18T10:59:23.499Z,94978.00
2023-05-18T11:00:23.593Z,94980.00
2023-05-18T11:01:23.635Z,94982.00
2023-05-18T11:02:23.767Z,94980.00
2023-05-18T11:03:23.752Z,94988.00
2023-05-18T11:04:23.840Z,94984.00
2023-05-18T11:05:23.959Z,94980.00
2023-05-18T11:06:23.937Z,94982.00
2023-05-18T11:07:23.985Z,94984.00
2023-05-18T11:08:24.038Z,94982.00
2023-05-18T11:09:24.108Z,94980.00
2023-05-18T11:10:24.200Z,94978.00
2023-05-18T11:11:24.249Z,94980.00
2023-05-18T11:12:24.277Z,94978.00
2023-05-18T11:13:24.326Z,94974.00
2023-05-18T11:14:24.398Z,94974.00
2023-05-18T11:15:24.468Z,94976.00
2023-05-18T11:16:24.567Z,94976.00
2023-05-18T11:17:24.580Z,94976.00
2023-05-18T11:18:24.643Z,94972.00
2023-05-18T11:19:24.831Z,94974.00
2023-05-18T11:20:24.802Z,94974.00
2023-05-18T11:21:24.817Z,94972.00
2023-05-18T11:22:24.896Z,94970.00
2023-05-18T11:23:24.939Z,94968.00
2023-05-18T11:24:25.012Z,94968.00
2023-05-18T11:25:25.080Z,94966.00
2023-05-18T11:26:25.132Z,94970.00
2023-05-18T11:27:25.194Z,94970.00
2023-05-18T11:28:25.236Z,94968.00
2023-05-18T11:29:25.306Z,94972.00
2023-05-18T11:30:25.381Z,94968.00
2023-05-18T11:31:25.426Z,94970.00
2023-05-18T11:32:29.877Z,94974.00
2023-05-18T11:33:26.547Z,94978.00
2023-05-18T11:34:25.498Z,94976.00
2023-05-18T11:35:25.497Z,94972.00
2023-05-18T11:36:25.461Z,94976.00
2023-05-18T11:37:25.456Z,94972.00
2023-05-18T11:38:25.473Z,94974.00
2023-05-18T11:39:25.439Z,94974.00
2023-05-18T11:40:25.454Z,94968.00
2023-05-18T11:41:25.425Z,94972.00
2023-05-18T11:42:25.447Z,94968.00
2023-05-18T11:43:25.522Z,94972.00
2023-05-18T11:44:25.583Z,94970.00