createdAt,value
2018-03-20T00:02:08.380Z,4.62
2018-03-20T00:04:35.836Z,4.32
2018-03-20T00:07:03.297Z,5.18
2018-03-20T00:09:30.764Z,5.57
2018-03-20T00:11:58.228Z,4.05
2018-03-20T00:14:25.719Z,4.22
2018-03-20T00:16:53.423Z,4.85
2018-03-20T00:19:20.885Z,4.50
2018-03-20T00:21:48.358Z,3.80
2018-03-20T00:24:16.064Z,4.95
2018-03-20T00:26:44.496Z,4.35
2018-03-20T00:29:11.952Z,4.40
2018-03-20T00:31:39.415Z,4.60
2018-03-20T00:34:07.092Z,4.30
2018-03-20T00:36:34.552Z,4.60
2018-03-20T00:39:02.095Z,4.87
2018-03-20T00:41:29.855Z,4.50
2018-03-20T00:43:57.320Z,5.15
2018-03-20T00:46:25.085Z,5.45
2018-03-20T00:48:52.848Z,4.40
2018-03-20T00:51:20.310Z,5.20
2018-03-20T00:53:47.790Z,5.50
2018-03-20T00:56:15.248Z,4.87
2018-03-20T00:58:42.892Z,4.45
2018-03-20T01:01:10.500Z,5.10
2018-03-20T01:03:38.202Z,5.15
2018-03-20T01:06:05.664Z,4.70
2018-03-20T01:08:33.128Z,5.07
2018-03-20T01:11:00.883Z,3.95
2018-03-20T01:13:28.652Z,5.57
2018-03-20T01:15:56.112Z,5.68
2018-03-20T01:18:23.804Z,4.70
2018-03-20T01:20:51.333Z,5.65
2018-03-20T01:23:18.789Z,4.93
2018-03-20T01:25:46.555Z,5.55
2018-03-20T01:28:14.019Z,4.30
2018-03-20T01:30:41.775Z,5.50
2018-03-20T01:33:09.551Z,4.90
2018-03-20T01:35:37.004Z,4.50
2018-03-20T01:38:04.471Z,4.60
2018-03-20T01:40:32.139Z,5.43
2018-03-20T01:42:59.595Z,5.10
2018-03-20T01:45:27.139Z,3.97
2018-03-20T01:47:54.607Z,5.55
2018-03-20T01:50:22.117Z,3.80
2018-03-20T01:53:01.498Z,4.40
2018-03-20T01:55:28.960Z,4.00
2018-03-20T01:57:56.635Z,5.10
2018-03-20T02:00:24.100Z,4.80
2018-03-20T02:02:52.335Z,4.35
2018-03-20T02:05:19.791Z,4.20
2018-03-20T02:07:47.250Z,4.78
2018-03-20T02:10:14.936Z,4.60
2018-03-20T02:12:42.397Z,4.55
2018-03-20T02:15:10.072Z,6.18
2018-03-20T02:17:37.739Z,5.60
2018-03-20T02:20:05.971Z,4.53
2018-03-20T02:22:33.453Z,4.60
2018-03-20T02:25:01.135Z,4.43
2018-03-20T02:27:28.588Z,4.60
2018-03-20T02:29:56.128Z,4.70
2018-03-20T02:32:23.587Z,4.75
2018-03-20T02:34:51.043Z,4.22
2018-03-20T02:37:18.520Z,5.78
2018-03-20T02:39:46.268Z,4.20
2018-03-20T02:42:13.753Z,5.45
2018-03-20T02:44:41.210Z,5.10
2018-03-20T02:47:08.667Z,4.03
2018-03-20T02:49:36.410Z,4.95
2018-03-20T02:52:04.784Z,4.47
2018-03-20T02:54:32.549Z,4.45
2018-03-20T02:57:00.322Z,5.05
2018-03-20T02:59:28.080Z,5.07
2018-03-20T03:01:55.844Z,4.80
2018-03-20T03:04:23.329Z,5.37
2018-03-20T03:06:50.797Z,5.53
2018-03-20T03:09:18.296Z,4.57
2018-03-20T03:11:45.908Z,4.90
2018-03-20T03:14:13.441Z,6.03
2018-03-20T03:16:41.258Z,4.87
2018-03-20T03:19:08.671Z,5.00
2018-03-20T03:21:36.429Z,5.68
2018-03-20T03:24:03.904Z,5.53
2018-03-20T03:26:31.355Z,4.82
2018-03-20T03:28:58.808Z,5.87
2018-03-20T03:31:26.568Z,5.32
2018-03-20T03:33:54.032Z,5.72
2018-03-20T03:36:21.715Z,5.65
2018-03-20T03:38:49.175Z,5.05
2018-03-20T03:41:17.628Z,4.80
2018-03-20T03:43:45.392Z,6.22
2018-03-20T03:46:13.160Z,4.82
2018-03-20T03:48:40.616Z,4.80
2018-03-20T03:51:08.086Z,5.03
2018-03-20T03:53:35.821Z,5.60
2018-03-20T03:56:03.283Z,4.90
2018-03-20T03:58:30.740Z,5.28
2018-03-20T04:00:58.525Z,5.55
2018-03-20T04:03:26.224Z,6.78
2018-03-20T04:05:53.904Z,5.30
2018-03-20T04:08:21.517Z,5.22
2018-03-20T04:10:49.081Z,4.97
2018-03-20T04:13:16.731Z,5.50
2018-03-20T04:15:44.188Z,6.00
2018-03-20T04:18:11.705Z,6.47
2018-03-20T04:20:39.123Z,5.53
2018-03-20T04:23:06.805Z,5.82
2018-03-20T04:25:34.261Z,5.95
2018-03-20T04:28:02.489Z,5.85
2018-03-20T04:30:29.951Z,5.47
2018-03-20T04:32:57.627Z,6.32
2018-03-20T04:35:25.079Z,7.12
2018-03-20T04:37:52.548Z,5.12
2018-03-20T04:40:20.280Z,6.12
2018-03-20T04:42:47.767Z,6.03
2018-03-20T04:45:15.220Z,6.50
2018-03-20T04:47:42.679Z,6.35
2018-03-20T04:50:10.147Z,7.28
2018-03-20T04:52:37.607Z,6.20
2018-03-20T04:55:05.355Z,6.75
2018-03-20T04:57:32.828Z,6.20
2018-03-20T05:00:00.283Z,6.40
2018-03-20T05:02:28.098Z,6.65
2018-03-20T05:04:55.511Z,7.00
2018-03-20T05:07:22.972Z,6.57
2018-03-20T05:09:50.719Z,6.95
2018-03-20T05:12:18.177Z,6.72
2018-03-20T05:14:45.645Z,7.03
2018-03-20T05:17:13.311Z,7.03
2018-03-20T05:19:58.577Z,8.05
2018-03-20T05:22:42.721Z,7.30
2018-03-20T05:25:10.189Z,5.55
2018-03-20T05:27:37.860Z,7.05
2018-03-20T05:30:05.315Z,7.28
2018-03-20T05:32:32.783Z,7.35
2018-03-20T05:35:00.245Z,6.65
2018-03-20T05:37:27.702Z,8.00
2018-03-20T05:39:55.176Z,7.40
2018-03-20T05:42:22.851Z,6.37
2018-03-20T05:44:50.303Z,7.80
2018-03-20T05:47:32.272Z,6.93
2018-03-20T05:50:05.284Z,7.25
2018-03-20T05:52:32.958Z,7.72
2018-03-20T05:55:00.518Z,8.45
2018-03-20T05:57:27.967Z,6.12
2018-03-20T05:59:55.429Z,7.62
2018-03-20T06:02:22.899Z,7.93
2018-03-20T06:04:50.357Z,7.75
2018-03-20T06:07:17.861Z,7.93
2018-03-20T06:09:45.620Z,8.07
2018-03-20T06:12:13.091Z,8.63
2018-03-20T06:14:40.627Z,8.20
2018-03-20T06:17:08.300Z,7.37
2018-03-20T06:19:35.771Z,7.60
2018-03-20T06:22:03.527Z,9.13
2018-03-20T06:24:31.204Z,9.23
2018-03-20T06:26:58.830Z,8.20
2018-03-20T06:29:26.282Z,8.85
2018-03-20T06:31:53.888Z,6.70
2018-03-20T06:34:21.431Z,7.85
2018-03-20T06:36:48.908Z,7.60
2018-03-20T06:39:16.569Z,7.35
2018-03-20T06:41:44.027Z,8.93
2018-03-20T06:44:11.724Z,8.38
2018-03-20T06:46:39.243Z,7.72
2018-03-20T06:49:06.704Z,8.07
2018-03-20T06:51:34.281Z,9.20
2018-03-20T06:54:01.739Z,8.07
2018-03-20T06:56:29.255Z,8.45
2018-03-20T06:58:56.929Z,10.18
2018-03-20T07:01:24.392Z,8.63
2018-03-20T07:03:51.848Z,8.52
2018-03-20T07:06:19.614Z,8.35
2018-03-20T07:08:47.068Z,7.53
2018-03-20T07:11:14.828Z,8.02
2018-03-20T07:13:42.287Z,7.50
2018-03-20T07:16:10.052Z,7.25
2018-03-20T07:18:37.553Z,5.75
2018-03-20T07:21:05.188Z,6.55
2018-03-20T07:23:32.650Z,9.70
2018-03-20T07:26:00.206Z,6.68
2018-03-20T07:28:27.746Z,6.30
2018-03-20T07:30:55.414Z,6.62
2018-03-20T07:33:22.879Z,5.35
2018-03-20T07:35:50.336Z,5.03
2018-03-20T07:38:17.788Z,4.55
2018-03-20T07:40:45.556Z,4.07
2018-03-20T07:43:13.022Z,6.30
2018-03-20T07:45:40.693Z,5.10
2018-03-20T07:48:08.236Z,6.00
2018-03-20T07:50:35.713Z,4.30
2018-03-20T07:53:03.164Z,4.72
2018-03-20T07:55:30.620Z,4.78
2018-03-20T07:57:58.135Z,3.90
2018-03-20T08:00:25.599Z,4.43
2018-03-20T08:02:53.284Z,4.15
2018-03-20T08:05:20.748Z,4.65
2018-03-20T08:07:48.397Z,3.72
2018-03-20T08:10:15.883Z,3.60
2018-03-20T08:12:43.343Z,3.37
2018-03-20T08:15:10.896Z,2.90
2018-03-20T08:17:38.648Z,3.15
2018-03-20T08:20:06.420Z,3.25
2018-03-20T08:22:33.876Z,3.80
2018-03-20T08:25:01.634Z,2.90
2018-03-20T08:27:29.211Z,3.67
2018-03-20T08:29:56.864Z,3.17
2018-03-20T08:32:24.320Z,3.42
2018-03-20T08:34:52.079Z,2.80
2018-03-20T08:37:19.551Z,3.25
2018-03-20T08:39:47.212Z,2.53
2018-03-20T08:42:14.761Z,2.00
2018-03-20T08:44:42.224Z,3.65
2018-03-20T08:47:09.684Z,4.10
2018-03-20T08:49:37.395Z,4.50
2018-03-20T08:52:04.908Z,2.37
2018-03-20T08:54:32.359Z,2.67
2018-03-20T08:56:59.815Z,2.80
2018-03-20T08:59:28.778Z,2.58
2018-03-20T09:01:56.231Z,2.30
2018-03-20T09:04:23.728Z,2.47
2018-03-20T09:06:51.180Z,2.45
2018-03-20T09:09:18.645Z,2.20
2018-03-20T09:11:46.409Z,1.95
2018-03-20T09:14:14.172Z,2.10
2018-03-20T09:16:41.632Z,2.20
2018-03-20T09:19:09.084Z,2.17
2018-03-20T09:21:36.543Z,2.55
2018-03-20T09:24:04.312Z,2.20
2018-03-20T09:26:31.779Z,1.85
2018-03-20T09:28:59.227Z,1.60
2018-03-20T09:31:26.994Z,2.03
2018-03-20T09:33:54.476Z,2.33
2018-03-20T09:36:22.269Z,1.70
2018-03-20T09:38:50.112Z,1.57
2018-03-20T09:41:18.326Z,2.17
2018-03-20T09:43:45.866Z,1.73
2018-03-20T09:46:13.586Z,1.60
2018-03-20T09:48:41.344Z,1.37
2018-03-20T09:51:08.804Z,1.63
2018-03-20T09:53:36.267Z,1.73
2018-03-20T09:56:05.257Z,1.20
2018-03-20T09:58:32.907Z,1.27
2018-03-20T10:01:00.396Z,1.40
2018-03-20T10:03:27.936Z,1.13
2018-03-20T10:05:55.616Z,1.37
2018-03-20T10:08:23.071Z,1.60
2018-03-20T10:10:51.467Z,1.03
2018-03-20T10:13:18.928Z,1.50
2018-03-20T10:15:46.384Z,1.60
2018-03-20T10:18:13.840Z,1.40
2018-03-20T10:20:41.301Z,1.77
2018-03-20T10:23:08.765Z,1.20
2018-03-20T10:25:36.296Z,1.30
2018-03-20T10:28:05.439Z,1.43
2018-03-20T10:30:33.052Z,1.50
2018-03-20T10:33:02.008Z,1.50
2018-03-20T10:35:29.505Z,1.33
2018-03-20T10:37:58.476Z,1.33
2018-03-20T10:40:25.948Z,1.10
2018-03-20T10:42:54.947Z,1.23
2018-03-20T10:45:23.920Z,1.43
2018-03-20T10:47:51.477Z,1.03
2018-03-20T10:50:18.927Z,1.10
2018-03-20T10:52:46.570Z,1.13
2018-03-20T10:55:14.080Z,1.60
2018-03-20T10:57:41.539Z,0.90
2018-03-20T11:00:09.304Z,3.10
2018-03-20T11:02:36.831Z,1.00
2018-03-20T11:05:04.380Z,1.00
2018-03-20T11:07:31.846Z,1.70
2018-03-20T11:09:59.296Z,1.47
2018-03-20T11:12:26.824Z,1.10
2018-03-20T11:14:54.312Z,1.23
2018-03-20T11:17:21.768Z,1.13
2018-03-20T11:19:49.228Z,1.30
2018-03-20T11:22:16.732Z,1.03
2018-03-20T11:24:44.224Z,2.93
2018-03-20T11:27:11.656Z,1.60
2018-03-20T11:29:39.120Z,0.93
2018-03-20T11:32:06.874Z,1.10
2018-03-20T11:34:34.660Z,1.10
2018-03-20T11:37:02.886Z,1.53
2018-03-20T11:39:30.423Z,1.10
2018-03-20T11:41:57.976Z,1.17
2018-03-20T11:44:25.544Z,1.03
2018-03-20T11:46:53.164Z,1.50
2018-03-20T11:49:20.627Z,1.30
2018-03-20T11:51:48.104Z,0.83
2018-03-20T11:54:15.592Z,2.00
2018-03-20T11:56:43.292Z,1.57
2018-03-20T11:59:10.744Z,1.00
2018-03-20T12:01:38.216Z,1.15
2018-03-20T12:04:05.681Z,1.10
2018-03-20T12:06:33.282Z,1.87
2018-03-20T12:09:11.700Z,1.23
2018-03-20T12:11:39.408Z,1.37
2018-03-20T12:14:07.178Z,1.20
2018-03-20T12:16:36.059Z,1.33
2018-03-20T12:19:04.154Z,1.10
2018-03-20T12:21:33.136Z,0.80
2018-03-20T12:24:00.909Z,1.37
2018-03-20T12:26:28.712Z,1.00
2018-03-20T12:29:16.713Z,1.33
2018-03-20T12:32:10.383Z,1.13
2018-03-20T12:34:38.058Z,1.70
2018-03-20T12:37:05.879Z,1.07
2018-03-20T12:39:33.343Z,1.37
2018-03-20T12:42:00.807Z,0.90
2018-03-20T12:44:28.284Z,1.07
2018-03-20T12:46:56.039Z,0.80
2018-03-20T12:49:23.496Z,1.30
2018-03-20T12:51:50.956Z,0.90
2018-03-20T12:54:18.407Z,1.00
2018-03-20T12:56:45.885Z,0.93
2018-03-20T12:59:13.634Z,1.17
2018-03-20T13:01:41.097Z,0.80
2018-03-20T13:04:08.885Z,1.50
2018-03-20T13:06:36.555Z,0.70
2018-03-20T13:09:04.035Z,1.43
2018-03-20T13:11:31.539Z,0.80
2018-03-20T13:13:58.992Z,0.77
2018-03-20T13:16:26.469Z,1.27
2018-03-20T13:18:54.221Z,1.33
2018-03-20T13:21:21.681Z,1.57
2018-03-20T13:23:49.165Z,0.87
2018-03-20T13:26:16.847Z,1.27
2018-03-20T13:28:44.302Z,0.97
2018-03-20T13:31:11.781Z,1.17
2018-03-20T13:33:39.296Z,1.00
2018-03-20T13:36:06.759Z,1.40
2018-03-20T13:38:34.253Z,0.90
2018-03-20T13:41:01.897Z,1.00
2018-03-20T13:43:29.359Z,1.13
2018-03-20T13:45:56.877Z,1.00
2018-03-20T13:48:24.396Z,0.93
2018-03-20T13:50:52.700Z,1.30
2018-03-20T13:53:23.347Z,1.10
2018-03-20T13:55:50.813Z,1.00
2018-03-20T13:58:19.084Z,1.00
2018-03-20T14:00:46.567Z,1.20
2018-03-20T14:03:14.230Z,1.03
2018-03-20T14:05:41.775Z,1.40
2018-03-20T14:08:09.228Z,1.10
2018-03-20T14:10:36.913Z,0.90
2018-03-20T14:13:04.459Z,0.90
2018-03-20T14:15:31.937Z,0.80
2018-03-20T14:17:59.408Z,0.90
2018-03-20T14:20:27.055Z,1.03
2018-03-20T14:22:54.699Z,1.13
2018-03-20T14:25:22.152Z,1.97
2018-03-20T14:27:49.735Z,1.10
2018-03-20T14:30:17.282Z,1.13
2018-03-20T14:32:44.959Z,1.47
2018-03-20T14:35:12.499Z,1.10
2018-03-20T14:37:40.772Z,1.30
2018-03-20T14:40:08.250Z,1.00
2018-03-20T14:42:35.737Z,1.17
2018-03-20T14:45:03.241Z,0.67
2018-03-20T14:47:30.711Z,1.40
2018-03-20T14:49:58.244Z,1.20
2018-03-20T14:52:25.728Z,1.40
2018-03-20T14:54:53.393Z,1.00
2018-03-20T14:57:21.060Z,0.60
2018-03-20T14:59:48.532Z,0.80
2018-03-20T15:02:15.996Z,0.80
2018-03-20T15:04:43.456Z,0.90
2018-03-20T15:07:10.929Z,1.10
2018-03-20T15:09:38.394Z,1.10
2018-03-20T15:12:05.887Z,0.70
2018-03-20T15:14:33.376Z,0.70
2018-03-20T15:17:00.844Z,1.00
2018-03-20T15:19:28.575Z,1.10
2018-03-20T15:21:56.032Z,0.83
2018-03-20T15:24:23.504Z,0.60
2018-03-20T15:26:51.175Z,0.90
2018-03-20T15:29:18.724Z,1.00
2018-03-20T15:31:46.180Z,0.70
2018-03-20T15:34:13.640Z,1.00
2018-03-20T15:36:41.320Z,0.90
2018-03-20T15:39:08.788Z,0.77
2018-03-20T15:41:36.468Z,0.60
2018-03-20T15:44:03.920Z,0.90
2018-03-20T15:46:31.539Z,1.10
2018-03-20T15:48:59.883Z,1.10
2018-03-20T15:51:27.373Z,0.90
2018-03-20T15:53:54.847Z,1.00
2018-03-20T15:56:22.446Z,1.40
2018-03-20T15:58:49.913Z,0.97
2018-03-20T16:01:17.404Z,1.10
2018-03-20T16:03:44.914Z,1.00
2018-03-20T16:06:12.432Z,0.97
2018-03-20T16:08:39.884Z,1.13
2018-03-20T16:11:07.344Z,0.90
2018-03-20T16:13:34.868Z,1.10
2018-03-20T16:16:02.501Z,0.73
2018-03-20T16:18:30.063Z,1.00
2018-03-20T16:20:57.567Z,1.20
2018-03-20T16:23:25.048Z,1.10
2018-03-20T16:25:52.530Z,1.00
2018-03-20T16:28:21.036Z,0.93
2018-03-20T16:30:48.548Z,1.10
2018-03-20T16:33:16.012Z,0.93
2018-03-20T16:35:43.688Z,1.03
2018-03-20T16:38:11.176Z,1.40
2018-03-20T16:40:38.694Z,1.50
2018-03-20T16:43:06.172Z,1.10
2018-03-20T16:45:33.688Z,1.33
2018-03-20T16:48:01.325Z,0.87
2018-03-20T16:50:28.859Z,0.85
2018-03-20T16:52:56.583Z,0.60
2018-03-20T16:55:24.053Z,1.33
2018-03-20T16:57:51.600Z,0.80
2018-03-20T17:00:19.235Z,1.17
2018-03-20T17:02:46.740Z,1.40
2018-03-20T17:05:14.220Z,1.00
2018-03-20T17:07:41.957Z,1.27
2018-03-20T17:10:09.734Z,1.30
2018-03-20T17:12:37.360Z,1.08
2018-03-20T17:15:04.936Z,1.35
2018-03-20T17:17:32.424Z,1.05
2018-03-20T17:19:59.866Z,1.20
2018-03-20T17:22:27.620Z,1.30
2018-03-20T17:24:55.118Z,2.15
2018-03-20T17:27:22.848Z,1.70
2018-03-20T17:29:50.340Z,1.58
2018-03-20T17:32:18.127Z,2.53
2018-03-20T17:34:45.586Z,1.48
2018-03-20T17:37:13.241Z,1.52
2018-03-20T17:39:40.751Z,5.00
2018-03-20T17:42:08.513Z,8.10
2018-03-20T17:44:36.287Z,1.55
2018-03-20T17:47:03.960Z,9.77
2018-03-20T17:49:31.451Z,3.53
2018-03-20T17:51:58.915Z,1.30
2018-03-20T17:54:26.392Z,3.95
2018-03-20T17:56:53.900Z,6.82
2018-03-20T17:59:21.428Z,8.82
2018-03-20T18:01:49.015Z,6.55
2018-03-20T18:04:16.556Z,12.57
2018-03-20T18:06:44.015Z,6.70
2018-03-20T18:09:11.490Z,4.93
2018-03-20T18:11:38.939Z,3.05
2018-03-20T18:14:06.458Z,3.42
2018-03-20T18:16:34.003Z,3.92
2018-03-20T18:19:01.476Z,4.57
2018-03-20T18:21:29.006Z,4.97
2018-03-20T18:23:56.681Z,3.45
2018-03-20T18:26:24.123Z,2.62
2018-03-20T18:28:51.673Z,3.80
2018-03-20T18:31:19.171Z,3.00
2018-03-20T18:33:46.637Z,1.70
2018-03-20T18:36:14.080Z,1.87
2018-03-20T18:38:41.737Z,1.80
2018-03-20T18:41:09.346Z,1.40
2018-03-20T18:43:36.800Z,1.73
2018-03-20T18:46:04.318Z,1.12
2018-03-20T18:48:31.780Z,0.90
2018-03-20T18:50:59.388Z,0.90
2018-03-20T18:53:26.944Z,0.80
2018-03-20T18:55:54.419Z,1.45
2018-03-20T18:58:22.068Z,1.12
2018-03-20T19:00:49.720Z,1.58
2018-03-20T19:03:17.240Z,0.70
2018-03-20T19:05:44.751Z,1.10
2018-03-20T19:08:13.144Z,1.08
2018-03-20T19:10:40.665Z,1.20
2018-03-20T19:13:08.143Z,1.45
2018-03-20T19:15:35.904Z,1.12
2018-03-20T19:18:03.676Z,1.27
2018-03-20T19:20:31.431Z,2.15
2018-03-20T19:22:59.087Z,1.33
2018-03-20T19:25:26.659Z,1.50
2018-03-20T19:27:54.124Z,1.52
2018-03-20T19:30:21.858Z,1.30
2018-03-20T19:32:49.336Z,1.20
2018-03-20T19:35:16.796Z,0.90
2018-03-20T19:37:44.253Z,1.00
2018-03-20T19:40:11.712Z,1.02
2018-03-20T19:42:39.480Z,0.98
2018-03-20T19:45:06.936Z,1.10
2018-03-20T19:47:34.395Z,1.65
2018-03-20T19:50:01.861Z,1.95
2018-03-20T19:52:29.309Z,1.23
2018-03-20T19:54:56.760Z,1.42
2018-03-20T19:57:24.421Z,1.40
2018-03-20T19:59:51.873Z,1.10
2018-03-20T20:02:19.432Z,1.80
2018-03-20T20:04:46.887Z,1.37
2018-03-20T20:07:14.373Z,1.52
2018-03-20T20:09:41.809Z,1.55
2018-03-20T20:12:09.592Z,1.30
2018-03-20T20:14:37.354Z,1.85
2018-03-20T20:17:04.811Z,1.33
2018-03-20T20:19:32.272Z,1.45
2018-03-20T20:21:59.800Z,1.55
2018-03-20T20:24:27.416Z,1.42
2018-03-20T20:26:54.865Z,0.80
2018-03-20T20:29:23.326Z,1.20
2018-03-20T20:31:50.780Z,1.45
2018-03-20T20:34:18.236Z,1.20
2018-03-20T20:36:45.691Z,1.48
2018-03-20T20:39:13.144Z,1.20
2018-03-20T20:41:40.616Z,1.33
2018-03-20T20:44:08.287Z,1.20
2018-03-20T20:46:35.760Z,1.10
2018-03-20T20:49:04.025Z,1.40
2018-03-20T20:51:31.679Z,1.33
2018-03-20T20:53:59.132Z,1.77
2018-03-20T20:56:26.583Z,1.73
2018-03-20T20:58:54.368Z,1.05
2018-03-20T21:01:21.887Z,1.50
2018-03-20T21:03:49.585Z,1.80
2018-03-20T21:06:17.045Z,1.40
2018-03-20T21:08:44.724Z,1.67
2018-03-20T21:11:12.176Z,1.42
2018-03-20T21:13:39.623Z,1.50
2018-03-20T21:16:07.179Z,1.48
2018-03-20T21:18:34.631Z,2.17
2018-03-20T21:21:02.400Z,1.48
2018-03-20T21:23:29.851Z,1.75
2018-03-20T21:25:57.626Z,1.35
2018-03-20T21:28:25.307Z,1.52
2018-03-20T21:30:53.534Z,2.30
2018-03-20T21:33:21.016Z,1.60
2018-03-20T21:35:48.522Z,1.80
2018-03-20T21:38:16.082Z,1.75
2018-03-20T21:40:43.600Z,2.05
2018-03-20T21:43:11.378Z,1.67
2018-03-20T21:45:38.823Z,2.90
2018-03-20T21:48:06.593Z,1.80
2018-03-20T21:50:34.051Z,2.25
2018-03-20T21:53:01.509Z,1.85
2018-03-20T21:55:29.203Z,2.20
2018-03-20T21:57:56.648Z,2.80
2018-03-20T22:00:24.101Z,2.25
2018-03-20T22:02:52.561Z,1.55
2018-03-20T22:05:21.520Z,1.67
2018-03-20T22:07:48.973Z,1.45
2018-03-20T22:10:16.434Z,2.08
2018-03-20T22:12:44.244Z,3.08
2018-03-20T22:15:11.932Z,2.50
2018-03-20T22:17:39.465Z,2.10
2018-03-20T22:20:06.925Z,1.87
2018-03-20T22:22:34.683Z,1.65
2018-03-20T22:25:02.144Z,1.73
2018-03-20T22:27:29.913Z,1.40
2018-03-20T22:29:57.676Z,1.30
2018-03-20T22:32:25.142Z,1.55
2018-03-20T22:34:52.592Z,1.27
2018-03-20T22:37:20.089Z,1.75
2018-03-20T22:39:47.815Z,2.15
2018-03-20T22:42:15.292Z,1.00
2018-03-20T22:44:42.944Z,1.37
2018-03-20T22:47:10.480Z,0.90
2018-03-20T22:49:37.953Z,1.30
2018-03-20T22:52:05.428Z,2.05
2018-03-20T22:54:32.880Z,2.03
2018-03-20T22:57:00.331Z,1.62
2018-03-20T22:59:27.800Z,1.73
2018-03-20T23:01:55.558Z,1.50
2018-03-20T23:04:23.024Z,1.37
2018-03-20T23:06:50.480Z,2.10
2018-03-20T23:09:17.934Z,1.30
2018-03-20T23:11:45.702Z,1.25
2018-03-20T23:14:13.160Z,1.40
2018-03-20T23:16:40.616Z,2.20
2018-03-20T23:19:08.076Z,1.98
2018-03-20T23:21:35.832Z,1.52
2018-03-20T23:24:03.594Z,1.60
2018-03-20T23:26:31.079Z,2.35
2018-03-20T23:28:58.523Z,1.90
2018-03-20T23:31:26.139Z,1.70
2018-03-20T23:33:53.601Z,1.60
2018-03-20T23:36:21.096Z,1.55
2018-03-20T23:38:48.549Z,1.58
2018-03-20T23:41:16.109Z,1.40
2018-03-20T23:43:43.561Z,1.77
2018-03-20T23:46:11.328Z,1.55
2018-03-20T23:48:38.788Z,1.50
2018-03-20T23:51:06.554Z,1.30
2018-03-20T23:53:34.139Z,1.50
2018-03-20T23:56:02.391Z,1.25
2018-03-20T23:58:30.700Z,1.50
