createdAt,value
2023-03-06T00:01:31.222Z,94718.66
2023-03-06T00:03:57.726Z,94716.66
2023-03-06T00:06:24.415Z,94722.09
2023-03-06T00:08:50.832Z,94726.66
2023-03-06T00:11:17.464Z,94726.03
2023-03-06T00:13:43.917Z,94732.09
2023-03-06T00:16:10.390Z,94720.81
2023-03-06T00:18:36.845Z,94715.41
2023-03-06T00:21:06.870Z,94711.44
2023-03-06T00:23:33.389Z,94710.44
2023-03-06T00:25:59.834Z,94712.59
2023-03-06T00:28:26.364Z,94705.78
2023-03-06T00:30:52.845Z,94704.72
2023-03-06T00:33:19.617Z,94701.91
2023-03-06T00:35:46.114Z,94705.34
2023-03-06T00:38:13.109Z,94699.28
2023-03-06T00:40:39.627Z,94700.50
2023-03-06T00:43:06.072Z,94693.63
2023-03-06T00:45:33.024Z,94700.13
2023-03-06T00:47:59.507Z,94688.06
2023-03-06T00:50:26.010Z,94684.25
2023-03-06T00:52:52.470Z,94684.06
2023-03-06T00:55:18.935Z,94679.84
2023-03-06T00:57:45.422Z,94681.22
2023-03-06T01:00:12.577Z,94674.38
2023-03-06T01:02:39.392Z,94673.75
2023-03-06T01:05:06.561Z,94678.34
2023-03-06T01:07:37.076Z,94677.97
2023-03-06T01:10:05.121Z,94673.75
2023-03-06T01:12:31.632Z,94679.78
2023-03-06T01:14:58.090Z,94685.81
2023-03-06T01:17:24.577Z,94688.84
2023-03-06T01:19:51.077Z,94688.06
2023-03-06T01:22:17.501Z,94685.91
2023-03-06T01:24:43.938Z,94684.44
2023-03-06T01:27:10.381Z,94687.44
2023-03-06T01:29:36.811Z,94678.78
2023-03-06T01:32:03.441Z,94686.63
2023-03-06T01:34:30.023Z,94676.19
2023-03-06T01:36:56.488Z,94676.00
2023-03-06T01:39:22.960Z,94673.38
2023-03-06T01:41:49.440Z,94674.00
2023-03-06T01:44:15.908Z,94665.16
2023-03-06T01:46:43.360Z,94665.34
2023-03-06T01:49:16.533Z,94668.41
2023-03-06T01:51:49.063Z,94664.00
2023-03-06T01:54:17.608Z,94662.03
2023-03-06T01:56:46.271Z,94657.44
2023-03-06T01:59:13.493Z,94652.38
2023-03-06T02:01:40.891Z,94651.75
2023-03-06T02:04:08.099Z,94648.34
2023-03-06T02:06:36.753Z,94647.50
2023-03-06T02:09:05.129Z,94646.88
2023-03-06T02:11:31.766Z,94652.94
2023-03-06T02:13:58.290Z,94651.50
2023-03-06T02:16:26.618Z,94648.91
2023-03-06T02:18:53.492Z,94637.44
2023-03-06T02:21:32.135Z,94649.34
2023-03-06T02:24:13.689Z,94640.69
2023-03-06T02:26:41.223Z,94652.38
2023-03-06T02:29:08.160Z,94648.16
2023-03-06T02:31:35.624Z,94646.72
2023-03-06T02:34:07.027Z,94645.91
2023-03-06T02:36:40.907Z,94643.94
2023-03-06T02:39:07.787Z,94641.50
2023-03-06T02:41:34.247Z,94643.94
2023-03-06T02:44:00.720Z,94647.16
2023-03-06T02:46:27.285Z,94643.94
2023-03-06T02:48:53.748Z,94649.50
2023-03-06T02:51:20.231Z,94653.31
2023-03-06T02:53:46.714Z,94649.50
2023-03-06T02:56:13.494Z,94654.56
2023-03-06T02:58:39.950Z,94649.16
2023-03-06T03:01:06.892Z,94652.75
2023-03-06T03:03:33.424Z,94654.72
2023-03-06T03:06:00.369Z,94652.94
2023-03-06T03:08:27.353Z,94658.34
2023-03-06T03:10:55.163Z,94657.34
2023-03-06T03:13:21.667Z,94656.34
2023-03-06T03:15:57.389Z,94655.16
2023-03-06T03:18:23.867Z,94658.78
2023-03-06T03:20:50.309Z,94665.78
2023-03-06T03:23:16.734Z,94655.16
2023-03-06T03:25:43.206Z,94655.97
2023-03-06T03:28:09.695Z,94651.13
2023-03-06T03:30:36.160Z,94651.50
2023-03-06T03:33:02.599Z,94646.81
2023-03-06T03:35:29.096Z,94650.63
2023-03-06T03:37:55.631Z,94646.03
2023-03-06T03:40:22.134Z,94639.81
2023-03-06T03:42:48.756Z,94640.44
2023-03-06T03:45:15.317Z,94638.03
2023-03-06T03:47:41.885Z,94639.81
2023-03-06T03:50:08.754Z,94642.44
2023-03-06T03:52:35.278Z,94645.22
2023-03-06T03:55:01.746Z,94646.22
2023-03-06T03:57:28.225Z,94651.78
2023-03-06T03:59:54.720Z,94652.63
2023-03-06T04:02:24.006Z,94649.81
2023-03-06T04:04:50.539Z,94652.63
2023-03-06T04:07:16.973Z,94650.00
2023-03-06T04:09:43.434Z,94646.38
2023-03-06T04:12:09.866Z,94650.19
2023-03-06T04:14:36.367Z,94653.00
2023-03-06T04:17:02.804Z,94651.34
2023-03-06T04:19:29.246Z,94651.78
2023-03-06T04:21:55.717Z,94643.00
2023-03-06T04:24:22.252Z,94648.22
2023-03-06T04:26:48.880Z,94654.06
2023-03-06T04:29:15.808Z,94648.66
2023-03-06T04:31:42.309Z,94655.47
2023-03-06T04:34:08.802Z,94649.09
2023-03-06T04:36:35.432Z,94659.69
2023-03-06T04:39:02.228Z,94654.84
2023-03-06T04:41:28.800Z,94650.81
2023-03-06T04:43:55.329Z,94654.22
2023-03-06T04:46:21.807Z,94656.56
2023-03-06T04:48:48.268Z,94648.50
2023-03-06T04:51:15.593Z,94646.88
2023-03-06T04:53:42.078Z,94655.09
2023-03-06T04:56:08.873Z,94656.00
2023-03-06T04:58:35.391Z,94661.97
2023-03-06T05:01:02.100Z,94659.91
2023-03-06T05:03:28.582Z,94654.22
2023-03-06T05:05:55.030Z,94656.69
2023-03-06T05:08:21.758Z,94657.47
2023-03-06T05:10:53.896Z,94662.06
2023-03-06T05:13:20.351Z,94657.41
2023-03-06T05:15:51.333Z,94660.50
2023-03-06T05:18:17.819Z,94654.81
2023-03-06T05:20:44.289Z,94656.81
2023-03-06T05:23:11.004Z,94655.97
2023-03-06T05:25:40.567Z,94656.81
2023-03-06T05:28:07.546Z,94653.63
2023-03-06T05:30:34.160Z,94645.81
2023-03-06T05:33:00.806Z,94647.44
2023-03-06T05:35:27.311Z,94646.06
2023-03-06T05:37:54.188Z,94650.56
2023-03-06T05:40:20.805Z,94654.75
2023-03-06T05:42:47.267Z,94652.56
2023-03-06T05:45:13.731Z,94654.00
2023-03-06T05:47:40.207Z,94656.25
2023-03-06T05:50:08.352Z,94660.94
2023-03-06T05:52:34.837Z,94660.38
2023-03-06T05:55:01.389Z,94671.00
2023-03-06T05:57:27.857Z,94671.44
2023-03-06T05:59:54.387Z,94676.03
2023-03-06T06:02:21.015Z,94672.25
2023-03-06T06:04:47.678Z,94673.59
2023-03-06T06:07:14.864Z,94673.59
2023-03-06T06:09:41.740Z,94674.88
2023-03-06T06:12:08.795Z,94675.06
2023-03-06T06:14:35.229Z,94668.38
2023-03-06T06:17:01.714Z,94678.31
2023-03-06T06:19:29.146Z,94678.38
2023-03-06T06:21:55.884Z,94671.63
2023-03-06T06:24:23.839Z,94674.66
2023-03-06T06:26:51.099Z,94681.31
2023-03-06T06:29:17.532Z,94677.91
2023-03-06T06:31:44.048Z,94688.00
2023-03-06T06:34:11.012Z,94688.16
2023-03-06T06:36:37.862Z,94689.22
2023-03-06T06:39:04.810Z,94691.31
2023-03-06T06:41:50.611Z,94696.94
2023-03-06T06:44:18.279Z,94688.13
2023-03-06T06:49:32.429Z,94698.13
2023-03-06T06:51:58.927Z,94693.81
2023-03-06T06:54:25.474Z,94696.22
2023-03-06T06:56:51.963Z,94696.84
2023-03-06T06:59:18.495Z,94696.66
2023-03-06T07:01:45.000Z,94698.53
2023-03-06T07:04:14.402Z,94701.59
2023-03-06T07:06:41.316Z,94698.78
2023-03-06T07:09:07.750Z,94701.06
2023-03-06T07:11:34.214Z,94698.84
2023-03-06T07:14:01.841Z,94693.28
2023-03-06T07:16:28.292Z,94696.16
2023-03-06T07:18:55.090Z,94690.19
2023-03-06T07:21:21.564Z,94689.06
2023-03-06T07:23:48.061Z,94696.78
2023-03-06T07:26:14.530Z,94693.19
2023-03-06T07:28:52.039Z,94692.75
2023-03-06T07:31:24.458Z,94690.56
2023-03-06T07:33:51.371Z,94687.53
2023-03-06T07:36:17.991Z,94696.16
2023-03-06T07:38:44.458Z,94693.44
2023-03-06T07:41:13.700Z,94700.31
2023-03-06T07:43:41.134Z,94698.91
2023-03-06T07:46:07.904Z,94700.50
2023-03-06T07:48:34.924Z,94701.00
2023-03-06T07:51:06.396Z,94706.47
2023-03-06T07:53:32.874Z,94702.59
2023-03-06T07:55:59.495Z,94705.84
2023-03-06T07:58:26.100Z,94698.63
2023-03-06T08:00:52.805Z,94708.34
2023-03-06T08:03:19.318Z,94704.59
2023-03-06T08:05:46.046Z,94706.47
2023-03-06T08:08:12.866Z,94697.22
2023-03-06T08:10:39.335Z,94706.06
2023-03-06T08:13:05.778Z,94707.44
2023-03-06T08:15:32.237Z,94701.25
2023-03-06T08:17:58.664Z,94704.03
2023-03-06T08:20:25.147Z,94711.69
2023-03-06T08:22:51.583Z,94708.94
2023-03-06T08:25:18.144Z,94710.63
2023-03-06T08:27:46.735Z,94709.84
2023-03-06T08:30:13.466Z,94703.84
2023-03-06T08:32:40.147Z,94721.19
2023-03-06T08:35:06.777Z,94714.84
2023-03-06T08:37:33.244Z,94714.44
2023-03-06T08:39:59.810Z,94716.09
2023-03-06T08:42:26.245Z,94713.69
2023-03-06T08:44:52.785Z,94712.53
2023-03-06T08:47:19.238Z,94722.19
2023-03-06T08:49:45.699Z,94717.59
2023-03-06T08:52:12.269Z,94710.34
2023-03-06T08:54:39.750Z,94707.78
2023-03-06T08:57:06.556Z,94709.44
2023-03-06T08:59:33.017Z,94715.88
2023-03-06T09:01:59.887Z,94713.88
2023-03-06T09:04:26.397Z,94713.09
2023-03-06T09:06:54.561Z,94711.47
2023-03-06T09:09:21.946Z,94709.09
2023-03-06T09:11:48.549Z,94710.94
2023-03-06T09:14:15.038Z,94718.59
2023-03-06T09:16:41.656Z,94716.63
2023-03-06T09:19:08.146Z,94708.16
2023-03-06T09:21:34.594Z,94715.06
2023-03-06T09:24:01.080Z,94704.16
2023-03-06T09:26:39.712Z,94707.19
2023-03-06T09:29:10.120Z,94707.19
2023-03-06T09:31:36.582Z,94704.34
2023-03-06T09:34:03.230Z,94699.53
2023-03-06T09:36:29.711Z,94697.53
2023-03-06T09:38:56.204Z,94699.34
2023-03-06T09:41:26.304Z,94695.97
2023-03-06T09:43:54.799Z,94692.34
2023-03-06T09:46:39.743Z,94687.91
2023-03-06T09:49:15.256Z,94687.91
2023-03-06T09:51:44.788Z,94682.69
2023-03-06T09:54:13.357Z,94687.13
2023-03-06T09:56:44.140Z,94681.47
2023-03-06T09:59:17.492Z,94675.03
2023-03-06T10:01:46.350Z,94676.03
2023-03-06T10:04:28.179Z,94671.38
2023-03-06T10:06:56.543Z,94675.03
2023-03-06T10:09:36.419Z,94669.78
2023-03-06T10:12:11.932Z,94671.38
2023-03-06T10:14:40.587Z,94672.59
2023-03-06T10:17:13.561Z,94665.34
2023-03-06T10:19:41.544Z,94662.28
2023-03-06T10:22:14.008Z,94664.13
2023-03-06T10:24:49.749Z,94653.59
2023-03-06T10:27:24.446Z,94651.97
2023-03-06T10:30:02.794Z,94642.63
2023-03-06T10:32:49.601Z,94645.44
2023-03-06T10:35:22.235Z,94644.22
2023-03-06T10:37:48.851Z,94644.63
2023-03-06T10:40:19.974Z,94639.16
2023-03-06T10:42:46.424Z,94636.09
2023-03-06T10:45:14.779Z,94639.97
2023-03-06T10:47:41.832Z,94639.16
2023-03-06T10:50:17.232Z,94630.47
2023-03-06T10:52:43.729Z,94627.16
2023-03-06T10:55:22.748Z,94620.25
2023-03-06T10:57:49.187Z,94608.88
2023-03-06T11:00:32.773Z,94604.75
2023-03-06T11:03:17.447Z,94599.91
2023-03-06T11:06:04.728Z,94602.97
2023-03-06T11:08:31.973Z,94600.47
2023-03-06T11:11:00.916Z,94595.16
2023-03-06T11:13:28.646Z,94591.38
2023-03-06T11:15:57.273Z,94578.78
2023-03-06T11:18:34.814Z,94575.75
2023-03-06T11:21:03.676Z,94568.47
2023-03-06T11:23:30.327Z,94568.22
2023-03-06T11:25:59.535Z,94563.72
2023-03-06T11:28:28.717Z,94571.16
2023-03-06T11:31:00.354Z,94570.28
2023-03-06T11:33:34.089Z,94560.81
2023-03-06T11:36:12.680Z,94570.88
2023-03-06T11:38:43.293Z,94561.16
2023-03-06T11:41:21.466Z,94578.13
2023-03-06T11:43:51.025Z,94576.13
2023-03-06T11:46:22.317Z,94575.28
2023-03-06T11:49:07.643Z,94564.03
2023-03-06T11:51:35.731Z,94546.41
2023-03-06T11:54:02.448Z,94544.66
2023-03-06T11:56:36.494Z,94544.97
2023-03-06T11:59:16.523Z,94544.69
2023-03-06T12:02:03.239Z,94535.50
2023-03-06T12:05:02.436Z,94534.03
2023-03-06T12:07:34.814Z,94530.34
2023-03-06T12:10:10.437Z,94523.72
2023-03-06T12:12:55.677Z,94519.75
2023-03-06T12:15:28.097Z,94535.47
2023-03-06T12:18:13.352Z,94536.75
2023-03-06T12:20:44.120Z,94518.44
2023-03-06T12:23:16.684Z,94525.31
2023-03-06T12:25:45.138Z,94524.50
2023-03-06T12:28:14.567Z,94512.38
2023-03-06T12:30:43.994Z,94514.72
2023-03-06T12:33:19.563Z,94519.13
2023-03-06T12:36:04.546Z,94516.56
2023-03-06T12:38:31.011Z,94514.94
2023-03-06T12:41:08.469Z,94515.91
2023-03-06T12:43:39.976Z,94513.13
2023-03-06T12:46:12.818Z,94509.00
2023-03-06T12:48:40.055Z,94509.09
2023-03-06T12:51:08.037Z,94505.06
2023-03-06T12:53:35.944Z,94510.47
2023-03-06T12:56:03.122Z,94504.94
2023-03-06T12:58:32.283Z,94496.72
2023-03-06T13:01:07.691Z,94497.25
2023-03-06T13:03:34.204Z,94497.09
2023-03-06T13:06:00.627Z,94498.13
2023-03-06T13:08:46.524Z,94487.16
2023-03-06T13:11:12.945Z,94490.16
2023-03-06T13:13:46.978Z,94491.16
2023-03-06T13:16:13.444Z,94486.34
2023-03-06T13:18:42.981Z,94489.41
2023-03-06T13:21:28.339Z,94488.59
2023-03-06T13:24:03.647Z,94487.66
2023-03-06T13:26:30.115Z,94473.13
2023-03-06T13:28:58.015Z,94477.72
2023-03-06T13:31:33.801Z,94479.56
2023-03-06T13:34:01.690Z,94474.25
2023-03-06T13:36:29.586Z,94468.66
2023-03-06T13:38:57.108Z,94466.78
2023-03-06T13:41:23.544Z,94465.19
2023-03-06T13:43:51.366Z,94459.72
2023-03-06T13:46:25.921Z,94462.13
2023-03-06T13:49:10.696Z,94462.13
2023-03-06T13:51:38.594Z,94456.72
2023-03-06T13:54:12.141Z,94457.84
2023-03-06T13:56:54.629Z,94464.50
2023-03-06T13:59:26.965Z,94465.72
2023-03-06T14:01:53.395Z,94454.78
2023-03-06T14:04:38.742Z,94464.13
2023-03-06T14:07:08.385Z,94456.69
2023-03-06T14:09:37.260Z,94447.50
2023-03-06T14:12:08.573Z,94456.84
2023-03-06T14:14:39.137Z,94446.91
2023-03-06T14:17:05.608Z,94463.69
2023-03-06T14:19:36.319Z,94451.16
2023-03-06T14:22:03.807Z,94445.63
2023-03-06T14:24:34.323Z,94455.06
2023-03-06T14:27:00.914Z,94441.91
2023-03-06T14:29:29.161Z,94451.22
2023-03-06T14:31:56.780Z,94453.28
2023-03-06T14:34:24.612Z,94448.81
2023-03-06T14:36:51.966Z,94441.38
2023-03-06T14:39:21.196Z,94445.66
2023-03-06T14:41:47.733Z,94441.06
2023-03-06T14:44:17.920Z,94434.78
2023-03-06T14:46:44.982Z,94432.34
2023-03-06T14:49:13.312Z,94440.38
2023-03-06T14:51:44.155Z,94442.78
2023-03-06T14:54:16.547Z,94431.97
2023-03-06T14:56:45.943Z,94441.06
2023-03-06T14:59:13.552Z,94443.34
2023-03-06T15:01:41.536Z,94437.28
2023-03-06T15:04:20.169Z,94436.28
2023-03-06T15:06:46.893Z,94437.72
2023-03-06T15:09:20.434Z,94442.97
2023-03-06T15:12:09.394Z,94438.97
2023-03-06T15:14:40.307Z,94446.56
2023-03-06T15:17:19.119Z,94442.13
2023-03-06T15:19:47.152Z,94447.97
2023-03-06T15:22:25.433Z,94442.72
2023-03-06T15:24:52.030Z,94442.50
2023-03-06T15:27:19.923Z,94445.53
2023-03-06T15:29:46.388Z,94452.03
2023-03-06T15:32:24.941Z,94450.84
2023-03-06T15:35:10.163Z,94448.50
2023-03-06T15:37:36.639Z,94450.16
2023-03-06T15:40:09.434Z,94441.97
2023-03-06T15:42:36.347Z,94449.84
2023-03-06T15:45:12.686Z,94455.09
2023-03-06T15:47:39.126Z,94457.94
2023-03-06T15:50:13.207Z,94451.88
2023-03-06T15:52:39.739Z,94452.28
2023-03-06T15:55:06.405Z,94452.72
2023-03-06T15:57:32.874Z,94448.63
2023-03-06T16:00:00.454Z,94452.72
2023-03-06T16:02:26.970Z,94462.41
2023-03-06T16:04:53.734Z,94466.66
2023-03-06T16:07:20.795Z,94461.00
2023-03-06T16:09:49.136Z,94461.22
2023-03-06T16:12:17.516Z,94468.50
2023-03-06T16:14:44.831Z,94471.53
2023-03-06T16:17:12.148Z,94468.16
2023-03-06T16:19:38.636Z,94467.31
2023-03-06T16:22:05.093Z,94461.09
2023-03-06T16:24:32.399Z,94467.75
2023-03-06T16:27:00.534Z,94480.06
2023-03-06T16:29:27.921Z,94471.78
2023-03-06T16:31:55.296Z,94470.97
2023-03-06T16:34:22.025Z,94467.75
2023-03-06T16:36:49.210Z,94479.63
2023-03-06T16:39:17.013Z,94474.59
2023-03-06T16:41:45.856Z,94481.06
2023-03-06T16:44:12.892Z,94483.28
2023-03-06T16:46:41.580Z,94480.28
2023-03-06T16:49:12.596Z,94490.34
2023-03-06T16:51:40.281Z,94488.53
2023-03-06T16:54:06.720Z,94486.31
2023-03-06T16:56:33.149Z,94485.09
2023-03-06T16:58:59.648Z,94486.69
2023-03-06T17:01:26.141Z,94491.16
2023-03-06T17:03:52.624Z,94502.41
2023-03-06T17:06:23.173Z,94493.97
2023-03-06T17:08:50.490Z,94504.25
2023-03-06T17:11:17.743Z,94503.63
2023-03-06T17:13:44.323Z,94493.16
2023-03-06T17:16:16.048Z,94488.13
2023-03-06T17:18:43.249Z,94493.97
2023-03-06T17:21:10.625Z,94489.50
2023-03-06T17:23:37.270Z,94490.31
2023-03-06T17:26:09.711Z,94488.31
2023-03-06T17:28:37.157Z,94493.97
2023-03-06T17:31:10.566Z,94489.31
2023-03-06T17:33:37.006Z,94487.50
2023-03-06T17:36:03.573Z,94482.25
2023-03-06T17:38:30.036Z,94484.28
2023-03-06T17:40:56.559Z,94478.44
2023-03-06T17:43:23.030Z,94487.94
2023-03-06T17:45:49.594Z,94485.09
2023-03-06T17:48:16.101Z,94482.31
2023-03-06T17:50:42.664Z,94482.31
2023-03-06T17:53:09.167Z,94484.31
2023-03-06T17:55:37.769Z,94478.66
2023-03-06T17:58:04.206Z,94484.94
2023-03-06T18:00:30.628Z,94483.28
2023-03-06T18:02:57.093Z,94481.28
2023-03-06T18:05:23.510Z,94485.09
2023-03-06T18:07:49.998Z,94488.34
2023-03-06T18:10:16.611Z,94492.59
2023-03-06T18:12:43.428Z,94490.13
2023-03-06T18:15:09.987Z,94489.72
2023-03-06T18:17:36.508Z,94497.59
2023-03-06T18:20:03.565Z,94496.81
2023-03-06T18:22:30.002Z,94488.13
2023-03-06T18:24:56.437Z,94499.03
2023-03-06T18:27:22.961Z,94486.50
2023-03-06T18:29:49.613Z,94483.69
2023-03-06T18:32:16.120Z,94489.53
2023-03-06T18:34:42.605Z,94483.69
2023-03-06T18:37:09.103Z,94480.69
2023-03-06T18:39:35.747Z,94475.63
2023-03-06T18:42:02.257Z,94476.66
2023-03-06T18:44:28.688Z,94482.50
2023-03-06T18:46:55.124Z,94477.44
2023-03-06T18:49:22.133Z,94487.91
2023-03-06T18:51:49.748Z,94482.28
2023-03-06T18:54:16.189Z,94492.34
2023-03-06T18:56:44.589Z,94484.91
2023-03-06T18:59:14.206Z,94484.91
2023-03-06T19:01:44.397Z,94486.72
2023-03-06T19:04:10.973Z,94485.13
2023-03-06T19:06:38.205Z,94487.94
2023-03-06T19:09:04.839Z,94494.38
2023-03-06T19:11:32.140Z,94486.72
2023-03-06T19:13:58.949Z,94496.38
2023-03-06T19:16:26.806Z,94486.09
2023-03-06T19:18:55.294Z,94497.59
2023-03-06T19:21:22.462Z,94500.78
2023-03-06T19:23:48.938Z,94488.72
2023-03-06T19:26:15.987Z,94494.56
2023-03-06T19:28:43.171Z,94489.53
2023-03-06T19:31:10.950Z,94495.94
2023-03-06T19:33:38.080Z,94482.25
2023-03-06T19:36:05.989Z,94494.56
2023-03-06T19:38:32.438Z,94481.06
2023-03-06T19:41:00.447Z,94492.31
2023-03-06T19:43:27.355Z,94489.69
2023-03-06T19:45:54.061Z,94481.22
2023-03-06T19:48:22.643Z,94480.22
2023-03-06T19:50:49.268Z,94483.81
2023-03-06T19:53:16.070Z,94477.75
2023-03-06T19:55:43.188Z,94484.22
2023-03-06T19:58:11.190Z,94486.63
2023-03-06T20:00:37.698Z,94480.56
2023-03-06T20:03:04.363Z,94483.56
2023-03-06T20:05:30.831Z,94483.13
2023-03-06T20:07:57.273Z,94478.88
2023-03-06T20:10:23.948Z,94482.31
2023-03-06T20:12:50.407Z,94482.31
2023-03-06T20:15:19.008Z,94478.88
2023-03-06T20:17:45.482Z,94476.47
2023-03-06T20:20:12.379Z,94473.44
2023-03-06T20:22:38.995Z,94473.84
2023-03-06T20:25:05.774Z,94480.09
2023-03-06T20:27:32.225Z,94482.47
2023-03-06T20:29:58.745Z,94473.59
2023-03-06T20:32:25.317Z,94473.81
2023-03-06T20:34:51.799Z,94478.41
2023-03-06T20:37:18.361Z,94468.72
2023-03-06T20:39:45.874Z,94467.50
2023-03-06T20:42:12.326Z,94471.50
2023-03-06T20:44:38.847Z,94465.66
2023-03-06T20:47:05.517Z,94467.06
2023-03-06T20:49:31.949Z,94468.22
2023-03-06T20:51:58.390Z,94466.00
2023-03-06T20:54:26.219Z,94469.00
2023-03-06T20:56:52.682Z,94467.38
2023-03-06T20:59:19.212Z,94477.81
2023-03-06T21:01:46.868Z,94467.38
2023-03-06T21:04:14.697Z,94467.38
2023-03-06T21:06:45.300Z,94467.75
2023-03-06T21:09:12.561Z,94461.28
2023-03-06T21:11:39.414Z,94470.72
2023-03-06T21:14:06.069Z,94470.09
2023-03-06T21:16:32.747Z,94474.50
2023-03-06T21:18:59.799Z,94475.09
2023-03-06T21:21:27.538Z,94469.84
2023-03-06T21:23:54.067Z,94472.81
2023-03-06T21:26:21.954Z,94472.75
2023-03-06T21:28:48.772Z,94467.50
2023-03-06T21:31:15.927Z,94474.09
2023-03-06T21:33:42.777Z,94475.53
2023-03-06T21:36:09.703Z,94475.34
2023-03-06T21:38:36.543Z,94471.13
2023-03-06T21:41:09.163Z,94479.94
2023-03-06T21:43:35.721Z,94471.03
2023-03-06T21:46:02.296Z,94468.78
2023-03-06T21:48:28.848Z,94473.56
2023-03-06T21:51:24.773Z,94465.72
2023-03-06T21:53:51.880Z,94465.31
2023-03-06T21:56:19.828Z,94470.91
2023-03-06T21:58:46.289Z,94468.69
2023-03-06T22:01:15.889Z,94468.88
2023-03-06T22:03:42.368Z,94467.03
2023-03-06T22:06:10.108Z,94476.50
2023-03-06T22:08:36.797Z,94471.28
2023-03-06T22:11:10.576Z,94471.66
2023-03-06T22:13:37.547Z,94479.59
2023-03-06T22:16:04.828Z,94470.75
2023-03-06T22:18:31.269Z,94470.31
2023-03-06T22:20:57.731Z,94467.91
2023-03-06T22:23:24.217Z,94470.66
2023-03-06T22:25:50.633Z,94472.69
2023-03-06T22:28:18.607Z,94472.69
2023-03-06T22:30:45.988Z,94471.88
2023-03-06T22:33:12.482Z,94464.59
2023-03-06T22:35:38.962Z,94478.38
2023-03-06T22:38:05.484Z,94470.94
2023-03-06T22:40:33.070Z,94481.56
2023-03-06T22:42:59.567Z,94479.66
2023-03-06T22:45:26.234Z,94474.25
2023-03-06T22:47:57.110Z,94473.28
2023-03-06T22:50:28.897Z,94491.28
2023-03-06T22:52:55.326Z,94478.63
2023-03-06T22:55:21.814Z,94477.38
2023-03-06T22:57:48.259Z,94481.78
2023-03-06T23:00:14.890Z,94485.19
2023-03-06T23:02:41.408Z,94485.63
2023-03-06T23:05:08.058Z,94481.59
2023-03-06T23:07:34.503Z,94482.97
2023-03-06T23:10:00.980Z,94476.50
2023-03-06T23:12:27.410Z,94464.66
2023-03-06T23:14:53.934Z,94483.25
2023-03-06T23:17:20.400Z,94480.28
2023-03-06T23:19:48.648Z,94482.28
2023-03-06T23:22:15.207Z,94477.59
2023-03-06T23:24:41.630Z,94477.78
2023-03-06T23:27:08.088Z,94480.94
2023-03-06T23:29:34.528Z,94481.69
2023-03-06T23:32:01.478Z,94486.91
2023-03-06T23:34:28.018Z,94480.06
2023-03-06T23:36:54.475Z,94471.16
2023-03-06T23:39:20.891Z,94471.91
2023-03-06T23:41:47.322Z,94478.19
2023-03-06T23:44:13.965Z,94482.22
2023-03-06T23:46:40.551Z,94481.13
2023-03-06T23:49:07.997Z,94487.09
2023-03-06T23:51:34.525Z,94481.34
2023-03-06T23:54:01.309Z,94493.56
2023-03-06T23:56:28.328Z,94489.28
2023-03-06T23:58:55.345Z,94481.66
