createdAt,value
2023-05-07T00:00:23.412Z,87.26
2023-05-07T00:01:23.704Z,87.26
2023-05-07T00:02:24.036Z,87.26
2023-05-07T00:03:24.386Z,87.16
2023-05-07T00:04:24.688Z,87.26
2023-05-07T00:05:24.915Z,87.26
2023-05-07T00:06:25.107Z,87.16
2023-05-07T00:07:25.397Z,87.16
2023-05-07T00:08:26.185Z,87.16
2023-05-07T00:09:26.084Z,87.05
2023-05-07T00:10:26.614Z,87.16
2023-05-07T00:11:26.694Z,87.26
2023-05-07T00:12:27.294Z,87.16
2023-05-07T00:13:27.413Z,87.05
2023-05-07T00:14:27.520Z,86.85
2023-05-07T00:15:28.108Z,86.85
2023-05-07T00:16:28.028Z,86.75
2023-05-07T00:17:28.405Z,86.85
2023-05-07T00:18:28.706Z,86.75
2023-05-07T00:19:28.918Z,86.65
2023-05-07T00:20:29.222Z,86.65
2023-05-07T00:21:29.488Z,86.65
2023-05-07T00:22:29.776Z,86.54
2023-05-07T00:23:30.186Z,86.65
2023-05-07T00:24:30.408Z,86.75
2023-05-07T00:25:31.682Z,86.75
2023-05-07T00:26:31.203Z,86.75
2023-05-07T00:27:31.199Z,86.75
2023-05-07T00:28:32.050Z,86.85
2023-05-07T00:29:32.099Z,86.65
2023-05-07T00:30:32.701Z,86.65
2023-05-07T00:31:32.552Z,86.44
2023-05-07T00:32:33.132Z,86.44
2023-05-07T00:33:33.284Z,86.44
2023-05-07T00:34:33.454Z,86.44
2023-05-07T00:35:33.946Z,86.44
2023-05-07T00:36:34.024Z,86.33
2023-05-07T00:37:34.440Z,86.24
2023-05-07T00:38:34.663Z,86.03
2023-05-07T00:39:34.760Z,86.03
2023-05-07T00:40:35.450Z,86.13
2023-05-07T00:41:35.456Z,86.13
2023-05-07T00:42:35.688Z,86.13
2023-05-07T00:43:35.947Z,86.33
2023-05-07T00:44:36.290Z,86.44
2023-05-07T00:45:36.656Z,86.44
2023-05-07T00:46:37.024Z,86.44
2023-05-07T00:47:37.138Z,86.54
2023-05-07T00:48:37.459Z,86.65
2023-05-07T00:49:37.801Z,86.65
2023-05-07T00:50:38.103Z,86.65
2023-05-07T00:51:38.346Z,86.75
2023-05-07T00:52:38.563Z,86.75
2023-05-07T00:53:38.852Z,86.54
2023-05-07T00:54:39.179Z,86.54
2023-05-07T00:55:39.504Z,86.44
2023-05-07T00:56:39.769Z,86.44
2023-05-07T00:57:39.988Z,86.33
2023-05-07T00:58:40.259Z,86.38
2023-05-07T00:59:40.564Z,86.38
2023-05-07T01:00:40.924Z,86.48
2023-05-07T01:01:41.124Z,86.58
2023-05-07T01:02:41.457Z,86.68
2023-05-07T01:03:41.797Z,86.68
2023-05-07T01:04:42.117Z,86.38
2023-05-07T01:05:42.555Z,86.48
2023-05-07T01:06:42.676Z,86.58
2023-05-07T01:07:42.919Z,86.38
2023-05-07T01:08:43.243Z,86.27
2023-05-07T01:09:43.600Z,86.48
2023-05-07T01:10:43.976Z,86.58
2023-05-07T01:11:44.228Z,86.38
2023-05-07T01:12:44.814Z,86.17
2023-05-07T01:13:44.851Z,86.38
2023-05-07T01:14:45.049Z,86.27
2023-05-07T01:15:45.364Z,86.48
2023-05-07T01:16:45.922Z,86.68
2023-05-07T01:17:46.081Z,86.79
2023-05-07T01:18:46.302Z,86.68
2023-05-07T01:19:46.528Z,86.68
2023-05-07T01:20:46.860Z,86.89
2023-05-07T01:21:47.224Z,86.89
2023-05-07T01:22:47.707Z,86.89
2023-05-07T01:23:48.261Z,86.89
2023-05-07T01:24:48.029Z,86.89
2023-05-07T01:25:48.354Z,86.79
2023-05-07T01:26:48.679Z,86.68
2023-05-07T01:27:48.898Z,86.72
2023-05-07T01:28:49.230Z,86.72
2023-05-07T01:29:49.604Z,86.72
2023-05-07T01:30:49.867Z,86.72
2023-05-07T01:31:50.288Z,86.62
2023-05-07T01:32:50.729Z,86.52
2023-05-07T01:33:50.865Z,86.52
2023-05-07T01:34:51.042Z,86.52
2023-05-07T01:35:51.391Z,86.52
2023-05-07T01:36:51.579Z,86.52
2023-05-07T01:37:51.863Z,86.62
2023-05-07T01:38:52.249Z,86.72
2023-05-07T01:39:52.566Z,86.72
2023-05-07T01:40:52.919Z,86.72
2023-05-07T01:41:53.055Z,86.66
2023-05-07T01:42:53.402Z,86.77
2023-05-07T01:43:53.632Z,86.87
2023-05-07T01:44:54.099Z,86.77
2023-05-07T01:45:54.510Z,86.77
2023-05-07T01:46:54.861Z,86.66
2023-05-07T01:47:55.211Z,86.77
2023-05-07T01:48:55.665Z,86.77
2023-05-07T01:49:55.580Z,86.87
2023-05-07T01:50:55.890Z,86.87
2023-05-07T01:51:56.186Z,86.77
2023-05-07T01:52:56.585Z,86.77
2023-05-07T01:53:56.789Z,86.66
2023-05-07T01:54:57.228Z,86.77
2023-05-07T01:55:57.242Z,86.66
2023-05-07T01:56:57.569Z,86.66
2023-05-07T01:57:57.892Z,86.77
2023-05-07T01:58:58.430Z,86.77
2023-05-07T01:59:58.491Z,86.80
2023-05-07T02:00:59.051Z,86.91
2023-05-07T02:01:59.270Z,86.87
2023-05-07T02:02:59.550Z,86.80
2023-05-07T02:03:59.869Z,86.50
2023-05-07T02:05:00.153Z,86.50
2023-05-07T02:06:00.842Z,86.40
2023-05-07T02:07:00.745Z,86.50
2023-05-07T02:08:00.951Z,86.60
2023-05-07T02:09:01.326Z,86.70
2023-05-07T02:10:01.630Z,86.60
2023-05-07T02:11:01.970Z,86.50
2023-05-07T02:12:02.179Z,86.50
2023-05-07T02:13:02.441Z,86.60
2023-05-07T02:14:02.827Z,86.60
2023-05-07T02:15:03.033Z,86.40
2023-05-07T02:16:03.333Z,86.29
2023-05-07T02:17:03.471Z,86.19
2023-05-07T02:18:03.903Z,86.08
2023-05-07T02:19:04.186Z,86.19
2023-05-07T02:20:04.596Z,86.43
2023-05-07T02:21:04.722Z,86.43
2023-05-07T02:22:05.011Z,86.54
2023-05-07T02:23:05.566Z,86.54
2023-05-07T02:24:05.636Z,86.43
2023-05-07T02:25:05.856Z,86.54
2023-05-07T02:26:06.154Z,86.54
2023-05-07T02:27:06.407Z,86.43
2023-05-07T02:28:06.670Z,86.54
2023-05-07T02:29:07.006Z,86.54
2023-05-07T02:30:07.340Z,86.54
2023-05-07T02:31:07.699Z,86.43
2023-05-07T02:32:08.037Z,86.54
2023-05-07T02:33:08.424Z,86.33
2023-05-07T02:34:08.596Z,86.43
2023-05-07T02:35:08.922Z,86.54
2023-05-07T02:36:09.264Z,86.64
2023-05-07T02:37:09.964Z,86.64
2023-05-07T02:38:10.080Z,86.85
2023-05-07T02:39:10.309Z,86.95
2023-05-07T02:40:11.131Z,87.05
2023-05-07T02:41:10.999Z,87.05
2023-05-07T02:42:11.603Z,86.95
2023-05-07T02:43:11.682Z,86.95
2023-05-07T02:44:11.801Z,86.85
2023-05-07T02:45:11.973Z,86.74
2023-05-07T02:46:12.379Z,86.85
2023-05-07T02:47:12.711Z,86.74
2023-05-07T02:48:12.903Z,86.64
2023-05-07T02:49:13.202Z,86.54
2023-05-07T02:50:13.771Z,86.58
2023-05-07T02:51:13.913Z,86.68
2023-05-07T02:52:14.274Z,86.68
2023-05-07T02:53:14.522Z,86.68
2023-05-07T02:54:14.776Z,86.68
2023-05-07T02:55:15.268Z,86.79
2023-05-07T02:56:15.385Z,86.68
2023-05-07T02:57:15.608Z,86.79
2023-05-07T02:58:15.853Z,86.68
2023-05-07T02:59:16.231Z,86.68
2023-05-07T03:00:16.462Z,86.68
2023-05-07T03:01:16.872Z,86.68
2023-05-07T03:02:17.099Z,86.68
2023-05-07T03:03:17.292Z,86.58
2023-05-07T03:04:17.656Z,86.58
2023-05-07T03:05:17.954Z,86.58
2023-05-07T03:06:18.248Z,86.58
2023-05-07T03:07:18.561Z,86.58
2023-05-07T03:08:18.869Z,86.47
2023-05-07T03:09:19.205Z,86.47
2023-05-07T03:10:19.538Z,86.27
2023-05-07T03:11:19.898Z,86.27
2023-05-07T03:12:20.176Z,86.16
2023-05-07T03:13:20.616Z,86.16
2023-05-07T03:14:20.718Z,86.16
2023-05-07T03:15:20.950Z,86.06
2023-05-07T03:16:21.342Z,86.06
2023-05-07T03:17:21.566Z,86.06
2023-05-07T03:18:21.961Z,86.06
2023-05-07T03:19:22.077Z,86.06
2023-05-07T03:20:22.500Z,86.00
2023-05-07T03:21:22.736Z,86.00
2023-05-07T03:22:23.107Z,85.96
2023-05-07T03:23:24.944Z,85.75
2023-05-07T03:24:23.503Z,85.59
2023-05-07T03:25:23.762Z,85.59
2023-05-07T03:26:24.139Z,85.49
2023-05-07T03:27:24.381Z,85.49
2023-05-07T03:28:24.596Z,85.49
2023-05-07T03:29:24.951Z,85.69
2023-05-07T03:30:25.184Z,85.59
2023-05-07T03:31:25.652Z,85.59
2023-05-07T03:32:25.867Z,85.59
2023-05-07T03:33:26.119Z,85.59
2023-05-07T03:34:26.540Z,85.59
2023-05-07T03:35:26.610Z,85.55
2023-05-07T03:36:26.842Z,85.55
2023-05-07T03:37:27.444Z,85.55
2023-05-07T03:38:27.505Z,85.55
2023-05-07T03:39:28.024Z,85.55
2023-05-07T03:40:28.567Z,85.44
2023-05-07T03:41:28.464Z,85.34
2023-05-07T03:42:28.795Z,85.14
2023-05-07T03:43:29.147Z,85.14
2023-05-07T03:44:29.300Z,85.24
2023-05-07T03:45:29.487Z,85.14
2023-05-07T03:46:29.939Z,84.93
2023-05-07T03:47:30.187Z,84.83
2023-05-07T03:48:30.410Z,84.72
2023-05-07T03:49:30.533Z,84.62
2023-05-07T03:50:30.790Z,84.52
2023-05-07T03:51:31.042Z,84.42
2023-05-07T03:52:31.324Z,84.31
2023-05-07T03:54:47.257Z,84.31
2023-05-07T03:55:47.398Z,84.21
2023-05-07T03:56:47.686Z,84.21
2023-05-07T03:57:48.127Z,84.11
2023-05-07T03:58:48.167Z,84.11
2023-05-07T03:59:48.413Z,84.00
2023-05-07T04:00:50.136Z,84.11
2023-05-07T04:01:49.002Z,84.11
2023-05-07T04:02:49.416Z,84.11
2023-05-07T04:03:49.581Z,84.00
2023-05-07T04:04:49.825Z,84.11
2023-05-07T04:05:50.059Z,84.21
2023-05-07T04:06:50.350Z,84.21
2023-05-07T04:07:50.594Z,84.21
2023-05-07T04:08:50.854Z,84.21
2023-05-07T04:09:51.097Z,84.31
2023-05-07T04:10:51.391Z,84.31
2023-05-07T04:11:51.659Z,84.42
2023-05-07T04:12:51.961Z,84.42
2023-05-07T04:13:52.174Z,84.42
2023-05-07T04:14:52.437Z,84.42
2023-05-07T04:15:52.693Z,84.27
2023-05-07T04:16:53.074Z,84.38
2023-05-07T04:17:53.232Z,84.38
2023-05-07T04:18:53.474Z,84.38
2023-05-07T04:19:53.731Z,84.38
2023-05-07T04:20:54.035Z,84.38
2023-05-07T04:21:54.301Z,84.38
2023-05-07T04:22:54.585Z,84.27
2023-05-07T04:23:54.847Z,84.17
2023-05-07T04:24:55.111Z,84.07
2023-05-07T04:25:55.394Z,83.92
2023-05-07T04:26:55.634Z,83.92
2023-05-07T04:27:57.952Z,83.83
2023-05-07T04:28:56.242Z,83.92
2023-05-07T04:29:56.515Z,83.92
2023-05-07T04:30:56.815Z,83.99
2023-05-07T04:31:57.155Z,83.99
2023-05-07T04:32:57.922Z,84.09
2023-05-07T04:33:57.932Z,83.99
2023-05-07T04:34:58.001Z,83.99
2023-05-07T04:35:58.208Z,83.85
2023-05-07T04:36:58.598Z,83.75
2023-05-07T04:37:58.981Z,83.75
2023-05-07T04:38:59.030Z,83.54
2023-05-07T04:39:59.894Z,83.29
2023-05-07T04:40:59.761Z,82.78
2023-05-07T04:42:00.030Z,82.68
2023-05-07T04:43:00.240Z,82.57
2023-05-07T04:44:00.556Z,82.17
2023-05-07T04:45:00.775Z,82.06
2023-05-07T04:46:00.988Z,81.82
2023-05-07T04:47:01.344Z,81.82
2023-05-07T04:48:01.671Z,81.71
2023-05-07T04:49:01.915Z,81.71
2023-05-07T04:50:02.149Z,81.16
2023-05-07T04:51:02.500Z,80.86
2023-05-07T04:52:02.748Z,80.62
2023-05-07T04:53:03.020Z,80.31
2023-05-07T04:54:03.295Z,80.07
2023-05-07T04:55:03.558Z,79.24
2023-05-07T04:56:03.783Z,79.24
2023-05-07T04:57:04.047Z,79.21
2023-05-07T04:58:04.319Z,79.07
2023-05-07T04:59:04.615Z,78.45
2023-05-07T05:00:04.887Z,77.05
2023-05-07T05:01:05.155Z,75.07
2023-05-07T05:02:05.419Z,74.05
2023-05-07T05:03:05.845Z,72.65
2023-05-07T05:04:06.154Z,71.15
2023-05-07T05:05:06.175Z,69.67
2023-05-07T05:06:06.435Z,68.01
2023-05-07T05:07:06.740Z,66.55
2023-05-07T05:08:07.024Z,66.04
2023-05-07T05:09:07.304Z,65.94
2023-05-07T05:10:07.617Z,65.70
2023-05-07T05:11:07.875Z,64.76
2023-05-07T05:12:08.162Z,64.62
2023-05-07T05:13:08.494Z,64.22
2023-05-07T05:14:08.712Z,63.40
2023-05-07T05:15:09.007Z,63.28
2023-05-07T05:16:09.323Z,63.55
2023-05-07T05:17:09.612Z,63.32
2023-05-07T05:18:09.835Z,61.90
2023-05-07T05:19:10.143Z,62.10
2023-05-07T05:20:10.673Z,61.76
2023-05-07T05:21:10.759Z,61.16
2023-05-07T05:22:11.083Z,61.36
2023-05-07T05:23:11.364Z,60.85
2023-05-07T05:24:11.637Z,61.05
2023-05-07T05:25:11.910Z,60.52
2023-05-07T05:26:12.271Z,60.21
2023-05-07T05:27:12.529Z,60.11
2023-05-07T05:28:12.811Z,60.08
2023-05-07T05:29:13.078Z,60.06
2023-05-07T05:30:13.460Z,59.01
2023-05-07T05:31:13.644Z,58.41
2023-05-07T05:32:13.903Z,58.51
2023-05-07T05:33:14.195Z,58.51
2023-05-07T05:34:14.422Z,58.28
2023-05-07T05:35:14.746Z,57.29
2023-05-07T05:36:15.025Z,57.90
2023-05-07T05:37:15.311Z,58.07
2023-05-07T05:38:15.613Z,58.25
2023-05-07T05:39:15.895Z,57.18
2023-05-07T05:40:16.241Z,55.90
2023-05-07T05:41:16.366Z,55.80
2023-05-07T05:42:16.655Z,55.69
2023-05-07T05:43:16.913Z,55.90
2023-05-07T05:44:17.204Z,55.60
2023-05-07T05:45:17.478Z,55.73
2023-05-07T05:46:17.794Z,55.88
2023-05-07T05:47:18.033Z,56.38
2023-05-07T05:48:18.533Z,56.99
2023-05-07T05:49:18.597Z,56.48
2023-05-07T05:50:18.870Z,56.79
2023-05-07T05:51:19.146Z,56.96
2023-05-07T05:52:19.411Z,56.33
2023-05-07T05:53:19.714Z,55.73
2023-05-07T05:54:20.138Z,55.73
2023-05-07T05:55:20.241Z,55.82
2023-05-07T05:56:20.549Z,55.73
2023-05-07T05:57:20.852Z,56.33
2023-05-07T05:58:21.258Z,55.90
2023-05-07T05:59:21.416Z,55.57
2023-05-07T06:00:21.813Z,55.24
2023-05-07T06:01:21.902Z,54.43
2023-05-07T06:02:22.223Z,54.51
2023-05-07T06:03:22.515Z,54.10
2023-05-07T06:04:22.832Z,54.00
2023-05-07T06:05:23.330Z,53.50
2023-05-07T06:06:23.314Z,53.90
2023-05-07T06:07:23.597Z,53.58
2023-05-07T06:08:23.870Z,53.67
2023-05-07T06:09:24.128Z,53.85
2023-05-07T06:10:24.427Z,53.40
2023-05-07T06:11:24.714Z,52.87
2023-05-07T06:12:25.011Z,51.86
2023-05-07T06:13:26.817Z,51.03
2023-05-07T06:14:25.570Z,50.56
2023-05-07T06:15:25.877Z,51.06
2023-05-07T06:16:26.170Z,50.93
2023-05-07T06:17:26.508Z,50.20
2023-05-07T06:18:26.791Z,50.63
2023-05-07T06:19:27.046Z,50.93
2023-05-07T06:20:27.296Z,50.53
2023-05-07T06:21:27.559Z,50.33
2023-05-07T06:22:27.920Z,50.25
2023-05-07T06:23:28.091Z,50.88
2023-05-07T06:24:28.397Z,51.28
2023-05-07T06:25:28.619Z,51.68
2023-05-07T06:26:28.942Z,51.99
2023-05-07T06:27:29.680Z,51.76
2023-05-07T06:28:29.532Z,50.85
2023-05-07T06:29:29.898Z,50.56
2023-05-07T06:30:30.042Z,50.85
2023-05-07T06:31:30.377Z,51.84
2023-05-07T06:32:30.698Z,50.33
2023-05-07T06:33:30.933Z,50.45
2023-05-07T06:34:31.237Z,50.48
2023-05-07T06:35:31.500Z,51.81
2023-05-07T06:36:31.794Z,51.93
2023-05-07T06:37:32.004Z,52.34
2023-05-07T06:38:32.256Z,52.26
2023-05-07T06:39:32.535Z,52.97
2023-05-07T06:40:32.829Z,53.42
2023-05-07T06:41:33.079Z,54.16
2023-05-07T06:42:33.326Z,54.69
2023-05-07T06:43:33.594Z,55.15
2023-05-07T06:44:33.839Z,56.71
2023-05-07T06:45:34.107Z,57.04
2023-05-07T06:46:34.392Z,57.81
2023-05-07T06:47:34.651Z,58.37
2023-05-07T06:48:34.886Z,60.15
2023-05-07T06:49:35.159Z,61.20
2023-05-07T06:50:35.437Z,62.45
2023-05-07T06:51:35.677Z,63.70
2023-05-07T06:52:35.934Z,64.41
2023-05-07T06:53:36.190Z,65.25
2023-05-07T06:54:36.448Z,65.36
2023-05-07T06:55:36.689Z,65.66
2023-05-07T06:56:36.982Z,65.16
2023-05-07T06:57:37.244Z,64.87
2023-05-07T06:58:37.475Z,64.87
2023-05-07T06:59:37.734Z,65.19
2023-05-07T07:00:37.967Z,64.47
2023-05-07T07:01:38.271Z,64.40
2023-05-07T07:02:38.653Z,65.01
2023-05-07T07:03:38.738Z,65.22
2023-05-07T07:04:39.747Z,65.45
2023-05-07T07:05:39.228Z,65.45
2023-05-07T07:06:39.427Z,65.86
2023-05-07T07:07:39.695Z,65.55
2023-05-07T07:08:39.926Z,65.86
2023-05-07T07:09:40.262Z,65.95
2023-05-07T07:10:40.504Z,65.34
2023-05-07T07:11:40.725Z,65.25
2023-05-07T07:12:41.005Z,65.45
2023-05-07T07:13:41.212Z,64.22
2023-05-07T07:14:41.444Z,64.02
2023-05-07T07:15:41.709Z,64.46
2023-05-07T07:16:41.952Z,64.87
2023-05-07T07:17:42.178Z,64.87
2023-05-07T07:18:42.413Z,64.87
2023-05-07T07:19:42.707Z,65.37
2023-05-07T07:20:42.960Z,65.04
2023-05-07T07:21:43.193Z,64.63
2023-05-07T07:22:43.595Z,64.73
2023-05-07T07:23:43.849Z,64.12
2023-05-07T07:24:44.066Z,64.53
2023-05-07T07:25:44.336Z,64.43
2023-05-07T07:26:44.633Z,62.73
2023-05-07T07:27:44.965Z,62.62
2023-05-07T07:28:45.557Z,62.93
2023-05-07T07:29:45.616Z,63.85
2023-05-07T07:30:45.734Z,64.76
2023-05-07T07:31:46.118Z,65.45
2023-05-07T07:32:46.445Z,65.14
2023-05-07T07:33:46.668Z,64.43
2023-05-07T07:34:46.920Z,64.73
2023-05-07T07:35:47.216Z,64.43
2023-05-07T07:36:47.545Z,62.70
2023-05-07T07:37:47.765Z,62.59
2023-05-07T07:38:47.998Z,62.18
2023-05-07T07:39:48.235Z,62.70
2023-05-07T07:40:48.476Z,63.00
2023-05-07T07:41:48.693Z,61.78
2023-05-07T07:42:48.954Z,62.59
2023-05-07T07:43:49.947Z,62.08
2023-05-07T07:44:49.522Z,62.39
2023-05-07T07:45:49.766Z,62.26
2023-05-07T07:46:50.031Z,61.85
2023-05-07T07:47:50.319Z,62.08
2023-05-07T07:48:50.525Z,61.37
2023-05-07T07:49:50.910Z,61.98
2023-05-07T07:50:51.184Z,62.18
2023-05-07T07:51:51.394Z,62.29
2023-05-07T07:52:51.614Z,61.78
2023-05-07T07:53:51.841Z,62.29
2023-05-07T07:54:52.103Z,62.90
2023-05-07T07:55:53.925Z,62.59
2023-05-07T07:56:52.696Z,62.39
2023-05-07T07:57:52.952Z,62.29
2023-05-07T07:58:53.179Z,62.29
2023-05-07T07:59:53.454Z,62.59
2023-05-07T08:00:53.702Z,62.39
2023-05-07T08:01:55.661Z,62.39
2023-05-07T08:02:54.421Z,61.98
2023-05-07T08:03:54.625Z,62.49
2023-05-07T08:04:54.835Z,62.90
2023-05-07T08:05:55.068Z,63.41
2023-05-07T08:06:55.426Z,63.51
2023-05-07T08:07:55.652Z,63.68
2023-05-07T08:08:55.886Z,64.09
2023-05-07T08:09:56.164Z,64.09
2023-05-07T08:10:56.398Z,63.79
2023-05-07T08:11:56.624Z,62.97
2023-05-07T08:12:56.923Z,62.87
2023-05-07T08:13:57.196Z,62.77
2023-05-07T08:14:57.915Z,63.48
2023-05-07T08:15:57.705Z,63.04
2023-05-07T08:16:57.976Z,62.43
2023-05-07T08:17:58.335Z,62.94
2023-05-07T08:18:58.459Z,63.15
2023-05-07T08:19:58.691Z,63.96
2023-05-07T08:20:58.947Z,64.37
2023-05-07T08:21:59.188Z,64.37
2023-05-07T08:22:59.593Z,64.06
2023-05-07T08:23:59.719Z,64.06
2023-05-07T08:24:59.971Z,63.15
2023-05-07T08:26:00.200Z,62.84
2023-05-07T08:27:00.451Z,62.84
2023-05-07T08:28:00.674Z,63.45
2023-05-07T08:29:00.915Z,63.65
2023-05-07T08:30:01.142Z,63.65
2023-05-07T08:31:01.510Z,63.22
2023-05-07T08:32:01.604Z,62.92
2023-05-07T08:33:01.936Z,62.17
2023-05-07T08:34:02.142Z,61.97
2023-05-07T08:35:02.385Z,62.58
2023-05-07T08:36:02.627Z,61.56
2023-05-07T08:37:04.578Z,61.63
2023-05-07T08:38:03.128Z,60.82
2023-05-07T08:39:03.402Z,61.22
2023-05-07T08:40:03.616Z,61.13
2023-05-07T08:41:03.968Z,60.82
2023-05-07T08:42:04.231Z,60.92
2023-05-07T08:43:04.480Z,60.31
2023-05-07T08:44:04.691Z,60.11
2023-05-07T08:45:04.945Z,60.59
2023-05-07T08:46:06.162Z,60.38
2023-05-07T08:47:05.441Z,60.79
2023-05-07T08:48:05.709Z,60.89
2023-05-07T08:49:05.922Z,59.64
2023-05-07T08:50:06.164Z,59.64
2023-05-07T08:51:06.440Z,59.75
2023-05-07T08:52:09.199Z,59.14
2023-05-07T08:53:06.916Z,59.34
2023-05-07T08:54:07.157Z,59.64
2023-05-07T08:55:07.492Z,59.84
2023-05-07T08:56:07.882Z,59.75
2023-05-07T08:57:08.093Z,60.46
2023-05-07T08:58:08.314Z,61.17
2023-05-07T08:59:08.657Z,61.37
2023-05-07T09:00:09.122Z,61.27
2023-05-07T09:01:09.316Z,60.86
2023-05-07T09:02:10.114Z,61.27
2023-05-07T09:03:10.128Z,60.76
2023-05-07T09:04:10.348Z,60.13
2023-05-07T09:05:10.751Z,60.22
2023-05-07T09:06:10.698Z,60.53
2023-05-07T09:07:10.962Z,59.62
2023-05-07T09:08:11.185Z,58.70
2023-05-07T09:09:11.416Z,58.80
2023-05-07T09:10:11.967Z,58.20
2023-05-07T09:11:11.936Z,58.70
2023-05-07T09:12:12.185Z,59.21
2023-05-07T09:13:12.470Z,59.18
2023-05-07T09:14:12.699Z,59.01
2023-05-07T09:15:13.200Z,58.29
2023-05-07T09:16:13.361Z,57.99
2023-05-07T09:17:13.604Z,57.59
2023-05-07T09:18:16.565Z,58.40
2023-05-07T09:19:14.182Z,57.68
2023-05-07T09:20:14.520Z,58.09
2023-05-07T09:21:14.776Z,58.29
2023-05-07T09:22:15.050Z,58.09
2023-05-07T09:23:15.281Z,57.99
2023-05-07T09:24:15.573Z,58.88
2023-05-07T09:25:15.836Z,58.78
2023-05-07T09:26:16.185Z,57.56
2023-05-07T09:27:16.435Z,58.58
2023-05-07T09:28:16.758Z,56.92
2023-05-07T09:29:17.099Z,57.12
2023-05-07T09:30:17.618Z,58.04
2023-05-07T09:31:20.290Z,57.81
2023-05-07T09:32:17.941Z,56.59
2023-05-07T09:33:18.211Z,56.39
2023-05-07T09:34:18.478Z,57.07
2023-05-07T09:35:18.780Z,56.67
2023-05-07T09:36:19.021Z,56.46
2023-05-07T09:37:19.301Z,56.87
2023-05-07T09:38:19.577Z,56.57
2023-05-07T09:39:19.830Z,57.28
2023-05-07T09:40:20.161Z,57.37
2023-05-07T09:41:20.515Z,56.18
2023-05-07T09:42:20.762Z,56.49
2023-05-07T09:43:21.011Z,56.09
2023-05-07T09:44:21.263Z,56.29
2023-05-07T09:45:21.672Z,56.01
2023-05-07T09:46:22.011Z,56.39
2023-05-07T09:47:22.213Z,56.72
2023-05-07T09:48:22.527Z,57.73
2023-05-07T09:49:22.679Z,57.12
2023-05-07T09:50:22.939Z,54.39
2023-05-07T09:51:23.303Z,54.99
2023-05-07T09:52:23.607Z,56.01
2023-05-07T09:53:23.834Z,55.60
2023-05-07T09:54:31.545Z,55.71
2023-05-07T09:55:24.360Z,55.50
2023-05-07T09:56:24.735Z,56.82
2023-05-07T09:57:24.974Z,55.60
2023-05-07T09:58:25.183Z,55.40
2023-05-07T09:59:25.566Z,55.50
2023-05-07T10:00:25.773Z,55.40
2023-05-07T10:01:26.078Z,55.40
2023-05-07T10:02:26.293Z,55.80
2023-05-07T10:03:26.568Z,56.21
2023-05-07T10:04:26.836Z,57.91
2023-05-07T10:05:27.182Z,56.79
2023-05-07T10:06:27.415Z,56.39
2023-05-07T10:07:27.762Z,56.70
2023-05-07T10:08:27.988Z,56.57
2023-05-07T10:09:28.331Z,54.74
2023-05-07T10:10:28.679Z,54.77
2023-05-07T10:11:28.945Z,54.66
2023-05-07T10:12:29.121Z,54.05
2023-05-07T10:13:29.441Z,54.36
2023-05-07T10:14:29.609Z,54.49
2023-05-07T10:15:29.956Z,55.71
2023-05-07T10:16:30.143Z,56.41
2023-05-07T10:17:30.501Z,56.11
2023-05-07T10:18:30.845Z,55.37
2023-05-07T10:19:30.937Z,54.86
2023-05-07T10:20:31.198Z,54.97
2023-05-07T10:21:31.426Z,55.58
2023-05-07T10:22:31.638Z,55.07
2023-05-07T10:23:31.962Z,54.99
2023-05-07T10:24:32.252Z,55.20
2023-05-07T10:25:32.464Z,55.50
2023-05-07T10:26:32.902Z,55.91
2023-05-07T10:27:33.124Z,56.31
2023-05-07T10:28:33.346Z,56.01
2023-05-07T10:29:33.572Z,56.31
2023-05-07T10:30:34.955Z,56.01
2023-05-07T10:31:34.212Z,55.98
2023-05-07T10:32:34.430Z,56.18
2023-05-07T10:33:34.698Z,55.58
2023-05-07T10:34:34.965Z,56.09
2023-05-07T10:35:35.229Z,56.09
2023-05-07T10:36:38.241Z,55.27
2023-05-07T10:37:35.762Z,53.75
2023-05-07T10:38:36.041Z,54.66
2023-05-07T10:39:36.289Z,54.26
2023-05-07T10:40:36.525Z,55.27
2023-05-07T10:41:36.760Z,55.17
2023-05-07T10:42:37.004Z,55.78
2023-05-07T10:43:37.251Z,55.98
2023-05-07T10:44:37.504Z,55.58
2023-05-07T10:45:37.758Z,55.58
2023-05-07T10:46:38.042Z,55.78
2023-05-07T10:47:38.319Z,56.29
2023-05-07T10:48:38.577Z,55.91
2023-05-07T10:49:38.794Z,55.71
2023-05-07T10:50:39.167Z,56.21
2023-05-07T10:51:39.378Z,56.21
2023-05-07T10:52:39.751Z,56.31
2023-05-07T10:53:39.943Z,56.31
2023-05-07T10:54:40.393Z,57.33
2023-05-07T10:55:40.411Z,55.40
2023-05-07T10:56:40.734Z,55.71
2023-05-07T10:57:40.943Z,55.91
2023-05-07T10:58:41.244Z,55.80
2023-05-07T10:59:41.490Z,56.41
2023-05-07T11:00:41.777Z,55.40
2023-05-07T11:01:42.053Z,56.01
2023-05-07T11:02:42.276Z,56.11
2023-05-07T11:03:42.547Z,56.49
2023-05-07T11:04:42.978Z,56.29
2023-05-07T11:05:43.323Z,55.58
2023-05-07T11:06:43.336Z,54.77
2023-05-07T11:07:43.579Z,54.46
2023-05-07T11:08:43.826Z,54.77
2023-05-07T11:09:44.068Z,54.64
2023-05-07T11:10:44.340Z,55.04
2023-05-07T11:11:47.735Z,55.96
2023-05-07T11:12:44.951Z,55.55
2023-05-07T11:13:45.322Z,54.46
2023-05-07T11:14:45.432Z,54.64
2023-05-07T11:15:45.702Z,55.04
2023-05-07T11:16:46.001Z,53.80
2023-05-07T11:17:46.292Z,53.91
2023-05-07T11:18:46.541Z,53.91
2023-05-07T11:19:46.851Z,52.97
2023-05-07T11:20:47.162Z,52.97
2023-05-07T11:21:47.439Z,52.89
2023-05-07T11:22:47.713Z,52.99
2023-05-07T11:23:48.023Z,53.40
2023-05-07T11:24:48.238Z,54.61
2023-05-07T11:25:48.516Z,55.12
2023-05-07T11:26:48.748Z,55.32
2023-05-07T11:27:49.003Z,54.33
2023-05-07T11:28:49.242Z,54.84
2023-05-07T11:29:49.502Z,55.35
2023-05-07T11:30:49.772Z,55.22
2023-05-07T11:31:50.065Z,55.32
2023-05-07T11:32:50.351Z,54.92
2023-05-07T11:33:50.559Z,54.61
2023-05-07T11:34:50.843Z,55.02
2023-05-07T11:35:51.068Z,53.50
2023-05-07T11:36:51.298Z,53.19
2023-05-07T11:37:51.582Z,52.39
2023-05-07T11:38:51.854Z,52.39
2023-05-07T11:39:52.125Z,52.89
2023-05-07T11:40:52.529Z,53.19
2023-05-07T11:41:53.581Z,53.30
2023-05-07T11:42:52.946Z,53.80
2023-05-07T11:43:53.205Z,54.31
2023-05-07T11:44:53.487Z,54.69
2023-05-07T11:45:53.770Z,53.98
2023-05-07T11:46:54.000Z,54.28
2023-05-07T11:47:54.304Z,53.78
2023-05-07T11:48:54.525Z,52.46
2023-05-07T11:49:54.795Z,52.99
2023-05-07T11:50:55.056Z,52.89
2023-05-07T11:51:55.289Z,52.99
2023-05-07T11:52:55.685Z,53.70
2023-05-07T11:53:55.965Z,53.30
2023-05-07T11:54:56.193Z,54.00
2023-05-07T11:55:56.434Z,52.89
2023-05-07T11:56:56.728Z,53.19
2023-05-07T11:57:56.955Z,53.40
2023-05-07T11:58:57.209Z,53.70
2023-05-07T11:59:57.482Z,53.91
2023-05-07T12:00:57.669Z,53.80
2023-05-07T12:01:57.946Z,54.11
2023-05-07T12:02:58.297Z,54.00
2023-05-07T12:03:58.649Z,52.89
2023-05-07T12:04:58.822Z,52.99
2023-05-07T12:05:59.117Z,53.30
2023-05-07T12:06:59.326Z,53.09
2023-05-07T12:07:59.580Z,53.30
2023-05-07T12:08:59.830Z,52.86
2023-05-07T12:10:00.105Z,52.86
2023-05-07T12:11:00.331Z,52.66
2023-05-07T12:12:00.627Z,52.86
2023-05-07T12:13:00.909Z,52.86
2023-05-07T12:14:01.145Z,52.54
2023-05-07T12:15:01.387Z,52.23
2023-05-07T12:16:01.701Z,52.84
2023-05-07T12:17:02.017Z,52.64
2023-05-07T12:18:02.233Z,53.25
2023-05-07T12:19:02.495Z,52.84
2023-05-07T12:20:02.730Z,52.33
2023-05-07T12:21:02.971Z,52.72
2023-05-07T12:22:03.271Z,52.61
2023-05-07T12:23:03.567Z,52.01
2023-05-07T12:24:03.848Z,51.30
2023-05-07T12:25:04.122Z,51.42
2023-05-07T12:26:07.054Z,52.03
2023-05-07T12:27:04.691Z,52.44
2023-05-07T12:28:04.993Z,51.83
2023-05-07T12:29:05.213Z,52.26
2023-05-07T12:30:05.489Z,52.46
2023-05-07T12:31:05.836Z,52.94
2023-05-07T12:32:07.254Z,52.54
2023-05-07T12:33:06.473Z,52.64
2023-05-07T12:34:06.610Z,52.74
2023-05-07T12:35:06.897Z,52.23
2023-05-07T12:36:07.143Z,51.73
2023-05-07T12:37:08.239Z,50.61
2023-05-07T12:38:10.032Z,49.80
2023-05-07T12:39:07.872Z,50.01
2023-05-07T12:40:08.274Z,49.58
2023-05-07T12:41:08.406Z,49.70
2023-05-07T12:42:08.660Z,50.71
2023-05-07T12:43:08.987Z,51.40
2023-05-07T12:44:09.227Z,50.79
2023-05-07T12:45:09.655Z,50.21
2023-05-07T12:46:09.965Z,50.41
2023-05-07T12:47:10.061Z,50.92
2023-05-07T12:48:10.338Z,51.12
2023-05-07T12:49:10.562Z,51.04
2023-05-07T12:50:10.799Z,50.74
2023-05-07T12:51:11.054Z,50.63
2023-05-07T12:52:11.354Z,50.84
2023-05-07T12:53:11.605Z,50.63
2023-05-07T12:54:11.867Z,50.74
2023-05-07T12:55:12.466Z,51.04
2023-05-07T12:56:12.415Z,50.71
2023-05-07T12:57:12.719Z,50.92