createdAt,value
2022-12-24T00:01:05.831Z,145747.97
2022-12-24T00:03:32.975Z,145768.59
2022-12-24T00:06:03.733Z,145764.94
2022-12-24T00:08:30.536Z,145767.41
2022-12-24T00:10:57.351Z,145772.25
2022-12-24T00:13:24.161Z,145763.75
2022-12-24T00:15:51.006Z,145762.53
2022-12-24T00:18:17.815Z,145755.22
2022-12-24T00:20:48.280Z,145764.94
2022-12-24T00:23:15.793Z,145752.81
2022-12-24T00:25:42.621Z,145738.19
2022-12-24T00:28:09.445Z,145740.66
2022-12-24T00:30:37.816Z,145752.81
2022-12-24T00:33:04.876Z,145750.38
2022-12-24T00:35:34.031Z,145749.16
2022-12-24T00:38:00.821Z,145722.44
2022-12-24T00:40:27.638Z,145726.09
2022-12-24T00:42:54.450Z,145726.09
2022-12-24T00:45:21.271Z,145726.09
2022-12-24T00:47:48.285Z,145717.56
2022-12-24T00:50:15.332Z,145738.19
2022-12-24T00:52:42.134Z,145733.34
2022-12-24T00:55:09.154Z,145728.50
2022-12-24T00:57:35.953Z,145546.19
2022-12-24T01:00:03.434Z,145711.50
2022-12-24T01:02:30.461Z,145709.06
2022-12-24T01:05:12.484Z,145701.75
2022-12-24T01:07:40.952Z,145721.22
2022-12-24T01:10:08.134Z,145730.94
2022-12-24T01:12:35.079Z,145735.78
2022-12-24T01:15:01.982Z,145729.75
2022-12-24T01:17:31.147Z,145728.50
2022-12-24T01:19:57.983Z,145711.50
2022-12-24T01:22:24.840Z,145721.22
2022-12-24T01:24:51.712Z,145703.00
2022-12-24T01:27:18.563Z,145701.75
2022-12-24T01:29:45.482Z,145715.13
2022-12-24T01:32:12.304Z,145713.91
2022-12-24T01:34:39.145Z,145721.22
2022-12-24T01:37:06.025Z,145716.38
2022-12-24T01:39:32.873Z,145701.75
2022-12-24T01:42:18.452Z,145670.09
2022-12-24T01:44:48.001Z,145626.38
2022-12-24T01:47:14.829Z,145626.38
2022-12-24T01:49:43.426Z,145577.78
2022-12-24T01:52:16.538Z,145583.88
2022-12-24T01:54:55.209Z,145566.88
2022-12-24T01:57:24.410Z,145577.78
2022-12-24T01:59:53.440Z,145547.44
2022-12-24T02:02:21.075Z,145487.88
2022-12-24T02:04:56.082Z,145508.56
2022-12-24T02:07:23.035Z,145496.41
2022-12-24T02:09:53.188Z,145507.34
2022-12-24T02:12:20.064Z,145502.50
2022-12-24T02:14:46.906Z,145514.59
2022-12-24T02:17:16.465Z,145524.31
2022-12-24T02:19:55.228Z,145521.91
2022-12-24T02:22:30.972Z,145511.00
2022-12-24T02:25:08.705Z,145504.91
2022-12-24T02:27:51.945Z,145517.06
2022-12-24T02:30:23.248Z,145473.31
2022-12-24T02:32:56.781Z,145509.75
2022-12-24T02:35:43.868Z,145496.41
2022-12-24T02:38:17.547Z,145480.63
2022-12-24T02:41:04.717Z,145517.06
2022-12-24T02:43:36.871Z,145498.84
2022-12-24T02:46:07.679Z,145480.63
2022-12-24T02:48:36.199Z,145492.78
2022-12-24T02:51:07.484Z,145434.47
2022-12-24T02:53:35.012Z,145432.03
2022-12-24T02:56:01.832Z,145467.25
2022-12-24T02:58:28.667Z,145486.69
2022-12-24T03:01:17.262Z,145486.69
2022-12-24T03:03:53.175Z,145512.19
2022-12-24T03:06:27.447Z,145507.34
2022-12-24T03:09:00.954Z,145500.03
2022-12-24T03:11:27.845Z,145512.19
2022-12-24T03:13:55.188Z,145541.34
2022-12-24T03:16:24.385Z,145553.50
2022-12-24T03:18:53.165Z,145546.19
2022-12-24T03:21:25.863Z,145551.06
2022-12-24T03:23:52.808Z,145546.19
2022-12-24T03:26:20.158Z,145543.78
2022-12-24T03:28:48.020Z,145531.63
2022-12-24T03:31:15.217Z,145541.34
2022-12-24T03:33:42.427Z,145529.22
2022-12-24T03:36:09.649Z,145538.94
2022-12-24T03:38:36.516Z,145538.94
2022-12-24T03:41:03.828Z,145560.75
2022-12-24T03:43:30.667Z,145558.34
2022-12-24T03:45:57.670Z,145570.50
2022-12-24T03:48:29.150Z,145555.91
2022-12-24T03:50:59.576Z,145558.34
2022-12-24T03:53:26.419Z,145568.06
2022-12-24T03:55:53.202Z,145582.63
2022-12-24T03:58:20.030Z,145568.06
2022-12-24T04:00:46.913Z,145570.50
2022-12-24T04:03:14.004Z,145597.19
2022-12-24T04:05:40.866Z,145568.06
2022-12-24T04:08:07.692Z,145588.75
2022-12-24T04:10:34.752Z,145538.94
2022-12-24T04:13:01.564Z,145546.19
2022-12-24T04:15:28.422Z,145566.88
2022-12-24T04:17:55.286Z,145571.72
2022-12-24T04:20:22.089Z,145543.78
2022-12-24T04:22:48.923Z,145531.63
2022-12-24T04:25:15.831Z,145518.25
2022-12-24T04:27:42.650Z,145530.41
2022-12-24T04:30:09.820Z,145530.41
2022-12-24T04:32:36.665Z,145543.78
2022-12-24T04:35:03.504Z,145525.56
2022-12-24T04:37:30.358Z,145517.06
2022-12-24T04:39:57.183Z,145526.78
2022-12-24T04:42:24.012Z,145511.00
2022-12-24T04:44:50.933Z,145523.13
2022-12-24T04:47:17.718Z,145521.91
2022-12-24T04:49:44.628Z,145521.91
2022-12-24T04:52:11.431Z,145497.63
2022-12-24T04:54:39.795Z,145498.84
2022-12-24T04:57:06.637Z,145481.81
2022-12-24T04:59:33.483Z,145468.47
2022-12-24T05:02:00.434Z,145432.03
2022-12-24T05:04:27.391Z,145459.97
2022-12-24T05:06:54.237Z,145441.75
2022-12-24T05:09:21.066Z,145439.34
2022-12-24T05:11:47.911Z,145449.03
2022-12-24T05:14:14.845Z,145424.78
2022-12-24T05:16:41.788Z,145422.31
2022-12-24T05:19:08.658Z,145427.19
2022-12-24T05:21:35.628Z,145421.13
2022-12-24T05:24:20.949Z,145434.47
2022-12-24T05:26:55.851Z,145441.75
2022-12-24T05:29:23.241Z,145436.88
2022-12-24T05:31:50.127Z,145415.03
2022-12-24T05:34:17.342Z,145430.84
2022-12-24T05:36:44.528Z,145412.63
2022-12-24T05:39:18.276Z,145422.31
2022-12-24T05:41:45.315Z,145438.13
2022-12-24T05:44:12.289Z,145446.59
2022-12-24T05:46:39.293Z,145440.53
2022-12-24T05:49:06.263Z,145429.63
2022-12-24T05:51:33.113Z,145452.69
2022-12-24T05:53:59.977Z,145453.91
2022-12-24T05:56:26.822Z,145432.03
2022-12-24T05:58:54.555Z,145440.53
2022-12-24T06:01:22.461Z,145453.91
2022-12-24T06:03:49.818Z,145435.69
2022-12-24T06:06:19.196Z,145456.34
2022-12-24T06:08:46.637Z,145446.59
2022-12-24T06:11:15.243Z,145452.69
2022-12-24T06:13:42.439Z,145468.47
2022-12-24T06:16:12.445Z,145453.91
2022-12-24T06:18:39.629Z,145449.03
2022-12-24T06:21:07.307Z,145473.31
2022-12-24T06:23:35.695Z,145461.22
2022-12-24T06:26:03.236Z,145470.91
2022-12-24T06:28:31.237Z,145478.16
2022-12-24T06:31:02.729Z,145491.53
2022-12-24T06:33:30.756Z,145489.13
2022-12-24T06:35:57.610Z,145468.47
2022-12-24T06:38:24.899Z,145495.19
2022-12-24T06:40:51.740Z,145462.41
2022-12-24T06:43:18.570Z,145476.97
2022-12-24T06:45:46.639Z,145487.88
2022-12-24T06:48:13.703Z,145496.41
2022-12-24T06:50:40.594Z,145490.34
2022-12-24T06:53:07.918Z,145474.56
2022-12-24T06:55:34.878Z,145450.25
2022-12-24T06:58:01.770Z,145474.56
2022-12-24T07:00:28.687Z,145490.34
2022-12-24T07:02:55.643Z,145476.97
2022-12-24T07:05:22.492Z,145485.47
2022-12-24T07:07:49.300Z,145489.13
2022-12-24T07:10:16.778Z,145472.13
2022-12-24T07:12:43.996Z,145351.94
2022-12-24T07:15:11.224Z,145481.81
2022-12-24T07:17:38.139Z,145478.16
2022-12-24T07:20:06.094Z,145491.53
2022-12-24T07:22:33.017Z,145462.41
2022-12-24T07:24:59.963Z,145478.16
2022-12-24T07:27:26.915Z,145459.97
2022-12-24T07:29:53.764Z,145469.66
2022-12-24T07:32:20.797Z,145463.63
2022-12-24T07:34:47.747Z,145435.69
2022-12-24T07:37:14.552Z,145444.19
2022-12-24T07:39:41.362Z,145441.75
2022-12-24T07:42:08.526Z,145441.75
2022-12-24T07:44:35.955Z,145440.53
2022-12-24T07:47:02.904Z,145500.03
2022-12-24T07:49:29.875Z,145483.03
2022-12-24T07:51:56.736Z,145475.78
2022-12-24T07:54:23.675Z,145495.19
2022-12-24T07:56:50.694Z,145500.03
2022-12-24T07:59:17.646Z,145474.56
2022-12-24T08:01:45.538Z,145497.63
2022-12-24T08:04:12.747Z,145486.69
2022-12-24T08:06:39.977Z,145468.47
2022-12-24T08:09:07.144Z,145486.69
2022-12-24T08:11:33.970Z,145310.66
2022-12-24T08:14:00.847Z,145446.59
2022-12-24T08:16:27.745Z,145496.41
2022-12-24T08:18:54.788Z,145501.25
2022-12-24T08:21:21.775Z,145483.03
2022-12-24T08:23:48.681Z,145494.00
2022-12-24T08:26:15.672Z,145498.84
2022-12-24T08:28:42.546Z,145515.84
2022-12-24T08:31:09.470Z,145497.63
2022-12-24T08:33:36.444Z,145480.63
2022-12-24T08:36:03.401Z,145504.91
2022-12-24T08:38:30.265Z,145525.56
2022-12-24T08:40:57.157Z,145553.50
2022-12-24T08:43:25.361Z,145530.41
2022-12-24T08:45:52.896Z,145527.97
2022-12-24T08:48:20.107Z,145523.13
2022-12-24T08:50:46.975Z,145534.06
2022-12-24T08:53:13.802Z,145543.78
2022-12-24T08:55:40.730Z,145565.66
2022-12-24T08:58:07.633Z,145553.50
2022-12-24T09:00:34.617Z,145585.09
2022-12-24T09:03:01.611Z,145576.56
2022-12-24T09:05:29.060Z,145555.91
2022-12-24T09:07:56.014Z,145571.72
2022-12-24T09:10:22.933Z,145585.09
2022-12-24T09:12:50.980Z,145606.97
2022-12-24T09:15:17.945Z,145609.38
2022-12-24T09:17:44.751Z,145610.56
2022-12-24T09:20:11.713Z,145598.44
2022-12-24T09:22:42.101Z,145619.06
2022-12-24T09:25:10.526Z,145632.44
2022-12-24T09:27:37.648Z,145599.66
2022-12-24T09:30:05.119Z,145627.59
2022-12-24T09:32:31.946Z,145609.38
2022-12-24T09:34:58.967Z,145592.34
2022-12-24T09:37:25.924Z,145592.34
2022-12-24T09:39:52.835Z,145582.63
2022-12-24T09:42:27.772Z,145594.78
2022-12-24T09:45:05.554Z,145604.50
2022-12-24T09:47:43.914Z,145596.00
2022-12-24T09:50:26.308Z,145599.66
2022-12-24T09:52:54.210Z,145614.22
2022-12-24T09:55:32.691Z,145623.94
2022-12-24T09:58:00.936Z,145598.44
2022-12-24T10:00:30.036Z,145599.66
2022-12-24T10:02:57.558Z,145602.09
2022-12-24T10:05:47.476Z,145620.31
2022-12-24T10:08:17.333Z,145642.16
2022-12-24T10:10:54.253Z,145640.97
2022-12-24T10:13:21.077Z,145630.03
2022-12-24T10:15:47.891Z,145633.66
2022-12-24T10:18:17.645Z,145638.56
2022-12-24T10:20:47.860Z,145631.25
2022-12-24T10:23:34.943Z,145619.06
2022-12-24T10:26:10.808Z,145660.38
2022-12-24T10:28:49.240Z,145662.84
2022-12-24T10:31:16.178Z,145639.75
2022-12-24T10:33:49.818Z,145668.91
2022-12-24T10:36:18.472Z,145682.25
2022-12-24T10:38:45.741Z,145661.63
2022-12-24T10:41:13.198Z,145679.84
2022-12-24T10:43:42.295Z,145679.84
2022-12-24T10:46:21.045Z,145667.69
2022-12-24T10:48:53.309Z,145672.56
2022-12-24T10:51:33.627Z,145675.00
2022-12-24T10:54:10.284Z,145682.25
2022-12-24T10:56:45.033Z,145677.41
2022-12-24T10:59:25.835Z,145660.38
2022-12-24T11:01:53.329Z,145677.41
2022-12-24T11:04:22.201Z,145701.75
2022-12-24T11:06:57.169Z,145672.56
2022-12-24T11:09:44.362Z,145653.13
2022-12-24T11:12:21.626Z,145651.88
2022-12-24T11:14:49.805Z,145645.81
2022-12-24T11:17:22.315Z,145640.97
2022-12-24T11:19:50.085Z,145631.25
2022-12-24T11:22:28.071Z,145628.78
2022-12-24T11:25:15.116Z,145643.41
2022-12-24T11:27:45.887Z,145675.00
2022-12-24T11:30:15.817Z,145659.19
2022-12-24T11:32:43.646Z,145689.56
2022-12-24T11:35:16.295Z,145668.91
2022-12-24T11:37:43.125Z,145657.97
2022-12-24T11:40:23.855Z,145655.53
2022-12-24T11:42:53.805Z,145672.56
2022-12-24T11:45:20.743Z,145664.03
2022-12-24T11:47:47.587Z,145684.72
2022-12-24T11:50:29.551Z,145689.56
2022-12-24T11:53:05.684Z,145701.75
2022-12-24T11:55:41.833Z,145723.63
2022-12-24T11:58:11.454Z,145764.94
2022-12-24T12:00:40.067Z,145752.81
2022-12-24T12:03:16.534Z,145766.16
2022-12-24T12:05:43.449Z,145750.38
2022-12-24T12:08:18.861Z,145728.50
2022-12-24T12:10:46.662Z,145743.06
2022-12-24T12:13:16.371Z,145757.69
2022-12-24T12:15:55.582Z,145802.63
2022-12-24T12:18:26.344Z,145809.94
2022-12-24T12:21:06.453Z,145811.13
2022-12-24T12:23:35.476Z,145840.34
2022-12-24T12:26:15.146Z,145857.31
2022-12-24T12:29:00.781Z,145828.16
2022-12-24T12:31:27.823Z,145796.56
2022-12-24T12:34:00.708Z,145837.88
2022-12-24T12:36:31.362Z,145898.69
2022-12-24T12:38:58.248Z,145965.56
2022-12-24T12:41:38.178Z,145938.78
2022-12-24T12:44:24.164Z,145969.22
2022-12-24T12:47:00.109Z,145940.03
2022-12-24T12:49:30.097Z,145952.19
2022-12-24T12:52:02.997Z,145959.50
2022-12-24T12:54:29.880Z,145952.19
2022-12-24T12:57:00.288Z,145950.97
2022-12-24T12:59:32.118Z,145904.78
2022-12-24T13:02:04.890Z,145924.22
2022-12-24T13:04:31.926Z,145908.44
2022-12-24T13:06:58.762Z,145908.44
2022-12-24T13:09:35.551Z,145895.03
2022-12-24T13:12:08.191Z,145908.44
2022-12-24T13:14:40.948Z,145888.94
2022-12-24T13:17:26.519Z,145864.63
2022-12-24T13:19:59.160Z,145869.50
2022-12-24T13:22:25.979Z,145893.78
2022-12-24T13:24:56.702Z,145901.09
2022-12-24T13:27:25.873Z,145871.94
2022-12-24T13:30:08.773Z,145848.84
2022-12-24T13:32:37.813Z,145830.63
2022-12-24T13:35:25.118Z,145820.84
2022-12-24T13:37:52.132Z,145817.25
2022-12-24T13:40:22.098Z,145816.00
2022-12-24T13:43:05.151Z,145818.44
2022-12-24T13:45:37.878Z,145802.63
2022-12-24T13:48:07.444Z,145801.41
2022-12-24T13:50:44.925Z,145803.88
2022-12-24T13:53:26.400Z,145792.91
2022-12-24T13:55:58.398Z,145789.28
2022-12-24T13:58:25.683Z,145802.63
2022-12-24T14:00:55.338Z,145803.88
2022-12-24T14:03:25.093Z,145792.91
2022-12-24T14:06:12.177Z,145784.38
2022-12-24T14:08:41.977Z,145795.34
2022-12-24T14:11:16.543Z,145835.47
2022-12-24T14:13:46.230Z,145823.31
2022-12-24T14:16:16.288Z,145779.53
2022-12-24T14:18:45.981Z,145747.97
2022-12-24T14:21:15.990Z,145747.97
2022-12-24T14:23:57.040Z,145592.34
2022-12-24T14:26:27.116Z,145667.69
2022-12-24T14:28:59.208Z,145662.84
2022-12-24T14:31:26.105Z,145649.47
2022-12-24T14:34:04.823Z,145640.97
2022-12-24T14:36:31.641Z,145626.38
2022-12-24T14:38:59.773Z,145616.69
2022-12-24T14:41:32.730Z,145636.09
2022-12-24T14:44:14.767Z,145647.03
2022-12-24T14:46:50.941Z,145640.97
2022-12-24T14:49:36.654Z,145650.66
2022-12-24T14:52:30.845Z,145657.97
2022-12-24T14:54:57.545Z,145643.41
2022-12-24T14:57:27.239Z,145623.94
2022-12-24T14:59:55.300Z,145594.78
2022-12-24T15:02:34.225Z,145570.50
2022-12-24T15:05:10.397Z,145571.72
2022-12-24T15:07:45.439Z,145536.47
2022-12-24T15:10:24.476Z,145512.19
2022-12-24T15:12:51.627Z,145469.66
2022-12-24T15:15:18.907Z,145434.47
2022-12-24T15:17:46.218Z,145407.75
2022-12-24T15:20:18.615Z,145388.34
2022-12-24T15:22:46.789Z,145390.75
2022-12-24T15:25:18.791Z,145404.13
2022-12-24T15:27:45.631Z,145425.97
2022-12-24T15:30:16.939Z,145410.16
2022-12-24T15:32:43.865Z,145376.19
2022-12-24T15:35:29.688Z,145354.34
2022-12-24T15:37:58.270Z,145327.63
2022-12-24T15:40:25.285Z,145292.47
2022-12-24T15:42:52.651Z,145270.59
2022-12-24T15:45:27.553Z,145247.50
2022-12-24T15:47:57.782Z,145262.09
2022-12-24T15:50:32.815Z,145281.50
2022-12-24T15:53:18.550Z,145294.88
2022-12-24T15:56:00.128Z,145305.78
2022-12-24T15:58:28.178Z,145310.66
2022-12-24T16:01:02.145Z,145320.38
2022-12-24T16:03:29.619Z,145308.22
2022-12-24T16:06:07.755Z,145302.16
2022-12-24T16:08:35.605Z,145299.72
2022-12-24T16:11:05.429Z,145298.50
2022-12-24T16:13:37.865Z,145288.81
2022-12-24T16:16:06.860Z,145285.16
2022-12-24T16:18:35.213Z,145286.34
2022-12-24T16:21:02.902Z,145271.81
2022-12-24T16:23:34.093Z,145277.84
2022-12-24T16:26:00.944Z,145292.47
2022-12-24T16:28:27.855Z,145291.22
2022-12-24T16:30:56.263Z,145264.50
2022-12-24T16:33:23.722Z,145257.25
2022-12-24T16:35:50.711Z,145305.78
2022-12-24T16:38:17.535Z,145298.50
2022-12-24T16:40:44.362Z,145259.66
2022-12-24T16:43:29.934Z,145252.41
2022-12-24T16:46:00.784Z,145206.25
2022-12-24T16:48:27.841Z,145183.19
2022-12-24T16:50:54.834Z,145165.00
2022-12-24T16:53:22.280Z,145135.84
2022-12-24T16:55:51.404Z,145131.00
2022-12-24T16:58:18.681Z,145138.31
2022-12-24T17:00:46.072Z,144898.16
2022-12-24T17:03:13.228Z,145122.50
2022-12-24T17:05:41.092Z,145148.00
2022-12-24T17:08:08.425Z,145127.34
2022-12-24T17:10:35.816Z,145099.47
2022-12-24T17:13:02.675Z,145088.56
2022-12-24T17:15:29.551Z,145077.63
2022-12-24T17:17:56.388Z,145040.03
2022-12-24T17:20:24.443Z,145066.72
2022-12-24T17:22:51.944Z,145055.81
2022-12-24T17:25:18.797Z,145035.19
2022-12-24T17:27:45.604Z,145082.47
2022-12-24T17:30:12.638Z,145104.31
2022-12-24T17:32:41.280Z,145089.75
2022-12-24T17:35:08.334Z,145103.09
2022-12-24T17:37:35.162Z,145138.31
2022-12-24T17:40:02.001Z,145156.50
2022-12-24T17:42:28.856Z,145158.91
2022-12-24T17:44:56.438Z,145137.06
2022-12-24T17:47:23.516Z,145123.69
2022-12-24T17:49:50.359Z,145106.75
2022-12-24T17:52:17.222Z,145094.59
2022-12-24T17:54:44.057Z,145071.56
2022-12-24T17:57:10.864Z,145089.75
2022-12-24T17:59:37.659Z,145089.75
2022-12-24T18:02:04.725Z,145098.25
2022-12-24T18:04:31.622Z,145087.31
2022-12-24T18:07:02.513Z,145044.88
2022-12-24T18:09:30.379Z,145063.06
2022-12-24T18:11:57.214Z,145007.28
2022-12-24T18:14:24.092Z,144997.59
2022-12-24T18:16:51.022Z,144963.63
2022-12-24T18:19:17.941Z,144939.38
2022-12-24T18:21:44.814Z,144934.53
2022-12-24T18:24:12.441Z,144927.25
2022-12-24T18:26:39.341Z,144886.03
2022-12-24T18:29:06.426Z,144887.22
2022-12-24T18:31:33.952Z,144906.66
2022-12-24T18:34:01.746Z,144876.34
2022-12-24T18:36:28.912Z,144858.16
2022-12-24T18:38:55.786Z,144861.81
2022-12-24T18:41:24.555Z,144892.13
2022-12-24T18:43:51.820Z,144910.31
2022-12-24T18:46:20.336Z,144927.25
2022-12-24T18:48:47.389Z,144936.94
2022-12-24T18:51:14.280Z,144924.84
2022-12-24T18:53:41.336Z,144915.16
2022-12-24T18:56:11.322Z,144935.75
2022-12-24T18:58:38.247Z,144898.16
2022-12-24T19:01:11.194Z,144928.50
2022-12-24T19:03:38.426Z,144895.72
2022-12-24T19:06:05.422Z,144950.28
2022-12-24T19:11:19.634Z,144944.22
2022-12-24T19:13:49.816Z,144933.34
2022-12-24T19:16:17.216Z,144920.00
2022-12-24T19:18:44.137Z,144932.09
2022-12-24T19:21:12.133Z,144898.16
2022-12-24T19:23:39.003Z,144906.66
2022-12-24T19:26:05.847Z,144922.41
2022-12-24T19:28:33.219Z,144911.50
2022-12-24T19:31:04.444Z,144922.41
2022-12-24T19:33:31.394Z,144938.19
2022-12-24T19:36:04.260Z,144894.53
2022-12-24T19:38:31.183Z,144854.50
2022-12-24T19:41:04.396Z,144852.13
2022-12-24T19:43:31.213Z,144843.63
2022-12-24T19:45:58.280Z,144833.94
2022-12-24T19:48:25.845Z,144842.41
2022-12-24T19:50:59.228Z,144832.69
2022-12-24T19:53:26.032Z,144837.56
2022-12-24T19:55:52.871Z,144838.78
2022-12-24T19:58:19.766Z,144830.28
2022-12-24T20:00:46.660Z,144825.44
2022-12-24T20:03:14.067Z,144810.91
2022-12-24T20:05:41.732Z,144819.41
2022-12-24T20:08:08.726Z,144847.28
2022-12-24T20:10:42.567Z,144813.31
2022-12-24T20:13:10.062Z,144789.09
2022-12-24T20:15:40.465Z,144796.31
2022-12-24T20:18:08.140Z,144780.59
2022-12-24T20:20:35.373Z,144778.16
2022-12-24T20:23:02.740Z,144776.94
2022-12-24T20:25:29.558Z,144776.94
2022-12-24T20:27:56.458Z,144783.03
2022-12-24T20:30:23.334Z,144786.63
2022-12-24T20:32:52.640Z,144801.22
2022-12-24T20:35:19.585Z,144798.78
2022-12-24T20:37:46.602Z,144818.16
2022-12-24T20:40:13.609Z,144806.06
2022-12-24T20:42:40.996Z,144818.16
2022-12-24T20:45:07.982Z,144825.44
2022-12-24T20:47:34.818Z,144837.56
2022-12-24T20:50:01.663Z,144842.41
2022-12-24T20:52:28.530Z,144899.38
2022-12-24T20:54:55.354Z,144870.31
2022-12-24T20:57:26.765Z,144861.81
2022-12-24T20:59:56.375Z,144853.31
2022-12-24T21:02:24.851Z,144873.94
2022-12-24T21:04:55.355Z,144917.56
2022-12-24T21:07:26.803Z,144923.59
2022-12-24T21:09:53.601Z,144913.91
2022-12-24T21:12:38.858Z,144912.72
2022-12-24T21:15:05.844Z,144910.31
2022-12-24T21:17:32.745Z,144907.88
2022-12-24T21:20:00.468Z,144883.63
2022-12-24T21:22:27.312Z,144849.66
2022-12-24T21:24:54.207Z,144849.66
2022-12-24T21:27:21.627Z,144865.44
2022-12-24T21:29:48.817Z,144870.31
2022-12-24T21:32:15.684Z,144859.34
2022-12-24T21:34:42.485Z,144859.34
2022-12-24T21:37:09.317Z,144859.34
2022-12-24T21:39:36.215Z,144864.22
2022-12-24T21:42:03.134Z,144866.66
2022-12-24T21:44:29.937Z,144869.06
2022-12-24T21:46:56.749Z,144854.50
2022-12-24T21:49:42.372Z,144881.19
2022-12-24T21:52:09.210Z,144886.03
2022-12-24T21:54:36.142Z,144890.88
2022-12-24T21:57:22.701Z,144899.38
2022-12-24T21:59:51.021Z,144887.22
2022-12-24T22:02:18.522Z,144890.88
2022-12-24T22:04:45.620Z,144883.63
2022-12-24T22:07:37.782Z,144884.84
2022-12-24T22:10:23.865Z,144883.63
2022-12-24T22:12:50.714Z,144890.88
2022-12-24T22:15:17.824Z,144893.31
2022-12-24T22:17:44.657Z,144894.53
2022-12-24T22:20:11.533Z,144895.72
2022-12-24T22:22:38.373Z,144888.47
2022-12-24T22:25:06.391Z,144907.88
2022-12-24T22:27:33.233Z,144901.81
2022-12-24T22:30:00.062Z,144903.00
2022-12-24T22:32:26.922Z,144905.41
2022-12-24T22:34:53.832Z,144895.72
2022-12-24T22:37:20.706Z,144904.22
2022-12-24T22:39:47.543Z,144895.72
2022-12-24T22:42:14.375Z,144909.06
2022-12-24T22:44:41.218Z,144898.16
2022-12-24T22:47:08.094Z,144901.81
2022-12-24T22:49:36.639Z,144892.13
2022-12-24T22:52:03.530Z,144916.34
2022-12-24T22:54:30.374Z,144903.00
2022-12-24T22:56:57.213Z,144905.41
2022-12-24T22:59:24.093Z,144893.31
2022-12-24T23:01:52.521Z,144912.72
2022-12-24T23:04:19.584Z,144912.72
2022-12-24T23:06:46.456Z,144936.94
2022-12-24T23:09:15.710Z,144946.69
2022-12-24T23:11:43.108Z,144943.03
2022-12-24T23:14:38.614Z,144963.63
2022-12-24T23:17:06.100Z,144946.69
2022-12-24T23:19:33.510Z,144953.94
2022-12-24T23:22:01.493Z,144980.59
2022-12-24T23:24:28.423Z,144987.91
2022-12-24T23:26:55.407Z,144976.97
2022-12-24T23:29:22.256Z,144983.06
2022-12-24T23:31:49.093Z,144966.06
2022-12-24T23:34:15.917Z,144987.91
2022-12-24T23:36:42.726Z,144970.91
2022-12-24T23:39:09.606Z,144964.88
2022-12-24T23:41:36.487Z,144980.59
2022-12-24T23:44:03.663Z,144990.31
2022-12-24T23:46:30.615Z,144963.63
2022-12-24T23:48:57.742Z,144962.44
2022-12-24T23:51:26.091Z,144964.88
2022-12-24T23:53:53.853Z,144963.63
2022-12-24T23:56:21.098Z,144958.78
2022-12-24T23:58:48.236Z,144968.47
