createdAt,value
2018-07-25T00:00:13.130Z,62.76
2018-07-25T00:02:42.307Z,63.21
2018-07-25T00:05:11.599Z,62.40
2018-07-25T00:07:41.019Z,63.98
2018-07-25T00:10:10.746Z,63.88
2018-07-25T00:12:40.102Z,64.44
2018-07-25T00:15:09.294Z,64.32
2018-07-25T00:17:38.995Z,65.49
2018-07-25T00:20:08.206Z,65.44
2018-07-25T00:22:37.579Z,65.25
2018-07-25T00:25:06.820Z,66.12
2018-07-25T00:27:35.990Z,65.07
2018-07-25T00:30:05.684Z,65.09
2018-07-25T00:32:35.147Z,64.36
2018-07-25T00:35:04.725Z,65.24
2018-07-25T00:37:34.185Z,65.06
2018-07-25T00:40:03.418Z,65.04
2018-07-25T00:42:32.634Z,65.66
2018-07-25T00:45:01.856Z,65.53
2018-07-25T00:47:31.119Z,64.98
2018-07-25T00:50:00.306Z,65.75
2018-07-25T00:52:29.491Z,66.15
2018-07-25T00:54:58.702Z,65.88
2018-07-25T00:57:27.876Z,65.70
2018-07-25T00:59:57.118Z,65.31
2018-07-25T01:02:26.332Z,65.38
2018-07-25T01:04:55.650Z,65.12
2018-07-25T01:07:24.946Z,65.51
2018-07-25T01:09:54.107Z,65.74
2018-07-25T01:12:23.315Z,66.17
2018-07-25T01:14:52.539Z,65.97
2018-07-25T01:17:21.731Z,65.45
2018-07-25T01:19:50.981Z,65.47
2018-07-25T01:22:20.148Z,65.96
2018-07-25T01:24:49.391Z,66.20
2018-07-25T01:27:18.632Z,65.02
2018-07-25T01:29:47.791Z,65.79
2018-07-25T01:32:16.994Z,65.77
2018-07-25T01:34:46.191Z,65.81
2018-07-25T01:37:15.487Z,66.45
2018-07-25T01:39:44.658Z,66.29
2018-07-25T01:42:14.251Z,66.00
2018-07-25T01:44:43.758Z,66.51
2018-07-25T01:47:13.620Z,66.94
2018-07-25T01:49:42.917Z,67.23
2018-07-25T01:52:12.103Z,67.61
2018-07-25T01:54:41.295Z,67.45
2018-07-25T01:57:10.514Z,68.16
2018-07-25T01:59:39.694Z,68.45
2018-07-25T02:02:09.139Z,67.91
2018-07-25T02:04:38.326Z,67.92
2018-07-25T02:07:07.555Z,67.08
2018-07-25T02:09:36.931Z,67.87
2018-07-25T02:12:07.110Z,67.45
2018-07-25T02:14:36.274Z,68.72
2018-07-25T02:17:05.499Z,67.77
2018-07-25T02:19:34.744Z,68.28
2018-07-25T02:22:04.390Z,69.39
2018-07-25T02:24:33.542Z,68.52
2018-07-25T02:27:03.206Z,69.01
2018-07-25T02:29:32.600Z,69.58
2018-07-25T02:32:01.874Z,69.70
2018-07-25T02:34:31.155Z,69.77
2018-07-25T02:37:00.555Z,69.40
2018-07-25T02:39:29.720Z,69.98
2018-07-25T02:41:59.201Z,69.39
2018-07-25T02:44:28.492Z,69.93
2018-07-25T02:46:57.715Z,70.16
2018-07-25T02:49:27.166Z,69.56
2018-07-25T02:51:56.494Z,69.84
2018-07-25T02:54:25.648Z,70.39
2018-07-25T02:56:54.928Z,69.94
2018-07-25T02:59:24.015Z,70.49
2018-07-25T03:01:53.243Z,70.33
2018-07-25T03:04:22.407Z,69.93
2018-07-25T03:06:51.631Z,69.82
2018-07-25T03:09:20.802Z,70.00
2018-07-25T03:11:50.006Z,70.74
2018-07-25T03:14:19.150Z,70.46
2018-07-25T03:16:48.614Z,71.09
2018-07-25T03:19:17.775Z,70.68
2018-07-25T03:21:47.198Z,70.83
2018-07-25T03:24:16.364Z,71.07
2018-07-25T03:26:45.555Z,70.86
2018-07-25T03:29:14.748Z,71.42
2018-07-25T03:31:44.383Z,71.28
2018-07-25T03:34:13.634Z,70.45
2018-07-25T03:36:43.110Z,70.15
2018-07-25T03:39:12.295Z,71.55
2018-07-25T03:41:41.487Z,70.55
2018-07-25T03:44:10.658Z,70.71
2018-07-25T03:46:40.240Z,71.40
2018-07-25T03:49:09.507Z,71.45
2018-07-25T03:51:38.703Z,70.73
2018-07-25T03:54:08.065Z,71.36
2018-07-25T03:56:37.258Z,71.43
2018-07-25T03:59:06.538Z,72.14
2018-07-25T04:01:37.124Z,71.51
2018-07-25T04:04:06.299Z,71.99
2018-07-25T04:06:35.470Z,71.09
2018-07-25T04:09:06.542Z,71.06
2018-07-25T04:11:35.671Z,71.03
2018-07-25T04:14:04.874Z,71.21
2018-07-25T04:16:34.070Z,71.12
2018-07-25T04:19:03.608Z,71.46
2018-07-25T04:21:32.836Z,71.85
2018-07-25T04:24:02.028Z,71.05
2018-07-25T04:26:31.210Z,71.14
2018-07-25T04:29:01.911Z,70.59
2018-07-25T04:31:31.223Z,70.84
2018-07-25T04:34:00.814Z,70.17
2018-07-25T04:36:30.372Z,69.88
2018-07-25T04:38:59.619Z,69.61
2018-07-25T04:41:29.034Z,70.37
2018-07-25T04:43:58.233Z,69.67
2018-07-25T04:46:27.510Z,70.61
2018-07-25T04:48:56.823Z,69.69
2018-07-25T04:51:26.371Z,69.37
2018-07-25T04:53:55.565Z,69.85
2018-07-25T04:56:24.742Z,69.13
2018-07-25T04:58:53.960Z,70.15
2018-07-25T05:01:23.179Z,68.10
2018-07-25T05:03:52.411Z,69.16
2018-07-25T05:06:21.611Z,68.60
2018-07-25T05:08:50.798Z,68.28
2018-07-25T05:11:20.407Z,68.49
2018-07-25T05:13:49.738Z,68.09
2018-07-25T05:16:18.910Z,68.38
2018-07-25T05:18:48.123Z,67.85
2018-07-25T05:21:17.319Z,67.02
2018-07-25T05:23:46.534Z,67.38
2018-07-25T05:26:15.826Z,67.22
2018-07-25T05:28:45.127Z,66.72
2018-07-25T05:31:14.351Z,66.14
2018-07-25T05:33:43.595Z,65.83
2018-07-25T05:36:12.798Z,65.65
2018-07-25T05:38:41.999Z,66.08
2018-07-25T05:41:11.179Z,64.70
2018-07-25T05:43:40.383Z,63.49
2018-07-25T05:46:09.622Z,63.43
2018-07-25T05:48:39.242Z,63.78
2018-07-25T05:51:08.442Z,63.94
2018-07-25T05:53:37.854Z,63.07
2018-07-25T05:56:07.858Z,61.38
2018-07-25T05:58:37.233Z,62.25
2018-07-25T06:01:06.436Z,58.92
2018-07-25T06:03:35.679Z,55.97
2018-07-25T06:06:04.945Z,52.02
2018-07-25T06:08:34.146Z,50.94
2018-07-25T06:11:03.402Z,47.49
2018-07-25T06:13:32.604Z,45.83
2018-07-25T06:16:01.792Z,44.31
2018-07-25T06:18:31.044Z,42.98
2018-07-25T06:21:00.193Z,43.46
2018-07-25T06:23:29.398Z,41.75
2018-07-25T06:25:58.954Z,40.60
2018-07-25T06:28:28.527Z,40.54
2018-07-25T06:30:57.706Z,39.29
2018-07-25T06:33:27.021Z,38.67
2018-07-25T06:35:56.302Z,38.91
2018-07-25T06:38:25.983Z,37.79
2018-07-25T06:40:55.187Z,37.32
2018-07-25T06:43:24.463Z,36.84
2018-07-25T06:45:53.592Z,37.33
2018-07-25T06:48:22.790Z,35.87
2018-07-25T06:50:52.016Z,38.03
2018-07-25T06:53:21.388Z,37.66
2018-07-25T06:55:50.567Z,35.97
2018-07-25T06:58:20.266Z,35.46
2018-07-25T07:00:49.435Z,35.76
2018-07-25T07:03:18.964Z,33.88
2018-07-25T07:05:48.355Z,35.66
2018-07-25T07:08:17.531Z,33.94
2018-07-25T07:10:46.718Z,32.15
2018-07-25T07:13:15.928Z,33.41
2018-07-25T07:15:45.403Z,33.10
2018-07-25T07:18:14.615Z,32.33
2018-07-25T07:20:43.827Z,31.22
2018-07-25T07:23:13.022Z,30.24
2018-07-25T07:25:42.268Z,30.53
2018-07-25T07:28:11.451Z,30.77
2018-07-25T07:30:40.676Z,30.04
2018-07-25T07:33:10.215Z,28.25
2018-07-25T07:35:39.626Z,26.48
2018-07-25T07:38:08.856Z,26.34
2018-07-25T07:40:38.356Z,27.66
2018-07-25T07:43:07.902Z,25.58
2018-07-25T07:45:37.400Z,26.83
2018-07-25T07:48:06.746Z,25.47
2018-07-25T07:50:35.951Z,25.04
2018-07-25T07:53:05.181Z,24.79
2018-07-25T07:55:35.271Z,25.02
2018-07-25T07:58:04.512Z,24.75
2018-07-25T08:00:33.691Z,26.28
2018-07-25T08:03:06.779Z,25.63
2018-07-25T08:05:36.839Z,25.95
2018-07-25T08:08:06.034Z,25.23
2018-07-25T08:10:35.298Z,26.01
2018-07-25T08:13:04.898Z,25.90
2018-07-25T08:15:34.059Z,24.01
2018-07-25T08:18:03.599Z,24.23
2018-07-25T08:20:32.702Z,22.70
2018-07-25T08:23:02.043Z,23.42
2018-07-25T08:25:31.218Z,22.63
2018-07-25T08:28:00.392Z,22.66
2018-07-25T08:30:29.576Z,22.68
2018-07-25T08:32:58.752Z,19.55
2018-07-25T08:35:28.235Z,22.47
2018-07-25T08:37:57.406Z,22.50
2018-07-25T08:40:26.600Z,21.26
2018-07-25T08:42:55.791Z,18.62
2018-07-25T08:45:25.003Z,19.46
2018-07-25T08:47:54.182Z,22.50
2018-07-25T08:50:24.106Z,22.21
2018-07-25T08:52:53.646Z,22.16
2018-07-25T08:55:22.731Z,19.81
2018-07-25T08:57:52.088Z,19.77
2018-07-25T09:00:21.257Z,19.02
2018-07-25T09:02:50.395Z,17.81
2018-07-25T09:05:19.570Z,18.58
2018-07-25T09:07:48.932Z,17.84
2018-07-25T09:10:18.115Z,18.02
2018-07-25T09:12:47.324Z,17.36
2018-07-25T09:15:16.447Z,16.26
2018-07-25T09:17:45.610Z,17.06
2018-07-25T09:20:14.796Z,17.59
2018-07-25T09:22:44.059Z,16.76
2018-07-25T09:25:13.350Z,18.02
2018-07-25T09:27:42.492Z,16.15
2018-07-25T09:30:11.903Z,14.41
2018-07-25T09:32:41.051Z,14.07
2018-07-25T09:35:10.243Z,15.62
2018-07-25T09:37:39.499Z,14.62
2018-07-25T09:40:08.999Z,13.62
2018-07-25T09:42:38.507Z,13.95
2018-07-25T09:45:08.342Z,13.31
2018-07-25T09:47:37.824Z,13.13
2018-07-25T09:50:08.091Z,13.50
2018-07-25T09:52:37.647Z,13.68
2018-07-25T09:55:07.475Z,13.05
2018-07-25T09:57:36.963Z,14.20
2018-07-25T10:00:08.472Z,13.54
2018-07-25T10:02:38.072Z,13.31
2018-07-25T10:05:07.690Z,13.81
2018-07-25T10:07:37.177Z,13.34
2018-07-25T10:10:06.946Z,12.71
2018-07-25T10:12:36.087Z,13.19
2018-07-25T10:15:05.536Z,12.75
2018-07-25T10:17:34.695Z,13.12
2018-07-25T10:20:03.943Z,13.13
2018-07-25T10:22:33.450Z,13.95
2018-07-25T10:25:02.647Z,12.55
2018-07-25T10:27:31.907Z,11.58
2018-07-25T10:30:00.987Z,12.01
2018-07-25T10:32:30.539Z,12.66
2018-07-25T10:34:59.695Z,13.08
2018-07-25T10:37:28.852Z,13.23
2018-07-25T10:39:58.183Z,12.64
2018-07-25T10:42:27.375Z,11.77
2018-07-25T10:44:56.667Z,11.89
2018-07-25T10:47:25.839Z,11.41
2018-07-25T10:49:55.183Z,11.56
2018-07-25T10:52:24.524Z,11.89
2018-07-25T10:54:53.712Z,11.08
2018-07-25T10:57:23.188Z,10.19
2018-07-25T10:59:52.392Z,9.80
2018-07-25T11:02:22.212Z,8.96
2018-07-25T11:04:51.487Z,9.33
2018-07-25T11:07:20.647Z,9.06
2018-07-25T11:09:49.983Z,9.74
2018-07-25T11:12:19.171Z,8.67
2018-07-25T11:14:48.363Z,9.23
2018-07-25T11:17:17.504Z,9.84
2018-07-25T11:19:46.718Z,10.87
2018-07-25T11:22:16.154Z,10.20
2018-07-25T11:24:45.352Z,10.62
2018-07-25T11:27:14.699Z,10.79
2018-07-25T11:29:44.115Z,11.43
2018-07-25T11:32:13.283Z,12.98
2018-07-25T11:34:42.454Z,15.99
2018-07-25T11:37:11.623Z,16.39
2018-07-25T11:39:40.792Z,17.63
2018-07-25T11:42:10.223Z,14.47
2018-07-25T11:44:39.619Z,13.94
2018-07-25T11:47:08.770Z,14.34
2018-07-25T11:49:37.948Z,12.86
2018-07-25T11:52:07.627Z,14.67
2018-07-25T11:54:36.798Z,14.39
2018-07-25T11:57:06.196Z,13.66
2018-07-25T11:59:35.359Z,13.00
2018-07-25T12:02:04.674Z,12.83
2018-07-25T12:04:34.224Z,12.76
2018-07-25T12:07:03.394Z,12.75
2018-07-25T12:09:32.963Z,12.43
2018-07-25T12:12:02.151Z,12.08
2018-07-25T12:14:31.286Z,13.13
2018-07-25T12:17:00.459Z,13.60
2018-07-25T12:19:29.619Z,12.65
2018-07-25T12:21:58.800Z,12.88
2018-07-25T12:24:28.016Z,15.85
2018-07-25T12:26:57.316Z,18.08
2018-07-25T12:29:26.419Z,18.20
2018-07-25T12:31:55.702Z,16.85
2018-07-25T12:36:54.643Z,13.69
2018-07-25T12:39:24.031Z,14.49
2018-07-25T12:41:53.227Z,15.30
2018-07-25T12:44:23.244Z,15.19
2018-07-25T12:46:52.645Z,16.58
2018-07-25T12:49:21.839Z,17.16
2018-07-25T12:51:51.028Z,16.33
2018-07-25T12:54:20.205Z,13.06
2018-07-25T12:56:49.371Z,13.59
2018-07-25T12:59:18.544Z,13.81
2018-07-25T13:01:48.355Z,13.13
2018-07-25T13:04:17.517Z,12.26
2018-07-25T13:06:46.750Z,12.60
2018-07-25T13:09:15.987Z,12.70
2018-07-25T13:11:45.124Z,15.09
2018-07-25T13:14:14.292Z,15.23
2018-07-25T13:16:43.682Z,13.84
2018-07-25T13:19:12.866Z,14.58
2018-07-25T13:21:42.059Z,16.80
2018-07-25T13:24:11.223Z,16.85
2018-07-25T13:26:40.412Z,16.28
2018-07-25T13:29:09.601Z,15.00
2018-07-25T13:31:38.767Z,14.27
2018-07-25T13:34:08.128Z,13.25
2018-07-25T13:36:37.638Z,13.83
2018-07-25T13:39:07.938Z,14.65
2018-07-25T13:41:37.123Z,15.71
2018-07-25T13:44:07.103Z,14.76
2018-07-25T13:46:36.979Z,14.13
2018-07-25T13:49:06.179Z,14.14
2018-07-25T13:51:35.351Z,15.70
2018-07-25T13:54:04.599Z,15.59
2018-07-25T13:56:33.995Z,15.12
2018-07-25T13:59:03.314Z,13.98
2018-07-25T14:01:32.492Z,13.56
2018-07-25T14:04:01.772Z,13.47
2018-07-25T14:06:31.707Z,13.91
2018-07-25T14:09:00.867Z,13.45
2018-07-25T14:11:30.083Z,12.60
2018-07-25T14:13:59.299Z,13.46
2018-07-25T14:16:28.524Z,14.57
2018-07-25T14:18:58.186Z,14.92
2018-07-25T14:21:27.687Z,14.79
2018-07-25T14:23:57.033Z,14.18
2018-07-25T14:26:26.035Z,14.84
2018-07-25T14:28:55.247Z,14.11
2018-07-25T14:31:24.367Z,13.54
2018-07-25T14:33:53.791Z,13.75
2018-07-25T14:36:23.349Z,17.04
2018-07-25T14:38:53.266Z,16.45
2018-07-25T14:41:22.561Z,17.20
2018-07-25T14:43:51.843Z,16.98
2018-07-25T14:46:21.257Z,16.95
2018-07-25T14:48:50.403Z,17.35
2018-07-25T14:51:19.650Z,18.68
2018-07-25T14:53:48.752Z,19.54
2018-07-25T14:56:17.931Z,21.14
2018-07-25T14:58:48.007Z,21.22
2018-07-25T15:01:17.234Z,21.58
2018-07-25T15:03:46.483Z,21.37
2018-07-25T15:06:15.679Z,22.62
2018-07-25T15:08:44.914Z,21.29
2018-07-25T15:11:14.088Z,21.83
2018-07-25T15:13:44.270Z,21.00
2018-07-25T15:16:13.466Z,21.93
2018-07-25T15:18:42.887Z,21.64
2018-07-25T15:21:12.099Z,21.94
2018-07-25T15:23:52.597Z,21.49
2018-07-25T15:26:22.249Z,22.09
2018-07-25T15:28:51.457Z,21.20
2018-07-25T15:31:20.710Z,21.51
2018-07-25T15:33:49.882Z,20.23
2018-07-25T15:36:32.454Z,20.83
2018-07-25T15:39:02.567Z,19.69
2018-07-25T15:41:31.739Z,20.12
2018-07-25T15:44:01.381Z,19.65
2018-07-25T15:46:30.623Z,19.55
2018-07-25T15:48:59.883Z,19.84
2018-07-25T15:51:29.067Z,19.77
2018-07-25T15:53:58.210Z,20.67
2018-07-25T15:56:27.578Z,19.84
2018-07-25T15:58:56.815Z,18.90
2018-07-25T16:01:25.999Z,20.14
2018-07-25T16:03:55.519Z,20.11
2018-07-25T16:06:24.741Z,20.39
2018-07-25T16:08:54.171Z,21.71
2018-07-25T16:11:23.607Z,22.38
2018-07-25T16:13:53.089Z,19.35
2018-07-25T16:16:22.269Z,20.04
2018-07-25T16:18:51.688Z,20.61
2018-07-25T16:21:21.375Z,20.40
2018-07-25T16:23:50.563Z,20.75
2018-07-25T16:26:19.870Z,21.67
2018-07-25T16:28:51.558Z,22.15
2018-07-25T16:31:23.762Z,21.68
2018-07-25T16:33:52.998Z,20.81
2018-07-25T16:36:22.148Z,21.83
2018-07-25T16:38:52.355Z,21.13
2018-07-25T16:41:21.521Z,21.55
2018-07-25T16:43:52.309Z,20.60
2018-07-25T16:46:21.491Z,21.45
2018-07-25T16:48:50.668Z,20.30
2018-07-25T16:51:19.823Z,22.05
2018-07-25T16:53:49.027Z,21.59
2018-07-25T16:56:18.175Z,21.83
2018-07-25T16:58:47.509Z,21.88
2018-07-25T17:01:16.711Z,22.60
2018-07-25T17:03:45.894Z,22.50
2018-07-25T17:06:15.088Z,23.02
2018-07-25T17:08:44.279Z,22.01
2018-07-25T17:11:13.491Z,22.67
2018-07-25T17:13:42.762Z,24.12
2018-07-25T17:16:12.696Z,23.24
2018-07-25T17:18:41.916Z,21.19
2018-07-25T17:21:11.318Z,22.73
2018-07-25T17:23:40.487Z,22.57
2018-07-25T17:26:09.708Z,22.63
2018-07-25T17:28:39.103Z,23.55
2018-07-25T17:31:08.283Z,22.30
2018-07-25T17:33:37.463Z,22.80
2018-07-25T17:36:06.627Z,23.42
2018-07-25T17:38:35.843Z,23.48
2018-07-25T17:41:05.099Z,22.89
2018-07-25T17:43:34.643Z,22.62
2018-07-25T17:46:03.868Z,23.77
2018-07-25T17:48:33.026Z,22.80
2018-07-25T17:51:02.174Z,24.00
2018-07-25T17:53:31.735Z,26.46
2018-07-25T17:56:00.883Z,26.60
2018-07-25T17:58:30.087Z,28.50
2018-07-25T18:00:59.311Z,28.11
2018-07-25T18:03:28.501Z,28.80
2018-07-25T18:05:57.631Z,28.45
2018-07-25T18:08:26.851Z,28.94
2018-07-25T18:10:56.080Z,29.22
2018-07-25T18:13:30.407Z,29.96
2018-07-25T18:16:00.311Z,29.90
2018-07-25T18:18:29.493Z,29.75
2018-07-25T18:20:59.425Z,29.73
2018-07-25T18:23:28.959Z,30.75
2018-07-25T18:25:58.146Z,30.06
2018-07-25T18:28:27.309Z,31.00
2018-07-25T18:30:56.543Z,31.46
2018-07-25T18:33:25.754Z,30.06
2018-07-25T18:35:54.955Z,30.29
2018-07-25T18:38:24.748Z,31.27
2018-07-25T18:40:53.926Z,31.47
2018-07-25T18:43:23.110Z,31.44
2018-07-25T18:45:52.488Z,31.10
2018-07-25T18:48:21.882Z,31.95
2018-07-25T18:50:51.447Z,32.89
2018-07-25T18:53:20.720Z,33.09
2018-07-25T18:55:49.891Z,33.71
2018-07-25T18:58:19.063Z,35.36
2018-07-25T19:00:48.232Z,35.08
2018-07-25T19:03:17.448Z,35.49
2018-07-25T19:05:46.606Z,35.50
2018-07-25T19:08:15.784Z,34.18
2018-07-25T19:10:44.959Z,34.62
2018-07-25T19:13:20.160Z,34.93
2018-07-25T19:15:49.493Z,35.20
2018-07-25T19:18:20.130Z,35.37
2018-07-25T19:20:49.531Z,35.54
2018-07-25T19:23:19.096Z,34.99
2018-07-25T19:25:49.175Z,35.64
2018-07-25T19:28:18.346Z,36.18
2018-07-25T19:30:47.523Z,37.63
2018-07-25T19:33:16.751Z,38.19
2018-07-25T19:35:45.947Z,38.38
2018-07-25T19:38:15.144Z,37.83
2018-07-25T19:40:44.295Z,38.69
2018-07-25T19:43:13.502Z,39.50
2018-07-25T19:45:42.653Z,39.97
2018-07-25T19:48:11.843Z,39.83
2018-07-25T19:50:41.435Z,40.37
2018-07-25T19:53:11.138Z,41.89
2018-07-25T19:55:40.371Z,40.41
2018-07-25T19:58:09.620Z,41.02
2018-07-25T20:00:39.059Z,40.68
2018-07-25T20:03:08.600Z,41.12
2018-07-25T20:05:37.763Z,42.53
2018-07-25T20:08:06.938Z,42.28
2018-07-25T20:10:36.088Z,43.00
2018-07-25T20:13:05.240Z,43.72
2018-07-25T20:15:39.650Z,43.84
2018-07-25T20:18:09.964Z,44.25
2018-07-25T20:20:40.190Z,44.02
2018-07-25T20:23:09.363Z,43.95
2018-07-25T20:25:39.048Z,40.12
2018-07-25T20:28:10.287Z,39.61
2018-07-25T20:30:39.806Z,37.63
2018-07-25T20:33:08.967Z,39.01
2018-07-25T20:35:38.279Z,38.99
2018-07-25T20:38:07.451Z,39.33
2018-07-25T20:40:36.644Z,39.32
2018-07-25T20:43:05.950Z,38.93
2018-07-25T20:45:35.431Z,40.22
2018-07-25T20:48:04.618Z,40.23
2018-07-25T20:50:33.808Z,42.29
2018-07-25T20:53:03.314Z,43.27
2018-07-25T20:55:32.813Z,42.50
2018-07-25T20:58:01.967Z,42.36
2018-07-25T21:00:34.644Z,43.15
2018-07-25T21:03:05.339Z,42.91
2018-07-25T21:05:34.615Z,43.66
2018-07-25T21:08:03.794Z,44.00
2018-07-25T21:10:32.992Z,45.10
2018-07-25T21:13:02.409Z,45.12
2018-07-25T21:15:31.597Z,44.27
2018-07-25T21:18:00.752Z,44.43
2018-07-25T21:20:29.927Z,46.14
2018-07-25T21:22:59.106Z,46.06
2018-07-25T21:25:28.600Z,45.01
2018-07-25T21:27:57.839Z,46.02
2018-07-25T21:30:27.119Z,45.61
2018-07-25T21:32:56.394Z,45.33
2018-07-25T21:35:25.567Z,44.18
2018-07-25T21:37:54.743Z,44.03
2018-07-25T21:40:23.922Z,43.41
2018-07-25T21:42:53.291Z,43.42
2018-07-25T21:45:22.476Z,43.57
2018-07-25T21:47:51.615Z,43.54
2018-07-25T21:50:20.799Z,42.61
2018-07-25T21:52:49.958Z,43.46
2018-07-25T21:55:19.141Z,42.86
2018-07-25T21:57:49.543Z,42.97
2018-07-25T22:00:18.725Z,43.52
2018-07-25T22:02:48.008Z,43.93
2018-07-25T22:05:17.503Z,43.84
2018-07-25T22:07:47.219Z,42.60
2018-07-25T22:10:16.423Z,42.62
2018-07-25T22:12:45.588Z,43.30
2018-07-25T22:15:14.775Z,44.50
2018-07-25T22:17:43.960Z,42.92
2018-07-25T22:20:13.491Z,43.99
2018-07-25T22:22:42.950Z,44.58
2018-07-25T22:25:12.128Z,44.07
2018-07-25T22:27:44.307Z,43.03
2018-07-25T22:30:13.620Z,42.86
2018-07-25T22:32:42.759Z,43.63
2018-07-25T22:35:12.670Z,43.98
2018-07-25T22:37:42.646Z,43.90
2018-07-25T22:40:11.827Z,43.84
2018-07-25T22:42:40.986Z,43.52
2018-07-25T22:45:10.167Z,43.86
2018-07-25T22:47:40.051Z,43.56
2018-07-25T22:50:09.572Z,43.69
2018-07-25T22:52:38.734Z,44.60
2018-07-25T22:55:08.103Z,44.28
2018-07-25T22:57:37.288Z,44.10
2018-07-25T23:00:06.888Z,44.73
2018-07-25T23:02:36.104Z,44.27
2018-07-25T23:05:05.611Z,45.09
2018-07-25T23:07:34.999Z,44.42
2018-07-25T23:10:04.780Z,44.46
2018-07-25T23:12:34.062Z,44.02
2018-07-25T23:15:03.248Z,44.25
2018-07-25T23:17:32.409Z,43.96
2018-07-25T23:20:02.012Z,44.85
2018-07-25T23:22:38.999Z,44.45
2018-07-25T23:25:08.183Z,44.12
2018-07-25T23:27:37.675Z,43.89
2018-07-25T23:30:06.859Z,45.22
2018-07-25T23:32:36.008Z,44.42
2018-07-25T23:35:05.837Z,44.80
2018-07-25T23:37:34.981Z,45.08
2018-07-25T23:40:04.203Z,44.77
2018-07-25T23:42:33.801Z,44.62
2018-07-25T23:45:03.350Z,44.57
2018-07-25T23:47:32.527Z,44.88
2018-07-25T23:50:01.711Z,45.06
2018-07-25T23:52:31.083Z,45.80
2018-07-25T23:55:00.315Z,48.00
2018-07-25T23:57:29.507Z,47.62
2018-07-25T23:59:58.719Z,46.22
