createdAt,value
2019-05-30T00:00:56.496Z,12.80
2019-05-30T00:03:27.769Z,12.80
2019-05-30T00:06:00.518Z,12.80
2019-05-30T00:08:32.295Z,12.80
2019-05-30T00:11:04.757Z,12.80
2019-05-30T00:13:36.725Z,12.80
2019-05-30T00:16:08.633Z,12.60
2019-05-30T00:18:40.209Z,12.60
2019-05-30T00:21:11.797Z,12.50
2019-05-30T00:23:42.755Z,12.40
2019-05-30T00:26:14.699Z,12.40
2019-05-30T00:28:46.236Z,12.40
2019-05-30T00:31:17.554Z,12.40
2019-05-30T00:33:48.693Z,12.40
2019-05-30T00:36:20.565Z,12.50
2019-05-30T00:38:52.373Z,12.40
2019-05-30T00:41:23.928Z,12.40
2019-05-30T00:43:55.921Z,12.40
2019-05-30T00:46:27.610Z,12.40
2019-05-30T00:49:00.185Z,12.20
2019-05-30T00:51:31.416Z,12.10
2019-05-30T00:54:03.170Z,12.10
2019-05-30T00:56:34.290Z,12.30
2019-05-30T00:59:06.944Z,12.20
2019-05-30T01:01:38.052Z,12.00
2019-05-30T01:04:09.109Z,11.90
2019-05-30T01:06:39.835Z,11.90
2019-05-30T01:09:11.673Z,11.80
2019-05-30T01:11:42.956Z,11.70
2019-05-30T01:14:13.708Z,11.60
2019-05-30T01:16:45.248Z,11.50
2019-05-30T01:19:16.225Z,11.40
2019-05-30T01:21:47.751Z,11.40
2019-05-30T01:24:19.394Z,11.40
2019-05-30T01:26:50.612Z,11.30
2019-05-30T01:29:22.444Z,11.40
2019-05-30T01:31:53.700Z,11.30
2019-05-30T01:34:25.180Z,11.30
2019-05-30T01:36:57.583Z,11.10
2019-05-30T01:39:29.523Z,10.90
2019-05-30T01:42:01.734Z,10.90
2019-05-30T01:44:33.700Z,10.90
2019-05-30T01:47:06.367Z,10.90
2019-05-30T01:49:37.752Z,10.80
2019-05-30T01:52:09.345Z,10.70
2019-05-30T01:54:40.918Z,10.70
2019-05-30T01:57:12.174Z,10.60
2019-05-30T01:59:43.754Z,10.60
2019-05-30T02:02:15.359Z,10.70
2019-05-30T02:04:46.936Z,10.60
2019-05-30T02:07:18.636Z,10.70
2019-05-30T02:09:50.520Z,10.70
2019-05-30T02:12:21.486Z,10.60
2019-05-30T02:14:52.763Z,10.60
2019-05-30T02:17:24.606Z,10.60
2019-05-30T02:19:55.883Z,10.60
2019-05-30T02:22:27.424Z,10.50
2019-05-30T02:24:59.731Z,10.50
2019-05-30T02:27:31.102Z,10.40
2019-05-30T02:30:04.073Z,10.20
2019-05-30T02:32:35.382Z,10.10
2019-05-30T02:35:07.757Z,10.10
2019-05-30T02:37:39.553Z,10.10
2019-05-30T02:40:14.930Z,10.20
2019-05-30T02:42:44.110Z,10.10
2019-05-30T02:45:16.246Z,10.20
2019-05-30T02:47:48.052Z,10.20
2019-05-30T02:50:19.585Z,10.30
2019-05-30T02:52:50.872Z,10.20
2019-05-30T02:55:22.384Z,10.20
2019-05-30T02:57:53.684Z,10.20
2019-05-30T03:00:35.576Z,10.20
2019-05-30T03:03:09.365Z,10.10
2019-05-30T03:05:39.234Z,10.10
2019-05-30T03:08:13.922Z,10.00
2019-05-30T03:10:43.661Z,9.90
2019-05-30T03:13:15.531Z,9.80
2019-05-30T03:15:46.189Z,9.90
2019-05-30T03:18:18.122Z,9.90
2019-05-30T03:20:49.117Z,10.00
2019-05-30T03:23:20.638Z,10.00
2019-05-30T03:25:52.071Z,10.00
2019-05-30T03:28:23.793Z,10.10
2019-05-30T03:30:55.307Z,10.00
2019-05-30T03:33:38.866Z,9.90
2019-05-30T03:35:59.278Z,9.90
2019-05-30T03:38:30.239Z,9.90
2019-05-30T03:41:01.465Z,9.90
2019-05-30T03:43:33.011Z,9.80
2019-05-30T03:46:08.270Z,9.80
2019-05-30T03:48:41.626Z,9.70
2019-05-30T03:51:15.911Z,9.70
2019-05-30T03:53:47.561Z,9.70
2019-05-30T03:56:25.180Z,9.70
2019-05-30T03:59:15.909Z,9.70
2019-05-30T04:02:09.486Z,9.60
2019-05-30T04:04:49.028Z,9.60
2019-05-30T04:07:24.058Z,9.70
2019-05-30T04:09:57.218Z,9.80
2019-05-30T04:13:15.308Z,9.70
2019-05-30T04:15:46.469Z,9.70
2019-05-30T04:18:19.578Z,9.70
2019-05-30T04:20:51.209Z,9.70
2019-05-30T04:23:22.790Z,9.70
2019-05-30T04:25:54.320Z,9.80
2019-05-30T04:28:25.869Z,9.90
2019-05-30T04:30:57.125Z,9.90
2019-05-30T04:33:33.233Z,9.90
2019-05-30T04:36:01.291Z,10.10
2019-05-30T04:38:32.835Z,10.10
2019-05-30T04:41:03.945Z,10.20
2019-05-30T04:43:35.551Z,10.20
2019-05-30T04:46:06.819Z,10.30
2019-05-30T04:48:38.196Z,10.40
2019-05-30T04:51:10.189Z,10.30
2019-05-30T04:53:42.264Z,10.40
2019-05-30T04:56:14.593Z,10.40
2019-05-30T04:58:46.282Z,10.40
2019-05-30T05:01:20.246Z,10.50
2019-05-30T05:03:51.818Z,10.50
2019-05-30T05:06:23.390Z,10.60
2019-05-30T05:08:55.154Z,10.70
2019-05-30T05:11:26.377Z,10.70
2019-05-30T05:13:57.958Z,10.70
2019-05-30T05:16:35.411Z,10.70
2019-05-30T05:19:02.533Z,10.80
2019-05-30T05:21:34.345Z,11.00
2019-05-30T05:24:05.348Z,11.00
2019-05-30T05:26:36.900Z,11.20
2019-05-30T05:29:08.778Z,11.20
2019-05-30T05:31:40.044Z,11.20
2019-05-30T05:34:11.732Z,11.40
2019-05-30T05:36:42.976Z,11.40
2019-05-30T05:39:14.581Z,11.50
2019-05-30T05:41:45.578Z,11.50
2019-05-30T05:44:20.370Z,11.70
2019-05-30T05:46:52.454Z,11.80
2019-05-30T05:49:24.892Z,11.90
2019-05-30T05:52:00.972Z,11.80
2019-05-30T05:54:35.300Z,11.70
2019-05-30T05:57:06.856Z,11.90
2019-05-30T05:59:39.853Z,12.00
2019-05-30T06:02:11.533Z,12.00
2019-05-30T06:04:43.081Z,12.00
2019-05-30T06:07:14.378Z,12.10
2019-05-30T06:09:45.423Z,12.30
2019-05-30T06:12:17.588Z,12.40
2019-05-30T06:14:48.796Z,12.50
2019-05-30T06:17:21.145Z,12.60
2019-05-30T06:19:52.653Z,12.70
2019-05-30T06:22:25.610Z,12.90
2019-05-30T06:24:56.865Z,12.90
2019-05-30T06:27:28.164Z,13.00
2019-05-30T06:29:59.548Z,13.10
2019-05-30T06:32:31.724Z,13.20
2019-05-30T06:35:03.160Z,13.30
2019-05-30T06:37:35.518Z,13.40
2019-05-30T06:40:07.987Z,13.40
2019-05-30T06:42:39.647Z,13.50
2019-05-30T06:45:11.232Z,13.90
2019-05-30T06:47:42.522Z,13.90
2019-05-30T06:50:13.930Z,13.90
2019-05-30T06:52:44.721Z,14.00
2019-05-30T06:55:17.204Z,14.10
2019-05-30T06:57:48.782Z,14.10
2019-05-30T07:00:21.601Z,14.20
2019-05-30T07:02:53.276Z,14.40
2019-05-30T07:05:25.660Z,14.40
2019-05-30T07:07:57.785Z,14.40
2019-05-30T07:10:29.418Z,14.50
2019-05-30T07:13:01.060Z,14.60
2019-05-30T07:15:34.384Z,14.70
2019-05-30T07:18:06.215Z,14.90
2019-05-30T07:20:38.009Z,15.10
2019-05-30T07:23:09.606Z,15.10
2019-05-30T07:25:41.658Z,15.20
2019-05-30T07:28:12.948Z,15.40
2019-05-30T07:30:44.273Z,15.40
2019-05-30T07:33:15.271Z,15.40
2019-05-30T07:35:46.657Z,15.50
2019-05-30T07:38:17.940Z,15.50
2019-05-30T07:40:49.294Z,15.60
2019-05-30T07:43:20.676Z,15.70
2019-05-30T07:45:57.887Z,15.80
2019-05-30T07:48:26.010Z,15.80
2019-05-30T07:50:57.745Z,15.80
2019-05-30T07:53:29.076Z,16.00
2019-05-30T07:56:00.952Z,16.00
2019-05-30T07:58:33.355Z,16.10
2019-05-30T08:01:05.531Z,16.10
2019-05-30T08:03:36.801Z,16.10
2019-05-30T08:06:08.019Z,16.30
2019-05-30T08:08:39.370Z,16.20
2019-05-30T08:11:10.688Z,16.30
2019-05-30T08:13:42.363Z,16.40
2019-05-30T08:16:14.374Z,16.60
2019-05-30T08:18:46.078Z,16.70
2019-05-30T08:21:18.014Z,16.80
2019-05-30T08:23:49.696Z,16.90
2019-05-30T08:26:21.160Z,17.00
2019-05-30T08:28:52.656Z,17.00
2019-05-30T08:31:23.937Z,17.10
2019-05-30T08:33:55.225Z,17.10
2019-05-30T08:36:26.924Z,17.30
2019-05-30T08:38:58.513Z,17.30
2019-05-30T08:41:31.100Z,17.70
2019-05-30T08:44:02.495Z,17.80
2019-05-30T08:46:34.184Z,17.80
2019-05-30T08:49:05.762Z,17.90
2019-05-30T08:51:38.281Z,18.20
2019-05-30T08:54:09.486Z,18.50
2019-05-30T08:56:40.746Z,18.70
2019-05-30T08:59:12.064Z,18.90
2019-05-30T09:01:43.903Z,19.10
2019-05-30T09:04:15.155Z,19.40
2019-05-30T09:06:46.166Z,19.60
2019-05-30T09:09:17.454Z,19.40
2019-05-30T09:11:48.532Z,19.30
2019-05-30T09:14:19.225Z,19.30
2019-05-30T09:16:51.122Z,19.40
2019-05-30T09:19:22.774Z,19.60
2019-05-30T09:21:53.759Z,19.60
2019-05-30T09:24:25.247Z,19.60
2019-05-30T09:26:56.979Z,19.60
2019-05-30T09:29:28.550Z,19.80
2019-05-30T09:32:00.093Z,19.70
2019-05-30T09:34:31.392Z,19.80
2019-05-30T09:37:02.350Z,19.80
2019-05-30T09:39:32.747Z,19.70
2019-05-30T09:42:04.296Z,19.70
2019-05-30T09:44:35.837Z,19.80
2019-05-30T09:47:07.703Z,19.80
2019-05-30T09:49:38.687Z,20.10
2019-05-30T09:52:10.697Z,20.30
2019-05-30T09:54:43.027Z,20.30
2019-05-30T09:57:14.945Z,20.30
2019-05-30T09:59:48.176Z,20.40
2019-05-30T10:02:18.900Z,21.00
2019-05-30T10:04:50.596Z,22.10
2019-05-30T10:07:20.435Z,22.80
2019-05-30T10:09:53.147Z,23.40
2019-05-30T10:12:24.592Z,23.90
2019-05-30T10:14:57.110Z,24.20
2019-05-30T10:17:28.651Z,25.10
2019-05-30T10:20:00.140Z,24.70
2019-05-30T10:22:31.847Z,25.00
2019-05-30T10:25:03.541Z,25.50
2019-05-30T10:27:35.426Z,25.40
2019-05-30T10:30:09.048Z,25.50
2019-05-30T10:32:40.709Z,25.90
2019-05-30T10:35:12.075Z,25.80
2019-05-30T10:37:45.275Z,26.10
2019-05-30T10:40:20.281Z,25.70
2019-05-30T10:42:53.138Z,25.80
2019-05-30T10:45:26.411Z,26.00
2019-05-30T10:47:58.088Z,26.40
2019-05-30T10:50:29.365Z,26.50
2019-05-30T10:53:01.290Z,26.50
2019-05-30T10:55:33.647Z,26.40
2019-05-30T10:58:05.119Z,27.00
2019-05-30T11:00:55.222Z,26.80
2019-05-30T11:03:29.684Z,26.50
2019-05-30T11:06:40.965Z,27.00
2019-05-30T11:09:14.664Z,26.90
2019-05-30T11:11:46.658Z,26.70
2019-05-30T11:14:18.071Z,26.90
2019-05-30T11:16:50.376Z,26.90
2019-05-30T11:19:23.116Z,27.50
2019-05-30T11:21:54.699Z,27.40
2019-05-30T11:24:26.289Z,27.50
2019-05-30T11:26:58.984Z,27.90
2019-05-30T11:29:30.289Z,27.80
2019-05-30T11:32:01.914Z,27.90
2019-05-30T11:34:34.240Z,27.70
2019-05-30T11:37:18.511Z,27.30
2019-05-30T11:39:38.513Z,27.60
2019-05-30T11:42:09.872Z,27.50
2019-05-30T11:44:40.582Z,27.70
2019-05-30T11:47:12.629Z,27.40
2019-05-30T11:49:44.255Z,27.20
2019-05-30T11:52:15.967Z,26.90
2019-05-30T11:54:47.556Z,26.80
2019-05-30T11:57:24.657Z,26.70
2019-05-30T11:59:56.513Z,26.90
2019-05-30T12:02:28.160Z,26.30
2019-05-30T12:05:00.727Z,26.50
2019-05-30T12:07:36.341Z,26.90
2019-05-30T12:10:05.879Z,26.90
2019-05-30T12:12:37.520Z,26.50
2019-05-30T12:15:09.574Z,26.70
2019-05-30T12:17:41.475Z,26.90
2019-05-30T12:20:12.768Z,27.40
2019-05-30T12:22:43.765Z,27.40
2019-05-30T12:25:15.203Z,26.60
2019-05-30T12:27:46.230Z,26.70
2019-05-30T12:30:19.560Z,27.00
2019-05-30T12:32:52.233Z,27.40
2019-05-30T12:35:25.590Z,27.80
2019-05-30T12:38:01.635Z,28.00
2019-05-30T12:40:31.102Z,28.10
2019-05-30T12:43:03.701Z,28.10
2019-05-30T12:45:35.694Z,27.70
2019-05-30T12:48:07.047Z,27.60
2019-05-30T12:50:38.289Z,27.80
2019-05-30T12:53:09.935Z,28.10
2019-05-30T12:55:41.763Z,28.20
2019-05-30T12:58:13.348Z,27.50
2019-05-30T13:00:45.704Z,26.90
2019-05-30T13:03:16.980Z,26.90
2019-05-30T13:05:48.281Z,27.00
2019-05-30T13:08:21.946Z,27.20
2019-05-30T13:10:52.509Z,27.30
2019-05-30T13:13:23.538Z,27.20
2019-05-30T13:15:54.676Z,26.90
2019-05-30T13:18:25.905Z,26.90
2019-05-30T13:20:57.959Z,26.60
2019-05-30T13:23:29.554Z,26.40
2019-05-30T13:26:01.887Z,26.60
2019-05-30T13:28:33.354Z,26.80
2019-05-30T13:31:04.585Z,26.80
2019-05-30T13:33:38.310Z,26.50
2019-05-30T13:36:09.434Z,26.20
2019-05-30T13:38:40.687Z,26.00
2019-05-30T13:41:12.289Z,25.80
2019-05-30T13:43:43.900Z,25.50
2019-05-30T13:46:15.454Z,25.30
2019-05-30T13:48:47.304Z,25.00
2019-05-30T13:51:18.887Z,25.10
2019-05-30T13:53:50.444Z,25.50
2019-05-30T13:56:21.425Z,25.70
2019-05-30T13:58:53.031Z,25.80
2019-05-30T14:01:23.995Z,25.90
2019-05-30T14:03:55.281Z,25.90
2019-05-30T14:06:27.004Z,26.00
2019-05-30T14:08:58.284Z,25.70
2019-05-30T14:11:29.744Z,25.70
2019-05-30T14:14:02.640Z,25.60
2019-05-30T14:16:34.155Z,25.60
2019-05-30T14:19:09.304Z,25.70
2019-05-30T14:21:39.205Z,25.80
2019-05-30T14:24:11.582Z,25.40
2019-05-30T14:26:43.506Z,25.40
2019-05-30T14:29:14.473Z,25.40
2019-05-30T14:31:46.068Z,25.40
2019-05-30T14:34:18.257Z,25.40
2019-05-30T14:36:49.364Z,25.30
2019-05-30T14:39:21.394Z,25.30
2019-05-30T14:41:52.653Z,25.40
2019-05-30T14:44:23.994Z,25.60
2019-05-30T14:46:55.029Z,25.80
2019-05-30T14:49:26.900Z,25.60
2019-05-30T14:51:58.894Z,25.80
2019-05-30T14:54:30.869Z,26.00
2019-05-30T14:57:02.001Z,26.00
2019-05-30T14:59:33.517Z,26.00
2019-05-30T15:02:05.078Z,26.20
2019-05-30T15:04:36.424Z,26.30
2019-05-30T15:07:07.999Z,25.80
2019-05-30T15:09:42.557Z,25.80
2019-05-30T15:12:13.508Z,25.60
2019-05-30T15:14:45.156Z,25.50
2019-05-30T15:17:16.714Z,25.30
2019-05-30T15:19:48.427Z,25.50
2019-05-30T15:22:20.373Z,25.70
2019-05-30T15:24:51.661Z,25.80
2019-05-30T15:27:23.291Z,25.50
2019-05-30T15:29:54.300Z,25.30
2019-05-30T15:32:25.560Z,25.40
2019-05-30T15:34:57.187Z,25.50
2019-05-30T15:37:29.133Z,25.20
2019-05-30T15:40:00.857Z,24.90
2019-05-30T15:42:32.489Z,24.80
2019-05-30T15:45:04.056Z,24.80
2019-05-30T15:47:35.916Z,24.90
2019-05-30T15:50:08.358Z,24.90
2019-05-30T15:52:40.374Z,25.00
2019-05-30T15:55:13.225Z,25.20
2019-05-30T15:57:44.886Z,25.30
2019-05-30T16:00:18.069Z,25.30
2019-05-30T16:02:49.513Z,25.30
2019-05-30T16:05:20.625Z,25.40
2019-05-30T16:07:51.836Z,25.30
2019-05-30T16:10:23.197Z,25.20
2019-05-30T16:12:54.858Z,25.00
2019-05-30T16:15:26.440Z,24.70
2019-05-30T16:17:57.677Z,24.60
2019-05-30T16:20:29.253Z,24.30
2019-05-30T16:23:02.009Z,24.20
2019-05-30T16:25:33.598Z,24.30
2019-05-30T16:28:04.825Z,24.90
2019-05-30T16:30:36.099Z,25.50
2019-05-30T16:33:07.085Z,25.90
2019-05-30T16:35:38.690Z,26.20
2019-05-30T16:38:10.198Z,26.40
2019-05-30T16:40:42.142Z,26.20
2019-05-30T16:43:14.105Z,25.80
2019-05-30T16:45:45.726Z,25.70
2019-05-30T16:48:17.041Z,25.60
2019-05-30T16:50:48.284Z,25.70
2019-05-30T16:53:23.045Z,25.70
2019-05-30T16:55:52.830Z,25.30
2019-05-30T16:58:25.730Z,25.00
2019-05-30T17:00:57.510Z,24.60
2019-05-30T17:03:29.494Z,24.40
2019-05-30T17:06:00.420Z,23.90
2019-05-30T17:08:32.108Z,24.00
2019-05-30T17:11:04.326Z,23.90
2019-05-30T17:13:36.115Z,23.80
2019-05-30T17:16:07.302Z,23.60
2019-05-30T17:18:39.471Z,23.50
2019-05-30T17:21:10.981Z,23.30
2019-05-30T17:23:42.550Z,23.30
2019-05-30T17:26:14.036Z,23.30
2019-05-30T17:28:45.324Z,23.20
2019-05-30T17:31:17.610Z,23.00
2019-05-30T17:33:49.588Z,23.00
2019-05-30T17:36:22.117Z,22.90
2019-05-30T17:38:54.043Z,23.00
2019-05-30T17:41:26.789Z,23.10
2019-05-30T17:43:58.509Z,23.10
2019-05-30T17:46:30.225Z,22.90
2019-05-30T17:49:01.409Z,23.00
2019-05-30T17:51:32.701Z,23.00
2019-05-30T17:54:04.422Z,23.00
2019-05-30T17:56:36.099Z,22.70
2019-05-30T17:59:07.752Z,22.60
2019-05-30T18:01:39.245Z,22.50
2019-05-30T18:04:11.031Z,22.40
2019-05-30T18:06:42.972Z,22.30
2019-05-30T18:09:15.006Z,22.40
2019-05-30T18:11:46.881Z,22.30
2019-05-30T18:14:18.460Z,22.40
2019-05-30T18:16:50.594Z,22.20
2019-05-30T18:19:23.318Z,22.20
2019-05-30T18:21:55.371Z,22.10
2019-05-30T18:24:27.747Z,22.00
2019-05-30T18:26:59.431Z,22.00
2019-05-30T18:29:32.269Z,21.90
2019-05-30T18:32:03.381Z,21.90
2019-05-30T18:34:35.054Z,21.90
2019-05-30T18:37:06.757Z,21.80
2019-05-30T18:39:38.554Z,21.70
2019-05-30T18:42:10.621Z,21.80
2019-05-30T18:44:43.124Z,21.70
2019-05-30T18:47:16.702Z,21.60
2019-05-30T18:49:48.110Z,21.60
2019-05-30T18:52:19.698Z,21.70
2019-05-30T18:54:51.623Z,21.70
2019-05-30T18:57:24.563Z,21.70
2019-05-30T18:59:56.569Z,21.80
2019-05-30T19:02:30.001Z,21.80
2019-05-30T19:05:03.464Z,21.60
2019-05-30T19:07:35.660Z,21.30
2019-05-30T19:10:07.807Z,21.20
2019-05-30T19:12:42.051Z,21.10
2019-05-30T19:15:14.659Z,21.10
2019-05-30T19:17:46.373Z,21.20
2019-05-30T19:20:19.078Z,21.20
2019-05-30T19:22:50.773Z,21.30
2019-05-30T19:25:23.276Z,21.20
2019-05-30T19:27:54.422Z,21.00
2019-05-30T19:30:26.502Z,20.90
2019-05-30T19:32:57.766Z,20.80
2019-05-30T19:35:30.963Z,20.90
2019-05-30T19:38:03.224Z,20.90
2019-05-30T19:40:35.877Z,21.00
2019-05-30T19:43:07.358Z,20.90
2019-05-30T19:45:38.608Z,21.00
2019-05-30T19:48:10.368Z,20.80
2019-05-30T19:50:41.718Z,20.50
2019-05-30T19:53:13.501Z,20.40
2019-05-30T19:55:45.417Z,20.40
2019-05-30T19:58:16.694Z,20.40
2019-05-30T20:00:57.791Z,20.30
2019-05-30T20:03:35.742Z,20.20
2019-05-30T20:05:56.437Z,20.30
2019-05-30T20:08:45.706Z,20.20
2019-05-30T20:11:02.710Z,20.20
2019-05-30T20:13:35.057Z,20.20
2019-05-30T20:16:07.554Z,20.30
2019-05-30T20:18:39.798Z,20.30
2019-05-30T20:21:12.437Z,20.30
2019-05-30T20:23:53.794Z,20.20
2019-05-30T20:26:20.697Z,20.00
2019-05-30T20:28:53.346Z,19.90
2019-05-30T20:31:25.876Z,20.00
2019-05-30T20:33:58.010Z,20.00
2019-05-30T20:36:30.311Z,20.10
2019-05-30T20:39:02.340Z,20.10
2019-05-30T20:41:35.220Z,20.30
2019-05-30T20:44:07.890Z,20.20
2019-05-30T20:46:39.479Z,19.90
2019-05-30T20:49:11.497Z,19.70
2019-05-30T20:51:44.554Z,19.50
2019-05-30T20:54:18.624Z,19.40
2019-05-30T20:56:51.793Z,19.30
2019-05-30T20:59:25.603Z,19.20
2019-05-30T21:01:56.738Z,19.10
2019-05-30T21:04:28.655Z,19.00
2019-05-30T21:07:02.504Z,19.00
2019-05-30T21:09:35.924Z,19.00
2019-05-30T21:12:08.157Z,18.90
2019-05-30T21:14:39.569Z,18.90
2019-05-30T21:17:11.388Z,18.70
2019-05-30T21:19:44.040Z,18.70
2019-05-30T21:22:16.358Z,18.60
2019-05-30T21:24:48.573Z,18.50
2019-05-30T21:27:19.739Z,18.50
2019-05-30T21:29:51.798Z,18.50
2019-05-30T21:32:22.880Z,18.50
2019-05-30T21:34:54.903Z,18.40
2019-05-30T21:37:27.274Z,18.40
2019-05-30T21:39:59.550Z,18.40
2019-05-30T21:42:32.134Z,18.30
2019-05-30T21:45:03.995Z,18.20
2019-05-30T21:47:35.897Z,18.20
2019-05-30T21:50:08.629Z,18.10
2019-05-30T21:52:41.493Z,18.00
2019-05-30T21:55:13.437Z,18.00
2019-05-30T21:57:46.066Z,17.90
2019-05-30T22:00:21.526Z,17.90
2019-05-30T22:02:57.437Z,17.90
2019-05-30T22:05:29.492Z,17.80
2019-05-30T22:08:00.491Z,17.70
2019-05-30T22:10:32.098Z,17.60
2019-05-30T22:13:09.596Z,17.60
2019-05-30T22:15:36.291Z,17.50
2019-05-30T22:18:07.869Z,17.50
2019-05-30T22:20:38.801Z,17.50
2019-05-30T22:23:11.153Z,17.50
2019-05-30T22:25:42.727Z,17.30
2019-05-30T22:28:13.954Z,17.10
2019-05-30T22:30:46.361Z,17.10
2019-05-30T22:33:17.915Z,17.10
2019-05-30T22:35:50.922Z,17.20
2019-05-30T22:38:22.598Z,17.10
2019-05-30T22:40:54.409Z,17.10
2019-05-30T22:43:25.811Z,17.00
2019-05-30T22:45:56.883Z,16.90
2019-05-30T22:48:28.448Z,16.80
2019-05-30T22:50:59.797Z,16.80
2019-05-30T22:53:31.692Z,16.70
2019-05-30T22:56:03.595Z,16.70
2019-05-30T22:58:34.978Z,16.60
2019-05-30T23:01:06.545Z,16.60
2019-05-30T23:03:38.089Z,16.60
2019-05-30T23:06:09.141Z,16.60
2019-05-30T23:08:41.143Z,16.50
2019-05-30T23:11:12.712Z,16.50
2019-05-30T23:13:45.674Z,16.50
2019-05-30T23:16:17.165Z,16.50
2019-05-30T23:18:48.855Z,16.40
2019-05-30T23:21:20.469Z,16.30
2019-05-30T23:23:53.390Z,16.30
2019-05-30T23:26:25.517Z,16.20
2019-05-30T23:28:58.000Z,16.30
2019-05-30T23:31:29.528Z,16.20
2019-05-30T23:34:01.404Z,16.20
2019-05-30T23:36:32.644Z,16.20
2019-05-30T23:39:04.708Z,16.20
2019-05-30T23:41:35.704Z,16.20
2019-05-30T23:44:11.357Z,16.10
2019-05-30T23:46:40.802Z,16.00
2019-05-30T23:49:12.370Z,16.00
2019-05-30T23:51:43.926Z,16.00
2019-05-30T23:54:15.532Z,16.00
2019-05-30T23:56:46.439Z,16.00
2019-05-30T23:59:17.469Z,15.90
