createdAt,value
2017-07-23T00:00:58.630Z,0
2017-07-23T00:02:08.549Z,0
2017-07-23T00:03:18.479Z,0
2017-07-23T00:04:28.418Z,0
2017-07-23T00:05:38.342Z,0
2017-07-23T00:06:48.297Z,0
2017-07-23T00:07:58.519Z,0
2017-07-23T00:09:08.739Z,0
2017-07-23T00:10:18.654Z,0
2017-07-23T00:11:28.267Z,0
2017-07-23T00:12:37.866Z,0
2017-07-23T00:13:48.129Z,0
2017-07-23T00:14:58.403Z,0
2017-07-23T00:16:08.656Z,0
2017-07-23T00:17:18.285Z,0
2017-07-23T00:18:28.523Z,0
2017-07-23T00:19:38.433Z,0
2017-07-23T00:20:48.666Z,0
2017-07-23T00:21:58.290Z,0
2017-07-23T00:23:07.907Z,0
2017-07-23T00:24:18.124Z,0
2017-07-23T00:25:28.036Z,0
2017-07-23T00:26:38.278Z,0
2017-07-23T00:27:47.892Z,0
2017-07-23T00:28:58.107Z,0
2017-07-23T00:30:07.707Z,0
2017-07-23T00:31:17.327Z,0
2017-07-23T00:32:27.548Z,0
2017-07-23T00:33:37.156Z,0
2017-07-23T00:34:47.071Z,0
2017-07-23T00:35:56.982Z,0
2017-07-23T00:37:06.586Z,0
2017-07-23T00:38:16.811Z,0
2017-07-23T00:39:26.740Z,0
2017-07-23T00:40:36.994Z,0
2017-07-23T00:41:46.908Z,0
2017-07-23T00:42:56.831Z,0
2017-07-23T00:44:06.125Z,0
2017-07-23T00:45:16.043Z,0
2017-07-23T00:46:25.980Z,0
2017-07-23T00:47:35.901Z,0
2017-07-23T00:48:45.811Z,0
2017-07-23T00:49:55.742Z,0
2017-07-23T00:51:05.958Z,0
2017-07-23T00:52:15.870Z,0
2017-07-23T00:53:25.191Z,0
2017-07-23T00:54:35.109Z,0
2017-07-23T00:55:45.033Z,0
2017-07-23T00:56:54.948Z,0
2017-07-23T00:58:04.885Z,0
2017-07-23T00:59:15.137Z,0
2017-07-23T01:00:24.758Z,0
2017-07-23T01:01:34.972Z,0
2017-07-23T01:02:44.878Z,0
2017-07-23T01:03:54.804Z,0
2017-07-23T01:05:04.724Z,0
2017-07-23T01:06:14.953Z,0
2017-07-23T01:07:25.192Z,0
2017-07-23T01:08:35.118Z,0
2017-07-23T01:09:45.341Z,0
2017-07-23T01:10:55.570Z,0
2017-07-23T01:12:05.483Z,0
2017-07-23T01:13:14.497Z,0
2017-07-23T01:14:24.407Z,0
2017-07-23T01:15:34.017Z,0
2017-07-23T01:16:44.252Z,0
2017-07-23T01:17:54.182Z,0
2017-07-23T01:19:03.803Z,0
2017-07-23T01:20:14.060Z,0
2017-07-23T01:21:23.677Z,0
2017-07-23T01:22:33.606Z,0
2017-07-23T01:23:43.518Z,0
2017-07-23T01:24:53.748Z,0
2017-07-23T01:26:03.664Z,0
2017-07-23T01:27:13.901Z,0
2017-07-23T01:28:22.926Z,0
2017-07-23T01:29:32.541Z,0
2017-07-23T01:30:42.160Z,0
2017-07-23T01:31:52.371Z,0
2017-07-23T01:33:02.589Z,0
2017-07-23T01:34:12.810Z,0
2017-07-23T01:35:22.729Z,0
2017-07-23T01:36:32.332Z,0
2017-07-23T01:37:42.550Z,0
2017-07-23T01:38:52.467Z,0
2017-07-23T01:40:02.408Z,0
2017-07-23T01:41:12.032Z,0
2017-07-23T01:42:21.957Z,0
2017-07-23T01:43:32.181Z,0
2017-07-23T01:44:41.796Z,0
2017-07-23T01:45:51.703Z,0
2017-07-23T01:47:01.923Z,0
2017-07-23T01:48:12.145Z,0
2017-07-23T01:49:22.068Z,0
2017-07-23T01:50:32.659Z,0
2017-07-23T01:51:42.885Z,0
2017-07-23T01:52:53.101Z,0
2017-07-23T01:54:03.019Z,0
2017-07-23T01:55:12.941Z,0
2017-07-23T01:56:23.153Z,0
2017-07-23T01:57:33.397Z,0
2017-07-23T01:58:43.603Z,0
2017-07-23T01:59:53.837Z,0
2017-07-23T02:01:04.073Z,0
2017-07-23T02:02:13.387Z,0
2017-07-23T02:03:23.317Z,0
2017-07-23T02:04:33.215Z,0
2017-07-23T02:05:43.436Z,0
2017-07-23T02:06:53.375Z,0
2017-07-23T02:08:03.005Z,0
2017-07-23T02:09:13.256Z,0
2017-07-23T02:10:23.171Z,0
2017-07-23T02:11:33.390Z,0
2017-07-23T02:12:43.011Z,0
2017-07-23T02:13:52.620Z,0
2017-07-23T02:15:02.841Z,0
2017-07-23T02:16:12.748Z,0
2017-07-23T02:17:22.970Z,0
2017-07-23T02:18:32.590Z,0
2017-07-23T02:19:42.199Z,0
2017-07-23T02:20:52.135Z,0
2017-07-23T02:22:02.078Z,0
2017-07-23T02:23:12.294Z,0
2017-07-23T02:24:22.221Z,0
2017-07-23T02:25:31.833Z,0
2017-07-23T02:26:41.751Z,0
2017-07-23T02:27:51.971Z,0
2017-07-23T02:29:01.568Z,0
2017-07-23T02:30:10.879Z,0
2017-07-23T02:31:21.113Z,0
2017-07-23T02:32:30.723Z,0
2017-07-23T02:33:40.632Z,0
2017-07-23T02:34:50.233Z,0
2017-07-23T02:36:00.149Z,0
2017-07-23T02:37:10.062Z,0
2017-07-23T02:38:20.303Z,0
2017-07-23T02:39:30.535Z,0
2017-07-23T02:40:40.173Z,0
2017-07-23T02:41:49.778Z,0
2017-07-23T02:43:00.013Z,0
2017-07-23T02:44:10.219Z,0
2017-07-23T02:45:20.129Z,0
2017-07-23T02:46:30.367Z,0
2017-07-23T02:47:40.295Z,0
2017-07-23T02:48:49.927Z,0
2017-07-23T02:49:59.230Z,0
2017-07-23T02:51:09.160Z,0
2017-07-23T02:52:19.092Z,0
2017-07-23T02:53:28.704Z,0
2017-07-23T02:54:38.928Z,0
2017-07-23T02:55:48.533Z,0
2017-07-23T02:56:58.442Z,0
2017-07-23T02:58:08.363Z,0
2017-07-23T02:59:18.177Z,0
2017-07-23T03:00:28.115Z,0
2017-07-23T03:01:38.332Z,0
2017-07-23T03:02:47.940Z,0
2017-07-23T03:03:58.156Z,0
2017-07-23T03:05:08.081Z,0
2017-07-23T03:06:18.306Z,0
2017-07-23T03:07:27.914Z,0
2017-07-23T03:08:37.517Z,0
2017-07-23T03:09:47.439Z,0
2017-07-23T03:10:57.656Z,0
2017-07-23T03:12:07.578Z,0
2017-07-23T03:13:17.799Z,0
2017-07-23T03:14:28.029Z,0
2017-07-23T03:15:37.938Z,0
2017-07-23T03:16:48.157Z,0
2017-07-23T03:17:58.078Z,0
2017-07-23T03:19:08.338Z,0
2017-07-23T03:20:18.257Z,0
2017-07-23T03:21:28.501Z,0
2017-07-23T03:22:37.813Z,0
2017-07-23T03:23:47.742Z,0
2017-07-23T03:24:57.968Z,0
2017-07-23T03:26:07.886Z,0
2017-07-23T03:27:17.816Z,0
2017-07-23T03:28:28.038Z,0
2017-07-23T03:29:37.650Z,0
2017-07-23T03:30:47.890Z,0
2017-07-23T03:31:58.113Z,0
2017-07-23T03:33:08.040Z,0
2017-07-23T03:34:18.289Z,0
2017-07-23T03:35:27.904Z,0
2017-07-23T03:36:37.833Z,0
2017-07-23T03:37:47.743Z,0
2017-07-23T03:38:58.032Z,0
2017-07-23T03:40:08.259Z,0
2017-07-23T03:41:18.503Z,0
2017-07-23T03:42:27.807Z,0
2017-07-23T03:43:37.721Z,0
2017-07-23T03:44:47.645Z,0
2017-07-23T03:45:57.884Z,0
2017-07-23T03:47:08.119Z,0
2017-07-23T03:48:18.048Z,0
2017-07-23T03:49:27.963Z,0
2017-07-23T03:50:37.267Z,0
2017-07-23T03:51:47.541Z,0
2017-07-23T03:52:57.450Z,0
2017-07-23T03:54:07.699Z,0
2017-07-23T03:55:17.618Z,0
2017-07-23T03:56:27.540Z,0
2017-07-23T03:57:37.453Z,0
2017-07-23T03:58:47.670Z,0
2017-07-23T03:59:57.900Z,0
2017-07-23T04:01:07.535Z,0
2017-07-23T04:02:17.762Z,0
2017-07-23T04:03:27.674Z,0
2017-07-23T04:04:37.285Z,0
2017-07-23T04:05:46.907Z,0
2017-07-23T04:06:56.518Z,0
2017-07-23T04:08:06.443Z,0
2017-07-23T04:09:16.380Z,0
2017-07-23T04:10:26.295Z,0
2017-07-23T04:11:35.911Z,0
2017-07-23T04:12:46.149Z,0
2017-07-23T04:13:56.085Z,0
2017-07-23T04:15:05.698Z,0
2017-07-23T04:16:15.648Z,0
2017-07-23T04:17:25.576Z,0
2017-07-23T04:18:35.220Z,0
2017-07-23T04:19:45.144Z,0
2017-07-23T04:20:55.075Z,0
2017-07-23T04:22:04.689Z,0
2017-07-23T04:23:14.609Z,5
2017-07-23T04:24:24.822Z,5
2017-07-23T04:25:34.734Z,5
2017-07-23T04:26:44.652Z,5
2017-07-23T04:27:54.879Z,5
2017-07-23T04:29:05.094Z,5
2017-07-23T04:30:15.062Z,5
2017-07-23T04:31:24.372Z,5
2017-07-23T04:32:34.601Z,5
2017-07-23T04:33:44.822Z,5
2017-07-23T04:34:54.742Z,10
2017-07-23T04:36:04.660Z,10
2017-07-23T04:37:14.582Z,10
2017-07-23T04:38:24.804Z,10
2017-07-23T04:39:35.043Z,10
2017-07-23T04:40:45.259Z,10
2017-07-23T04:41:54.867Z,10
2017-07-23T04:43:05.118Z,10
2017-07-23T04:44:14.728Z,10
2017-07-23T04:45:24.643Z,10
2017-07-23T04:46:34.861Z,10
2017-07-23T04:47:45.084Z,10
2017-07-23T04:48:55.339Z,10
2017-07-23T04:50:04.952Z,10
2017-07-23T04:51:15.207Z,10
2017-07-23T04:52:25.449Z,10
2017-07-23T04:53:35.053Z,10
2017-07-23T04:54:44.958Z,10
2017-07-23T04:55:55.179Z,15
2017-07-23T04:57:05.104Z,15
2017-07-23T04:58:15.029Z,15
2017-07-23T04:59:24.020Z,15
2017-07-23T05:00:34.240Z,15
2017-07-23T05:01:44.149Z,15
2017-07-23T05:02:54.062Z,15
2017-07-23T05:04:03.680Z,15
2017-07-23T05:05:13.595Z,15
2017-07-23T05:06:23.820Z,15
2017-07-23T05:07:33.751Z,20
2017-07-23T05:08:43.679Z,20
2017-07-23T05:09:53.594Z,15
2017-07-23T05:11:03.828Z,20
2017-07-23T05:12:13.129Z,20
2017-07-23T05:13:23.037Z,20
2017-07-23T05:14:32.651Z,20
2017-07-23T05:15:42.569Z,25
2017-07-23T05:16:52.788Z,25
2017-07-23T05:18:02.728Z,20
2017-07-23T05:19:12.336Z,20
2017-07-23T05:20:22.557Z,30
2017-07-23T05:21:32.495Z,20
2017-07-23T05:22:42.099Z,20
2017-07-23T05:23:52.308Z,20
2017-07-23T05:25:02.230Z,20
2017-07-23T05:26:12.155Z,20
2017-07-23T05:27:22.001Z,20
2017-07-23T05:28:32.220Z,20
2017-07-23T05:29:42.139Z,25
2017-07-23T05:30:52.067Z,25
2017-07-23T05:32:01.995Z,30
2017-07-23T05:33:12.208Z,30
2017-07-23T05:34:22.111Z,25
2017-07-23T05:35:32.326Z,30
2017-07-23T05:36:42.247Z,25
2017-07-23T05:37:52.160Z,25
2017-07-23T05:39:01.761Z,20
2017-07-23T05:40:11.978Z,35
2017-07-23T05:41:20.978Z,20
2017-07-23T05:42:31.215Z,45
2017-07-23T05:43:41.465Z,65
2017-07-23T05:44:50.759Z,60
2017-07-23T05:46:00.982Z,45
2017-07-23T05:47:11.201Z,50
2017-07-23T05:48:20.821Z,45
2017-07-23T05:49:30.766Z,60
2017-07-23T05:50:40.681Z,35
2017-07-23T05:51:50.913Z,30
2017-07-23T05:53:01.129Z,25
2017-07-23T05:54:11.044Z,25
2017-07-23T05:55:20.652Z,25
2017-07-23T05:56:29.964Z,20
2017-07-23T05:57:39.584Z,20
2017-07-23T05:58:49.498Z,20
2017-07-23T05:59:59.427Z,25
2017-07-23T06:01:09.344Z,25
2017-07-23T06:02:19.277Z,25
2017-07-23T06:03:29.499Z,25
2017-07-23T06:04:39.434Z,25
2017-07-23T06:05:49.357Z,30
2017-07-23T06:06:59.315Z,35
2017-07-23T06:08:09.260Z,35
2017-07-23T06:09:19.186Z,40
2017-07-23T06:10:29.108Z,40
2017-07-23T06:11:39.034Z,35
2017-07-23T06:12:49.265Z,35
2017-07-23T06:13:59.181Z,35
2017-07-23T06:15:09.403Z,35
2017-07-23T06:16:19.009Z,35
2017-07-23T06:17:28.338Z,25
2017-07-23T06:18:38.621Z,30
2017-07-23T06:19:48.228Z,30
2017-07-23T06:20:58.152Z,35
2017-07-23T06:22:08.077Z,35
2017-07-23T06:23:17.681Z,40
2017-07-23T06:24:28.575Z,40
2017-07-23T06:25:38.884Z,45
2017-07-23T06:26:49.335Z,50
2017-07-23T06:27:59.587Z,55
2017-07-23T06:29:09.555Z,55
2017-07-23T06:30:20.086Z,55
2017-07-23T06:31:31.051Z,55
2017-07-23T06:32:41.016Z,55
2017-07-23T06:33:51.875Z,50
2017-07-23T06:35:01.164Z,50
2017-07-23T06:36:10.858Z,50
2017-07-23T06:37:21.227Z,60
2017-07-23T06:38:31.139Z,65
2017-07-23T06:39:41.368Z,70
2017-07-23T06:40:50.982Z,75
2017-07-23T06:42:01.522Z,75
2017-07-23T06:43:11.508Z,80
2017-07-23T06:44:21.562Z,80
2017-07-23T06:45:31.937Z,80
2017-07-23T06:46:41.845Z,85
2017-07-23T06:47:51.513Z,80
2017-07-23T06:49:01.726Z,80
2017-07-23T06:50:11.676Z,80
2017-07-23T06:51:21.607Z,80
2017-07-23T06:52:32.346Z,70
2017-07-23T06:53:42.571Z,70
2017-07-23T06:54:53.274Z,65
2017-07-23T06:56:03.948Z,60
2017-07-23T06:57:14.561Z,60
2017-07-23T06:58:24.478Z,65
2017-07-23T06:59:34.415Z,60
2017-07-23T07:00:44.343Z,70
2017-07-23T07:01:54.255Z,80
2017-07-23T07:03:04.179Z,70
2017-07-23T07:04:14.090Z,75
2017-07-23T07:05:24.000Z,80
2017-07-23T07:06:33.920Z,90
2017-07-23T07:07:44.163Z,80
2017-07-23T07:08:54.388Z,60
2017-07-23T07:10:04.304Z,65
2017-07-23T07:11:14.212Z,75
2017-07-23T07:12:24.130Z,70
2017-07-23T07:13:34.356Z,55
2017-07-23T07:14:44.571Z,45
2017-07-23T07:15:54.487Z,45
2017-07-23T07:17:04.401Z,45
2017-07-23T07:18:14.344Z,50
2017-07-23T07:19:23.955Z,40
2017-07-23T07:20:33.551Z,30
2017-07-23T07:21:43.779Z,30
2017-07-23T07:22:53.434Z,30
2017-07-23T07:24:03.348Z,30
2017-07-23T07:25:12.976Z,30
2017-07-23T07:26:22.282Z,30
2017-07-23T07:27:31.887Z,30
2017-07-23T07:28:41.805Z,40
2017-07-23T07:29:51.108Z,80
2017-07-23T07:31:01.333Z,40
2017-07-23T07:32:10.629Z,50
2017-07-23T07:33:20.541Z,45
2017-07-23T07:34:30.464Z,45
2017-07-23T07:35:40.073Z,50
2017-07-23T07:36:50.295Z,65
2017-07-23T07:38:00.532Z,65
2017-07-23T07:39:10.444Z,70
2017-07-23T07:40:20.351Z,105
2017-07-23T07:41:30.487Z,265
2017-07-23T07:42:40.402Z,165
2017-07-23T07:43:50.619Z,300
2017-07-23T07:45:00.528Z,300
2017-07-23T07:46:10.783Z,560
2017-07-23T07:47:20.997Z,360
2017-07-23T07:48:30.598Z,370
2017-07-23T07:49:40.851Z,380
2017-07-23T07:50:50.761Z,540
2017-07-23T07:52:00.679Z,445
2017-07-23T07:53:10.295Z,365
2017-07-23T07:54:20.212Z,490
2017-07-23T07:55:30.156Z,210
2017-07-23T07:56:40.072Z,255
2017-07-23T07:57:49.984Z,215
2017-07-23T07:59:00.214Z,230
2017-07-23T08:00:10.148Z,695
2017-07-23T08:01:20.133Z,800
2017-07-23T08:02:29.767Z,1250
2017-07-23T08:03:39.682Z,1160
2017-07-23T08:04:49.608Z,1115
2017-07-23T08:05:59.227Z,1340
2017-07-23T08:07:09.447Z,1155
2017-07-23T08:08:18.765Z,1030
2017-07-23T08:09:28.992Z,1230
2017-07-23T08:10:38.918Z,1270
2017-07-23T08:11:48.540Z,1220
2017-07-23T08:12:58.474Z,425
2017-07-23T08:14:08.084Z,1085
2017-07-23T08:17:51.666Z,1185
2017-07-23T08:19:01.977Z,80
2017-07-23T08:25:18.540Z,520
2017-07-23T08:26:28.453Z,1530
2017-07-23T08:27:38.696Z,105
2017-07-23T08:28:48.944Z,345
2017-07-23T08:29:58.261Z,430
2017-07-23T08:31:07.904Z,65
2017-07-23T08:32:18.155Z,110
2017-07-23T08:33:28.383Z,1265
2017-07-23T08:34:37.994Z,165
2017-07-23T08:35:48.218Z,30
2017-07-23T08:36:58.132Z,35
2017-07-23T08:38:08.384Z,170
2017-07-23T08:39:18.668Z,180
2017-07-23T08:40:28.612Z,325
2017-07-23T08:41:38.250Z,1125
2017-07-23T08:42:47.916Z,55
2017-07-23T08:43:58.164Z,150
2017-07-23T08:45:08.429Z,1270
2017-07-23T08:46:18.363Z,55
2017-07-23T08:47:28.285Z,50
2017-07-23T08:48:37.906Z,1335
2017-07-23T08:49:48.182Z,145
2017-07-23T08:50:57.819Z,390
2017-07-23T08:52:07.782Z,80
2017-07-23T08:53:18.022Z,1325
2017-07-23T08:54:28.009Z,1240
2017-07-23T08:55:37.962Z,1175
2017-07-23T08:56:47.594Z,1170
2017-07-23T08:57:57.550Z,1210
2017-07-23T08:59:07.214Z,1325
2017-07-23T09:00:16.541Z,1385
2017-07-23T09:01:25.883Z,890
2017-07-23T09:02:35.508Z,35
2017-07-23T09:03:45.764Z,65
2017-07-23T09:04:55.998Z,130
2017-07-23T09:06:05.005Z,95
2017-07-23T09:07:14.329Z,40
2017-07-23T09:08:24.254Z,50
2017-07-23T09:09:34.475Z,40
2017-07-23T09:10:44.086Z,50
2017-07-23T09:11:54.013Z,45
2017-07-23T09:13:03.931Z,55
2017-07-23T09:14:13.536Z,30
2017-07-23T09:15:23.456Z,25
2017-07-23T09:16:33.397Z,25
2017-07-23T09:17:43.703Z,50
2017-07-23T09:18:53.942Z,65
2017-07-23T09:20:03.862Z,70
2017-07-23T09:21:13.504Z,60
2017-07-23T09:22:23.480Z,65
2017-07-23T09:23:33.405Z,60
2017-07-23T09:24:43.363Z,55
2017-07-23T09:25:53.320Z,35
2017-07-23T09:27:03.241Z,35
2017-07-23T09:28:12.847Z,25
2017-07-23T09:29:22.761Z,25
2017-07-23T09:30:32.376Z,20
2017-07-23T09:31:42.298Z,30
2017-07-23T09:32:51.915Z,40
2017-07-23T09:34:01.828Z,60
2017-07-23T09:35:12.065Z,45
2017-07-23T09:36:22.001Z,30
2017-07-23T09:37:32.300Z,30
2017-07-23T09:38:42.541Z,30
2017-07-23T09:39:52.181Z,25
2017-07-23T09:41:02.495Z,20
2017-07-23T09:42:12.469Z,25
2017-07-23T09:43:22.460Z,25
2017-07-23T09:44:32.687Z,35
2017-07-23T09:45:43.252Z,35
2017-07-23T09:46:52.563Z,30
2017-07-23T09:48:02.533Z,40
2017-07-23T09:49:12.141Z,60
2017-07-23T09:50:21.765Z,60
2017-07-23T09:51:31.780Z,50
2017-07-23T09:52:41.154Z,50
2017-07-23T09:53:51.104Z,45
2017-07-23T09:55:01.017Z,55
2017-07-23T09:56:10.936Z,60
2017-07-23T09:57:21.211Z,50
2017-07-23T09:58:31.817Z,65
2017-07-23T09:59:42.057Z,40
2017-07-23T10:00:52.343Z,25
2017-07-23T10:02:01.959Z,25
2017-07-23T10:03:12.394Z,20
2017-07-23T10:04:22.023Z,20
2017-07-23T10:05:31.937Z,20
2017-07-23T10:06:42.154Z,30
2017-07-23T10:07:52.381Z,30
2017-07-23T10:09:01.720Z,30
2017-07-23T10:10:11.733Z,40
2017-07-23T10:11:21.362Z,45
2017-07-23T10:12:31.551Z,50
2017-07-23T10:13:41.472Z,55
2017-07-23T10:14:51.100Z,50
2017-07-23T10:16:01.049Z,55
2017-07-23T10:17:11.288Z,60
2017-07-23T10:18:21.157Z,60
2017-07-23T10:19:30.842Z,55
2017-07-23T10:20:41.445Z,55
2017-07-23T10:21:51.684Z,55
2017-07-23T10:23:01.716Z,55
2017-07-23T10:24:12.205Z,50
2017-07-23T10:25:21.209Z,40
2017-07-23T10:26:31.430Z,45
2017-07-23T10:27:41.048Z,35
2017-07-23T10:28:51.236Z,40
2017-07-23T10:30:01.255Z,45
2017-07-23T10:31:10.868Z,30
2017-07-23T10:32:21.094Z,45
2017-07-23T10:33:31.480Z,45
2017-07-23T10:34:41.116Z,40
2017-07-23T10:35:51.412Z,45
2017-07-23T10:37:01.666Z,60
2017-07-23T10:38:10.976Z,50
2017-07-23T10:39:20.611Z,30
2017-07-23T10:40:30.831Z,30
2017-07-23T10:41:40.452Z,35
2017-07-23T10:42:50.371Z,45
2017-07-23T10:44:00.299Z,55
2017-07-23T10:45:09.616Z,45
2017-07-23T10:46:19.221Z,35
2017-07-23T10:47:28.821Z,25
2017-07-23T10:48:39.054Z,25
2017-07-23T10:49:48.661Z,20
2017-07-23T10:50:58.281Z,15
2017-07-23T10:52:08.233Z,25
2017-07-23T10:53:18.163Z,40
2017-07-23T10:54:28.080Z,40
2017-07-23T10:55:37.077Z,25
2017-07-23T10:56:46.744Z,25
2017-07-23T10:57:56.994Z,20
2017-07-23T10:59:06.324Z,20
2017-07-23T11:00:16.259Z,25
2017-07-23T11:01:26.490Z,25
2017-07-23T11:02:36.108Z,30
2017-07-23T11:03:45.729Z,40
2017-07-23T11:04:55.347Z,45
2017-07-23T11:06:05.262Z,40
2017-07-23T11:07:15.189Z,35
2017-07-23T11:08:25.428Z,40
2017-07-23T11:09:35.664Z,50
2017-07-23T11:10:45.580Z,50
2017-07-23T11:11:55.488Z,45
2017-07-23T11:13:05.706Z,50
2017-07-23T11:14:15.608Z,55
2017-07-23T11:15:25.897Z,50
2017-07-23T11:16:35.803Z,45
2017-07-23T11:17:46.059Z,40
2017-07-23T11:18:56.288Z,40
2017-07-23T11:20:06.194Z,60
2017-07-23T11:21:15.837Z,55
2017-07-23T11:22:25.449Z,50
2017-07-23T11:23:35.062Z,45
2017-07-23T11:24:44.720Z,35
2017-07-23T11:25:54.055Z,40
2017-07-23T11:27:03.965Z,40
2017-07-23T11:28:13.581Z,40
2017-07-23T11:29:23.804Z,40
2017-07-23T11:30:33.112Z,40
2017-07-23T11:31:43.027Z,40
2017-07-23T11:32:52.971Z,30
2017-07-23T11:34:02.905Z,25
2017-07-23T11:35:12.840Z,20
2017-07-23T11:36:23.071Z,15
2017-07-23T11:37:33.318Z,20
2017-07-23T11:38:42.618Z,25
2017-07-23T11:39:52.855Z,25
2017-07-23T11:41:02.467Z,30
2017-07-23T11:42:12.381Z,30
2017-07-23T11:43:22.600Z,30
2017-07-23T11:44:32.815Z,30
2017-07-23T11:45:42.123Z,30
2017-07-23T11:46:51.766Z,30
2017-07-23T11:48:01.363Z,30
2017-07-23T11:49:10.697Z,25
2017-07-23T11:50:20.305Z,30
2017-07-23T11:51:29.927Z,30
2017-07-23T11:52:40.163Z,30
2017-07-23T11:53:50.089Z,35
2017-07-23T11:55:00.000Z,45
2017-07-23T11:56:10.237Z,40
2017-07-23T11:57:19.837Z,40
2017-07-23T11:58:29.507Z,35
2017-07-23T11:59:39.122Z,30
2017-07-23T12:00:48.730Z,25
2017-07-23T12:01:58.359Z,25
2017-07-23T12:03:08.282Z,25
2017-07-23T12:04:18.189Z,30
2017-07-23T12:05:28.116Z,30
2017-07-23T12:06:37.716Z,35
2017-07-23T12:07:47.645Z,40
2017-07-23T12:08:57.259Z,45
2017-07-23T12:10:07.191Z,50
2017-07-23T12:11:17.416Z,45
2017-07-23T12:12:27.031Z,45
2017-07-23T12:13:36.950Z,40
2017-07-23T12:14:47.182Z,40
2017-07-23T12:15:56.495Z,40
2017-07-23T12:17:05.799Z,40
2017-07-23T12:18:16.012Z,40
2017-07-23T12:19:25.938Z,45
2017-07-23T12:20:35.856Z,40
2017-07-23T12:21:45.779Z,40
2017-07-23T12:22:56.010Z,35
2017-07-23T12:24:05.000Z,45
2017-07-23T12:25:14.933Z,45
2017-07-23T12:26:25.158Z,35
2017-07-23T12:27:35.084Z,35
2017-07-23T12:28:45.299Z,45
2017-07-23T12:29:55.524Z,50
2017-07-23T12:31:05.134Z,50
2017-07-23T12:32:15.355Z,50
2017-07-23T12:33:25.266Z,45
2017-07-23T12:34:35.497Z,45
2017-07-23T12:35:45.472Z,45
2017-07-23T12:36:55.087Z,45
2017-07-23T12:38:05.307Z,45
2017-07-23T12:39:15.523Z,50
2017-07-23T12:40:25.769Z,45
2017-07-23T12:41:35.387Z,45
2017-07-23T12:42:45.621Z,35
2017-07-23T12:43:55.838Z,30
2017-07-23T12:45:05.143Z,25
2017-07-23T12:46:15.800Z,30
2017-07-23T12:47:25.404Z,25
2017-07-23T12:48:35.665Z,30
2017-07-23T12:49:44.985Z,25
2017-07-23T12:50:55.210Z,30
2017-07-23T12:52:05.135Z,25
2017-07-23T12:53:15.355Z,25
2017-07-23T12:54:25.275Z,25
2017-07-23T12:55:34.894Z,30
2017-07-23T12:56:45.117Z,30
2017-07-23T12:57:55.345Z,30
2017-07-23T12:59:05.264Z,35
2017-07-23T13:00:14.583Z,35
2017-07-23T13:01:24.187Z,40
2017-07-23T13:02:34.118Z,40
2017-07-23T13:03:44.347Z,45
2017-07-23T13:04:54.285Z,45
2017-07-23T13:06:04.219Z,45
2017-07-23T13:07:14.810Z,45
2017-07-23T13:08:25.034Z,40
2017-07-23T13:09:35.284Z,40
2017-07-23T13:10:45.214Z,40
2017-07-23T13:11:54.852Z,40
2017-07-23T13:13:04.768Z,45
2017-07-23T13:14:14.377Z,45
2017-07-23T13:15:24.597Z,40
2017-07-23T13:16:34.536Z,40
2017-07-23T13:17:44.801Z,40
2017-07-23T13:18:54.423Z,40
2017-07-23T13:20:04.649Z,40
2017-07-23T13:21:14.581Z,40
2017-07-23T13:22:24.504Z,35
2017-07-23T13:23:34.447Z,35
2017-07-23T13:24:44.365Z,35
2017-07-23T13:25:54.590Z,35
2017-07-23T13:27:03.896Z,35
2017-07-23T13:28:13.813Z,40
2017-07-23T13:29:23.731Z,40
2017-07-23T13:30:34.166Z,40
2017-07-23T13:31:44.104Z,35
2017-07-23T13:32:54.026Z,35
2017-07-23T13:34:03.643Z,35
2017-07-23T13:35:13.572Z,40
2017-07-23T13:36:23.907Z,35
2017-07-23T13:37:34.132Z,30
2017-07-23T13:38:43.151Z,30
2017-07-23T13:39:52.474Z,30
2017-07-23T13:41:02.393Z,30
2017-07-23T13:42:12.307Z,30
2017-07-23T13:43:22.233Z,30
2017-07-23T13:44:31.359Z,25
2017-07-23T13:45:41.289Z,25
2017-07-23T13:46:51.213Z,20
2017-07-23T13:48:00.847Z,15
2017-07-23T13:49:10.167Z,15
2017-07-23T13:50:20.397Z,10
2017-07-23T13:51:30.032Z,5
2017-07-23T13:52:40.258Z,5
2017-07-23T13:53:49.870Z,5
2017-07-23T13:54:59.775Z,5
2017-07-23T13:56:09.395Z,5
2017-07-23T13:57:19.361Z,5
2017-07-23T13:58:28.966Z,10
2017-07-23T13:59:39.190Z,10
2017-07-23T14:00:48.810Z,10
2017-07-23T14:01:59.039Z,15
2017-07-23T14:03:08.655Z,15
2017-07-23T14:04:18.883Z,15
2017-07-23T14:05:28.491Z,15
2017-07-23T14:06:38.099Z,10
2017-07-23T14:07:48.014Z,10
2017-07-23T14:08:57.967Z,10
2017-07-23T14:10:07.892Z,5
2017-07-23T14:11:17.505Z,5
2017-07-23T14:12:27.809Z,0
2017-07-23T14:13:37.719Z,0
2017-07-23T14:14:47.931Z,0
2017-07-23T14:15:57.220Z,5
2017-07-23T14:17:07.466Z,0
2017-07-23T14:18:17.698Z,5
2017-07-23T14:19:27.614Z,10
2017-07-23T14:20:37.225Z,5
2017-07-23T14:21:47.147Z,5
2017-07-23T14:22:57.391Z,5
2017-07-23T14:24:07.004Z,5
2017-07-23T14:25:16.926Z,10
2017-07-23T14:26:26.234Z,10
2017-07-23T14:27:36.476Z,10
2017-07-23T14:28:46.394Z,15
2017-07-23T14:29:56.619Z,15
2017-07-23T14:31:06.544Z,15
2017-07-23T14:32:16.768Z,20
2017-07-23T14:33:26.998Z,20
2017-07-23T14:34:36.936Z,25
2017-07-23T14:35:46.234Z,20
2017-07-23T14:36:55.851Z,20
2017-07-23T14:38:05.773Z,20
2017-07-23T14:39:15.709Z,15
2017-07-23T14:40:25.328Z,15
2017-07-23T14:41:35.567Z,15
2017-07-23T14:42:44.872Z,15
2017-07-23T14:43:54.504Z,15
2017-07-23T14:45:04.136Z,15
2017-07-23T14:46:13.749Z,15
2017-07-23T14:47:23.695Z,15
2017-07-23T14:48:33.013Z,15
2017-07-23T14:49:42.930Z,15
2017-07-23T14:50:52.546Z,15
2017-07-23T14:52:01.549Z,20
2017-07-23T14:53:11.467Z,20
2017-07-23T14:54:21.110Z,20
2017-07-23T14:55:31.404Z,25
2017-07-23T14:56:41.328Z,30
2017-07-23T14:57:50.945Z,25
2017-07-23T14:59:00.561Z,30
2017-07-23T15:00:10.486Z,30
2017-07-23T15:01:20.092Z,30
2017-07-23T15:02:29.400Z,35
2017-07-23T15:03:39.850Z,30
2017-07-23T15:04:49.152Z,35
2017-07-23T15:05:59.777Z,35
2017-07-23T15:07:09.611Z,30
2017-07-23T15:08:19.541Z,25
2017-07-23T15:09:30.244Z,25
2017-07-23T15:10:40.169Z,25
2017-07-23T15:11:50.782Z,20
2017-07-23T15:13:00.722Z,25
2017-07-23T15:14:10.974Z,20
2017-07-23T15:15:20.959Z,20
2017-07-23T15:16:30.576Z,20
2017-07-23T15:17:40.820Z,25
2017-07-23T15:18:50.430Z,25
2017-07-23T15:19:59.744Z,25
2017-07-23T15:21:09.981Z,25
2017-07-23T15:22:19.910Z,25
2017-07-23T15:23:29.813Z,25
2017-07-23T15:24:39.730Z,30
2017-07-23T15:25:49.965Z,25
2017-07-23T15:27:00.202Z,25
2017-07-23T15:28:09.809Z,25
2017-07-23T15:29:20.141Z,25
2017-07-23T15:30:30.456Z,25
2017-07-23T15:31:40.839Z,20
2017-07-23T15:32:50.450Z,15
2017-07-23T15:34:01.219Z,25
2017-07-23T15:35:10.517Z,25
2017-07-23T15:36:21.235Z,20
2017-07-23T15:37:30.861Z,15
2017-07-23T15:38:41.621Z,20
2017-07-23T15:39:51.637Z,20
2017-07-23T15:41:01.582Z,20
2017-07-23T15:42:11.696Z,15
2017-07-23T15:43:21.376Z,10
2017-07-23T15:44:31.574Z,10
2017-07-23T15:45:41.203Z,10
2017-07-23T15:46:52.639Z,10
2017-07-23T15:48:03.154Z,10
2017-07-23T15:49:13.422Z,10
2017-07-23T15:50:23.351Z,15
2017-07-23T15:51:33.258Z,20
2017-07-23T15:52:43.985Z,20
2017-07-23T15:53:54.542Z,20
2017-07-23T15:55:04.362Z,20
2017-07-23T15:56:14.039Z,20
2017-07-23T15:57:23.455Z,15
2017-07-23T15:58:33.818Z,10
2017-07-23T15:59:43.762Z,10
2017-07-23T16:00:53.170Z,10
2017-07-23T16:02:04.259Z,10
2017-07-23T16:03:13.973Z,10
2017-07-23T16:04:24.217Z,10
2017-07-23T16:05:34.166Z,10
2017-07-23T16:06:43.781Z,10
2017-07-23T16:07:53.696Z,10
2017-07-23T16:09:03.922Z,20
2017-07-23T16:10:13.543Z,20
2017-07-23T16:11:23.772Z,25
2017-07-23T16:12:33.725Z,25
2017-07-23T16:13:43.954Z,25
2017-07-23T16:14:53.893Z,25
2017-07-23T16:16:04.154Z,20
2017-07-23T16:17:13.774Z,20
2017-07-23T16:18:23.714Z,20
2017-07-23T16:19:33.945Z,20
2017-07-23T16:20:43.872Z,20
2017-07-23T16:21:54.125Z,20
2017-07-23T16:23:04.044Z,20
2017-07-23T16:24:13.967Z,20
2017-07-23T16:25:23.885Z,15
2017-07-23T16:26:34.115Z,15
2017-07-23T16:27:44.341Z,15
2017-07-23T16:28:53.969Z,15
2017-07-23T16:30:03.888Z,15
2017-07-23T16:31:13.252Z,15
2017-07-23T16:32:23.171Z,15
2017-07-23T16:33:32.778Z,15
2017-07-23T16:34:42.393Z,15
2017-07-23T16:35:52.031Z,15
2017-07-23T16:37:01.960Z,10
2017-07-23T16:38:11.588Z,10
2017-07-23T16:39:21.513Z,10
2017-07-23T16:40:31.454Z,10
2017-07-23T16:41:41.376Z,15
2017-07-23T16:42:51.598Z,15
2017-07-23T16:44:01.205Z,15
2017-07-23T16:45:10.812Z,15
2017-07-23T16:46:21.049Z,10
2017-07-23T16:47:30.989Z,10
2017-07-23T16:48:40.593Z,10
2017-07-23T16:49:50.515Z,10
2017-07-23T16:51:00.435Z,10
2017-07-23T16:52:10.365Z,10