createdAt,value
2023-12-05T00:00:31.613Z,1.85
2023-12-05T00:02:36.718Z,1.88
2023-12-05T00:04:44.027Z,1.86
2023-12-05T00:06:51.991Z,1.94
2023-12-05T00:08:57.015Z,1.96
2023-12-05T00:10:59.380Z,1.97
2023-12-05T00:13:05.193Z,1.94
2023-12-05T00:15:11.749Z,1.96
2023-12-05T00:17:19.191Z,1.95
2023-12-05T00:19:24.316Z,1.98
2023-12-05T00:21:29.584Z,1.97
2023-12-05T00:23:34.792Z,1.97
2023-12-05T00:25:39.741Z,2.01
2023-12-05T00:27:44.770Z,1.98
2023-12-05T00:29:50.523Z,1.98
2023-12-05T00:31:55.561Z,1.95
2023-12-05T00:34:01.227Z,1.98
2023-12-05T00:36:06.745Z,1.97
2023-12-05T00:38:11.966Z,2.01
2023-12-05T00:40:19.856Z,1.94
2023-12-05T00:42:24.804Z,2.01
2023-12-05T00:44:31.161Z,2.00
2023-12-05T00:46:33.720Z,2.01
2023-12-05T00:48:38.830Z,2.06
2023-12-05T00:50:46.357Z,2.03
2023-12-05T00:52:51.839Z,2.04
2023-12-05T00:54:57.559Z,2.09
2023-12-05T00:57:05.255Z,2.06
2023-12-05T00:59:10.151Z,2.07
2023-12-05T01:01:17.869Z,2.06
2023-12-05T01:03:23.161Z,2.09
2023-12-05T01:05:30.704Z,2.08
2023-12-05T01:07:36.232Z,2.07
2023-12-05T01:09:38.743Z,2.13
2023-12-05T01:11:43.732Z,2.13
2023-12-05T01:13:51.442Z,2.13
2023-12-05T01:15:57.725Z,2.14
2023-12-05T01:18:03.102Z,2.14
2023-12-05T01:20:12.868Z,2.12
2023-12-05T01:22:18.014Z,2.13
2023-12-05T01:24:20.527Z,2.13
2023-12-05T01:26:25.859Z,2.09
2023-12-05T01:28:31.043Z,2.15
2023-12-05T01:30:38.685Z,2.12
2023-12-05T01:32:43.698Z,2.10
2023-12-05T01:34:48.706Z,2.10
2023-12-05T01:36:53.739Z,2.16
2023-12-05T01:38:58.678Z,2.13
2023-12-05T01:41:01.142Z,2.20
2023-12-05T01:43:06.074Z,2.18
2023-12-05T01:45:12.594Z,2.20
2023-12-05T01:47:20.648Z,2.20
2023-12-05T01:49:29.528Z,2.20
2023-12-05T01:51:36.125Z,2.19
2023-12-05T01:53:43.509Z,2.15
2023-12-05T01:55:48.634Z,2.17
2023-12-05T01:57:55.792Z,2.20
2023-12-05T02:00:01.283Z,2.20
2023-12-05T02:02:07.068Z,2.15
2023-12-05T02:04:14.861Z,2.19
2023-12-05T02:06:20.110Z,2.15
2023-12-05T02:08:26.518Z,2.13
2023-12-05T02:10:31.457Z,2.17
2023-12-05T02:12:36.802Z,2.16
2023-12-05T02:14:41.875Z,2.20
2023-12-05T02:16:54.542Z,2.15
2023-12-05T02:19:07.628Z,2.17
2023-12-05T02:21:14.746Z,2.20
2023-12-05T02:23:45.029Z,2.11
2023-12-05T02:26:11.056Z,2.10
2023-12-05T02:28:22.520Z,2.09
2023-12-05T02:30:29.818Z,2.09
2023-12-05T02:32:34.824Z,2.07
2023-12-05T02:34:40.980Z,2.09
2023-12-05T02:36:54.419Z,2.05
2023-12-05T02:39:13.129Z,2.07
2023-12-05T02:41:21.666Z,2.04
2023-12-05T02:43:37.262Z,2.03
2023-12-05T02:45:43.856Z,2.00
2023-12-05T02:47:51.593Z,2.00
2023-12-05T02:49:57.134Z,2.01
2023-12-05T02:52:03.881Z,2.04
2023-12-05T02:54:10.174Z,1.99
2023-12-05T02:56:18.662Z,1.95
2023-12-05T02:58:23.700Z,1.98
2023-12-05T03:00:31.358Z,2.00
2023-12-05T03:02:33.878Z,1.96
2023-12-05T03:04:39.286Z,1.93
2023-12-05T03:06:44.165Z,1.93
2023-12-05T03:08:46.580Z,1.96
2023-12-05T03:10:58.774Z,1.94
2023-12-05T03:13:08.559Z,1.94
2023-12-05T03:15:14.274Z,1.86
2023-12-05T03:17:21.958Z,1.87
2023-12-05T03:19:26.996Z,1.88
2023-12-05T03:21:32.703Z,1.85
2023-12-05T03:23:37.885Z,1.84
2023-12-05T03:25:44.525Z,1.84
2023-12-05T03:27:50.304Z,1.83
2023-12-05T03:29:55.480Z,1.78
2023-12-05T03:32:00.404Z,1.79
2023-12-05T03:34:08.673Z,1.77
2023-12-05T03:36:16.968Z,1.77
2023-12-05T03:38:21.965Z,1.72
2023-12-05T03:40:24.563Z,1.73
2023-12-05T03:42:29.648Z,1.73
2023-12-05T03:44:34.945Z,1.73
2023-12-05T03:46:39.873Z,1.72
2023-12-05T03:48:47.858Z,1.70
2023-12-05T03:50:55.540Z,1.69
2023-12-05T03:53:00.524Z,1.74
2023-12-05T03:55:05.799Z,1.67
2023-12-05T03:57:12.419Z,1.72
2023-12-05T03:59:17.366Z,1.67
2023-12-05T04:01:22.263Z,1.68
2023-12-05T04:03:27.617Z,1.67
2023-12-05T04:05:32.648Z,1.66
2023-12-05T04:07:41.420Z,1.65
2023-12-05T04:09:43.777Z,1.64
2023-12-05T04:11:48.686Z,1.64
2023-12-05T04:13:53.652Z,1.65
2023-12-05T04:15:58.644Z,1.62
2023-12-05T04:18:03.559Z,1.62
2023-12-05T04:20:13.403Z,1.64
2023-12-05T04:22:15.935Z,1.61
2023-12-05T04:24:23.445Z,1.66
2023-12-05T04:26:31.651Z,1.61
2023-12-05T04:28:36.652Z,1.68
2023-12-05T04:30:41.834Z,1.69
2023-12-05T04:32:46.793Z,1.68
2023-12-05T04:34:49.079Z,1.68
2023-12-05T04:36:54.066Z,1.65
2023-12-05T04:38:58.943Z,1.65
2023-12-05T04:41:07.668Z,1.68
2023-12-05T04:43:13.119Z,1.69
2023-12-05T04:45:18.296Z,1.70
2023-12-05T04:47:23.638Z,1.66
2023-12-05T04:49:29.175Z,1.64
2023-12-05T04:51:34.617Z,1.65
2023-12-05T04:53:39.720Z,1.61
2023-12-05T04:55:44.972Z,1.61
2023-12-05T04:57:52.733Z,1.63
2023-12-05T04:59:57.660Z,1.63
2023-12-05T05:02:03.207Z,1.59
2023-12-05T05:04:08.635Z,1.62
2023-12-05T05:06:14.678Z,1.53
2023-12-05T05:08:19.653Z,1.62
2023-12-05T05:10:24.626Z,1.60
2023-12-05T05:12:29.668Z,1.59
2023-12-05T05:14:37.515Z,1.52
2023-12-05T05:16:43.882Z,1.54
2023-12-05T05:18:46.307Z,1.51
2023-12-05T05:20:51.260Z,1.54
2023-12-05T05:22:56.169Z,1.48
2023-12-05T05:25:01.215Z,1.46
2023-12-05T05:27:06.491Z,1.51
2023-12-05T05:29:11.985Z,1.53
2023-12-05T05:31:22.756Z,1.49
2023-12-05T05:33:27.893Z,1.46
2023-12-05T05:35:33.207Z,1.47
2023-12-05T05:37:38.184Z,1.46
2023-12-05T05:39:43.423Z,1.44
2023-12-05T05:41:48.595Z,1.46
2023-12-05T05:43:53.385Z,1.44
2023-12-05T05:45:58.400Z,1.48
2023-12-05T05:48:06.168Z,1.49
2023-12-05T05:50:13.879Z,1.49
2023-12-05T05:52:19.184Z,1.49
2023-12-05T05:54:24.798Z,1.50
2023-12-05T05:56:29.807Z,1.49
2023-12-05T05:58:34.651Z,1.53
2023-12-05T06:00:39.557Z,1.48
2023-12-05T06:02:44.511Z,1.42
2023-12-05T06:04:52.160Z,1.46
2023-12-05T06:06:58.333Z,1.46
2023-12-05T06:09:03.469Z,1.48
2023-12-05T06:11:09.142Z,1.46
2023-12-05T06:13:11.557Z,1.49
2023-12-05T06:15:17.059Z,1.51
2023-12-05T06:17:22.142Z,1.48
2023-12-05T06:19:27.115Z,1.49
2023-12-05T06:21:34.697Z,1.48
2023-12-05T06:23:37.155Z,1.48
2023-12-05T06:25:44.921Z,1.43
2023-12-05T06:27:49.991Z,1.51
2023-12-05T06:29:54.913Z,1.51
2023-12-05T06:32:02.742Z,1.46
2023-12-05T06:34:07.677Z,1.43
2023-12-05T06:36:13.521Z,1.41
2023-12-05T06:38:21.015Z,1.42
2023-12-05T06:40:26.211Z,1.45
2023-12-05T06:42:31.823Z,1.42
2023-12-05T06:44:36.770Z,1.41
2023-12-05T06:46:41.798Z,1.45
2023-12-05T06:48:48.231Z,1.48
2023-12-05T06:50:53.289Z,1.45
2023-12-05T06:52:58.838Z,1.51
2023-12-05T06:55:06.924Z,1.47
2023-12-05T06:57:14.689Z,1.43
2023-12-05T06:59:19.660Z,1.44
2023-12-05T07:01:24.652Z,1.53
2023-12-05T07:03:29.863Z,1.50
2023-12-05T07:05:34.985Z,1.51
2023-12-05T07:07:40.121Z,1.47
2023-12-05T07:09:47.494Z,1.47
2023-12-05T07:11:58.241Z,1.51
2023-12-05T07:14:03.596Z,1.51
2023-12-05T07:16:10.314Z,1.51
2023-12-05T07:18:15.929Z,1.52
2023-12-05T07:20:20.967Z,1.49
2023-12-05T07:22:27.255Z,1.51
2023-12-05T07:24:32.759Z,1.56
2023-12-05T07:26:38.002Z,1.60
2023-12-05T07:28:47.929Z,1.54
2023-12-05T07:30:55.160Z,1.60
2023-12-05T07:33:01.640Z,1.54
2023-12-05T07:35:06.935Z,1.50
2023-12-05T07:37:14.727Z,1.47
2023-12-05T07:39:20.082Z,1.51
2023-12-05T07:41:25.216Z,1.51
2023-12-05T07:43:30.342Z,1.48
2023-12-05T07:45:38.520Z,1.54
2023-12-05T07:47:44.871Z,1.52
2023-12-05T07:49:50.028Z,1.52
2023-12-05T07:51:54.956Z,1.52
2023-12-05T07:53:58.254Z,1.47
2023-12-05T07:56:04.434Z,1.54
2023-12-05T07:58:09.754Z,1.55
2023-12-05T08:00:19.588Z,1.58
2023-12-05T08:02:27.272Z,1.63
2023-12-05T08:04:32.930Z,1.60
2023-12-05T08:06:40.571Z,1.63
2023-12-05T08:08:45.831Z,1.63
2023-12-05T08:10:52.602Z,1.62
2023-12-05T08:12:58.165Z,1.64
2023-12-05T08:15:00.552Z,1.63
2023-12-05T08:17:06.408Z,1.69
2023-12-05T08:19:16.416Z,1.70
2023-12-05T08:21:21.528Z,1.69
2023-12-05T08:23:23.938Z,1.74
2023-12-05T08:25:28.980Z,1.73
2023-12-05T08:27:35.179Z,1.72
2023-12-05T08:29:40.999Z,1.77
2023-12-05T08:31:46.120Z,1.78
2023-12-05T08:33:51.057Z,1.74
2023-12-05T08:35:58.947Z,1.78
2023-12-05T08:38:04.341Z,1.82
2023-12-05T08:40:11.244Z,1.83
2023-12-05T08:42:19.654Z,1.80
2023-12-05T08:44:25.073Z,1.82
2023-12-05T08:46:29.949Z,1.80
2023-12-05T08:48:36.124Z,1.83
2023-12-05T08:50:45.173Z,1.84
2023-12-05T08:52:52.893Z,1.88
2023-12-05T08:54:58.130Z,1.89
2023-12-05T08:57:03.536Z,1.88
2023-12-05T08:59:08.532Z,1.91
2023-12-05T09:01:14.321Z,1.88
2023-12-05T09:03:20.453Z,1.91
2023-12-05T09:05:26.144Z,1.87
2023-12-05T09:07:31.778Z,1.91
2023-12-05T09:09:42.787Z,1.91
2023-12-05T09:11:48.736Z,1.86
2023-12-05T09:13:51.229Z,1.86
2023-12-05T09:15:56.783Z,1.81
2023-12-05T09:18:03.106Z,1.88
2023-12-05T09:20:11.296Z,1.84
2023-12-05T09:22:16.421Z,1.92
2023-12-05T09:24:21.442Z,1.86
2023-12-05T09:26:29.049Z,1.90
2023-12-05T09:28:36.047Z,1.90
2023-12-05T09:30:41.457Z,1.91
2023-12-05T09:32:46.727Z,1.86
2023-12-05T09:34:51.722Z,1.92
2023-12-05T09:36:59.216Z,1.86
2023-12-05T09:39:05.615Z,1.89
2023-12-05T09:41:13.493Z,1.93
2023-12-05T09:43:29.264Z,1.87
2023-12-05T09:45:41.624Z,1.85
2023-12-05T09:47:44.421Z,1.86
2023-12-05T09:49:50.576Z,1.81
2023-12-05T09:51:56.643Z,1.85
2023-12-05T09:54:00.788Z,1.88
2023-12-05T09:56:06.294Z,1.83
2023-12-05T09:58:13.613Z,1.80
2023-12-05T10:00:21.984Z,1.84
2023-12-05T10:02:28.741Z,1.83
2023-12-05T10:04:45.735Z,1.90
2023-12-05T10:06:52.657Z,1.91
2023-12-05T10:08:58.928Z,1.91
2023-12-05T10:11:05.729Z,1.91
2023-12-05T10:13:13.022Z,1.80
2023-12-05T10:15:21.992Z,1.91
2023-12-05T10:17:27.890Z,1.81
2023-12-05T10:19:34.331Z,1.79
2023-12-05T10:21:40.945Z,1.82
2023-12-05T10:23:46.170Z,1.88
2023-12-05T10:25:51.251Z,1.86
2023-12-05T10:28:06.827Z,1.88
2023-12-05T10:30:10.283Z,1.85
2023-12-05T10:32:18.031Z,1.81
2023-12-05T10:34:23.648Z,1.82
2023-12-05T10:36:29.457Z,1.80
2023-12-05T10:38:34.474Z,1.80
2023-12-05T10:41:03.371Z,1.81
2023-12-05T10:43:05.668Z,1.77
2023-12-05T10:45:14.659Z,1.79
2023-12-05T10:47:23.798Z,1.80
2023-12-05T10:49:28.352Z,1.81
2023-12-05T10:51:34.897Z,1.74
2023-12-05T10:53:40.677Z,1.84
2023-12-05T10:55:43.433Z,1.75
2023-12-05T10:57:48.648Z,1.82
2023-12-05T10:59:53.988Z,1.75
2023-12-05T11:02:00.417Z,1.75
2023-12-05T11:04:11.179Z,1.67
2023-12-05T11:06:16.456Z,1.66
2023-12-05T11:08:18.932Z,1.73
2023-12-05T11:10:24.246Z,1.74
2023-12-05T11:12:29.920Z,1.82
2023-12-05T11:14:38.112Z,1.84
2023-12-05T11:16:50.006Z,1.88
2023-12-05T11:19:07.289Z,1.93
2023-12-05T11:21:33.009Z,1.94
2023-12-05T11:23:55.573Z,1.85
2023-12-05T11:26:12.321Z,1.86
2023-12-05T11:28:32.865Z,1.97
2023-12-05T11:30:57.218Z,2.03
2023-12-05T11:33:14.806Z,2.01
2023-12-05T11:35:33.347Z,1.95
2023-12-05T11:37:57.015Z,1.89
2023-12-05T11:40:02.987Z,1.70
2023-12-05T11:42:11.177Z,1.85
2023-12-05T11:44:23.075Z,1.91
2023-12-05T11:46:28.412Z,1.86
2023-12-05T11:48:35.449Z,1.85
2023-12-05T11:50:45.583Z,1.77
2023-12-05T11:52:53.826Z,1.82
2023-12-05T11:55:01.301Z,1.69
2023-12-05T11:57:13.649Z,1.84
2023-12-05T11:59:26.487Z,1.75
2023-12-05T12:01:31.580Z,1.78
2023-12-05T12:03:51.519Z,1.79
2023-12-05T12:06:05.384Z,1.90
2023-12-05T12:08:13.186Z,1.86
2023-12-05T12:10:19.454Z,1.89
2023-12-05T12:12:25.257Z,1.94
2023-12-05T12:14:31.326Z,1.95
2023-12-05T12:16:36.910Z,1.91
2023-12-05T12:18:48.533Z,1.92
2023-12-05T12:20:59.011Z,1.91
2023-12-05T12:23:04.138Z,1.97
2023-12-05T12:25:15.182Z,1.96
2023-12-05T12:27:23.180Z,1.99
2023-12-05T12:29:29.711Z,2.01
2023-12-05T12:31:36.778Z,1.96
2023-12-05T12:33:42.485Z,1.95
2023-12-05T12:35:49.028Z,1.96
2023-12-05T12:37:55.051Z,1.96
2023-12-05T12:39:58.423Z,2.05
2023-12-05T12:42:08.546Z,1.96
2023-12-05T12:44:13.801Z,1.90
2023-12-05T12:46:19.014Z,1.81
2023-12-05T12:48:21.834Z,1.86
2023-12-05T12:50:27.047Z,1.86
2023-12-05T12:52:32.104Z,1.91
2023-12-05T12:54:40.312Z,1.88
2023-12-05T12:56:45.779Z,1.74
2023-12-05T12:58:53.415Z,1.85
2023-12-05T13:00:55.767Z,1.84
2023-12-05T13:03:00.891Z,1.77
2023-12-05T13:05:06.211Z,1.80
2023-12-05T13:07:13.131Z,1.78
2023-12-05T13:09:20.849Z,1.70
2023-12-05T13:11:23.521Z,1.69
2023-12-05T13:13:29.108Z,1.66
2023-12-05T13:15:38.309Z,1.67
2023-12-05T13:17:59.033Z,1.77
2023-12-05T13:20:09.664Z,1.84
2023-12-05T13:22:16.610Z,1.79
2023-12-05T13:24:22.777Z,1.85
2023-12-05T13:26:28.134Z,1.73
2023-12-05T13:28:33.394Z,1.84
2023-12-05T13:30:41.420Z,1.85
2023-12-05T13:32:46.934Z,1.90
2023-12-05T13:34:51.982Z,1.83
2023-12-05T13:36:58.685Z,1.83
2023-12-05T13:39:01.480Z,1.84
2023-12-05T13:41:06.549Z,1.95
2023-12-05T13:43:11.604Z,1.94
2023-12-05T13:45:20.052Z,1.98
2023-12-05T13:47:28.684Z,1.85
2023-12-05T13:49:34.006Z,1.84
2023-12-05T13:51:39.114Z,1.86
2023-12-05T13:53:47.516Z,1.85
2023-12-05T13:55:52.704Z,1.75
2023-12-05T13:57:57.720Z,1.57
2023-12-05T14:00:04.309Z,1.57
2023-12-05T14:02:09.974Z,1.53
2023-12-05T14:04:19.037Z,1.58
2023-12-05T14:06:25.551Z,1.64
2023-12-05T14:08:30.750Z,1.61
2023-12-05T14:10:36.415Z,1.66
2023-12-05T14:12:41.833Z,1.75
2023-12-05T14:14:46.808Z,1.78
2023-12-05T14:16:51.950Z,1.77
2023-12-05T14:18:57.199Z,1.77
2023-12-05T14:21:05.907Z,1.70
2023-12-05T14:23:13.530Z,1.76
2023-12-05T14:25:19.584Z,1.69
2023-12-05T14:27:26.346Z,1.69
2023-12-05T14:29:31.450Z,1.63
2023-12-05T14:31:36.199Z,1.64
2023-12-05T14:33:41.426Z,1.72
2023-12-05T14:35:46.441Z,1.78
2023-12-05T14:37:54.584Z,1.71
2023-12-05T14:39:59.895Z,1.72
2023-12-05T14:42:05.312Z,1.74
2023-12-05T14:44:07.577Z,1.75
2023-12-05T14:46:14.391Z,1.69
2023-12-05T14:48:19.637Z,1.78
2023-12-05T14:50:24.743Z,1.70
2023-12-05T14:52:30.346Z,1.71
2023-12-05T14:54:38.727Z,1.71
2023-12-05T14:56:44.563Z,1.61
2023-12-05T14:58:50.028Z,1.65
2023-12-05T15:01:00.117Z,1.63
2023-12-05T15:03:05.458Z,1.64
2023-12-05T15:05:13.451Z,1.72
2023-12-05T15:07:18.768Z,1.71
2023-12-05T15:09:25.126Z,1.69
2023-12-05T15:11:33.797Z,1.67
2023-12-05T15:13:36.287Z,1.65
2023-12-05T15:15:41.534Z,1.70
2023-12-05T15:17:46.875Z,1.66
2023-12-05T15:20:18.224Z,1.59
2023-12-05T15:22:14.427Z,1.65
2023-12-05T15:24:19.590Z,1.70
2023-12-05T15:26:27.137Z,1.76
2023-12-05T15:28:39.410Z,1.82
2023-12-05T15:30:44.493Z,1.74
2023-12-05T15:32:54.961Z,1.66
2023-12-05T15:35:00.272Z,1.66
2023-12-05T15:37:05.645Z,1.63
2023-12-05T15:39:11.297Z,1.69
2023-12-05T15:41:18.167Z,1.72
2023-12-05T15:43:23.125Z,1.72
2023-12-05T15:45:30.795Z,1.72
2023-12-05T15:47:35.836Z,1.66
2023-12-05T15:49:41.400Z,1.62
2023-12-05T15:51:46.980Z,1.57
2023-12-05T15:53:52.018Z,1.58
2023-12-05T15:55:54.588Z,1.68
2023-12-05T15:58:08.816Z,1.70
2023-12-05T16:00:14.889Z,1.65
2023-12-05T16:02:24.088Z,1.64
2023-12-05T16:04:29.265Z,1.59
2023-12-05T16:06:31.839Z,1.59
2023-12-05T16:08:36.781Z,1.54
2023-12-05T16:10:43.716Z,1.47
2023-12-05T16:12:53.025Z,1.49
2023-12-05T16:14:58.126Z,1.48
2023-12-05T16:17:05.131Z,1.51
2023-12-05T16:19:14.254Z,1.47
2023-12-05T16:21:24.623Z,1.45
2023-12-05T16:23:31.171Z,1.42
2023-12-05T16:25:36.384Z,1.40
2023-12-05T16:27:41.680Z,1.53
2023-12-05T16:29:47.679Z,1.50
2023-12-05T16:31:54.226Z,1.47
2023-12-05T16:34:00.267Z,1.49
2023-12-05T16:36:12.427Z,1.45
2023-12-05T16:38:17.337Z,1.45
2023-12-05T16:40:23.977Z,1.44
2023-12-05T16:42:29.016Z,1.48
2023-12-05T16:44:34.282Z,1.45
2023-12-05T16:46:36.840Z,1.44
2023-12-05T16:48:41.852Z,1.47
2023-12-05T16:50:46.842Z,1.47
2023-12-05T16:52:51.799Z,1.45
2023-12-05T16:54:58.371Z,1.46
2023-12-05T16:57:03.321Z,1.52
2023-12-05T16:59:13.218Z,1.48
2023-12-05T17:01:23.713Z,1.51
2023-12-05T17:03:31.488Z,1.58
2023-12-05T17:05:34.865Z,1.57
2023-12-05T17:07:39.956Z,1.49
2023-12-05T17:10:00.842Z,1.59
2023-12-05T17:12:06.542Z,1.50
2023-12-05T17:14:11.761Z,1.49
2023-12-05T17:16:16.659Z,1.51
2023-12-05T17:18:25.804Z,1.56
2023-12-05T17:20:28.144Z,1.50
2023-12-05T17:22:33.171Z,1.50
2023-12-05T17:24:38.910Z,1.50
2023-12-05T17:26:43.863Z,1.47
2023-12-05T17:28:49.145Z,1.53
2023-12-05T17:30:56.270Z,1.55
2023-12-05T17:33:01.858Z,1.49
2023-12-05T17:35:09.297Z,1.49
2023-12-05T17:37:14.359Z,1.54
2023-12-05T17:39:20.154Z,1.51
2023-12-05T17:41:25.175Z,1.50
2023-12-05T17:43:32.634Z,1.42
2023-12-05T17:45:38.217Z,1.40
2023-12-05T17:47:41.914Z,1.40
2023-12-05T17:49:46.803Z,1.49
2023-12-05T17:51:51.934Z,1.45
2023-12-05T17:53:56.931Z,1.38
2023-12-05T17:56:03.632Z,1.44
2023-12-05T17:58:09.063Z,1.45
2023-12-05T18:00:17.472Z,1.41
2023-12-05T18:02:24.582Z,1.34
2023-12-05T18:04:29.583Z,1.40
2023-12-05T18:06:34.530Z,1.42
2023-12-05T18:08:37.394Z,1.41
2023-12-05T18:10:42.314Z,1.36
2023-12-05T18:12:48.184Z,1.37
2023-12-05T18:14:53.385Z,1.41
2023-12-05T18:16:58.360Z,1.46
2023-12-05T18:19:07.656Z,1.51
2023-12-05T18:21:13.937Z,1.49
2023-12-05T18:23:19.055Z,1.48
2023-12-05T18:25:24.830Z,1.46
2023-12-05T18:27:30.051Z,1.49
2023-12-05T18:29:35.130Z,1.50
2023-12-05T18:31:44.095Z,1.56
2023-12-05T18:33:52.068Z,1.56
2023-12-05T18:35:57.639Z,1.57
2023-12-05T18:38:02.670Z,1.62
2023-12-05T18:40:09.581Z,1.54
2023-12-05T18:42:15.415Z,1.54
2023-12-05T18:44:20.550Z,1.56
2023-12-05T18:46:27.705Z,1.51
2023-12-05T18:48:33.146Z,1.50
2023-12-05T18:50:41.406Z,1.57
2023-12-05T18:52:47.206Z,1.52
2023-12-05T18:54:49.628Z,1.53
2023-12-05T18:56:54.991Z,1.62
2023-12-05T18:59:02.822Z,1.59
2023-12-05T19:01:08.850Z,1.48
2023-12-05T19:03:13.835Z,1.48
2023-12-05T19:05:18.963Z,1.46
2023-12-05T19:07:29.433Z,1.56
2023-12-05T19:09:34.836Z,1.52
2023-12-05T19:11:39.876Z,1.57
2023-12-05T19:13:45.549Z,1.51
2023-12-05T19:15:51.096Z,1.50
2023-12-05T19:17:54.838Z,1.50
2023-12-05T19:20:02.949Z,1.50
2023-12-05T19:22:06.005Z,1.43
2023-12-05T19:24:13.657Z,1.42
2023-12-05T19:26:26.789Z,1.45
2023-12-05T19:28:36.234Z,1.45
2023-12-05T19:30:48.259Z,1.44
2023-12-05T19:32:58.840Z,1.48
2023-12-05T19:35:08.625Z,1.48
2023-12-05T19:37:14.016Z,1.45
2023-12-05T19:39:22.041Z,1.47
2023-12-05T19:41:28.887Z,1.49
2023-12-05T19:43:33.965Z,1.47
2023-12-05T19:45:39.041Z,1.47
2023-12-05T19:47:44.372Z,1.48
2023-12-05T19:49:49.329Z,1.48
2023-12-05T19:51:51.772Z,1.47
2023-12-05T19:53:56.960Z,1.50
2023-12-05T19:56:04.570Z,1.50
2023-12-05T19:58:09.912Z,1.53
2023-12-05T20:00:16.476Z,1.53
2023-12-05T20:02:21.752Z,1.57
2023-12-05T20:04:24.342Z,1.52
2023-12-05T20:06:29.304Z,1.55
2023-12-05T20:08:31.708Z,1.53
2023-12-05T20:10:36.841Z,1.58
2023-12-05T20:12:44.992Z,1.59
2023-12-05T20:14:49.915Z,1.59
2023-12-05T20:16:59.585Z,1.60
2023-12-05T20:19:04.687Z,1.58
2023-12-05T20:21:07.148Z,1.62
2023-12-05T20:23:12.533Z,1.61
2023-12-05T20:25:17.699Z,1.64
2023-12-05T20:27:23.031Z,1.67
2023-12-05T20:29:30.880Z,1.68
2023-12-05T20:31:38.361Z,1.69
2023-12-05T20:33:43.542Z,1.68
2023-12-05T20:35:48.610Z,1.66
2023-12-05T20:37:53.479Z,1.66
2023-12-05T20:39:55.811Z,1.68
2023-12-05T20:42:00.988Z,1.67
2023-12-05T20:44:06.680Z,1.69
2023-12-05T20:46:18.922Z,1.68
2023-12-05T20:48:23.902Z,1.67
2023-12-05T20:50:29.473Z,1.67
2023-12-05T20:52:38.054Z,1.67
2023-12-05T20:54:43.476Z,1.67
2023-12-05T20:56:48.591Z,1.67
2023-12-05T20:58:53.650Z,1.65
2023-12-05T21:00:58.774Z,1.63
2023-12-05T21:03:08.587Z,1.64
2023-12-05T21:05:14.056Z,1.63
2023-12-05T21:07:21.151Z,1.61
2023-12-05T21:09:26.640Z,1.62
2023-12-05T21:11:34.429Z,1.59
2023-12-05T21:13:40.367Z,1.60
2023-12-05T21:15:45.591Z,1.65
2023-12-05T21:17:50.896Z,1.63
2023-12-05T21:20:01.190Z,1.64
2023-12-05T21:22:06.377Z,1.64
2023-12-05T21:24:14.019Z,1.64
2023-12-05T21:26:24.319Z,1.65
2023-12-05T21:28:29.494Z,1.67
2023-12-05T21:30:34.605Z,1.68
2023-12-05T21:32:39.924Z,1.68
2023-12-05T21:34:47.575Z,1.73
2023-12-05T21:36:55.926Z,1.76
2023-12-05T21:39:00.774Z,1.80
2023-12-05T21:41:05.895Z,1.79
2023-12-05T21:43:10.959Z,1.81
2023-12-05T21:45:17.036Z,1.83
2023-12-05T21:47:23.549Z,1.85
2023-12-05T21:49:29.237Z,1.91
2023-12-05T21:51:35.915Z,1.92
2023-12-05T21:53:43.851Z,1.96
2023-12-05T21:55:48.725Z,1.98
2023-12-05T21:57:53.792Z,1.99
2023-12-05T21:59:58.718Z,2.01
2023-12-05T22:02:03.679Z,2.03
2023-12-05T22:04:10.060Z,2.02
2023-12-05T22:06:16.580Z,2.03
2023-12-05T22:08:19.071Z,2.04
2023-12-05T22:10:26.766Z,2.01
2023-12-05T22:12:32.118Z,2.03
2023-12-05T22:14:34.575Z,2.00
2023-12-05T22:16:39.580Z,1.98
2023-12-05T22:18:44.279Z,2.00
2023-12-05T22:20:49.386Z,2.02
2023-12-05T22:22:54.294Z,1.99
2023-12-05T22:24:59.204Z,2.01
2023-12-05T22:27:07.626Z,2.00
2023-12-05T22:29:17.123Z,2.01
2023-12-05T22:31:31.609Z,2.00
2023-12-05T22:33:34.059Z,2.00
2023-12-05T22:35:43.556Z,2.01
2023-12-05T22:37:48.365Z,2.00
2023-12-05T22:39:53.295Z,1.99
2023-12-05T22:41:58.434Z,2.02
2023-12-05T22:44:15.496Z,2.00
2023-12-05T22:46:20.626Z,2.01
2023-12-05T22:48:26.085Z,2.01
2023-12-05T22:50:31.074Z,2.05
2023-12-05T22:52:35.985Z,2.06
2023-12-05T22:54:43.476Z,2.07
2023-12-05T22:56:48.932Z,2.10
2023-12-05T22:58:54.042Z,2.15
2023-12-05T23:01:02.354Z,2.13
2023-12-05T23:03:06.022Z,2.13
2023-12-05T23:05:12.611Z,2.14
2023-12-05T23:07:17.992Z,2.16
2023-12-05T23:09:22.985Z,2.18
2023-12-05T23:11:27.906Z,2.16
2023-12-05T23:13:32.738Z,2.19
2023-12-05T23:15:38.223Z,2.19
2023-12-05T23:17:45.873Z,2.21
2023-12-05T23:19:48.823Z,2.20
2023-12-05T23:21:54.111Z,2.21
2023-12-05T23:23:58.360Z,2.28
2023-12-05T23:26:04.804Z,2.31
2023-12-05T23:28:12.026Z,2.34
2023-12-05T23:30:20.884Z,2.34
2023-12-05T23:32:25.929Z,2.36
2023-12-05T23:34:33.640Z,2.38
2023-12-05T23:36:38.754Z,2.42
2023-12-05T23:38:43.784Z,2.44
2023-12-05T23:40:48.992Z,2.45
2023-12-05T23:42:54.345Z,2.45
2023-12-05T23:44:59.674Z,2.46
2023-12-05T23:47:04.870Z,2.43
2023-12-05T23:49:07.294Z,2.44
2023-12-05T23:51:20.492Z,2.46
2023-12-05T23:53:25.329Z,2.45
2023-12-05T23:55:31.418Z,2.47
2023-12-05T23:57:36.362Z,2.46
2023-12-05T23:59:43.090Z,2.44
