createdAt,value
2022-11-07T00:04:08.374Z,16.13
2022-11-07T00:15:13.412Z,21.27
2022-11-07T01:50:24.660Z,15.52
2022-11-07T02:28:08.431Z,22.70
2022-11-07T02:48:32.725Z,14.20
2022-11-07T02:59:32.468Z,14.80
2022-11-07T03:01:59.623Z,13.70
2022-11-07T03:04:26.845Z,17.30
2022-11-07T03:11:21.402Z,12.95
2022-11-07T03:13:49.963Z,14.68
2022-11-07T03:16:18.461Z,15.00
2022-11-07T03:18:45.541Z,14.32
2022-11-07T03:21:12.767Z,12.65
2022-11-07T03:27:51.472Z,13.48
2022-11-07T03:35:29.267Z,12.40
2022-11-07T03:42:20.484Z,14.23
2022-11-07T03:44:47.673Z,11.38
2022-11-07T03:47:14.788Z,10.35
2022-11-07T03:49:41.962Z,11.88
2022-11-07T03:52:09.172Z,14.50
2022-11-07T03:58:49.650Z,14.63
2022-11-07T04:01:16.805Z,12.02
2022-11-07T04:03:44.015Z,10.50
2022-11-07T04:19:26.495Z,11.27
2022-11-07T04:34:46.643Z,9.82
2022-11-07T04:37:13.746Z,11.10
2022-11-07T04:39:40.855Z,8.50
2022-11-07T04:46:32.659Z,9.27
2022-11-07T04:48:59.783Z,9.98
2022-11-07T04:51:27.688Z,8.02
2022-11-07T04:53:54.815Z,8.60
2022-11-07T04:56:22.082Z,10.65
2022-11-07T04:58:49.235Z,9.38
2022-11-07T05:40:05.411Z,8.52
2022-11-07T05:42:32.527Z,7.53
2022-11-07T06:23:44.637Z,7.45
2022-11-07T06:26:11.808Z,6.57
2022-11-07T06:50:20.923Z,7.20
2022-11-07T06:52:48.068Z,7.53
2022-11-07T06:55:15.355Z,8.43
2022-11-07T06:57:42.467Z,8.25
2022-11-07T07:00:10.174Z,10.35
2022-11-07T07:02:57.351Z,10.73
2022-11-07T07:05:24.747Z,8.65
2022-11-07T07:07:52.074Z,8.57
2022-11-07T07:10:19.435Z,8.75
2022-11-07T07:12:46.692Z,6.28
2022-11-07T07:15:13.973Z,8.02
2022-11-07T07:17:41.164Z,7.13
2022-11-07T07:20:08.959Z,6.80
2022-11-07T07:22:36.133Z,8.20
2022-11-07T07:25:03.305Z,7.45
2022-11-07T07:27:30.517Z,6.75
2022-11-07T07:29:57.776Z,8.43
2022-11-07T07:32:25.226Z,10.18
2022-11-07T07:34:52.514Z,9.18
2022-11-07T07:37:19.610Z,8.25
2022-11-07T07:39:46.738Z,9.75
2022-11-07T07:42:13.845Z,7.63
2022-11-07T07:44:40.960Z,8.55
2022-11-07T07:47:11.232Z,6.35
2022-11-07T07:49:38.981Z,7.55
2022-11-07T07:52:06.227Z,7.03
2022-11-07T07:54:33.326Z,8.45
2022-11-07T07:57:01.522Z,8.02
2022-11-07T07:59:28.702Z,4.80
2022-11-07T08:01:57.383Z,7.32
2022-11-07T08:04:24.769Z,7.03
2022-11-07T08:06:51.889Z,6.53
2022-11-07T08:09:19.019Z,8.65
2022-11-07T08:11:46.097Z,5.93
2022-11-07T08:14:13.246Z,5.95
2022-11-07T08:16:40.386Z,6.30
2022-11-07T08:19:07.517Z,5.97
2022-11-07T08:21:34.700Z,6.13
2022-11-07T08:24:03.382Z,8.10
2022-11-07T08:26:31.324Z,5.85
2022-11-07T08:28:58.573Z,7.95
2022-11-07T08:31:25.703Z,6.22
2022-11-07T08:33:52.968Z,4.93
2022-11-07T08:36:20.132Z,5.57
2022-11-07T08:38:47.287Z,3.67
2022-11-07T08:41:18.334Z,9.10
2022-11-07T08:43:49.269Z,4.05
2022-11-07T08:46:16.435Z,6.50
2022-11-07T08:48:43.669Z,5.47
2022-11-07T08:51:10.789Z,4.18
2022-11-07T08:53:37.909Z,4.72
2022-11-07T08:56:08.226Z,4.72
2022-11-07T08:58:36.238Z,6.50
2022-11-07T09:01:07.625Z,5.43
2022-11-07T09:03:57.558Z,4.72
2022-11-07T09:06:23.566Z,7.20
2022-11-07T09:08:50.819Z,3.70
2022-11-07T09:11:19.119Z,5.15
2022-11-07T09:13:49.331Z,3.92
2022-11-07T09:16:20.026Z,5.88
2022-11-07T09:18:48.148Z,4.93
2022-11-07T09:21:21.768Z,4.70
2022-11-07T09:23:50.761Z,3.25
2022-11-07T09:26:17.943Z,5.60
2022-11-07T09:28:50.936Z,5.60
2022-11-07T09:31:19.414Z,7.95
2022-11-07T09:33:46.564Z,4.55
2022-11-07T09:36:13.702Z,4.60
2022-11-07T09:38:40.910Z,3.53
2022-11-07T09:41:44.054Z,4.25
2022-11-07T09:44:13.376Z,5.15
2022-11-07T09:46:59.386Z,4.18
2022-11-07T09:52:03.788Z,5.00
2022-11-07T09:54:34.023Z,5.05
2022-11-07T09:57:02.142Z,4.50
2022-11-07T09:59:38.212Z,3.10
2022-11-07T10:02:14.189Z,6.75
2022-11-07T10:04:41.876Z,5.25
2022-11-07T10:07:20.313Z,7.45
2022-11-07T10:09:59.219Z,4.85
2022-11-07T10:12:52.472Z,3.92
2022-11-07T10:15:28.470Z,8.40
2022-11-07T10:18:07.388Z,5.40
2022-11-07T10:21:31.011Z,5.25
2022-11-07T10:24:23.840Z,7.65
2022-11-07T10:26:51.015Z,6.13
2022-11-07T10:29:24.304Z,6.53
2022-11-07T10:31:58.112Z,4.40
2022-11-07T10:34:36.811Z,6.93
2022-11-07T10:37:04.486Z,3.70
2022-11-07T10:39:32.087Z,6.72
2022-11-07T10:42:02.698Z,5.15
2022-11-07T10:44:29.940Z,7.32
2022-11-07T10:46:57.071Z,6.10
2022-11-07T10:49:30.263Z,8.55
2022-11-07T10:52:08.678Z,5.03
2022-11-07T10:54:36.036Z,5.72
2022-11-07T10:57:16.291Z,4.18
2022-11-07T10:59:56.224Z,2.65
2022-11-07T11:02:25.818Z,11.52
2022-11-07T11:05:02.532Z,7.03
2022-11-07T11:07:40.653Z,4.28
2022-11-07T11:10:28.607Z,3.20
2022-11-07T11:12:56.365Z,5.35
2022-11-07T11:15:25.210Z,6.32
2022-11-07T11:18:00.654Z,5.03
2022-11-07T11:20:27.862Z,2.45
2022-11-07T11:22:55.164Z,5.93
2022-11-07T11:25:23.821Z,3.05
2022-11-07T11:27:55.604Z,3.67
2022-11-07T11:30:22.786Z,5.78
2022-11-07T11:33:11.562Z,5.10
2022-11-07T11:35:42.449Z,4.47
2022-11-07T11:38:29.608Z,4.95
2022-11-07T11:41:10.311Z,4.93
2022-11-07T11:43:48.130Z,5.82
2022-11-07T11:46:24.359Z,6.18
2022-11-07T11:49:00.689Z,4.25
2022-11-07T11:51:30.692Z,7.20
2022-11-07T11:53:57.811Z,5.90
2022-11-07T11:56:39.366Z,7.90
2022-11-07T11:59:15.766Z,3.78
2022-11-07T12:01:54.708Z,5.50
2022-11-07T12:04:40.594Z,4.90
2022-11-07T12:09:48.579Z,6.75
2022-11-07T12:12:55.946Z,5.68
2022-11-07T12:15:23.020Z,6.50
2022-11-07T12:18:19.478Z,4.28
2022-11-07T12:20:52.585Z,4.57
2022-11-07T12:23:52.109Z,6.28
2022-11-07T12:26:29.058Z,6.40
2022-11-07T12:29:28.628Z,7.90
2022-11-07T12:32:14.343Z,6.18
2022-11-07T12:35:02.735Z,5.63
2022-11-07T12:38:08.373Z,4.55
2022-11-07T12:40:47.362Z,4.13
2022-11-07T12:43:20.356Z,11.07
2022-11-07T12:46:19.453Z,4.97
2022-11-07T12:48:49.104Z,7.75
2022-11-07T12:51:34.107Z,5.22
2022-11-07T12:54:21.607Z,6.33
2022-11-07T12:56:49.470Z,5.32
2022-11-07T12:59:26.642Z,3.95
2022-11-07T13:02:02.936Z,7.13
2022-11-07T13:04:38.766Z,6.38
2022-11-07T13:07:30.776Z,5.75
2022-11-07T13:10:19.882Z,7.65
2022-11-07T13:13:12.537Z,4.20
2022-11-07T13:16:09.100Z,6.13
2022-11-07T13:18:28.677Z,4.28
2022-11-07T13:21:03.175Z,5.45
2022-11-07T13:23:30.454Z,6.57
2022-11-07T13:25:59.606Z,4.03
2022-11-07T13:28:35.861Z,5.75
2022-11-07T13:31:07.581Z,4.95
2022-11-07T13:33:35.936Z,10.10
2022-11-07T13:36:15.361Z,4.70
2022-11-07T13:38:54.321Z,8.23
2022-11-07T13:41:22.652Z,8.43
2022-11-07T13:43:58.311Z,3.17
2022-11-07T13:46:29.782Z,4.22
2022-11-07T13:49:01.012Z,4.07
2022-11-07T14:09:18.049Z,6.22
2022-11-07T14:11:46.120Z,5.55
2022-11-07T14:41:26.865Z,7.72
2022-11-07T14:44:02.783Z,10.02
2022-11-07T15:05:10.655Z,7.80
2022-11-07T15:07:46.931Z,5.07
2022-11-07T15:10:24.786Z,12.05
2022-11-07T15:12:55.069Z,6.07
2022-11-07T15:15:24.377Z,11.73
2022-11-07T15:17:53.691Z,7.43
2022-11-07T15:20:35.921Z,6.40
2022-11-07T15:23:13.725Z,3.85
2022-11-07T15:25:50.819Z,7.25
2022-11-07T15:28:18.386Z,8.02
2022-11-07T15:30:47.515Z,9.55
2022-11-07T15:33:18.939Z,9.73
2022-11-07T16:17:51.794Z,5.57
2022-11-07T16:20:22.977Z,8.13
2022-11-07T16:22:50.810Z,6.85
2022-11-07T17:41:32.170Z,9.30
2022-11-07T17:57:08.917Z,11.00
2022-11-07T18:46:45.929Z,8.93
2022-11-07T18:49:14.175Z,8.73
2022-11-07T18:51:43.899Z,7.13
2022-11-07T19:51:39.256Z,9.38
2022-11-07T22:37:40.024Z,8.73
2022-11-07T22:44:25.379Z,6.03
2022-11-07T22:51:17.326Z,9.60
2022-11-07T23:19:36.312Z,10.90
2022-11-07T23:58:25.971Z,12.45
