createdAt,value
2022-09-12T00:00:36.986Z,99.99
2022-09-12T00:01:37.095Z,99.99
2022-09-12T00:02:37.061Z,99.99
2022-09-12T00:03:37.066Z,99.99
2022-09-12T00:04:37.094Z,99.99
2022-09-12T00:05:37.121Z,99.99
2022-09-12T00:06:37.149Z,99.99
2022-09-12T00:07:37.174Z,99.99
2022-09-12T00:08:37.203Z,99.99
2022-09-12T00:09:37.228Z,99.99
2022-09-12T00:10:37.259Z,99.99
2022-09-12T00:11:37.286Z,99.99
2022-09-12T00:12:37.312Z,99.99
2022-09-12T00:13:41.450Z,99.99
2022-09-12T00:14:37.366Z,99.99
2022-09-12T00:15:37.394Z,99.99
2022-09-12T00:16:37.509Z,99.99
2022-09-12T00:17:37.449Z,99.99
2022-09-12T00:18:37.500Z,99.99
2022-09-12T00:19:37.504Z,99.99
2022-09-12T00:20:37.532Z,99.99
2022-09-12T00:21:37.558Z,99.99
2022-09-12T00:22:37.594Z,99.99
2022-09-12T00:23:37.616Z,99.99
2022-09-12T00:24:37.640Z,99.99
2022-09-12T00:25:37.669Z,99.99
2022-09-12T00:26:37.702Z,99.99
2022-09-12T00:27:37.723Z,99.99
2022-09-12T00:28:37.756Z,99.99
2022-09-12T00:29:37.776Z,99.99
2022-09-12T00:30:37.805Z,99.99
2022-09-12T00:31:37.944Z,99.99
2022-09-12T00:32:37.859Z,99.99
2022-09-12T00:33:37.886Z,99.99
2022-09-12T00:34:37.933Z,99.99
2022-09-12T00:35:37.940Z,99.99
2022-09-12T00:36:37.968Z,99.99
2022-09-12T00:37:37.992Z,99.99
2022-09-12T00:38:38.022Z,99.99
2022-09-12T00:39:38.069Z,99.99
2022-09-12T00:40:38.077Z,99.99
2022-09-12T00:41:38.107Z,99.99
2022-09-12T00:42:38.131Z,99.99
2022-09-12T00:43:38.157Z,99.99
2022-09-12T00:44:38.185Z,99.99
2022-09-12T00:45:38.252Z,99.99
2022-09-12T00:46:38.241Z,99.99
2022-09-12T00:47:38.266Z,99.99
2022-09-12T00:48:38.294Z,99.99
2022-09-12T00:49:38.322Z,99.99
2022-09-12T00:50:38.369Z,99.99
2022-09-12T00:51:38.379Z,99.99
2022-09-12T00:52:38.402Z,99.99
2022-09-12T00:53:38.430Z,99.99
2022-09-12T00:54:38.461Z,99.99
2022-09-12T00:55:38.484Z,99.99
2022-09-12T00:56:38.512Z,99.99
2022-09-12T00:57:38.537Z,99.99
2022-09-12T00:58:38.563Z,99.99
2022-09-12T00:59:38.594Z,99.99
2022-09-12T01:00:38.619Z,99.99
2022-09-12T01:01:38.750Z,99.99
2022-09-12T01:02:38.678Z,99.99
2022-09-12T01:03:38.719Z,99.99
2022-09-12T01:04:38.729Z,99.99
2022-09-12T01:05:38.755Z,99.99
2022-09-12T01:06:38.803Z,99.99
2022-09-12T01:07:40.225Z,99.99
2022-09-12T01:08:38.837Z,99.99
2022-09-12T01:09:38.862Z,99.99
2022-09-12T01:10:38.892Z,99.99
2022-09-12T01:11:38.917Z,99.99
2022-09-12T01:12:38.946Z,99.99
2022-09-12T01:13:38.971Z,99.99
2022-09-12T01:14:38.999Z,99.99
2022-09-12T01:15:39.027Z,99.99
2022-09-12T01:16:39.075Z,99.99
2022-09-12T01:17:39.081Z,99.99
2022-09-12T01:18:39.109Z,99.99
2022-09-12T01:19:39.134Z,99.99
2022-09-12T01:20:39.162Z,99.99
2022-09-12T01:21:39.188Z,99.99
2022-09-12T01:22:39.238Z,99.99
2022-09-12T01:23:39.243Z,99.99
2022-09-12T01:24:39.270Z,99.99
2022-09-12T01:25:39.296Z,99.99
2022-09-12T01:26:39.325Z,99.99
2022-09-12T01:27:39.351Z,99.99
2022-09-12T01:28:39.379Z,99.99
2022-09-12T01:29:39.404Z,99.99
2022-09-12T01:30:39.433Z,99.99
2022-09-12T01:31:39.459Z,99.99
2022-09-12T01:32:39.488Z,99.99
2022-09-12T01:33:39.513Z,99.99
2022-09-12T01:34:39.541Z,99.99
2022-09-12T01:35:39.571Z,99.99
2022-09-12T01:36:39.594Z,99.99
2022-09-12T01:37:39.625Z,99.99
2022-09-12T01:38:39.672Z,99.99
2022-09-12T01:39:39.728Z,99.99
2022-09-12T01:40:39.704Z,99.99
2022-09-12T01:41:39.729Z,99.99
2022-09-12T01:42:39.910Z,99.99
2022-09-12T01:43:39.784Z,99.99
2022-09-12T01:44:39.811Z,99.99
2022-09-12T01:45:39.847Z,99.99
2022-09-12T01:46:39.866Z,99.99
2022-09-12T01:47:39.892Z,99.99
2022-09-12T01:48:39.920Z,99.99
2022-09-12T01:49:39.945Z,99.99
2022-09-12T01:50:39.974Z,99.99
2022-09-12T01:51:40.000Z,99.99
2022-09-12T01:52:40.031Z,99.99
2022-09-12T01:53:40.071Z,99.99
2022-09-12T01:54:40.100Z,99.99
2022-09-12T01:55:40.108Z,99.99
2022-09-12T01:56:40.135Z,99.99
2022-09-12T01:57:40.160Z,99.99
2022-09-12T01:58:40.190Z,99.99
2022-09-12T01:59:40.216Z,99.99
2022-09-12T02:00:40.243Z,99.99
2022-09-12T02:01:40.268Z,99.99
2022-09-12T02:02:40.297Z,99.99
2022-09-12T02:03:40.325Z,99.99
2022-09-12T02:04:40.352Z,99.99
2022-09-12T02:05:40.376Z,99.99
2022-09-12T02:06:40.405Z,99.99
2022-09-12T02:07:40.429Z,99.99
2022-09-12T02:08:40.520Z,99.99
2022-09-12T02:09:40.483Z,99.99
2022-09-12T02:10:40.530Z,99.99
2022-09-12T02:11:40.540Z,99.99
2022-09-12T02:12:40.571Z,99.99
2022-09-12T02:13:40.592Z,99.99
2022-09-12T02:14:40.621Z,99.99
2022-09-12T02:15:40.645Z,99.99
2022-09-12T02:16:40.757Z,99.99
2022-09-12T02:17:40.699Z,99.99
2022-09-12T02:18:40.727Z,99.99
2022-09-12T02:19:40.756Z,99.99
2022-09-12T02:20:49.131Z,99.99
2022-09-12T02:21:40.808Z,99.99
2022-09-12T02:22:40.855Z,99.99
2022-09-12T02:23:40.861Z,99.99
2022-09-12T02:24:40.889Z,99.99
2022-09-12T02:25:40.915Z,99.99
2022-09-12T02:26:40.961Z,99.99
2022-09-12T02:27:40.970Z,99.99
2022-09-12T02:28:41.075Z,99.99
2022-09-12T02:29:41.023Z,99.99
2022-09-12T02:30:41.141Z,99.99
2022-09-12T02:31:41.079Z,99.99
2022-09-12T02:32:41.107Z,99.99
2022-09-12T02:33:41.132Z,99.99
2022-09-12T02:34:41.158Z,99.99
2022-09-12T02:35:41.186Z,99.99
2022-09-12T02:36:41.212Z,99.99
2022-09-12T02:37:41.238Z,99.99
2022-09-12T02:38:41.278Z,99.99
2022-09-12T02:39:45.187Z,99.99
2022-09-12T02:40:41.322Z,99.99
2022-09-12T02:41:41.346Z,99.99
2022-09-12T02:42:41.393Z,99.99
2022-09-12T02:43:41.401Z,99.99
2022-09-12T02:44:41.428Z,99.99
2022-09-12T02:45:41.482Z,99.99
2022-09-12T02:46:41.482Z,99.99
2022-09-12T02:47:41.507Z,99.99
2022-09-12T02:48:41.718Z,99.99
2022-09-12T02:49:41.561Z,99.99
2022-09-12T02:50:41.590Z,99.99
2022-09-12T02:51:41.622Z,99.99
2022-09-12T02:52:41.644Z,99.99
2022-09-12T02:53:41.668Z,99.99
2022-09-12T02:54:41.698Z,99.99
2022-09-12T02:55:41.723Z,99.99
2022-09-12T02:56:41.752Z,99.99
2022-09-12T02:57:41.783Z,99.99
2022-09-12T02:58:41.868Z,99.99
2022-09-12T02:59:41.832Z,99.99
2022-09-12T03:00:41.857Z,99.99
2022-09-12T03:01:41.885Z,99.99
2022-09-12T03:02:41.914Z,99.99
2022-09-12T03:03:43.577Z,99.99
2022-09-12T03:04:41.965Z,99.99
2022-09-12T03:05:41.994Z,99.99
2022-09-12T03:06:42.019Z,99.99
2022-09-12T03:07:42.048Z,99.99
2022-09-12T03:08:42.142Z,99.99
2022-09-12T03:09:42.100Z,99.99
2022-09-12T03:10:42.127Z,99.99
2022-09-12T03:11:42.154Z,99.99
2022-09-12T03:12:42.180Z,99.99
2022-09-12T03:13:42.208Z,99.99
2022-09-12T03:14:42.252Z,99.99
2022-09-12T03:15:42.262Z,99.99
2022-09-12T03:16:42.358Z,99.99
2022-09-12T03:17:42.315Z,99.99
2022-09-12T03:18:42.342Z,99.99
2022-09-12T03:19:42.370Z,99.99
2022-09-12T03:20:42.393Z,99.99
2022-09-12T03:21:42.423Z,99.99
2022-09-12T03:22:42.449Z,99.99
2022-09-12T03:23:42.475Z,99.99
2022-09-12T03:24:42.502Z,99.99
2022-09-12T03:25:42.533Z,99.99
2022-09-12T03:26:42.554Z,99.99
2022-09-12T03:27:42.583Z,99.99
2022-09-12T03:28:42.609Z,99.99
2022-09-12T03:29:42.637Z,99.99
2022-09-12T03:30:42.730Z,99.99
2022-09-12T03:31:42.690Z,99.99
2022-09-12T03:32:42.717Z,99.99
2022-09-12T03:33:42.744Z,99.99
2022-09-12T03:34:42.770Z,99.99
2022-09-12T03:35:42.802Z,99.99
2022-09-12T03:36:42.822Z,99.99
2022-09-12T03:37:42.865Z,99.99
2022-09-12T03:38:42.876Z,99.99
2022-09-12T03:39:42.953Z,99.99
2022-09-12T03:40:42.929Z,99.99
2022-09-12T03:41:42.959Z,99.99
2022-09-12T03:42:42.986Z,99.99
2022-09-12T03:43:43.013Z,99.99
2022-09-12T03:44:43.037Z,99.99
2022-09-12T03:45:43.147Z,99.99
2022-09-12T03:46:43.111Z,99.99
2022-09-12T03:47:43.119Z,99.99
2022-09-12T03:48:43.145Z,99.99
2022-09-12T03:49:43.173Z,99.99
2022-09-12T03:50:43.199Z,99.99
2022-09-12T03:51:43.239Z,99.99
2022-09-12T03:52:43.253Z,99.99
2022-09-12T03:53:43.280Z,99.99
2022-09-12T03:54:43.305Z,99.99
2022-09-12T03:55:43.334Z,99.99
2022-09-12T03:56:43.358Z,99.99
2022-09-12T03:57:43.387Z,99.99
2022-09-12T03:58:43.419Z,99.99
2022-09-12T03:59:43.441Z,99.99
2022-09-12T04:00:43.475Z,99.99
2022-09-12T04:01:43.495Z,99.99
2022-09-12T04:02:43.539Z,99.99
2022-09-12T04:03:43.549Z,99.99
2022-09-12T04:04:43.573Z,99.99
2022-09-12T04:05:43.602Z,99.99
2022-09-12T04:06:43.629Z,99.99
2022-09-12T04:07:43.656Z,99.99
2022-09-12T04:08:43.773Z,99.99
2022-09-12T04:09:43.709Z,99.99
2022-09-12T04:10:43.734Z,99.99
2022-09-12T04:11:43.764Z,99.99
2022-09-12T04:12:43.791Z,99.99
2022-09-12T04:13:43.823Z,99.99
2022-09-12T04:14:43.843Z,99.99
2022-09-12T04:15:43.870Z,99.99
2022-09-12T04:16:43.929Z,99.99
2022-09-12T04:17:43.923Z,99.99
2022-09-12T04:18:43.967Z,99.99
2022-09-12T04:19:43.978Z,99.99
2022-09-12T04:20:44.001Z,99.99
2022-09-12T04:21:44.033Z,99.99
2022-09-12T04:22:44.056Z,99.99
2022-09-12T04:23:44.085Z,99.99
2022-09-12T04:24:44.108Z,99.99
2022-09-12T04:25:44.138Z,99.99
2022-09-12T04:26:44.163Z,99.99
2022-09-12T04:27:44.192Z,99.99
2022-09-12T04:28:44.230Z,99.99
2022-09-12T04:29:44.302Z,99.99
2022-09-12T04:30:44.290Z,99.99
2022-09-12T04:31:44.300Z,99.99
2022-09-12T04:32:44.325Z,99.99
2022-09-12T04:33:44.353Z,99.99
2022-09-12T04:34:44.398Z,99.99
2022-09-12T04:35:44.406Z,99.99
2022-09-12T04:36:44.432Z,99.99
2022-09-12T04:37:44.458Z,99.99
2022-09-12T04:38:44.514Z,99.99
2022-09-12T04:39:44.535Z,99.99
2022-09-12T04:40:44.636Z,99.99
2022-09-12T04:41:44.565Z,99.99
2022-09-12T04:42:44.590Z,99.99
2022-09-12T04:43:44.620Z,99.99
2022-09-12T04:44:44.644Z,99.99
2022-09-12T04:45:44.710Z,99.99
2022-09-12T04:46:44.697Z,99.99
2022-09-12T04:47:44.726Z,99.99
2022-09-12T04:48:44.832Z,99.99
2022-09-12T04:49:44.780Z,99.99
2022-09-12T04:50:44.825Z,99.99
2022-09-12T04:51:44.834Z,99.99
2022-09-12T04:52:44.858Z,99.99
2022-09-12T04:53:44.886Z,99.99
2022-09-12T04:54:44.924Z,99.99
2022-09-12T04:55:44.941Z,99.99
2022-09-12T04:56:44.966Z,99.99
2022-09-12T04:57:44.997Z,99.99
2022-09-12T04:58:45.062Z,99.99
2022-09-12T04:59:45.047Z,99.99
2022-09-12T05:00:45.072Z,99.99
2022-09-12T05:01:45.101Z,99.99
2022-09-12T05:02:45.125Z,99.99
2022-09-12T05:03:45.155Z,99.99
2022-09-12T05:04:45.179Z,99.99
2022-09-12T05:05:45.208Z,99.99
2022-09-12T05:06:45.251Z,99.99
2022-09-12T05:07:45.262Z,99.99
2022-09-12T05:08:45.372Z,99.99
2022-09-12T05:09:45.317Z,99.99
2022-09-12T05:10:45.353Z,99.99
2022-09-12T05:12:05.695Z,99.99
2022-09-12T05:12:45.393Z,99.99
2022-09-12T05:13:45.431Z,99.99
2022-09-12T05:14:45.458Z,99.99
2022-09-12T05:15:45.489Z,99.99
2022-09-12T05:16:49.194Z,99.99
2022-09-12T05:17:45.530Z,99.99
2022-09-12T05:18:45.556Z,99.99
2022-09-12T05:19:45.586Z,99.99
2022-09-12T05:20:45.609Z,99.99
2022-09-12T05:21:45.638Z,99.99
2022-09-12T05:22:45.682Z,99.99
2022-09-12T05:23:45.691Z,99.99
2022-09-12T05:24:50.329Z,99.99
2022-09-12T05:25:45.746Z,99.99
2022-09-12T05:26:45.769Z,99.99
2022-09-12T05:27:50.375Z,99.99
2022-09-12T05:28:46.966Z,99.99
2022-09-12T05:29:45.854Z,99.99
2022-09-12T05:30:45.898Z,99.99
2022-09-12T05:31:45.908Z,99.99
2022-09-12T05:32:45.932Z,99.99
2022-09-12T05:33:45.959Z,99.99
2022-09-12T05:34:45.985Z,99.99
2022-09-12T05:35:46.015Z,99.99
2022-09-12T05:36:46.845Z,99.99
2022-09-12T05:37:46.064Z,99.99
2022-09-12T05:38:46.276Z,99.99
2022-09-12T05:39:46.160Z,99.99
2022-09-12T05:40:46.144Z,99.99
2022-09-12T05:41:46.175Z,99.99
2022-09-12T05:42:46.199Z,99.99
2022-09-12T05:43:46.231Z,99.99
2022-09-12T05:44:46.254Z,99.99
2022-09-12T05:45:46.302Z,99.99
2022-09-12T05:46:46.309Z,99.99
2022-09-12T05:47:46.337Z,99.99
2022-09-12T05:48:46.530Z,99.99
2022-09-12T05:49:46.391Z,99.99
2022-09-12T05:50:46.418Z,99.99
2022-09-12T05:51:46.449Z,99.99
2022-09-12T05:52:46.471Z,99.99
2022-09-12T05:53:46.504Z,99.99
2022-09-12T05:54:46.551Z,99.99
2022-09-12T05:55:46.559Z,99.99
2022-09-12T05:56:46.590Z,99.99
2022-09-12T05:57:46.612Z,99.99
2022-09-12T05:58:46.804Z,99.99
2022-09-12T05:59:46.668Z,99.99
2022-09-12T06:00:46.693Z,99.99
2022-09-12T06:01:46.773Z,99.99
2022-09-12T06:02:46.750Z,99.99
2022-09-12T06:03:46.781Z,99.99
2022-09-12T06:04:46.805Z,99.99
2022-09-12T06:05:50.546Z,99.99
2022-09-12T06:06:46.867Z,99.99
2022-09-12T06:07:46.893Z,99.99
2022-09-12T06:08:46.997Z,99.99
2022-09-12T06:09:46.950Z,99.99
2022-09-12T06:10:46.998Z,99.99
2022-09-12T06:11:47.008Z,99.99
2022-09-12T06:12:47.033Z,99.99
2022-09-12T06:13:47.062Z,99.99
2022-09-12T06:14:47.088Z,99.99
2022-09-12T06:15:47.119Z,99.99
2022-09-12T06:16:47.301Z,99.99
2022-09-12T06:17:51.204Z,99.99
2022-09-12T06:18:47.383Z,99.99
2022-09-12T06:19:47.233Z,99.99
2022-09-12T06:20:47.260Z,99.99
2022-09-12T06:21:47.290Z,99.99
2022-09-12T06:22:47.316Z,99.99
2022-09-12T06:23:47.346Z,99.99
2022-09-12T06:24:47.374Z,99.99
2022-09-12T06:25:47.403Z,99.99
2022-09-12T06:26:47.488Z,99.99
2022-09-12T06:27:47.461Z,99.99
2022-09-12T06:28:47.672Z,99.99
2022-09-12T06:29:47.519Z,99.99
2022-09-12T06:30:47.582Z,99.99
2022-09-12T06:31:47.575Z,99.99
2022-09-12T06:32:47.602Z,99.99
2022-09-12T06:33:47.633Z,99.99
2022-09-12T06:34:47.660Z,99.99
2022-09-12T06:35:47.690Z,99.99
2022-09-12T06:36:47.718Z,99.99
2022-09-12T06:37:47.745Z,99.99
2022-09-12T06:38:47.775Z,99.99
2022-09-12T06:39:47.822Z,99.99
2022-09-12T06:40:47.832Z,99.99
2022-09-12T06:41:47.869Z,99.99
2022-09-12T06:42:47.907Z,99.99
2022-09-12T06:43:47.920Z,99.99
2022-09-12T06:44:47.949Z,99.99
2022-09-12T06:45:48.022Z,99.99
2022-09-12T06:46:48.003Z,99.99
2022-09-12T06:47:48.034Z,99.99
2022-09-12T06:48:48.209Z,99.99
2022-09-12T06:49:48.093Z,99.99
2022-09-12T06:50:48.119Z,99.99
2022-09-12T06:51:48.151Z,99.99
2022-09-12T06:52:48.178Z,99.99
2022-09-12T06:53:48.209Z,99.99
2022-09-12T06:54:48.237Z,99.99
2022-09-12T06:55:48.266Z,99.99
2022-09-12T06:56:48.294Z,99.99
2022-09-12T06:57:48.324Z,99.99
2022-09-12T06:58:48.446Z,99.99
2022-09-12T06:59:48.385Z,99.99
2022-09-12T07:00:48.411Z,99.99
2022-09-12T07:01:48.534Z,99.99
2022-09-12T07:02:48.475Z,99.99
2022-09-12T07:03:48.702Z,99.99
2022-09-12T07:04:48.530Z,99.99
2022-09-12T07:05:48.560Z,99.99
2022-09-12T07:06:48.791Z,99.99
2022-09-12T07:07:48.620Z,99.99
2022-09-12T07:08:48.649Z,99.99
2022-09-12T07:09:48.680Z,99.99
2022-09-12T07:10:48.918Z,99.99
2022-09-12T07:11:48.741Z,99.99
2022-09-12T07:12:48.970Z,99.99
2022-09-12T07:13:48.800Z,99.99
2022-09-12T07:14:48.851Z,99.99
2022-09-12T07:15:48.859Z,99.99
2022-09-12T07:16:48.911Z,99.99
2022-09-12T07:17:48.920Z,99.99
2022-09-12T07:18:48.950Z,99.99
2022-09-12T07:19:48.979Z,99.99
2022-09-12T07:20:49.010Z,99.99
2022-09-12T07:21:49.039Z,99.99
2022-09-12T07:22:49.072Z,99.99
2022-09-12T07:23:49.709Z,99.99
2022-09-12T07:24:49.129Z,99.99
2022-09-12T07:25:49.158Z,99.99
2022-09-12T07:26:49.189Z,99.99
2022-09-12T07:27:51.243Z,99.99
2022-09-12T07:28:49.248Z,99.99
2022-09-12T07:29:49.279Z,99.99
2022-09-12T07:30:49.382Z,99.99
2022-09-12T07:31:50.347Z,99.99
2022-09-12T07:32:49.685Z,99.99
2022-09-12T07:33:54.203Z,99.99
2022-09-12T07:34:49.745Z,99.99
2022-09-12T07:35:49.467Z,99.99
2022-09-12T07:36:49.705Z,99.99
2022-09-12T07:37:49.527Z,99.99
2022-09-12T07:38:49.747Z,99.99
2022-09-12T07:39:49.662Z,99.99
2022-09-12T07:42:49.680Z,99.99
2022-09-12T07:44:49.737Z,99.99
2022-09-12T07:45:51.068Z,99.99
2022-09-12T07:51:49.939Z,99.99
2022-09-12T07:53:50.910Z,99.99
2022-09-12T07:57:50.126Z,99.99
2022-09-12T07:58:50.159Z,99.99
2022-09-12T07:59:52.910Z,99.99
2022-09-12T08:03:34.130Z,99.99
2022-09-12T08:04:34.141Z,99.99
2022-09-12T08:05:34.372Z,99.99
2022-09-12T08:06:34.201Z,99.99
2022-09-12T08:07:34.233Z,99.99
2022-09-12T08:08:34.264Z,99.99
2022-09-12T08:09:34.296Z,99.99
2022-09-12T08:10:34.326Z,99.99
2022-09-12T08:11:34.354Z,99.99
2022-09-12T08:19:34.618Z,99.99
2022-09-12T08:20:34.636Z,99.99
2022-09-12T08:22:17.427Z,99.99
2022-09-12T08:23:18.662Z,99.99
2022-09-12T08:25:18.216Z,99.99
2022-09-12T08:29:17.643Z,99.99
2022-09-12T08:30:17.463Z,99.99
2022-09-12T08:31:17.894Z,99.99
2022-09-12T08:33:00.075Z,99.99
2022-09-12T08:34:00.913Z,99.99
2022-09-12T08:35:00.150Z,99.99
2022-09-12T08:36:33.375Z,99.99
2022-09-12T08:37:00.205Z,99.99
2022-09-12T08:38:00.529Z,99.99
2022-09-12T08:39:00.668Z,99.99
2022-09-12T08:40:00.372Z,99.99
2022-09-12T08:41:00.556Z,99.99
2022-09-12T08:43:34.758Z,99.99
2022-09-12T08:44:00.401Z,99.99
2022-09-12T08:45:00.433Z,99.99
2022-09-12T08:46:00.493Z,99.99
2022-09-12T08:49:05.910Z,99.99
2022-09-12T08:50:05.745Z,99.99
2022-09-12T08:51:05.756Z,99.99
2022-09-12T08:52:39.823Z,99.99
2022-09-12T08:53:06.046Z,99.99
2022-09-12T08:56:05.925Z,99.99
2022-09-12T08:58:05.977Z,99.99
2022-09-12T08:59:06.008Z,99.99
2022-09-12T09:00:06.041Z,99.99
2022-09-12T09:01:06.278Z,99.99
2022-09-12T09:02:06.167Z,99.99
2022-09-12T09:03:06.134Z,99.99
2022-09-12T09:04:06.171Z,99.99
2022-09-12T09:05:06.198Z,99.99
2022-09-12T09:06:06.249Z,99.99
2022-09-12T09:07:07.476Z,99.99
2022-09-12T09:08:06.298Z,99.99
2022-09-12T09:09:06.324Z,99.99
2022-09-12T09:10:06.364Z,99.99
2022-09-12T09:11:06.399Z,99.99
2022-09-12T09:12:06.645Z,99.99
2022-09-12T09:13:49.006Z,99.99
2022-09-12T09:14:49.042Z,99.99
2022-09-12T09:15:49.102Z,99.99
2022-09-12T09:16:49.103Z,99.99
2022-09-12T09:17:49.134Z,99.99
2022-09-12T09:18:49.168Z,99.99
2022-09-12T09:19:50.986Z,99.99
2022-09-12T09:20:49.230Z,99.99
2022-09-12T09:21:49.288Z,99.99
2022-09-12T09:22:49.297Z,99.99
2022-09-12T09:23:49.327Z,99.99
2022-09-12T09:24:49.362Z,99.99
2022-09-12T09:25:53.492Z,99.99
2022-09-12T09:26:49.420Z,99.99
2022-09-12T09:27:49.456Z,99.99
2022-09-12T09:28:49.485Z,99.99
2022-09-12T09:29:49.519Z,99.99
2022-09-12T09:30:49.561Z,99.99
2022-09-12T09:31:49.584Z,99.99
2022-09-12T09:32:49.616Z,99.99
2022-09-12T09:34:49.697Z,99.99
2022-09-12T09:36:49.745Z,99.99
2022-09-12T09:37:49.794Z,99.99
2022-09-12T09:38:49.808Z,99.99
2022-09-12T09:39:49.877Z,99.99
2022-09-12T09:40:49.871Z,99.99
2022-09-12T09:41:49.906Z,99.99
2022-09-12T09:42:49.937Z,99.99
2022-09-12T09:43:49.970Z,99.99
2022-09-12T09:44:50.000Z,99.99
2022-09-12T09:45:50.089Z,99.99
2022-09-12T09:46:50.064Z,99.99
2022-09-12T09:47:50.099Z,99.99
2022-09-12T09:48:50.128Z,99.99
2022-09-12T09:49:50.162Z,99.99
2022-09-12T09:50:50.193Z,99.99
2022-09-12T09:51:50.227Z,99.99
2022-09-12T09:52:50.257Z,99.99
2022-09-12T09:53:50.309Z,99.99
2022-09-12T09:54:50.321Z,99.99
2022-09-12T09:55:50.356Z,99.99
2022-09-12T09:56:50.384Z,99.99
2022-09-12T09:57:50.418Z,99.99
2022-09-12T09:58:50.449Z,99.99
2022-09-12T09:59:50.481Z,99.99
2022-09-12T10:00:54.856Z,99.99
2022-09-12T10:01:50.575Z,99.99
2022-09-12T10:02:50.676Z,99.99
2022-09-12T10:03:50.605Z,99.99
2022-09-12T10:04:50.637Z,99.99
2022-09-12T10:05:50.671Z,99.99
2022-09-12T10:06:50.702Z,99.99
2022-09-12T10:07:50.735Z,99.99
2022-09-12T10:08:50.765Z,99.99
2022-09-12T10:09:50.880Z,99.99
2022-09-12T10:10:50.831Z,99.99
2022-09-12T10:11:50.858Z,99.99
2022-09-12T10:12:50.888Z,99.99
2022-09-12T10:13:50.923Z,99.99
2022-09-12T10:14:51.166Z,99.99
2022-09-12T10:16:51.236Z,99.99
2022-09-12T10:18:51.298Z,99.99
2022-09-12T10:21:08.753Z,99.99
2022-09-12T10:22:08.784Z,99.99
2022-09-12T10:23:08.815Z,99.99
2022-09-12T10:24:08.849Z,99.99
2022-09-12T10:25:08.898Z,99.99
2022-09-12T10:26:08.912Z,99.99
2022-09-12T10:27:08.951Z,99.99
2022-09-12T10:28:08.978Z,99.99
2022-09-12T10:29:09.008Z,99.99
2022-09-12T10:30:09.045Z,99.99
2022-09-12T10:31:09.146Z,99.84
2022-09-12T10:32:09.120Z,99.99
2022-09-12T10:33:52.155Z,99.99
2022-09-12T10:34:52.390Z,99.99
2022-09-12T10:35:52.221Z,99.99
2022-09-12T10:36:54.871Z,99.99
2022-09-12T10:37:52.427Z,99.84
2022-09-12T10:38:52.317Z,99.26
2022-09-12T10:39:52.382Z,99.99
2022-09-12T10:40:52.405Z,97.13
2022-09-12T10:41:52.411Z,96.36
2022-09-12T10:42:52.449Z,94.81
2022-09-12T10:43:52.481Z,94.23
2022-09-12T10:44:52.512Z,95.29
2022-09-12T10:45:52.558Z,94.43
2022-09-12T10:46:52.578Z,95.29
2022-09-12T10:47:52.608Z,94.81
2022-09-12T10:48:52.643Z,94.81
2022-09-12T10:49:52.673Z,95.20
2022-09-12T10:50:52.704Z,94.33
2022-09-12T10:51:52.737Z,94.52
2022-09-12T10:52:52.771Z,94.13
2022-09-12T10:53:52.802Z,95.15
2022-09-12T10:54:52.840Z,94.37
2022-09-12T10:55:52.869Z,91.66
2022-09-12T10:56:52.922Z,91.96
2022-09-12T10:57:52.935Z,92.93
2022-09-12T10:58:52.978Z,92.68
2022-09-12T10:59:53.000Z,92.20
2022-09-12T11:00:53.035Z,92.78
2022-09-12T11:01:53.120Z,93.75
2022-09-12T11:02:53.158Z,94.62
2022-09-12T11:03:53.134Z,94.62
2022-09-12T11:04:53.166Z,94.86
2022-09-12T11:05:53.198Z,94.09
2022-09-12T11:06:53.230Z,92.83
2022-09-12T11:07:53.263Z,90.99
2022-09-12T11:08:53.298Z,91.32
2022-09-12T11:09:53.326Z,89.77
2022-09-12T11:10:53.360Z,89.77
2022-09-12T11:11:56.032Z,89.77
2022-09-12T11:12:53.425Z,89.39
2022-09-12T11:13:53.456Z,89.97
2022-09-12T11:14:53.493Z,90.26
2022-09-12T11:15:53.553Z,89.19
2022-09-12T11:16:53.552Z,89.29
2022-09-12T11:17:53.586Z,89.77
2022-09-12T11:18:53.617Z,89.68
2022-09-12T11:19:53.649Z,89.97
2022-09-12T11:26:04.745Z,91.08
2022-09-12T11:27:04.793Z,90.21
2022-09-12T11:28:04.806Z,92.10
2022-09-12T11:29:04.838Z,91.47
2022-09-12T11:30:04.872Z,90.70
2022-09-12T11:31:04.982Z,90.31
2022-09-12T11:32:04.932Z,91.08
2022-09-12T11:33:04.967Z,90.31
2022-09-12T11:34:04.998Z,90.60
2022-09-12T11:35:05.031Z,91.76
2022-09-12T11:36:05.063Z,91.76
2022-09-12T11:37:09.852Z,90.89
2022-09-12T11:38:05.128Z,89.15
2022-09-12T11:39:05.484Z,88.42
2022-09-12T11:40:05.233Z,87.06
2022-09-12T11:41:05.225Z,86.29
2022-09-12T11:42:05.255Z,86.09
2022-09-12T11:43:05.320Z,85.61
2022-09-12T11:44:05.320Z,84.74
2022-09-12T11:45:05.353Z,85.61
2022-09-12T11:46:05.415Z,83.86
2022-09-12T11:47:05.418Z,85.47
2022-09-12T11:48:05.449Z,85.28
2022-09-12T11:49:05.484Z,86.00
2022-09-12T11:50:05.514Z,84.93
2022-09-12T11:51:05.549Z,84.64
2022-09-12T11:52:05.579Z,83.96
2022-09-12T11:53:05.610Z,83.09
2022-09-12T11:54:54.028Z,83.86
2022-09-12T11:55:53.507Z,82.51
2022-09-12T11:56:53.536Z,82.32
2022-09-12T11:57:54.581Z,81.73
2022-09-12T11:59:36.181Z,82.41
2022-09-12T12:00:36.190Z,82.32
2022-09-12T12:01:41.307Z,81.64
2022-09-12T12:02:36.286Z,81.45
2022-09-12T12:03:36.308Z,81.54
2022-09-12T12:04:36.311Z,80.28
2022-09-12T12:05:36.344Z,80.96
2022-09-12T12:06:36.379Z,81.64
2022-09-12T12:07:36.407Z,81.35
2022-09-12T12:08:36.441Z,80.96
2022-09-12T12:09:36.471Z,80.96
2022-09-12T12:10:36.506Z,79.80
2022-09-12T12:11:36.535Z,79.90
2022-09-12T12:12:36.569Z,80.87
2022-09-12T12:14:24.164Z,79.50
2022-09-12T12:15:24.217Z,79.60
2022-09-12T12:16:24.337Z,79.90
2022-09-12T12:17:24.272Z,80.22
2022-09-12T12:18:24.293Z,81.35
2022-09-12T12:37:20.315Z,76.93
2022-09-12T12:38:20.303Z,76.35
2022-09-12T12:39:20.335Z,76.15
2022-09-12T12:40:20.462Z,76.15
2022-09-12T12:41:20.396Z,75.63
2022-09-12T12:42:22.437Z,76.21
2022-09-12T12:43:20.462Z,76.21
2022-09-12T12:44:20.494Z,75.63
2022-09-12T12:45:20.526Z,76.12
2022-09-12T12:46:20.671Z,76.41
2022-09-12T12:47:20.592Z,76.99
2022-09-12T12:48:20.623Z,77.09
2022-09-12T12:49:20.657Z,77.22
2022-09-12T12:50:20.690Z,76.83
2022-09-12T12:51:20.720Z,76.15
2022-09-12T12:52:20.750Z,76.60
2022-09-12T12:54:22.043Z,77.42
2022-09-12T12:55:20.848Z,76.89
2022-09-12T12:56:20.878Z,76.21
2022-09-12T12:57:20.911Z,76.25
2022-09-12T12:58:20.942Z,76.25
2022-09-12T12:59:20.981Z,76.74
2022-09-12T13:00:21.004Z,75.96
2022-09-12T13:01:21.180Z,75.38
2022-09-12T13:02:21.101Z,75.57
2022-09-12T13:03:21.104Z,76.15
2022-09-12T13:04:21.131Z,77.22
2022-09-12T13:05:21.207Z,77.42
2022-09-12T13:06:21.208Z,77.42
2022-09-12T13:07:21.232Z,77.42
2022-09-12T13:08:21.260Z,77.51
2022-09-12T13:09:21.294Z,76.45
2022-09-12T13:10:21.343Z,76.06
2022-09-12T13:11:21.360Z,75.96
2022-09-12T13:12:21.388Z,76.45
2022-09-12T13:13:21.423Z,77.12
2022-09-12T13:14:21.454Z,75.67
2022-09-12T13:15:21.486Z,74.99
2022-09-12T13:16:21.516Z,74.12
2022-09-12T13:17:21.552Z,74.90
2022-09-12T13:18:21.587Z,75.87
2022-09-12T13:19:21.614Z,75.96
2022-09-12T13:20:28.210Z,76.45
2022-09-12T13:21:21.709Z,76.78
2022-09-12T13:22:21.709Z,76.10
2022-09-12T13:23:21.742Z,75.03
2022-09-12T13:24:21.770Z,75.09
2022-09-12T13:25:21.807Z,75.38
2022-09-12T13:26:21.856Z,74.80
2022-09-12T13:27:21.870Z,75.19
2022-09-12T13:28:21.901Z,76.06
2022-09-12T13:29:21.935Z,76.83
2022-09-12T13:30:21.963Z,75.38
2022-09-12T13:31:22.054Z,76.06
2022-09-12T13:32:22.028Z,76.83
2022-09-12T13:33:22.095Z,75.96
2022-09-12T13:34:22.092Z,75.57
2022-09-12T13:35:22.126Z,75.77
2022-09-12T13:36:22.155Z,77.12
2022-09-12T13:37:22.191Z,77.90
2022-09-12T13:38:22.219Z,78.87
2022-09-12T13:39:22.254Z,77.84
2022-09-12T13:40:22.308Z,77.51
2022-09-12T13:41:22.317Z,77.03
2022-09-12T13:42:22.375Z,77.22
2022-09-12T13:43:22.383Z,77.06
2022-09-12T13:44:22.413Z,75.77
2022-09-12T13:45:22.446Z,76.83
2022-09-12T13:46:22.559Z,76.74
2022-09-12T13:47:22.512Z,77.22
2022-09-12T13:48:22.541Z,77.12
2022-09-12T13:49:22.574Z,77.03
2022-09-12T13:50:22.609Z,77.61
2022-09-12T13:51:22.640Z,78.58
2022-09-12T13:52:22.667Z,77.03
2022-09-12T13:53:22.701Z,77.12
2022-09-12T13:54:24.623Z,77.32
2022-09-12T13:55:22.767Z,76.74
2022-09-12T13:56:22.797Z,77.51
2022-09-12T13:57:22.830Z,76.83
2022-09-12T13:58:22.912Z,76.06
2022-09-12T13:59:22.894Z,76.35