createdAt,value
2023-04-10T00:00:40.609Z,0.00
2023-04-10T00:01:40.602Z,0.00
2023-04-10T00:02:40.782Z,0.00
2023-04-10T00:03:40.667Z,0.00
2023-04-10T00:04:40.677Z,0.00
2023-04-10T00:05:40.525Z,0.00
2023-04-10T00:06:40.558Z,0.00
2023-04-10T00:07:40.501Z,0.00
2023-04-10T00:08:40.488Z,0.00
2023-04-10T00:09:40.489Z,0.00
2023-04-10T00:10:40.465Z,0.00
2023-04-10T00:11:40.457Z,0.00
2023-04-10T00:12:40.483Z,0.00
2023-04-10T00:13:40.439Z,0.00
2023-04-10T00:14:40.442Z,0.00
2023-04-10T00:15:40.414Z,0.00
2023-04-10T00:16:40.491Z,0.00
2023-04-10T00:17:40.427Z,0.00
2023-04-10T00:18:40.421Z,0.00
2023-04-10T00:19:40.371Z,0.00
2023-04-10T00:20:40.376Z,0.00
2023-04-10T00:21:40.350Z,0.00
2023-04-10T00:22:40.352Z,0.00
2023-04-10T00:23:40.334Z,0.00
2023-04-10T00:24:40.347Z,0.00
2023-04-10T00:25:40.308Z,0.00
2023-04-10T00:26:40.303Z,0.00
2023-04-10T00:27:40.288Z,0.00
2023-04-10T00:28:40.296Z,0.00
2023-04-10T00:29:40.264Z,0.00
2023-04-10T00:30:40.295Z,0.00
2023-04-10T00:31:40.297Z,0.00
2023-04-10T00:32:40.299Z,0.00
2023-04-10T00:33:40.237Z,0.00
2023-04-10T00:34:40.208Z,0.00
2023-04-10T00:35:40.228Z,0.00
2023-04-10T00:36:40.231Z,0.00
2023-04-10T00:37:40.207Z,0.00
2023-04-10T00:38:40.167Z,0.00
2023-04-10T00:39:40.163Z,0.00
2023-04-10T00:40:40.147Z,0.00
2023-04-10T00:41:40.142Z,0.00
2023-04-10T00:42:40.166Z,0.00
2023-04-10T00:43:40.142Z,0.00
2023-04-10T00:44:40.122Z,0.00
2023-04-10T00:45:40.131Z,0.00
2023-04-10T00:46:40.078Z,0.00
2023-04-10T00:47:40.151Z,0.00
2023-04-10T00:48:40.081Z,0.00
2023-04-10T00:49:40.059Z,0.00
2023-04-10T00:50:40.086Z,0.00
2023-04-10T00:51:40.031Z,0.00
2023-04-10T00:52:40.014Z,0.00
2023-04-10T00:53:40.036Z,0.00
2023-04-10T00:54:39.991Z,0.00
2023-04-10T00:55:39.995Z,0.00
2023-04-10T00:56:39.988Z,0.00
2023-04-10T00:57:39.961Z,0.00
2023-04-10T00:58:39.997Z,0.00
2023-04-10T00:59:39.938Z,0.00
2023-04-10T01:00:39.930Z,0.00
2023-04-10T01:01:40.036Z,0.00
2023-04-10T01:02:40.091Z,0.00
2023-04-10T01:03:39.926Z,0.00
2023-04-10T01:04:39.916Z,0.00
2023-04-10T01:05:39.872Z,0.00
2023-04-10T01:06:39.859Z,0.00
2023-04-10T01:07:39.867Z,0.00
2023-04-10T01:08:39.846Z,0.00
2023-04-10T01:09:39.844Z,0.00
2023-04-10T01:10:39.856Z,0.00
2023-04-10T01:11:39.823Z,0.00
2023-04-10T01:12:39.794Z,0.00
2023-04-10T01:13:39.786Z,0.00
2023-04-10T01:14:39.775Z,0.00
2023-04-10T01:15:39.764Z,0.00
2023-04-10T01:16:39.855Z,0.00
2023-04-10T01:17:39.839Z,0.00
2023-04-10T01:18:39.729Z,0.00
2023-04-10T01:19:39.728Z,0.00
2023-04-10T01:20:39.736Z,0.00
2023-04-10T01:21:39.698Z,0.00
2023-04-10T01:22:39.750Z,0.00
2023-04-10T01:23:39.677Z,0.00
2023-04-10T01:24:39.664Z,0.00
2023-04-10T01:25:39.668Z,0.00
2023-04-10T01:26:39.665Z,0.00
2023-04-10T01:27:39.632Z,0.00
2023-04-10T01:28:39.643Z,0.00
2023-04-10T01:29:39.612Z,0.00
2023-04-10T01:30:39.659Z,0.00
2023-04-10T01:31:39.595Z,0.00
2023-04-10T01:32:39.621Z,0.00
2023-04-10T01:33:39.576Z,0.00
2023-04-10T01:34:39.584Z,0.00
2023-04-10T01:35:39.586Z,0.00
2023-04-10T01:36:39.556Z,0.00
2023-04-10T01:37:39.523Z,0.00
2023-04-10T01:38:39.510Z,0.00
2023-04-10T01:39:39.509Z,0.00
2023-04-10T01:40:39.546Z,0.00
2023-04-10T01:41:39.480Z,0.00
2023-04-10T01:42:39.469Z,0.00
2023-04-10T01:43:39.462Z,0.00
2023-04-10T01:44:39.447Z,0.00
2023-04-10T01:45:39.453Z,0.00
2023-04-10T01:46:39.574Z,0.00
2023-04-10T01:47:39.445Z,0.00
2023-04-10T01:48:39.405Z,0.00
2023-04-10T01:49:39.400Z,0.00
2023-04-10T01:50:39.386Z,0.00
2023-04-10T01:51:39.405Z,0.00
2023-04-10T01:52:39.407Z,0.00
2023-04-10T01:53:39.356Z,0.00
2023-04-10T01:54:39.340Z,0.00
2023-04-10T01:55:39.339Z,0.00
2023-04-10T01:56:39.319Z,0.00
2023-04-10T01:57:39.324Z,0.00
2023-04-10T01:58:39.333Z,0.00
2023-04-10T01:59:39.300Z,0.00
2023-04-10T02:00:39.281Z,0.00
2023-04-10T02:01:39.338Z,0.00
2023-04-10T02:02:39.470Z,0.00
2023-04-10T02:03:39.401Z,0.00
2023-04-10T02:04:39.526Z,0.00
2023-04-10T02:05:39.224Z,0.00
2023-04-10T02:06:39.210Z,0.00
2023-04-10T02:07:39.203Z,0.00
2023-04-10T02:08:39.209Z,0.00
2023-04-10T02:09:39.199Z,0.00
2023-04-10T02:10:39.202Z,0.00
2023-04-10T02:11:39.157Z,0.00
2023-04-10T02:12:39.150Z,0.00
2023-04-10T02:13:39.142Z,0.00
2023-04-10T02:14:39.135Z,0.00
2023-04-10T02:15:39.145Z,0.00
2023-04-10T02:16:39.175Z,0.00
2023-04-10T02:17:39.112Z,0.00
2023-04-10T02:18:39.082Z,0.00
2023-04-10T02:19:39.098Z,0.00
2023-04-10T02:20:39.056Z,0.00
2023-04-10T02:21:39.101Z,0.00
2023-04-10T02:22:39.059Z,0.00
2023-04-10T02:23:39.035Z,0.00
2023-04-10T02:24:39.041Z,0.00
2023-04-10T02:25:39.006Z,0.00
2023-04-10T02:26:39.011Z,0.00
2023-04-10T02:27:38.982Z,0.00
2023-04-10T02:28:38.979Z,0.00
2023-04-10T02:29:38.966Z,0.00
2023-04-10T02:30:38.949Z,0.00
2023-04-10T02:31:39.115Z,0.00
2023-04-10T02:32:38.944Z,0.00
2023-04-10T02:33:38.933Z,0.00
2023-04-10T02:34:38.941Z,0.00
2023-04-10T02:35:38.921Z,0.00
2023-04-10T02:36:38.890Z,0.00
2023-04-10T02:37:38.893Z,0.00
2023-04-10T02:38:38.859Z,0.00
2023-04-10T02:39:38.896Z,0.00
2023-04-10T02:40:38.874Z,0.00
2023-04-10T02:41:38.833Z,0.00
2023-04-10T02:42:38.821Z,0.00
2023-04-10T02:43:38.822Z,0.00
2023-04-10T02:44:38.798Z,0.00
2023-04-10T02:45:38.826Z,0.00
2023-04-10T02:46:38.831Z,0.00
2023-04-10T02:47:38.791Z,0.00
2023-04-10T02:48:38.766Z,0.00
2023-04-10T02:49:38.757Z,0.00
2023-04-10T02:50:38.753Z,0.00
2023-04-10T02:51:38.763Z,0.00
2023-04-10T02:52:38.732Z,0.00
2023-04-10T02:53:38.700Z,0.00
2023-04-10T02:54:38.698Z,0.00
2023-04-10T02:55:38.688Z,0.00
2023-04-10T02:56:38.713Z,0.00
2023-04-10T02:57:38.689Z,0.00
2023-04-10T02:58:38.641Z,0.00
2023-04-10T02:59:38.635Z,0.00
2023-04-10T03:00:38.630Z,0.00
2023-04-10T03:01:38.700Z,0.00
2023-04-10T03:02:38.724Z,0.00
2023-04-10T03:03:39.790Z,0.00
2023-04-10T03:04:38.625Z,0.00
2023-04-10T03:05:38.569Z,0.00
2023-04-10T03:06:38.556Z,0.00
2023-04-10T03:07:38.549Z,0.00
2023-04-10T03:08:38.563Z,0.00
2023-04-10T03:09:38.555Z,0.00
2023-04-10T03:10:38.510Z,0.00
2023-04-10T03:11:38.502Z,0.00
2023-04-10T03:12:38.512Z,0.00
2023-04-10T03:13:38.484Z,0.00
2023-04-10T03:14:38.479Z,0.00
2023-04-10T03:15:38.506Z,0.00
2023-04-10T03:16:38.510Z,0.00
2023-04-10T03:17:38.475Z,0.00
2023-04-10T03:18:38.436Z,0.00
2023-04-10T03:19:38.418Z,0.00
2023-04-10T03:20:38.402Z,0.00
2023-04-10T03:21:38.436Z,0.00
2023-04-10T03:22:38.381Z,0.00
2023-04-10T03:23:38.382Z,0.00
2023-04-10T03:24:38.363Z,0.00
2023-04-10T03:25:38.351Z,0.00
2023-04-10T03:26:38.344Z,0.00
2023-04-10T03:27:38.375Z,0.00
2023-04-10T03:28:38.337Z,0.00
2023-04-10T03:29:38.314Z,0.00
2023-04-10T03:30:38.293Z,0.00
2023-04-10T03:31:38.476Z,0.00
2023-04-10T03:32:38.273Z,0.00
2023-04-10T03:33:38.348Z,0.00
2023-04-10T03:34:38.258Z,0.00
2023-04-10T03:35:38.254Z,0.00
2023-04-10T03:36:38.232Z,0.00
2023-04-10T03:37:38.220Z,0.00
2023-04-10T03:38:38.208Z,0.00
2023-04-10T03:39:38.227Z,0.00
2023-04-10T03:40:38.194Z,0.00
2023-04-10T03:41:38.180Z,0.00
2023-04-10T03:42:38.194Z,0.00
2023-04-10T03:43:38.161Z,0.00
2023-04-10T03:44:38.166Z,0.00
2023-04-10T03:45:38.165Z,0.00
2023-04-10T03:46:38.190Z,0.00
2023-04-10T03:47:38.153Z,0.00
2023-04-10T03:48:38.115Z,0.00
2023-04-10T03:49:38.099Z,0.00
2023-04-10T03:50:38.079Z,0.00
2023-04-10T03:51:38.103Z,0.00
2023-04-10T03:52:38.060Z,0.00
2023-04-10T03:53:38.063Z,0.00
2023-04-10T03:54:38.036Z,0.00
2023-04-10T03:55:38.025Z,0.00
2023-04-10T03:56:38.016Z,0.00
2023-04-10T03:57:38.026Z,0.00
2023-04-10T03:58:38.024Z,0.00
2023-04-10T03:59:38.957Z,0.00
2023-04-10T04:00:37.993Z,0.00
2023-04-10T04:01:37.999Z,0.00
2023-04-10T04:02:38.103Z,0.00
2023-04-10T04:03:38.032Z,0.00
2023-04-10T04:04:38.153Z,0.00
2023-04-10T04:05:37.922Z,0.00
2023-04-10T04:06:37.917Z,0.00
2023-04-10T04:07:37.897Z,0.00
2023-04-10T04:08:37.887Z,0.00
2023-04-10T04:09:37.950Z,0.00
2023-04-10T04:10:37.918Z,0.00
2023-04-10T04:11:37.873Z,0.00
2023-04-10T04:12:37.847Z,4.00
2023-04-10T04:13:37.839Z,4.00
2023-04-10T04:14:37.832Z,4.00
2023-04-10T04:15:37.870Z,4.00
2023-04-10T04:16:37.829Z,4.00
2023-04-10T04:17:37.894Z,8.00
2023-04-10T04:18:37.780Z,8.00
2023-04-10T04:19:37.772Z,8.00
2023-04-10T04:20:37.762Z,12.00
2023-04-10T04:21:37.790Z,12.00
2023-04-10T04:22:37.738Z,16.00
2023-04-10T04:23:37.743Z,16.00
2023-04-10T04:24:37.719Z,24.00
2023-04-10T04:25:37.754Z,24.00
2023-04-10T04:26:37.698Z,32.00
2023-04-10T04:27:37.749Z,40.00
2023-04-10T04:28:37.704Z,48.00
2023-04-10T04:29:37.684Z,56.00
2023-04-10T04:30:37.667Z,64.00
2023-04-10T04:31:37.687Z,80.00
2023-04-10T04:32:37.735Z,96.00
2023-04-10T04:33:37.676Z,112.00
2023-04-10T04:34:37.624Z,132.00
2023-04-10T04:35:37.640Z,152.00
2023-04-10T04:36:37.607Z,180.00
2023-04-10T04:37:37.588Z,208.00
2023-04-10T04:38:37.591Z,240.00
2023-04-10T04:39:37.610Z,276.00
2023-04-10T04:40:37.573Z,312.00
2023-04-10T04:41:37.548Z,352.00
2023-04-10T04:42:37.537Z,392.00
2023-04-10T04:43:37.528Z,440.00
2023-04-10T04:44:37.532Z,488.00
2023-04-10T04:45:37.559Z,544.00
2023-04-10T04:46:37.499Z,600.00
2023-04-10T04:47:37.518Z,660.00
2023-04-10T04:48:37.496Z,724.00
2023-04-10T04:49:37.472Z,788.00
2023-04-10T04:50:37.468Z,856.00
2023-04-10T04:51:37.475Z,924.00
2023-04-10T04:52:37.430Z,992.00
2023-04-10T04:53:37.430Z,1068.00
2023-04-10T04:54:37.415Z,1140.00
2023-04-10T04:55:37.416Z,1216.00
2023-04-10T04:56:37.407Z,1296.00
2023-04-10T04:57:37.419Z,1372.00
2023-04-10T04:58:37.378Z,1448.00
2023-04-10T04:59:37.368Z,1524.00
2023-04-10T05:00:37.359Z,1612.00
2023-04-10T05:01:37.449Z,1696.00
2023-04-10T05:02:37.600Z,1780.00
2023-04-10T05:03:37.472Z,1868.00
2023-04-10T05:04:37.328Z,1968.00
2023-04-10T05:05:37.310Z,2064.00
2023-04-10T05:06:37.285Z,2164.00
2023-04-10T05:07:37.278Z,2268.00
2023-04-10T05:08:37.268Z,2376.00
2023-04-10T05:09:37.298Z,2496.00
2023-04-10T05:10:38.839Z,2616.00
2023-04-10T05:11:37.238Z,2732.00
2023-04-10T05:12:37.240Z,2848.00
2023-04-10T05:13:37.213Z,2968.00
2023-04-10T05:14:37.200Z,3096.00
2023-04-10T05:15:37.254Z,3212.00
2023-04-10T05:16:37.178Z,3320.00
2023-04-10T05:17:37.242Z,3436.00
2023-04-10T05:18:37.237Z,3540.00
2023-04-10T05:19:37.150Z,3652.00
2023-04-10T05:20:37.167Z,3760.00
2023-04-10T05:21:37.172Z,3868.00
2023-04-10T05:22:37.113Z,3980.00
2023-04-10T05:23:37.125Z,4096.00
2023-04-10T05:24:37.104Z,4216.00
2023-04-10T05:25:37.084Z,4344.00
2023-04-10T05:26:37.078Z,4468.00
2023-04-10T05:27:37.106Z,4596.00
2023-04-10T05:28:37.067Z,4728.00
2023-04-10T05:29:37.046Z,4848.00
2023-04-10T05:30:37.028Z,4972.00
2023-04-10T05:31:37.047Z,5092.00
2023-04-10T05:32:37.055Z,5204.00
2023-04-10T05:33:37.038Z,5324.00
2023-04-10T05:34:36.988Z,5468.00
2023-04-10T05:35:37.008Z,5668.00
2023-04-10T05:36:36.985Z,5860.00
2023-04-10T05:37:36.966Z,6072.00
2023-04-10T05:38:36.952Z,9196.00
2023-04-10T05:39:37.006Z,15232.00
2023-04-10T05:40:36.922Z,19360.00
2023-04-10T05:41:36.921Z,20576.00
2023-04-10T05:42:36.914Z,19904.00
2023-04-10T05:43:36.904Z,21920.00
2023-04-10T05:44:36.906Z,23776.00
2023-04-10T05:45:36.902Z,23808.00
2023-04-10T05:46:36.931Z,24256.00
2023-04-10T05:47:36.888Z,23424.00
2023-04-10T05:48:36.839Z,22624.00
2023-04-10T05:49:36.840Z,21888.00
2023-04-10T05:50:36.843Z,20800.00
2023-04-10T05:51:36.851Z,21216.00
2023-04-10T05:52:36.825Z,20832.00
2023-04-10T05:53:36.798Z,21024.00
2023-04-10T05:54:36.774Z,21632.00
2023-04-10T05:55:36.765Z,22272.00
2023-04-10T05:56:36.751Z,21472.00
2023-04-10T05:57:36.775Z,23232.00
2023-04-10T05:58:36.728Z,22784.00
2023-04-10T05:59:36.740Z,22560.00
2023-04-10T06:00:36.714Z,22656.00
2023-04-10T06:01:36.720Z,21152.00
2023-04-10T06:02:36.965Z,21696.00
2023-04-10T06:03:36.822Z,25248.00
2023-04-10T06:04:36.886Z,26720.00
2023-04-10T06:05:36.685Z,26656.00
2023-04-10T06:06:36.645Z,24832.00
2023-04-10T06:07:36.640Z,24544.00
2023-04-10T06:08:36.641Z,26048.00
2023-04-10T06:09:36.636Z,28480.00
2023-04-10T06:10:36.608Z,31264.00
2023-04-10T06:11:36.603Z,31776.00
2023-04-10T06:12:36.577Z,32992.00
2023-04-10T06:13:36.581Z,32256.00
2023-04-10T06:14:36.555Z,35744.00
2023-04-10T06:15:36.588Z,38336.00
2023-04-10T06:16:36.667Z,39904.00
2023-04-10T06:17:36.571Z,39136.00
2023-04-10T06:18:36.512Z,41280.00
2023-04-10T06:19:36.506Z,42752.00
2023-04-10T06:20:36.496Z,43168.00
2023-04-10T06:21:36.530Z,43232.00
2023-04-10T06:22:36.474Z,43424.00
2023-04-10T06:23:36.470Z,45600.00
2023-04-10T06:24:36.473Z,46080.00
2023-04-10T06:25:36.441Z,45280.00
2023-04-10T06:26:36.438Z,46688.00
2023-04-10T06:27:36.435Z,46880.00
2023-04-10T06:28:36.406Z,44672.00
2023-04-10T06:29:36.418Z,45344.00
2023-04-10T06:30:36.384Z,46784.00
2023-04-10T06:31:36.414Z,47648.00
2023-04-10T06:32:36.397Z,49056.00
2023-04-10T06:33:36.378Z,47936.00
2023-04-10T06:34:36.344Z,48832.00
2023-04-10T06:35:36.367Z,49312.00
2023-04-10T06:36:36.321Z,49888.00
2023-04-10T06:37:36.532Z,47776.00
2023-04-10T06:38:36.300Z,46944.00
2023-04-10T06:39:36.326Z,47840.00
2023-04-10T06:40:36.302Z,50976.00
2023-04-10T06:41:36.275Z,52320.00
2023-04-10T06:42:36.286Z,52288.00
2023-04-10T06:43:36.251Z,51008.00
2023-04-10T06:44:36.236Z,52544.00
2023-04-10T06:45:36.263Z,54400.00
2023-04-10T06:46:36.281Z,56224.00
2023-04-10T06:47:36.221Z,56096.00
2023-04-10T06:48:36.203Z,54976.00
2023-04-10T06:49:36.199Z,56640.00
2023-04-10T06:50:36.513Z,54432.00
2023-04-10T06:51:36.192Z,53728.00
2023-04-10T06:52:36.169Z,52032.00
2023-04-10T06:53:36.161Z,49824.00
2023-04-10T06:54:36.137Z,50304.00
2023-04-10T06:55:36.129Z,51680.00
2023-04-10T06:56:36.145Z,53408.00
2023-04-10T06:57:36.135Z,55712.00
2023-04-10T06:58:36.096Z,57888.00
2023-04-10T06:59:36.080Z,57120.00
2023-04-10T07:00:36.085Z,54880.00
2023-04-10T07:01:36.100Z,53568.00
2023-04-10T07:02:36.053Z,54048.00
2023-04-10T07:03:36.073Z,55776.00
2023-04-10T07:04:36.038Z,52064.00
2023-04-10T07:05:36.028Z,51744.00
2023-04-10T07:06:36.019Z,51072.00
2023-04-10T07:07:36.000Z,52736.00
2023-04-10T07:08:36.001Z,57440.00
2023-04-10T07:09:35.981Z,59168.00
2023-04-10T07:10:35.977Z,64128.00
2023-04-10T07:11:35.973Z,62208.00
2023-04-10T07:12:35.967Z,64000.00
2023-04-10T07:13:35.922Z,65696.00
2023-04-10T07:14:35.956Z,68160.00
2023-04-10T07:15:35.905Z,69632.00
2023-04-10T07:16:35.940Z,71200.00
2023-04-10T07:17:35.906Z,75872.00
2023-04-10T07:18:35.883Z,74048.00
2023-04-10T07:19:35.859Z,74432.00
2023-04-10T07:20:35.875Z,71840.00
2023-04-10T07:21:35.840Z,74016.00
2023-04-10T07:22:35.834Z,75008.00
2023-04-10T07:23:35.829Z,76352.00
2023-04-10T07:24:35.809Z,76608.00
2023-04-10T07:25:35.795Z,73056.00
2023-04-10T07:26:35.808Z,71136.00
2023-04-10T07:27:35.789Z,69536.00
2023-04-10T07:28:35.782Z,73856.00
2023-04-10T07:29:35.776Z,78752.00
2023-04-10T07:30:35.741Z,78176.00
2023-04-10T07:31:35.768Z,76832.00
2023-04-10T07:32:35.873Z,78944.00
2023-04-10T07:33:35.767Z,81792.00
2023-04-10T07:34:35.708Z,77856.00
2023-04-10T07:35:35.711Z,72096.00
2023-04-10T07:36:35.674Z,70784.00
2023-04-10T07:37:35.666Z,70176.00
2023-04-10T07:38:35.676Z,70560.00
2023-04-10T07:39:35.644Z,70528.00
2023-04-10T07:40:35.639Z,70176.00
2023-04-10T07:41:35.625Z,67712.00
2023-04-10T07:42:35.615Z,69280.00
2023-04-10T07:43:35.602Z,71552.00
2023-04-10T07:44:35.611Z,72352.00
2023-04-10T07:45:35.621Z,77184.00
2023-04-10T07:46:35.590Z,82144.00
2023-04-10T07:47:35.652Z,82048.00
2023-04-10T07:48:35.549Z,86464.00
2023-04-10T07:49:35.543Z,84960.00
2023-04-10T07:50:35.535Z,84480.00
2023-04-10T07:51:35.522Z,90496.00
2023-04-10T07:52:35.510Z,91360.00
2023-04-10T07:53:35.495Z,98400.00
2023-04-10T07:54:35.482Z,103904.00
2023-04-10T07:55:35.473Z,103712.00
2023-04-10T07:56:35.500Z,103904.00
2023-04-10T07:57:35.482Z,102144.00
2023-04-10T07:58:35.437Z,97888.00
2023-04-10T07:59:35.427Z,93888.00
2023-04-10T08:00:35.487Z,91840.00
2023-04-10T08:01:35.411Z,89856.00
2023-04-10T08:02:35.508Z,96224.00
2023-04-10T08:03:35.527Z,96672.00
2023-04-10T08:04:35.538Z,95424.00
2023-04-10T08:05:35.367Z,90656.00
2023-04-10T08:06:35.353Z,93952.00
2023-04-10T08:07:35.349Z,88960.00
2023-04-10T08:08:35.344Z,84384.00
2023-04-10T08:09:35.316Z,85600.00
2023-04-10T08:10:35.315Z,91264.00
2023-04-10T08:11:37.931Z,91968.00
2023-04-10T08:12:35.288Z,94496.00
2023-04-10T08:13:35.271Z,97600.00
2023-04-10T08:14:35.286Z,95168.00
2023-04-10T08:15:35.266Z,89376.00
2023-04-10T08:16:35.294Z,93824.00
2023-04-10T08:17:35.249Z,93408.00
2023-04-10T08:18:35.225Z,93184.00
2023-04-10T08:19:36.299Z,92704.00
2023-04-10T08:20:35.215Z,93856.00
2023-04-10T08:21:35.195Z,98368.00
2023-04-10T08:22:35.198Z,91552.00
2023-04-10T08:23:35.162Z,95008.00
2023-04-10T08:24:35.155Z,93952.00
2023-04-10T08:25:35.156Z,100544.00
2023-04-10T08:26:35.164Z,97664.00
2023-04-10T08:27:35.132Z,105600.00
2023-04-10T08:28:35.110Z,110368.00
2023-04-10T08:29:35.103Z,112672.00
2023-04-10T08:30:35.203Z,114208.00
2023-04-10T08:31:35.106Z,117632.00
2023-04-10T08:32:35.117Z,113984.00
2023-04-10T08:33:35.066Z,110848.00
2023-04-10T08:34:35.074Z,108736.00
2023-04-10T08:35:35.082Z,106880.00
2023-04-10T08:36:35.044Z,101920.00
2023-04-10T08:37:35.009Z,102144.00
2023-04-10T08:38:35.021Z,104832.00
2023-04-10T08:39:34.987Z,108224.00
2023-04-10T08:40:34.983Z,115360.00
2023-04-10T08:41:34.984Z,112576.00
2023-04-10T08:42:35.720Z,109664.00
2023-04-10T08:43:34.969Z,104352.00
2023-04-10T08:44:34.947Z,105248.00
2023-04-10T08:45:34.933Z,105120.00
2023-04-10T08:46:35.050Z,111552.00
2023-04-10T08:47:34.920Z,115168.00
2023-04-10T08:48:34.912Z,117536.00
2023-04-10T08:49:34.917Z,113696.00
2023-04-10T08:50:34.880Z,121568.00
2023-04-10T08:51:34.857Z,111520.00
2023-04-10T08:52:34.851Z,117536.00
2023-04-10T08:53:34.835Z,122848.00
2023-04-10T08:54:34.831Z,116320.00
2023-04-10T08:55:34.841Z,123232.00
2023-04-10T08:56:34.808Z,122048.00
2023-04-10T08:57:34.790Z,116480.00
2023-04-10T08:58:34.783Z,116608.00
2023-04-10T08:59:34.779Z,114624.00
2023-04-10T09:00:34.768Z,119200.00
2023-04-10T09:01:34.906Z,120352.00
2023-04-10T09:02:35.036Z,119584.00
2023-04-10T09:03:34.948Z,125824.00
2023-04-10T09:04:34.865Z,125536.00
2023-04-10T09:05:34.713Z,128864.00
2023-04-10T09:06:34.698Z,126176.00
2023-04-10T09:07:34.728Z,119904.00
2023-04-10T09:08:34.684Z,115712.00
2023-04-10T09:09:34.667Z,119232.00
2023-04-10T09:10:34.656Z,124960.00
2023-04-10T09:11:34.637Z,126784.00
2023-04-10T09:12:34.638Z,125856.00
2023-04-10T09:13:34.645Z,117184.00
2023-04-10T09:14:34.631Z,116672.00
2023-04-10T09:15:34.634Z,116640.00
2023-04-10T09:16:34.619Z,112352.00
2023-04-10T09:17:34.604Z,112160.00
2023-04-10T09:18:34.573Z,109024.00
2023-04-10T09:19:34.559Z,120064.00
2023-04-10T09:20:34.562Z,126976.00
2023-04-10T09:21:34.527Z,125888.00
2023-04-10T09:22:34.530Z,131584.00
2023-04-10T09:23:34.523Z,127456.00
2023-04-10T09:24:35.473Z,122112.00
2023-04-10T09:25:34.572Z,128128.00
2023-04-10T09:26:34.474Z,119104.00
2023-04-10T09:27:34.464Z,123552.00
2023-04-10T09:28:34.458Z,130336.00
2023-04-10T09:29:34.456Z,119712.00
2023-04-10T09:30:34.436Z,130208.00
2023-04-10T09:31:34.502Z,131840.00
2023-04-10T09:32:34.433Z,127840.00
2023-04-10T09:33:34.397Z,132160.00
2023-04-10T09:34:34.397Z,132448.00
2023-04-10T09:35:34.385Z,137216.00
2023-04-10T09:36:34.428Z,114432.00
2023-04-10T09:37:34.363Z,124064.00
2023-04-10T09:38:34.345Z,128000.00
2023-04-10T09:39:34.367Z,130944.00
2023-04-10T09:40:34.321Z,127008.00
2023-04-10T09:41:34.308Z,107808.00
2023-04-10T09:42:34.299Z,110048.00
2023-04-10T09:43:34.295Z,119072.00
2023-04-10T09:44:34.290Z,129280.00
2023-04-10T09:45:34.282Z,124928.00
2023-04-10T09:46:34.315Z,123520.00
2023-04-10T09:47:34.344Z,129088.00
2023-04-10T09:48:34.240Z,128096.00
2023-04-10T09:49:34.235Z,119904.00
2023-04-10T09:50:37.138Z,118912.00
2023-04-10T09:51:35.205Z,124160.00
2023-04-10T09:52:34.231Z,126912.00
2023-04-10T09:53:34.176Z,118272.00
2023-04-10T09:54:34.167Z,109376.00
2023-04-10T09:55:34.184Z,116224.00
2023-04-10T09:56:34.150Z,121984.00
2023-04-10T09:57:34.142Z,116768.00
2023-04-10T09:58:34.123Z,129664.00
2023-04-10T09:59:34.108Z,126592.00
2023-04-10T10:00:34.113Z,117600.00
2023-04-10T10:01:34.192Z,116928.00
2023-04-10T10:02:34.245Z,119424.00
2023-04-10T10:03:34.084Z,131456.00
2023-04-10T10:04:34.080Z,122816.00
2023-04-10T10:05:34.048Z,135776.00
2023-04-10T10:06:34.072Z,129568.00
2023-04-10T10:07:34.049Z,130176.00
2023-04-10T10:08:34.031Z,133184.00
2023-04-10T10:09:33.998Z,136160.00
2023-04-10T10:10:33.990Z,132000.00
2023-04-10T10:11:33.979Z,129376.00
2023-04-10T10:12:34.004Z,125824.00
2023-04-10T10:13:33.981Z,133952.00
2023-04-10T10:14:33.959Z,129600.00
2023-04-10T10:15:33.941Z,133184.00
2023-04-10T10:16:33.979Z,120032.00
2023-04-10T10:17:33.946Z,125664.00
2023-04-10T10:18:33.919Z,123904.00
2023-04-10T10:19:33.892Z,120128.00
2023-04-10T10:20:35.323Z,128768.00
2023-04-10T10:21:33.869Z,128960.00
2023-04-10T10:22:33.899Z,121248.00
2023-04-10T10:23:33.862Z,100128.00
2023-04-10T10:24:33.922Z,123840.00
2023-04-10T10:25:33.862Z,121792.00
2023-04-10T10:26:33.870Z,115552.00
2023-04-10T10:27:33.827Z,125696.00
2023-04-10T10:28:33.834Z,118944.00
2023-04-10T10:29:33.802Z,119040.00
2023-04-10T10:30:33.823Z,107392.00
2023-04-10T10:31:33.824Z,111264.00
2023-04-10T10:32:33.779Z,85248.00
2023-04-10T10:33:33.765Z,96320.00
2023-04-10T10:34:33.765Z,117504.00
2023-04-10T10:35:33.756Z,112512.00
2023-04-10T10:36:33.790Z,116800.00
2023-04-10T10:37:33.712Z,129600.00
2023-04-10T10:38:33.709Z,122880.00
2023-04-10T10:39:33.704Z,122720.00
2023-04-10T10:40:33.719Z,119264.00
2023-04-10T10:41:33.679Z,123968.00
2023-04-10T10:42:33.674Z,116800.00
2023-04-10T10:43:33.653Z,119424.00
2023-04-10T10:44:33.656Z,113664.00
2023-04-10T10:45:33.646Z,111424.00
2023-04-10T10:46:33.697Z,114720.00
2023-04-10T10:47:33.618Z,115200.00
2023-04-10T10:48:33.607Z,117216.00
2023-04-10T10:49:33.588Z,118336.00
2023-04-10T10:50:33.561Z,115808.00
2023-04-10T10:51:33.554Z,119808.00
2023-04-10T10:52:33.538Z,117472.00
2023-04-10T10:53:33.530Z,113888.00
2023-04-10T10:54:33.523Z,114816.00
2023-04-10T10:55:33.518Z,114240.00
2023-04-10T10:56:33.526Z,114848.00
2023-04-10T10:57:33.482Z,106880.00
2023-04-10T10:58:33.502Z,109984.00
2023-04-10T10:59:33.457Z,111680.00
2023-04-10T11:00:33.472Z,115200.00
2023-04-10T11:01:33.590Z,114592.00
2023-04-10T11:02:33.534Z,112992.00
2023-04-10T11:03:33.479Z,114976.00
2023-04-10T11:04:33.406Z,113184.00
2023-04-10T11:05:33.391Z,113536.00
2023-04-10T11:06:33.412Z,108800.00
2023-04-10T11:07:33.371Z,115072.00
2023-04-10T11:08:33.420Z,105344.00
2023-04-10T11:09:33.348Z,112384.00
2023-04-10T11:10:35.166Z,117696.00
2023-04-10T11:11:33.335Z,114976.00
2023-04-10T11:12:33.358Z,114080.00
2023-04-10T11:13:33.312Z,124000.00
2023-04-10T11:14:33.299Z,119712.00
2023-04-10T11:15:33.285Z,118624.00
2023-04-10T11:16:33.325Z,119232.00
2023-04-10T11:17:33.298Z,114784.00
2023-04-10T11:18:33.283Z,116672.00
2023-04-10T11:19:33.240Z,115232.00
2023-04-10T11:20:33.235Z,108800.00
2023-04-10T11:21:33.221Z,105088.00
2023-04-10T11:22:33.212Z,106720.00
2023-04-10T11:23:33.196Z,108928.00
2023-04-10T11:24:33.222Z,111552.00
2023-04-10T11:25:33.175Z,113504.00
2023-04-10T11:26:33.168Z,115264.00
2023-04-10T11:27:33.154Z,110368.00
2023-04-10T11:28:33.218Z,106240.00
2023-04-10T11:29:33.133Z,114464.00
2023-04-10T11:30:33.162Z,114752.00
2023-04-10T11:31:33.155Z,109952.00
2023-04-10T11:32:33.133Z,103808.00
2023-04-10T11:33:33.100Z,107264.00
2023-04-10T11:34:33.083Z,111328.00
2023-04-10T11:35:33.186Z,110112.00
2023-04-10T11:36:33.082Z,111232.00
2023-04-10T11:37:33.044Z,111296.00
2023-04-10T11:38:33.040Z,117504.00
2023-04-10T11:39:33.019Z,118592.00
2023-04-10T11:40:33.009Z,111456.00
2023-04-10T11:41:33.012Z,109920.00
2023-04-10T11:42:33.002Z,106496.00
2023-04-10T11:43:33.012Z,108544.00
2023-04-10T11:44:32.991Z,107776.00
2023-04-10T11:45:33.087Z,110048.00
2023-04-10T11:46:33.048Z,103360.00
2023-04-10T11:47:32.949Z,91808.00
2023-04-10T11:48:32.947Z,111072.00
2023-04-10T11:49:32.936Z,109280.00
2023-04-10T11:50:32.914Z,105344.00
2023-04-10T11:51:32.887Z,107488.00
2023-04-10T11:52:32.882Z,109856.00
2023-04-10T11:53:32.862Z,109920.00
2023-04-10T11:54:32.879Z,103968.00
2023-04-10T11:55:32.840Z,100512.00
2023-04-10T11:56:32.844Z,93856.00
2023-04-10T11:57:32.827Z,99456.00
2023-04-10T11:58:32.812Z,108896.00
2023-04-10T11:59:32.824Z,105248.00
2023-04-10T12:00:32.818Z,98144.00
2023-04-10T12:01:32.815Z,100576.00
2023-04-10T12:02:32.966Z,93120.00
2023-04-10T12:03:32.841Z,96256.00
2023-04-10T12:04:32.866Z,93632.00
2023-04-10T12:05:32.747Z,93056.00
2023-04-10T12:06:32.736Z,97440.00
2023-04-10T12:07:33.147Z,93888.00
2023-04-10T12:08:32.704Z,93824.00
2023-04-10T12:09:32.694Z,86752.00
2023-04-10T12:10:32.681Z,91360.00
2023-04-10T12:11:32.676Z,97120.00
2023-04-10T12:12:32.674Z,100992.00