createdAt,value
2024-05-09T00:02:08.613Z,30.17
2024-05-09T00:04:35.829Z,31.25
2024-05-09T00:07:02.600Z,31.75
2024-05-09T00:09:29.215Z,31.75
2024-05-09T00:11:55.930Z,30.52
2024-05-09T00:14:22.746Z,32.88
2024-05-09T00:16:49.746Z,31.13
2024-05-09T00:19:16.609Z,31.60
2024-05-09T00:21:43.746Z,32.53
2024-05-09T00:24:11.464Z,33.80
2024-05-09T00:26:38.240Z,32.50
2024-05-09T00:29:05.206Z,31.67
2024-05-09T00:31:31.987Z,32.85
2024-05-09T00:33:58.716Z,32.40
2024-05-09T00:36:25.428Z,32.63
2024-05-09T00:38:52.053Z,31.73
2024-05-09T00:41:19.880Z,32.10
2024-05-09T00:43:46.868Z,32.03
2024-05-09T00:46:13.856Z,33.80
2024-05-09T00:48:41.292Z,32.75
2024-05-09T00:51:08.278Z,33.75
2024-05-09T00:53:35.201Z,33.45
2024-05-09T00:56:02.646Z,33.08
2024-05-09T00:58:30.615Z,34.83
2024-05-09T01:01:00.457Z,33.58
2024-05-09T01:03:27.625Z,33.85
2024-05-09T01:05:54.557Z,33.83
2024-05-09T01:08:21.719Z,35.58
2024-05-09T01:10:48.906Z,34.60
2024-05-09T01:13:15.712Z,35.15
2024-05-09T01:15:43.322Z,34.90
2024-05-09T01:18:12.552Z,35.63
2024-05-09T01:20:53.503Z,33.53
2024-05-09T01:23:20.180Z,32.10
2024-05-09T01:25:47.245Z,30.63
2024-05-09T01:28:14.158Z,31.52
2024-05-09T01:30:40.824Z,30.67
2024-05-09T01:33:09.879Z,30.77
2024-05-09T01:35:40.901Z,33.28
2024-05-09T01:38:09.781Z,33.10
2024-05-09T01:40:39.289Z,33.67
2024-05-09T01:43:11.663Z,36.72
2024-05-09T01:45:42.340Z,34.88
2024-05-09T01:48:09.841Z,36.28
2024-05-09T01:50:40.860Z,35.67
2024-05-09T01:53:11.020Z,35.63
2024-05-09T01:55:37.952Z,34.90
2024-05-09T01:58:05.048Z,33.78
2024-05-09T02:00:38.827Z,34.63
2024-05-09T02:03:15.396Z,32.72
2024-05-09T02:05:45.072Z,32.22
2024-05-09T02:08:20.643Z,34.03
2024-05-09T02:10:49.342Z,34.40
2024-05-09T02:13:16.844Z,29.17
2024-05-09T02:15:43.994Z,32.80
2024-05-09T02:18:11.192Z,28.95
2024-05-09T02:20:39.583Z,33.63
2024-05-09T02:23:07.074Z,37.15
2024-05-09T02:25:34.451Z,36.70
2024-05-09T02:28:01.386Z,37.33
2024-05-09T02:32:57.814Z,40.08
2024-05-09T02:35:24.698Z,41.03
2024-05-09T02:37:51.453Z,41.22
2024-05-09T02:40:25.254Z,40.65
2024-05-09T02:42:55.666Z,41.22
2024-05-09T02:45:22.304Z,41.03
2024-05-09T02:47:49.115Z,43.03
2024-05-09T02:50:23.037Z,41.28
2024-05-09T02:52:55.667Z,39.80
2024-05-09T02:55:22.438Z,40.25
2024-05-09T02:57:49.061Z,42.05
2024-05-09T03:00:22.556Z,41.00
2024-05-09T03:02:53.106Z,40.95
2024-05-09T03:05:20.044Z,41.60
2024-05-09T03:07:46.707Z,39.97
2024-05-09T03:10:21.883Z,40.30
2024-05-09T03:12:51.796Z,40.72
2024-05-09T03:15:18.538Z,41.95
2024-05-09T03:17:45.328Z,40.92
2024-05-09T03:20:20.406Z,40.58
2024-05-09T03:22:52.713Z,39.05
2024-05-09T03:25:20.724Z,40.25
2024-05-09T03:27:48.317Z,40.47
2024-05-09T03:30:22.139Z,41.35
2024-05-09T03:32:56.703Z,39.83
2024-05-09T03:35:23.581Z,40.72
2024-05-09T03:37:50.387Z,42.38
2024-05-09T03:40:23.394Z,42.78
2024-05-09T03:42:52.892Z,41.85
2024-05-09T03:45:19.527Z,42.80
2024-05-09T03:47:46.451Z,41.25
2024-05-09T03:50:21.973Z,41.95
2024-05-09T03:52:52.731Z,40.30
2024-05-09T03:55:19.436Z,41.70
2024-05-09T03:57:46.056Z,41.70
2024-05-09T04:00:18.214Z,42.40
2024-05-09T04:02:52.926Z,41.03
2024-05-09T04:05:19.785Z,40.65
2024-05-09T04:07:46.591Z,41.40
2024-05-09T04:10:21.186Z,42.88
2024-05-09T04:12:54.553Z,42.10
2024-05-09T04:15:21.229Z,41.40
2024-05-09T04:17:51.844Z,42.80
2024-05-09T04:20:29.116Z,40.95
2024-05-09T04:23:03.831Z,41.70
2024-05-09T04:25:31.999Z,43.55
2024-05-09T04:27:58.657Z,43.10
2024-05-09T04:30:34.604Z,44.67
2024-05-09T04:33:06.952Z,42.78
2024-05-09T04:35:34.797Z,44.97
2024-05-09T04:38:01.656Z,42.67
2024-05-09T04:40:33.521Z,44.95
2024-05-09T04:43:04.021Z,44.75
2024-05-09T04:45:30.816Z,43.75
2024-05-09T04:47:58.239Z,44.35
2024-05-09T04:50:33.447Z,46.08
2024-05-09T04:53:04.650Z,45.65
2024-05-09T04:55:31.710Z,43.78
2024-05-09T04:57:58.420Z,42.97
2024-05-09T05:00:32.587Z,43.22
2024-05-09T05:03:10.134Z,43.25
2024-05-09T05:05:40.699Z,44.33
2024-05-09T05:08:15.316Z,42.67
2024-05-09T05:10:43.460Z,41.45
2024-05-09T05:13:20.219Z,40.47
2024-05-09T05:15:49.217Z,43.25
2024-05-09T05:18:16.806Z,42.17
2024-05-09T05:20:43.981Z,42.20
2024-05-09T05:23:13.539Z,42.70
2024-05-09T05:25:41.320Z,42.22
2024-05-09T05:28:08.234Z,40.33
2024-05-09T05:30:37.653Z,37.17
2024-05-09T05:33:07.958Z,37.45
2024-05-09T05:35:35.033Z,34.53
2024-05-09T05:38:02.398Z,31.63
2024-05-09T05:40:36.298Z,30.55
2024-05-09T05:43:05.572Z,27.88
2024-05-09T05:45:32.191Z,28.10
2024-05-09T05:48:00.642Z,24.58
2024-05-09T05:50:35.706Z,25.38
2024-05-09T05:53:07.747Z,24.17
2024-05-09T05:55:42.941Z,22.25
2024-05-09T05:58:17.636Z,21.15
2024-05-09T06:00:44.580Z,20.85
2024-05-09T06:03:13.014Z,22.92
2024-05-09T06:05:40.945Z,22.52
2024-05-09T06:08:08.294Z,21.80
2024-05-09T06:10:39.090Z,20.20
2024-05-09T06:13:13.394Z,21.02
2024-05-09T06:15:41.600Z,20.27
2024-05-09T06:18:10.565Z,19.17
2024-05-09T06:20:39.745Z,19.45
2024-05-09T06:23:07.414Z,19.60
2024-05-09T06:25:35.070Z,18.95
2024-05-09T06:28:02.394Z,18.27
2024-05-09T06:30:37.470Z,18.30
2024-05-09T06:33:07.836Z,17.63
2024-05-09T06:35:35.274Z,18.35
2024-05-09T06:38:02.549Z,16.75
2024-05-09T06:40:37.125Z,17.20
2024-05-09T06:43:11.418Z,17.23
2024-05-09T06:45:39.617Z,16.27
2024-05-09T06:48:07.325Z,17.02
2024-05-09T06:50:37.859Z,15.50
2024-05-09T06:53:06.088Z,16.40
2024-05-09T06:55:32.840Z,14.65
2024-05-09T06:57:59.549Z,15.15
2024-05-09T07:00:34.839Z,13.95
2024-05-09T07:03:13.425Z,13.68
2024-05-09T07:05:42.943Z,14.13
2024-05-09T07:08:09.989Z,14.02
2024-05-09T07:10:37.242Z,13.38
2024-05-09T07:13:11.984Z,13.18
2024-05-09T07:15:39.107Z,13.93
2024-05-09T07:18:15.355Z,12.10
2024-05-09T07:20:43.073Z,12.40
2024-05-09T07:23:10.701Z,11.50
2024-05-09T07:25:38.213Z,12.00
2024-05-09T07:28:05.390Z,11.73
2024-05-09T07:30:34.445Z,12.43
2024-05-09T07:33:03.043Z,12.25
2024-05-09T07:35:30.917Z,12.00
2024-05-09T07:37:58.036Z,12.93
2024-05-09T07:40:32.807Z,12.93
2024-05-09T07:43:13.149Z,11.63
2024-05-09T07:45:49.607Z,11.75
2024-05-09T07:52:37.600Z,11.90
2024-05-09T07:53:45.935Z,12.05
2024-05-09T07:56:16.527Z,10.52
2024-05-09T07:58:44.147Z,11.32
2024-05-09T08:01:10.900Z,9.68
2024-05-09T08:03:38.293Z,9.93
2024-05-09T08:06:05.324Z,9.40
2024-05-09T08:08:31.931Z,9.40
2024-05-09T08:10:58.597Z,9.45
2024-05-09T08:13:25.210Z,9.18
2024-05-09T08:15:52.436Z,8.00
2024-05-09T08:18:19.385Z,8.00
2024-05-09T08:20:48.764Z,7.43
2024-05-09T08:23:15.529Z,5.93
2024-05-09T08:25:42.468Z,5.65
2024-05-09T08:28:09.544Z,6.40
2024-05-09T08:30:37.923Z,5.95
2024-05-09T08:33:06.605Z,4.72
2024-05-09T08:35:34.439Z,4.82
2024-05-09T08:38:06.182Z,5.43
2024-05-09T08:40:36.123Z,4.82
2024-05-09T08:43:12.149Z,5.38
2024-05-09T08:45:44.125Z,4.20
2024-05-09T08:48:14.713Z,3.50
2024-05-09T08:50:43.425Z,3.63
2024-05-09T08:53:10.525Z,2.50
2024-05-09T08:55:40.808Z,3.70
2024-05-09T08:58:15.411Z,3.83
2024-05-09T09:00:44.342Z,2.70
2024-05-09T09:03:15.536Z,3.30
2024-05-09T09:05:52.755Z,3.20
2024-05-09T09:08:20.455Z,4.20
2024-05-09T09:10:47.774Z,4.05
2024-05-09T09:13:14.665Z,3.88
2024-05-09T09:15:48.282Z,4.22
2024-05-09T09:18:16.228Z,4.00
2024-05-09T09:20:43.924Z,3.25
2024-05-09T09:23:10.680Z,3.40
2024-05-09T09:25:40.936Z,3.15
2024-05-09T09:28:08.611Z,3.67
2024-05-09T09:30:42.086Z,3.58
2024-05-09T09:33:12.497Z,3.42
2024-05-09T09:35:40.794Z,3.55
2024-05-09T09:38:10.096Z,3.28
2024-05-09T09:40:45.092Z,2.90
2024-05-09T09:43:19.433Z,3.47
2024-05-09T09:45:49.949Z,3.50
2024-05-09T09:48:17.058Z,3.45
2024-05-09T09:50:45.399Z,3.20
2024-05-09T09:53:13.003Z,3.42
2024-05-09T09:55:40.389Z,3.30
2024-05-09T09:58:09.678Z,3.60
2024-05-09T10:00:38.865Z,2.75
2024-05-09T10:03:05.630Z,3.63
2024-05-09T10:05:33.605Z,3.40
2024-05-09T10:08:04.817Z,3.25
2024-05-09T10:10:33.565Z,3.20
2024-05-09T10:13:01.416Z,3.22
2024-05-09T10:15:28.211Z,2.78
2024-05-09T10:18:05.154Z,3.13
2024-05-09T10:20:49.312Z,3.30
2024-05-09T10:23:43.752Z,3.00
2024-05-09T10:26:10.454Z,2.97
2024-05-09T10:28:43.021Z,2.75
2024-05-09T10:31:10.662Z,2.75
2024-05-09T10:33:48.597Z,3.22
2024-05-09T10:36:41.634Z,3.00
2024-05-09T10:39:08.495Z,3.17
2024-05-09T10:41:38.194Z,2.75
2024-05-09T10:44:37.263Z,2.95
2024-05-09T10:47:04.234Z,3.83
2024-05-09T10:49:31.265Z,3.33
2024-05-09T10:51:57.967Z,3.20
2024-05-09T10:54:24.682Z,3.20
2024-05-09T10:56:57.807Z,3.00
2024-05-09T10:59:24.653Z,2.90
2024-05-09T11:01:51.456Z,3.05
2024-05-09T11:04:18.427Z,2.70
2024-05-09T11:06:46.723Z,3.40
2024-05-09T11:09:14.711Z,3.13
2024-05-09T11:11:41.560Z,2.95
2024-05-09T11:14:14.849Z,2.97
2024-05-09T11:16:41.480Z,3.00
2024-05-09T11:19:13.022Z,3.00
2024-05-09T11:21:40.401Z,2.70
2024-05-09T11:24:10.504Z,2.90
2024-05-09T11:26:37.680Z,3.03
2024-05-09T11:29:04.302Z,2.50
2024-05-09T11:31:31.295Z,3.05
2024-05-09T11:34:00.151Z,2.90
2024-05-09T11:36:26.933Z,2.80
2024-05-09T11:38:53.659Z,2.90
2024-05-09T11:41:20.291Z,2.88
2024-05-09T11:43:46.933Z,2.70
2024-05-09T11:46:13.958Z,3.13
2024-05-09T11:48:40.977Z,3.20
2024-05-09T11:51:07.768Z,3.38
2024-05-09T11:53:34.455Z,2.88
2024-05-09T11:56:01.182Z,3.22
2024-05-09T11:58:28.966Z,2.70
2024-05-09T12:00:57.137Z,3.10
2024-05-09T12:03:24.167Z,3.00
2024-05-09T12:05:51.069Z,3.17
2024-05-09T12:08:17.756Z,2.90
2024-05-09T12:10:44.581Z,2.58
2024-05-09T12:13:11.428Z,2.95
2024-05-09T12:15:38.993Z,2.75
2024-05-09T12:18:07.835Z,3.00
2024-05-09T12:20:38.368Z,2.50
2024-05-09T12:23:08.274Z,2.47
2024-05-09T12:25:36.629Z,2.70
2024-05-09T12:28:03.961Z,2.05
2024-05-09T12:30:36.711Z,2.05
2024-05-09T12:33:15.300Z,2.42
2024-05-09T12:35:44.627Z,2.22
2024-05-09T12:38:14.142Z,2.28
2024-05-09T12:40:40.895Z,2.10
2024-05-09T12:43:08.854Z,2.10
2024-05-09T12:45:36.725Z,1.80
2024-05-09T12:48:06.934Z,2.00
2024-05-09T12:50:34.668Z,2.17
2024-05-09T12:53:02.758Z,1.80
2024-05-09T12:55:36.462Z,1.98
2024-05-09T12:58:08.843Z,1.80
2024-05-09T13:00:36.267Z,1.65
2024-05-09T13:03:03.404Z,1.60
2024-05-09T13:05:30.312Z,1.80
2024-05-09T13:07:57.513Z,1.90
2024-05-09T13:10:31.711Z,2.08
2024-05-09T13:13:01.055Z,1.70
2024-05-09T13:15:28.545Z,2.00
2024-05-09T13:17:58.326Z,1.92
2024-05-09T13:20:32.785Z,1.65
2024-05-09T13:23:03.280Z,1.75
2024-05-09T13:25:30.127Z,1.60
2024-05-09T13:27:57.595Z,1.67
2024-05-09T13:32:54.699Z,1.60
2024-05-09T13:35:21.392Z,1.83
2024-05-09T13:37:48.175Z,2.10
2024-05-09T13:40:19.593Z,1.90
2024-05-09T13:42:49.931Z,2.00
2024-05-09T13:45:16.560Z,1.80
2024-05-09T13:47:43.510Z,1.80
2024-05-09T13:50:16.761Z,2.00
2024-05-09T13:52:49.787Z,2.05
2024-05-09T13:55:16.465Z,1.98
2024-05-09T13:57:43.259Z,2.10
2024-05-09T14:00:22.214Z,2.00
2024-05-09T14:02:57.019Z,1.83
2024-05-09T14:05:23.831Z,1.85
2024-05-09T14:07:50.762Z,1.80
2024-05-09T14:10:23.302Z,2.00
2024-05-09T14:12:55.445Z,2.00
2024-05-09T14:15:22.236Z,1.80
2024-05-09T14:17:48.924Z,1.70
2024-05-09T14:20:23.821Z,1.83
2024-05-09T14:22:57.260Z,1.90
2024-05-09T14:25:26.271Z,1.75
2024-05-09T14:27:53.163Z,1.80
2024-05-09T14:30:29.728Z,1.80
2024-05-09T14:33:01.582Z,1.77
2024-05-09T14:35:28.415Z,1.92
2024-05-09T14:37:55.193Z,1.70
2024-05-09T14:40:34.935Z,1.85
2024-05-09T14:43:06.652Z,1.92
2024-05-09T14:45:34.584Z,1.65
2024-05-09T14:48:02.166Z,1.60
2024-05-09T14:50:35.426Z,1.60
2024-05-09T14:53:05.955Z,1.80
2024-05-09T14:55:35.762Z,1.70
2024-05-09T14:58:03.553Z,2.13
2024-05-09T15:00:35.814Z,1.73
2024-05-09T15:03:05.064Z,1.80
2024-05-09T15:05:32.184Z,1.85
2024-05-09T15:07:59.279Z,1.50
2024-05-09T15:10:33.891Z,1.73
2024-05-09T15:13:02.936Z,1.63
2024-05-09T15:15:30.001Z,2.08
2024-05-09T15:17:56.986Z,1.60
2024-05-09T15:20:31.262Z,1.58
2024-05-09T15:23:02.407Z,1.73
2024-05-09T15:25:29.396Z,1.65
2024-05-09T15:27:56.475Z,1.80
2024-05-09T15:30:30.539Z,1.77
2024-05-09T15:33:00.716Z,1.73
2024-05-09T15:35:27.792Z,1.67
2024-05-09T15:37:54.579Z,1.80
2024-05-09T15:40:30.797Z,1.60
2024-05-09T15:43:04.856Z,1.60
2024-05-09T15:45:32.031Z,1.70
2024-05-09T15:47:59.111Z,1.60
2024-05-09T15:50:35.014Z,1.92
2024-05-09T15:53:05.732Z,1.60
2024-05-09T15:55:33.976Z,1.70
2024-05-09T15:58:02.447Z,1.63
2024-05-09T16:00:37.343Z,1.58
2024-05-09T16:03:07.998Z,1.90
2024-05-09T16:05:34.970Z,1.75
2024-05-09T16:08:02.266Z,1.80
2024-05-09T16:10:32.810Z,1.70
2024-05-09T16:13:01.606Z,2.00
2024-05-09T16:15:28.859Z,1.80
2024-05-09T16:17:56.041Z,1.73
2024-05-09T16:20:34.173Z,1.80
2024-05-09T16:23:06.448Z,1.60
2024-05-09T16:25:33.278Z,1.85
2024-05-09T16:28:00.333Z,1.65
2024-05-09T16:30:34.180Z,1.70
2024-05-09T16:33:04.041Z,1.63
2024-05-09T16:35:31.535Z,1.70
2024-05-09T16:37:58.383Z,1.75
2024-05-09T16:40:34.214Z,1.60
2024-05-09T16:43:05.894Z,1.92
2024-05-09T16:45:33.251Z,1.98
2024-05-09T16:48:00.956Z,2.22
2024-05-09T16:50:32.740Z,1.95
2024-05-09T16:53:01.978Z,1.80
2024-05-09T16:55:28.923Z,1.52
2024-05-09T16:57:56.965Z,2.00
2024-05-09T17:00:35.159Z,1.77
2024-05-09T17:03:08.422Z,1.98
2024-05-09T17:05:36.116Z,1.90
2024-05-09T17:08:03.439Z,2.10
2024-05-09T17:10:33.623Z,2.20
2024-05-09T17:13:03.421Z,1.80
2024-05-09T17:15:31.964Z,1.70
2024-05-09T17:17:58.926Z,1.70
2024-05-09T17:20:32.438Z,1.90
2024-05-09T17:23:03.374Z,2.05
2024-05-09T17:25:30.050Z,1.85
2024-05-09T17:27:57.153Z,2.17
2024-05-09T17:30:32.174Z,2.03
2024-05-09T17:33:03.831Z,1.90
2024-05-09T17:35:31.818Z,1.50
2024-05-09T17:37:59.740Z,1.77
2024-05-09T17:40:32.713Z,1.92
2024-05-09T17:43:03.094Z,2.22
2024-05-09T17:45:30.036Z,1.95
2024-05-09T17:47:56.924Z,2.10
2024-05-09T17:50:30.393Z,1.75
2024-05-09T17:53:01.481Z,2.08
2024-05-09T17:55:28.671Z,1.80
2024-05-09T17:57:55.711Z,1.80
2024-05-09T18:00:32.915Z,1.83
2024-05-09T18:03:05.871Z,1.75
2024-05-09T18:05:33.038Z,2.10
2024-05-09T18:07:59.990Z,1.90
2024-05-09T18:10:33.708Z,1.88
2024-05-09T18:13:05.997Z,1.77
2024-05-09T18:15:33.292Z,2.03
2024-05-09T18:18:00.741Z,1.90
2024-05-09T18:20:37.613Z,2.00
2024-05-09T18:23:10.717Z,1.95
2024-05-09T18:25:37.519Z,2.00
2024-05-09T18:28:04.673Z,2.08
2024-05-09T18:30:35.087Z,1.98
2024-05-09T18:33:05.371Z,1.98
2024-05-09T18:35:33.559Z,1.90
2024-05-09T18:38:00.676Z,1.83
2024-05-09T18:40:33.134Z,2.00
2024-05-09T18:43:04.204Z,1.90
2024-05-09T18:45:31.246Z,1.88
2024-05-09T18:47:58.932Z,1.80
2024-05-09T18:50:32.622Z,1.90
2024-05-09T18:53:06.256Z,1.80
2024-05-09T18:55:33.290Z,1.90
2024-05-09T18:58:00.208Z,1.75
2024-05-09T19:00:34.128Z,1.80
2024-05-09T19:03:06.151Z,2.00
2024-05-09T19:05:35.576Z,1.98
2024-05-09T19:08:02.840Z,2.08
2024-05-09T19:10:34.243Z,2.33
2024-05-09T19:13:06.696Z,2.10
2024-05-09T19:15:37.716Z,2.03
2024-05-09T19:18:04.932Z,2.10
2024-05-09T19:20:34.660Z,1.90
2024-05-09T19:23:03.283Z,1.70
2024-05-09T19:25:30.192Z,1.80
2024-05-09T19:27:56.968Z,1.67
2024-05-09T19:30:30.549Z,1.80
2024-05-09T19:33:05.862Z,2.38
2024-05-09T19:35:32.949Z,2.00
2024-05-09T19:37:59.794Z,1.80
2024-05-09T19:40:31.402Z,1.85
2024-05-09T19:43:01.157Z,1.80
2024-05-09T19:45:28.229Z,2.00
2024-05-09T19:47:55.391Z,1.90
2024-05-09T19:50:30.822Z,2.25
2024-05-09T19:53:04.055Z,1.70
2024-05-09T19:55:30.732Z,1.75
2024-05-09T19:57:57.889Z,1.80
2024-05-09T20:00:32.652Z,1.80
2024-05-09T20:03:03.129Z,1.73
2024-05-09T20:05:31.193Z,1.80
2024-05-09T20:07:58.326Z,1.92
2024-05-09T20:10:31.366Z,2.45
2024-05-09T20:13:00.493Z,2.22
2024-05-09T20:15:27.261Z,2.20
2024-05-09T20:17:54.481Z,2.80
2024-05-09T20:20:32.116Z,2.40
2024-05-09T20:23:04.191Z,2.47
2024-05-09T20:25:30.852Z,2.50
2024-05-09T20:27:57.574Z,2.30
2024-05-09T20:30:31.322Z,2.28
2024-05-09T20:33:00.503Z,2.28
2024-05-09T20:35:30.478Z,2.20
2024-05-09T20:37:57.266Z,2.33
2024-05-09T20:40:29.231Z,2.50
2024-05-09T20:43:00.218Z,2.20
2024-05-09T20:45:27.086Z,2.30
2024-05-09T20:47:54.153Z,2.20
2024-05-09T20:50:28.980Z,2.08
2024-05-09T20:53:03.625Z,2.30
2024-05-09T20:55:30.514Z,2.40
2024-05-09T20:57:57.449Z,2.30
2024-05-09T21:00:33.780Z,2.63
2024-05-09T21:03:06.302Z,2.72
2024-05-09T21:05:33.699Z,2.80
2024-05-09T21:08:00.759Z,2.78
2024-05-09T21:10:31.572Z,2.65
2024-05-09T21:12:59.731Z,3.17
2024-05-09T21:15:26.398Z,2.90
2024-05-09T21:17:53.123Z,2.90
2024-05-09T21:20:24.391Z,3.00
2024-05-09T21:22:57.690Z,3.00
2024-05-09T21:25:24.461Z,3.10
2024-05-09T21:27:51.488Z,3.00
2024-05-09T21:30:27.317Z,2.70
2024-05-09T21:32:59.963Z,3.17
2024-05-09T21:35:26.778Z,3.10
2024-05-09T21:37:53.554Z,2.85
2024-05-09T21:40:27.369Z,3.10
2024-05-09T21:43:00.940Z,3.17
2024-05-09T21:45:27.860Z,3.40
2024-05-09T21:47:54.778Z,3.33
2024-05-09T21:50:28.076Z,3.67
2024-05-09T21:52:59.307Z,3.90
2024-05-09T21:55:25.941Z,4.00
2024-05-09T21:57:52.683Z,3.70
2024-05-09T22:00:28.840Z,4.45
2024-05-09T22:03:02.287Z,4.78
2024-05-09T22:05:29.500Z,4.80
2024-05-09T22:07:56.914Z,5.35
2024-05-09T22:10:30.515Z,5.47
2024-05-09T22:13:01.262Z,5.38
2024-05-09T22:15:28.088Z,5.68
2024-05-09T22:17:56.428Z,4.93
2024-05-09T22:20:32.861Z,5.18
2024-05-09T22:23:04.000Z,5.40
2024-05-09T22:25:31.727Z,5.70
2024-05-09T22:27:59.133Z,5.80
2024-05-09T22:30:34.316Z,6.22
2024-05-09T22:33:05.753Z,6.13
2024-05-09T22:35:32.949Z,6.80
2024-05-09T22:37:59.809Z,6.45
2024-05-09T22:40:38.145Z,6.55
2024-05-09T22:43:13.096Z,7.13
2024-05-09T22:45:39.931Z,7.03
2024-05-09T22:48:08.258Z,8.00
2024-05-09T22:50:35.122Z,8.75
2024-05-09T22:53:01.862Z,8.70
2024-05-09T22:55:28.675Z,9.02
2024-05-09T22:57:55.538Z,9.10
2024-05-09T23:00:30.820Z,8.75
2024-05-09T23:03:00.457Z,8.98
2024-05-09T23:05:27.490Z,9.13
2024-05-09T23:07:54.357Z,10.15
2024-05-09T23:10:28.165Z,10.52
2024-05-09T23:13:01.682Z,10.40
2024-05-09T23:15:28.864Z,11.15
2024-05-09T23:17:55.789Z,11.40
2024-05-09T23:20:33.200Z,12.48
2024-05-09T23:23:05.140Z,12.45
2024-05-09T23:25:31.923Z,12.98
2024-05-09T23:27:58.903Z,13.18
2024-05-09T23:30:33.764Z,12.10
2024-05-09T23:33:05.439Z,13.68
2024-05-09T23:35:32.283Z,15.68
2024-05-09T23:37:58.895Z,16.73
2024-05-09T23:40:36.790Z,16.90
2024-05-09T23:43:07.203Z,16.05
2024-05-09T23:45:34.227Z,16.98
2024-05-09T23:48:01.408Z,17.67
2024-05-09T23:50:34.587Z,17.27
2024-05-09T23:53:05.117Z,17.92
2024-05-09T23:55:32.397Z,17.73
2024-05-09T23:57:59.836Z,19.52
