createdAt,value
2022-11-26T00:02:32.052Z,1.93
2022-11-26T00:05:00.621Z,2.11
2022-11-26T00:07:32.469Z,2.06
2022-11-26T00:10:02.102Z,2.03
2022-11-26T00:12:33.520Z,1.95
2022-11-26T00:15:31.789Z,2.01
2022-11-26T00:17:59.547Z,2.07
2022-11-26T00:20:31.591Z,2.07
2022-11-26T00:23:02.479Z,1.96
2022-11-26T00:26:02.195Z,1.99
2022-11-26T00:28:36.584Z,2.06
2022-11-26T00:31:07.495Z,2.09
2022-11-26T00:33:35.341Z,2.13
2022-11-26T00:36:27.912Z,2.03
2022-11-26T00:39:04.920Z,1.99
2022-11-26T00:41:35.969Z,2.03
2022-11-26T00:44:03.809Z,1.99
2022-11-26T00:46:31.742Z,1.93
2022-11-26T00:48:59.408Z,2.06
2022-11-26T00:51:28.760Z,1.96
2022-11-26T00:54:00.372Z,2.03
2022-11-26T00:56:31.625Z,2.11
2022-11-26T00:59:01.491Z,2.20
2022-11-26T01:01:29.538Z,2.09
2022-11-26T01:03:58.452Z,2.12
2022-11-26T01:06:34.693Z,2.14
2022-11-26T01:09:04.024Z,2.14
2022-11-26T01:11:32.220Z,2.04
2022-11-26T01:14:00.700Z,2.09
2022-11-26T01:16:34.784Z,2.13
2022-11-26T01:19:03.011Z,2.16
2022-11-26T01:21:33.401Z,2.11
2022-11-26T01:24:01.074Z,1.95
2022-11-26T01:26:34.675Z,1.93
2022-11-26T01:29:02.447Z,1.94
2022-11-26T01:31:31.256Z,1.99
2022-11-26T01:33:59.043Z,2.13
2022-11-26T01:36:29.704Z,2.04
2022-11-26T01:39:00.142Z,2.18
2022-11-26T01:41:57.403Z,2.21
2022-11-26T01:44:28.304Z,2.24
2022-11-26T01:46:56.873Z,2.02
2022-11-26T01:49:32.268Z,2.07
2022-11-26T01:52:19.207Z,2.05
2022-11-26T01:54:47.510Z,2.07
2022-11-26T01:57:25.336Z,1.98
2022-11-26T02:00:01.360Z,1.92
2022-11-26T02:02:29.984Z,1.95
2022-11-26T02:05:06.771Z,2.09
2022-11-26T02:07:36.416Z,2.08
2022-11-26T02:10:05.056Z,2.11
2022-11-26T02:12:33.389Z,2.08
2022-11-26T02:15:01.125Z,2.12
2022-11-26T02:17:47.620Z,2.23
2022-11-26T02:21:04.775Z,2.47
2022-11-26T02:24:06.662Z,2.18
2022-11-26T02:26:45.676Z,2.26
2022-11-26T02:29:23.077Z,2.20
2022-11-26T02:32:51.288Z,2.02
2022-11-26T02:35:47.044Z,2.27
2022-11-26T02:38:20.952Z,2.10
2022-11-26T02:40:49.100Z,2.02
2022-11-26T02:43:17.529Z,1.99
2022-11-26T02:45:50.958Z,2.11
2022-11-26T02:48:25.330Z,2.12
2022-11-26T02:51:00.703Z,2.22
2022-11-26T02:53:32.585Z,2.18
2022-11-26T02:56:11.313Z,2.19
2022-11-26T02:58:39.492Z,2.15
2022-11-26T03:01:13.837Z,2.18
2022-11-26T03:03:46.659Z,1.94
2022-11-26T03:06:17.297Z,1.97
2022-11-26T03:08:45.814Z,2.03
2022-11-26T03:11:13.980Z,1.93
2022-11-26T03:13:41.704Z,1.91
2022-11-26T03:16:09.862Z,1.90
2022-11-26T03:18:37.557Z,1.96
2022-11-26T03:21:05.628Z,1.94
2022-11-26T03:23:33.422Z,2.01
2022-11-26T03:26:01.622Z,2.07
2022-11-26T03:28:29.287Z,1.99
2022-11-26T03:30:57.281Z,1.95
2022-11-26T03:33:25.017Z,1.95
2022-11-26T03:35:52.976Z,2.16
2022-11-26T03:38:20.595Z,2.02
2022-11-26T03:40:57.959Z,1.94
2022-11-26T03:43:26.034Z,2.00
2022-11-26T03:45:54.215Z,1.98
2022-11-26T03:48:21.936Z,2.03
2022-11-26T03:50:49.848Z,1.99
2022-11-26T03:53:17.606Z,2.02
2022-11-26T03:55:45.751Z,2.00
2022-11-26T03:58:13.389Z,1.99
2022-11-26T04:00:41.449Z,1.98
2022-11-26T04:03:09.228Z,1.98
2022-11-26T04:05:37.229Z,2.09
2022-11-26T04:08:05.130Z,2.06
2022-11-26T04:10:33.103Z,2.05
2022-11-26T04:13:00.881Z,1.98
2022-11-26T04:15:30.032Z,2.07
2022-11-26T04:17:57.728Z,2.08
2022-11-26T04:20:25.717Z,2.08
2022-11-26T04:22:53.335Z,2.07
2022-11-26T04:25:21.304Z,2.14
2022-11-26T04:27:48.970Z,2.06
2022-11-26T04:30:17.285Z,2.04
2022-11-26T04:32:44.978Z,2.02
2022-11-26T04:35:12.984Z,2.05
2022-11-26T04:37:40.907Z,2.02
2022-11-26T04:40:09.766Z,1.98
2022-11-26T04:42:37.519Z,2.02
2022-11-26T04:45:06.013Z,2.01
2022-11-26T04:47:33.748Z,2.01
2022-11-26T04:50:02.021Z,1.99
2022-11-26T04:52:29.756Z,2.03
2022-11-26T04:54:57.726Z,2.15
2022-11-26T04:57:26.547Z,2.14
2022-11-26T04:59:54.566Z,2.07
2022-11-26T05:02:22.282Z,2.09
2022-11-26T05:04:50.911Z,2.04
2022-11-26T05:07:18.870Z,2.05
2022-11-26T05:09:47.004Z,2.01
2022-11-26T05:12:14.753Z,2.03
2022-11-26T05:14:42.793Z,2.02
2022-11-26T05:17:10.467Z,2.00
2022-11-26T05:19:38.713Z,2.01
2022-11-26T05:22:06.438Z,2.05
2022-11-26T05:24:34.352Z,2.14
2022-11-26T05:27:02.053Z,2.11
2022-11-26T05:29:30.397Z,2.12
2022-11-26T05:31:58.172Z,2.10
2022-11-26T05:34:26.270Z,2.13
2022-11-26T05:36:53.961Z,2.22
2022-11-26T05:39:22.288Z,2.16
2022-11-26T05:41:49.994Z,2.22
2022-11-26T05:44:18.004Z,2.19
2022-11-26T05:46:45.717Z,2.13
2022-11-26T05:49:13.639Z,2.21
2022-11-26T05:51:41.384Z,2.11
2022-11-26T05:54:13.071Z,2.14
2022-11-26T05:56:42.652Z,2.17
2022-11-26T05:59:11.190Z,2.16
2022-11-26T06:01:39.573Z,2.12
2022-11-26T06:04:07.482Z,2.16
2022-11-26T06:06:35.210Z,2.20
2022-11-26T06:09:03.989Z,2.15
2022-11-26T06:11:31.693Z,2.15
2022-11-26T06:13:59.649Z,2.28
2022-11-26T06:16:27.511Z,2.19
2022-11-26T06:18:55.876Z,2.08
2022-11-26T06:21:23.926Z,2.11
2022-11-26T06:23:57.653Z,2.15
2022-11-26T06:26:27.044Z,2.12
2022-11-26T06:28:55.330Z,2.18
2022-11-26T06:31:23.150Z,2.27
2022-11-26T06:33:55.286Z,2.26
2022-11-26T06:36:23.622Z,2.19
2022-11-26T06:38:51.663Z,2.43
2022-11-26T06:41:19.363Z,2.40
2022-11-26T06:43:47.597Z,2.52
2022-11-26T06:46:15.327Z,2.57
2022-11-26T06:48:43.428Z,2.47
2022-11-26T06:51:15.249Z,2.48
2022-11-26T06:53:43.489Z,2.34
2022-11-26T06:56:18.556Z,2.33
2022-11-26T06:58:48.116Z,2.39
2022-11-26T07:01:21.226Z,2.51
2022-11-26T07:03:49.826Z,2.43
2022-11-26T07:06:26.537Z,2.33
2022-11-26T07:08:57.232Z,2.25
2022-11-26T07:11:26.205Z,2.28
2022-11-26T07:13:54.691Z,2.33
2022-11-26T07:16:22.713Z,2.29
2022-11-26T07:18:56.402Z,2.39
2022-11-26T07:21:28.226Z,2.41
2022-11-26T07:23:56.527Z,2.42
2022-11-26T07:26:24.732Z,2.39
2022-11-26T07:28:53.242Z,2.44
2022-11-26T07:31:22.931Z,2.65
2022-11-26T07:33:51.757Z,2.53
2022-11-26T07:36:21.968Z,2.56
2022-11-26T07:38:50.886Z,2.58
2022-11-26T07:41:19.839Z,2.64
2022-11-26T07:43:48.010Z,2.74
2022-11-26T07:46:20.781Z,2.70
2022-11-26T07:48:49.239Z,2.73
2022-11-26T07:51:31.891Z,2.76
2022-11-26T07:54:03.698Z,2.78
2022-11-26T07:56:31.492Z,2.64
2022-11-26T07:58:59.484Z,2.80
2022-11-26T08:01:29.740Z,2.70
2022-11-26T08:03:59.769Z,2.62
2022-11-26T08:06:29.719Z,2.56
2022-11-26T08:09:00.168Z,2.49
2022-11-26T08:11:30.255Z,2.57
2022-11-26T08:13:59.890Z,2.50
2022-11-26T08:16:29.203Z,2.73
2022-11-26T08:19:05.776Z,2.69
2022-11-26T08:21:33.943Z,2.63
2022-11-26T08:24:03.582Z,2.62
2022-11-26T08:26:36.119Z,2.88
2022-11-26T08:29:05.528Z,2.91
2022-11-26T08:31:35.147Z,2.79
2022-11-26T08:34:04.246Z,2.82
2022-11-26T08:36:32.704Z,2.78
2022-11-26T08:39:01.280Z,2.93
2022-11-26T08:41:29.512Z,2.93
2022-11-26T08:44:06.597Z,2.99
2022-11-26T08:46:39.782Z,2.96
2022-11-26T08:49:10.734Z,2.92
2022-11-26T08:51:39.918Z,2.88
2022-11-26T08:54:07.971Z,2.88
2022-11-26T08:56:36.242Z,2.85
2022-11-26T08:59:04.301Z,2.91
2022-11-26T09:01:33.951Z,2.89
2022-11-26T09:04:03.838Z,2.78
2022-11-26T09:06:34.333Z,2.80
2022-11-26T09:09:13.261Z,2.78
2022-11-26T09:11:42.736Z,2.77
2022-11-26T09:14:12.146Z,2.84
2022-11-26T09:16:40.335Z,2.71
2022-11-26T09:19:08.595Z,2.66
2022-11-26T09:21:36.576Z,2.71
2022-11-26T09:24:05.217Z,2.67
2022-11-26T09:26:34.283Z,2.74
2022-11-26T09:29:03.595Z,2.84
2022-11-26T09:31:31.831Z,2.90
2022-11-26T09:34:01.618Z,2.92
2022-11-26T09:36:29.499Z,2.92
2022-11-26T09:38:59.162Z,3.06
2022-11-26T09:41:55.892Z,3.02
2022-11-26T09:44:23.933Z,3.10
2022-11-26T09:47:16.572Z,3.10
2022-11-26T09:50:11.440Z,3.10
2022-11-26T09:52:39.055Z,2.95
2022-11-26T09:55:24.365Z,3.09
2022-11-26T09:58:16.039Z,3.05
2022-11-26T10:00:46.569Z,3.31
2022-11-26T10:03:30.608Z,3.34
2022-11-26T10:06:32.732Z,3.42
2022-11-26T10:09:12.525Z,3.37
2022-11-26T10:12:24.747Z,3.40
2022-11-26T10:15:20.579Z,3.37
2022-11-26T10:18:19.399Z,3.37
2022-11-26T10:21:05.387Z,3.21
2022-11-26T10:23:45.570Z,3.23
2022-11-26T10:26:17.968Z,3.38
2022-11-26T10:28:48.666Z,3.32
2022-11-26T10:31:42.357Z,3.34
2022-11-26T10:34:19.855Z,3.25
2022-11-26T10:36:48.940Z,3.13
2022-11-26T10:39:20.577Z,3.21
2022-11-26T10:41:49.040Z,3.23
2022-11-26T10:44:36.988Z,3.19
2022-11-26T10:47:23.825Z,3.26
2022-11-26T10:49:54.342Z,3.27
2022-11-26T10:52:30.756Z,3.29
2022-11-26T10:55:29.182Z,3.29
2022-11-26T10:58:20.949Z,3.07
2022-11-26T11:00:48.984Z,2.97
2022-11-26T11:03:44.943Z,3.00
2022-11-26T11:06:20.543Z,3.16
2022-11-26T11:08:52.546Z,3.29
2022-11-26T11:11:22.198Z,3.22
2022-11-26T11:13:49.931Z,3.02
2022-11-26T11:16:37.465Z,3.00
2022-11-26T11:19:23.445Z,2.98
2022-11-26T11:21:51.946Z,3.00
2022-11-26T11:24:27.131Z,2.94
2022-11-26T11:27:00.409Z,2.88
2022-11-26T11:29:37.168Z,2.86
2022-11-26T11:32:27.200Z,2.77
2022-11-26T11:34:54.929Z,2.63
2022-11-26T11:37:22.923Z,2.53
2022-11-26T11:40:06.978Z,2.68
2022-11-26T11:42:35.167Z,2.65
2022-11-26T11:45:07.466Z,2.73
2022-11-26T11:47:43.885Z,2.70
2022-11-26T11:50:23.482Z,2.56
2022-11-26T11:53:20.553Z,2.64
2022-11-26T11:56:13.515Z,2.60
2022-11-26T11:59:03.308Z,2.54
2022-11-26T12:01:41.066Z,2.46
2022-11-26T12:04:46.007Z,2.57
2022-11-26T12:07:19.989Z,2.48
2022-11-26T12:10:16.680Z,2.51
2022-11-26T12:12:54.005Z,2.63
2022-11-26T12:15:26.833Z,2.66
2022-11-26T12:17:58.344Z,2.57
2022-11-26T12:20:32.554Z,2.61
2022-11-26T12:23:22.742Z,2.58
2022-11-26T12:26:20.515Z,2.51
2022-11-26T12:29:21.019Z,2.47
2022-11-26T12:31:56.787Z,2.56
2022-11-26T12:34:45.025Z,2.59
2022-11-26T12:37:24.947Z,2.58
2022-11-26T12:40:06.573Z,2.52
2022-11-26T12:43:02.510Z,2.60
2022-11-26T12:45:55.423Z,2.82
2022-11-26T12:48:47.230Z,2.70
2022-11-26T12:51:17.466Z,2.68
2022-11-26T12:54:06.855Z,2.79
2022-11-26T12:56:56.794Z,2.75
2022-11-26T12:59:46.380Z,2.48
2022-11-26T13:02:39.591Z,2.40
2022-11-26T13:05:08.333Z,2.43
2022-11-26T13:07:51.139Z,2.39
2022-11-26T13:10:50.407Z,2.21
2022-11-26T13:13:29.210Z,2.29
2022-11-26T13:16:09.883Z,2.14
2022-11-26T13:18:50.851Z,2.19
2022-11-26T13:21:50.533Z,2.21
2022-11-26T13:24:42.451Z,2.07
2022-11-26T13:27:13.519Z,2.05
2022-11-26T13:30:01.430Z,2.05
2022-11-26T13:32:47.947Z,2.09
2022-11-26T13:35:27.448Z,2.25
2022-11-26T13:38:23.067Z,2.03
2022-11-26T13:41:37.454Z,1.94
2022-11-26T13:44:33.084Z,1.92
2022-11-26T13:47:10.076Z,2.00
2022-11-26T13:50:00.149Z,2.07
2022-11-26T13:52:35.516Z,2.07
2022-11-26T13:55:30.305Z,1.83
2022-11-26T13:58:00.202Z,1.89
2022-11-26T14:00:31.776Z,1.88
2022-11-26T14:03:01.316Z,1.88
2022-11-26T14:05:51.479Z,1.89
2022-11-26T14:08:44.961Z,1.83
2022-11-26T14:11:33.707Z,1.67
2022-11-26T14:14:26.218Z,1.73
2022-11-26T14:17:24.345Z,1.69
2022-11-26T14:19:52.132Z,1.81
2022-11-26T14:22:22.808Z,1.79
2022-11-26T14:24:50.629Z,1.80
2022-11-26T14:27:20.048Z,1.90
2022-11-26T14:29:59.929Z,1.81
2022-11-26T14:32:33.603Z,1.93
2022-11-26T14:35:01.373Z,1.71
2022-11-26T14:37:31.351Z,1.73
2022-11-26T14:40:09.558Z,1.64
2022-11-26T14:42:37.528Z,1.61
2022-11-26T14:45:06.757Z,1.59
2022-11-26T14:47:34.897Z,1.63
2022-11-26T14:50:07.541Z,1.60
2022-11-26T14:52:39.015Z,1.56
2022-11-26T14:55:20.960Z,1.57
2022-11-26T14:57:55.367Z,1.55
2022-11-26T15:00:33.961Z,1.57
2022-11-26T15:03:05.882Z,1.54
2022-11-26T15:05:35.371Z,1.60
2022-11-26T15:08:06.564Z,1.70
2022-11-26T15:10:53.280Z,1.76
2022-11-26T15:13:27.333Z,1.85
2022-11-26T15:15:57.864Z,1.64
2022-11-26T15:18:32.575Z,1.65
2022-11-26T15:21:03.161Z,1.48
2022-11-26T15:23:39.356Z,1.55
2022-11-26T15:26:07.167Z,1.50
2022-11-26T15:28:39.196Z,1.62
2022-11-26T15:31:10.569Z,1.46
2022-11-26T15:33:39.962Z,1.36
2022-11-26T15:36:14.212Z,1.42
2022-11-26T15:39:06.361Z,1.40
2022-11-26T15:41:43.192Z,1.45
2022-11-26T15:44:25.304Z,1.34
2022-11-26T15:46:56.052Z,1.43
2022-11-26T15:49:31.103Z,1.53
2022-11-26T15:52:26.119Z,1.49
2022-11-26T15:55:12.651Z,1.46
2022-11-26T15:57:42.363Z,1.44
2022-11-26T16:00:31.318Z,1.65
2022-11-26T16:02:59.120Z,1.49
2022-11-26T16:05:38.804Z,1.52
2022-11-26T16:08:24.640Z,1.38
2022-11-26T16:11:07.362Z,1.41
2022-11-26T16:13:36.448Z,1.40
2022-11-26T16:16:16.902Z,1.44
2022-11-26T16:18:55.325Z,1.41
2022-11-26T16:21:28.316Z,1.40
2022-11-26T16:24:21.717Z,1.48
2022-11-26T16:27:18.989Z,1.45
2022-11-26T16:29:46.991Z,1.40
2022-11-26T16:32:17.102Z,1.40
2022-11-26T16:34:45.412Z,1.28
2022-11-26T16:37:27.058Z,1.28
2022-11-26T16:40:11.415Z,1.27
2022-11-26T16:42:39.354Z,1.39
2022-11-26T16:45:07.750Z,1.30
2022-11-26T16:47:41.648Z,1.30
2022-11-26T16:50:19.809Z,1.38
2022-11-26T16:52:48.261Z,1.45
2022-11-26T16:55:18.734Z,1.48
2022-11-26T16:57:51.273Z,1.45
2022-11-26T17:00:21.641Z,1.40
2022-11-26T17:02:50.247Z,1.31
2022-11-26T17:05:19.260Z,1.38
2022-11-26T17:07:53.034Z,1.35
2022-11-26T17:10:23.446Z,1.41
2022-11-26T17:12:51.675Z,1.36
2022-11-26T17:15:19.563Z,1.41
2022-11-26T17:17:48.626Z,1.31
2022-11-26T17:20:19.082Z,1.41
2022-11-26T17:22:47.284Z,1.39
2022-11-26T17:25:15.479Z,1.40
2022-11-26T17:27:44.171Z,1.46
2022-11-26T17:30:23.430Z,1.44
2022-11-26T17:32:51.945Z,1.37
2022-11-26T17:35:19.799Z,1.39
2022-11-26T17:37:47.811Z,1.30
2022-11-26T17:40:21.048Z,1.21
2022-11-26T17:42:49.835Z,1.34
2022-11-26T17:45:19.297Z,1.26
2022-11-26T17:47:48.199Z,1.10
2022-11-26T17:50:25.835Z,1.09
2022-11-26T17:52:54.768Z,1.14
2022-11-26T17:55:24.869Z,1.09
2022-11-26T17:57:53.615Z,1.03
2022-11-26T18:00:24.627Z,1.14
2022-11-26T18:02:52.678Z,1.12
2022-11-26T18:05:20.869Z,1.03
2022-11-26T18:07:50.108Z,1.06
2022-11-26T18:10:20.380Z,1.05
2022-11-26T18:12:49.374Z,1.02
2022-11-26T18:15:19.610Z,1.09
2022-11-26T18:17:50.905Z,1.04
2022-11-26T18:20:21.494Z,0.92
2022-11-26T18:22:54.518Z,1.08
2022-11-26T18:25:22.219Z,0.99
2022-11-26T18:27:50.258Z,0.91
2022-11-26T18:30:18.338Z,1.02
2022-11-26T18:32:46.857Z,1.00
2022-11-26T18:35:14.876Z,0.95
2022-11-26T18:37:43.382Z,0.97
2022-11-26T18:40:14.809Z,1.06
2022-11-26T18:42:43.119Z,1.00
2022-11-26T18:45:14.396Z,1.14
2022-11-26T18:47:42.510Z,1.24
2022-11-26T18:50:10.435Z,1.19
2022-11-26T18:52:38.919Z,1.14
2022-11-26T18:55:08.314Z,1.23
2022-11-26T18:57:36.907Z,1.12
2022-11-26T19:00:06.947Z,1.19
2022-11-26T19:02:36.313Z,1.18
2022-11-26T19:05:04.887Z,1.15
2022-11-26T19:07:33.274Z,1.13
2022-11-26T19:10:01.078Z,1.06
2022-11-26T19:12:29.118Z,1.05
2022-11-26T19:14:56.828Z,1.05
2022-11-26T19:17:25.247Z,0.96
2022-11-26T19:19:52.952Z,0.92
2022-11-26T19:22:20.893Z,0.98
2022-11-26T19:24:48.828Z,1.11
2022-11-26T19:27:16.753Z,0.99
2022-11-26T19:29:44.538Z,1.00
2022-11-26T19:32:12.521Z,0.88
2022-11-26T19:34:40.891Z,0.96
2022-11-26T19:37:09.005Z,1.01
2022-11-26T19:39:37.438Z,0.99
2022-11-26T19:42:05.869Z,1.00
2022-11-26T19:44:35.345Z,1.24
2022-11-26T19:47:04.065Z,1.18
2022-11-26T19:49:31.742Z,1.08
2022-11-26T19:51:59.956Z,1.04
2022-11-26T19:54:27.692Z,1.14
2022-11-26T19:56:55.718Z,1.11
2022-11-26T19:59:23.365Z,1.06
2022-11-26T20:01:51.539Z,1.05
2022-11-26T20:04:19.652Z,1.08
2022-11-26T20:06:47.832Z,1.17
2022-11-26T20:09:16.390Z,1.20
2022-11-26T20:11:44.735Z,1.09
2022-11-26T20:14:14.118Z,1.37
2022-11-26T20:16:45.040Z,1.35
2022-11-26T20:19:13.436Z,1.35
2022-11-26T20:21:42.239Z,1.29
2022-11-26T20:24:15.068Z,1.17
2022-11-26T20:26:45.455Z,1.12
2022-11-26T20:29:16.877Z,1.04
2022-11-26T20:31:47.681Z,1.16
2022-11-26T20:34:17.491Z,1.20
2022-11-26T20:36:45.970Z,1.25
2022-11-26T20:39:23.769Z,1.43
2022-11-26T20:41:51.937Z,1.53
2022-11-26T20:44:19.731Z,1.36
2022-11-26T20:46:47.717Z,1.48
2022-11-26T20:49:16.215Z,1.36
2022-11-26T20:51:44.287Z,1.29
2022-11-26T20:54:12.207Z,1.20
2022-11-26T20:56:40.154Z,1.19
2022-11-26T20:59:09.711Z,1.22
2022-11-26T21:01:38.384Z,1.28
2022-11-26T21:04:06.941Z,1.27
2022-11-26T21:06:35.663Z,1.25
2022-11-26T21:09:06.378Z,1.27
2022-11-26T21:11:34.784Z,1.21
2022-11-26T21:14:02.593Z,1.21
2022-11-26T21:16:31.179Z,1.30
2022-11-26T21:19:00.442Z,1.33
2022-11-26T21:21:29.756Z,1.32
2022-11-26T21:23:58.084Z,1.53
2022-11-26T21:26:27.218Z,1.44
2022-11-26T21:28:57.643Z,1.36
2022-11-26T21:31:30.119Z,1.41
2022-11-26T21:34:02.740Z,1.47
2022-11-26T21:36:33.868Z,1.43
2022-11-26T21:39:02.033Z,1.43
2022-11-26T21:41:33.479Z,1.58
2022-11-26T21:44:03.980Z,1.59
2022-11-26T21:46:37.896Z,1.53
2022-11-26T21:49:07.227Z,1.27
2022-11-26T21:51:35.265Z,1.20
2022-11-26T21:54:02.934Z,1.18
2022-11-26T21:56:32.087Z,1.15
2022-11-26T21:59:01.148Z,1.06
2022-11-26T22:01:35.206Z,1.12
2022-11-26T22:04:10.321Z,1.07
2022-11-26T22:06:39.051Z,1.00
2022-11-26T22:09:07.519Z,0.99
2022-11-26T22:11:39.349Z,0.99
2022-11-26T22:14:08.394Z,1.07
2022-11-26T22:16:36.517Z,1.06
2022-11-26T22:19:04.937Z,1.07
2022-11-26T22:21:35.922Z,1.09
2022-11-26T22:24:05.360Z,1.12
2022-11-26T22:26:34.354Z,1.04
2022-11-26T22:29:03.114Z,1.04
2022-11-26T22:31:34.001Z,1.00
2022-11-26T22:34:16.061Z,0.91
2022-11-26T22:36:45.311Z,0.84
2022-11-26T22:39:15.534Z,0.86
2022-11-26T22:41:44.733Z,0.68
2022-11-26T22:44:13.884Z,0.60
2022-11-26T22:46:41.816Z,0.52
2022-11-26T22:49:13.562Z,0.41
2022-11-26T22:51:42.216Z,0.40
2022-11-26T22:54:13.550Z,0.35
2022-11-26T22:56:41.985Z,0.26
2022-11-26T22:59:12.223Z,0.28
2022-11-26T23:01:40.785Z,0.26
2022-11-26T23:04:09.916Z,0.26
2022-11-26T23:06:38.825Z,0.33
2022-11-26T23:09:08.800Z,0.33
2022-11-26T23:11:40.462Z,0.33
2022-11-26T23:14:09.623Z,0.38
2022-11-26T23:16:40.567Z,0.39
2022-11-26T23:19:08.982Z,0.38
2022-11-26T23:21:40.381Z,0.43
2022-11-26T23:24:08.666Z,0.42
2022-11-26T23:26:38.590Z,0.40
2022-11-26T23:29:07.188Z,0.40
2022-11-26T23:31:41.472Z,0.41
2022-11-26T23:34:10.459Z,0.49
2022-11-26T23:36:38.875Z,0.51
2022-11-26T23:39:08.626Z,0.52
2022-11-26T23:41:37.003Z,0.56
2022-11-26T23:44:04.842Z,0.55
2022-11-26T23:46:35.313Z,0.60
2022-11-26T23:49:03.451Z,0.58
2022-11-26T23:51:33.018Z,0.61
2022-11-26T23:54:00.772Z,0.64
2022-11-26T23:56:31.604Z,0.64
2022-11-26T23:59:02.661Z,0.64
