createdAt,value
2018-06-27T00:00:00.370Z,26.33
2018-06-27T00:02:28.791Z,24.67
2018-06-27T00:04:56.758Z,22.27
2018-06-27T00:07:25.010Z,22.50
2018-06-27T00:09:53.251Z,24.30
2018-06-27T00:12:21.198Z,22.35
2018-06-27T00:14:49.617Z,22.93
2018-06-27T00:17:17.894Z,26.10
2018-06-27T00:19:46.179Z,25.40
2018-06-27T00:22:14.435Z,24.60
2018-06-27T00:24:42.672Z,24.57
2018-06-27T00:27:10.752Z,24.20
2018-06-27T00:29:38.744Z,24.87
2018-06-27T00:32:06.974Z,22.98
2018-06-27T00:34:35.195Z,23.98
2018-06-27T00:37:03.455Z,24.00
2018-06-27T00:39:31.707Z,24.67
2018-06-27T00:41:59.991Z,23.65
2018-06-27T00:44:28.204Z,23.20
2018-06-27T00:46:56.515Z,25.02
2018-06-27T00:49:24.765Z,25.03
2018-06-27T00:51:52.985Z,24.10
2018-06-27T00:54:21.207Z,23.23
2018-06-27T00:56:49.190Z,25.53
2018-06-27T00:59:17.461Z,24.40
2018-06-27T01:01:45.691Z,26.70
2018-06-27T01:04:13.925Z,33.63
2018-06-27T01:06:42.155Z,23.20
2018-06-27T01:09:10.953Z,28.03
2018-06-27T01:11:39.461Z,30.00
2018-06-27T01:14:07.782Z,35.27
2018-06-27T01:16:36.028Z,23.83
2018-06-27T01:19:04.282Z,26.50
2018-06-27T01:21:32.579Z,31.93
2018-06-27T01:24:00.858Z,26.00
2018-06-27T01:26:29.078Z,31.70
2018-06-27T01:28:57.331Z,29.10
2018-06-27T01:31:25.563Z,31.57
2018-06-27T01:33:53.899Z,27.17
2018-06-27T01:36:22.167Z,33.27
2018-06-27T01:38:50.393Z,29.23
2018-06-27T01:41:18.635Z,23.07
2018-06-27T01:43:46.859Z,28.10
2018-06-27T01:46:15.122Z,21.97
2018-06-27T01:48:43.552Z,23.33
2018-06-27T01:51:11.795Z,23.60
2018-06-27T01:53:40.047Z,21.10
2018-06-27T01:56:09.591Z,31.90
2018-06-27T01:58:37.950Z,29.13
2018-06-27T02:01:06.335Z,25.07
2018-06-27T02:03:34.567Z,25.83
2018-06-27T02:06:02.803Z,26.53
2018-06-27T02:08:31.073Z,24.70
2018-06-27T02:10:59.364Z,22.47
2018-06-27T02:13:27.659Z,21.00
2018-06-27T02:15:55.909Z,26.83
2018-06-27T02:18:24.209Z,22.37
2018-06-27T02:20:52.454Z,23.10
2018-06-27T02:23:20.673Z,26.33
2018-06-27T02:25:48.993Z,24.33
2018-06-27T02:28:17.257Z,26.73
2018-06-27T02:30:45.503Z,24.90
2018-06-27T02:33:17.976Z,24.77
2018-06-27T02:35:46.218Z,23.17
2018-06-27T02:38:14.493Z,24.02
2018-06-27T02:40:42.782Z,29.72
2018-06-27T02:43:11.039Z,27.55
2018-06-27T02:45:39.023Z,21.07
2018-06-27T02:48:07.264Z,28.17
2018-06-27T02:50:35.499Z,27.42
2018-06-27T02:53:03.708Z,30.57
2018-06-27T02:55:31.933Z,27.63
2018-06-27T02:58:00.154Z,27.07
2018-06-27T03:00:28.128Z,31.95
2018-06-27T03:02:56.404Z,25.80
2018-06-27T03:05:24.624Z,23.62
2018-06-27T03:07:52.875Z,25.20
2018-06-27T03:10:21.097Z,26.43
2018-06-27T03:12:49.347Z,25.08
2018-06-27T03:15:17.591Z,27.73
2018-06-27T03:17:46.781Z,25.43
2018-06-27T03:20:15.085Z,26.75
2018-06-27T03:22:43.313Z,28.00
2018-06-27T03:25:11.569Z,21.73
2018-06-27T03:27:39.826Z,24.40
2018-06-27T03:30:08.334Z,20.43
2018-06-27T03:32:36.328Z,23.32
2018-06-27T03:35:04.558Z,28.27
2018-06-27T03:37:32.831Z,24.02
2018-06-27T03:40:01.154Z,21.97
2018-06-27T03:42:29.438Z,27.57
2018-06-27T03:44:57.733Z,26.80
2018-06-27T03:47:25.978Z,25.52
2018-06-27T03:49:54.215Z,25.90
2018-06-27T03:52:22.455Z,30.08
2018-06-27T03:54:50.686Z,28.57
2018-06-27T03:57:18.923Z,31.30
2018-06-27T03:59:47.178Z,26.80
2018-06-27T04:02:15.411Z,24.73
2018-06-27T04:04:43.665Z,33.43
2018-06-27T04:07:11.918Z,28.42
2018-06-27T04:09:40.149Z,27.73
2018-06-27T04:12:08.393Z,37.48
2018-06-27T04:14:36.679Z,33.23
2018-06-27T04:17:04.849Z,37.45
2018-06-27T04:19:33.075Z,35.78
2018-06-27T04:22:01.322Z,36.80
2018-06-27T04:24:29.298Z,34.35
2018-06-27T04:26:57.563Z,32.00
2018-06-27T04:29:25.861Z,31.40
2018-06-27T04:31:54.087Z,30.65
2018-06-27T04:34:22.362Z,34.73
2018-06-27T04:36:50.599Z,35.17
2018-06-27T04:39:18.854Z,34.80
2018-06-27T04:41:47.072Z,35.85
2018-06-27T04:44:15.340Z,26.97
2018-06-27T04:46:43.562Z,40.03
2018-06-27T04:49:11.762Z,29.47
2018-06-27T04:51:39.995Z,30.00
2018-06-27T04:54:08.227Z,31.73
2018-06-27T04:56:36.478Z,38.23
2018-06-27T04:59:04.471Z,32.47
2018-06-27T05:01:32.479Z,43.00
2018-06-27T05:04:00.730Z,38.50
2018-06-27T05:06:28.950Z,35.63
2018-06-27T05:08:57.205Z,44.17
2018-06-27T05:11:25.604Z,51.50
2018-06-27T05:13:53.918Z,41.07
2018-06-27T05:16:22.140Z,44.17
2018-06-27T05:18:50.383Z,40.23
2018-06-27T05:21:18.595Z,43.93
2018-06-27T05:23:47.015Z,35.40
2018-06-27T05:26:15.271Z,43.80
2018-06-27T05:28:43.510Z,41.03
2018-06-27T05:31:11.739Z,47.47
2018-06-27T05:33:39.955Z,49.50
2018-06-27T05:36:08.160Z,38.37
2018-06-27T05:38:36.389Z,48.50
2018-06-27T05:41:04.638Z,42.70
2018-06-27T05:43:32.843Z,44.87
2018-06-27T05:46:00.947Z,38.60
2018-06-27T05:48:29.167Z,42.63
2018-06-27T05:50:57.407Z,42.97
2018-06-27T05:53:25.381Z,41.97
2018-06-27T05:55:53.591Z,39.60
2018-06-27T05:58:21.927Z,37.03
2018-06-27T06:00:50.106Z,41.33
2018-06-27T06:03:18.345Z,43.17
2018-06-27T06:05:46.602Z,41.63
2018-06-27T06:08:14.886Z,33.77
2018-06-27T06:10:43.133Z,37.00
2018-06-27T06:13:11.339Z,37.40
2018-06-27T06:15:39.595Z,35.57
2018-06-27T06:18:07.820Z,31.43
2018-06-27T06:20:36.150Z,38.57
2018-06-27T06:23:04.395Z,35.37
2018-06-27T06:25:32.635Z,40.57
2018-06-27T06:28:00.935Z,37.83
2018-06-27T06:30:29.147Z,31.97
2018-06-27T06:32:57.378Z,31.77
2018-06-27T06:35:25.638Z,34.10
2018-06-27T06:37:53.872Z,39.03
2018-06-27T06:40:22.256Z,35.40
2018-06-27T06:42:50.524Z,37.57
2018-06-27T06:45:18.773Z,35.40
2018-06-27T06:47:46.999Z,33.30
2018-06-27T06:50:15.291Z,54.07
2018-06-27T06:52:43.597Z,37.57
2018-06-27T06:55:11.847Z,36.10
2018-06-27T06:57:40.086Z,35.53
2018-06-27T07:00:08.079Z,32.67
2018-06-27T07:02:36.576Z,32.10
2018-06-27T07:05:05.103Z,45.00
2018-06-27T07:07:33.049Z,32.77
2018-06-27T07:10:01.278Z,38.77
2018-06-27T07:12:29.519Z,36.33
2018-06-27T07:14:57.768Z,29.23
2018-06-27T07:17:26.003Z,28.90
2018-06-27T07:19:54.256Z,29.50
2018-06-27T07:22:22.222Z,33.00
2018-06-27T07:24:50.456Z,29.27
2018-06-27T07:27:18.700Z,27.37
2018-06-27T07:29:46.946Z,30.33
2018-06-27T07:32:15.229Z,30.77
2018-06-27T07:34:43.462Z,33.57
2018-06-27T07:37:11.698Z,33.33
2018-06-27T07:39:39.948Z,38.67
2018-06-27T07:42:09.182Z,56.00
2018-06-27T07:44:37.439Z,27.63
2018-06-27T07:47:05.707Z,24.80
2018-06-27T07:49:33.927Z,46.07
2018-06-27T07:52:02.858Z,32.83
2018-06-27T07:54:35.314Z,25.73
2018-06-27T07:57:03.613Z,30.50
2018-06-27T07:59:31.591Z,26.40
2018-06-27T08:01:59.878Z,28.17
2018-06-27T08:04:28.172Z,22.00
2018-06-27T08:06:56.398Z,24.83
2018-06-27T08:09:24.619Z,30.73
2018-06-27T08:11:52.860Z,27.67
2018-06-27T08:14:21.094Z,27.90
2018-06-27T08:16:49.331Z,25.30
2018-06-27T08:19:17.602Z,28.93
2018-06-27T08:21:45.866Z,30.90
2018-06-27T10:37:05.551Z,14.17
2018-06-27T10:39:33.778Z,10.83
2018-06-27T10:42:01.993Z,7.97
2018-06-27T10:44:29.974Z,7.10
2018-06-27T10:46:58.164Z,5.40
2018-06-27T10:49:26.124Z,11.87
2018-06-27T10:51:54.351Z,8.17
2018-06-27T10:54:22.576Z,8.60
2018-06-27T10:56:50.794Z,7.87
2018-06-27T10:59:19.123Z,10.03
2018-06-27T11:01:47.403Z,14.27
2018-06-27T11:04:15.704Z,4.40
2018-06-27T11:06:43.995Z,6.50
2018-06-27T11:09:12.233Z,6.17
2018-06-27T11:14:08.047Z,5.65
2018-06-27T11:16:36.391Z,5.97
2018-06-27T11:19:04.676Z,6.53
2018-06-27T11:21:32.910Z,7.00
2018-06-27T11:24:01.146Z,14.10
2018-06-27T11:26:29.402Z,6.33
2018-06-27T11:28:57.630Z,8.93
