createdAt,value
2018-09-24T00:01:44.363Z,58.03
2018-09-24T00:04:13.008Z,57.91
2018-09-24T00:06:41.724Z,57.95
2018-09-24T00:09:10.757Z,58.10
2018-09-24T00:11:39.606Z,58.00
2018-09-24T00:14:08.381Z,57.61
2018-09-24T00:16:37.163Z,57.67
2018-09-24T00:19:05.888Z,57.98
2018-09-24T00:21:34.504Z,58.08
2018-09-24T00:24:03.250Z,57.42
2018-09-24T00:26:31.966Z,57.50
2018-09-24T00:29:00.881Z,57.65
2018-09-24T00:31:29.511Z,57.58
2018-09-24T00:33:58.285Z,57.30
2018-09-24T00:36:27.100Z,57.55
2018-09-24T00:38:56.198Z,57.72
2018-09-24T00:41:25.143Z,57.84
2018-09-24T00:43:53.793Z,57.58
2018-09-24T00:46:22.618Z,58.05
2018-09-24T00:48:51.446Z,57.64
2018-09-24T00:51:20.144Z,57.96
2018-09-24T00:53:48.891Z,57.28
2018-09-24T00:56:17.784Z,57.78
2018-09-24T00:58:46.497Z,57.10
2018-09-24T01:01:15.385Z,57.45
2018-09-24T01:03:44.028Z,57.44
2018-09-24T01:06:12.900Z,57.36
2018-09-24T01:08:41.505Z,57.36
2018-09-24T01:11:10.394Z,57.10
2018-09-24T01:13:39.455Z,56.94
2018-09-24T01:16:08.265Z,56.71
2018-09-24T01:18:37.721Z,57.06
2018-09-24T01:21:06.599Z,57.12
2018-09-24T01:23:35.336Z,57.05
2018-09-24T01:26:04.340Z,57.10
2018-09-24T01:28:33.257Z,57.25
2018-09-24T01:31:02.035Z,57.37
2018-09-24T01:33:30.923Z,57.03
2018-09-24T01:35:59.818Z,57.57
2018-09-24T01:38:35.168Z,57.20
2018-09-24T01:41:04.337Z,57.59
2018-09-24T01:43:33.036Z,56.66
2018-09-24T01:46:02.176Z,57.04
2018-09-24T01:48:30.827Z,56.67
2018-09-24T01:50:59.541Z,56.82
2018-09-24T01:53:28.563Z,56.90
2018-09-24T01:55:57.180Z,56.92
2018-09-24T01:58:25.897Z,56.79
2018-09-24T02:00:54.887Z,56.87
2018-09-24T02:03:32.261Z,56.81
2018-09-24T02:06:01.770Z,56.95
2018-09-24T02:08:30.999Z,56.66
2018-09-24T02:10:59.724Z,57.21
2018-09-24T02:13:28.435Z,56.80
2018-09-24T02:15:57.335Z,56.82
2018-09-24T02:18:26.076Z,56.80
2018-09-24T02:20:55.051Z,56.75
2018-09-24T02:23:23.885Z,57.01
2018-09-24T02:25:52.704Z,57.09
2018-09-24T02:28:21.844Z,57.21
2018-09-24T02:30:50.671Z,56.92
2018-09-24T02:33:19.541Z,57.08
2018-09-24T02:35:49.982Z,56.51
2018-09-24T02:38:19.725Z,57.17
2018-09-24T02:40:48.515Z,56.67
2018-09-24T02:43:23.388Z,56.78
2018-09-24T02:45:53.394Z,56.70
2018-09-24T02:48:22.157Z,56.62
2018-09-24T02:50:50.978Z,56.46
2018-09-24T02:53:19.748Z,56.35
2018-09-24T02:55:48.641Z,56.74
2018-09-24T02:58:18.843Z,56.34
2018-09-24T03:00:47.757Z,56.18
2018-09-24T03:03:16.419Z,56.53
2018-09-24T03:05:45.475Z,56.09
2018-09-24T03:08:14.966Z,56.12
2018-09-24T03:10:43.846Z,56.46
2018-09-24T03:13:12.704Z,56.98
2018-09-24T03:15:42.358Z,56.29
2018-09-24T03:18:11.587Z,56.55
2018-09-24T03:20:43.872Z,56.14
2018-09-24T03:23:12.573Z,56.53
2018-09-24T03:25:41.570Z,56.30
2018-09-24T03:28:10.226Z,56.88
2018-09-24T03:30:41.394Z,56.89
2018-09-24T03:33:10.316Z,56.46
2018-09-24T03:35:39.068Z,56.56
2018-09-24T03:38:08.042Z,56.62
2018-09-24T03:40:37.070Z,56.69
2018-09-24T03:43:05.902Z,56.82
2018-09-24T03:45:34.573Z,56.39
2018-09-24T03:48:03.366Z,57.22
2018-09-24T03:50:32.192Z,57.10
2018-09-24T03:53:00.918Z,56.87
2018-09-24T03:55:29.612Z,56.83
2018-09-24T03:57:58.456Z,56.87
2018-09-24T04:00:27.073Z,56.63
2018-09-24T04:02:55.801Z,56.75
2018-09-24T04:05:30.107Z,56.52
2018-09-24T04:08:04.155Z,56.79
2018-09-24T04:10:38.383Z,56.90
2018-09-24T04:13:12.180Z,56.27
2018-09-24T04:15:46.142Z,56.17
2018-09-24T04:18:20.251Z,56.71
2018-09-24T04:20:55.047Z,56.40
2018-09-24T04:23:32.252Z,56.16
2018-09-24T04:26:06.128Z,56.62
2018-09-24T04:28:40.223Z,56.08
2018-09-24T04:31:14.653Z,56.52
2018-09-24T04:33:48.675Z,56.25
2018-09-24T04:36:22.592Z,55.79
2018-09-24T04:38:56.539Z,55.65
2018-09-24T04:41:30.515Z,55.64
2018-09-24T04:44:04.486Z,55.86
2018-09-24T04:46:38.662Z,55.33
2018-09-24T04:49:12.704Z,55.58
2018-09-24T04:51:46.607Z,55.32
2018-09-24T04:54:20.719Z,55.63
2018-09-24T04:56:54.499Z,55.54
2018-09-24T04:59:28.313Z,55.22
2018-09-24T05:02:02.220Z,54.81
2018-09-24T05:04:36.259Z,54.94
2018-09-24T05:07:10.380Z,54.76
2018-09-24T05:09:44.132Z,54.48
2018-09-24T05:12:18.195Z,54.24
2018-09-24T05:14:52.344Z,54.45
2018-09-24T05:17:26.163Z,53.76
2018-09-24T05:20:00.105Z,53.99
2018-09-24T05:22:34.016Z,54.09
2018-09-24T05:25:09.419Z,53.66
2018-09-24T05:27:43.381Z,52.83
2018-09-24T05:30:17.037Z,49.45
2018-09-24T05:32:51.076Z,50.28
2018-09-24T05:35:25.003Z,51.09
2018-09-24T05:37:58.894Z,51.28
2018-09-24T05:40:32.971Z,52.55
2018-09-24T05:43:07.072Z,52.17
2018-09-24T05:45:41.044Z,51.68
2018-09-24T05:48:15.291Z,51.95
2018-09-24T05:50:49.260Z,52.23
2018-09-24T05:53:23.289Z,51.70
2018-09-24T05:55:57.299Z,51.65
2018-09-24T05:58:31.219Z,51.52
2018-09-24T06:01:05.153Z,51.58
2018-09-24T06:03:39.113Z,51.52
2018-09-24T06:06:12.994Z,51.38
2018-09-24T06:08:46.778Z,51.12
2018-09-24T06:11:20.834Z,51.10
2018-09-24T06:13:54.668Z,51.60
2018-09-24T06:16:28.677Z,49.90
2018-09-24T06:19:02.583Z,45.38
2018-09-24T06:21:36.766Z,40.57
2018-09-24T06:24:10.741Z,36.97
2018-09-24T06:26:44.892Z,34.55
2018-09-24T06:29:18.930Z,34.42
2018-09-24T06:31:52.850Z,33.38
2018-09-24T06:34:27.079Z,31.64
2018-09-24T06:37:01.212Z,31.06
2018-09-24T06:39:35.225Z,31.12
2018-09-24T06:42:09.215Z,29.92
2018-09-24T06:44:43.240Z,30.56
2018-09-24T06:47:17.050Z,32.63
2018-09-24T06:49:50.964Z,35.14
2018-09-24T06:52:25.102Z,35.60
2018-09-24T06:54:59.037Z,36.55
2018-09-24T06:57:33.074Z,38.09
2018-09-24T07:00:07.033Z,39.60
2018-09-24T07:02:41.034Z,39.63
2018-09-24T07:05:15.082Z,39.27
2018-09-24T07:07:49.262Z,39.97
2018-09-24T07:10:23.269Z,40.02
2018-09-24T07:12:57.081Z,41.05
2018-09-24T07:15:30.930Z,41.60
2018-09-24T07:18:04.952Z,41.32
2018-09-24T07:20:38.981Z,41.06
2018-09-24T07:23:12.916Z,41.21
2018-09-24T07:25:46.830Z,41.83
2018-09-24T07:28:20.846Z,41.04
2018-09-24T07:30:54.847Z,40.55
2018-09-24T07:33:29.049Z,40.46
2018-09-24T07:36:03.070Z,39.61
2018-09-24T07:38:36.973Z,38.76
2018-09-24T07:41:11.005Z,37.63
2018-09-24T07:43:44.925Z,38.27
2018-09-24T07:46:19.013Z,37.22
2018-09-24T07:48:53.173Z,37.93
2018-09-24T07:51:27.521Z,39.63
2018-09-24T07:54:01.886Z,39.09
2018-09-24T07:56:36.207Z,39.54
2018-09-24T07:59:10.522Z,40.18
2018-09-24T08:01:44.934Z,40.39
2018-09-24T08:04:19.271Z,41.01
2018-09-24T08:06:53.533Z,41.83
2018-09-24T08:09:27.848Z,41.50
2018-09-24T08:12:02.040Z,41.72
2018-09-24T08:14:36.296Z,39.98
2018-09-24T08:17:10.532Z,39.54
2018-09-24T08:19:44.852Z,39.34
2018-09-24T08:22:19.169Z,38.98
2018-09-24T08:24:53.528Z,37.51
2018-09-24T08:27:27.824Z,36.89
2018-09-24T08:30:02.335Z,37.26
2018-09-24T08:32:36.330Z,36.89
2018-09-24T08:35:10.710Z,36.01
2018-09-24T08:37:44.994Z,34.43
2018-09-24T08:40:19.338Z,34.75
2018-09-24T08:42:53.453Z,35.07
2018-09-24T08:45:27.706Z,34.98
2018-09-24T08:48:02.151Z,35.04
2018-09-24T08:50:36.456Z,34.31
2018-09-24T08:53:17.861Z,33.48
2018-09-24T08:55:52.127Z,32.04
2018-09-24T08:58:26.612Z,33.43
2018-09-24T09:01:00.849Z,32.90
2018-09-24T09:03:35.292Z,30.89
2018-09-24T09:06:09.644Z,31.30
2018-09-24T09:08:44.039Z,31.37
2018-09-24T09:11:18.365Z,31.50
2018-09-24T09:13:52.592Z,31.66
2018-09-24T09:16:26.793Z,31.19
2018-09-24T09:19:01.231Z,31.95
2018-09-24T09:21:35.418Z,30.82
2018-09-24T09:24:09.949Z,31.52
2018-09-24T09:26:44.191Z,32.27
2018-09-24T09:29:18.559Z,30.72
2018-09-24T09:31:53.031Z,30.44
2018-09-24T09:34:27.286Z,30.82
2018-09-24T09:37:01.406Z,30.05
2018-09-24T09:39:35.713Z,30.47
2018-09-24T09:42:09.904Z,30.12
2018-09-24T09:44:44.230Z,31.02
2018-09-24T09:47:33.485Z,32.00
2018-09-24T09:50:07.840Z,31.65
2018-09-24T09:52:42.039Z,31.62
2018-09-24T09:55:16.245Z,31.98
2018-09-24T09:57:50.704Z,32.08
2018-09-24T10:00:24.879Z,31.34
2018-09-24T10:02:59.260Z,31.11
2018-09-24T10:05:33.436Z,31.64
2018-09-24T10:08:07.793Z,30.79
2018-09-24T10:10:42.125Z,31.68
2018-09-24T10:13:16.441Z,31.71
2018-09-24T10:15:50.858Z,32.00
2018-09-24T10:18:25.110Z,31.68
2018-09-24T10:20:59.571Z,32.20
2018-09-24T10:23:34.236Z,33.09
2018-09-24T10:26:08.564Z,34.21
2018-09-24T10:28:42.900Z,34.86
2018-09-24T10:31:17.054Z,35.68
2018-09-24T10:33:51.508Z,35.82
2018-09-24T10:36:25.673Z,36.82
2018-09-24T10:39:00.110Z,35.76
2018-09-24T10:41:34.638Z,36.26
2018-09-24T10:44:09.096Z,36.46
2018-09-24T10:46:43.449Z,36.78
2018-09-24T10:49:17.728Z,37.07
2018-09-24T10:51:52.024Z,37.09
2018-09-24T10:54:26.626Z,37.13
2018-09-24T10:57:00.698Z,37.21
2018-09-24T10:59:35.634Z,36.25
2018-09-24T11:02:10.148Z,36.72
2018-09-24T11:04:44.557Z,37.02
2018-09-24T11:07:18.988Z,37.14
2018-09-24T11:09:53.574Z,36.54
2018-09-24T11:12:27.715Z,36.76
2018-09-24T11:15:01.916Z,36.92
2018-09-24T11:17:36.209Z,35.34
2018-09-24T11:20:10.803Z,36.50
2018-09-24T11:22:45.058Z,36.22
2018-09-24T11:25:19.227Z,36.53
2018-09-24T11:27:53.457Z,36.15
2018-09-24T11:30:27.846Z,36.69
2018-09-24T11:33:02.188Z,37.14
2018-09-24T11:35:36.614Z,36.79
2018-09-24T11:38:11.015Z,37.28
2018-09-24T11:40:45.448Z,37.25
2018-09-24T11:43:19.694Z,37.97
2018-09-24T11:45:54.025Z,38.76
2018-09-24T11:48:28.555Z,39.05
2018-09-24T11:51:02.807Z,39.04
2018-09-24T11:53:36.939Z,39.23
2018-09-24T11:56:11.364Z,39.10
2018-09-24T11:58:45.825Z,38.95
2018-09-24T12:01:20.268Z,38.60
2018-09-24T12:03:54.890Z,39.18
2018-09-24T12:06:29.153Z,38.80
2018-09-24T12:09:03.292Z,38.44
2018-09-24T12:11:37.814Z,38.83
2018-09-24T12:14:12.181Z,37.40
2018-09-24T12:16:46.563Z,37.54
2018-09-24T12:19:20.893Z,36.81
2018-09-24T12:21:55.125Z,38.10
2018-09-24T12:24:29.519Z,38.00
2018-09-24T12:27:03.877Z,38.27
2018-09-24T12:29:38.291Z,38.40
2018-09-24T12:32:12.578Z,38.54
2018-09-24T12:34:47.143Z,38.22
2018-09-24T12:37:21.602Z,38.36
2018-09-24T12:39:55.985Z,38.42
2018-09-24T12:42:30.217Z,37.85
2018-09-24T12:45:04.653Z,37.94
2018-09-24T12:47:38.787Z,37.43
2018-09-24T12:50:13.067Z,37.19
2018-09-24T12:52:47.522Z,37.18
2018-09-24T12:55:22.018Z,37.56
2018-09-24T12:57:56.161Z,37.15
2018-09-24T13:00:30.581Z,36.42
2018-09-24T13:03:04.745Z,36.70
2018-09-24T13:05:39.174Z,36.56
2018-09-24T13:08:13.648Z,36.66
2018-09-24T13:10:48.167Z,35.78
2018-09-24T13:13:22.320Z,36.03
2018-09-24T13:15:56.749Z,36.18
2018-09-24T13:18:37.593Z,36.43
2018-09-24T13:21:11.940Z,35.05
2018-09-24T13:23:46.268Z,35.02
2018-09-24T13:26:20.704Z,35.08
2018-09-24T13:28:54.785Z,35.22
2018-09-24T13:31:29.049Z,35.88
2018-09-24T13:34:03.379Z,35.36
2018-09-24T13:36:37.721Z,35.10
2018-09-24T13:39:14.223Z,34.64
2018-09-24T13:41:48.793Z,34.92
2018-09-24T13:44:23.189Z,35.47
2018-09-24T13:46:57.423Z,35.19
2018-09-24T13:49:31.712Z,35.02
2018-09-24T13:52:05.860Z,35.46
2018-09-24T13:54:40.242Z,35.57
2018-09-24T13:57:14.631Z,35.95
2018-09-24T13:59:49.089Z,36.59
2018-09-24T14:02:23.423Z,36.70
2018-09-24T14:04:57.584Z,36.73
2018-09-24T14:07:31.820Z,37.09
2018-09-24T14:10:06.199Z,36.73
2018-09-24T14:12:40.618Z,37.48
2018-09-24T14:15:14.775Z,37.33
2018-09-24T14:17:49.233Z,37.81
2018-09-24T14:20:23.532Z,37.62
2018-09-24T14:22:57.877Z,37.82
2018-09-24T14:25:32.067Z,37.42
2018-09-24T14:28:06.520Z,37.54
2018-09-24T14:30:40.800Z,37.27
2018-09-24T14:33:15.016Z,37.78
2018-09-24T14:35:49.192Z,37.96
2018-09-24T14:38:23.339Z,37.39
2018-09-24T14:40:57.930Z,37.54
2018-09-24T14:43:32.233Z,37.19
2018-09-24T14:46:06.562Z,37.48
2018-09-24T14:48:40.875Z,37.34
2018-09-24T14:51:15.092Z,36.80
2018-09-24T14:53:49.267Z,37.41
2018-09-24T14:56:23.512Z,36.81
2018-09-24T14:58:57.655Z,36.03
2018-09-24T15:01:32.196Z,36.66
2018-09-24T15:04:06.705Z,36.42
2018-09-24T15:06:41.156Z,36.30
2018-09-24T15:09:15.844Z,36.88
2018-09-24T15:11:50.268Z,36.40
2018-09-24T15:14:24.384Z,37.07
2018-09-24T15:16:58.531Z,36.80
2018-09-24T15:19:32.908Z,36.98
2018-09-24T15:22:07.112Z,37.24
2018-09-24T15:24:41.466Z,37.56
2018-09-24T15:27:15.870Z,38.00
2018-09-24T15:29:50.305Z,38.64
2018-09-24T15:32:24.503Z,37.81
2018-09-24T15:34:58.948Z,38.53
2018-09-24T15:37:33.363Z,38.28
2018-09-24T15:40:07.629Z,37.88
2018-09-24T15:42:41.763Z,38.16
2018-09-24T15:45:15.861Z,38.55
2018-09-24T15:47:50.349Z,38.58
2018-09-24T15:50:24.834Z,38.96
2018-09-24T15:52:58.874Z,38.76
2018-09-24T15:55:33.667Z,38.89
2018-09-24T15:58:08.204Z,39.16
2018-09-24T16:00:42.502Z,38.89
2018-09-24T16:03:20.767Z,38.65
2018-09-24T16:05:55.249Z,39.24
2018-09-24T16:08:33.927Z,38.98
2018-09-24T16:11:13.461Z,38.44
2018-09-24T16:13:53.075Z,38.65
2018-09-24T16:16:30.099Z,39.21
2018-09-24T16:19:04.406Z,39.07
2018-09-24T16:21:38.520Z,38.76
2018-09-24T16:24:12.715Z,37.94
2018-09-24T16:26:47.264Z,38.38
2018-09-24T16:29:21.822Z,38.98
2018-09-24T16:31:56.486Z,39.00
2018-09-24T16:34:37.934Z,38.82
2018-09-24T16:37:15.232Z,38.46
2018-09-24T16:39:52.213Z,38.24
2018-09-24T16:42:30.196Z,39.20
2018-09-24T16:45:07.367Z,38.77
2018-09-24T16:47:44.130Z,38.78
2018-09-24T16:50:24.803Z,38.93
2018-09-24T16:53:01.864Z,39.07
2018-09-24T16:55:38.651Z,39.13
2018-09-24T16:58:13.318Z,39.50
2018-09-24T17:00:50.533Z,39.75
2018-09-24T17:03:27.097Z,40.35
2018-09-24T17:06:03.685Z,40.08
2018-09-24T17:08:43.261Z,40.35
2018-09-24T17:11:19.584Z,40.61
2018-09-24T17:13:55.578Z,40.79
2018-09-24T17:16:33.806Z,40.97
2018-09-24T17:19:10.848Z,41.24
2018-09-24T17:21:46.585Z,41.33
2018-09-24T17:24:24.212Z,41.40
2018-09-24T17:26:58.630Z,41.80
2018-09-24T17:29:32.947Z,41.97
2018-09-24T17:32:06.918Z,42.19
2018-09-24T17:34:41.060Z,42.20
2018-09-24T17:37:15.210Z,42.40
2018-09-24T17:39:49.313Z,42.26
2018-09-24T17:42:23.436Z,42.70
2018-09-24T17:44:57.376Z,42.38
2018-09-24T17:47:31.573Z,42.71
2018-09-24T17:50:05.619Z,42.59
2018-09-24T17:52:39.608Z,43.09
2018-09-24T17:55:14.036Z,42.64
2018-09-24T17:57:48.554Z,42.90
2018-09-24T18:00:23.014Z,42.95
2018-09-24T18:02:57.475Z,42.76
2018-09-24T18:05:31.749Z,43.00
2018-09-24T18:08:06.317Z,42.86
2018-09-24T18:10:40.631Z,43.41
2018-09-24T18:13:15.082Z,43.27
2018-09-24T18:15:49.392Z,44.18
2018-09-24T18:18:23.962Z,43.74
2018-09-24T18:20:58.331Z,44.28
2018-09-24T18:23:32.821Z,44.71
2018-09-24T18:26:07.146Z,44.76
2018-09-24T18:28:41.422Z,44.76
2018-09-24T18:31:15.825Z,44.81
2018-09-24T18:33:51.265Z,46.07
2018-09-24T18:36:25.574Z,45.62
2018-09-24T18:39:00.169Z,45.99
2018-09-24T18:41:34.546Z,45.70
2018-09-24T18:44:10.388Z,45.57
2018-09-24T18:46:45.238Z,46.10
2018-09-24T18:49:19.431Z,46.13
2018-09-24T18:51:53.563Z,46.36
2018-09-24T18:54:28.150Z,46.68
2018-09-24T18:57:02.273Z,46.65
2018-09-24T18:59:36.665Z,46.82
2018-09-24T19:02:12.301Z,47.35
2018-09-24T19:04:46.928Z,46.81
2018-09-24T19:07:22.427Z,48.25
2018-09-24T19:09:57.151Z,47.30
2018-09-24T19:12:32.093Z,47.18
2018-09-24T19:15:07.160Z,47.23
2018-09-24T19:17:41.963Z,47.69
2018-09-24T19:20:16.959Z,47.95
2018-09-24T19:22:51.804Z,47.96
2018-09-24T19:25:27.694Z,48.00
2018-09-24T19:28:02.528Z,48.50
2018-09-24T19:30:37.459Z,48.65
2018-09-24T19:33:12.807Z,48.16
2018-09-24T19:35:47.426Z,48.28
2018-09-24T19:38:21.734Z,48.31
2018-09-24T19:40:56.288Z,48.28
2018-09-24T19:43:30.871Z,48.39
2018-09-24T19:46:04.975Z,48.72
2018-09-24T19:48:39.173Z,49.40
2018-09-24T19:51:13.338Z,48.93
2018-09-24T19:53:47.373Z,48.89
2018-09-24T19:56:21.499Z,48.81
2018-09-24T19:58:55.966Z,49.05
2018-09-24T20:01:30.791Z,49.13
2018-09-24T20:04:05.050Z,49.30
2018-09-24T20:06:39.300Z,49.33
2018-09-24T20:09:14.663Z,48.99
2018-09-24T20:11:49.165Z,49.87
2018-09-24T20:14:23.601Z,49.65
2018-09-24T20:16:58.305Z,49.62
2018-09-24T20:19:32.736Z,49.80
2018-09-24T20:22:07.114Z,50.01
2018-09-24T20:24:41.328Z,50.14
2018-09-24T20:27:15.461Z,50.81
2018-09-24T20:29:50.125Z,50.65
2018-09-24T20:32:24.443Z,50.82
2018-09-24T20:34:58.548Z,51.64
2018-09-24T20:37:32.872Z,51.36
2018-09-24T20:40:07.937Z,51.22
2018-09-24T20:42:42.201Z,51.79
2018-09-24T20:45:16.730Z,51.71
2018-09-24T20:47:50.947Z,51.76
2018-09-24T20:50:25.295Z,52.34
2018-09-24T20:52:59.219Z,52.41
2018-09-24T20:55:33.179Z,52.59
2018-09-24T20:58:07.274Z,52.57
2018-09-24T21:00:41.317Z,52.95
2018-09-24T21:03:15.394Z,53.17
2018-09-24T21:05:49.410Z,53.82
2018-09-24T21:08:23.540Z,54.09
2018-09-24T21:10:57.394Z,53.77
2018-09-24T21:13:31.420Z,53.76
2018-09-24T21:16:05.632Z,53.13
2018-09-24T21:18:39.685Z,54.26
2018-09-24T21:21:13.645Z,54.47
2018-09-24T21:23:47.624Z,54.58
2018-09-24T21:26:21.641Z,54.00
2018-09-24T21:28:55.795Z,54.43
2018-09-24T21:31:29.598Z,54.49
2018-09-24T21:34:03.440Z,54.67
2018-09-24T21:36:37.358Z,54.03
2018-09-24T21:39:12.695Z,55.01
2018-09-24T21:41:46.868Z,54.37
2018-09-24T21:44:21.373Z,54.77
2018-09-24T21:46:55.346Z,54.30
2018-09-24T21:49:29.319Z,54.85
2018-09-24T21:52:03.357Z,55.18
2018-09-24T21:54:37.301Z,55.04
2018-09-24T21:57:11.371Z,55.11
2018-09-24T21:59:45.738Z,55.14
2018-09-24T22:02:19.934Z,54.94
2018-09-24T22:04:54.000Z,55.39
2018-09-24T22:07:28.091Z,55.61
2018-09-24T22:10:02.006Z,55.40
2018-09-24T22:12:36.144Z,55.80
2018-09-24T22:15:10.056Z,55.87
2018-09-24T22:17:43.892Z,56.22
2018-09-24T22:20:17.878Z,55.98
2018-09-24T22:22:51.884Z,56.30
2018-09-24T22:25:25.805Z,56.10
2018-09-24T22:27:59.780Z,56.39
2018-09-24T22:30:33.811Z,57.17
2018-09-24T22:33:07.842Z,57.02
2018-09-24T22:35:41.672Z,56.76
2018-09-24T22:38:15.680Z,57.00
2018-09-24T22:40:49.529Z,58.00
2018-09-24T22:43:23.697Z,57.24
2018-09-24T22:45:57.804Z,57.42
2018-09-24T22:48:31.809Z,57.92
2018-09-24T22:51:05.801Z,58.56
2018-09-24T22:53:39.821Z,58.17
2018-09-24T22:56:13.875Z,57.47
2018-09-24T22:58:47.990Z,58.29
2018-09-24T23:01:22.038Z,58.00
2018-09-24T23:03:56.093Z,58.03
2018-09-24T23:06:30.114Z,58.19
2018-09-24T23:09:04.245Z,58.41
2018-09-24T23:11:38.650Z,57.87
2018-09-24T23:14:12.768Z,58.61
2018-09-24T23:16:46.914Z,58.91
2018-09-24T23:19:20.959Z,58.11
2018-09-24T23:21:55.139Z,58.78
2018-09-24T23:24:29.174Z,58.69
2018-09-24T23:27:03.317Z,58.46
2018-09-24T23:29:37.158Z,58.58
2018-09-24T23:32:11.283Z,59.09
2018-09-24T23:34:45.223Z,59.21
2018-09-24T23:37:19.200Z,59.02
2018-09-24T23:39:53.121Z,59.24
2018-09-24T23:42:27.091Z,59.39
2018-09-24T23:45:01.037Z,59.77
2018-09-24T23:47:35.005Z,59.02
2018-09-24T23:50:08.923Z,59.85
2018-09-24T23:52:42.798Z,59.99
2018-09-24T23:55:16.766Z,59.74
2018-09-24T23:57:50.731Z,59.68
