createdAt,value
2017-11-29T00:00:03.453Z,0
2017-11-29T00:00:43.918Z,0
2017-11-29T00:01:24.271Z,0
2017-11-29T00:02:04.651Z,0
2017-11-29T00:02:45.122Z,0
2017-11-29T00:03:25.434Z,0
2017-11-29T00:04:05.817Z,0
2017-11-29T00:04:46.304Z,0
2017-11-29T00:05:26.688Z,0
2017-11-29T00:06:07.063Z,0
2017-11-29T00:06:47.501Z,0
2017-11-29T00:07:27.880Z,0
2017-11-29T00:08:08.270Z,0
2017-11-29T00:08:48.647Z,0
2017-11-29T00:09:29.051Z,0
2017-11-29T00:10:09.430Z,0
2017-11-29T00:10:49.879Z,0
2017-11-29T00:11:30.258Z,0
2017-11-29T00:12:10.628Z,0
2017-11-29T00:12:51.027Z,0
2017-11-29T00:13:31.386Z,0
2017-11-29T00:14:11.775Z,0
2017-11-29T00:14:52.178Z,0
2017-11-29T00:15:32.552Z,0
2017-11-29T00:16:12.955Z,0
2017-11-29T00:16:53.325Z,0
2017-11-29T00:17:33.730Z,0
2017-11-29T00:18:14.122Z,0
2017-11-29T00:18:54.513Z,0
2017-11-29T00:19:34.937Z,0
2017-11-29T00:20:15.292Z,0
2017-11-29T00:20:55.703Z,0
2017-11-29T00:21:36.101Z,0
2017-11-29T00:22:16.498Z,0
2017-11-29T00:22:56.894Z,0
2017-11-29T00:23:37.302Z,0
2017-11-29T00:24:17.664Z,0
2017-11-29T00:24:58.043Z,0
2017-11-29T00:25:38.487Z,0
2017-11-29T00:26:18.884Z,0
2017-11-29T00:26:59.203Z,0
2017-11-29T00:27:39.630Z,0
2017-11-29T00:28:20.049Z,0
2017-11-29T00:29:00.435Z,0
2017-11-29T00:29:40.825Z,0
2017-11-29T00:30:21.235Z,0
2017-11-29T00:31:01.613Z,0
2017-11-29T00:31:42.018Z,0
2017-11-29T00:32:22.441Z,0
2017-11-29T00:33:02.823Z,0
2017-11-29T00:33:43.203Z,0
2017-11-29T00:34:23.593Z,0
2017-11-29T00:35:03.984Z,0
2017-11-29T00:35:44.388Z,0
2017-11-29T00:36:24.816Z,0
2017-11-29T00:37:05.210Z,0
2017-11-29T00:37:45.588Z,0
2017-11-29T00:38:26.012Z,0
2017-11-29T00:39:06.373Z,0
2017-11-29T00:39:46.809Z,0
2017-11-29T00:40:27.197Z,0
2017-11-29T00:41:07.596Z,0
2017-11-29T00:41:47.984Z,0
2017-11-29T00:42:28.418Z,0
2017-11-29T00:43:08.772Z,0
2017-11-29T00:43:49.179Z,0
2017-11-29T00:44:29.592Z,0
2017-11-29T00:45:10.027Z,0
2017-11-29T00:45:50.379Z,0
2017-11-29T00:46:30.772Z,0
2017-11-29T00:47:11.170Z,0
2017-11-29T00:47:51.599Z,0
2017-11-29T00:48:31.968Z,0
2017-11-29T00:49:12.405Z,0
2017-11-29T00:49:52.772Z,0
2017-11-29T00:50:33.160Z,0
2017-11-29T00:51:13.549Z,0
2017-11-29T00:51:53.966Z,0
2017-11-29T00:52:34.408Z,0
2017-11-29T00:53:14.782Z,0
2017-11-29T00:53:55.183Z,0
2017-11-29T00:54:35.581Z,0
2017-11-29T00:55:15.953Z,0
2017-11-29T00:55:56.356Z,0
2017-11-29T00:56:36.768Z,0
2017-11-29T00:57:17.154Z,0
2017-11-29T00:57:57.551Z,0
2017-11-29T00:58:37.943Z,0
2017-11-29T00:59:18.372Z,0
2017-11-29T00:59:58.779Z,0
2017-11-29T01:00:39.159Z,0
2017-11-29T01:01:19.578Z,0
2017-11-29T01:02:00.053Z,0
2017-11-29T01:02:40.453Z,0
2017-11-29T01:03:20.863Z,0
2017-11-29T01:04:01.247Z,0
2017-11-29T01:04:41.676Z,0
2017-11-29T01:05:22.038Z,0
2017-11-29T01:06:02.443Z,0
2017-11-29T01:06:42.866Z,0
2017-11-29T01:07:23.738Z,0
2017-11-29T01:08:03.651Z,0
2017-11-29T01:08:44.036Z,0
2017-11-29T01:09:24.454Z,0
2017-11-29T01:10:04.832Z,0
2017-11-29T01:10:45.218Z,0
2017-11-29T01:11:25.631Z,0
2017-11-29T01:12:06.009Z,0
2017-11-29T01:12:46.432Z,0
2017-11-29T01:13:26.840Z,0
2017-11-29T01:14:07.237Z,0
2017-11-29T01:14:47.625Z,0
2017-11-29T01:15:28.024Z,0
2017-11-29T01:16:08.436Z,0
2017-11-29T01:16:48.856Z,0
2017-11-29T01:17:29.244Z,0
2017-11-29T01:18:09.623Z,0
2017-11-29T01:18:50.017Z,0
2017-11-29T01:19:30.446Z,0
2017-11-29T01:20:10.848Z,0
2017-11-29T01:20:51.243Z,0
2017-11-29T01:21:31.667Z,0
2017-11-29T01:22:12.092Z,0
2017-11-29T01:22:52.472Z,0
2017-11-29T01:23:32.866Z,0
2017-11-29T01:24:13.265Z,0
2017-11-29T01:24:53.653Z,0
2017-11-29T01:25:34.057Z,0
2017-11-29T01:26:14.429Z,0
2017-11-29T01:26:54.855Z,0
2017-11-29T01:27:35.215Z,0
2017-11-29T01:28:15.638Z,0
2017-11-29T01:28:55.996Z,0
2017-11-29T01:31:19.589Z,0
2017-11-29T01:32:06.758Z,0
2017-11-29T01:32:52.073Z,0
2017-11-29T01:33:33.142Z,0
2017-11-29T01:34:18.947Z,0
2017-11-29T01:34:59.776Z,0
2017-11-29T01:35:42.450Z,0
2017-11-29T01:36:25.895Z,0
2017-11-29T01:37:05.948Z,0
2017-11-29T01:37:46.392Z,0
2017-11-29T01:38:27.628Z,0
2017-11-29T01:39:08.286Z,0
2017-11-29T01:39:49.018Z,0
2017-11-29T01:40:30.656Z,0
2017-11-29T01:41:11.271Z,0
2017-11-29T01:41:51.656Z,0
2017-11-29T01:42:33.045Z,0
2017-11-29T01:43:13.202Z,0
2017-11-29T01:43:54.239Z,0
2017-11-29T01:44:35.823Z,0
2017-11-29T01:45:16.138Z,0
2017-11-29T01:45:56.521Z,0
2017-11-29T01:46:37.006Z,0
2017-11-29T01:47:19.180Z,0
2017-11-29T01:49:57.934Z,0
2017-11-29T01:50:38.114Z,0
2017-11-29T01:51:18.503Z,0
2017-11-29T01:51:58.899Z,0
2017-11-29T01:52:39.293Z,0
2017-11-29T01:53:19.704Z,0
2017-11-29T01:54:00.080Z,0
2017-11-29T01:54:40.515Z,0
2017-11-29T01:55:20.862Z,0
2017-11-29T01:56:01.249Z,0
2017-11-29T01:56:41.681Z,0
2017-11-29T01:57:22.096Z,0
2017-11-29T01:58:02.462Z,0
2017-11-29T01:58:42.900Z,0
2017-11-29T01:59:23.279Z,0
2017-11-29T02:00:03.703Z,0
2017-11-29T02:00:44.139Z,0
2017-11-29T02:01:24.548Z,0
2017-11-29T02:02:04.953Z,0
2017-11-29T02:02:45.377Z,0
2017-11-29T02:03:25.754Z,0
2017-11-29T02:04:06.147Z,0
2017-11-29T02:04:46.516Z,0
2017-11-29T02:05:26.883Z,0
2017-11-29T02:06:07.302Z,0
2017-11-29T02:06:47.704Z,0
2017-11-29T02:07:28.125Z,0
2017-11-29T02:08:08.525Z,0
2017-11-29T02:08:48.928Z,0
2017-11-29T02:09:29.311Z,0
2017-11-29T02:10:09.724Z,0
2017-11-29T02:10:50.107Z,0
2017-11-29T02:11:30.511Z,0
2017-11-29T02:12:10.920Z,0
2017-11-29T02:12:51.318Z,0
2017-11-29T02:13:31.729Z,0
2017-11-29T02:14:12.122Z,0
2017-11-29T02:14:52.517Z,0
2017-11-29T02:15:32.903Z,0
2017-11-29T02:16:13.313Z,0
2017-11-29T02:16:53.722Z,0
2017-11-29T02:17:34.105Z,0
2017-11-29T02:18:14.503Z,0
2017-11-29T02:18:54.908Z,0
2017-11-29T02:19:35.311Z,0
2017-11-29T02:20:15.706Z,0
2017-11-29T02:20:56.140Z,0
2017-11-29T02:21:36.529Z,0
2017-11-29T02:22:16.932Z,0
2017-11-29T02:22:57.355Z,0
2017-11-29T02:23:37.714Z,0
2017-11-29T02:24:18.139Z,0
2017-11-29T02:24:58.516Z,0
2017-11-29T02:25:38.905Z,0
2017-11-29T02:26:19.283Z,0
2017-11-29T02:26:59.675Z,0
2017-11-29T02:27:40.067Z,0
2017-11-29T02:28:20.495Z,0
2017-11-29T02:29:00.912Z,0
2017-11-29T02:29:41.302Z,0
2017-11-29T02:30:21.708Z,0
2017-11-29T02:31:02.133Z,0
2017-11-29T02:31:42.526Z,0
2017-11-29T02:32:22.948Z,0
2017-11-29T02:33:03.352Z,0
2017-11-29T02:33:43.746Z,0
2017-11-29T02:34:24.183Z,0
2017-11-29T02:35:04.549Z,0
2017-11-29T02:35:45.012Z,0
2017-11-29T02:36:25.407Z,0
2017-11-29T02:37:05.809Z,0
2017-11-29T02:37:46.230Z,0
2017-11-29T02:38:26.638Z,0
2017-11-29T02:39:07.077Z,0
2017-11-29T02:39:47.532Z,0
2017-11-29T02:40:27.890Z,0
2017-11-29T02:41:08.322Z,0
2017-11-29T02:41:48.751Z,0
2017-11-29T02:42:29.110Z,0
2017-11-29T02:43:09.543Z,0
2017-11-29T02:43:49.972Z,0
2017-11-29T02:44:30.342Z,0
2017-11-29T02:45:10.743Z,0
2017-11-29T02:45:51.152Z,0
2017-11-29T02:46:31.578Z,0
2017-11-29T02:47:11.977Z,0
2017-11-29T02:47:52.424Z,0
2017-11-29T02:48:32.756Z,0
2017-11-29T02:49:13.155Z,0
2017-11-29T02:49:53.581Z,0
2017-11-29T02:50:33.964Z,0
2017-11-29T02:51:14.326Z,0
2017-11-29T02:51:54.750Z,0
2017-11-29T02:52:35.117Z,0
2017-11-29T02:53:15.563Z,0
2017-11-29T02:53:55.968Z,0
2017-11-29T02:54:36.372Z,0
2017-11-29T02:55:16.785Z,0
2017-11-29T02:55:57.171Z,0
2017-11-29T02:56:37.579Z,0
2017-11-29T02:57:17.973Z,0
2017-11-29T02:57:58.383Z,0
2017-11-29T02:58:38.785Z,0
2017-11-29T02:59:19.264Z,0
2017-11-29T02:59:59.656Z,0
2017-11-29T03:00:40.032Z,0
2017-11-29T03:01:20.414Z,0
2017-11-29T03:02:00.951Z,0
2017-11-29T03:02:41.251Z,0
2017-11-29T03:03:21.653Z,0
2017-11-29T03:04:02.043Z,0
2017-11-29T03:04:42.445Z,0
2017-11-29T03:05:22.847Z,0
2017-11-29T03:06:03.247Z,0
2017-11-29T03:06:43.639Z,0
2017-11-29T03:07:24.036Z,0
2017-11-29T03:08:04.438Z,0
2017-11-29T03:08:44.861Z,0
2017-11-29T03:09:25.265Z,0
2017-11-29T03:10:05.661Z,0
2017-11-29T03:10:46.051Z,0
2017-11-29T03:11:26.462Z,0
2017-11-29T03:12:06.854Z,0
2017-11-29T03:12:47.292Z,0
2017-11-29T03:13:27.658Z,0
2017-11-29T03:14:08.091Z,0
2017-11-29T03:14:48.502Z,0
2017-11-29T03:15:28.979Z,0
2017-11-29T03:16:09.332Z,0
2017-11-29T03:16:49.706Z,0
2017-11-29T03:17:30.115Z,0
2017-11-29T03:18:10.501Z,0
2017-11-29T03:18:50.886Z,0
2017-11-29T03:19:31.281Z,0
2017-11-29T03:20:11.719Z,0
2017-11-29T03:20:52.105Z,0
2017-11-29T03:21:32.487Z,0
2017-11-29T03:22:12.900Z,0
2017-11-29T03:22:53.307Z,0
2017-11-29T03:23:33.765Z,0
2017-11-29T03:24:14.167Z,0
2017-11-29T03:24:54.569Z,0
2017-11-29T03:25:34.977Z,0
2017-11-29T03:26:15.358Z,0
2017-11-29T03:26:55.741Z,0
2017-11-29T03:27:36.126Z,0
2017-11-29T03:28:16.553Z,0
2017-11-29T03:28:56.934Z,0
2017-11-29T03:29:37.379Z,0
2017-11-29T03:30:17.764Z,0
2017-11-29T03:30:58.164Z,0
2017-11-29T03:31:38.575Z,0
2017-11-29T03:32:18.971Z,0
2017-11-29T03:32:59.401Z,0
2017-11-29T03:33:39.791Z,0
2017-11-29T03:34:20.238Z,0
2017-11-29T03:35:00.609Z,0
2017-11-29T03:35:41.025Z,0
2017-11-29T03:36:21.433Z,0
2017-11-29T03:37:01.847Z,0
2017-11-29T03:37:42.273Z,0
2017-11-29T03:38:22.653Z,0
2017-11-29T03:39:03.060Z,0
2017-11-29T03:39:43.427Z,0
2017-11-29T03:40:23.843Z,0
2017-11-29T03:41:04.235Z,0
2017-11-29T03:41:44.629Z,0
2017-11-29T03:42:25.018Z,0
2017-11-29T03:43:05.441Z,0
2017-11-29T03:43:45.856Z,0
2017-11-29T03:44:26.254Z,0
2017-11-29T03:45:06.641Z,0
2017-11-29T03:45:47.058Z,0
2017-11-29T03:46:27.451Z,0
2017-11-29T03:47:07.810Z,0
2017-11-29T03:47:48.212Z,0
2017-11-29T03:48:28.647Z,0
2017-11-29T03:49:09.012Z,0
2017-11-29T03:49:49.463Z,0
2017-11-29T03:50:29.905Z,0
2017-11-29T03:51:10.282Z,0
2017-11-29T03:51:50.666Z,0
2017-11-29T03:52:31.081Z,0
2017-11-29T03:53:11.499Z,0
2017-11-29T03:53:51.884Z,0
2017-11-29T03:54:32.295Z,0
2017-11-29T03:55:12.672Z,0
2017-11-29T03:55:53.093Z,0
2017-11-29T03:56:33.550Z,0
2017-11-29T03:57:13.934Z,0
2017-11-29T03:57:54.338Z,0
2017-11-29T03:58:34.720Z,0
2017-11-29T03:59:15.110Z,0
2017-11-29T03:59:55.519Z,0
2017-11-29T04:00:35.925Z,0
2017-11-29T04:01:16.308Z,0
2017-11-29T04:01:56.718Z,0
2017-11-29T04:02:37.105Z,0
2017-11-29T04:03:17.511Z,0
2017-11-29T04:41:47.298Z,0
2017-11-29T04:42:35.884Z,0
2017-11-29T04:43:24.443Z,0
2017-11-29T04:44:13.382Z,0
2017-11-29T04:45:02.332Z,0
2017-11-29T04:45:53.267Z,0
2017-11-29T04:46:44.222Z,0
2017-11-29T04:49:09.532Z,0
2017-11-29T04:50:00.806Z,0
2017-11-29T04:52:49.544Z,0
2017-11-29T04:53:37.797Z,0
2017-11-29T04:54:25.162Z,0
2017-11-29T04:55:13.515Z,0
2017-11-29T04:55:53.953Z,0
2017-11-29T04:56:34.465Z,0
2017-11-29T04:57:15.018Z,0
2017-11-29T04:57:55.599Z,0
2017-11-29T04:58:36.118Z,0
2017-11-29T04:59:16.679Z,0
2017-11-29T05:00:00.253Z,0
2017-11-29T05:00:40.786Z,0
2017-11-29T05:01:21.360Z,0
2017-11-29T05:02:01.875Z,0
2017-11-29T05:02:42.542Z,0
2017-11-29T05:03:23.087Z,0
2017-11-29T05:04:03.620Z,0
2017-11-29T05:04:44.191Z,0
2017-11-29T05:05:24.754Z,0
2017-11-29T05:06:05.238Z,0
2017-11-29T05:06:45.840Z,0
2017-11-29T05:07:26.420Z,0
2017-11-29T05:08:06.940Z,0
2017-11-29T05:08:47.443Z,0
2017-11-29T05:09:28.024Z,0
2017-11-29T05:10:08.767Z,0
2017-11-29T05:10:49.277Z,0
2017-11-29T05:11:29.905Z,0
2017-11-29T05:12:10.576Z,0
2017-11-29T05:12:51.128Z,0
2017-11-29T05:13:31.545Z,0
2017-11-29T05:14:12.232Z,0
2017-11-29T05:14:52.765Z,0
2017-11-29T05:15:34.237Z,0
2017-11-29T05:16:17.489Z,0
2017-11-29T05:16:58.011Z,0
2017-11-29T05:17:38.601Z,0
2017-11-29T05:18:19.209Z,0
2017-11-29T05:18:59.796Z,0
2017-11-29T05:19:40.387Z,0
2017-11-29T05:20:22.170Z,0
2017-11-29T05:21:04.482Z,0
2017-11-29T05:21:45.015Z,0
2017-11-29T05:22:25.764Z,0
2017-11-29T05:23:06.230Z,0
2017-11-29T05:23:46.809Z,0
2017-11-29T05:24:27.391Z,0
2017-11-29T05:25:11.186Z,0
2017-11-29T05:25:51.727Z,0
2017-11-29T05:26:32.254Z,0
2017-11-29T05:27:12.893Z,0
2017-11-29T05:27:53.371Z,0
2017-11-29T05:28:33.947Z,0
2017-11-29T05:29:14.495Z,0
2017-11-29T05:29:55.084Z,0
2017-11-29T05:30:35.624Z,0
2017-11-29T05:31:16.238Z,0
2017-11-29T05:31:56.752Z,0
2017-11-29T05:32:37.327Z,0
2017-11-29T05:33:17.851Z,0
2017-11-29T05:33:58.478Z,0
2017-11-29T05:34:38.962Z,0
2017-11-29T05:35:19.520Z,0
2017-11-29T05:36:00.073Z,0
2017-11-29T05:36:40.603Z,0
2017-11-29T05:37:21.134Z,0
2017-11-29T05:38:01.725Z,0
2017-11-29T05:38:42.292Z,0
2017-11-29T05:39:22.899Z,0
2017-11-29T05:40:03.531Z,0
2017-11-29T05:40:44.081Z,0
2017-11-29T05:41:24.592Z,0
2017-11-29T05:42:05.101Z,0
2017-11-29T05:42:45.772Z,0
2017-11-29T05:43:27.331Z,0
2017-11-29T05:44:09.457Z,0
2017-11-29T05:44:50.020Z,0
2017-11-29T05:45:30.547Z,0
2017-11-29T05:46:11.128Z,0
2017-11-29T05:46:51.677Z,0
2017-11-29T05:47:32.264Z,0
2017-11-29T05:48:16.127Z,0
2017-11-29T05:48:56.699Z,0
2017-11-29T05:49:37.181Z,0
2017-11-29T05:50:17.775Z,0
2017-11-29T05:50:58.290Z,0
2017-11-29T05:51:38.865Z,0
2017-11-29T05:52:22.551Z,0
2017-11-29T05:53:03.081Z,0
2017-11-29T05:53:43.673Z,0
2017-11-29T05:54:24.215Z,0
2017-11-29T05:55:04.776Z,0
2017-11-29T05:55:45.384Z,0
2017-11-29T05:56:25.865Z,0
2017-11-29T05:57:06.466Z,0
2017-11-29T05:57:47.007Z,0
2017-11-29T05:58:27.560Z,0
2017-11-29T05:59:08.139Z,0
2017-11-29T05:59:48.775Z,0
2017-11-29T06:00:29.269Z,0
2017-11-29T06:01:09.847Z,0
2017-11-29T06:01:50.527Z,0
2017-11-29T06:02:30.983Z,0
2017-11-29T06:03:11.564Z,0
2017-11-29T06:03:52.072Z,0
2017-11-29T06:04:32.653Z,0
2017-11-29T06:05:13.162Z,0
2017-11-29T06:05:53.751Z,0
2017-11-29T06:06:34.267Z,0
2017-11-29T06:07:18.167Z,0
2017-11-29T06:07:58.741Z,0
2017-11-29T06:08:39.292Z,0
2017-11-29T06:09:19.863Z,0
2017-11-29T06:10:00.478Z,0
2017-11-29T06:10:40.981Z,0
2017-11-29T06:11:24.601Z,0
2017-11-29T06:12:05.199Z,0
2017-11-29T06:12:47.051Z,0
2017-11-29T06:13:31.503Z,0
2017-11-29T06:14:12.781Z,0
2017-11-29T06:14:55.646Z,0
2017-11-29T06:15:38.047Z,0
2017-11-29T06:16:21.955Z,0
2017-11-29T06:17:03.036Z,0
2017-11-29T06:17:43.610Z,0
2017-11-29T06:18:27.583Z,0
2017-11-29T06:19:08.171Z,0
2017-11-29T06:19:48.799Z,0
2017-11-29T06:20:29.526Z,0
2017-11-29T06:21:10.135Z,0
2017-11-29T06:21:50.710Z,0
2017-11-29T06:22:34.571Z,0
2017-11-29T06:23:15.179Z,0
2017-11-29T06:23:55.676Z,0
2017-11-29T06:24:36.244Z,0
2017-11-29T06:25:16.808Z,0
2017-11-29T06:25:57.413Z,0
2017-11-29T06:26:37.956Z,0
2017-11-29T06:27:18.555Z,0
2017-11-29T06:27:59.416Z,0
2017-11-29T06:28:40.355Z,0
2017-11-29T06:29:20.986Z,0
2017-11-29T06:30:01.628Z,0
2017-11-29T06:30:42.154Z,0
2017-11-29T06:31:22.747Z,0
2017-11-29T06:32:03.319Z,0
2017-11-29T06:32:43.927Z,0
2017-11-29T06:33:24.486Z,0
2017-11-29T06:34:05.139Z,0
2017-11-29T06:34:48.784Z,0
2017-11-29T06:35:29.448Z,0
2017-11-29T06:36:09.902Z,0
2017-11-29T06:36:50.479Z,0
2017-11-29T06:37:31.005Z,0
2017-11-29T06:38:11.568Z,0
2017-11-29T06:38:54.100Z,0
2017-11-29T06:42:39.125Z,0
2017-11-29T06:43:19.487Z,0
2017-11-29T06:43:59.882Z,0
2017-11-29T06:44:40.299Z,0
2017-11-29T06:45:20.696Z,0
2017-11-29T06:46:01.119Z,0
2017-11-29T06:46:41.512Z,0
2017-11-29T06:47:21.889Z,0
2017-11-29T06:48:02.322Z,0
2017-11-29T06:48:43.048Z,0
2017-11-29T06:49:23.611Z,0
2017-11-29T06:50:04.066Z,0
2017-11-29T06:50:44.744Z,0
2017-11-29T06:51:25.691Z,0
2017-11-29T06:52:07.302Z,0
2017-11-29T06:52:47.567Z,0
2017-11-29T06:53:28.105Z,0
2017-11-29T06:54:08.697Z,0
2017-11-29T06:54:49.405Z,0
2017-11-29T06:55:30.245Z,0
2017-11-29T06:56:10.665Z,0
2017-11-29T06:56:51.128Z,0
2017-11-29T06:57:31.562Z,0
2017-11-29T06:58:12.032Z,0
2017-11-29T06:58:52.447Z,0
2017-11-29T06:59:33.062Z,0
2017-11-29T07:00:13.749Z,0
2017-11-29T07:00:54.161Z,0
2017-11-29T07:01:34.754Z,0
2017-11-29T07:02:15.222Z,0
2017-11-29T07:02:55.640Z,0
2017-11-29T07:05:28.906Z,0
2017-11-29T07:06:09.330Z,0
2017-11-29T07:06:49.726Z,0
2017-11-29T07:07:30.464Z,0
2017-11-29T07:08:10.991Z,0
2017-11-29T07:08:51.321Z,0
2017-11-29T07:09:31.774Z,0
2017-11-29T07:10:12.161Z,0
2017-11-29T07:10:52.595Z,0
2017-11-29T07:11:32.998Z,0
2017-11-29T07:12:13.387Z,0
2017-11-29T07:12:53.829Z,0
2017-11-29T07:13:34.254Z,0
2017-11-29T07:14:14.672Z,0
2017-11-29T07:14:55.118Z,0
2017-11-29T07:15:35.523Z,0
2017-11-29T07:16:15.958Z,0
2017-11-29T07:16:56.320Z,0
2017-11-29T07:17:36.751Z,0
2017-11-29T07:18:17.175Z,0
2017-11-29T07:18:57.726Z,0
2017-11-29T07:19:38.193Z,0
2017-11-29T07:20:18.635Z,0
2017-11-29T07:20:59.067Z,0
2017-11-29T07:21:39.508Z,0
2017-11-29T07:22:19.955Z,0
2017-11-29T07:23:00.946Z,0
2017-11-29T07:25:34.025Z,0
2017-11-29T07:26:14.245Z,0
2017-11-29T07:26:54.645Z,0
2017-11-29T07:27:35.076Z,0
2017-11-29T07:28:15.495Z,0
2017-11-29T07:28:56.018Z,0
2017-11-29T07:29:36.380Z,5
2017-11-29T07:30:16.757Z,5
2017-11-29T07:30:57.140Z,5
2017-11-29T07:31:37.561Z,5
2017-11-29T07:32:17.967Z,5
2017-11-29T07:32:58.353Z,5
2017-11-29T07:33:38.784Z,5
2017-11-29T07:34:19.190Z,5
2017-11-29T07:34:59.568Z,5
2017-11-29T07:35:40.070Z,5
2017-11-29T07:36:20.446Z,5
2017-11-29T07:37:00.893Z,5
2017-11-29T07:37:41.279Z,5
2017-11-29T07:38:21.750Z,5
2017-11-29T07:39:02.197Z,5
2017-11-29T07:39:42.616Z,5
2017-11-29T07:40:23.014Z,5
2017-11-29T07:41:03.412Z,5
2017-11-29T07:41:43.907Z,10
2017-11-29T07:42:24.301Z,10
2017-11-29T07:43:04.683Z,10
2017-11-29T07:43:45.146Z,10
2017-11-29T07:44:25.527Z,10
2017-11-29T07:45:05.954Z,10
2017-11-29T07:45:46.468Z,10
2017-11-29T07:46:26.893Z,10
2017-11-29T07:47:07.300Z,10
2017-11-29T07:47:47.888Z,10
2017-11-29T07:48:28.270Z,10
2017-11-29T07:49:08.702Z,10
2017-11-29T07:51:47.531Z,15
2017-11-29T07:52:27.966Z,15
2017-11-29T07:53:08.346Z,15
2017-11-29T07:53:48.744Z,15
2017-11-29T07:54:29.130Z,15
2017-11-29T07:55:09.519Z,15
2017-11-29T07:55:49.937Z,15
2017-11-29T07:56:30.379Z,15
2017-11-29T07:57:10.853Z,15
2017-11-29T07:57:51.553Z,15
2017-11-29T07:58:31.863Z,15
2017-11-29T07:59:12.293Z,15
2017-11-29T07:59:52.706Z,15
2017-11-29T08:00:33.100Z,15
2017-11-29T08:01:13.516Z,15
2017-11-29T08:01:53.932Z,15
2017-11-29T08:02:34.319Z,15
2017-11-29T08:03:14.741Z,15
2017-11-29T08:03:55.208Z,15
2017-11-29T08:04:35.608Z,15
2017-11-29T08:05:15.968Z,15
2017-11-29T08:05:56.414Z,15
2017-11-29T08:06:36.837Z,15
2017-11-29T08:07:17.201Z,20
2017-11-29T08:07:57.624Z,25
2017-11-29T08:08:38.042Z,25
2017-11-29T08:09:18.443Z,25
2017-11-29T08:09:58.852Z,25
2017-11-29T08:10:39.294Z,25
2017-11-29T08:11:19.659Z,25
2017-11-29T08:12:00.097Z,25
2017-11-29T08:12:40.492Z,25
2017-11-29T08:13:20.963Z,25
2017-11-29T08:14:01.364Z,30
2017-11-29T08:14:41.752Z,25
2017-11-29T08:15:22.163Z,25
2017-11-29T08:16:02.707Z,25
2017-11-29T08:16:43.100Z,25
2017-11-29T08:17:23.504Z,25
2017-11-29T08:18:03.924Z,30
2017-11-29T08:18:44.550Z,30
2017-11-29T08:19:25.142Z,30
2017-11-29T08:20:05.558Z,30
2017-11-29T08:20:46.121Z,30
2017-11-29T08:21:26.761Z,30
2017-11-29T08:22:07.174Z,35
2017-11-29T08:22:47.863Z,35
2017-11-29T08:23:28.328Z,35
2017-11-29T08:24:08.818Z,35
2017-11-29T08:24:50.054Z,35
2017-11-29T08:25:30.260Z,35
2017-11-29T08:26:11.432Z,35
2017-11-29T08:26:51.788Z,35
2017-11-29T08:27:32.050Z,35
2017-11-29T08:28:12.620Z,35
2017-11-29T08:28:53.103Z,35
2017-11-29T08:29:33.560Z,35
2017-11-29T08:30:14.272Z,40
2017-11-29T08:30:54.916Z,40
2017-11-29T08:31:35.381Z,40
2017-11-29T08:32:15.797Z,40
2017-11-29T08:32:56.215Z,45
2017-11-29T08:33:36.615Z,40
2017-11-29T08:34:17.120Z,40
2017-11-29T08:34:57.461Z,40
2017-11-29T08:35:37.860Z,40
2017-11-29T08:36:18.280Z,40
2017-11-29T08:36:58.660Z,40
2017-11-29T08:37:39.112Z,40
2017-11-29T08:38:19.556Z,40
2017-11-29T08:38:59.966Z,35
2017-11-29T08:39:40.371Z,40
2017-11-29T08:40:20.855Z,40
2017-11-29T08:41:01.220Z,40
2017-11-29T08:41:41.649Z,40
2017-11-29T08:42:22.046Z,40
2017-11-29T08:43:02.449Z,40
2017-11-29T08:43:42.894Z,40
2017-11-29T08:44:23.295Z,40
2017-11-29T08:45:03.731Z,40
2017-11-29T08:45:44.172Z,40
2017-11-29T08:46:24.594Z,40
2017-11-29T08:47:05.047Z,40
2017-11-29T08:47:45.469Z,40
2017-11-29T08:48:25.881Z,40
2017-11-29T08:49:06.321Z,40
2017-11-29T08:49:46.728Z,40
2017-11-29T08:50:27.166Z,40
2017-11-29T08:51:07.661Z,40
2017-11-29T08:51:48.048Z,40
2017-11-29T08:52:28.433Z,40
2017-11-29T08:53:08.841Z,40
2017-11-29T08:53:49.235Z,40
2017-11-29T08:54:29.670Z,40
2017-11-29T08:55:10.038Z,40
2017-11-29T08:55:50.458Z,40
2017-11-29T08:56:30.898Z,40
2017-11-29T08:57:12.038Z,40
2017-11-29T08:57:52.100Z,40
2017-11-29T08:58:32.916Z,40
2017-11-29T08:59:14.068Z,40
2017-11-29T08:59:54.200Z,40
2017-11-29T09:00:34.772Z,40
2017-11-29T09:01:15.257Z,45
2017-11-29T09:01:55.602Z,45
2017-11-29T09:02:36.025Z,45
2017-11-29T09:03:16.394Z,45
2017-11-29T09:03:56.831Z,45
2017-11-29T09:04:37.336Z,45
2017-11-29T09:05:17.769Z,45
2017-11-29T09:05:58.203Z,45
2017-11-29T09:06:38.749Z,45
2017-11-29T09:07:19.171Z,45
2017-11-29T09:07:59.585Z,45
2017-11-29T09:08:40.115Z,45
2017-11-29T09:09:20.563Z,45
2017-11-29T09:10:00.962Z,45
2017-11-29T09:10:41.424Z,45
2017-11-29T09:11:21.881Z,45
2017-11-29T09:12:02.275Z,45
2017-11-29T09:12:42.699Z,45
2017-11-29T09:13:23.090Z,45
2017-11-29T09:14:03.510Z,45
2017-11-29T09:14:43.928Z,45
2017-11-29T09:15:24.396Z,45
2017-11-29T09:16:04.813Z,45
2017-11-29T09:16:45.213Z,45
2017-11-29T09:17:25.602Z,45
2017-11-29T09:18:06.103Z,45
2017-11-29T09:18:46.418Z,45
2017-11-29T09:19:26.816Z,45
2017-11-29T09:20:07.232Z,45
2017-11-29T09:20:47.647Z,45
2017-11-29T09:21:28.066Z,45
2017-11-29T09:22:08.469Z,45
2017-11-29T09:22:48.854Z,45
2017-11-29T09:23:29.268Z,45
2017-11-29T09:24:09.739Z,45
2017-11-29T09:24:50.137Z,40
2017-11-29T09:25:30.561Z,45
2017-11-29T09:26:10.959Z,45
2017-11-29T09:26:52.350Z,40
2017-11-29T09:27:32.755Z,40
2017-11-29T09:28:13.272Z,45
2017-11-29T09:28:53.703Z,45
2017-11-29T09:29:34.134Z,45
2017-11-29T09:30:14.585Z,40
2017-11-29T09:30:55.220Z,40
2017-11-29T09:31:35.438Z,40
2017-11-29T09:32:15.862Z,45
2017-11-29T09:32:56.278Z,45
2017-11-29T09:33:36.657Z,45
2017-11-29T09:34:17.075Z,45
2017-11-29T09:34:57.526Z,45
2017-11-29T09:35:37.949Z,45
2017-11-29T09:36:18.419Z,45
2017-11-29T09:36:58.953Z,45
2017-11-29T09:37:39.264Z,45
2017-11-29T09:38:19.694Z,45
2017-11-29T09:39:00.190Z,45
2017-11-29T09:39:40.763Z,45
2017-11-29T09:40:21.189Z,45
2017-11-29T09:46:26.420Z,45
2017-11-29T09:47:14.978Z,45
2017-11-29T09:47:56.084Z,45
2017-11-29T09:48:36.460Z,45
2017-11-29T09:49:16.895Z,45
2017-11-29T09:49:57.308Z,45
2017-11-29T09:50:37.762Z,45
2017-11-29T09:51:18.280Z,45
2017-11-29T09:51:58.611Z,45
2017-11-29T09:52:38.995Z,45
2017-11-29T09:53:19.401Z,45
2017-11-29T09:53:59.838Z,45
2017-11-29T09:54:40.248Z,45
2017-11-29T09:55:20.696Z,45
2017-11-29T09:56:01.234Z,45
2017-11-29T09:56:41.641Z,45
2017-11-29T09:57:22.061Z,45
2017-11-29T09:58:02.511Z,45
2017-11-29T09:58:43.117Z,45
2017-11-29T09:59:23.542Z,45
2017-11-29T10:00:03.916Z,45
2017-11-29T10:00:44.325Z,45
2017-11-29T10:01:24.780Z,45
2017-11-29T10:02:05.209Z,45
2017-11-29T10:02:45.681Z,45
2017-11-29T10:03:26.114Z,45
2017-11-29T10:04:06.537Z,45
2017-11-29T11:11:52.680Z,45
2017-11-29T11:12:37.799Z,45
2017-11-29T11:13:17.851Z,40
2017-11-29T11:13:58.481Z,40
2017-11-29T11:14:39.132Z,45
2017-11-29T11:15:19.823Z,45
2017-11-29T11:25:27.547Z,45
2017-11-29T11:26:09.815Z,45
2017-11-29T11:26:50.263Z,45
2017-11-29T11:27:35.908Z,45
2017-11-29T11:28:18.708Z,45
2017-11-29T11:28:58.737Z,45
2017-11-29T11:29:39.118Z,45
2017-11-29T11:30:20.142Z,45
2017-11-29T11:31:00.751Z,45
2017-11-29T11:31:41.196Z,45
2017-11-29T11:32:21.691Z,45
2017-11-29T11:33:02.307Z,45
2017-11-29T11:33:42.698Z,45
2017-11-29T11:34:24.486Z,45
2017-11-29T11:35:04.835Z,45
2017-11-29T11:35:45.373Z,45
2017-11-29T11:36:25.862Z,45
2017-11-29T11:37:06.358Z,45
2017-11-29T11:37:47.206Z,35
2017-11-29T11:38:28.017Z,35
2017-11-29T11:39:08.428Z,45
2017-11-29T11:39:50.870Z,45
2017-11-29T11:40:31.636Z,45
2017-11-29T11:41:11.905Z,45
2017-11-29T11:41:52.659Z,45
2017-11-29T11:47:06.528Z,40
2017-11-29T11:52:48.001Z,35
2017-11-29T11:54:18.160Z,35
2017-11-29T11:54:58.609Z,30
2017-11-29T11:55:41.478Z,30
2017-11-29T11:56:22.280Z,30
2017-11-29T12:01:16.373Z,30
2017-11-29T12:02:04.998Z,30
2017-11-29T12:02:45.755Z,30
2017-11-29T12:03:26.060Z,35
2017-11-29T12:04:06.544Z,35
2017-11-29T12:04:47.079Z,35
2017-11-29T12:05:27.547Z,35
2017-11-29T12:06:09.367Z,35
2017-11-29T12:06:50.496Z,45
2017-11-29T12:07:34.194Z,45
2017-11-29T12:08:14.359Z,40
2017-11-29T12:08:55.137Z,35
2017-11-29T12:09:35.543Z,35
2017-11-29T12:10:15.959Z,40
2017-11-29T12:10:56.522Z,45
2017-11-29T12:11:36.888Z,45
2017-11-29T12:12:17.325Z,45
2017-11-29T12:13:04.431Z,35
2017-11-29T12:13:44.673Z,40
2017-11-29T12:14:32.763Z,40
2017-11-29T12:15:15.682Z,40
2017-11-29T12:15:56.967Z,40
2017-11-29T12:16:37.198Z,40
2017-11-29T12:19:22.523Z,40
2017-11-29T12:20:02.767Z,40
2017-11-29T12:20:43.525Z,40
2017-11-29T12:21:23.677Z,40
2017-11-29T12:22:04.186Z,45
2017-11-29T12:22:45.486Z,45
2017-11-29T12:23:26.019Z,45
2017-11-29T12:24:06.536Z,45
2017-11-29T12:24:47.033Z,45
2017-11-29T12:25:29.945Z,45
2017-11-29T12:26:26.553Z,45
2017-11-29T12:27:07.023Z,45
2017-11-29T12:27:47.500Z,35
2017-11-29T12:28:28.181Z,40