createdAt,value
2019-03-13T00:01:05.155Z,8.27
2019-03-13T00:03:31.423Z,8.57
2019-03-13T00:06:00.406Z,8.70
2019-03-13T00:08:26.914Z,8.77
2019-03-13T00:10:53.079Z,8.63
2019-03-13T00:13:19.566Z,8.40
2019-03-13T00:15:46.008Z,8.03
2019-03-13T00:18:12.167Z,7.90
2019-03-13T00:20:38.320Z,9.23
2019-03-13T00:23:04.580Z,8.53
2019-03-13T00:25:30.746Z,8.67
2019-03-13T00:27:57.898Z,8.00
2019-03-13T00:30:24.058Z,8.40
2019-03-13T00:32:50.260Z,8.20
2019-03-13T00:35:16.661Z,8.23
2019-03-13T00:37:42.839Z,8.53
2019-03-13T00:40:10.231Z,7.93
2019-03-13T00:42:36.716Z,7.67
2019-03-13T00:45:07.159Z,7.40
2019-03-13T00:47:33.615Z,6.90
2019-03-13T00:49:59.780Z,6.40
2019-03-13T00:52:26.044Z,6.53
2019-03-13T00:54:52.511Z,6.07
2019-03-13T00:57:19.077Z,6.27
2019-03-13T00:59:45.269Z,4.90
2019-03-13T01:02:30.331Z,4.87
2019-03-13T01:05:07.253Z,4.70
2019-03-13T01:07:34.517Z,4.70
2019-03-13T01:10:00.669Z,4.30
2019-03-13T01:12:26.873Z,4.67
2019-03-13T01:14:53.031Z,4.10
2019-03-13T01:17:19.198Z,3.87
2019-03-13T01:19:45.608Z,3.67
2019-03-13T01:22:12.045Z,3.77
2019-03-13T01:24:38.231Z,3.67
2019-03-13T01:27:04.496Z,3.80
2019-03-13T01:29:30.679Z,3.33
2019-03-13T01:31:58.743Z,3.33
2019-03-13T01:34:38.617Z,3.17
2019-03-13T01:37:04.791Z,2.80
2019-03-13T01:39:30.947Z,3.30
2019-03-13T01:41:57.435Z,2.80
2019-03-13T01:44:24.703Z,2.17
2019-03-13T01:46:50.851Z,2.80
2019-03-13T01:49:17.021Z,2.10
2019-03-13T01:51:44.299Z,2.43
2019-03-13T01:54:11.551Z,2.53
2019-03-13T01:56:37.769Z,2.30
2019-03-13T01:59:03.919Z,2.37
2019-03-13T02:01:30.096Z,2.57
2019-03-13T02:03:56.274Z,1.90
2019-03-13T02:06:23.518Z,2.20
2019-03-13T02:08:49.718Z,1.90
2019-03-13T02:11:15.871Z,2.57
2019-03-13T02:13:42.047Z,2.63
2019-03-13T02:16:08.491Z,2.63
2019-03-13T02:18:34.648Z,2.50
2019-03-13T02:21:00.814Z,2.40
2019-03-13T02:23:26.999Z,2.70
2019-03-13T02:25:53.158Z,2.37
2019-03-13T02:28:19.318Z,2.77
2019-03-13T02:30:45.499Z,2.43
2019-03-13T02:33:11.772Z,2.27
2019-03-13T02:35:37.926Z,2.37
2019-03-13T02:38:04.103Z,2.87
2019-03-13T02:40:30.282Z,2.40
2019-03-13T02:42:56.502Z,3.03
2019-03-13T02:45:23.887Z,2.57
2019-03-13T02:47:50.031Z,2.27
2019-03-13T02:50:17.285Z,2.50
2019-03-13T02:52:43.577Z,2.27
2019-03-13T02:55:10.200Z,2.73
2019-03-13T02:57:37.571Z,1.80
2019-03-13T03:00:07.747Z,2.30
2019-03-13T03:02:36.019Z,2.40
2019-03-13T03:05:03.396Z,2.70
2019-03-13T03:07:30.018Z,2.43
2019-03-13T03:09:56.312Z,2.60
2019-03-13T03:12:22.468Z,2.43
2019-03-13T03:14:59.827Z,3.10
2019-03-13T03:17:25.979Z,2.57
2019-03-13T03:19:52.131Z,2.43
2019-03-13T03:22:18.291Z,2.80
2019-03-13T03:24:44.484Z,2.50
2019-03-13T03:27:10.613Z,2.70
2019-03-13T03:29:38.915Z,2.40
2019-03-13T03:32:04.825Z,3.23
2019-03-13T03:34:30.997Z,2.83
2019-03-13T03:36:57.144Z,2.60
2019-03-13T03:39:23.307Z,3.20
2019-03-13T03:41:49.464Z,2.93
2019-03-13T03:44:15.620Z,3.17
2019-03-13T03:46:41.783Z,3.20
2019-03-13T03:49:07.921Z,2.87
2019-03-13T03:51:34.076Z,3.10
2019-03-13T03:54:00.233Z,3.87
2019-03-13T03:56:26.736Z,3.30
2019-03-13T03:58:53.010Z,2.90
2019-03-13T04:01:19.165Z,2.67
2019-03-13T04:03:45.686Z,4.00
2019-03-13T04:06:12.088Z,3.00
2019-03-13T04:08:38.461Z,3.10
2019-03-13T04:11:05.136Z,3.73
2019-03-13T04:13:31.289Z,2.83
2019-03-13T04:15:58.608Z,3.00
2019-03-13T04:18:25.131Z,3.27
2019-03-13T04:20:51.413Z,4.40
2019-03-13T04:23:18.561Z,3.00
2019-03-13T04:25:44.736Z,3.23
2019-03-13T04:28:10.985Z,2.77
2019-03-13T04:30:37.142Z,3.30
2019-03-13T04:33:03.604Z,2.97
2019-03-13T04:35:30.873Z,3.67
2019-03-13T04:37:58.144Z,3.63
2019-03-13T04:40:24.598Z,3.80
2019-03-13T04:42:50.832Z,3.50
2019-03-13T04:45:17.301Z,3.00
2019-03-13T04:47:43.555Z,3.53
2019-03-13T04:50:14.014Z,3.73
2019-03-13T04:52:40.264Z,3.20
2019-03-13T04:55:10.848Z,3.53
2019-03-13T04:57:37.304Z,3.17
2019-03-13T05:00:07.267Z,3.70
2019-03-13T05:02:33.855Z,3.70
2019-03-13T05:05:00.011Z,3.70
2019-03-13T05:07:26.190Z,4.17
2019-03-13T05:09:52.339Z,3.67
2019-03-13T05:12:18.491Z,3.07
2019-03-13T05:14:44.635Z,3.20
2019-03-13T05:17:10.793Z,3.23
2019-03-13T05:19:36.939Z,3.67
2019-03-13T05:22:03.423Z,3.77
2019-03-13T05:24:29.550Z,3.43
2019-03-13T05:26:55.709Z,4.33
2019-03-13T05:29:21.889Z,4.23
2019-03-13T05:31:48.031Z,3.33
2019-03-13T05:34:14.212Z,4.30
2019-03-13T05:36:40.363Z,3.77
2019-03-13T05:39:07.375Z,4.10
2019-03-13T05:41:33.537Z,3.60
2019-03-13T05:43:59.688Z,3.93
2019-03-13T05:46:25.847Z,3.90
2019-03-13T05:48:52.317Z,4.20
2019-03-13T05:51:18.455Z,3.90
2019-03-13T05:53:44.625Z,4.00
2019-03-13T05:56:11.039Z,4.23
2019-03-13T05:58:37.189Z,3.90
2019-03-13T06:01:03.425Z,3.80
2019-03-13T06:03:29.863Z,4.90
2019-03-13T06:05:56.018Z,5.77
2019-03-13T06:08:22.213Z,4.27
2019-03-13T06:10:48.363Z,4.20
2019-03-13T06:13:14.510Z,4.13
2019-03-13T06:15:40.922Z,4.10
2019-03-13T06:18:09.556Z,4.27
2019-03-13T06:20:35.140Z,3.90
2019-03-13T06:23:01.315Z,4.73
2019-03-13T06:25:27.459Z,4.13
2019-03-13T06:27:53.620Z,4.77
2019-03-13T06:30:20.145Z,4.53
2019-03-13T06:32:46.409Z,3.93
2019-03-13T06:35:13.140Z,4.27
2019-03-13T06:37:40.399Z,3.90
2019-03-13T06:40:15.608Z,4.43
2019-03-13T06:42:41.862Z,4.97
2019-03-13T06:45:10.619Z,4.73
2019-03-13T06:47:36.781Z,4.20
2019-03-13T06:50:06.763Z,5.07
2019-03-13T06:52:32.934Z,4.50
2019-03-13T06:54:59.099Z,4.93
2019-03-13T06:57:25.251Z,4.70
2019-03-13T07:00:05.508Z,4.00
2019-03-13T07:02:39.152Z,3.87
2019-03-13T07:05:20.086Z,4.13
2019-03-13T07:07:48.450Z,4.13
2019-03-13T07:10:25.546Z,4.53
2019-03-13T07:12:53.714Z,3.80
2019-03-13T07:15:21.778Z,4.40
2019-03-13T07:17:52.810Z,4.27
2019-03-13T07:20:23.392Z,3.63
2019-03-13T07:23:08.059Z,4.50
2019-03-13T07:25:48.144Z,3.80
2019-03-13T07:28:25.063Z,4.07
2019-03-13T07:30:53.117Z,3.53
2019-03-13T07:33:30.946Z,3.40
2019-03-13T07:36:13.899Z,4.97
2019-03-13T07:38:53.639Z,3.87
2019-03-13T07:41:24.490Z,4.40
2019-03-13T07:43:55.558Z,4.70
2019-03-13T07:46:40.186Z,4.20
2019-03-13T07:49:17.413Z,4.27
2019-03-13T07:51:45.507Z,4.13
2019-03-13T07:54:28.520Z,4.47
2019-03-13T07:56:56.583Z,4.60
2019-03-13T07:59:33.846Z,3.90
2019-03-13T08:02:02.147Z,4.40
2019-03-13T08:04:32.736Z,3.03
2019-03-13T08:07:06.685Z,4.00
2019-03-13T08:09:43.711Z,4.20
2019-03-13T08:12:17.937Z,3.93
2019-03-13T08:15:02.394Z,4.33
2019-03-13T08:17:43.789Z,4.03
2019-03-13T08:20:23.767Z,4.10
2019-03-13T08:22:54.929Z,3.10
2019-03-13T08:25:39.688Z,4.07
2019-03-13T08:28:23.965Z,3.70
2019-03-13T08:30:52.018Z,3.87
2019-03-13T08:33:36.875Z,3.80
2019-03-13T08:36:16.546Z,3.30
2019-03-13T08:39:01.016Z,3.73
2019-03-13T08:41:32.932Z,3.67
2019-03-13T08:44:03.937Z,3.33
2019-03-13T08:46:32.227Z,3.70
2019-03-13T08:49:03.070Z,3.33
2019-03-13T08:51:47.295Z,3.57
2019-03-13T08:54:18.094Z,4.30
2019-03-13T08:56:46.210Z,2.90
2019-03-13T08:59:16.751Z,3.60
2019-03-13T09:01:59.692Z,4.00
2019-03-13T09:04:41.992Z,5.00
2019-03-13T09:07:28.483Z,3.50
2019-03-13T09:10:02.298Z,4.00
2019-03-13T09:12:45.335Z,3.97
2019-03-13T09:15:29.726Z,4.37
2019-03-13T09:18:12.646Z,4.73
2019-03-13T09:20:46.566Z,4.13
2019-03-13T09:23:29.814Z,4.00
2019-03-13T09:26:03.671Z,4.00
2019-03-13T09:28:31.711Z,3.47
2019-03-13T09:31:17.936Z,3.23
2019-03-13T09:34:02.459Z,3.37
2019-03-13T09:36:42.419Z,3.73
2019-03-13T09:39:22.419Z,4.10
2019-03-13T09:41:59.218Z,4.10
2019-03-13T09:44:33.177Z,3.57
2019-03-13T09:47:13.372Z,4.00
2019-03-13T09:49:41.425Z,3.63
2019-03-13T09:52:10.775Z,3.07
2019-03-13T09:54:50.703Z,3.43
2019-03-13T09:57:35.704Z,3.67
2019-03-13T10:00:06.952Z,3.47
2019-03-13T10:02:35.110Z,4.33
2019-03-13T10:05:19.814Z,3.80
2019-03-13T10:07:47.873Z,3.60
2019-03-13T10:10:18.792Z,3.17
2019-03-13T10:13:03.843Z,3.60
2019-03-13T10:15:37.678Z,3.57
2019-03-13T10:18:08.598Z,3.10
2019-03-13T10:20:42.876Z,3.07
2019-03-13T10:23:13.764Z,4.07
2019-03-13T10:25:41.795Z,3.93
2019-03-13T10:28:12.728Z,3.33
2019-03-13T10:30:55.415Z,3.47
2019-03-13T10:33:23.463Z,4.13
2019-03-13T10:36:00.399Z,3.50
2019-03-13T10:38:33.967Z,3.73
2019-03-13T10:41:05.017Z,2.93
2019-03-13T10:43:45.039Z,4.63
2019-03-13T10:46:15.875Z,3.53
2019-03-13T10:48:46.527Z,2.90
2019-03-13T10:51:17.372Z,2.77
2019-03-13T10:53:49.097Z,3.50
2019-03-13T10:56:29.573Z,2.80
2019-03-13T10:58:57.742Z,3.10
2019-03-13T11:01:28.910Z,3.13
2019-03-13T11:04:06.053Z,2.83
2019-03-13T11:06:54.959Z,3.17
2019-03-13T11:09:16.428Z,3.50
2019-03-13T11:11:56.304Z,3.17
2019-03-13T11:14:36.798Z,3.20
2019-03-13T11:17:21.533Z,3.53
2019-03-13T11:20:04.884Z,3.73
2019-03-13T11:22:39.189Z,3.23
2019-03-13T11:25:09.347Z,2.90
2019-03-13T11:27:46.227Z,3.17
2019-03-13T11:30:15.394Z,3.57
2019-03-13T11:33:04.214Z,3.20
2019-03-13T11:35:32.284Z,4.37
2019-03-13T11:38:00.339Z,3.70
2019-03-13T11:40:28.411Z,3.53
2019-03-13T11:43:14.552Z,3.53
2019-03-13T11:45:48.453Z,3.50
2019-03-13T11:48:31.768Z,3.20
2019-03-13T11:51:08.687Z,3.60
2019-03-13T11:53:36.729Z,3.67
2019-03-13T11:56:07.641Z,3.50
2019-03-13T11:58:41.262Z,3.47
2019-03-13T12:01:09.311Z,3.87
2019-03-13T12:03:45.939Z,3.17
2019-03-13T12:06:29.143Z,4.40
2019-03-13T12:08:57.191Z,3.50
2019-03-13T12:11:40.443Z,3.57
2019-03-13T12:14:15.179Z,4.07
2019-03-13T12:16:49.414Z,2.97
2019-03-13T12:19:32.484Z,4.00
2019-03-13T12:22:18.459Z,3.43
2019-03-13T12:24:46.499Z,3.80
2019-03-13T12:27:30.712Z,3.20
2019-03-13T12:30:04.621Z,2.90
2019-03-13T12:32:36.272Z,3.40
2019-03-13T12:35:08.602Z,3.40
2019-03-13T12:37:54.604Z,3.10
2019-03-13T12:40:22.665Z,3.67
2019-03-13T12:42:56.485Z,4.07
2019-03-13T12:45:24.619Z,3.40
2019-03-13T12:47:52.687Z,3.57
2019-03-13T12:50:26.367Z,3.03
2019-03-13T12:53:06.599Z,3.10
2019-03-13T12:55:37.484Z,3.67
2019-03-13T12:58:17.476Z,3.57
2019-03-13T13:00:45.517Z,7.40
2019-03-13T13:03:30.107Z,13.40
2019-03-13T13:05:58.541Z,15.63
2019-03-13T13:08:29.366Z,6.20
2019-03-13T13:11:14.187Z,6.37
2019-03-13T13:13:45.031Z,4.07
2019-03-13T13:16:15.870Z,4.20
2019-03-13T13:18:43.918Z,4.13
2019-03-13T13:21:10.167Z,4.40
2019-03-13T13:23:36.339Z,4.13
2019-03-13T13:26:02.685Z,3.90
2019-03-13T13:28:29.036Z,3.53
2019-03-13T13:30:55.178Z,3.90
2019-03-13T13:33:21.339Z,3.57
2019-03-13T13:35:47.479Z,3.90
2019-03-13T13:38:13.905Z,4.07
2019-03-13T13:40:40.059Z,3.63
2019-03-13T13:43:06.227Z,4.17
2019-03-13T13:45:35.387Z,4.17
2019-03-13T13:48:01.802Z,3.30
2019-03-13T13:50:28.047Z,3.70
2019-03-13T13:52:54.230Z,3.40
2019-03-13T13:55:20.362Z,4.07
2019-03-13T13:57:46.540Z,3.33
2019-03-13T14:00:12.684Z,4.07
2019-03-13T14:02:38.920Z,4.47
2019-03-13T14:05:05.778Z,3.33
2019-03-13T14:07:31.931Z,4.37
2019-03-13T14:09:58.083Z,4.67
2019-03-13T14:12:24.244Z,4.70
2019-03-13T14:14:50.630Z,4.83
2019-03-13T14:17:16.999Z,4.37
2019-03-13T14:19:43.158Z,5.37
2019-03-13T14:22:09.329Z,4.17
2019-03-13T14:24:35.507Z,4.90
2019-03-13T14:27:13.898Z,5.13
2019-03-13T14:29:29.942Z,5.03
2019-03-13T14:31:56.085Z,4.93
2019-03-13T14:34:22.268Z,5.37
2019-03-13T14:36:48.407Z,4.20
2019-03-13T14:39:14.639Z,3.97
2019-03-13T14:41:40.922Z,3.83
2019-03-13T14:44:07.410Z,3.37
2019-03-13T14:46:33.575Z,3.13
2019-03-13T14:48:59.735Z,1.90
2019-03-13T14:51:25.884Z,1.63
2019-03-13T14:53:52.283Z,2.37
2019-03-13T14:56:18.436Z,3.27
2019-03-13T14:58:44.585Z,3.20
2019-03-13T15:01:10.731Z,2.90
2019-03-13T15:03:36.887Z,3.63
2019-03-13T15:06:03.341Z,4.10
2019-03-13T15:08:29.521Z,2.93
2019-03-13T15:10:55.722Z,3.20
2019-03-13T15:13:21.886Z,3.20
2019-03-13T15:15:48.040Z,3.20
2019-03-13T15:18:14.189Z,3.87
2019-03-13T15:20:40.716Z,3.53
2019-03-13T15:23:07.753Z,3.57
2019-03-13T15:25:34.111Z,2.43
2019-03-13T15:28:00.712Z,2.97
2019-03-13T15:30:31.187Z,2.60
2019-03-13T15:32:57.337Z,2.27
2019-03-13T15:35:23.807Z,3.30
2019-03-13T15:37:49.962Z,2.90
2019-03-13T15:40:17.255Z,2.87
2019-03-13T15:42:44.167Z,3.20
2019-03-13T15:45:13.725Z,2.70
2019-03-13T15:47:39.877Z,2.70
2019-03-13T15:50:09.054Z,2.97
2019-03-13T15:52:35.439Z,3.03
2019-03-13T15:55:01.731Z,2.40
2019-03-13T15:57:27.879Z,2.10
2019-03-13T15:59:54.251Z,2.80
2019-03-13T16:02:20.634Z,1.90
2019-03-13T16:04:46.780Z,2.67
2019-03-13T16:07:13.150Z,3.27
2019-03-13T16:09:39.525Z,2.83
2019-03-13T16:12:05.670Z,2.30
2019-03-13T16:14:31.823Z,2.53
2019-03-13T16:16:57.982Z,2.90
2019-03-13T16:19:24.152Z,1.80
2019-03-13T16:21:50.321Z,2.27
2019-03-13T16:24:16.677Z,2.00
2019-03-13T16:26:42.834Z,2.20
2019-03-13T16:29:08.997Z,2.03
2019-03-13T16:31:35.139Z,1.80
2019-03-13T16:34:01.314Z,1.77
2019-03-13T16:36:27.466Z,2.17
2019-03-13T16:38:53.935Z,1.97
2019-03-13T16:41:20.107Z,2.13
2019-03-13T16:43:46.258Z,2.30
2019-03-13T16:46:12.398Z,1.90
2019-03-13T16:48:38.855Z,2.17
2019-03-13T16:51:05.299Z,2.17
2019-03-13T16:53:31.444Z,2.17
2019-03-13T16:55:57.602Z,2.70
2019-03-13T16:58:23.747Z,1.63
2019-03-13T17:00:50.743Z,2.23
2019-03-13T17:03:17.257Z,1.93
2019-03-13T17:05:43.610Z,2.37
2019-03-13T17:08:10.121Z,2.63
2019-03-13T17:10:36.274Z,2.73
2019-03-13T17:13:05.317Z,3.03
2019-03-13T17:15:31.643Z,3.30
2019-03-13T17:17:58.028Z,3.10
2019-03-13T17:20:34.933Z,3.17
2019-03-13T17:23:01.235Z,3.00
2019-03-13T17:25:27.470Z,3.03
2019-03-13T17:27:53.965Z,2.93
2019-03-13T17:30:24.801Z,3.97
2019-03-13T17:32:52.035Z,4.57
2019-03-13T17:35:18.374Z,4.53
2019-03-13T17:37:44.533Z,4.70
2019-03-13T17:40:23.003Z,5.17
2019-03-13T17:42:49.215Z,4.87
2019-03-13T17:45:18.415Z,5.37
2019-03-13T17:47:44.591Z,4.20
2019-03-13T17:50:16.428Z,5.50
2019-03-13T17:52:42.695Z,5.50
2019-03-13T17:55:11.048Z,5.97
2019-03-13T17:57:38.541Z,5.17
2019-03-13T18:00:13.835Z,4.27
2019-03-13T18:02:40.114Z,4.30
2019-03-13T18:05:09.053Z,3.73
2019-03-13T18:07:35.319Z,4.57
2019-03-13T18:10:01.823Z,4.33
2019-03-13T18:12:29.302Z,4.80
2019-03-13T18:14:55.467Z,5.00
2019-03-13T18:17:21.683Z,6.37
2019-03-13T18:19:50.118Z,5.50
2019-03-13T18:22:16.125Z,4.17
2019-03-13T18:24:42.523Z,4.30
2019-03-13T18:27:08.690Z,4.10
2019-03-13T18:29:35.168Z,5.67
2019-03-13T18:32:01.322Z,6.53
2019-03-13T18:34:27.498Z,6.57
2019-03-13T18:36:53.759Z,7.33
2019-03-13T18:39:19.943Z,4.57
2019-03-13T18:41:46.195Z,4.47
2019-03-13T18:44:12.407Z,5.30
2019-03-13T18:46:38.853Z,5.40
2019-03-13T18:49:05.011Z,5.63
2019-03-13T18:51:31.168Z,5.23
2019-03-13T18:53:57.337Z,5.30
2019-03-13T18:56:24.081Z,4.67
2019-03-13T18:58:50.518Z,5.40
2019-03-13T19:01:16.687Z,5.67
2019-03-13T19:03:42.848Z,5.70
2019-03-13T19:06:09.024Z,6.10
2019-03-13T19:08:35.281Z,5.57
2019-03-13T19:11:01.765Z,4.80
2019-03-13T19:13:28.012Z,5.43
2019-03-13T19:15:54.158Z,6.10
2019-03-13T19:18:20.323Z,8.00
2019-03-13T19:20:46.478Z,8.40
2019-03-13T19:23:14.213Z,6.93
2019-03-13T19:25:40.740Z,5.40
2019-03-13T19:28:07.088Z,5.30
2019-03-13T19:30:37.493Z,5.73
2019-03-13T19:33:02.815Z,4.80
2019-03-13T19:35:30.167Z,4.43
2019-03-13T19:37:59.639Z,4.43
2019-03-13T19:40:25.785Z,5.30
2019-03-13T19:42:51.951Z,4.50
2019-03-13T19:45:36.389Z,3.57
2019-03-13T19:48:03.143Z,4.33
2019-03-13T19:50:29.325Z,5.20
2019-03-13T19:52:55.681Z,3.33
2019-03-13T19:55:21.880Z,3.80
2019-03-13T19:57:48.214Z,4.17
2019-03-13T20:00:27.514Z,4.53
2019-03-13T20:03:00.304Z,4.40
2019-03-13T20:05:25.746Z,3.63
2019-03-13T20:07:52.193Z,3.90
2019-03-13T20:10:24.360Z,4.30
2019-03-13T20:12:50.813Z,4.17
2019-03-13T20:15:18.977Z,3.47
2019-03-13T20:17:45.228Z,4.53
2019-03-13T20:20:14.008Z,4.20
2019-03-13T20:22:40.443Z,5.07
2019-03-13T20:25:12.502Z,5.10
2019-03-13T20:27:38.879Z,4.17
2019-03-13T20:30:19.404Z,4.13
2019-03-13T20:32:45.669Z,4.47
2019-03-13T20:35:12.499Z,4.23
2019-03-13T20:37:38.662Z,4.77
2019-03-13T20:40:21.818Z,4.70
2019-03-13T20:42:48.459Z,5.53
2019-03-13T20:45:19.403Z,5.33
2019-03-13T20:47:46.041Z,4.83
2019-03-13T20:50:13.645Z,4.10
2019-03-13T20:52:40.110Z,4.97
2019-03-13T20:55:09.938Z,5.13
2019-03-13T20:57:36.607Z,4.97
2019-03-13T21:00:06.680Z,4.97
2019-03-13T21:02:34.284Z,6.47
2019-03-13T21:05:00.507Z,5.70
2019-03-13T21:07:26.652Z,5.97
2019-03-13T21:09:55.379Z,5.43
2019-03-13T21:12:23.043Z,5.97
2019-03-13T21:14:49.143Z,7.40
2019-03-13T21:17:15.312Z,7.50
2019-03-13T21:19:41.514Z,7.07
2019-03-13T21:22:07.841Z,4.70
2019-03-13T21:24:34.081Z,5.30
2019-03-13T21:27:00.282Z,5.30
2019-03-13T21:29:26.523Z,4.93
2019-03-13T21:31:52.699Z,4.20
2019-03-13T21:34:18.929Z,4.60
2019-03-13T21:36:45.153Z,3.77
2019-03-13T21:39:11.865Z,4.60
2019-03-13T21:41:38.617Z,4.63
2019-03-13T21:44:04.915Z,4.67
2019-03-13T21:46:31.099Z,5.00
2019-03-13T21:48:57.262Z,3.83
2019-03-13T21:51:23.407Z,4.73
2019-03-13T21:53:49.605Z,4.37
2019-03-13T21:56:15.755Z,4.90
2019-03-13T21:58:42.040Z,3.80
2019-03-13T22:01:19.189Z,4.47
2019-03-13T22:03:36.857Z,3.93
2019-03-13T22:06:03.145Z,4.03
2019-03-13T22:08:29.820Z,4.07
2019-03-13T22:10:56.086Z,3.90
2019-03-13T22:13:22.263Z,3.87
2019-03-13T22:15:48.614Z,3.10
2019-03-13T22:18:14.751Z,3.70
2019-03-13T22:20:40.907Z,3.57
2019-03-13T22:23:07.073Z,3.43
2019-03-13T22:25:33.258Z,2.27
2019-03-13T22:27:59.595Z,2.73
2019-03-13T22:30:28.541Z,2.67
2019-03-13T22:32:54.048Z,2.20
2019-03-13T22:35:20.601Z,2.43
2019-03-13T22:37:47.061Z,2.73
2019-03-13T22:40:14.425Z,2.37
2019-03-13T22:42:40.599Z,2.93
2019-03-13T22:45:09.590Z,2.23
2019-03-13T22:47:42.732Z,2.73
2019-03-13T22:50:10.462Z,2.43
2019-03-13T22:52:36.700Z,1.70
2019-03-13T22:55:04.371Z,2.20
2019-03-13T22:57:30.523Z,2.53
2019-03-13T22:59:56.770Z,2.40
2019-03-13T23:02:22.931Z,2.03
2019-03-13T23:04:49.175Z,2.40
2019-03-13T23:07:15.557Z,2.77
2019-03-13T23:09:41.848Z,2.37
2019-03-13T23:12:07.999Z,2.67
2019-03-13T23:14:34.151Z,2.93
2019-03-13T23:17:00.559Z,3.27
2019-03-13T23:19:26.936Z,3.60
2019-03-13T23:21:53.090Z,2.77
2019-03-13T23:24:19.292Z,2.80
2019-03-13T23:26:45.666Z,2.73
2019-03-13T23:29:11.831Z,2.67
2019-03-13T23:31:37.991Z,3.07
2019-03-13T23:34:04.252Z,2.50
2019-03-13T23:36:30.672Z,3.00
2019-03-13T23:38:56.820Z,3.27
2019-03-13T23:41:23.024Z,2.90
2019-03-13T23:43:49.342Z,2.33
2019-03-13T23:46:15.651Z,2.60
2019-03-13T23:48:42.106Z,2.90
2019-03-13T23:51:08.323Z,2.80
2019-03-13T23:53:34.651Z,3.10
2019-03-13T23:56:00.899Z,4.10
2019-03-13T23:58:27.159Z,3.03
