createdAt,value
2022-09-09T00:01:27.986Z,100102.66
2022-09-09T00:04:02.307Z,100107.91
2022-09-09T00:06:34.322Z,100103.31
2022-09-09T00:09:07.240Z,100097.25
2022-09-09T00:11:43.521Z,100125.78
2022-09-09T00:14:20.226Z,100103.72
2022-09-09T00:16:56.216Z,100116.22
2022-09-09T00:19:31.300Z,100114.34
2022-09-09T00:22:15.102Z,100118.69
2022-09-09T00:24:47.159Z,100109.34
2022-09-09T00:27:24.797Z,100109.09
2022-09-09T00:29:56.389Z,100124.53
2022-09-09T00:32:26.617Z,100107.38
2022-09-09T00:34:58.609Z,100112.94
2022-09-09T00:37:28.965Z,100115.63
2022-09-09T00:40:02.289Z,100123.50
2022-09-09T00:42:42.993Z,100109.31
2022-09-09T00:45:36.373Z,100117.00
2022-09-09T00:48:12.865Z,100117.78
2022-09-09T00:50:53.784Z,100127.53
2022-09-09T00:53:46.239Z,100135.00
2022-09-09T00:56:20.053Z,100130.84
2022-09-09T00:59:01.130Z,100120.84
2022-09-09T01:01:29.673Z,100139.16
2022-09-09T01:04:00.845Z,100130.00
2022-09-09T01:06:32.962Z,100130.78
2022-09-09T01:09:14.339Z,100142.25
2022-09-09T01:11:53.904Z,100144.50
2022-09-09T01:14:33.418Z,100149.50
2022-09-09T01:17:06.720Z,100144.41
2022-09-09T01:19:47.674Z,100148.56
2022-09-09T01:22:24.911Z,100152.69
2022-09-09T01:25:27.879Z,100161.03
2022-09-09T01:28:01.145Z,100153.47
2022-09-09T01:30:30.490Z,100164.69
2022-09-09T01:33:01.492Z,100170.50
2022-09-09T01:35:44.589Z,100163.00
2022-09-09T01:38:16.080Z,100164.69
2022-09-09T01:40:44.182Z,100174.09
2022-09-09T01:43:13.851Z,100179.16
2022-09-09T01:45:45.079Z,100173.47
2022-09-09T01:48:13.159Z,100182.63
2022-09-09T01:50:42.560Z,100189.31
2022-09-09T01:53:10.956Z,100183.47
2022-09-09T01:55:41.729Z,100177.22
2022-09-09T01:58:28.699Z,100188.66
2022-09-09T02:01:08.496Z,100185.50
2022-09-09T02:03:37.969Z,100186.75
2022-09-09T02:06:21.680Z,100177.78
2022-09-09T02:08:52.314Z,100201.13
2022-09-09T02:11:24.183Z,100206.06
2022-09-09T02:13:57.097Z,100207.94
2022-09-09T02:16:29.893Z,100211.94
2022-09-09T02:19:03.518Z,100217.81
2022-09-09T02:21:36.266Z,100211.84
2022-09-09T02:24:09.279Z,100207.63
2022-09-09T02:26:41.878Z,100208.94
2022-09-09T02:29:16.931Z,100216.38
2022-09-09T02:31:49.070Z,100219.44
2022-09-09T02:34:22.856Z,100206.47
2022-09-09T02:36:55.549Z,100219.25
2022-09-09T02:39:23.625Z,100214.59
2022-09-09T02:41:51.829Z,100220.53
2022-09-09T02:44:21.659Z,100216.47
2022-09-09T02:47:11.467Z,100220.03
2022-09-09T02:49:46.809Z,100219.44
2022-09-09T02:52:17.610Z,100218.97
2022-09-09T02:54:46.007Z,100215.63
2022-09-09T02:57:18.402Z,100219.66
2022-09-09T02:59:49.294Z,100224.41
2022-09-09T03:02:17.354Z,100223.34
2022-09-09T03:04:45.708Z,100229.81
2022-09-09T03:07:14.431Z,100225.91
2022-09-09T03:09:43.526Z,100230.47
2022-09-09T03:12:12.211Z,100229.03
2022-09-09T03:14:40.299Z,100233.03
2022-09-09T03:17:10.329Z,100236.69
2022-09-09T03:19:38.710Z,100229.19
2022-09-09T03:22:06.805Z,100220.28
2022-09-09T03:24:35.090Z,100224.69
2022-09-09T03:27:03.330Z,100227.81
2022-09-09T03:29:31.433Z,100227.25
2022-09-09T03:31:59.567Z,100220.22
2022-09-09T03:34:29.104Z,100226.47
2022-09-09T03:36:57.242Z,100234.78
2022-09-09T03:39:25.575Z,100226.88
2022-09-09T03:41:53.577Z,100247.31
2022-09-09T03:44:21.776Z,100233.97
2022-09-09T03:46:49.905Z,100229.38
2022-09-09T03:49:17.938Z,100242.28
2022-09-09T03:51:47.499Z,100246.94
2022-09-09T03:54:15.677Z,100237.78
2022-09-09T03:56:44.735Z,100241.47
2022-09-09T03:59:12.974Z,100238.75
2022-09-09T04:01:41.351Z,100248.91
2022-09-09T04:04:09.958Z,100253.13
2022-09-09T04:06:38.091Z,100249.84
2022-09-09T04:09:07.787Z,100251.25
2022-09-09T04:11:36.198Z,100254.34
2022-09-09T04:14:05.247Z,100251.00
2022-09-09T04:16:34.044Z,100247.00
2022-09-09T04:19:02.535Z,100251.38
2022-09-09T04:21:30.575Z,100251.16
2022-09-09T04:23:58.685Z,100257.47
2022-09-09T04:26:28.157Z,100250.53
2022-09-09T04:28:57.014Z,100252.22
2022-09-09T04:31:25.817Z,100260.16
2022-09-09T04:33:54.347Z,100252.28
2022-09-09T04:36:22.709Z,100254.53
2022-09-09T04:38:51.090Z,100259.38
2022-09-09T04:41:19.442Z,100267.25
2022-09-09T04:43:49.481Z,100260.59
2022-09-09T04:46:18.202Z,100262.66
2022-09-09T04:48:46.412Z,100257.88
2022-09-09T04:51:16.280Z,100262.28
2022-09-09T04:53:44.768Z,100257.50
2022-09-09T04:56:16.606Z,100271.06
2022-09-09T04:59:10.788Z,100296.56
2022-09-09T05:01:40.230Z,100265.25
2022-09-09T05:04:10.917Z,100265.06
2022-09-09T05:06:41.045Z,100286.06
2022-09-09T05:09:09.186Z,100275.19
2022-09-09T05:11:40.011Z,100323.72
2022-09-09T05:21:02.835Z,100302.56
2022-09-09T05:23:54.369Z,100290.78
2022-09-09T05:26:25.152Z,100299.50
2022-09-09T05:28:56.509Z,100305.81
2022-09-09T05:31:29.494Z,100308.06
2022-09-09T05:33:57.851Z,100315.06
2022-09-09T05:36:25.926Z,100313.25
2022-09-09T05:38:55.789Z,100305.31
2022-09-09T05:41:24.263Z,100312.44
2022-09-09T05:43:52.621Z,100311.13
2022-09-09T05:46:22.526Z,100318.69
2022-09-09T05:48:54.574Z,100319.84
2022-09-09T05:51:24.324Z,100319.22
2022-09-09T05:53:53.260Z,100325.44
2022-09-09T05:56:25.049Z,100326.47
2022-09-09T05:58:55.130Z,100319.84
2022-09-09T06:01:25.136Z,100320.88
2022-09-09T06:03:55.177Z,100321.69
2022-09-09T06:06:25.190Z,100313.91
2022-09-09T06:08:55.176Z,100309.53
2022-09-09T06:11:24.860Z,100309.19
2022-09-09T06:13:54.938Z,100309.69
2022-09-09T06:16:25.200Z,100310.31
2022-09-09T06:18:56.001Z,100310.09
2022-09-09T06:21:26.453Z,100311.03
2022-09-09T06:23:59.099Z,100315.72
2022-09-09T06:26:31.694Z,100314.94
2022-09-09T06:28:59.995Z,100315.56
2022-09-09T06:31:31.607Z,100330.34
2022-09-09T06:34:02.119Z,100331.97
2022-09-09T06:36:32.103Z,100339.69
2022-09-09T06:39:00.961Z,100342.31
2022-09-09T06:41:31.161Z,100341.09
2022-09-09T06:43:59.819Z,100346.69
2022-09-09T06:46:31.401Z,100349.41
2022-09-09T06:49:01.797Z,100346.41
2022-09-09T06:51:31.389Z,100345.56
2022-09-09T06:54:00.999Z,100350.59
2022-09-09T06:56:30.409Z,100349.22
2022-09-09T06:59:02.105Z,100349.03
2022-09-09T07:01:32.936Z,100360.81
2022-09-09T07:04:03.173Z,100355.34
2022-09-09T07:06:33.272Z,100349.53
2022-09-09T07:09:02.825Z,100348.44
2022-09-09T07:11:32.415Z,100352.47
2022-09-09T07:14:02.063Z,100351.56
2022-09-09T07:16:30.673Z,100347.28
2022-09-09T07:18:59.134Z,100364.81
2022-09-09T07:21:30.986Z,100365.47
2022-09-09T07:24:00.337Z,100359.78
2022-09-09T07:26:30.818Z,100370.91
2022-09-09T07:28:59.322Z,100362.25
2022-09-09T07:31:29.264Z,100368.56
2022-09-09T07:33:57.568Z,100370.56
2022-09-09T07:36:33.298Z,100376.41
2022-09-09T07:39:15.142Z,100375.22
2022-09-09T07:41:45.854Z,100375.50
2022-09-09T07:44:16.678Z,100376.41
2022-09-09T07:46:46.224Z,100378.94
2022-09-09T07:49:15.619Z,100385.84
2022-09-09T07:51:54.620Z,100382.50
2022-09-09T07:54:24.743Z,100378.41
2022-09-09T07:56:54.181Z,100385.84
2022-09-09T07:59:22.981Z,100388.56
2022-09-09T08:01:55.845Z,100388.00
2022-09-09T08:04:26.326Z,100399.28
2022-09-09T08:07:09.259Z,100393.78
2022-09-09T08:09:37.644Z,100383.66
2022-09-09T08:12:07.695Z,100390.66
2022-09-09T08:14:35.872Z,100392.44
2022-09-09T08:17:04.439Z,100402.16
2022-09-09T08:19:35.082Z,100405.75
2022-09-09T08:22:05.305Z,100406.69
2022-09-09T08:24:36.587Z,100405.00
2022-09-09T08:27:05.059Z,100409.22
2022-09-09T08:29:33.320Z,100417.34
2022-09-09T08:32:02.480Z,100415.00
2022-09-09T08:34:31.896Z,100418.19
2022-09-09T08:36:59.982Z,100426.84
2022-09-09T08:39:29.723Z,100414.84
2022-09-09T08:42:28.642Z,100427.72
2022-09-09T08:45:17.131Z,100434.06
2022-09-09T08:48:03.913Z,100431.97
2022-09-09T08:50:34.994Z,100429.97
2022-09-09T08:53:07.096Z,100433.53
2022-09-09T08:55:48.631Z,100437.19
2022-09-09T08:58:19.507Z,100437.19
2022-09-09T09:01:03.087Z,100434.66
2022-09-09T09:03:42.680Z,100451.47
2022-09-09T09:06:25.058Z,100447.94
2022-09-09T09:09:02.454Z,100463.78
2022-09-09T09:11:39.031Z,100461.91
2022-09-09T09:14:14.232Z,100458.38
2022-09-09T09:16:51.375Z,100464.38
2022-09-09T09:19:20.076Z,100470.00
2022-09-09T09:21:54.831Z,100479.34
2022-09-09T09:24:29.201Z,100479.19
2022-09-09T09:27:02.268Z,100488.16
2022-09-09T09:29:30.643Z,100473.09
2022-09-09T09:32:03.861Z,100491.25
2022-09-09T09:34:31.942Z,100483.44
2022-09-09T09:37:02.930Z,100476.91
2022-09-09T09:42:23.811Z,100515.97
2022-09-09T09:44:52.474Z,100494.41
2022-09-09T09:47:24.542Z,100521.91
2022-09-09T09:49:56.600Z,100519.75
2022-09-09T09:52:26.354Z,100519.31
2022-09-09T09:54:55.678Z,100517.31
2022-09-09T09:57:30.430Z,100533.50
2022-09-09T10:00:08.390Z,100514.19
2022-09-09T10:02:44.493Z,100531.38
2022-09-09T10:05:21.074Z,100526.41
2022-09-09T10:08:08.441Z,100538.91
2022-09-09T10:11:01.218Z,100542.41
2022-09-09T10:13:37.885Z,100521.00
2022-09-09T10:16:28.004Z,100533.72
2022-09-09T10:19:14.886Z,100522.19
2022-09-09T10:22:09.405Z,100529.44
2022-09-09T10:25:00.388Z,100539.69
2022-09-09T10:27:42.214Z,100533.00
2022-09-09T10:33:33.721Z,100537.34
2022-09-09T10:36:08.340Z,100544.53
2022-09-09T10:38:44.472Z,100544.09
2022-09-09T10:41:22.189Z,100559.81
2022-09-09T10:44:18.613Z,100554.03
2022-09-09T10:47:09.876Z,100549.84
2022-09-09T10:50:17.377Z,100557.50
2022-09-09T10:52:59.059Z,100558.72
2022-09-09T10:55:37.736Z,100553.31
2022-09-09T10:58:13.750Z,100564.06
2022-09-09T11:00:59.354Z,100566.75
2022-09-09T11:03:52.488Z,100560.69
2022-09-09T11:06:50.020Z,100562.34
2022-09-09T11:09:23.767Z,100561.06
2022-09-09T11:11:56.369Z,100564.25
2022-09-09T11:14:36.841Z,100556.22
2022-09-09T11:17:13.794Z,100565.56
2022-09-09T11:19:46.140Z,100571.84
2022-09-09T11:22:32.537Z,100580.03
2022-09-09T11:25:08.994Z,100583.88
2022-09-09T11:27:58.060Z,100571.88
2022-09-09T11:30:55.686Z,100572.88
2022-09-09T11:34:06.353Z,100573.03
2022-09-09T11:40:36.233Z,100573.13
2022-09-09T11:43:28.167Z,100574.56
2022-09-09T11:46:03.663Z,100598.94
2022-09-09T11:48:44.638Z,100594.28
2022-09-09T11:51:41.241Z,100575.03
2022-09-09T11:54:58.290Z,100599.13
2022-09-09T11:57:36.685Z,100583.09
2022-09-09T12:00:36.793Z,100579.38
2022-09-09T12:03:05.804Z,100594.91
2022-09-09T12:05:48.034Z,100581.91
2022-09-09T12:08:30.409Z,100589.69
2022-09-09T12:11:01.189Z,100593.63
2022-09-09T12:13:36.217Z,100594.50
2022-09-09T12:16:34.389Z,100597.22
2022-09-09T12:19:23.236Z,100610.97
2022-09-09T12:22:08.755Z,100588.16
2022-09-09T12:24:54.470Z,100606.25
2022-09-09T12:27:40.130Z,100599.25
2022-09-09T12:30:22.842Z,100601.97
2022-09-09T12:33:21.067Z,100610.63
2022-09-09T12:38:56.074Z,100605.59
2022-09-09T12:41:29.574Z,100618.66
2022-09-09T12:44:20.456Z,100617.53
2022-09-09T12:46:51.332Z,100615.94
2022-09-09T12:49:36.059Z,100633.63
2022-09-09T12:52:21.877Z,100612.53
2022-09-09T12:54:55.982Z,100616.56
2022-09-09T12:57:39.266Z,100633.47
2022-09-09T13:00:22.884Z,100627.50
2022-09-09T13:02:58.307Z,100636.94
2022-09-09T13:05:29.120Z,100645.56
2022-09-09T13:08:16.081Z,100631.69
2022-09-09T13:10:53.811Z,100640.13
2022-09-09T13:13:59.403Z,100626.66
2022-09-09T13:19:28.723Z,100633.59
2022-09-09T13:21:57.556Z,100626.94
2022-09-09T13:24:31.170Z,100627.53
2022-09-09T13:27:03.003Z,100632.91
2022-09-09T13:30:01.224Z,100642.38
2022-09-09T13:32:45.053Z,100625.53
2022-09-09T13:39:00.904Z,100644.41
2022-09-09T13:41:34.514Z,100635.06
2022-09-09T13:44:08.908Z,100654.53
2022-09-09T13:47:10.026Z,100641.53
2022-09-09T13:49:41.612Z,100641.88
2022-09-09T13:55:22.424Z,100657.84
2022-09-09T14:00:27.969Z,100646.56
2022-09-09T14:03:00.879Z,100636.47
2022-09-09T14:05:35.852Z,100635.44
2022-09-09T14:08:06.472Z,100640.97
2022-09-09T14:10:46.669Z,100645.84
2022-09-09T14:13:16.172Z,100637.72
2022-09-09T14:15:44.187Z,100637.34
2022-09-09T14:18:15.469Z,100635.69
2022-09-09T14:20:55.398Z,100646.31
2022-09-09T14:23:25.535Z,100658.53
2022-09-09T14:25:54.955Z,100654.81
2022-09-09T14:28:39.409Z,100659.63
2022-09-09T14:31:18.735Z,100654.94
2022-09-09T14:33:49.176Z,100654.09
2022-09-09T14:36:17.904Z,100656.28
2022-09-09T14:38:46.028Z,100655.03
2022-09-09T14:41:19.019Z,100648.53
2022-09-09T14:43:47.914Z,100650.25
2022-09-09T14:46:17.962Z,100655.59
2022-09-09T14:48:46.550Z,100646.72
2022-09-09T14:51:18.074Z,100652.19
2022-09-09T14:53:46.672Z,100645.84
2022-09-09T14:56:51.792Z,100662.38
2022-09-09T14:59:23.343Z,100659.94
2022-09-09T15:02:10.691Z,100653.47
2022-09-09T15:04:39.483Z,100651.13
2022-09-09T15:07:08.362Z,100654.50
2022-09-09T15:09:38.689Z,100646.94
2022-09-09T15:12:06.823Z,100653.19
2022-09-09T15:14:36.370Z,100646.66
2022-09-09T15:17:04.448Z,100649.31
2022-09-09T15:19:33.390Z,100650.78
2022-09-09T15:22:02.212Z,100652.00
2022-09-09T15:24:30.429Z,100644.41
2022-09-09T15:26:58.752Z,100656.66
2022-09-09T15:29:27.243Z,100659.38
2022-09-09T15:31:57.537Z,100667.00
2022-09-09T15:34:27.323Z,100679.81
2022-09-09T15:37:04.493Z,100666.25
2022-09-09T15:39:35.759Z,100667.28
2022-09-09T15:42:08.773Z,100672.34
2022-09-09T15:44:43.605Z,100672.88
2022-09-09T15:47:16.246Z,100680.81
2022-09-09T15:49:44.575Z,100666.88
2022-09-09T15:52:13.034Z,100677.41
2022-09-09T15:54:44.321Z,100685.75
2022-09-09T15:57:15.401Z,100682.16
2022-09-09T15:59:46.201Z,100679.91
2022-09-09T16:02:15.733Z,100684.22
2022-09-09T16:04:43.799Z,100696.72
2022-09-09T16:07:11.869Z,100701.16
2022-09-09T16:09:40.300Z,100703.56
2022-09-09T16:12:10.712Z,100694.56
2022-09-09T16:14:39.874Z,100698.13
2022-09-09T16:17:08.248Z,100699.16
2022-09-09T16:19:37.863Z,100696.09
2022-09-09T16:22:07.621Z,100702.16
2022-09-09T16:24:35.607Z,100703.25
2022-09-09T16:27:03.675Z,100699.78
2022-09-09T16:29:31.844Z,100702.22
2022-09-09T16:32:03.904Z,100716.75
2022-09-09T16:34:32.380Z,100702.50
2022-09-09T16:37:03.176Z,100714.13
2022-09-09T16:39:31.298Z,100711.50
2022-09-09T16:41:59.784Z,100725.38
2022-09-09T16:44:28.996Z,100735.81
2022-09-09T16:47:00.684Z,100727.66
2022-09-09T16:49:29.795Z,100728.00
2022-09-09T16:52:01.922Z,100728.28
2022-09-09T16:54:30.166Z,100733.66
2022-09-09T16:56:58.675Z,100729.19
2022-09-09T16:59:27.602Z,100728.34
2022-09-09T17:01:55.685Z,100738.53
2022-09-09T17:04:27.386Z,100742.41
2022-09-09T17:06:56.927Z,100729.69
2022-09-09T17:09:30.214Z,100744.59
2022-09-09T17:11:58.751Z,100742.63
2022-09-09T17:14:26.864Z,100753.81
2022-09-09T17:16:54.927Z,100749.34
2022-09-09T17:19:22.919Z,100755.03
2022-09-09T17:22:16.793Z,100748.81
2022-09-09T17:24:41.527Z,100748.78
2022-09-09T17:27:09.958Z,100770.59
2022-09-09T17:29:38.615Z,100764.44
2022-09-09T17:32:08.395Z,100754.91
2022-09-09T17:34:37.202Z,100761.66
2022-09-09T17:37:07.077Z,100763.44
2022-09-09T17:39:35.819Z,100757.56
2022-09-09T17:42:05.440Z,100767.09
2022-09-09T17:44:34.352Z,100769.97
2022-09-09T17:47:04.800Z,100758.75
2022-09-09T17:49:35.399Z,100767.09
2022-09-09T17:52:03.803Z,100771.50
2022-09-09T17:54:31.762Z,100772.06
2022-09-09T17:57:00.442Z,100781.22
2022-09-09T17:59:30.096Z,100778.03
2022-09-09T18:01:58.235Z,100785.38
2022-09-09T18:04:26.339Z,100788.50
2022-09-09T18:06:55.717Z,100797.47
2022-09-09T18:09:25.427Z,100792.06
2022-09-09T18:11:56.213Z,100797.56
2022-09-09T18:14:26.700Z,100801.50
2022-09-09T18:16:56.260Z,100795.38
2022-09-09T18:19:26.720Z,100794.91
2022-09-09T18:21:57.490Z,100797.25
2022-09-09T18:24:28.464Z,100810.16
2022-09-09T18:26:56.512Z,100802.38
2022-09-09T18:29:26.369Z,100806.28
2022-09-09T18:31:57.403Z,100807.50
2022-09-09T18:34:28.998Z,100817.88
2022-09-09T18:36:57.420Z,100813.19
2022-09-09T18:39:27.772Z,100816.91
2022-09-09T18:41:59.626Z,100821.00
2022-09-09T18:44:30.338Z,100817.50
2022-09-09T18:47:00.626Z,100817.72
2022-09-09T18:49:29.920Z,100807.75
2022-09-09T18:51:58.067Z,100814.38
2022-09-09T18:54:29.741Z,100826.03
2022-09-09T18:57:00.920Z,100830.63
2022-09-09T18:59:30.025Z,100834.72
2022-09-09T19:02:00.677Z,100841.69
2022-09-09T19:04:28.667Z,100845.75
2022-09-09T19:06:59.059Z,100839.00
2022-09-09T19:09:31.284Z,100844.56
2022-09-09T19:11:59.922Z,100847.47
2022-09-09T19:14:28.445Z,100856.63
2022-09-09T19:16:56.768Z,100857.81
2022-09-09T19:19:28.188Z,100857.66
2022-09-09T19:21:57.847Z,100861.19
2022-09-09T19:24:28.319Z,100864.56
2022-09-09T19:27:00.396Z,100863.38
2022-09-09T19:29:30.459Z,100886.72
2022-09-09T19:32:36.821Z,100876.25
2022-09-09T19:34:52.265Z,100874.75
2022-09-09T19:37:20.572Z,100876.09
2022-09-09T19:39:49.575Z,100882.50
2022-09-09T19:42:17.936Z,100882.88
2022-09-09T19:44:46.596Z,100894.22
2022-09-09T19:47:15.164Z,100882.16
2022-09-09T19:49:46.929Z,100883.84
2022-09-09T19:52:17.835Z,100891.00
2022-09-09T19:54:46.784Z,100887.47
2022-09-09T19:57:16.234Z,100887.81
2022-09-09T19:59:44.352Z,100895.28
2022-09-09T20:02:16.119Z,100897.97
2022-09-09T20:04:44.822Z,100896.97
2022-09-09T20:07:13.151Z,100898.66
2022-09-09T20:09:42.578Z,100904.25
2022-09-09T20:12:10.718Z,100899.34
2022-09-09T20:14:40.008Z,100904.28
2022-09-09T20:17:08.372Z,100902.41
2022-09-09T20:19:36.511Z,100904.97
2022-09-09T20:22:04.615Z,100914.09
2022-09-09T20:24:33.034Z,100919.50
2022-09-09T20:27:02.437Z,100920.34
2022-09-09T20:29:30.461Z,100923.06
2022-09-09T20:31:58.811Z,100914.25
2022-09-09T20:34:28.238Z,100912.19
2022-09-09T20:37:00.183Z,100917.81
2022-09-09T20:39:28.434Z,100914.41
2022-09-09T20:41:57.255Z,100932.06
2022-09-09T20:44:26.703Z,100928.47
2022-09-09T20:46:58.057Z,100937.13
2022-09-09T20:49:26.026Z,100949.81
2022-09-09T20:51:55.413Z,100957.78
2022-09-09T20:54:24.913Z,100953.25
2022-09-09T20:56:54.467Z,100961.88
2022-09-09T20:59:29.945Z,100956.63
2022-09-09T21:01:58.754Z,100953.25
2022-09-09T21:04:27.976Z,100961.56
2022-09-09T21:06:56.258Z,100967.47
2022-09-09T21:09:24.794Z,100967.16
2022-09-09T21:11:53.664Z,100971.53
2022-09-09T21:14:22.131Z,100963.22
2022-09-09T21:16:52.727Z,100968.66
2022-09-09T21:19:20.815Z,100973.56
2022-09-09T21:21:49.022Z,100974.91
2022-09-09T21:24:17.157Z,100973.41
2022-09-09T21:26:45.706Z,100980.34
2022-09-09T21:29:14.224Z,100979.34
2022-09-09T21:31:43.262Z,100982.06
2022-09-09T21:34:15.618Z,100994.06
2022-09-09T21:36:43.835Z,100991.38
2022-09-09T21:39:11.985Z,100978.50
2022-09-09T21:41:40.201Z,100991.22
2022-09-09T21:44:09.511Z,100990.38
2022-09-09T21:46:38.163Z,100976.84
2022-09-09T21:49:06.419Z,100970.72
2022-09-09T21:51:36.003Z,100979.69
2022-09-09T21:54:04.207Z,100972.25
2022-09-09T21:56:32.234Z,100977.34
2022-09-09T21:59:03.825Z,100973.09
2022-09-09T22:01:33.224Z,100966.53
2022-09-09T22:04:01.569Z,100976.34
2022-09-09T22:06:29.727Z,100982.44
2022-09-09T22:09:01.835Z,100978.38
2022-09-09T22:11:30.662Z,100985.84
2022-09-09T22:13:58.995Z,100978.38
2022-09-09T22:16:27.088Z,100977.03
2022-09-09T22:18:57.998Z,100980.06
2022-09-09T22:21:27.221Z,100990.38
2022-09-09T22:23:56.640Z,100982.44
2022-09-09T22:26:27.905Z,100987.50
2022-09-09T22:28:57.339Z,100999.00
2022-09-09T22:31:26.164Z,100994.09
2022-09-09T22:33:54.822Z,100997.47
2022-09-09T22:36:23.311Z,101001.56
2022-09-09T22:38:52.366Z,101008.66
2022-09-09T22:41:21.033Z,101003.72
2022-09-09T22:43:50.427Z,101007.28
2022-09-09T22:46:18.902Z,101006.94
2022-09-09T22:48:47.311Z,101009.50
2022-09-09T22:51:17.262Z,101019.81
2022-09-09T22:53:46.671Z,101016.09
2022-09-09T22:56:17.432Z,101014.41
2022-09-09T22:58:46.992Z,101017.28
2022-09-09T23:01:19.519Z,101025.56
2022-09-09T23:03:48.348Z,101012.19
2022-09-09T23:06:22.192Z,101015.94
2022-09-09T23:08:52.115Z,101014.75
2022-09-09T23:11:21.671Z,101019.97
2022-09-09T23:13:52.636Z,101009.47
2022-09-09T23:16:25.297Z,101007.97
2022-09-09T23:18:55.232Z,101006.78
2022-09-09T23:21:28.357Z,101013.88
2022-09-09T23:23:58.404Z,101019.97
2022-09-09T23:26:29.972Z,101022.84
2022-09-09T23:28:59.974Z,101019.31
2022-09-09T23:31:33.115Z,101032.47
2022-09-09T23:34:02.350Z,101030.28
2022-09-09T23:36:30.935Z,101030.28
2022-09-09T23:39:00.154Z,101037.25
2022-09-09T23:41:28.258Z,101036.88
2022-09-09T23:43:56.521Z,101036.75
2022-09-09T23:46:27.572Z,101048.75
2022-09-09T23:48:57.974Z,101036.22
2022-09-09T23:51:28.386Z,101033.53
2022-09-09T23:53:58.108Z,101041.97
2022-09-09T23:56:28.763Z,101038.63
2022-09-09T23:58:57.238Z,101043.72
