createdAt,value
2022-11-17T00:00:42.003Z,0.30
2022-11-17T00:03:15.008Z,0.37
2022-11-17T00:05:42.302Z,0.30
2022-11-17T00:08:09.977Z,0.30
2022-11-17T00:10:36.829Z,0.33
2022-11-17T00:13:22.266Z,0.40
2022-11-17T00:15:49.839Z,0.27
2022-11-17T00:18:35.023Z,0.37
2022-11-17T00:21:19.884Z,0.33
2022-11-17T00:23:47.553Z,0.37
2022-11-17T00:26:20.967Z,0.20
2022-11-17T00:28:53.493Z,0.30
2022-11-17T00:31:42.603Z,0.30
2022-11-17T00:34:17.889Z,0.30
2022-11-17T00:36:47.713Z,0.20
2022-11-17T00:39:17.491Z,0.23
2022-11-17T00:41:45.300Z,0.40
2022-11-17T00:44:13.085Z,0.40
2022-11-17T00:46:41.610Z,0.23
2022-11-17T00:49:10.643Z,0.40
2022-11-17T00:51:39.163Z,0.33
2022-11-17T00:54:10.058Z,0.33
2022-11-17T00:56:38.105Z,0.40
2022-11-17T00:59:06.271Z,0.40
2022-11-17T01:01:34.014Z,0.20
2022-11-17T01:04:03.839Z,0.40
2022-11-17T01:06:36.812Z,0.20
2022-11-17T01:09:16.929Z,0.33
2022-11-17T01:11:45.834Z,0.43
2022-11-17T01:14:21.777Z,0.30
2022-11-17T01:16:49.468Z,0.40
2022-11-17T01:19:19.014Z,0.30
2022-11-17T01:21:46.902Z,0.40
2022-11-17T01:24:16.372Z,0.47
2022-11-17T01:26:45.851Z,0.50
2022-11-17T01:29:15.223Z,0.43
2022-11-17T01:31:44.039Z,0.50
2022-11-17T01:34:12.510Z,0.37
2022-11-17T01:37:00.268Z,0.53
2022-11-17T01:39:29.298Z,0.50
2022-11-17T01:41:58.354Z,0.50
2022-11-17T01:44:55.652Z,0.47
2022-11-17T01:47:33.024Z,0.50
2022-11-17T01:50:26.390Z,0.40
2022-11-17T01:52:57.491Z,0.50
2022-11-17T01:55:31.152Z,0.30
2022-11-17T01:58:21.232Z,0.30
2022-11-17T02:00:49.115Z,0.30
2022-11-17T02:03:16.627Z,0.43
2022-11-17T02:06:11.770Z,0.40
2022-11-17T02:08:41.270Z,0.37
2022-11-17T02:11:12.985Z,0.40
2022-11-17T02:13:40.961Z,0.30
2022-11-17T02:16:13.050Z,0.40
2022-11-17T02:18:42.023Z,0.40
2022-11-17T02:21:43.393Z,0.40
2022-11-17T02:24:20.080Z,0.50
2022-11-17T02:27:15.296Z,0.40
2022-11-17T02:29:51.472Z,0.30
2022-11-17T02:32:41.020Z,0.50
2022-11-17T02:35:15.080Z,0.40
2022-11-17T02:38:16.495Z,0.67
2022-11-17T02:40:54.149Z,0.40
2022-11-17T02:43:45.898Z,0.40
2022-11-17T02:46:17.662Z,0.43
2022-11-17T02:48:49.755Z,0.40
2022-11-17T02:51:20.652Z,0.40
2022-11-17T02:53:50.104Z,0.50
2022-11-17T02:56:17.807Z,0.60
2022-11-17T02:58:49.371Z,0.50
2022-11-17T03:01:20.389Z,0.67
2022-11-17T03:04:02.853Z,0.73
2022-11-17T03:06:47.610Z,0.80
2022-11-17T03:09:35.983Z,0.70
2022-11-17T03:12:20.687Z,0.70
2022-11-17T03:14:53.525Z,0.60
2022-11-17T03:17:51.175Z,0.50
2022-11-17T03:20:41.250Z,0.50
2022-11-17T03:23:16.764Z,0.50
2022-11-17T03:25:49.322Z,0.30
2022-11-17T03:28:19.385Z,0.50
2022-11-17T03:30:50.386Z,0.33
2022-11-17T03:33:21.951Z,0.50
2022-11-17T03:36:13.172Z,0.50
2022-11-17T03:38:48.680Z,0.60
2022-11-17T03:41:19.703Z,0.50
2022-11-17T03:43:51.872Z,0.50
2022-11-17T03:46:20.909Z,0.70
2022-11-17T03:49:20.501Z,0.37
2022-11-17T03:51:49.796Z,0.80
2022-11-17T03:54:18.326Z,0.70
2022-11-17T03:56:47.904Z,0.50
2022-11-17T03:59:29.383Z,0.50
2022-11-17T04:01:56.739Z,0.70
2022-11-17T04:04:24.565Z,0.60
2022-11-17T04:06:53.219Z,0.53
2022-11-17T04:09:24.465Z,0.57
2022-11-17T04:12:10.414Z,0.60
2022-11-17T04:14:55.754Z,0.43
2022-11-17T04:17:24.169Z,0.57
2022-11-17T04:19:52.871Z,0.50
2022-11-17T04:22:21.427Z,0.50
2022-11-17T04:24:48.944Z,0.60
2022-11-17T04:27:35.231Z,0.57
2022-11-17T04:30:02.957Z,0.60
2022-11-17T04:32:29.809Z,0.70
2022-11-17T04:34:56.665Z,0.67
2022-11-17T04:37:23.515Z,0.30
2022-11-17T04:39:51.762Z,0.40
2022-11-17T04:42:19.440Z,0.60
2022-11-17T04:44:48.576Z,0.43
2022-11-17T04:47:17.755Z,0.40
2022-11-17T04:49:44.615Z,0.40
2022-11-17T04:52:11.939Z,0.40
2022-11-17T04:54:40.898Z,0.53
2022-11-17T04:57:09.931Z,0.63
2022-11-17T04:59:38.444Z,0.50
2022-11-17T05:02:06.814Z,0.50
2022-11-17T05:04:52.390Z,0.50
2022-11-17T05:07:20.034Z,0.50
2022-11-17T05:09:47.654Z,0.60
2022-11-17T05:12:34.364Z,0.43
2022-11-17T05:15:02.937Z,0.50
2022-11-17T05:17:30.637Z,0.50
2022-11-17T05:19:59.545Z,0.57
2022-11-17T05:22:47.144Z,0.50
2022-11-17T05:25:17.564Z,0.53
2022-11-17T05:27:45.873Z,0.60
2022-11-17T05:30:13.694Z,0.40
2022-11-17T05:32:41.999Z,0.40
2022-11-17T05:35:09.890Z,0.50
2022-11-17T05:37:38.684Z,0.40
2022-11-17T05:40:07.001Z,0.40
2022-11-17T05:42:35.421Z,0.60
2022-11-17T05:45:03.796Z,0.30
2022-11-17T05:47:31.979Z,0.40
2022-11-17T05:49:58.848Z,0.40
2022-11-17T05:52:26.387Z,0.43
2022-11-17T05:54:53.920Z,0.50
2022-11-17T05:57:29.286Z,0.33
2022-11-17T06:00:01.886Z,0.47
2022-11-17T06:02:36.941Z,0.43
2022-11-17T06:05:05.100Z,0.37
2022-11-17T06:07:32.834Z,0.30
2022-11-17T06:10:00.420Z,0.50
2022-11-17T06:12:28.100Z,9.30
2022-11-17T06:14:56.279Z,21.03
2022-11-17T06:17:32.719Z,79.97
2022-11-17T06:20:13.904Z,22.37
2022-11-17T06:22:48.142Z,14.67
2022-11-17T06:25:20.001Z,2.00
2022-11-17T06:27:50.596Z,0.60
2022-11-17T06:30:19.776Z,1.53
2022-11-17T06:32:50.029Z,2.10
2022-11-17T06:35:17.931Z,1.10
2022-11-17T06:37:46.916Z,1.43
2022-11-17T06:40:14.787Z,1.87
2022-11-17T06:43:01.307Z,2.50
2022-11-17T06:45:29.285Z,9.13
2022-11-17T06:47:57.539Z,17.83
2022-11-17T06:50:26.159Z,28.83
2022-11-17T06:53:07.442Z,14.83
2022-11-17T06:55:36.919Z,4.77
2022-11-17T06:58:11.712Z,1.53
2022-11-17T07:00:40.182Z,1.00
2022-11-17T07:03:10.812Z,1.30
2022-11-17T07:05:40.215Z,1.70
2022-11-17T07:08:09.208Z,2.03
2022-11-17T07:10:36.600Z,1.50
2022-11-17T07:13:03.585Z,1.20
2022-11-17T07:15:32.525Z,0.70
2022-11-17T07:17:59.455Z,0.67
2022-11-17T07:20:26.347Z,0.40
2022-11-17T07:22:58.999Z,0.60
2022-11-17T07:25:26.789Z,0.50
2022-11-17T07:27:59.795Z,0.40
2022-11-17T07:30:28.436Z,0.40
2022-11-17T07:32:55.406Z,0.40
2022-11-17T07:35:23.047Z,0.30
2022-11-17T07:37:49.958Z,0.43
2022-11-17T07:40:18.037Z,0.50
2022-11-17T07:42:50.067Z,0.40
2022-11-17T07:45:17.964Z,0.30
2022-11-17T07:47:44.891Z,0.30
2022-11-17T07:50:12.476Z,0.20
2022-11-17T07:52:41.558Z,0.30
2022-11-17T07:55:11.603Z,0.20
2022-11-17T07:57:38.494Z,0.50
2022-11-17T08:00:06.789Z,0.23
2022-11-17T08:02:34.582Z,0.37
2022-11-17T08:05:02.857Z,0.30
2022-11-17T08:07:30.525Z,0.40
2022-11-17T08:09:58.894Z,0.30
2022-11-17T08:12:26.472Z,0.20
2022-11-17T08:14:53.395Z,0.20
2022-11-17T08:17:20.944Z,0.13
2022-11-17T08:19:48.515Z,0.23
2022-11-17T08:22:17.064Z,0.30
2022-11-17T08:24:43.978Z,0.30
2022-11-17T08:27:12.324Z,0.20
2022-11-17T08:29:39.888Z,0.30
2022-11-17T08:32:07.583Z,0.33
2022-11-17T08:34:35.833Z,0.30
2022-11-17T08:37:02.716Z,0.50
2022-11-17T08:39:29.688Z,0.50
2022-11-17T08:41:56.611Z,0.40
2022-11-17T08:44:23.511Z,0.50
2022-11-17T08:46:51.812Z,0.80
2022-11-17T08:49:20.501Z,0.73
2022-11-17T08:51:47.491Z,0.67
2022-11-17T08:54:16.591Z,0.60
2022-11-17T08:56:46.129Z,0.57
2022-11-17T08:59:14.849Z,0.63
2022-11-17T09:01:43.210Z,0.50
2022-11-17T09:04:10.822Z,0.33
2022-11-17T09:06:39.112Z,0.60
2022-11-17T09:09:08.100Z,0.40
2022-11-17T09:11:36.388Z,0.50
2022-11-17T09:14:06.206Z,0.60
2022-11-17T09:16:35.678Z,0.50
2022-11-17T09:19:04.302Z,0.40
2022-11-17T09:21:33.963Z,0.40
2022-11-17T09:24:01.575Z,0.40
2022-11-17T09:26:30.158Z,0.40
2022-11-17T09:29:03.215Z,0.40
2022-11-17T09:31:30.503Z,0.50
2022-11-17T09:34:02.268Z,0.60
2022-11-17T09:36:34.198Z,0.50
2022-11-17T09:39:02.623Z,0.90
2022-11-17T09:41:44.995Z,2.07
2022-11-17T09:44:16.353Z,0.77
2022-11-17T09:46:47.415Z,0.60
2022-11-17T09:49:37.325Z,1.63
2022-11-17T09:52:31.246Z,0.90
2022-11-17T09:55:17.539Z,0.60
2022-11-17T09:57:53.483Z,0.47
2022-11-17T10:00:23.390Z,0.70
2022-11-17T10:02:54.136Z,0.87
2022-11-17T10:05:40.891Z,0.50
2022-11-17T10:08:15.961Z,0.60
2022-11-17T10:10:47.735Z,0.40
2022-11-17T10:13:21.738Z,0.43
2022-11-17T10:15:55.611Z,0.40
2022-11-17T10:18:22.489Z,0.60
2022-11-17T10:20:51.598Z,0.50
2022-11-17T10:23:20.398Z,0.40
2022-11-17T10:25:58.082Z,0.67
2022-11-17T10:28:30.566Z,0.37
2022-11-17T10:31:02.063Z,0.60
2022-11-17T10:33:44.739Z,0.30
2022-11-17T10:36:30.890Z,0.50
2022-11-17T10:39:00.862Z,0.30
2022-11-17T10:41:45.308Z,0.27
2022-11-17T10:44:13.490Z,0.40
2022-11-17T10:47:00.677Z,0.40
2022-11-17T10:49:39.886Z,0.33
2022-11-17T10:52:18.631Z,0.60
2022-11-17T10:54:47.652Z,0.37
2022-11-17T10:57:23.523Z,0.40
2022-11-17T10:59:57.111Z,0.60
2022-11-17T11:02:29.455Z,1.07
2022-11-17T11:05:14.749Z,2.60
2022-11-17T11:07:43.617Z,0.30
2022-11-17T11:10:19.825Z,0.50
2022-11-17T11:12:54.522Z,0.97
2022-11-17T11:15:25.131Z,0.60
2022-11-17T11:17:53.440Z,0.60
2022-11-17T11:20:43.706Z,0.77
2022-11-17T11:23:30.789Z,0.50
2022-11-17T11:26:30.939Z,0.97
2022-11-17T11:29:10.857Z,1.70
2022-11-17T11:32:17.235Z,1.77
2022-11-17T11:34:50.712Z,2.30
2022-11-17T11:37:17.710Z,3.93
2022-11-17T11:39:49.650Z,1.67
2022-11-17T11:42:37.327Z,1.50
2022-11-17T11:45:45.365Z,1.03
2022-11-17T11:48:33.848Z,0.83
2022-11-17T11:51:29.603Z,1.40
2022-11-17T11:54:05.831Z,1.00
2022-11-17T11:56:40.515Z,1.17
2022-11-17T11:59:20.713Z,3.10
2022-11-17T12:01:59.921Z,1.50
2022-11-17T12:04:37.044Z,0.87
2022-11-17T12:07:30.583Z,0.77
2022-11-17T12:10:12.184Z,0.80
2022-11-17T12:12:59.830Z,1.00
2022-11-17T12:15:26.678Z,0.60
2022-11-17T12:18:02.557Z,0.80
2022-11-17T12:20:38.161Z,0.80
2022-11-17T12:23:40.120Z,1.50
2022-11-17T12:26:20.915Z,1.93
2022-11-17T12:28:48.537Z,3.73
2022-11-17T12:31:25.522Z,1.20
2022-11-17T12:33:53.737Z,1.63
2022-11-17T12:36:30.594Z,1.20
2022-11-17T12:39:01.857Z,1.13
2022-11-17T12:41:53.438Z,2.23
2022-11-17T12:44:39.330Z,1.80
2022-11-17T12:47:21.958Z,3.97
2022-11-17T12:49:59.863Z,3.40
2022-11-17T12:52:38.024Z,3.33
2022-11-17T12:55:38.782Z,0.90
2022-11-17T12:58:25.621Z,1.03
2022-11-17T13:01:36.008Z,3.10
2022-11-17T13:04:13.677Z,1.33
2022-11-17T13:07:05.341Z,1.40
2022-11-17T13:09:36.687Z,1.53
2022-11-17T13:12:11.027Z,0.90
2022-11-17T13:14:59.835Z,0.90
2022-11-17T13:17:39.807Z,1.03
2022-11-17T13:20:24.819Z,1.30
2022-11-17T13:23:06.696Z,1.10
2022-11-17T13:25:35.246Z,1.23
2022-11-17T13:28:05.339Z,0.97
2022-11-17T13:30:33.887Z,1.00
2022-11-17T13:33:03.716Z,1.10
2022-11-17T13:35:33.413Z,1.10
2022-11-17T13:38:02.543Z,2.97
2022-11-17T13:40:33.789Z,1.40
2022-11-17T13:43:04.234Z,1.00
2022-11-17T13:45:32.143Z,1.00
2022-11-17T13:47:59.546Z,1.10
2022-11-17T13:50:27.076Z,1.10
2022-11-17T13:52:54.567Z,1.20
2022-11-17T13:55:24.042Z,1.00
2022-11-17T13:57:58.619Z,1.07
2022-11-17T14:00:27.092Z,1.17
2022-11-17T14:03:06.254Z,0.90
2022-11-17T14:05:33.934Z,0.90
2022-11-17T14:08:27.189Z,0.73
2022-11-17T14:11:14.249Z,1.30
2022-11-17T14:13:51.077Z,13.60
2022-11-17T14:16:26.911Z,17.37
2022-11-17T14:19:04.496Z,41.57
2022-11-17T14:21:33.390Z,27.87
2022-11-17T14:24:05.447Z,53.43
2022-11-17T14:26:35.152Z,8.90
2022-11-17T14:29:04.858Z,3.00
2022-11-17T14:31:33.404Z,5.20
2022-11-17T14:34:03.197Z,5.83
2022-11-17T14:36:33.233Z,13.87
2022-11-17T14:39:02.433Z,32.93
2022-11-17T14:41:33.026Z,21.33
2022-11-17T14:44:01.358Z,16.17
2022-11-17T14:46:29.568Z,5.57
2022-11-17T14:49:00.368Z,6.60
2022-11-17T14:51:28.232Z,15.67
2022-11-17T14:53:58.090Z,11.03
2022-11-17T14:56:28.308Z,16.23
2022-11-17T14:58:59.028Z,6.00
2022-11-17T15:01:30.499Z,2.00
2022-11-17T15:04:20.618Z,2.87
2022-11-17T15:06:51.829Z,2.37
2022-11-17T15:09:20.646Z,3.40
2022-11-17T15:11:52.015Z,0.90
2022-11-17T15:14:20.550Z,1.50
2022-11-17T15:16:48.848Z,1.10
2022-11-17T15:19:17.312Z,1.00
2022-11-17T15:21:44.939Z,0.90
2022-11-17T15:24:12.926Z,1.40
2022-11-17T15:26:40.225Z,0.70
2022-11-17T15:29:07.102Z,3.70
2022-11-17T15:31:36.731Z,1.40
2022-11-17T15:34:05.077Z,0.90
2022-11-17T15:36:32.776Z,0.57
2022-11-17T15:38:59.674Z,0.80
2022-11-17T15:41:32.540Z,1.77
2022-11-17T15:44:00.822Z,1.37
2022-11-17T15:46:29.397Z,0.60
2022-11-17T15:48:56.633Z,0.57
2022-11-17T15:51:26.018Z,0.50
2022-11-17T15:53:58.273Z,0.50
2022-11-17T15:56:28.054Z,1.10
2022-11-17T15:59:05.174Z,0.70
2022-11-17T16:01:38.832Z,0.40
2022-11-17T16:04:15.678Z,0.50
2022-11-17T16:06:45.099Z,0.50
2022-11-17T16:09:13.578Z,0.60
2022-11-17T16:11:42.131Z,0.70
2022-11-17T16:14:09.407Z,2.53
2022-11-17T16:16:39.468Z,0.87
2022-11-17T16:19:09.050Z,21.63
2022-11-17T16:21:37.998Z,7.27
2022-11-17T16:24:11.123Z,15.60
2022-11-17T16:26:40.585Z,4.93
2022-11-17T16:29:09.300Z,1.50
2022-11-17T16:31:38.948Z,9.03
2022-11-17T16:34:12.613Z,2.47
2022-11-17T16:36:43.414Z,6.83
2022-11-17T16:39:17.384Z,4.00
2022-11-17T16:41:47.350Z,0.70
2022-11-17T16:44:17.186Z,0.80
2022-11-17T16:46:46.809Z,0.70
2022-11-17T16:49:18.274Z,0.80
2022-11-17T16:51:48.917Z,1.57
2022-11-17T16:54:18.177Z,1.10
2022-11-17T16:56:47.933Z,0.60
2022-11-17T16:59:16.108Z,0.50
2022-11-17T17:01:44.069Z,0.80
2022-11-17T17:04:15.047Z,1.00
2022-11-17T17:06:44.750Z,3.63
2022-11-17T17:09:15.234Z,1.00
2022-11-17T17:11:44.840Z,0.50
2022-11-17T17:14:14.853Z,1.10
2022-11-17T17:16:43.056Z,0.90
2022-11-17T17:19:11.613Z,0.80
2022-11-17T17:21:39.436Z,1.03
2022-11-17T17:26:08.355Z,0.63
2022-11-17T17:28:37.479Z,1.00
2022-11-17T17:31:04.878Z,0.87
2022-11-17T17:33:33.537Z,0.80
2022-11-17T17:36:05.817Z,0.77
2022-11-17T17:38:34.062Z,1.00
2022-11-17T17:41:16.378Z,1.30
2022-11-17T17:43:46.382Z,1.10
2022-11-17T17:46:16.910Z,1.50
2022-11-17T17:48:46.135Z,1.40
2022-11-17T17:51:17.496Z,4.20
2022-11-17T17:53:49.926Z,2.43
2022-11-17T17:56:20.454Z,1.37
2022-11-17T17:58:50.704Z,2.03
2022-11-17T18:01:24.940Z,1.00
2022-11-17T18:04:00.129Z,0.90
2022-11-17T18:06:28.442Z,1.10
2022-11-17T18:08:58.203Z,0.67
2022-11-17T18:11:26.238Z,1.00
2022-11-17T18:13:54.537Z,1.43
2022-11-17T18:16:26.876Z,1.67
2022-11-17T18:19:16.105Z,0.80
2022-11-17T18:21:45.565Z,0.90
2022-11-17T18:24:12.696Z,0.80
2022-11-17T18:26:41.092Z,5.07
2022-11-17T18:29:13.687Z,3.70
2022-11-17T18:31:43.102Z,1.70
2022-11-17T18:34:21.136Z,1.00
2022-11-17T18:36:55.626Z,3.47
2022-11-17T18:39:25.050Z,1.73
2022-11-17T18:41:53.385Z,0.80
2022-11-17T18:44:23.150Z,0.80
2022-11-17T18:46:50.890Z,2.63
2022-11-17T18:49:19.747Z,11.73
2022-11-17T18:51:49.565Z,17.50
2022-11-17T18:54:17.757Z,11.63
2022-11-17T18:56:46.848Z,5.37
2022-11-17T18:59:15.485Z,6.83
2022-11-17T19:01:44.965Z,3.80
2022-11-17T19:04:16.134Z,2.57
2022-11-17T19:06:44.562Z,0.83
2022-11-17T19:09:13.822Z,1.60
2022-11-17T19:11:43.655Z,1.20
2022-11-17T19:14:11.947Z,0.90
2022-11-17T19:16:44.545Z,1.50
2022-11-17T19:19:15.165Z,1.20
2022-11-17T19:21:45.527Z,0.70
2022-11-17T19:24:14.297Z,6.80
2022-11-17T19:26:43.051Z,0.93
2022-11-17T19:29:16.540Z,0.80
2022-11-17T19:31:45.874Z,0.50
2022-11-17T19:34:15.430Z,2.10
2022-11-17T19:36:45.284Z,0.60
2022-11-17T19:39:17.055Z,0.60
2022-11-17T19:41:45.328Z,0.60
2022-11-17T19:44:13.220Z,0.70
2022-11-17T19:46:40.956Z,0.50
2022-11-17T19:49:09.310Z,0.53
2022-11-17T19:51:38.128Z,0.77
2022-11-17T19:54:08.410Z,0.57
2022-11-17T19:56:36.878Z,0.60
2022-11-17T19:59:04.736Z,0.57
2022-11-17T20:01:33.360Z,0.20
2022-11-17T20:04:02.684Z,0.37
2022-11-17T20:06:36.146Z,0.30
2022-11-17T20:09:07.014Z,0.40
2022-11-17T20:11:35.889Z,0.30
2022-11-17T20:14:03.677Z,0.30
2022-11-17T20:16:31.964Z,0.40
2022-11-17T20:19:02.554Z,0.40
2022-11-17T20:21:31.495Z,0.30
2022-11-17T20:24:02.172Z,0.40
2022-11-17T20:26:32.093Z,0.47
2022-11-17T20:29:00.829Z,0.30
2022-11-17T20:31:30.346Z,0.43
2022-11-17T20:34:00.591Z,0.30
2022-11-17T20:36:31.065Z,0.30
2022-11-17T20:39:00.909Z,0.30
2022-11-17T20:41:29.206Z,0.40
2022-11-17T20:43:58.716Z,0.30
2022-11-17T20:46:27.226Z,0.30
2022-11-17T20:48:54.307Z,0.30
2022-11-17T20:51:26.118Z,0.53
2022-11-17T20:53:53.710Z,0.50
2022-11-17T20:56:23.038Z,0.40
2022-11-17T20:58:49.940Z,0.30
2022-11-17T21:01:23.089Z,0.50
2022-11-17T21:03:50.852Z,0.50
2022-11-17T21:06:19.956Z,0.40
2022-11-17T21:08:47.607Z,0.40
2022-11-17T21:11:40.176Z,0.70
2022-11-17T21:14:10.941Z,0.50
2022-11-17T21:16:41.591Z,0.40
2022-11-17T21:19:09.439Z,0.70
2022-11-17T21:21:37.826Z,0.60
2022-11-17T21:24:05.007Z,0.50
2022-11-17T21:26:33.708Z,0.57
2022-11-17T21:29:06.379Z,0.70
2022-11-17T21:31:35.637Z,0.63
2022-11-17T21:34:06.476Z,0.73
2022-11-17T21:36:35.765Z,0.73
2022-11-17T21:39:04.038Z,0.83
2022-11-17T21:41:35.402Z,0.70
2022-11-17T21:44:04.215Z,0.80
2022-11-17T21:46:33.854Z,0.80
2022-11-17T21:49:01.444Z,1.00
2022-11-17T21:51:33.364Z,1.10
2022-11-17T21:54:02.369Z,1.30
2022-11-17T21:56:31.924Z,1.53
2022-11-17T21:59:06.157Z,1.30
2022-11-17T22:01:34.772Z,1.17
2022-11-17T22:04:02.793Z,1.30
2022-11-17T22:06:30.470Z,1.43
2022-11-17T22:08:59.114Z,1.20
2022-11-17T22:11:35.568Z,1.17
2022-11-17T22:14:07.563Z,1.70
2022-11-17T22:16:39.339Z,1.50
2022-11-17T22:19:08.143Z,1.60
2022-11-17T22:21:39.158Z,1.50
2022-11-17T22:24:10.076Z,1.60
2022-11-17T22:26:38.492Z,1.90
2022-11-17T22:29:07.966Z,1.40
2022-11-17T22:31:37.135Z,1.70
2022-11-17T22:34:05.543Z,1.60
2022-11-17T22:36:34.038Z,1.60
2022-11-17T22:39:01.613Z,1.40
2022-11-17T22:41:29.414Z,1.43
2022-11-17T22:43:58.234Z,1.10
2022-11-17T22:46:28.308Z,1.17
2022-11-17T22:48:56.926Z,1.10
2022-11-17T22:51:43.539Z,1.30
2022-11-17T22:54:11.132Z,1.10
2022-11-17T22:56:39.269Z,1.03
2022-11-17T22:59:06.399Z,0.93
2022-11-17T23:01:33.366Z,0.60
2022-11-17T23:04:02.365Z,0.60
2022-11-17T23:06:29.353Z,0.80
2022-11-17T23:08:58.166Z,0.40
2022-11-17T23:11:42.343Z,0.60
2022-11-17T23:14:13.965Z,0.60
2022-11-17T23:16:41.718Z,0.40
2022-11-17T23:19:13.866Z,0.47
2022-11-17T23:21:42.206Z,0.27
2022-11-17T23:24:12.824Z,0.50
2022-11-17T23:26:41.720Z,0.20
2022-11-17T23:29:09.480Z,0.33
2022-11-17T23:31:36.409Z,0.30
2022-11-17T23:34:04.063Z,0.50
2022-11-17T23:36:31.679Z,0.50
2022-11-17T23:38:59.407Z,0.40
2022-11-17T23:41:27.172Z,0.30
2022-11-17T23:43:55.478Z,0.50
2022-11-17T23:46:25.757Z,0.30
2022-11-17T23:48:53.942Z,0.50
2022-11-17T23:51:23.006Z,0.40
2022-11-17T23:53:50.796Z,0.30
2022-11-17T23:56:22.681Z,0.70
2022-11-17T23:58:51.726Z,0.37
