createdAt,value
2023-03-17T00:02:25.429Z,6.15
2023-03-17T00:05:01.214Z,4.30
2023-03-17T00:07:27.858Z,3.28
2023-03-17T00:10:04.401Z,2.90
2023-03-17T00:12:34.290Z,2.85
2023-03-17T00:15:02.479Z,16.42
2023-03-17T00:17:33.572Z,9.70
2023-03-17T00:22:37.771Z,6.53
2023-03-17T00:25:22.301Z,15.80
2023-03-17T00:27:49.349Z,5.53
2023-03-17T00:30:19.840Z,5.25
2023-03-17T00:33:00.469Z,6.55
2023-03-17T00:35:37.518Z,3.93
2023-03-17T00:38:12.227Z,8.07
2023-03-17T00:40:39.182Z,4.30
2023-03-17T00:43:08.500Z,2.97
2023-03-17T00:45:35.805Z,4.60
2023-03-17T00:48:28.959Z,4.00
2023-03-17T00:50:55.861Z,3.30
2023-03-17T00:53:22.442Z,10.00
2023-03-17T01:06:54.990Z,3.00
2023-03-17T01:09:34.490Z,5.95
2023-03-17T01:41:54.978Z,8.35
2023-03-17T01:44:31.363Z,5.20
2023-03-17T01:46:58.233Z,5.93
2023-03-17T01:49:41.619Z,3.38
2023-03-17T01:52:19.849Z,2.97
2023-03-17T01:55:01.703Z,3.33
2023-03-17T01:57:37.531Z,7.13
2023-03-17T02:03:26.164Z,7.28
2023-03-17T02:05:54.532Z,4.88
2023-03-17T02:08:22.148Z,3.47
2023-03-17T02:10:59.477Z,3.47
2023-03-17T02:13:27.302Z,3.85
2023-03-17T02:15:54.462Z,3.03
2023-03-17T02:18:23.498Z,5.60
2023-03-17T02:23:31.028Z,6.53
2023-03-17T02:26:08.140Z,2.60
2023-03-17T02:28:36.114Z,5.72
2023-03-17T02:31:09.317Z,5.60
2023-03-17T02:36:21.883Z,7.57
2023-03-17T02:41:38.998Z,4.60
2023-03-17T02:44:12.593Z,3.30
2023-03-17T02:46:39.623Z,5.00
2023-03-17T02:49:16.794Z,4.90
2023-03-17T02:51:43.564Z,5.45
2023-03-17T02:54:13.387Z,3.35
2023-03-17T02:56:40.089Z,4.68
2023-03-17T02:59:07.965Z,6.60
2023-03-17T03:01:35.015Z,3.60
2023-03-17T03:04:01.983Z,6.20
2023-03-17T03:06:28.929Z,3.40
2023-03-17T03:08:55.550Z,3.95
2023-03-17T03:11:22.482Z,4.45
2023-03-17T03:13:49.225Z,17.00
2023-03-17T03:16:16.680Z,6.45
2023-03-17T03:18:43.731Z,5.65
2023-03-17T03:21:10.799Z,14.50
2023-03-17T03:23:48.845Z,6.63
2023-03-17T03:26:16.021Z,3.90
2023-03-17T03:28:42.626Z,2.90
2023-03-17T03:31:14.741Z,5.63
2023-03-17T03:33:42.261Z,3.25
2023-03-17T03:36:09.527Z,7.82
2023-03-17T03:38:36.223Z,3.57
2023-03-17T03:41:03.433Z,5.38
2023-03-17T03:43:30.140Z,6.93
2023-03-17T03:45:56.991Z,3.55
2023-03-17T03:48:23.857Z,7.53
2023-03-17T03:50:50.458Z,3.90
2023-03-17T03:53:17.409Z,5.57
2023-03-17T03:55:51.639Z,3.33
2023-03-17T04:00:59.695Z,6.63
2023-03-17T04:03:47.310Z,5.30
2023-03-17T04:06:17.734Z,5.15
2023-03-17T04:08:46.543Z,5.20
2023-03-17T04:24:59.650Z,2.92
2023-03-17T04:33:17.474Z,13.57
2023-03-17T04:35:44.228Z,6.28
2023-03-17T04:38:12.809Z,4.38
2023-03-17T04:51:24.124Z,3.22
2023-03-17T04:53:51.177Z,4.22
2023-03-17T04:56:18.018Z,16.77
2023-03-17T04:58:44.974Z,4.80
2023-03-17T05:01:11.648Z,4.68
2023-03-17T05:03:47.780Z,5.50
2023-03-17T05:06:20.633Z,9.32
2023-03-17T05:08:47.412Z,4.63
2023-03-17T05:11:14.700Z,9.80
2023-03-17T05:13:42.278Z,3.42
2023-03-17T05:16:10.271Z,6.90
2023-03-17T05:18:37.822Z,3.53
2023-03-17T05:21:06.066Z,6.83
2023-03-17T05:23:32.828Z,3.75
2023-03-17T05:25:59.653Z,5.38
2023-03-17T05:28:26.756Z,6.60
2023-03-17T05:30:59.348Z,4.90
2023-03-17T05:33:26.345Z,3.50
2023-03-17T05:35:55.980Z,4.05
2023-03-17T05:38:23.157Z,4.32
2023-03-17T05:41:02.306Z,9.73
2023-03-17T05:43:28.956Z,4.18
2023-03-17T05:45:56.349Z,5.03
2023-03-17T05:58:01.634Z,6.47
2023-03-17T06:00:31.984Z,5.70
2023-03-17T06:05:41.024Z,4.75
2023-03-17T06:08:07.724Z,3.83
2023-03-17T06:10:50.329Z,8.77
2023-03-17T06:13:26.048Z,6.77
2023-03-17T06:16:05.817Z,5.63
2023-03-17T06:18:48.332Z,3.40
2023-03-17T06:21:15.347Z,6.75
2023-03-17T06:23:42.419Z,3.80
2023-03-17T06:26:31.245Z,9.23
2023-03-17T06:29:05.255Z,4.32
2023-03-17T06:31:44.364Z,4.80
2023-03-17T06:34:11.846Z,14.55
2023-03-17T06:36:47.998Z,3.03
2023-03-17T06:39:23.626Z,4.60
2023-03-17T06:42:01.141Z,5.75
2023-03-17T06:50:35.065Z,15.25
2023-03-17T06:53:03.504Z,3.70
2023-03-17T09:13:39.340Z,2.63
2023-03-17T09:24:54.063Z,3.20
2023-03-17T10:17:18.373Z,3.73
2023-03-17T10:31:20.393Z,8.30
2023-03-17T10:36:49.289Z,3.63
2023-03-17T11:44:50.511Z,10.63
2023-03-17T11:47:30.299Z,5.20
2023-03-17T11:50:40.938Z,6.13
2023-03-17T11:53:45.710Z,5.17
2023-03-17T12:15:50.603Z,4.25
2023-03-17T12:18:26.406Z,6.85
2023-03-17T13:30:34.906Z,6.30
2023-03-17T13:33:17.618Z,8.48
2023-03-17T13:36:22.274Z,8.85
2023-03-17T13:39:20.065Z,6.13
2023-03-17T13:41:50.442Z,6.30
2023-03-17T13:44:39.157Z,7.43
2023-03-17T13:47:31.008Z,6.25
2023-03-17T13:50:22.864Z,7.43
2023-03-17T14:12:02.194Z,6.73
2023-03-17T14:14:38.095Z,5.20
2023-03-17T14:17:09.965Z,6.03
2023-03-17T14:19:37.058Z,7.05
2023-03-17T14:25:26.546Z,6.77
2023-03-17T14:39:03.447Z,5.63
2023-03-17T14:41:33.939Z,8.55
2023-03-17T15:46:47.138Z,4.80
2023-03-17T15:57:23.236Z,5.72
2023-03-17T16:02:58.991Z,5.70
2023-03-17T17:25:47.414Z,6.47
2023-03-17T17:28:33.968Z,8.10
2023-03-17T17:31:08.622Z,4.90
2023-03-17T17:33:49.667Z,6.00
2023-03-17T17:36:17.808Z,7.50
2023-03-17T17:38:53.665Z,5.95
2023-03-17T17:41:26.753Z,7.68
2023-03-17T17:43:53.730Z,5.88
2023-03-17T17:47:07.468Z,5.35
2023-03-17T17:52:35.281Z,4.93
2023-03-17T17:55:11.063Z,6.07
2023-03-17T17:57:40.734Z,5.50
2023-03-17T18:00:23.588Z,6.32
2023-03-17T18:02:53.357Z,7.90
2023-03-17T18:05:20.466Z,9.32
2023-03-17T18:13:29.994Z,6.60
2023-03-17T18:54:07.634Z,7.45
2023-03-17T18:56:36.139Z,7.37
2023-03-17T18:59:04.600Z,8.27
2023-03-17T19:01:33.845Z,6.88
2023-03-17T19:04:02.789Z,7.10
2023-03-17T19:06:29.628Z,19.90
2023-03-17T19:08:58.214Z,25.23
2023-03-17T19:11:25.044Z,15.63
2023-03-17T19:13:52.080Z,7.65
2023-03-17T19:16:18.895Z,7.40
2023-03-17T19:18:46.161Z,8.73
2023-03-17T19:21:13.279Z,11.20
2023-03-17T19:23:40.703Z,9.70
2023-03-17T19:26:07.375Z,20.15
2023-03-17T19:28:34.383Z,8.80
2023-03-17T19:31:30.598Z,8.75
2023-03-17T19:33:57.240Z,39.80
2023-03-17T19:36:24.151Z,12.27
2023-03-17T19:38:50.933Z,11.38
2023-03-17T19:41:17.638Z,13.88
2023-03-17T19:43:44.512Z,10.63
2023-03-17T19:46:11.838Z,9.53
2023-03-17T19:48:39.377Z,16.95
2023-03-17T19:51:06.957Z,20.73
2023-03-17T19:53:33.733Z,15.82
2023-03-17T19:56:00.506Z,40.50
2023-03-17T19:58:27.148Z,41.07
2023-03-17T20:00:53.819Z,40.70
2023-03-17T20:03:26.823Z,17.45
2023-03-17T20:06:01.840Z,31.35
2023-03-17T20:08:28.494Z,35.53
2023-03-17T20:10:55.358Z,17.20
2023-03-17T20:13:22.269Z,11.07
2023-03-17T20:15:49.603Z,18.52
2023-03-17T20:18:16.328Z,12.63
2023-03-17T20:20:53.683Z,16.98
2023-03-17T20:23:26.081Z,14.57
2023-03-17T20:25:53.549Z,15.82
2023-03-17T20:28:21.618Z,11.73
2023-03-17T20:30:48.853Z,12.48
2023-03-17T20:33:15.517Z,17.63
2023-03-17T20:35:44.824Z,12.63
2023-03-17T20:38:12.276Z,26.65
2023-03-17T20:40:39.211Z,15.05
2023-03-17T20:43:06.207Z,17.27
2023-03-17T20:48:25.898Z,15.83
2023-03-17T20:50:52.534Z,14.23
2023-03-17T20:53:19.196Z,14.57
2023-03-17T20:55:45.814Z,19.25
2023-03-17T20:58:12.442Z,14.10
2023-03-17T21:00:49.226Z,17.63
2023-03-17T21:03:25.574Z,11.98
2023-03-17T21:05:52.406Z,20.00
2023-03-17T21:08:19.187Z,20.10
2023-03-17T21:10:46.224Z,9.55
2023-03-17T21:37:40.009Z,13.20
2023-03-17T21:40:10.235Z,12.37
2023-03-17T21:45:19.948Z,9.57
2023-03-17T21:47:46.740Z,7.43
2023-03-17T21:50:14.883Z,10.95
2023-03-17T21:52:43.452Z,9.73
2023-03-17T21:55:11.890Z,11.07
2023-03-17T21:57:38.811Z,15.25
2023-03-17T22:00:08.165Z,22.08
2023-03-17T22:02:35.042Z,14.20
2023-03-17T22:05:11.013Z,16.63
2023-03-17T22:07:38.360Z,19.40
2023-03-17T22:10:06.131Z,13.77
2023-03-17T22:12:34.583Z,14.55
2023-03-17T22:15:01.896Z,11.05
2023-03-17T22:17:28.571Z,13.27
2023-03-17T22:19:55.308Z,14.13
2023-03-17T22:22:22.643Z,12.18
2023-03-17T22:24:50.351Z,15.57
2023-03-17T22:27:20.796Z,11.07
2023-03-17T22:29:48.168Z,13.13
2023-03-17T22:32:21.232Z,12.38
2023-03-17T22:34:52.779Z,10.93
2023-03-17T22:40:01.041Z,11.50
2023-03-17T22:45:11.983Z,13.18
2023-03-17T22:47:40.830Z,9.65
2023-03-17T22:52:44.778Z,11.27
2023-03-17T22:55:17.286Z,10.37
2023-03-17T23:00:29.244Z,10.20
2023-03-17T23:06:35.341Z,10.35
2023-03-17T23:09:04.380Z,13.50
2023-03-17T23:19:41.577Z,13.35
2023-03-17T23:22:08.672Z,10.43
2023-03-17T23:24:53.851Z,12.80
2023-03-17T23:27:30.089Z,11.05
2023-03-17T23:30:16.932Z,9.57
2023-03-17T23:55:58.104Z,13.02
