createdAt,value
2019-04-29T00:01:40.183Z,12.77
2019-04-29T00:04:10.113Z,12.94
2019-04-29T00:06:40.132Z,12.54
2019-04-29T00:09:15.644Z,12.81
2019-04-29T00:11:45.679Z,12.81
2019-04-29T00:14:15.560Z,12.48
2019-04-29T00:16:57.838Z,12.25
2019-04-29T00:19:36.425Z,12.51
2019-04-29T00:22:06.601Z,12.81
2019-04-29T00:24:36.546Z,12.75
2019-04-29T00:27:06.558Z,12.46
2019-04-29T00:29:36.607Z,12.46
2019-04-29T00:32:07.212Z,12.55
2019-04-29T00:34:37.149Z,12.68
2019-04-29T00:37:33.330Z,12.38
2019-04-29T00:40:25.055Z,12.58
2019-04-29T00:43:01.853Z,12.56
2019-04-29T00:45:31.790Z,12.62
2019-04-29T00:48:01.735Z,12.65
2019-04-29T00:50:31.604Z,12.82
2019-04-29T00:53:01.560Z,12.92
2019-04-29T00:55:32.941Z,12.70
2019-04-29T00:58:02.913Z,12.61
2019-04-29T01:00:37.794Z,12.67
2019-04-29T01:03:07.917Z,12.63
2019-04-29T01:05:38.469Z,12.86
2019-04-29T01:08:08.615Z,12.64
2019-04-29T01:10:38.535Z,12.80
2019-04-29T01:13:08.663Z,12.55
2019-04-29T01:15:38.694Z,12.52
2019-04-29T01:18:08.731Z,12.51
2019-04-29T01:20:38.601Z,12.39
2019-04-29T01:23:08.848Z,12.50
2019-04-29T01:25:38.720Z,12.71
2019-04-29T01:28:29.070Z,12.41
2019-04-29T01:31:04.508Z,12.44
2019-04-29T01:33:34.539Z,12.62
2019-04-29T01:36:18.963Z,12.31
2019-04-29T01:38:50.128Z,12.35
2019-04-29T01:41:22.326Z,12.75
2019-04-29T01:44:11.171Z,12.64
2019-04-29T01:46:41.046Z,12.66
2019-04-29T01:49:10.934Z,12.57
2019-04-29T01:51:40.892Z,12.21
2019-04-29T01:54:10.881Z,11.96
2019-04-29T01:56:41.068Z,12.10
2019-04-29T01:59:10.943Z,12.43
2019-04-29T02:01:40.844Z,12.24
2019-04-29T02:04:11.157Z,12.53
2019-04-29T02:06:41.051Z,12.44
2019-04-29T02:09:15.683Z,12.06
2019-04-29T02:11:45.567Z,12.07
2019-04-29T02:14:15.589Z,12.28
2019-04-29T02:16:45.489Z,12.30
2019-04-29T02:19:15.374Z,12.41
2019-04-29T02:22:04.214Z,12.46
2019-04-29T02:24:35.617Z,12.21
2019-04-29T02:27:05.878Z,12.40
2019-04-29T02:29:35.874Z,12.42
2019-04-29T02:32:05.959Z,12.47
2019-04-29T02:34:35.872Z,12.17
2019-04-29T02:37:07.507Z,12.50
2019-04-29T02:39:45.344Z,12.30
2019-04-29T02:42:43.226Z,11.93
2019-04-29T02:45:21.668Z,12.13
2019-04-29T02:47:51.542Z,12.09
2019-04-29T02:50:21.436Z,12.30
2019-04-29T02:52:51.322Z,12.21
2019-04-29T02:55:29.738Z,12.37
2019-04-29T02:58:24.725Z,12.40
2019-04-29T03:01:13.728Z,12.38
2019-04-29T03:03:54.076Z,12.17
2019-04-29T03:06:24.110Z,12.36
2019-04-29T03:08:54.000Z,12.53
2019-04-29T03:11:25.589Z,12.47
2019-04-29T03:13:55.582Z,12.36
2019-04-29T03:16:25.597Z,12.38
2019-04-29T03:19:00.245Z,12.05
2019-04-29T03:21:37.800Z,11.82
2019-04-29T03:24:07.661Z,11.99
2019-04-29T03:26:37.562Z,11.83
2019-04-29T03:29:22.227Z,11.99
2019-04-29T03:31:54.284Z,12.01
2019-04-29T03:34:26.458Z,12.04
2019-04-29T03:36:56.155Z,11.99
2019-04-29T03:39:26.166Z,11.99
2019-04-29T03:41:56.106Z,11.83
2019-04-29T03:44:25.984Z,12.08
2019-04-29T03:46:55.884Z,11.69
2019-04-29T03:49:25.733Z,11.94
2019-04-29T03:51:56.190Z,11.95
2019-04-29T03:54:26.062Z,11.81
2019-04-29T03:56:55.943Z,12.08
2019-04-29T03:59:25.838Z,11.86
2019-04-29T04:02:11.872Z,11.78
2019-04-29T04:05:01.293Z,12.16
2019-04-29T04:07:38.798Z,12.00
2019-04-29T04:10:10.264Z,11.80
2019-04-29T04:12:40.175Z,11.74
2019-04-29T04:15:10.517Z,11.64
2019-04-29T04:17:46.020Z,11.56
2019-04-29T04:20:16.142Z,11.74
2019-04-29T04:22:47.020Z,11.75
2019-04-29T04:25:17.623Z,11.92
2019-04-29T04:27:48.202Z,11.67
2019-04-29T04:30:20.058Z,11.91
2019-04-29T04:32:49.950Z,11.77
2019-04-29T04:35:19.888Z,11.72
2019-04-29T04:37:49.835Z,11.45
2019-04-29T04:40:25.885Z,11.81
2019-04-29T04:42:55.805Z,11.65
2019-04-29T04:45:25.678Z,11.82
2019-04-29T04:47:55.565Z,11.63
2019-04-29T04:50:25.447Z,11.64
2019-04-29T04:52:55.340Z,12.02
2019-04-29T04:55:28.155Z,11.91
2019-04-29T04:57:58.087Z,11.95
2019-04-29T05:00:29.707Z,11.45
2019-04-29T05:02:59.681Z,11.83
2019-04-29T05:05:29.630Z,11.86
2019-04-29T05:07:59.631Z,11.68
2019-04-29T05:10:29.741Z,11.86
2019-04-29T05:12:59.709Z,11.56
2019-04-29T05:15:29.606Z,11.58
2019-04-29T05:17:59.557Z,11.36
2019-04-29T05:20:29.448Z,11.62
2019-04-29T05:22:59.365Z,11.45
2019-04-29T05:25:34.657Z,11.72
2019-04-29T05:28:05.261Z,11.40
2019-04-29T05:30:35.164Z,11.66
2019-04-29T05:33:05.231Z,12.10
2019-04-29T05:35:44.772Z,11.73
2019-04-29T05:38:20.412Z,11.33
2019-04-29T05:40:51.480Z,11.45
2019-04-29T05:43:26.957Z,11.72
2019-04-29T05:46:07.791Z,11.44
2019-04-29T05:48:37.711Z,11.47
2019-04-29T05:51:27.343Z,11.08
2019-04-29T05:53:58.501Z,11.15
2019-04-29T05:56:28.547Z,11.18
2019-04-29T05:58:58.584Z,11.30
2019-04-29T06:01:30.595Z,11.12
2019-04-29T06:04:00.553Z,11.21
2019-04-29T06:06:30.500Z,11.19
2019-04-29T06:09:00.414Z,11.35
2019-04-29T06:11:30.352Z,11.55
2019-04-29T06:14:00.386Z,12.23
2019-04-29T06:16:30.280Z,12.07
2019-04-29T06:19:03.107Z,12.14
2019-04-29T06:21:31.799Z,11.97
2019-04-29T06:24:04.205Z,11.70
2019-04-29T06:26:33.813Z,11.51
2019-04-29T06:29:05.917Z,11.41
2019-04-29T06:31:35.691Z,11.66
2019-04-29T06:34:06.556Z,11.17
2019-04-29T06:36:36.683Z,11.59
2019-04-29T06:39:07.779Z,11.38
2019-04-29T06:41:40.509Z,11.89
2019-04-29T06:44:16.030Z,11.60
2019-04-29T06:46:41.086Z,11.62
2019-04-29T06:49:11.044Z,11.70
2019-04-29T06:51:40.956Z,11.46
2019-04-29T06:54:10.926Z,11.59
2019-04-29T06:56:40.946Z,11.57
2019-04-29T06:59:12.058Z,11.85
2019-04-29T07:01:42.556Z,11.67
2019-04-29T07:04:12.478Z,11.87
2019-04-29T07:06:56.435Z,12.27
2019-04-29T07:09:14.017Z,12.16
2019-04-29T07:11:44.014Z,11.84
2019-04-29T07:14:13.898Z,12.28
2019-04-29T07:16:43.877Z,12.00
2019-04-29T07:19:13.822Z,11.93
2019-04-29T07:21:46.879Z,14.42
2019-04-29T07:24:15.606Z,15.29
2019-04-29T07:26:45.656Z,13.20
2019-04-29T07:29:15.533Z,12.76
2019-04-29T07:31:45.433Z,12.74
2019-04-29T07:34:15.320Z,12.10
2019-04-29T07:36:45.629Z,12.34
2019-04-29T07:39:15.612Z,12.28
2019-04-29T07:41:45.643Z,12.53
2019-04-29T07:44:18.411Z,12.25
2019-04-29T07:46:58.263Z,12.18
2019-04-29T07:49:24.221Z,11.93
2019-04-29T07:51:54.708Z,11.90
2019-04-29T07:54:24.710Z,11.50
2019-04-29T07:56:54.590Z,11.64
2019-04-29T07:59:24.477Z,11.78
2019-04-29T08:01:55.714Z,11.82
2019-04-29T08:04:26.552Z,11.88
2019-04-29T08:06:57.089Z,11.77
2019-04-29T08:09:27.219Z,11.55
2019-04-29T08:11:57.912Z,12.04
2019-04-29T08:14:30.761Z,11.70
2019-04-29T08:17:01.324Z,11.47
2019-04-29T08:19:31.658Z,11.48
2019-04-29T08:22:01.832Z,11.61
2019-04-29T08:24:31.813Z,11.65
2019-04-29T08:27:02.137Z,11.75
2019-04-29T08:29:35.853Z,11.76
2019-04-29T08:32:03.678Z,11.32
2019-04-29T08:34:33.603Z,11.75
2019-04-29T08:37:03.656Z,11.32
2019-04-29T08:39:33.630Z,11.37
2019-04-29T08:42:09.001Z,11.26
2019-04-29T08:44:59.644Z,11.26
2019-04-29T08:47:31.806Z,11.20
2019-04-29T08:50:02.212Z,11.35
2019-04-29T08:52:32.168Z,11.64
2019-04-29T08:55:02.254Z,11.25
2019-04-29T08:57:36.538Z,11.30
2019-04-29T09:00:05.242Z,11.28
2019-04-29T09:02:35.817Z,11.25
2019-04-29T09:05:11.409Z,11.42
2019-04-29T09:07:38.810Z,11.54
2019-04-29T09:10:10.267Z,11.21
2019-04-29T09:12:40.523Z,11.17
2019-04-29T09:15:11.907Z,11.34
2019-04-29T09:17:41.879Z,11.32
2019-04-29T09:20:12.607Z,11.56
2019-04-29T09:22:47.286Z,11.44
2019-04-29T09:25:31.949Z,11.22
2019-04-29T09:28:06.085Z,11.16
2019-04-29T09:30:38.620Z,11.42
2019-04-29T09:33:08.730Z,11.58
2019-04-29T09:35:40.583Z,11.24
2019-04-29T09:38:10.891Z,11.20
2019-04-29T09:40:45.979Z,11.38
2019-04-29T09:43:47.311Z,11.11
2019-04-29T09:46:21.912Z,11.60
2019-04-29T09:48:51.856Z,11.67
2019-04-29T09:51:22.821Z,11.60
2019-04-29T09:53:53.545Z,11.51
2019-04-29T09:56:23.484Z,11.65
2019-04-29T09:59:12.685Z,11.31
2019-04-29T10:01:50.534Z,11.59
2019-04-29T10:04:28.548Z,11.54
2019-04-29T10:06:58.960Z,11.50
2019-04-29T10:09:29.043Z,11.66
2019-04-29T10:11:58.995Z,11.72
2019-04-29T10:14:29.059Z,11.35
2019-04-29T10:17:19.458Z,11.44
2019-04-29T10:20:04.411Z,11.48
2019-04-29T10:22:34.991Z,11.42
2019-04-29T10:25:05.963Z,11.23
2019-04-29T10:27:35.989Z,11.63
2019-04-29T10:30:07.400Z,11.94
2019-04-29T10:32:37.832Z,11.96
2019-04-29T10:35:10.726Z,11.96
2019-04-29T10:37:40.993Z,11.97
2019-04-29T10:40:31.878Z,11.74
2019-04-29T10:43:36.030Z,11.86
2019-04-29T10:46:24.440Z,11.89
2019-04-29T10:49:05.304Z,11.54
2019-04-29T10:51:35.580Z,11.88
2019-04-29T10:54:06.034Z,12.47
2019-04-29T10:56:39.460Z,12.00
2019-04-29T10:59:11.119Z,12.26
2019-04-29T11:02:34.323Z,12.46
2019-04-29T11:05:20.547Z,12.22
2019-04-29T11:07:52.411Z,12.45
2019-04-29T11:10:26.757Z,12.05
2019-04-29T11:12:57.338Z,12.54
2019-04-29T11:15:38.154Z,11.94
2019-04-29T11:18:08.578Z,12.24
2019-04-29T11:20:38.520Z,12.22
2019-04-29T11:23:18.130Z,12.17
2019-04-29T11:26:10.223Z,12.86
2019-04-29T11:28:41.869Z,12.07
2019-04-29T11:31:13.997Z,12.28
2019-04-29T11:33:56.826Z,12.34
2019-04-29T11:36:26.783Z,12.52
2019-04-29T11:38:56.914Z,12.50
2019-04-29T11:41:30.640Z,12.64
2019-04-29T11:44:00.716Z,12.46
2019-04-29T11:46:31.421Z,12.85
2019-04-29T11:49:03.044Z,12.58
2019-04-29T11:51:48.413Z,13.01
2019-04-29T11:54:12.316Z,13.16
2019-04-29T11:56:40.605Z,13.15
2019-04-29T11:59:29.414Z,13.20
2019-04-29T12:02:10.888Z,12.84
2019-04-29T12:04:44.464Z,12.99
2019-04-29T12:07:14.368Z,13.25
2019-04-29T12:09:44.594Z,12.94
2019-04-29T12:12:15.770Z,13.44
2019-04-29T12:14:55.216Z,13.37
2019-04-29T12:17:38.036Z,13.33
2019-04-29T12:20:27.136Z,13.67
2019-04-29T12:22:57.024Z,13.98
2019-04-29T12:25:28.980Z,13.81
2019-04-29T12:28:01.566Z,14.59
2019-04-29T12:30:36.355Z,13.84
2019-04-29T12:33:11.846Z,14.29
2019-04-29T12:35:51.862Z,13.46
2019-04-29T12:38:40.136Z,14.30
2019-04-29T12:41:21.065Z,14.06
2019-04-29T12:43:59.414Z,14.07
2019-04-29T12:46:40.727Z,14.22
2019-04-29T12:49:13.575Z,14.32
2019-04-29T12:51:42.394Z,14.24
2019-04-29T12:54:12.433Z,14.12
2019-04-29T12:56:47.400Z,15.14
2019-04-29T12:59:14.660Z,14.80
2019-04-29T13:02:02.518Z,14.77
2019-04-29T13:04:54.924Z,14.83
2019-04-29T13:07:50.752Z,14.30
2019-04-29T13:10:29.817Z,14.34
2019-04-29T13:12:59.844Z,14.44
2019-04-29T13:15:39.482Z,14.16
2019-04-29T13:18:22.801Z,14.46
2019-04-29T13:20:50.456Z,15.36
2019-04-29T13:23:33.226Z,15.11
2019-04-29T13:25:50.951Z,15.11
2019-04-29T13:28:29.840Z,15.92
2019-04-29T13:30:56.729Z,15.97
2019-04-29T13:33:25.290Z,15.65
2019-04-29T13:35:55.162Z,15.79
2019-04-29T13:38:25.097Z,15.80
2019-04-29T13:41:12.004Z,15.32
2019-04-29T13:43:27.231Z,15.39
2019-04-29T13:46:10.390Z,15.18
2019-04-29T13:49:12.317Z,15.92
2019-04-29T13:51:35.975Z,15.95
2019-04-29T13:54:06.086Z,15.97
2019-04-29T13:56:55.697Z,16.00
2019-04-29T13:59:10.567Z,16.22
2019-04-29T14:02:00.071Z,15.78
2019-04-29T14:04:36.969Z,16.17
2019-04-29T14:07:06.982Z,16.57
2019-04-29T14:09:39.199Z,15.91
2019-04-29T14:12:46.634Z,16.23
2019-04-29T14:14:40.459Z,16.44
2019-04-29T14:17:25.305Z,16.41
2019-04-29T14:19:44.023Z,16.01
2019-04-29T14:22:22.050Z,15.79
2019-04-29T14:24:46.987Z,16.02
2019-04-29T14:27:24.434Z,16.26
2019-04-29T14:29:51.474Z,16.51
2019-04-29T14:32:33.310Z,15.99
2019-04-29T14:34:59.031Z,16.16
2019-04-29T14:37:29.440Z,16.78
2019-04-29T14:40:02.797Z,15.98
2019-04-29T14:42:41.625Z,16.43
2019-04-29T14:45:33.293Z,16.35
2019-04-29T14:48:26.725Z,16.53
2019-04-29T14:50:56.592Z,16.29
2019-04-29T14:53:26.490Z,16.45
2019-04-29T14:55:56.456Z,16.73
2019-04-29T14:58:26.311Z,16.56
2019-04-29T15:01:10.143Z,16.93
2019-04-29T15:03:57.900Z,16.84
2019-04-29T15:06:28.921Z,17.49
2019-04-29T15:08:59.280Z,17.10
2019-04-29T15:11:34.886Z,17.00
2019-04-29T15:14:25.789Z,17.21
2019-04-29T15:17:03.305Z,16.96
2019-04-29T15:19:58.230Z,16.79
2019-04-29T15:22:32.178Z,16.78
2019-04-29T15:25:02.071Z,16.49
2019-04-29T15:27:32.231Z,16.71
2019-04-29T15:30:02.210Z,16.81
2019-04-29T15:32:32.146Z,16.89
2019-04-29T15:35:02.527Z,16.76
2019-04-29T15:37:33.687Z,16.89
2019-04-29T15:40:04.205Z,16.90
2019-04-29T15:42:37.958Z,17.09
2019-04-29T15:45:06.969Z,17.11
2019-04-29T15:47:37.029Z,17.28
2019-04-29T15:50:18.266Z,17.02
2019-04-29T15:52:39.670Z,17.22
2019-04-29T15:55:09.863Z,16.76
2019-04-29T15:57:40.270Z,16.85
2019-04-29T16:00:21.646Z,16.94
2019-04-29T16:02:44.055Z,16.90
2019-04-29T16:05:30.003Z,17.08
2019-04-29T16:08:08.937Z,16.91
2019-04-29T16:10:51.746Z,16.92
2019-04-29T16:13:22.669Z,16.95
2019-04-29T16:15:52.220Z,16.99
2019-04-29T16:18:22.304Z,16.82
2019-04-29T16:20:54.123Z,16.70
2019-04-29T16:23:23.975Z,16.92
2019-04-29T16:25:54.500Z,17.05
2019-04-29T16:28:31.587Z,17.06
2019-04-29T16:30:56.262Z,16.87
2019-04-29T16:33:26.347Z,17.03
2019-04-29T16:36:04.386Z,17.11
2019-04-29T16:38:28.224Z,17.01
2019-04-29T16:41:12.448Z,16.84
2019-04-29T16:43:45.166Z,16.90
2019-04-29T16:48:51.045Z,16.45
2019-04-29T16:51:21.344Z,16.50
2019-04-29T16:53:51.370Z,16.89
2019-04-29T16:56:21.868Z,16.79
2019-04-29T16:58:51.902Z,16.54
2019-04-29T17:01:22.611Z,16.63
2019-04-29T17:03:52.673Z,16.54
2019-04-29T17:06:22.829Z,16.35
2019-04-29T17:09:23.959Z,16.31
2019-04-29T17:11:56.046Z,16.29
2019-04-29T17:14:26.576Z,16.17
2019-04-29T17:16:56.691Z,16.10
2019-04-29T17:19:26.599Z,16.07
2019-04-29T17:22:23.272Z,16.21
2019-04-29T17:24:28.411Z,15.99
2019-04-29T17:27:06.955Z,15.91
2019-04-29T17:30:03.559Z,16.08
2019-04-29T17:32:46.858Z,16.09
2019-04-29T17:35:14.348Z,16.73
2019-04-29T17:35:21.141Z,15.93
2019-04-29T17:37:45.602Z,15.85
2019-04-29T17:40:19.399Z,15.71
2019-04-29T17:42:53.859Z,16.02
2019-04-29T17:45:31.613Z,15.79
2019-04-29T17:48:12.511Z,15.71
2019-04-29T17:50:48.088Z,15.40
2019-04-29T17:53:25.487Z,15.60
2019-04-29T17:56:01.515Z,15.23
2019-04-29T17:58:36.109Z,15.25
2019-04-29T18:01:25.914Z,14.98
2019-04-29T18:04:16.730Z,15.32
2019-04-29T18:06:48.807Z,14.91
2019-04-29T18:09:27.880Z,14.90
2019-04-29T18:11:58.938Z,15.12
2019-04-29T18:14:36.565Z,14.88
2019-04-29T18:17:00.723Z,14.45
2019-04-29T18:19:37.772Z,14.62
2019-04-29T18:22:25.711Z,14.47
2019-04-29T18:25:01.250Z,14.67
2019-04-29T18:27:34.459Z,14.48
2019-04-29T18:30:07.149Z,14.76
2019-04-29T18:32:42.090Z,14.74
2019-04-29T18:35:09.495Z,14.41
2019-04-29T18:37:39.406Z,14.11
2019-04-29T18:40:10.216Z,13.97
2019-04-29T18:42:43.255Z,13.86
2019-04-29T18:45:12.643Z,13.70
2019-04-29T18:47:42.585Z,13.94
2019-04-29T18:50:13.306Z,13.68
2019-04-29T18:52:43.184Z,13.35
2019-04-29T18:55:13.209Z,13.48
2019-04-29T18:57:43.102Z,13.60
2019-04-29T19:00:19.058Z,13.25
2019-04-29T19:02:52.319Z,13.29
2019-04-29T19:05:26.403Z,13.28
2019-04-29T19:07:57.043Z,13.23
2019-04-29T19:10:32.923Z,13.65
2019-04-29T19:13:00.244Z,13.78
2019-04-29T19:15:28.957Z,13.33
2019-04-29T19:18:01.814Z,13.38
2019-04-29T19:20:30.476Z,13.11
2019-04-29T19:23:07.781Z,13.12
2019-04-29T19:25:32.160Z,12.75
2019-04-29T19:28:11.961Z,12.84
2019-04-29T19:30:35.527Z,12.95
2019-04-29T19:33:05.943Z,12.83
2019-04-29T19:35:38.693Z,12.70
2019-04-29T19:38:12.420Z,13.01
2019-04-29T19:40:42.387Z,12.75
2019-04-29T19:43:17.423Z,12.90
2019-04-29T19:45:44.648Z,12.93
2019-04-29T19:48:16.135Z,12.87
2019-04-29T19:50:50.167Z,12.80
2019-04-29T19:53:17.957Z,12.81
2019-04-29T19:55:47.842Z,12.82
2019-04-29T19:58:22.935Z,12.72
2019-04-29T20:00:49.830Z,12.66
2019-04-29T20:03:23.839Z,12.26
2019-04-29T20:06:07.995Z,12.09
2019-04-29T20:08:50.196Z,11.93
2019-04-29T20:11:11.282Z,12.09
2019-04-29T20:13:33.764Z,11.72
2019-04-29T20:16:40.554Z,11.62
2019-04-29T20:19:20.443Z,11.45
2019-04-29T20:21:47.403Z,11.59
2019-04-29T20:24:22.816Z,11.39
2019-04-29T20:26:50.379Z,11.16
2019-04-29T20:29:21.311Z,11.30
2019-04-29T20:31:53.947Z,11.36
2019-04-29T20:34:24.608Z,11.69
2019-04-29T20:36:55.755Z,11.64
2019-04-29T20:39:26.481Z,11.69
2019-04-29T20:42:01.097Z,11.40
2019-04-29T20:44:29.842Z,11.13
2019-04-29T20:47:16.512Z,11.20
2019-04-29T20:49:36.007Z,11.20
2019-04-29T20:52:25.911Z,10.96
2019-04-29T20:55:00.734Z,10.98
2019-04-29T20:57:28.495Z,11.28
2019-04-29T20:59:58.516Z,11.15
2019-04-29T21:02:34.183Z,11.60
2019-04-29T21:05:00.237Z,11.57
2019-04-29T21:07:30.712Z,11.98
2019-04-29T21:10:06.735Z,11.83
2019-04-29T21:12:41.503Z,12.40
2019-04-29T21:15:17.663Z,12.05
2019-04-29T21:17:47.637Z,11.64
2019-04-29T21:20:17.668Z,11.43
2019-04-29T21:22:47.580Z,12.20
2019-04-29T21:25:17.540Z,11.82
2019-04-29T21:27:48.596Z,11.34
2019-04-29T21:30:19.153Z,11.33
2019-04-29T21:32:49.118Z,11.47
2019-04-29T21:35:38.754Z,11.70
2019-04-29T21:38:28.365Z,11.51
2019-04-29T21:41:03.988Z,11.30
2019-04-29T21:43:36.592Z,10.70
2019-04-29T21:46:06.814Z,11.48
2019-04-29T21:48:37.500Z,10.97
2019-04-29T21:51:11.228Z,11.21
2019-04-29T21:53:40.394Z,11.83
2019-04-29T21:56:10.430Z,11.54
2019-04-29T21:58:41.450Z,11.32
2019-04-29T22:01:12.411Z,11.42
2019-04-29T22:03:42.301Z,11.50
2019-04-29T22:06:12.284Z,11.12
2019-04-29T22:08:42.166Z,11.07
2019-04-29T22:11:12.120Z,10.97
2019-04-29T22:13:42.011Z,10.93
2019-04-29T22:16:15.779Z,10.71
2019-04-29T22:18:44.601Z,10.62
2019-04-29T22:21:21.983Z,10.72
2019-04-29T22:23:51.031Z,10.36
2019-04-29T22:26:23.418Z,10.24
2019-04-29T22:28:53.217Z,10.63
2019-04-29T22:31:26.952Z,10.55
2019-04-29T22:33:55.291Z,10.49
2019-04-29T22:36:26.046Z,10.90
2019-04-29T22:38:55.936Z,10.68
2019-04-29T22:41:48.691Z,10.19
2019-04-29T22:44:21.771Z,10.33
2019-04-29T22:46:50.080Z,10.64
2019-04-29T22:49:27.204Z,10.34
2019-04-29T22:51:54.540Z,9.93
2019-04-29T22:54:24.614Z,10.09
2019-04-29T22:56:56.600Z,10.59
2019-04-29T22:59:27.451Z,10.73
2019-04-29T23:01:57.977Z,10.82
2019-04-29T23:04:27.844Z,10.44
2019-04-29T23:06:57.735Z,10.27
2019-04-29T23:09:27.617Z,10.13
2019-04-29T23:11:57.686Z,9.94
2019-04-29T23:14:27.907Z,9.89
2019-04-29T23:16:57.817Z,9.67
2019-04-29T23:19:27.769Z,9.78
2019-04-29T23:22:22.123Z,9.81
2019-04-29T23:25:05.591Z,9.92
2019-04-29T23:27:36.154Z,10.20
2019-04-29T23:30:07.755Z,9.89
2019-04-29T23:32:39.461Z,9.60
2019-04-29T23:35:10.821Z,9.69
2019-04-29T23:37:41.051Z,10.08
2019-04-29T23:40:11.320Z,9.61
2019-04-29T23:42:43.649Z,9.88
2019-04-29T23:45:20.780Z,9.60
2019-04-29T23:47:46.949Z,9.71
2019-04-29T23:50:21.030Z,9.44
2019-04-29T23:52:52.061Z,9.70
2019-04-29T23:55:27.386Z,9.85
2019-04-29T23:58:12.385Z,9.44
