createdAt,value
2018-06-23T00:00:07.856Z,16.09344
2018-06-23T00:00:20.327Z,19.312128
2018-06-23T00:00:32.773Z,19.312128
2018-06-23T00:00:45.246Z,20.921472
2018-06-23T00:00:57.906Z,20.921472
2018-06-23T00:01:10.332Z,11.265408
2018-06-23T00:01:22.923Z,11.265408
2018-06-23T00:01:35.335Z,14.484096
2018-06-23T00:01:47.764Z,24.14016
2018-06-23T00:02:00.194Z,24.14016
2018-06-23T00:02:12.627Z,17.702784
2018-06-23T00:02:25.058Z,24.14016
2018-06-23T00:02:37.465Z,24.14016
2018-06-23T00:02:49.896Z,24.14016
2018-06-23T00:03:02.336Z,24.14016
2018-06-23T00:03:14.746Z,14.484096
2018-06-23T00:03:27.186Z,14.484096
2018-06-23T00:03:39.610Z,14.484096
2018-06-23T00:03:52.039Z,14.484096
2018-06-23T00:04:04.481Z,11.265408
2018-06-23T00:04:17.039Z,11.265408
2018-06-23T00:04:29.506Z,12.874752
2018-06-23T00:04:41.912Z,17.702784
2018-06-23T00:04:54.320Z,17.702784
2018-06-23T00:05:06.735Z,19.312128
2018-06-23T00:05:19.139Z,19.312128
2018-06-23T00:05:31.535Z,19.312128
2018-06-23T00:05:43.924Z,19.312128
2018-06-23T00:05:56.349Z,19.312128
2018-06-23T00:06:08.823Z,16.09344
2018-06-23T00:06:21.250Z,16.09344
2018-06-23T00:06:33.666Z,16.09344
2018-06-23T00:06:46.075Z,16.09344
2018-06-23T00:06:58.499Z,16.09344
2018-06-23T00:07:10.921Z,8.04672
2018-06-23T00:07:23.333Z,11.265408
2018-06-23T00:07:35.739Z,22.530816
2018-06-23T00:07:48.253Z,22.530816
2018-06-23T00:08:00.661Z,22.530816
2018-06-23T00:08:13.057Z,12.874752
2018-06-23T00:08:25.471Z,20.921472
2018-06-23T00:08:37.915Z,20.921472
2018-06-23T00:08:50.311Z,20.921472
2018-06-23T00:09:02.712Z,20.921472
2018-06-23T00:09:15.108Z,6.437376
2018-06-23T00:09:27.532Z,14.484096
2018-06-23T00:09:39.939Z,20.921472
2018-06-23T00:09:52.397Z,24.14016
2018-06-23T00:10:04.812Z,19.312128
2018-06-23T00:10:17.226Z,19.312128
2018-06-23T00:10:29.643Z,20.921472
2018-06-23T00:10:42.057Z,20.921472
2018-06-23T00:10:54.456Z,20.921472
2018-06-23T00:11:06.868Z,16.09344
2018-06-23T00:11:19.266Z,17.702784
2018-06-23T00:11:31.672Z,17.702784
2018-06-23T00:11:44.071Z,17.702784
2018-06-23T00:11:56.531Z,20.921472
2018-06-23T00:12:08.932Z,16.09344
2018-06-23T00:12:21.357Z,16.09344
2018-06-23T00:12:33.769Z,16.09344
2018-06-23T00:12:46.206Z,22.530816
2018-06-23T00:12:58.600Z,22.530816
2018-06-23T00:13:11.013Z,8.04672
2018-06-23T00:13:23.432Z,12.874752
2018-06-23T00:13:35.837Z,25.749504
2018-06-23T00:13:48.249Z,25.749504
2018-06-23T00:14:00.657Z,25.749504
2018-06-23T00:14:13.099Z,17.702784
2018-06-23T00:14:25.531Z,17.702784
2018-06-23T00:14:37.926Z,20.921472
2018-06-23T00:14:50.332Z,20.921472
2018-06-23T00:15:02.743Z,20.921472
2018-06-23T00:15:15.152Z,14.484096
2018-06-23T00:15:27.550Z,14.484096
2018-06-23T00:15:39.961Z,16.09344
2018-06-23T00:15:52.369Z,16.09344
2018-06-23T00:16:04.832Z,9.656064
2018-06-23T00:16:17.240Z,14.484096
2018-06-23T00:16:29.791Z,20.921472
2018-06-23T00:16:42.203Z,20.921472
2018-06-23T00:16:54.606Z,20.921472
2018-06-23T00:17:07.017Z,8.04672
2018-06-23T00:17:19.417Z,9.656064
2018-06-23T00:17:31.827Z,20.921472
2018-06-23T00:17:44.234Z,20.921472
2018-06-23T00:17:56.636Z,20.921472
2018-06-23T00:18:09.049Z,19.312128
2018-06-23T00:18:21.508Z,19.312128
2018-06-23T00:18:33.928Z,22.530816
2018-06-23T00:18:46.342Z,24.14016
2018-06-23T00:18:58.757Z,24.14016
2018-06-23T00:19:11.166Z,16.09344
2018-06-23T00:19:23.591Z,16.09344
2018-06-23T00:19:36.005Z,16.09344
2018-06-23T00:19:48.429Z,20.921472
2018-06-23T00:20:00.826Z,20.921472
2018-06-23T00:20:13.295Z,8.04672
2018-06-23T00:20:25.704Z,20.921472
2018-06-23T00:20:38.275Z,20.921472
2018-06-23T00:20:50.679Z,24.14016
2018-06-23T00:21:03.137Z,24.14016
2018-06-23T00:21:15.560Z,14.484096
2018-06-23T00:21:27.986Z,19.312128
2018-06-23T00:21:40.434Z,20.921472
2018-06-23T00:21:52.874Z,20.921472
2018-06-23T00:22:05.327Z,11.265408
2018-06-23T00:22:17.753Z,11.265408
2018-06-23T00:22:30.162Z,17.702784
2018-06-23T00:22:42.593Z,17.702784
2018-06-23T00:22:54.999Z,17.702784
2018-06-23T00:23:07.420Z,17.702784
2018-06-23T00:23:19.836Z,17.702784
2018-06-23T00:23:32.221Z,20.921472
2018-06-23T00:23:44.632Z,20.921472
2018-06-23T00:23:57.048Z,20.921472
2018-06-23T00:24:09.462Z,16.09344
2018-06-23T00:24:21.867Z,16.09344
2018-06-23T00:24:34.269Z,16.09344
2018-06-23T00:24:46.681Z,16.09344
2018-06-23T00:24:59.093Z,16.09344
2018-06-23T00:25:11.511Z,14.484096
2018-06-23T00:25:24.071Z,14.484096
2018-06-23T00:25:36.503Z,14.484096
2018-06-23T00:25:48.910Z,14.484096
2018-06-23T00:26:01.329Z,14.484096
2018-06-23T00:26:13.763Z,8.04672
2018-06-23T00:26:26.188Z,9.656064
2018-06-23T00:26:38.653Z,9.656064
2018-06-23T00:26:51.074Z,9.656064
2018-06-23T00:27:03.527Z,8.04672
2018-06-23T00:27:15.914Z,8.04672
2018-06-23T00:27:28.320Z,8.04672
2018-06-23T00:27:40.797Z,8.04672
2018-06-23T00:27:53.209Z,8.04672
2018-06-23T00:28:05.605Z,8.04672
2018-06-23T00:28:18.002Z,12.874752
2018-06-23T00:28:30.424Z,12.874752
2018-06-23T00:28:42.866Z,16.09344
2018-06-23T00:28:55.346Z,16.09344
2018-06-23T00:29:07.764Z,6.437376
2018-06-23T00:29:20.178Z,9.656064
2018-06-23T00:29:32.578Z,16.09344
2018-06-23T00:29:44.998Z,19.312128
2018-06-23T00:29:57.448Z,20.921472
2018-06-23T00:30:09.871Z,16.09344
2018-06-23T00:30:22.306Z,17.702784
2018-06-23T00:30:34.712Z,17.702784
2018-06-23T00:30:47.133Z,17.702784
2018-06-23T00:30:59.916Z,17.702784
2018-06-23T00:31:12.361Z,16.09344
2018-06-23T00:31:24.750Z,16.09344
2018-06-23T00:31:37.195Z,16.09344
2018-06-23T00:31:49.611Z,20.921472
2018-06-23T00:32:02.010Z,20.921472
2018-06-23T00:32:14.474Z,17.702784
2018-06-23T00:32:26.885Z,17.702784
2018-06-23T00:32:39.278Z,17.702784
2018-06-23T00:32:51.722Z,17.702784
2018-06-23T00:33:04.141Z,3.218688
2018-06-23T00:33:16.578Z,9.656064
2018-06-23T00:33:28.995Z,9.656064
2018-06-23T00:33:41.394Z,14.484096
2018-06-23T00:33:53.797Z,14.484096
2018-06-23T00:34:06.206Z,11.265408
2018-06-23T00:34:18.649Z,17.702784
2018-06-23T00:34:31.039Z,17.702784
2018-06-23T00:34:43.420Z,17.702784
2018-06-23T00:34:55.838Z,17.702784
2018-06-23T00:35:08.247Z,8.04672
2018-06-23T00:35:20.648Z,14.484096
2018-06-23T00:35:33.066Z,19.312128
2018-06-23T00:35:45.503Z,19.312128
2018-06-23T00:35:57.896Z,19.312128
2018-06-23T00:36:10.313Z,16.09344
2018-06-23T00:36:22.731Z,16.09344
2018-06-23T00:36:35.227Z,16.09344
2018-06-23T00:36:47.648Z,16.09344
2018-06-23T00:37:00.132Z,16.09344
2018-06-23T00:37:12.556Z,9.656064
2018-06-23T00:37:24.968Z,12.874752
2018-06-23T00:37:37.396Z,12.874752
2018-06-23T00:37:49.799Z,14.484096
2018-06-23T00:38:02.223Z,19.312128
2018-06-23T00:38:14.668Z,17.702784
2018-06-23T00:38:27.083Z,33.796224
2018-06-23T00:38:39.497Z,33.796224
2018-06-23T00:38:51.915Z,33.796224
2018-06-23T00:39:04.345Z,16.09344
2018-06-23T00:39:16.759Z,20.921472
2018-06-23T00:39:29.222Z,20.921472
2018-06-23T00:39:41.636Z,20.921472
2018-06-23T00:39:54.033Z,22.530816
2018-06-23T00:40:06.440Z,17.702784
2018-06-23T00:40:18.833Z,22.530816
2018-06-23T00:40:31.264Z,32.18688
2018-06-23T00:40:43.697Z,32.18688
2018-06-23T00:40:56.117Z,32.18688
2018-06-23T00:41:08.540Z,16.09344
2018-06-23T00:41:20.944Z,17.702784
2018-06-23T00:41:33.362Z,19.312128
2018-06-23T00:41:45.752Z,20.921472
2018-06-23T00:41:58.143Z,20.921472
2018-06-23T00:42:10.542Z,25.749504
2018-06-23T00:42:22.997Z,25.749504
2018-06-23T00:42:35.420Z,25.749504
2018-06-23T00:42:47.824Z,28.968192
2018-06-23T00:43:00.245Z,28.968192
2018-06-23T00:43:12.661Z,25.749504
2018-06-23T00:43:25.071Z,25.749504
2018-06-23T00:43:37.588Z,25.749504
2018-06-23T00:43:49.999Z,25.749504
2018-06-23T00:44:02.426Z,25.749504
2018-06-23T00:44:14.835Z,24.14016
2018-06-23T00:44:27.256Z,25.749504
2018-06-23T00:44:39.665Z,25.749504
2018-06-23T00:44:52.093Z,25.749504
2018-06-23T00:45:04.488Z,11.265408
2018-06-23T00:45:16.921Z,17.702784
2018-06-23T00:45:29.341Z,25.749504
2018-06-23T00:45:41.767Z,25.749504
2018-06-23T00:45:54.351Z,25.749504
2018-06-23T00:46:06.785Z,14.484096
2018-06-23T00:46:19.210Z,14.484096
2018-06-23T00:46:31.612Z,16.09344
2018-06-23T00:46:44.043Z,16.09344
2018-06-23T00:46:56.451Z,22.530816
2018-06-23T00:47:08.874Z,11.265408
2018-06-23T00:47:21.296Z,11.265408
2018-06-23T00:47:33.756Z,11.265408
2018-06-23T00:47:46.176Z,20.921472
2018-06-23T00:47:58.596Z,22.530816
2018-06-23T00:48:11.017Z,20.921472
2018-06-23T00:48:23.425Z,20.921472
2018-06-23T00:48:35.992Z,20.921472
2018-06-23T00:48:48.401Z,20.921472
2018-06-23T00:49:00.796Z,20.921472
2018-06-23T00:49:13.208Z,14.484096
2018-06-23T00:49:25.625Z,14.484096
2018-06-23T00:49:38.024Z,17.702784
2018-06-23T00:49:50.417Z,20.921472
2018-06-23T00:50:02.897Z,20.921472
2018-06-23T00:50:15.284Z,28.968192
2018-06-23T00:50:27.682Z,28.968192
2018-06-23T00:50:40.097Z,28.968192
2018-06-23T00:50:52.512Z,28.968192
2018-06-23T00:51:04.908Z,16.09344
2018-06-23T00:51:17.318Z,16.09344
2018-06-23T00:51:29.833Z,16.09344
2018-06-23T00:51:42.243Z,17.702784
2018-06-23T00:51:54.623Z,19.312128
2018-06-23T00:52:07.029Z,17.702784
2018-06-23T00:52:19.451Z,19.312128
2018-06-23T00:52:31.875Z,19.312128
2018-06-23T00:52:44.273Z,19.312128
2018-06-23T00:52:56.674Z,19.312128
2018-06-23T00:53:09.054Z,19.312128
2018-06-23T00:53:21.443Z,19.312128
2018-06-23T00:53:33.869Z,19.312128
2018-06-23T00:53:46.276Z,19.312128
2018-06-23T00:53:58.677Z,19.312128
2018-06-23T00:54:11.098Z,24.14016
2018-06-23T00:54:23.503Z,24.14016
2018-06-23T00:54:35.914Z,24.14016
2018-06-23T00:54:48.317Z,24.14016
2018-06-23T00:55:00.979Z,24.14016
2018-06-23T00:55:13.395Z,17.702784
2018-06-23T00:55:25.820Z,17.702784
2018-06-23T00:55:38.244Z,17.702784
2018-06-23T00:55:50.656Z,20.921472
2018-06-23T00:56:03.049Z,20.921472
2018-06-23T00:56:15.447Z,12.874752
2018-06-23T00:56:27.851Z,12.874752
2018-06-23T00:56:40.291Z,12.874752
2018-06-23T00:56:52.758Z,12.874752
2018-06-23T00:57:05.181Z,16.09344
2018-06-23T00:57:17.604Z,16.09344
2018-06-23T00:57:30.001Z,19.312128
2018-06-23T00:57:42.415Z,22.530816
2018-06-23T00:57:54.846Z,22.530816
2018-06-23T00:58:07.249Z,19.312128
2018-06-23T00:58:19.657Z,19.312128
2018-06-23T00:58:32.074Z,19.312128
2018-06-23T00:58:44.468Z,22.530816
2018-06-23T00:58:56.864Z,28.968192
2018-06-23T00:59:09.304Z,20.921472
2018-06-23T00:59:21.816Z,20.921472
2018-06-23T00:59:34.214Z,24.14016
2018-06-23T00:59:46.620Z,24.14016
2018-06-23T00:59:59.028Z,24.14016
2018-06-23T01:00:11.455Z,22.530816
2018-06-23T01:00:23.925Z,22.530816
2018-06-23T01:00:36.363Z,22.530816
2018-06-23T01:00:48.792Z,22.530816
2018-06-23T01:01:01.360Z,22.530816
2018-06-23T01:01:13.943Z,16.09344
2018-06-23T01:01:26.418Z,16.09344
2018-06-23T01:01:38.834Z,16.09344
2018-06-23T01:01:51.257Z,17.702784
2018-06-23T01:02:03.723Z,12.874752
2018-06-23T01:02:16.197Z,12.874752
2018-06-23T01:02:28.598Z,12.874752
2018-06-23T01:02:40.993Z,12.874752
2018-06-23T01:02:53.388Z,12.874752
2018-06-23T01:03:05.798Z,14.484096
2018-06-23T01:03:18.216Z,22.530816
2018-06-23T01:03:30.694Z,22.530816
2018-06-23T01:03:43.123Z,22.530816
2018-06-23T01:03:55.521Z,22.530816
2018-06-23T01:04:07.942Z,16.09344
2018-06-23T01:04:20.467Z,19.312128
2018-06-23T01:04:32.881Z,19.312128
2018-06-23T01:04:45.328Z,19.312128
2018-06-23T01:04:57.746Z,19.312128
2018-06-23T01:05:10.184Z,11.265408
2018-06-23T01:05:22.623Z,11.265408
2018-06-23T01:05:35.024Z,16.09344
2018-06-23T01:05:47.446Z,16.09344
2018-06-23T01:05:59.856Z,16.09344
2018-06-23T01:06:12.272Z,20.921472
2018-06-23T01:06:24.676Z,20.921472
2018-06-23T01:06:37.113Z,20.921472
2018-06-23T01:06:49.560Z,20.921472
2018-06-23T01:07:01.989Z,20.921472
2018-06-23T01:07:14.391Z,20.921472
2018-06-23T01:07:26.795Z,22.530816
2018-06-23T01:07:39.354Z,22.530816
2018-06-23T01:07:51.772Z,22.530816
2018-06-23T01:08:04.159Z,12.874752
2018-06-23T01:08:16.573Z,22.530816
2018-06-23T01:08:29.000Z,22.530816
2018-06-23T01:08:41.416Z,25.749504
2018-06-23T01:08:53.835Z,25.749504
2018-06-23T01:09:06.306Z,16.09344
2018-06-23T01:09:18.739Z,16.09344
2018-06-23T01:09:31.246Z,16.09344
2018-06-23T01:09:43.658Z,16.09344
2018-06-23T01:09:56.071Z,16.09344
2018-06-23T01:10:08.505Z,11.265408
2018-06-23T01:10:20.920Z,22.530816
2018-06-23T01:10:33.322Z,25.749504
2018-06-23T01:10:45.738Z,25.749504
2018-06-23T01:10:58.149Z,25.749504
2018-06-23T01:11:10.548Z,17.702784
2018-06-23T01:11:22.960Z,17.702784
2018-06-23T01:11:35.359Z,17.702784
2018-06-23T01:11:47.778Z,17.702784
2018-06-23T01:12:00.191Z,19.312128
2018-06-23T01:12:12.604Z,19.312128
2018-06-23T01:12:24.995Z,19.312128
2018-06-23T01:12:37.394Z,20.921472
2018-06-23T01:12:49.803Z,20.921472
2018-06-23T01:13:02.193Z,20.921472
2018-06-23T01:13:14.600Z,19.312128
2018-06-23T01:13:27.029Z,19.312128
2018-06-23T01:13:39.427Z,20.921472
2018-06-23T01:13:51.806Z,20.921472
2018-06-23T01:14:04.225Z,19.312128
2018-06-23T01:14:16.637Z,19.312128
2018-06-23T01:14:29.104Z,19.312128
2018-06-23T01:14:41.521Z,19.312128
2018-06-23T01:14:53.924Z,19.312128
2018-06-23T01:15:06.356Z,16.09344
2018-06-23T01:15:18.832Z,16.09344
2018-06-23T01:15:31.252Z,16.09344
2018-06-23T01:15:43.660Z,19.312128
2018-06-23T01:15:56.057Z,19.312128
2018-06-23T01:16:08.476Z,9.656064
2018-06-23T01:16:20.873Z,14.484096
2018-06-23T01:16:33.300Z,16.09344
2018-06-23T01:16:45.702Z,20.921472
2018-06-23T01:16:58.271Z,20.921472
2018-06-23T01:17:10.671Z,24.14016
2018-06-23T01:17:23.080Z,24.14016
2018-06-23T01:17:35.503Z,24.14016
2018-06-23T01:17:47.899Z,24.14016
2018-06-23T01:18:00.326Z,24.14016
2018-06-23T01:18:12.740Z,12.874752
2018-06-23T01:18:25.153Z,16.09344
2018-06-23T01:18:37.562Z,16.09344
2018-06-23T01:18:50.002Z,16.09344
2018-06-23T01:19:02.417Z,16.09344
2018-06-23T01:19:14.851Z,9.656064
2018-06-23T01:19:27.263Z,11.265408
2018-06-23T01:19:39.668Z,12.874752
2018-06-23T01:19:52.074Z,16.09344
2018-06-23T01:20:04.521Z,11.265408
2018-06-23T01:20:16.955Z,11.265408
2018-06-23T01:20:29.367Z,11.265408
2018-06-23T01:20:41.889Z,11.265408
2018-06-23T01:20:54.290Z,11.265408
2018-06-23T01:21:06.696Z,8.04672
2018-06-23T01:21:19.112Z,9.656064
2018-06-23T01:21:31.561Z,19.312128
2018-06-23T01:21:43.972Z,20.921472
2018-06-23T01:21:56.416Z,20.921472
2018-06-23T01:22:08.820Z,32.18688
2018-06-23T01:22:21.270Z,32.18688
2018-06-23T01:22:33.683Z,32.18688
2018-06-23T01:22:46.101Z,32.18688
2018-06-23T01:22:58.504Z,32.18688
2018-06-23T01:23:10.908Z,22.530816
2018-06-23T01:23:23.299Z,22.530816
2018-06-23T01:23:35.729Z,22.530816
2018-06-23T01:23:48.144Z,22.530816
2018-06-23T01:24:00.559Z,24.14016
2018-06-23T01:24:12.971Z,19.312128
2018-06-23T01:24:25.379Z,22.530816
2018-06-23T01:24:37.776Z,22.530816
2018-06-23T01:24:50.188Z,22.530816
2018-06-23T01:25:02.599Z,22.530816
2018-06-23T01:25:15.114Z,16.09344
2018-06-23T01:25:27.574Z,16.09344
2018-06-23T01:25:39.972Z,19.312128
2018-06-23T01:25:52.373Z,19.312128
2018-06-23T01:26:04.771Z,12.874752
2018-06-23T01:26:17.166Z,14.484096
2018-06-23T01:26:29.571Z,14.484096
2018-06-23T01:26:41.982Z,16.09344
2018-06-23T01:26:54.385Z,17.702784
2018-06-23T01:27:06.807Z,12.874752
2018-06-23T01:27:19.222Z,17.702784
2018-06-23T01:27:31.644Z,19.312128
2018-06-23T01:27:44.072Z,24.14016
2018-06-23T01:27:56.484Z,24.14016
2018-06-23T01:28:09.003Z,19.312128
2018-06-23T01:28:21.473Z,19.312128
2018-06-23T01:28:34.016Z,19.312128
2018-06-23T01:28:46.419Z,19.312128
2018-06-23T01:28:58.844Z,19.312128
2018-06-23T01:29:11.416Z,9.656064
2018-06-23T01:29:23.809Z,9.656064
2018-06-23T01:29:36.248Z,16.09344
2018-06-23T01:29:48.647Z,17.702784
2018-06-23T01:30:01.051Z,17.702784
2018-06-23T01:30:13.459Z,22.530816
2018-06-23T01:30:25.863Z,22.530816
2018-06-23T01:30:38.268Z,22.530816
2018-06-23T01:30:50.707Z,22.530816
2018-06-23T01:31:03.452Z,22.530816
2018-06-23T01:31:15.864Z,14.484096
2018-06-23T01:31:28.259Z,14.484096
2018-06-23T01:31:40.662Z,17.702784
2018-06-23T01:31:53.068Z,17.702784
2018-06-23T01:32:05.480Z,16.09344
2018-06-23T01:32:17.899Z,16.09344
2018-06-23T01:32:30.290Z,16.09344
2018-06-23T01:32:42.728Z,16.09344
2018-06-23T01:32:55.152Z,16.09344
2018-06-23T01:33:07.561Z,12.874752
2018-06-23T01:33:19.969Z,16.09344
2018-06-23T01:33:32.404Z,20.921472
2018-06-23T01:33:44.802Z,20.921472
2018-06-23T01:33:57.230Z,20.921472
2018-06-23T01:34:09.650Z,12.874752
2018-06-23T01:34:22.052Z,14.484096
2018-06-23T01:34:34.451Z,14.484096
2018-06-23T01:34:46.866Z,17.702784
2018-06-23T01:34:59.263Z,19.312128
2018-06-23T01:35:11.688Z,12.874752
2018-06-23T01:35:24.089Z,14.484096
2018-06-23T01:35:36.476Z,14.484096
2018-06-23T01:35:48.871Z,14.484096
2018-06-23T01:36:01.396Z,14.484096
2018-06-23T01:36:13.816Z,14.484096
2018-06-23T01:36:26.210Z,14.484096
2018-06-23T01:36:38.614Z,14.484096
2018-06-23T01:36:51.028Z,14.484096
2018-06-23T01:37:03.461Z,8.04672
2018-06-23T01:37:15.847Z,9.656064
2018-06-23T01:37:28.249Z,12.874752
2018-06-23T01:37:40.647Z,12.874752
2018-06-23T01:37:53.055Z,16.09344
2018-06-23T01:38:05.452Z,9.656064
2018-06-23T01:38:17.856Z,9.656064
2018-06-23T01:38:30.245Z,12.874752
2018-06-23T01:38:42.641Z,17.702784
2018-06-23T01:38:55.088Z,17.702784
2018-06-23T01:39:07.518Z,14.484096
2018-06-23T01:39:19.917Z,16.09344
2018-06-23T01:39:32.321Z,16.09344
2018-06-23T01:39:44.724Z,16.09344
2018-06-23T01:39:57.178Z,16.09344
2018-06-23T01:40:09.602Z,20.921472
2018-06-23T01:40:22.021Z,20.921472
2018-06-23T01:40:34.432Z,20.921472
2018-06-23T01:40:46.826Z,20.921472
2018-06-23T01:40:59.238Z,20.921472
2018-06-23T01:41:11.704Z,9.656064
2018-06-23T01:41:24.105Z,9.656064
2018-06-23T01:41:36.517Z,9.656064
2018-06-23T01:41:48.923Z,11.265408
2018-06-23T01:42:01.329Z,11.265408
2018-06-23T01:42:13.742Z,9.656064
2018-06-23T01:42:26.170Z,11.265408
2018-06-23T01:42:38.574Z,11.265408
2018-06-23T01:42:51.012Z,11.265408
2018-06-23T01:43:03.424Z,11.265408
2018-06-23T01:43:15.880Z,8.04672
2018-06-23T01:43:28.280Z,8.04672
2018-06-23T01:43:40.712Z,8.04672
2018-06-23T01:43:53.133Z,8.04672
2018-06-23T01:44:05.528Z,9.656064
2018-06-23T01:44:17.932Z,12.874752
2018-06-23T01:44:30.357Z,14.484096
2018-06-23T01:44:42.774Z,17.702784
2018-06-23T01:44:55.162Z,17.702784
2018-06-23T01:45:07.562Z,22.530816
2018-06-23T01:45:20.027Z,22.530816
2018-06-23T01:45:32.427Z,22.530816
2018-06-23T01:45:44.835Z,22.530816
2018-06-23T01:45:57.424Z,35.405568
2018-06-23T01:46:09.845Z,22.530816
2018-06-23T01:46:22.271Z,22.530816
2018-06-23T01:46:34.701Z,28.968192
2018-06-23T01:46:47.107Z,28.968192
2018-06-23T01:46:59.521Z,28.968192
2018-06-23T01:47:11.960Z,20.921472
2018-06-23T01:47:24.370Z,20.921472
2018-06-23T01:47:36.791Z,22.530816
2018-06-23T01:47:49.190Z,22.530816
2018-06-23T01:48:01.579Z,22.530816
2018-06-23T01:48:13.992Z,8.04672
2018-06-23T01:48:26.395Z,9.656064
2018-06-23T01:48:38.970Z,12.874752
2018-06-23T01:48:51.367Z,17.702784
2018-06-23T01:49:03.774Z,16.09344
2018-06-23T01:49:16.194Z,19.312128
2018-06-23T01:49:28.597Z,19.312128
2018-06-23T01:49:40.999Z,19.312128
2018-06-23T01:49:53.448Z,19.312128
2018-06-23T01:50:05.846Z,19.312128
2018-06-23T01:50:18.332Z,28.968192
2018-06-23T01:50:30.721Z,28.968192
2018-06-23T01:50:43.111Z,28.968192
2018-06-23T01:50:55.526Z,28.968192
2018-06-23T01:51:07.940Z,12.874752
2018-06-23T01:51:20.404Z,16.09344
2018-06-23T01:51:32.992Z,20.921472
2018-06-23T01:51:45.392Z,20.921472
2018-06-23T01:51:57.819Z,20.921472
2018-06-23T01:52:10.223Z,20.921472
2018-06-23T01:52:22.641Z,20.921472
2018-06-23T01:52:35.072Z,20.921472
2018-06-23T01:52:47.489Z,20.921472
2018-06-23T01:52:59.883Z,20.921472
2018-06-23T01:53:12.286Z,22.530816
2018-06-23T01:53:24.696Z,22.530816
2018-06-23T01:53:37.140Z,22.530816
2018-06-23T01:53:49.545Z,22.530816
2018-06-23T01:54:01.968Z,22.530816
2018-06-23T01:54:14.395Z,14.484096
2018-06-23T01:54:26.800Z,17.702784
2018-06-23T01:54:39.206Z,19.312128
2018-06-23T01:54:51.620Z,20.921472
2018-06-23T01:55:04.015Z,19.312128
2018-06-23T01:55:16.422Z,25.749504
2018-06-23T01:55:28.831Z,25.749504
2018-06-23T01:55:41.246Z,25.749504
2018-06-23T01:55:53.632Z,25.749504
2018-06-23T01:56:06.029Z,9.656064
2018-06-23T01:56:18.439Z,19.312128
2018-06-23T01:56:30.887Z,20.921472
2018-06-23T01:56:43.307Z,20.921472
2018-06-23T01:56:55.743Z,20.921472
2018-06-23T01:57:08.156Z,24.14016
2018-06-23T01:57:20.578Z,24.14016
2018-06-23T01:57:32.998Z,24.14016
2018-06-23T01:57:45.395Z,24.14016
2018-06-23T01:57:57.806Z,24.14016
2018-06-23T01:58:10.213Z,9.656064
2018-06-23T01:58:22.612Z,14.484096
2018-06-23T01:58:35.042Z,14.484096
2018-06-23T01:58:47.447Z,14.484096
2018-06-23T01:58:59.869Z,14.484096
2018-06-23T01:59:12.277Z,14.484096
2018-06-23T01:59:24.727Z,16.09344
2018-06-23T01:59:37.186Z,16.09344
2018-06-23T01:59:49.602Z,16.09344
2018-06-23T02:00:02.007Z,16.09344
2018-06-23T02:00:14.449Z,14.484096
2018-06-23T02:00:26.886Z,14.484096
2018-06-23T02:00:39.295Z,14.484096
2018-06-23T02:00:51.827Z,14.484096
2018-06-23T02:01:04.291Z,9.656064
2018-06-23T02:01:16.855Z,16.09344
2018-06-23T02:01:29.277Z,16.09344
2018-06-23T02:01:41.695Z,16.09344
2018-06-23T02:01:54.125Z,16.09344
2018-06-23T02:02:06.533Z,8.04672
2018-06-23T02:02:18.945Z,16.09344
2018-06-23T02:02:31.449Z,16.09344
2018-06-23T02:02:43.888Z,16.09344
2018-06-23T02:02:56.287Z,16.09344
2018-06-23T02:03:08.697Z,11.265408
2018-06-23T02:03:21.108Z,11.265408
2018-06-23T02:03:33.530Z,11.265408
2018-06-23T02:03:45.970Z,12.874752
2018-06-23T02:03:58.396Z,16.09344
2018-06-23T02:04:10.807Z,19.312128
2018-06-23T02:04:23.441Z,19.312128
2018-06-23T02:04:35.874Z,19.312128
2018-06-23T02:04:48.297Z,19.312128
2018-06-23T02:05:00.701Z,19.312128
2018-06-23T02:05:13.134Z,11.265408
2018-06-23T02:05:25.563Z,11.265408
2018-06-23T02:05:37.990Z,11.265408
2018-06-23T02:05:50.391Z,12.874752
2018-06-23T02:06:02.807Z,17.702784
2018-06-23T02:06:15.235Z,17.702784
2018-06-23T02:06:27.652Z,17.702784
2018-06-23T02:06:40.051Z,17.702784
2018-06-23T02:06:52.442Z,17.702784
2018-06-23T02:07:04.855Z,11.265408
2018-06-23T02:07:17.274Z,11.265408
2018-06-23T02:07:29.674Z,11.265408
2018-06-23T02:07:42.242Z,12.874752
2018-06-23T02:07:54.659Z,12.874752
2018-06-23T02:08:07.072Z,8.04672
2018-06-23T02:08:19.490Z,11.265408
2018-06-23T02:08:31.933Z,16.09344
2018-06-23T02:08:44.350Z,16.09344
2018-06-23T02:08:56.780Z,16.09344
2018-06-23T02:09:09.204Z,3.218688
2018-06-23T02:09:21.594Z,8.04672
2018-06-23T02:09:34.003Z,8.04672
2018-06-23T02:09:46.434Z,8.04672
2018-06-23T02:09:58.875Z,8.04672
2018-06-23T02:10:11.308Z,14.484096
2018-06-23T02:10:23.695Z,14.484096
2018-06-23T02:10:36.096Z,14.484096
2018-06-23T02:10:48.528Z,14.484096
2018-06-23T02:11:00.952Z,14.484096
2018-06-23T02:11:13.378Z,14.484096
2018-06-23T02:11:25.794Z,14.484096
2018-06-23T02:11:38.210Z,20.921472
2018-06-23T02:11:50.622Z,24.14016
2018-06-23T02:12:03.007Z,24.14016
2018-06-23T02:12:15.422Z,16.09344
2018-06-23T02:12:27.863Z,16.09344
2018-06-23T02:12:40.299Z,16.09344
2018-06-23T02:12:52.693Z,16.09344
2018-06-23T02:13:05.111Z,17.702784
2018-06-23T02:13:17.541Z,20.921472
2018-06-23T02:13:29.976Z,20.921472
2018-06-23T02:13:42.402Z,35.405568
2018-06-23T02:13:54.809Z,35.405568
2018-06-23T02:14:07.221Z,9.656064
2018-06-23T02:14:19.644Z,9.656064
2018-06-23T02:14:32.109Z,14.484096
2018-06-23T02:14:44.539Z,19.312128
2018-06-23T02:14:56.973Z,19.312128
2018-06-23T02:15:09.397Z,14.484096
2018-06-23T02:15:21.824Z,19.312128
2018-06-23T02:15:34.237Z,19.312128
2018-06-23T02:15:46.686Z,19.312128
2018-06-23T02:15:59.084Z,19.312128
2018-06-23T02:16:11.493Z,14.484096
2018-06-23T02:16:23.906Z,16.09344
2018-06-23T02:16:36.322Z,16.09344
2018-06-23T02:16:48.727Z,17.702784
2018-06-23T02:17:01.123Z,17.702784
2018-06-23T02:17:13.524Z,20.921472
2018-06-23T02:17:25.980Z,22.530816
2018-06-23T02:17:38.385Z,22.530816
2018-06-23T02:17:50.800Z,22.530816
2018-06-23T02:18:03.206Z,22.530816
2018-06-23T02:18:15.612Z,17.702784
2018-06-23T02:18:28.036Z,17.702784
2018-06-23T02:18:40.445Z,20.921472
2018-06-23T02:18:52.846Z,22.530816
2018-06-23T02:19:05.264Z,19.312128
2018-06-23T02:19:17.654Z,19.312128
2018-06-23T02:19:30.167Z,20.921472
2018-06-23T02:19:42.608Z,20.921472
2018-06-23T02:19:55.035Z,20.921472
2018-06-23T02:20:07.452Z,16.09344
2018-06-23T02:20:19.888Z,30.577536
2018-06-23T02:20:32.308Z,30.577536
2018-06-23T02:20:44.907Z,30.577536
2018-06-23T02:20:57.304Z,32.18688
2018-06-23T02:21:09.701Z,14.484096
2018-06-23T02:21:22.099Z,16.09344
2018-06-23T02:21:34.513Z,16.09344
2018-06-23T02:21:46.919Z,28.968192
2018-06-23T02:21:59.322Z,28.968192
2018-06-23T02:22:11.787Z,30.577536
2018-06-23T02:22:24.195Z,30.577536
2018-06-23T02:22:36.595Z,30.577536
2018-06-23T02:22:49.021Z,32.18688
2018-06-23T02:23:01.439Z,32.18688