createdAt,value
2018-05-01T00:00:56.924Z,0.00
2018-05-01T00:01:56.936Z,0.00
2018-05-01T00:02:56.919Z,0.00
2018-05-01T00:03:56.945Z,0.00
2018-05-01T00:04:56.934Z,0.00
2018-05-01T00:05:56.932Z,0.00
2018-05-01T00:06:56.932Z,0.00
2018-05-01T00:07:56.923Z,0.00
2018-05-01T00:08:56.927Z,0.00
2018-05-01T00:09:56.949Z,0.00
2018-05-01T00:10:56.939Z,0.00
2018-05-01T00:11:56.945Z,0.00
2018-05-01T00:12:56.957Z,0.00
2018-05-01T00:13:56.938Z,0.00
2018-05-01T00:14:56.949Z,0.00
2018-05-01T00:15:57.651Z,0.00
2018-05-01T00:16:56.986Z,0.00
2018-05-01T00:17:56.949Z,0.00
2018-05-01T00:18:56.953Z,0.00
2018-05-01T00:19:56.979Z,0.00
2018-05-01T00:20:57.068Z,0.00
2018-05-01T00:21:57.006Z,0.00
2018-05-01T00:22:56.974Z,0.00
2018-05-01T00:23:56.997Z,0.00
2018-05-01T00:24:56.968Z,0.00
2018-05-01T00:25:56.952Z,0.00
2018-05-01T00:26:56.961Z,0.00
2018-05-01T00:27:56.965Z,0.00
2018-05-01T00:28:56.966Z,0.00
2018-05-01T00:29:56.999Z,0.00
2018-05-01T00:30:56.980Z,0.00
2018-05-01T00:31:56.971Z,0.00
2018-05-01T00:32:56.973Z,0.00
2018-05-01T00:33:56.980Z,0.00
2018-05-01T00:34:56.980Z,0.00
2018-05-01T00:35:56.981Z,0.00
2018-05-01T00:36:56.989Z,0.00
2018-05-01T00:37:56.977Z,0.00
2018-05-01T00:38:57.026Z,0.00
2018-05-01T00:39:56.977Z,0.00
2018-05-01T00:40:57.009Z,0.00
2018-05-01T00:41:56.986Z,0.00
2018-05-01T00:42:56.984Z,0.00
2018-05-01T00:43:56.981Z,0.00
2018-05-01T00:44:56.988Z,0.00
2018-05-01T00:45:56.993Z,0.00
2018-05-01T00:46:56.991Z,0.00
2018-05-01T00:47:56.997Z,0.00
2018-05-01T00:48:56.997Z,0.00
2018-05-01T00:49:56.994Z,0.00
2018-05-01T00:50:57.008Z,0.00
2018-05-01T00:51:57.001Z,0.00
2018-05-01T00:52:56.992Z,0.00
2018-05-01T00:53:57.014Z,0.00
2018-05-01T00:54:57.010Z,0.00
2018-05-01T00:55:57.001Z,0.00
2018-05-01T00:56:57.004Z,0.00
2018-05-01T00:57:57.003Z,0.00
2018-05-01T00:58:57.009Z,0.00
2018-05-01T00:59:57.010Z,0.00
2018-05-01T01:00:57.007Z,0.00
2018-05-01T01:01:57.004Z,0.00
2018-05-01T01:02:57.009Z,0.00
2018-05-01T01:03:57.016Z,0.00
2018-05-01T01:04:57.014Z,0.00
2018-05-01T01:05:57.015Z,0.00
2018-05-01T01:06:57.020Z,0.00
2018-05-01T01:07:57.030Z,0.00
2018-05-01T01:08:57.019Z,0.00
2018-05-01T01:09:57.022Z,0.00
2018-05-01T01:10:57.088Z,0.00
2018-05-01T01:11:57.029Z,0.00
2018-05-01T01:12:57.023Z,0.00
2018-05-01T01:13:57.030Z,0.00
2018-05-01T01:14:57.128Z,0.00
2018-05-01T01:15:57.035Z,0.00
2018-05-01T01:16:57.052Z,0.00
2018-05-01T01:17:57.040Z,0.00
2018-05-01T01:18:57.038Z,0.00
2018-05-01T01:19:57.035Z,0.00
2018-05-01T01:20:57.040Z,0.00
2018-05-01T01:21:57.037Z,0.00
2018-05-01T01:22:57.043Z,0.00
2018-05-01T01:23:57.051Z,0.00
2018-05-01T01:24:57.048Z,0.00
2018-05-01T01:25:57.037Z,0.00
2018-05-01T01:26:57.041Z,0.00
2018-05-01T01:27:57.043Z,0.00
2018-05-01T01:28:57.039Z,0.00
2018-05-01T01:29:57.041Z,0.00
2018-05-01T01:30:57.051Z,0.00
2018-05-01T01:31:57.045Z,0.00
2018-05-01T01:32:57.052Z,0.00
2018-05-01T01:33:57.043Z,0.00
2018-05-01T01:34:57.051Z,0.00
2018-05-01T01:35:57.059Z,0.00
2018-05-01T01:36:57.068Z,0.00
2018-05-01T01:37:57.059Z,0.00
2018-05-01T01:38:57.743Z,0.00
2018-05-01T01:39:57.061Z,0.00
2018-05-01T01:40:57.069Z,0.00
2018-05-01T01:41:57.079Z,0.00
2018-05-01T01:42:57.083Z,0.00
2018-05-01T01:43:57.073Z,0.00
2018-05-01T01:44:57.065Z,0.00
2018-05-01T01:45:57.062Z,0.00
2018-05-01T01:46:57.063Z,0.00
2018-05-01T01:47:57.069Z,0.00
2018-05-01T01:48:57.192Z,0.00
2018-05-01T01:49:57.085Z,0.00
2018-05-01T01:50:57.075Z,0.00
2018-05-01T01:51:57.072Z,0.00
2018-05-01T01:52:57.078Z,0.00
2018-05-01T01:53:57.329Z,0.00
2018-05-01T01:54:57.078Z,0.00
2018-05-01T01:55:57.117Z,0.00
2018-05-01T01:56:57.086Z,0.00
2018-05-01T01:57:57.078Z,0.00
2018-05-01T01:58:57.092Z,0.00
2018-05-01T01:59:57.094Z,0.00
2018-05-01T02:00:57.079Z,0.00
2018-05-01T02:01:57.098Z,0.00
2018-05-01T02:02:57.082Z,0.00
2018-05-01T02:03:57.146Z,0.00
2018-05-01T02:04:57.088Z,0.00
2018-05-01T02:05:57.088Z,0.00
2018-05-01T02:06:57.098Z,0.00
2018-05-01T02:07:57.104Z,0.00
2018-05-01T02:08:57.095Z,0.00
2018-05-01T02:09:57.098Z,0.00
2018-05-01T02:10:57.104Z,0.00
2018-05-01T02:11:57.109Z,0.00
2018-05-01T02:12:57.090Z,0.00
2018-05-01T02:13:57.101Z,0.00
2018-05-01T02:14:57.102Z,0.00
2018-05-01T02:15:57.106Z,4.00
2018-05-01T02:16:57.105Z,0.00
2018-05-01T02:17:57.110Z,0.00
2018-05-01T02:18:57.100Z,0.00
2018-05-01T02:19:57.108Z,0.00
2018-05-01T02:20:57.114Z,0.00
2018-05-01T02:21:57.109Z,0.00
2018-05-01T02:22:57.114Z,0.00
2018-05-01T02:23:57.112Z,0.00
2018-05-01T02:24:57.116Z,0.00
2018-05-01T02:25:57.125Z,0.00
2018-05-01T02:26:57.113Z,0.00
2018-05-01T02:27:57.118Z,0.00
2018-05-01T02:28:57.113Z,0.00
2018-05-01T02:29:57.121Z,0.00
2018-05-01T02:30:57.123Z,0.00
2018-05-01T02:31:57.112Z,0.00
2018-05-01T02:32:57.221Z,0.00
2018-05-01T02:33:57.129Z,0.00
2018-05-01T02:34:57.124Z,0.00
2018-05-01T02:35:57.126Z,0.00
2018-05-01T02:36:57.125Z,0.00
2018-05-01T02:37:57.123Z,0.00
2018-05-01T02:38:57.120Z,0.00
2018-05-01T02:39:57.143Z,0.00
2018-05-01T02:40:57.135Z,0.00
2018-05-01T02:41:57.138Z,0.00
2018-05-01T02:42:57.143Z,0.00
2018-05-01T02:43:57.134Z,0.00
2018-05-01T02:44:57.135Z,0.00
2018-05-01T02:45:57.140Z,0.00
2018-05-01T02:46:57.135Z,0.00
2018-05-01T02:47:57.140Z,0.00
2018-05-01T02:48:57.209Z,0.00
2018-05-01T02:49:57.143Z,0.00
2018-05-01T02:50:57.136Z,0.00
2018-05-01T02:51:57.145Z,4.00
2018-05-01T02:52:57.154Z,0.00
2018-05-01T02:53:57.144Z,0.00
2018-05-01T02:54:57.142Z,0.00
2018-05-01T02:55:57.150Z,0.00
2018-05-01T02:56:57.141Z,0.00
2018-05-01T02:57:57.160Z,0.00
2018-05-01T02:58:57.149Z,0.00
2018-05-01T02:59:57.162Z,0.00
2018-05-01T03:00:57.165Z,0.00
2018-05-01T03:01:57.150Z,0.00
2018-05-01T03:02:57.167Z,0.00
2018-05-01T03:03:57.153Z,0.00
2018-05-01T03:04:57.156Z,0.00
2018-05-01T03:05:57.160Z,0.00
2018-05-01T03:06:57.158Z,0.00
2018-05-01T03:07:57.157Z,0.00
2018-05-01T03:08:57.166Z,0.00
2018-05-01T03:09:57.168Z,0.00
2018-05-01T03:10:57.161Z,0.00
2018-05-01T03:11:57.160Z,0.00
2018-05-01T03:12:57.172Z,0.00
2018-05-01T03:13:57.177Z,0.00
2018-05-01T03:14:57.171Z,0.00
2018-05-01T03:15:57.170Z,0.00
2018-05-01T03:16:57.167Z,0.00
2018-05-01T03:17:57.180Z,0.00
2018-05-01T03:18:57.168Z,0.00
2018-05-01T03:19:57.176Z,0.00
2018-05-01T03:20:57.169Z,0.00
2018-05-01T03:21:57.175Z,0.00
2018-05-01T03:22:57.178Z,0.00
2018-05-01T03:23:57.184Z,0.00
2018-05-01T03:24:57.175Z,0.00
2018-05-01T03:25:57.177Z,0.00
2018-05-01T03:26:57.185Z,0.00
2018-05-01T03:27:57.182Z,0.00
2018-05-01T03:28:57.175Z,0.00
2018-05-01T03:29:57.185Z,0.00
2018-05-01T03:30:58.173Z,0.00
2018-05-01T03:31:57.188Z,0.00
2018-05-01T03:32:57.189Z,0.00
2018-05-01T03:33:57.187Z,0.00
2018-05-01T03:34:57.191Z,4.00
2018-05-01T03:35:57.193Z,0.00
2018-05-01T03:36:57.189Z,0.00
2018-05-01T03:37:57.263Z,4.00
2018-05-01T03:38:57.264Z,4.00
2018-05-01T03:39:57.196Z,4.00
2018-05-01T03:40:57.196Z,0.00
2018-05-01T03:41:57.194Z,4.00
2018-05-01T03:42:57.189Z,4.00
2018-05-01T03:43:57.235Z,4.00
2018-05-01T03:44:57.202Z,4.00
2018-05-01T03:45:57.194Z,4.00
2018-05-01T03:46:57.199Z,4.00
2018-05-01T03:47:57.201Z,4.00
2018-05-01T03:48:57.204Z,4.00
2018-05-01T03:49:57.200Z,4.00
2018-05-01T03:50:57.204Z,4.00
2018-05-01T03:51:57.207Z,8.00
2018-05-01T03:52:57.211Z,8.00
2018-05-01T03:53:57.207Z,8.00
2018-05-01T03:54:57.209Z,8.00
2018-05-01T03:55:57.296Z,4.00
2018-05-01T03:56:57.218Z,8.00
2018-05-01T03:57:57.214Z,8.00
2018-05-01T03:58:57.217Z,8.00
2018-05-01T03:59:57.211Z,8.00
2018-05-01T04:00:57.212Z,8.00
2018-05-01T04:01:57.227Z,8.00
2018-05-01T04:02:57.219Z,8.00
2018-05-01T04:03:57.215Z,12.00
2018-05-01T04:04:57.231Z,12.00
2018-05-01T04:05:57.221Z,12.00
2018-05-01T04:06:57.224Z,12.00
2018-05-01T04:07:57.223Z,16.00
2018-05-01T04:08:57.223Z,16.00
2018-05-01T04:09:57.236Z,16.00
2018-05-01T04:10:57.231Z,16.00
2018-05-01T04:11:57.227Z,16.00
2018-05-01T04:12:57.231Z,20.00
2018-05-01T04:13:57.232Z,20.00
2018-05-01T04:14:57.241Z,24.00
2018-05-01T04:15:57.240Z,20.00
2018-05-01T04:16:57.248Z,24.00
2018-05-01T04:17:57.249Z,24.00
2018-05-01T04:18:57.257Z,20.00
2018-05-01T04:19:57.231Z,32.00
2018-05-01T04:20:57.235Z,32.00
2018-05-01T04:21:57.238Z,32.00
2018-05-01T04:22:57.232Z,32.00
2018-05-01T04:23:57.236Z,28.00
2018-05-01T04:24:57.243Z,40.00
2018-05-01T04:25:57.244Z,36.00
2018-05-01T04:26:57.243Z,44.00
2018-05-01T04:27:57.243Z,48.00
2018-05-01T04:28:57.250Z,44.00
2018-05-01T04:29:57.238Z,44.00
2018-05-01T04:30:57.251Z,44.00
2018-05-01T04:31:57.245Z,48.00
2018-05-01T04:32:57.259Z,52.00
2018-05-01T04:33:57.265Z,60.00
2018-05-01T04:34:57.252Z,60.00
2018-05-01T04:35:57.257Z,68.00
2018-05-01T04:36:57.252Z,64.00
2018-05-01T04:37:57.254Z,72.00
2018-05-01T04:38:57.260Z,84.00
2018-05-01T04:39:57.257Z,76.00
2018-05-01T04:40:57.250Z,88.00
2018-05-01T04:41:57.261Z,72.00
2018-05-01T04:42:57.261Z,84.00
2018-05-01T04:43:57.258Z,92.00
2018-05-01T04:44:57.259Z,120.00
2018-05-01T04:45:58.188Z,108.00
2018-05-01T04:46:57.277Z,124.00
2018-05-01T04:47:57.267Z,124.00
2018-05-01T04:48:57.267Z,144.00
2018-05-01T04:49:57.274Z,152.00
2018-05-01T04:50:57.277Z,148.00
2018-05-01T04:51:57.282Z,148.00
2018-05-01T04:52:57.273Z,148.00
2018-05-01T04:53:57.283Z,124.00
2018-05-01T04:54:57.269Z,124.00
2018-05-01T04:55:57.267Z,144.00
2018-05-01T04:56:57.270Z,124.00
2018-05-01T04:57:57.279Z,136.00
2018-05-01T04:58:57.270Z,148.00
2018-05-01T04:59:57.278Z,164.00
2018-05-01T05:00:57.275Z,160.00
2018-05-01T05:01:57.281Z,168.00
2018-05-01T05:02:57.290Z,168.00
2018-05-01T05:03:57.272Z,168.00
2018-05-01T05:04:57.277Z,168.00
2018-05-01T05:05:57.288Z,188.00
2018-05-01T05:06:57.284Z,188.00
2018-05-01T05:07:57.300Z,200.00
2018-05-01T05:08:57.281Z,200.00
2018-05-01T05:09:57.283Z,224.00
2018-05-01T05:10:57.295Z,200.00
2018-05-01T05:11:57.283Z,200.00
2018-05-01T05:12:57.284Z,204.00
2018-05-01T05:13:57.288Z,172.00
2018-05-01T05:14:58.195Z,172.00
2018-05-01T05:15:57.333Z,172.00
2018-05-01T05:16:57.328Z,200.00
2018-05-01T05:17:57.292Z,212.00
2018-05-01T05:18:57.298Z,248.00
2018-05-01T05:19:57.292Z,244.00
2018-05-01T05:20:57.298Z,244.00
2018-05-01T05:21:57.300Z,264.00
2018-05-01T05:22:57.303Z,244.00
2018-05-01T05:23:57.307Z,228.00
2018-05-01T05:24:57.292Z,276.00
2018-05-01T05:25:57.302Z,228.00
2018-05-01T05:26:57.300Z,272.00
2018-05-01T05:27:57.307Z,300.00
2018-05-01T05:28:57.301Z,320.00
2018-05-01T05:29:57.305Z,304.00
2018-05-01T05:30:57.300Z,272.00
2018-05-01T05:31:57.315Z,280.00
2018-05-01T05:32:57.315Z,276.00
2018-05-01T05:33:57.316Z,292.00
2018-05-01T05:34:57.311Z,328.00
2018-05-01T05:35:57.308Z,344.00
2018-05-01T05:36:57.323Z,324.00
2018-05-01T05:37:57.308Z,276.00
2018-05-01T05:38:57.313Z,296.00
2018-05-01T05:39:57.312Z,300.00
2018-05-01T05:40:57.319Z,320.00
2018-05-01T05:41:57.326Z,320.00
2018-05-01T05:42:57.317Z,360.00
2018-05-01T05:43:57.322Z,364.00
2018-05-01T05:44:57.320Z,388.00
2018-05-01T05:45:57.323Z,392.00
2018-05-01T05:46:57.317Z,324.00
2018-05-01T05:47:57.330Z,316.00
2018-05-01T05:48:57.410Z,320.00
2018-05-01T05:49:57.337Z,328.00
2018-05-01T05:50:57.328Z,352.00
2018-05-01T05:51:57.324Z,348.00
2018-05-01T05:52:57.324Z,308.00
2018-05-01T05:53:57.334Z,320.00
2018-05-01T05:54:57.345Z,312.00
2018-05-01T05:55:57.348Z,284.00
2018-05-01T05:56:57.353Z,304.00
2018-05-01T05:57:57.341Z,348.00
2018-05-01T05:58:57.364Z,324.00
2018-05-01T05:59:57.343Z,400.00
2018-05-01T06:00:57.349Z,288.00
2018-05-01T06:01:58.211Z,288.00
2018-05-01T06:02:57.340Z,256.00
2018-05-01T06:03:57.394Z,256.00
2018-05-01T06:04:57.340Z,288.00
2018-05-01T06:05:57.353Z,232.00
2018-05-01T06:06:57.348Z,336.00
2018-05-01T06:07:57.382Z,252.00
2018-05-01T06:08:57.352Z,316.00
2018-05-01T06:09:57.360Z,328.00
2018-05-01T06:10:57.364Z,312.00
2018-05-01T06:11:57.357Z,328.00
2018-05-01T06:12:57.354Z,376.00
2018-05-01T06:13:57.350Z,396.00
2018-05-01T06:14:57.369Z,416.00
2018-05-01T06:15:57.368Z,464.00
2018-05-01T06:16:57.356Z,452.00
2018-05-01T06:17:57.382Z,496.00
2018-05-01T06:18:57.368Z,484.00
2018-05-01T06:19:57.376Z,508.00
2018-05-01T06:20:57.436Z,428.00
2018-05-01T06:21:57.421Z,432.00
2018-05-01T06:22:57.360Z,432.00
2018-05-01T06:23:57.369Z,548.00
2018-05-01T06:24:57.368Z,524.00
2018-05-01T06:25:57.364Z,520.00
2018-05-01T06:26:57.365Z,492.00
2018-05-01T06:27:57.372Z,608.00
2018-05-01T06:28:57.377Z,600.00
2018-05-01T06:29:57.370Z,508.00
2018-05-01T06:30:57.463Z,468.00
2018-05-01T06:31:57.382Z,508.00
2018-05-01T06:32:57.386Z,472.00
2018-05-01T06:33:57.378Z,476.00
2018-05-01T06:34:57.378Z,432.00
2018-05-01T06:35:57.389Z,436.00
2018-05-01T06:36:57.404Z,460.00
2018-05-01T06:37:57.385Z,512.00
2018-05-01T06:38:57.385Z,468.00
2018-05-01T06:39:57.394Z,436.00
2018-05-01T06:40:57.382Z,432.00
2018-05-01T06:41:57.385Z,672.00
2018-05-01T06:42:57.388Z,688.00
2018-05-01T06:43:57.392Z,628.00
2018-05-01T06:44:57.387Z,604.00
2018-05-01T06:45:57.394Z,624.00
2018-05-01T06:46:57.383Z,620.00
2018-05-01T06:47:57.390Z,592.00
2018-05-01T06:48:57.403Z,656.00
2018-05-01T06:49:58.217Z,736.00
2018-05-01T06:50:57.396Z,784.00
2018-05-01T06:51:57.399Z,748.00
2018-05-01T06:52:57.406Z,704.00
2018-05-01T06:53:57.392Z,756.00
2018-05-01T06:54:57.404Z,680.00
2018-05-01T06:55:57.398Z,600.00
2018-05-01T06:56:57.399Z,584.00
2018-05-01T06:57:57.398Z,572.00
2018-05-01T06:58:57.449Z,532.00
2018-05-01T06:59:57.413Z,472.00
2018-05-01T07:00:57.404Z,520.00
2018-05-01T07:01:57.408Z,540.00
2018-05-01T07:02:57.405Z,592.00
2018-05-01T07:03:57.425Z,688.00
2018-05-01T07:04:57.426Z,796.00
2018-05-01T07:05:57.415Z,676.00
2018-05-01T07:06:57.422Z,768.00
2018-05-01T07:07:57.431Z,744.00
2018-05-01T07:08:57.415Z,844.00
2018-05-01T07:09:57.444Z,932.00
2018-05-01T07:10:57.410Z,920.00
2018-05-01T07:11:57.431Z,968.00
2018-05-01T07:12:57.417Z,964.00
2018-05-01T07:13:57.444Z,828.00
2018-05-01T07:14:57.424Z,696.00
2018-05-01T07:15:57.426Z,656.00
2018-05-01T07:16:57.424Z,776.00
2018-05-01T07:17:57.435Z,772.00
2018-05-01T07:18:57.432Z,744.00
2018-05-01T07:19:57.426Z,696.00
2018-05-01T07:20:57.446Z,776.00
2018-05-01T07:21:57.432Z,760.00
2018-05-01T07:22:57.441Z,828.00
2018-05-01T07:23:57.438Z,996.00
2018-05-01T07:24:57.451Z,968.00
2018-05-01T07:25:57.432Z,984.00
2018-05-01T07:26:57.437Z,968.00
2018-05-01T07:27:57.441Z,1092.00
2018-05-01T07:28:57.457Z,1188.00
2018-05-01T07:29:57.441Z,964.00
2018-05-01T07:30:57.443Z,824.00
2018-05-01T07:31:57.449Z,828.00
2018-05-01T07:32:57.445Z,796.00
2018-05-01T07:33:57.454Z,744.00
2018-05-01T07:34:57.453Z,696.00
2018-05-01T07:35:57.461Z,748.00
2018-05-01T07:36:57.462Z,852.00
2018-05-01T07:37:57.449Z,924.00
2018-05-01T07:38:57.452Z,912.00
2018-05-01T07:39:57.470Z,932.00
2018-05-01T07:40:57.465Z,900.00
2018-05-01T07:41:57.470Z,924.00
2018-05-01T07:42:57.479Z,852.00
2018-05-01T07:43:57.521Z,836.00
2018-05-01T07:44:57.484Z,800.00
2018-05-01T07:45:57.481Z,892.00
2018-05-01T07:46:57.471Z,924.00
2018-05-01T07:47:57.493Z,976.00
2018-05-01T07:48:57.484Z,980.00
2018-05-01T07:49:57.473Z,996.00
2018-05-01T07:50:57.484Z,948.00
2018-05-01T07:51:57.480Z,932.00
2018-05-01T07:52:57.484Z,948.00
2018-05-01T07:53:57.490Z,1044.00
2018-05-01T07:54:57.495Z,1060.00
2018-05-01T07:55:57.480Z,1096.00
2018-05-01T07:56:57.483Z,1084.00
2018-05-01T07:57:57.483Z,1148.00
2018-05-01T07:58:57.494Z,1256.00
2018-05-01T07:59:57.493Z,1328.00
2018-05-01T08:00:57.489Z,1228.00
2018-05-01T08:01:57.495Z,1184.00
2018-05-01T08:02:57.505Z,1300.00
2018-05-01T08:03:57.602Z,1232.00
2018-05-01T08:04:57.498Z,1188.00
2018-05-01T08:05:57.511Z,1364.00
2018-05-01T08:06:57.520Z,1444.00
2018-05-01T08:07:57.497Z,1348.00
2018-05-01T08:08:57.502Z,1280.00
2018-05-01T08:09:57.498Z,1372.00
2018-05-01T08:10:57.500Z,1412.00
2018-05-01T08:11:57.512Z,1344.00
2018-05-01T08:12:57.505Z,1332.00
2018-05-01T08:13:57.503Z,1332.00
2018-05-01T08:14:57.506Z,1264.00
2018-05-01T08:15:57.511Z,1308.00
2018-05-01T08:16:57.518Z,1412.00
2018-05-01T08:17:57.590Z,1288.00
2018-05-01T08:18:57.521Z,1128.00
2018-05-01T08:19:57.513Z,1028.00
2018-05-01T08:20:57.534Z,1004.00
2018-05-01T08:21:57.560Z,1012.00
2018-05-01T08:22:57.523Z,1052.00
2018-05-01T08:23:57.535Z,1056.00
2018-05-01T08:24:57.524Z,1040.00
2018-05-01T08:25:57.526Z,976.00
2018-05-01T08:26:57.525Z,976.00
2018-05-01T08:27:57.565Z,976.00
2018-05-01T08:28:57.565Z,1044.00
2018-05-01T08:29:57.568Z,1104.00
2018-05-01T08:30:57.543Z,1200.00
2018-05-01T08:31:57.531Z,1368.00
2018-05-01T08:32:57.529Z,1496.00
2018-05-01T08:33:57.559Z,1620.00
2018-05-01T08:34:57.545Z,1588.00
2018-05-01T08:35:57.541Z,1704.00
2018-05-01T08:36:57.540Z,1876.00
2018-05-01T08:37:57.534Z,2136.00
2018-05-01T08:38:57.568Z,2480.00
2018-05-01T08:39:57.559Z,2572.00
2018-05-01T08:40:57.567Z,2656.00
2018-05-01T08:41:57.564Z,3040.00
2018-05-01T08:42:57.553Z,3184.00
2018-05-01T08:43:57.580Z,3412.00
2018-05-01T08:44:57.574Z,3608.00
2018-05-01T08:45:57.576Z,3912.00
2018-05-01T08:46:57.573Z,4104.00
2018-05-01T08:47:57.567Z,4268.00
2018-05-01T08:48:57.560Z,4916.00
2018-05-01T08:49:57.564Z,5344.00
2018-05-01T08:50:57.621Z,5016.00
2018-05-01T08:51:57.574Z,5256.00
2018-05-01T08:52:57.589Z,4716.00
2018-05-01T08:53:57.575Z,4428.00
2018-05-01T08:54:57.565Z,5016.00
2018-05-01T08:55:57.579Z,5648.00
2018-05-01T08:56:57.580Z,6888.00
2018-05-01T08:57:57.588Z,7756.00
2018-05-01T08:58:57.576Z,7280.00
2018-05-01T08:59:57.584Z,7160.00
2018-05-01T09:00:57.585Z,8880.00
2018-05-01T09:01:57.603Z,7964.00
2018-05-01T09:02:57.596Z,8980.00
2018-05-01T09:03:57.604Z,7780.00
2018-05-01T09:04:57.604Z,7972.00
2018-05-01T09:05:57.624Z,7348.00
2018-05-01T09:06:57.597Z,4908.00
2018-05-01T09:07:57.624Z,4476.00
2018-05-01T09:08:57.599Z,4124.00
2018-05-01T09:09:57.607Z,3472.00
2018-05-01T09:10:57.603Z,3452.00
2018-05-01T09:11:57.599Z,3388.00
2018-05-01T09:12:57.611Z,3420.00
2018-05-01T09:13:57.616Z,3568.00
2018-05-01T09:14:57.613Z,3312.00
2018-05-01T09:15:57.622Z,3472.00
2018-05-01T09:16:57.677Z,3356.00
2018-05-01T09:17:57.725Z,3568.00
2018-05-01T09:18:57.623Z,3504.00
2018-05-01T09:19:57.632Z,3264.00
2018-05-01T09:20:57.645Z,3440.00
2018-05-01T09:21:57.640Z,3604.00
2018-05-01T09:22:57.662Z,3992.00
2018-05-01T09:23:57.661Z,4724.00
2018-05-01T09:24:57.664Z,4564.00
2018-05-01T09:25:57.636Z,4736.00
2018-05-01T09:26:57.688Z,5888.00
2018-05-01T09:27:57.655Z,6008.00
2018-05-01T09:28:57.652Z,5900.00
2018-05-01T09:29:57.667Z,6656.00
2018-05-01T09:30:57.730Z,5372.00
2018-05-01T09:31:57.662Z,5008.00
2018-05-01T09:32:57.708Z,5136.00
2018-05-01T09:33:57.658Z,5512.00
2018-05-01T09:34:57.675Z,5612.00
2018-05-01T09:35:57.675Z,5820.00
2018-05-01T09:36:57.665Z,6100.00
2018-05-01T09:37:57.710Z,5704.00
2018-05-01T09:38:57.671Z,6944.00
2018-05-01T09:39:57.666Z,7876.00
2018-05-01T09:40:57.693Z,8948.00
2018-05-01T09:41:57.686Z,7008.00
2018-05-01T09:42:57.681Z,6376.00
2018-05-01T09:43:57.695Z,6636.00
2018-05-01T09:44:57.694Z,8888.00
2018-05-01T09:45:57.716Z,8040.00
2018-05-01T09:46:57.683Z,7756.00
2018-05-01T09:47:57.704Z,8928.00
2018-05-01T09:48:57.696Z,11456.00
2018-05-01T09:49:57.732Z,8664.00
2018-05-01T09:50:57.699Z,10380.00
2018-05-01T09:51:57.718Z,8888.00
2018-05-01T09:52:57.702Z,8924.00
2018-05-01T09:53:57.710Z,11524.00
2018-05-01T09:54:57.716Z,11948.00
2018-05-01T09:55:57.734Z,10268.00
2018-05-01T09:56:57.726Z,7792.00
2018-05-01T09:57:57.719Z,8128.00
2018-05-01T09:58:57.727Z,6664.00
2018-05-01T09:59:57.744Z,7088.00
2018-05-01T10:00:57.815Z,9088.00
2018-05-01T10:01:58.290Z,6708.00
2018-05-01T10:02:57.741Z,7544.00
2018-05-01T10:03:57.749Z,14004.00
2018-05-01T10:04:57.749Z,11616.00
2018-05-01T10:05:57.761Z,8428.00
2018-05-01T10:06:57.771Z,9512.00
2018-05-01T10:07:57.823Z,7132.00
2018-05-01T10:08:57.771Z,6124.00
2018-05-01T10:09:57.763Z,5424.00
2018-05-01T10:10:57.777Z,5036.00
2018-05-01T10:11:57.857Z,5172.00
2018-05-01T10:12:57.810Z,5240.00
2018-05-01T10:13:57.798Z,5840.00
2018-05-01T10:14:57.807Z,5756.00
2018-05-01T10:15:57.803Z,5100.00
2018-05-01T10:16:57.818Z,5020.00
2018-05-01T10:17:57.814Z,5376.00
2018-05-01T10:18:57.811Z,5992.00
2018-05-01T10:19:57.830Z,6096.00
2018-05-01T10:20:57.837Z,6396.00
2018-05-01T10:21:57.812Z,6512.00
2018-05-01T10:22:57.833Z,6152.00
2018-05-01T10:23:57.837Z,6572.00
2018-05-01T10:24:57.822Z,7712.00
2018-05-01T10:25:57.847Z,8204.00
2018-05-01T10:26:57.861Z,8012.00
2018-05-01T10:27:57.878Z,7884.00
2018-05-01T10:28:57.869Z,7868.00
2018-05-01T10:29:57.860Z,7768.00
2018-05-01T10:30:57.892Z,7708.00
2018-05-01T10:31:57.869Z,7608.00
2018-05-01T10:32:57.865Z,7900.00
2018-05-01T10:33:57.977Z,8556.00
2018-05-01T10:34:57.894Z,9676.00
2018-05-01T10:35:57.899Z,10496.00
2018-05-01T10:36:57.886Z,11000.00
2018-05-01T10:37:57.904Z,10772.00
2018-05-01T10:38:57.990Z,10008.00
2018-05-01T10:39:57.898Z,9568.00
2018-05-01T10:40:58.057Z,9116.00
2018-05-01T10:41:57.910Z,8692.00
2018-05-01T10:42:58.051Z,8220.00
2018-05-01T10:43:57.915Z,8464.00
2018-05-01T10:44:57.926Z,9232.00
2018-05-01T10:45:57.939Z,8964.00
2018-05-01T10:46:57.926Z,8440.00
2018-05-01T10:47:57.927Z,7860.00
2018-05-01T10:48:57.928Z,7712.00
2018-05-01T10:49:57.927Z,7760.00
2018-05-01T10:50:57.950Z,8016.00
2018-05-01T10:51:57.950Z,8256.00
2018-05-01T10:52:57.943Z,7884.00
2018-05-01T10:53:58.005Z,7808.00
2018-05-01T10:54:57.983Z,8100.00
2018-05-01T10:55:58.000Z,10524.00
2018-05-01T10:56:58.025Z,8204.00
2018-05-01T10:57:57.985Z,7892.00
2018-05-01T10:58:57.965Z,11064.00
2018-05-01T10:59:58.006Z,9976.00
2018-05-01T11:00:58.324Z,11796.00
2018-05-01T11:01:58.041Z,8668.00
2018-05-01T11:02:58.036Z,8540.00
2018-05-01T11:03:58.105Z,8744.00
2018-05-01T11:04:58.039Z,10368.00
2018-05-01T11:05:58.016Z,8640.00
2018-05-01T11:06:58.028Z,7776.00
2018-05-01T11:07:58.027Z,8880.00
2018-05-01T11:08:58.037Z,8216.00
2018-05-01T11:09:58.073Z,7360.00
2018-05-01T11:10:58.035Z,6956.00
2018-05-01T11:11:58.083Z,6308.00
2018-05-01T11:12:58.039Z,6172.00
2018-05-01T11:13:58.045Z,5788.00
2018-05-01T11:14:58.066Z,5548.00
2018-05-01T11:15:58.075Z,5696.00
2018-05-01T11:16:58.058Z,6052.00
2018-05-01T11:17:58.065Z,6440.00
2018-05-01T11:18:58.077Z,6824.00
2018-05-01T11:19:58.107Z,7596.00
2018-05-01T11:20:58.093Z,7916.00
2018-05-01T11:21:58.097Z,8164.00
2018-05-01T11:22:58.133Z,9216.00
2018-05-01T11:23:58.142Z,8976.00
2018-05-01T11:24:58.218Z,8260.00
2018-05-01T11:25:58.330Z,8548.00
2018-05-01T11:26:58.221Z,9012.00
2018-05-01T11:27:58.208Z,10336.00
2018-05-01T11:28:58.170Z,8192.00
2018-05-01T11:29:58.118Z,9000.00
2018-05-01T11:30:58.127Z,8124.00
2018-05-01T11:31:58.134Z,7104.00
2018-05-01T11:32:58.133Z,6672.00
2018-05-01T11:33:58.156Z,6732.00
2018-05-01T11:34:58.147Z,7424.00
2018-05-01T11:35:58.142Z,8412.00
2018-05-01T11:36:58.154Z,9028.00
2018-05-01T11:37:58.166Z,9356.00
2018-05-01T11:38:58.167Z,10552.00
2018-05-01T11:39:58.170Z,10256.00
2018-05-01T11:40:58.188Z,9956.00
2018-05-01T11:41:58.186Z,9164.00
2018-05-01T11:42:58.186Z,9652.00
2018-05-01T11:43:58.266Z,9564.00
2018-05-01T11:44:58.240Z,8268.00
2018-05-01T11:45:58.209Z,8916.00
2018-05-01T11:46:58.236Z,8840.00
2018-05-01T11:47:58.211Z,7696.00
2018-05-01T11:48:58.235Z,7872.00
2018-05-01T11:49:58.261Z,6396.00
2018-05-01T11:50:58.240Z,5812.00
2018-05-01T11:51:58.238Z,8216.00
2018-05-01T11:52:58.250Z,6176.00
2018-05-01T11:53:58.232Z,5848.00
2018-05-01T11:54:58.253Z,7428.00
2018-05-01T11:55:58.251Z,7152.00
2018-05-01T11:56:58.286Z,6868.00
2018-05-01T11:57:58.256Z,7396.00
2018-05-01T11:58:58.267Z,7016.00
2018-05-01T11:59:58.259Z,6736.00
2018-05-01T12:00:58.270Z,6700.00
2018-05-01T12:01:58.298Z,6560.00
2018-05-01T12:02:58.284Z,6668.00
2018-05-01T12:03:58.285Z,6684.00
2018-05-01T12:04:58.297Z,6740.00
2018-05-01T12:05:58.289Z,7032.00
2018-05-01T12:06:58.297Z,7392.00
2018-05-01T12:07:58.310Z,7584.00
2018-05-01T12:08:58.309Z,7668.00
2018-05-01T12:09:58.316Z,7912.00
2018-05-01T12:10:58.322Z,7600.00
2018-05-01T12:11:58.328Z,7608.00
2018-05-01T12:12:58.345Z,7612.00
2018-05-01T12:13:58.340Z,7596.00
2018-05-01T12:14:58.336Z,7708.00
2018-05-01T12:15:58.347Z,7628.00
2018-05-01T12:16:58.353Z,7708.00
2018-05-01T12:17:58.350Z,7792.00
2018-05-01T12:18:58.358Z,8016.00
2018-05-01T12:19:58.370Z,8112.00
2018-05-01T12:20:58.371Z,8092.00
2018-05-01T12:21:58.373Z,7936.00
2018-05-01T12:22:58.374Z,7628.00
2018-05-01T12:23:58.391Z,7348.00
2018-05-01T12:24:58.384Z,7144.00
2018-05-01T12:25:58.399Z,6888.00
2018-05-01T12:26:58.396Z,6984.00
2018-05-01T12:27:58.400Z,7084.00
2018-05-01T12:28:58.408Z,7164.00
2018-05-01T12:29:58.466Z,7256.00
2018-05-01T12:30:58.415Z,7224.00
2018-05-01T12:31:58.434Z,7356.00
2018-05-01T12:32:58.413Z,7536.00
2018-05-01T12:33:58.438Z,7612.00
2018-05-01T12:34:58.425Z,7628.00
2018-05-01T12:35:58.451Z,7672.00