createdAt,value
2018-05-31T00:01:12.303Z,21.47
2018-05-31T00:03:38.942Z,19.00
2018-05-31T00:06:06.441Z,23.50
2018-05-31T00:08:33.167Z,23.27
2018-05-31T00:10:59.771Z,23.33
2018-05-31T00:13:26.449Z,18.23
2018-05-31T00:15:53.087Z,20.50
2018-05-31T00:18:19.682Z,20.83
2018-05-31T00:20:46.356Z,25.97
2018-05-31T00:23:12.952Z,19.03
2018-05-31T00:25:39.599Z,20.97
2018-05-31T00:28:07.255Z,21.87
2018-05-31T00:30:33.925Z,20.10
2018-05-31T00:33:00.527Z,20.63
2018-05-31T00:35:27.996Z,19.77
2018-05-31T00:37:55.330Z,19.03
2018-05-31T00:40:21.976Z,19.30
2018-05-31T00:42:48.602Z,18.93
2018-05-31T00:45:15.187Z,24.13
2018-05-31T00:47:41.900Z,21.63
2018-05-31T00:50:09.632Z,19.57
2018-05-31T00:52:36.991Z,24.90
2018-05-31T00:55:03.583Z,19.43
2018-05-31T00:57:30.355Z,19.80
2018-05-31T00:59:57.033Z,18.43
2018-05-31T01:02:24.349Z,20.03
2018-05-31T01:04:50.982Z,21.47
2018-05-31T01:07:17.570Z,20.47
2018-05-31T01:09:44.224Z,23.40
2018-05-31T01:12:10.783Z,18.53
2018-05-31T01:14:37.402Z,19.10
2018-05-31T01:17:04.027Z,19.40
2018-05-31T01:19:30.878Z,20.23
2018-05-31T01:21:57.446Z,19.13
2018-05-31T01:24:23.994Z,18.77
2018-05-31T01:26:50.794Z,18.27
2018-05-31T01:29:17.392Z,24.10
2018-05-31T01:31:44.788Z,21.73
2018-05-31T01:34:11.377Z,20.73
2018-05-31T01:36:37.945Z,18.77
2018-05-31T01:39:04.767Z,19.37
2018-05-31T01:41:31.390Z,19.50
2018-05-31T01:43:57.961Z,20.13
2018-05-31T01:46:24.600Z,20.57
2018-05-31T01:48:51.913Z,18.67
2018-05-31T01:51:18.601Z,19.47
2018-05-31T01:53:45.146Z,23.50
2018-05-31T01:56:11.716Z,19.50
2018-05-31T01:58:38.412Z,21.40
2018-05-31T02:01:04.987Z,23.53
2018-05-31T02:03:31.655Z,19.33
2018-05-31T02:05:59.038Z,24.23
2018-05-31T02:08:25.746Z,24.27
2018-05-31T02:10:52.281Z,23.07
2018-05-31T02:13:18.864Z,22.07
2018-05-31T02:15:45.477Z,25.73
2018-05-31T02:18:12.078Z,27.77
2018-05-31T02:20:38.660Z,27.23
2018-05-31T02:23:05.965Z,24.53
2018-05-31T02:25:33.333Z,23.50
2018-05-31T02:27:59.914Z,23.33
2018-05-31T02:30:26.495Z,27.43
2018-05-31T02:32:53.120Z,22.27
2018-05-31T02:35:19.719Z,25.97
2018-05-31T02:37:46.699Z,22.77
2018-05-31T02:40:13.259Z,24.37
2018-05-31T02:42:40.563Z,21.30
2018-05-31T02:45:07.250Z,22.60
2018-05-31T02:47:33.827Z,21.23
2018-05-31T02:50:00.410Z,22.60
2018-05-31T02:52:27.509Z,22.77
2018-05-31T02:54:54.146Z,22.97
2018-05-31T02:57:21.430Z,24.90
2018-05-31T02:59:48.275Z,27.40
2018-05-31T03:02:14.810Z,31.07
2018-05-31T03:04:41.351Z,24.57
2018-05-31T03:07:07.949Z,20.53
2018-05-31T03:09:34.594Z,25.20
2018-05-31T03:12:01.188Z,24.27
2018-05-31T03:14:28.547Z,24.47
2018-05-31T03:16:55.095Z,28.00
2018-05-31T03:19:22.426Z,26.47
2018-05-31T03:21:48.975Z,27.37
2018-05-31T03:24:15.642Z,27.17
2018-05-31T03:26:42.215Z,23.40
2018-05-31T03:29:08.755Z,25.57
2018-05-31T03:31:35.378Z,25.63
2018-05-31T03:34:02.054Z,25.27
2018-05-31T03:36:28.685Z,26.03
2018-05-31T03:38:55.217Z,27.27
2018-05-31T03:41:21.860Z,26.23
2018-05-31T03:43:49.177Z,26.27
2018-05-31T03:46:16.197Z,30.20
2018-05-31T03:48:42.807Z,29.43
2018-05-31T03:51:09.352Z,31.13
2018-05-31T03:53:36.725Z,23.60
2018-05-31T03:56:03.346Z,28.83
2018-05-31T03:58:30.849Z,33.00
2018-05-31T04:00:57.459Z,28.47
2018-05-31T04:03:24.198Z,29.10
2018-05-31T04:05:51.176Z,28.87
2018-05-31T04:08:17.852Z,29.60
2018-05-31T04:10:45.572Z,29.60
2018-05-31T04:13:12.258Z,31.63
2018-05-31T04:15:40.059Z,31.60
2018-05-31T04:18:06.641Z,28.33
2018-05-31T04:20:33.177Z,29.30
2018-05-31T04:22:59.799Z,24.17
2018-05-31T04:25:26.378Z,26.70
2018-05-31T04:27:53.028Z,26.33
2018-05-31T04:30:19.649Z,29.10
2018-05-31T04:32:46.286Z,26.23
2018-05-31T04:35:13.591Z,26.90
2018-05-31T04:37:40.166Z,27.27
2018-05-31T04:40:06.831Z,26.60
2018-05-31T04:42:33.442Z,23.17
2018-05-31T04:45:00.136Z,24.83
2018-05-31T04:47:26.724Z,22.87
2018-05-31T04:49:53.314Z,22.73
2018-05-31T04:52:20.005Z,21.60
2018-05-31T04:54:47.374Z,21.63
2018-05-31T04:57:14.036Z,21.33
2018-05-31T04:59:40.580Z,22.27
2018-05-31T05:02:07.143Z,21.97
2018-05-31T05:04:34.143Z,24.87
2018-05-31T05:07:00.728Z,22.87
2018-05-31T05:09:27.342Z,23.93
2018-05-31T05:11:53.940Z,24.40
2018-05-31T05:14:20.508Z,24.33
2018-05-31T05:16:47.087Z,22.97
2018-05-31T05:19:13.675Z,26.23
2018-05-31T05:21:40.240Z,22.67
2018-05-31T05:24:06.796Z,22.30
2018-05-31T05:26:33.478Z,23.37
2018-05-31T05:28:59.985Z,20.43
2018-05-31T05:31:26.565Z,19.03
2018-05-31T05:33:53.219Z,21.43
2018-05-31T05:36:19.809Z,20.47
2018-05-31T05:38:46.571Z,18.67
2018-05-31T05:41:13.159Z,18.27
2018-05-31T05:43:39.720Z,20.50
2018-05-31T05:46:06.338Z,17.40
2018-05-31T05:48:33.154Z,17.13
2018-05-31T05:50:59.738Z,17.67
2018-05-31T05:53:26.337Z,18.27
2018-05-31T05:55:52.946Z,16.73
2018-05-31T05:58:19.507Z,16.93
2018-05-31T06:00:46.077Z,16.77
2018-05-31T06:03:12.657Z,17.83
2018-05-31T06:05:39.276Z,17.17
2018-05-31T06:08:05.973Z,15.43
2018-05-31T06:10:32.548Z,15.67
2018-05-31T06:12:59.232Z,18.63
2018-05-31T06:15:25.864Z,17.10
2018-05-31T06:17:53.185Z,15.77
2018-05-31T06:20:20.222Z,16.57
2018-05-31T06:22:46.782Z,16.20
2018-05-31T06:25:13.346Z,16.30
2018-05-31T06:27:41.456Z,17.30
2018-05-31T06:30:08.029Z,14.57
2018-05-31T06:32:35.622Z,15.20
2018-05-31T06:35:02.256Z,17.73
2018-05-31T06:37:28.924Z,16.23
2018-05-31T06:39:55.451Z,15.43
2018-05-31T06:42:21.996Z,14.80
2018-05-31T06:44:48.570Z,16.07
2018-05-31T06:47:15.535Z,15.13
2018-05-31T06:49:42.537Z,14.30
2018-05-31T06:52:09.082Z,16.80
2018-05-31T06:54:35.650Z,17.33
2018-05-31T06:57:03.715Z,16.03
2018-05-31T06:59:30.353Z,17.67
2018-05-31T07:01:56.957Z,16.40
2018-05-31T07:04:23.480Z,16.83
2018-05-31T07:06:50.078Z,15.57
2018-05-31T07:09:17.893Z,14.27
2018-05-31T07:11:44.500Z,16.77
2018-05-31T07:14:11.786Z,14.57
2018-05-31T07:16:38.383Z,14.80
2018-05-31T07:19:05.162Z,14.27
2018-05-31T07:21:31.844Z,16.13
2018-05-31T07:23:58.406Z,14.67
2018-05-31T07:26:26.193Z,14.50
2018-05-31T07:28:52.761Z,12.97
2018-05-31T07:31:19.363Z,14.53
2018-05-31T07:33:46.086Z,12.17
2018-05-31T07:36:13.457Z,12.30
2018-05-31T07:38:40.780Z,13.60
2018-05-31T07:41:07.380Z,14.57
2018-05-31T07:43:33.971Z,11.77
2018-05-31T07:46:00.581Z,12.33
2018-05-31T07:48:27.754Z,13.23
2018-05-31T07:50:54.595Z,11.73
2018-05-31T07:53:21.222Z,10.93
2018-05-31T07:55:48.529Z,11.50
2018-05-31T07:58:15.109Z,11.30
2018-05-31T08:00:42.434Z,11.40
2018-05-31T08:03:09.096Z,10.67
2018-05-31T08:05:35.643Z,11.97
2018-05-31T08:08:02.914Z,13.50
2018-05-31T08:10:29.512Z,12.10
2018-05-31T08:12:56.069Z,11.83
2018-05-31T08:15:23.549Z,11.23
2018-05-31T08:17:50.134Z,12.00
2018-05-31T08:20:16.686Z,12.30
2018-05-31T08:22:44.137Z,11.03
2018-05-31T08:25:10.703Z,11.73
2018-05-31T08:27:37.247Z,10.00
2018-05-31T08:30:03.863Z,11.37
2018-05-31T08:32:31.175Z,10.00
2018-05-31T08:34:57.797Z,10.40
2018-05-31T08:37:24.363Z,12.20
2018-05-31T08:39:51.763Z,10.10
2018-05-31T08:42:18.323Z,9.87
2018-05-31T08:44:44.868Z,9.30
2018-05-31T08:47:11.467Z,8.87
2018-05-31T08:49:38.182Z,11.90
2018-05-31T08:52:04.749Z,10.93
2018-05-31T08:54:31.359Z,11.43
2018-05-31T08:56:58.839Z,8.77
2018-05-31T08:59:25.415Z,9.63
2018-05-31T09:01:51.958Z,9.17
2018-05-31T09:04:18.543Z,9.10
2018-05-31T09:06:45.819Z,8.93
2018-05-31T09:09:12.424Z,9.37
2018-05-31T09:11:39.720Z,9.97
2018-05-31T09:14:06.347Z,9.47
2018-05-31T09:16:32.907Z,11.57
2018-05-31T09:18:59.440Z,9.67
2018-05-31T09:21:26.443Z,10.40
2018-05-31T09:23:52.998Z,9.17
2018-05-31T09:26:19.561Z,9.17
2018-05-31T09:28:46.134Z,9.60
2018-05-31T09:31:13.450Z,9.50
2018-05-31T09:33:40.041Z,9.60
2018-05-31T09:36:06.632Z,10.60
2018-05-31T09:38:33.174Z,8.97
2018-05-31T09:40:59.722Z,10.20
2018-05-31T09:43:27.417Z,10.57
2018-05-31T09:45:54.010Z,10.57
2018-05-31T09:48:20.539Z,11.37
2018-05-31T09:50:47.126Z,10.13
2018-05-31T09:53:14.631Z,11.70
2018-05-31T09:55:41.301Z,11.37
2018-05-31T09:58:08.666Z,10.73
2018-05-31T10:00:36.947Z,11.33
2018-05-31T10:03:03.519Z,12.33
2018-05-31T10:05:30.068Z,11.40
2018-05-31T10:07:56.638Z,11.60
2018-05-31T10:10:23.964Z,10.23
2018-05-31T10:12:50.535Z,10.30
2018-05-31T10:15:17.848Z,9.07
2018-05-31T10:17:44.511Z,10.10
2018-05-31T10:20:11.850Z,11.03
2018-05-31T10:22:38.449Z,10.10
2018-05-31T10:25:05.038Z,9.83
2018-05-31T10:27:32.812Z,14.87
2018-05-31T10:30:00.107Z,9.70
2018-05-31T10:32:26.703Z,9.70
2018-05-31T10:34:54.068Z,9.13
2018-05-31T10:37:20.610Z,9.40
2018-05-31T10:39:47.233Z,10.83
2018-05-31T10:42:13.784Z,9.63
2018-05-31T10:44:40.382Z,9.63
2018-05-31T10:47:06.987Z,9.07
2018-05-31T10:49:33.585Z,10.37
2018-05-31T10:52:00.995Z,9.73
2018-05-31T10:54:27.509Z,8.37
2018-05-31T10:56:54.083Z,8.13
2018-05-31T10:59:20.666Z,9.00
2018-05-31T11:01:47.480Z,8.73
2018-05-31T11:04:14.760Z,9.03
2018-05-31T11:06:41.317Z,8.63
2018-05-31T11:09:07.865Z,8.03
2018-05-31T11:11:34.459Z,7.97
2018-05-31T11:14:00.997Z,10.77
2018-05-31T11:16:27.554Z,7.57
2018-05-31T11:18:54.160Z,8.10
2018-05-31T11:21:20.721Z,8.50
2018-05-31T11:23:47.352Z,8.03
2018-05-31T11:26:13.898Z,8.30
2018-05-31T11:28:40.443Z,8.07
2018-05-31T11:31:07.144Z,7.33
2018-05-31T11:33:33.769Z,7.77
2018-05-31T11:36:01.100Z,8.20
2018-05-31T11:38:27.665Z,7.57
2018-05-31T11:40:54.230Z,8.33
2018-05-31T11:43:20.933Z,8.73
2018-05-31T11:45:47.479Z,7.70
2018-05-31T11:48:14.813Z,6.83
2018-05-31T11:50:42.102Z,6.63
2018-05-31T11:53:08.712Z,7.07
2018-05-31T11:55:36.065Z,6.30
2018-05-31T11:58:02.699Z,6.77
2018-05-31T12:00:29.287Z,5.80
2018-05-31T12:02:55.948Z,4.97
2018-05-31T12:05:22.582Z,4.73
2018-05-31T12:07:49.219Z,6.50
2018-05-31T12:10:15.805Z,5.50
2018-05-31T12:12:42.340Z,4.77
2018-05-31T12:15:08.959Z,5.70
2018-05-31T12:17:35.599Z,4.50
2018-05-31T12:20:02.169Z,5.47
2018-05-31T12:22:28.772Z,5.77
2018-05-31T12:24:56.043Z,7.53
2018-05-31T12:27:22.631Z,6.33
2018-05-31T12:29:49.209Z,6.60
2018-05-31T12:32:16.299Z,6.40
2018-05-31T12:34:42.906Z,5.80
2018-05-31T12:37:09.433Z,6.33
2018-05-31T12:39:36.021Z,7.40
2018-05-31T12:42:02.690Z,7.03
2018-05-31T12:44:29.273Z,7.20
2018-05-31T12:46:55.853Z,6.90
2018-05-31T12:49:23.170Z,6.57
2018-05-31T12:51:49.752Z,6.87
2018-05-31T12:54:17.180Z,6.53
2018-05-31T12:56:44.517Z,6.47
2018-05-31T12:59:11.108Z,6.63
2018-05-31T13:01:37.702Z,5.80
2018-05-31T13:04:04.279Z,7.93
2018-05-31T13:06:30.826Z,5.90
2018-05-31T13:08:57.394Z,5.90
2018-05-31T13:11:23.985Z,6.17
2018-05-31T13:13:51.298Z,9.37
2018-05-31T13:16:17.881Z,5.20
2018-05-31T13:18:44.479Z,6.30
2018-05-31T13:21:11.041Z,6.70
2018-05-31T13:23:38.336Z,5.90
2018-05-31T13:26:04.909Z,6.90
2018-05-31T13:28:31.521Z,6.07
2018-05-31T13:30:58.091Z,6.57
2018-05-31T13:33:25.385Z,7.47
2018-05-31T13:35:51.994Z,6.43
2018-05-31T13:38:19.330Z,6.20
2018-05-31T13:40:45.916Z,10.03
2018-05-31T13:43:12.494Z,6.73
2018-05-31T13:45:39.773Z,6.50
2018-05-31T13:48:07.090Z,6.73
2018-05-31T13:50:33.673Z,8.57
2018-05-31T13:53:00.306Z,7.40
2018-05-31T13:55:27.575Z,7.47
2018-05-31T13:57:54.148Z,7.93
2018-05-31T14:00:20.825Z,8.20
2018-05-31T14:02:48.125Z,7.50
2018-05-31T14:05:14.691Z,7.80
2018-05-31T14:07:41.242Z,9.00
2018-05-31T14:10:08.631Z,6.73
2018-05-31T14:12:35.204Z,7.43
2018-05-31T14:15:01.765Z,10.37
2018-05-31T14:17:29.128Z,8.17
2018-05-31T14:19:56.565Z,6.77
2018-05-31T14:22:23.135Z,6.67
2018-05-31T14:24:49.728Z,5.87
2018-05-31T14:27:16.719Z,11.10
2018-05-31T14:29:44.008Z,6.40
2018-05-31T14:32:10.580Z,6.37
2018-05-31T14:34:37.939Z,6.97
2018-05-31T14:37:05.306Z,7.10
2018-05-31T14:39:32.786Z,7.03
2018-05-31T14:41:59.362Z,7.23
2018-05-31T14:44:25.900Z,6.43
2018-05-31T14:46:52.702Z,5.57
2018-05-31T14:49:19.234Z,5.60
2018-05-31T14:51:45.779Z,5.60
2018-05-31T14:54:12.398Z,8.60
2018-05-31T14:56:38.954Z,7.27
2018-05-31T14:59:05.476Z,5.80
2018-05-31T15:01:32.058Z,5.97
2018-05-31T15:03:58.640Z,6.47
2018-05-31T15:06:25.222Z,6.80
2018-05-31T15:08:51.770Z,6.37
2018-05-31T15:11:18.344Z,7.00
2018-05-31T15:13:44.900Z,6.50
2018-05-31T15:16:11.468Z,5.97
2018-05-31T15:18:38.071Z,6.30
2018-05-31T15:21:04.751Z,6.53
2018-05-31T15:23:32.848Z,6.50
2018-05-31T15:26:00.291Z,6.53
2018-05-31T15:28:27.072Z,5.90
2018-05-31T15:30:53.629Z,6.73
2018-05-31T15:33:20.149Z,6.90
2018-05-31T15:35:46.881Z,6.80
2018-05-31T15:38:13.443Z,6.80
2018-05-31T15:40:40.018Z,6.80
2018-05-31T15:43:07.646Z,6.07
2018-05-31T15:45:34.531Z,6.57
2018-05-31T15:48:01.143Z,7.77
2018-05-31T15:50:27.702Z,7.13
2018-05-31T15:52:54.292Z,7.30
2018-05-31T15:55:20.934Z,7.37
2018-05-31T15:57:47.514Z,6.83
2018-05-31T16:00:14.869Z,6.30
2018-05-31T16:02:41.423Z,5.90
2018-05-31T16:05:07.973Z,6.87
2018-05-31T16:07:34.568Z,6.57
2018-05-31T16:10:02.141Z,10.63
2018-05-31T16:12:28.758Z,7.43
2018-05-31T16:14:56.062Z,6.00
2018-05-31T16:17:22.652Z,7.40
2018-05-31T16:19:49.271Z,9.43
2018-05-31T16:22:16.055Z,6.80
2018-05-31T16:24:43.355Z,6.27
2018-05-31T16:27:09.928Z,6.63
2018-05-31T16:29:37.266Z,8.00
2018-05-31T16:32:03.870Z,6.60
2018-05-31T16:34:30.394Z,7.57
2018-05-31T16:36:57.007Z,6.67
2018-05-31T16:39:23.594Z,7.30
2018-05-31T16:41:50.163Z,7.40
2018-05-31T16:44:17.445Z,6.53
2018-05-31T16:46:44.160Z,7.03
2018-05-31T16:49:11.455Z,6.77
2018-05-31T16:51:38.038Z,6.73
2018-05-31T16:54:04.766Z,7.47
2018-05-31T16:56:32.070Z,6.23
2018-05-31T16:58:58.655Z,6.67
2018-05-31T17:01:25.190Z,6.50
2018-05-31T17:03:51.918Z,7.03
2018-05-31T17:06:18.515Z,7.17
2018-05-31T17:08:45.492Z,7.00
2018-05-31T17:11:12.056Z,7.23
2018-05-31T17:13:39.589Z,7.33
2018-05-31T17:16:06.917Z,6.77
2018-05-31T17:18:33.759Z,6.90
2018-05-31T17:21:00.362Z,7.10
2018-05-31T17:23:27.884Z,9.03
2018-05-31T17:25:54.474Z,10.60
2018-05-31T17:28:21.095Z,7.83
2018-05-31T17:30:48.548Z,9.70
2018-05-31T17:33:15.193Z,10.50
2018-05-31T17:35:42.749Z,10.17
2018-05-31T17:38:09.489Z,9.43
2018-05-31T17:40:36.821Z,11.40
2018-05-31T17:43:03.389Z,10.27
2018-05-31T17:45:30.669Z,19.13
2018-05-31T17:47:57.239Z,11.90
2018-05-31T17:50:24.773Z,11.33
2018-05-31T17:52:51.337Z,14.43
2018-05-31T17:55:19.417Z,12.60
2018-05-31T17:57:46.694Z,12.20
2018-05-31T18:00:13.450Z,12.87
2018-05-31T18:02:39.986Z,9.83
2018-05-31T18:05:06.547Z,11.30
2018-05-31T18:07:33.136Z,12.97
2018-05-31T18:10:00.426Z,12.10
2018-05-31T18:12:27.098Z,11.07
2018-05-31T18:14:53.799Z,9.80
2018-05-31T18:17:20.355Z,10.27
2018-05-31T18:19:47.038Z,14.83
2018-05-31T18:22:13.854Z,11.57
2018-05-31T18:24:40.516Z,14.13
2018-05-31T18:27:07.810Z,12.07
2018-05-31T18:29:34.400Z,14.27
2018-05-31T18:32:01.040Z,10.83
2018-05-31T18:34:28.322Z,14.27
2018-05-31T18:36:55.138Z,12.80
2018-05-31T18:39:22.458Z,12.60
2018-05-31T18:41:49.023Z,11.77
2018-05-31T18:44:16.350Z,12.37
2018-05-31T18:46:42.906Z,14.27
2018-05-31T18:49:10.269Z,15.30
2018-05-31T18:51:37.694Z,14.33
2018-05-31T18:54:04.300Z,14.33
2018-05-31T18:56:30.865Z,13.60
2018-05-31T18:58:57.856Z,16.70
2018-05-31T19:01:25.151Z,14.30
2018-05-31T19:03:51.689Z,14.40
2018-05-31T19:06:19.064Z,14.70
2018-05-31T19:08:45.727Z,15.77
2018-05-31T19:11:13.001Z,15.87
2018-05-31T19:13:45.704Z,16.20
2018-05-31T19:16:12.229Z,15.40
2018-05-31T19:18:44.948Z,15.83
2018-05-31T19:21:11.611Z,16.87
2018-05-31T19:23:38.195Z,15.80
2018-05-31T19:26:04.886Z,15.90
2018-05-31T19:28:32.165Z,16.23
2018-05-31T19:31:04.918Z,15.77
2018-05-31T19:33:32.208Z,15.17
2018-05-31T19:36:05.063Z,20.70
2018-05-31T19:38:31.580Z,18.37
2018-05-31T19:40:58.554Z,18.27
2018-05-31T19:43:33.447Z,17.63
2018-05-31T19:46:00.539Z,14.80
2018-05-31T19:48:27.114Z,17.33
2018-05-31T19:50:54.393Z,14.73
2018-05-31T19:53:27.213Z,15.73
2018-05-31T19:55:53.746Z,18.50
2018-05-31T19:58:26.271Z,19.17
2018-05-31T20:00:58.940Z,15.23
2018-05-31T20:03:31.328Z,16.73
2018-05-31T20:05:57.893Z,18.10
2018-05-31T20:08:24.624Z,18.10
2018-05-31T20:10:51.129Z,14.90
2018-05-31T20:13:18.716Z,15.60
2018-05-31T20:15:45.245Z,17.37
2018-05-31T20:18:11.830Z,17.63
2018-05-31T20:20:39.454Z,20.00
2018-05-31T20:23:05.950Z,16.50
2018-05-31T20:25:32.546Z,16.60
2018-05-31T20:27:59.089Z,16.83
2018-05-31T20:30:25.662Z,18.10
2018-05-31T20:32:52.209Z,16.73
2018-05-31T20:35:19.583Z,16.80
2018-05-31T20:37:46.910Z,18.40
2018-05-31T20:40:13.543Z,16.63
2018-05-31T20:42:40.077Z,17.07
2018-05-31T20:45:06.585Z,18.47
2018-05-31T20:47:33.614Z,15.10
2018-05-31T20:50:00.143Z,19.00
2018-05-31T20:52:26.649Z,17.83
2018-05-31T20:54:53.158Z,16.80
2018-05-31T20:57:19.708Z,23.33
2018-05-31T20:59:46.246Z,18.83
2018-05-31T21:02:12.903Z,18.10
2018-05-31T21:04:39.404Z,16.10
2018-05-31T21:07:06.755Z,17.10
2018-05-31T21:09:33.291Z,18.57
2018-05-31T21:11:59.872Z,18.97
2018-05-31T21:14:26.436Z,18.67
2018-05-31T21:16:53.025Z,21.13
2018-05-31T21:19:20.334Z,20.00
2018-05-31T21:21:46.837Z,16.07
2018-05-31T21:24:13.295Z,19.23
2018-05-31T21:26:40.069Z,20.37
2018-05-31T21:29:06.600Z,19.47
2018-05-31T21:31:33.173Z,18.13
2018-05-31T21:33:59.715Z,18.03
2018-05-31T21:36:26.187Z,21.07
2018-05-31T21:38:53.658Z,19.97
2018-05-31T21:41:20.880Z,20.70
2018-05-31T21:43:47.370Z,19.67
2018-05-31T21:46:14.680Z,19.63
2018-05-31T21:48:41.266Z,17.80
2018-05-31T21:51:07.906Z,17.57
2018-05-31T21:53:35.198Z,20.50
2018-05-31T21:56:02.646Z,18.93
2018-05-31T21:58:29.202Z,20.00
2018-05-31T22:00:56.431Z,18.40
2018-05-31T22:03:22.941Z,18.33
2018-05-31T22:05:49.570Z,20.07
2018-05-31T22:08:16.076Z,18.33
2018-05-31T22:10:42.630Z,18.87
2018-05-31T22:13:09.970Z,19.07
2018-05-31T22:15:36.607Z,22.27
2018-05-31T22:18:04.113Z,18.93
2018-05-31T22:20:30.705Z,19.93
2018-05-31T22:22:57.206Z,20.97
2018-05-31T22:25:23.911Z,20.83
2018-05-31T22:27:51.212Z,18.90
2018-05-31T22:30:17.738Z,20.73
2018-05-31T22:32:44.657Z,20.27
2018-05-31T22:35:12.644Z,19.20
2018-05-31T22:37:39.312Z,21.67
2018-05-31T22:40:05.920Z,23.63
2018-05-31T22:42:32.576Z,20.53
2018-05-31T22:44:59.939Z,21.17
2018-05-31T22:47:26.529Z,20.87
2018-05-31T22:49:53.019Z,21.97
2018-05-31T22:52:19.570Z,21.63
2018-05-31T22:54:46.851Z,23.40
2018-05-31T22:57:13.413Z,21.00
2018-05-31T22:59:39.936Z,22.97
2018-05-31T23:02:06.509Z,20.53
2018-05-31T23:04:33.891Z,20.73
2018-05-31T23:07:00.517Z,24.03
2018-05-31T23:09:27.810Z,21.33
2018-05-31T23:11:54.379Z,19.93
2018-05-31T23:14:21.772Z,20.10
2018-05-31T23:16:48.337Z,20.63
2018-05-31T23:19:14.953Z,19.10
2018-05-31T23:21:41.511Z,20.70
2018-05-31T23:24:08.024Z,23.07
2018-05-31T23:26:35.428Z,21.83
2018-05-31T23:29:02.018Z,20.53
2018-05-31T23:31:28.585Z,21.67
2018-05-31T23:33:55.159Z,21.50
2018-05-31T23:36:21.702Z,21.53
2018-05-31T23:38:48.971Z,19.80
2018-05-31T23:41:16.349Z,20.17
2018-05-31T23:43:42.911Z,26.60
2018-05-31T23:46:09.483Z,22.63
2018-05-31T23:48:36.094Z,24.03
2018-05-31T23:51:02.651Z,25.07
2018-05-31T23:53:29.251Z,22.47
2018-05-31T23:55:55.809Z,22.90
2018-05-31T23:58:22.603Z,22.20
