createdAt,value
2023-03-27T00:00:06.513Z,4.57
2023-03-27T00:01:06.595Z,4.67
2023-03-27T00:02:06.711Z,4.68
2023-03-27T00:03:06.977Z,4.72
2023-03-27T00:04:06.856Z,4.64
2023-03-27T00:05:06.915Z,4.65
2023-03-27T00:06:06.993Z,4.62
2023-03-27T00:07:07.080Z,4.57
2023-03-27T00:08:07.166Z,4.62
2023-03-27T00:09:07.246Z,4.61
2023-03-27T00:10:07.338Z,4.53
2023-03-27T00:11:07.408Z,4.54
2023-03-27T00:12:07.496Z,4.50
2023-03-27T00:13:07.591Z,4.54
2023-03-27T00:14:07.622Z,4.53
2023-03-27T00:15:07.702Z,4.53
2023-03-27T00:16:07.809Z,4.50
2023-03-27T00:17:07.856Z,4.43
2023-03-27T00:18:08.000Z,4.46
2023-03-27T00:19:08.004Z,4.44
2023-03-27T00:20:08.095Z,4.46
2023-03-27T00:21:08.177Z,4.43
2023-03-27T00:22:08.248Z,4.47
2023-03-27T00:23:08.361Z,4.44
2023-03-27T00:24:08.417Z,4.36
2023-03-27T00:25:08.497Z,4.28
2023-03-27T00:26:08.593Z,4.24
2023-03-27T00:27:08.662Z,4.20
2023-03-27T00:28:08.805Z,4.17
2023-03-27T00:29:08.843Z,4.13
2023-03-27T00:30:08.924Z,4.10
2023-03-27T00:31:09.025Z,4.04
2023-03-27T00:32:09.111Z,4.00
2023-03-27T00:33:09.231Z,3.99
2023-03-27T00:34:09.250Z,3.99
2023-03-27T00:35:09.335Z,3.95
2023-03-27T00:36:09.515Z,3.95
2023-03-27T00:37:09.482Z,3.92
2023-03-27T00:38:09.607Z,3.92
2023-03-27T00:39:09.654Z,3.90
2023-03-27T00:40:09.749Z,3.88
2023-03-27T00:41:09.840Z,3.86
2023-03-27T00:42:09.914Z,3.82
2023-03-27T00:43:10.010Z,3.80
2023-03-27T00:44:10.099Z,3.80
2023-03-27T00:45:10.306Z,3.78
2023-03-27T00:46:10.340Z,3.72
2023-03-27T00:47:10.351Z,3.71
2023-03-27T00:48:10.476Z,3.70
2023-03-27T00:49:10.509Z,3.68
2023-03-27T00:50:10.598Z,3.68
2023-03-27T00:51:10.679Z,3.70
2023-03-27T00:52:10.767Z,3.71
2023-03-27T00:53:10.868Z,3.68
2023-03-27T00:54:10.928Z,3.68
2023-03-27T00:55:10.998Z,3.70
2023-03-27T00:56:11.076Z,3.67
2023-03-27T00:57:11.196Z,3.63
2023-03-27T00:58:11.248Z,3.64
2023-03-27T00:59:11.288Z,3.64
2023-03-27T01:00:11.364Z,3.62
2023-03-27T01:01:11.487Z,3.57
2023-03-27T01:02:11.518Z,3.56
2023-03-27T01:03:11.712Z,3.52
2023-03-27T01:04:11.679Z,3.52
2023-03-27T01:05:11.775Z,3.49
2023-03-27T01:06:11.868Z,3.49
2023-03-27T01:07:11.959Z,3.46
2023-03-27T01:08:12.048Z,3.45
2023-03-27T01:09:20.521Z,3.42
2023-03-27T01:10:12.198Z,3.39
2023-03-27T01:11:12.252Z,3.35
2023-03-27T01:12:12.328Z,3.34
2023-03-27T01:13:12.455Z,3.31
2023-03-27T01:14:12.512Z,3.28
2023-03-27T01:15:12.562Z,3.26
2023-03-27T01:16:12.701Z,3.23
2023-03-27T01:17:12.747Z,3.20
2023-03-27T01:18:12.859Z,3.20
2023-03-27T01:19:12.908Z,3.16
2023-03-27T01:20:12.981Z,3.13
2023-03-27T01:21:13.054Z,3.13
2023-03-27T01:22:13.132Z,3.12
2023-03-27T01:23:13.233Z,3.10
2023-03-27T01:24:13.309Z,3.05
2023-03-27T01:25:13.386Z,3.04
2023-03-27T01:26:13.469Z,3.02
2023-03-27T01:27:13.533Z,3.04
2023-03-27T01:28:13.634Z,3.01
2023-03-27T01:29:13.695Z,2.99
2023-03-27T01:30:13.782Z,2.99
2023-03-27T01:31:13.921Z,2.98
2023-03-27T01:32:14.026Z,2.98
2023-03-27T01:33:14.034Z,3.02
2023-03-27T01:34:14.112Z,3.02
2023-03-27T01:35:14.189Z,3.01
2023-03-27T01:36:14.272Z,2.99
2023-03-27T01:37:14.348Z,2.99
2023-03-27T01:38:14.440Z,2.99
2023-03-27T01:39:14.505Z,2.98
2023-03-27T01:40:14.587Z,3.01
2023-03-27T01:41:14.661Z,3.02
2023-03-27T01:42:14.740Z,3.01
2023-03-27T01:43:14.845Z,3.01
2023-03-27T01:44:14.884Z,2.99
2023-03-27T01:45:14.968Z,2.98
2023-03-27T01:46:15.080Z,2.95
2023-03-27T01:47:15.092Z,2.92
2023-03-27T01:48:15.207Z,2.89
2023-03-27T01:49:15.240Z,2.90
2023-03-27T01:50:15.332Z,2.90
2023-03-27T01:51:15.385Z,2.83
2023-03-27T01:52:15.480Z,2.80
2023-03-27T01:53:15.563Z,2.79
2023-03-27T01:54:15.644Z,2.74
2023-03-27T01:55:15.727Z,2.76
2023-03-27T01:56:15.809Z,2.71
2023-03-27T01:57:15.925Z,2.69
2023-03-27T01:58:15.984Z,2.71
2023-03-27T01:59:16.054Z,2.69
2023-03-27T02:00:17.977Z,2.69
2023-03-27T02:01:16.230Z,2.71
2023-03-27T02:02:16.294Z,2.71
2023-03-27T02:03:16.382Z,2.68
2023-03-27T02:04:16.455Z,2.68
2023-03-27T02:05:16.568Z,2.66
2023-03-27T02:06:16.636Z,2.66
2023-03-27T02:07:16.690Z,2.63
2023-03-27T02:08:16.795Z,2.65
2023-03-27T02:09:16.848Z,2.62
2023-03-27T02:10:16.946Z,2.59
2023-03-27T02:11:17.006Z,2.62
2023-03-27T02:12:17.099Z,2.59
2023-03-27T02:13:17.173Z,2.58
2023-03-27T02:14:17.258Z,2.58
2023-03-27T02:15:23.587Z,2.59
2023-03-27T02:16:17.508Z,2.58
2023-03-27T02:17:17.506Z,2.56
2023-03-27T02:18:17.581Z,2.56
2023-03-27T02:19:17.643Z,2.53
2023-03-27T02:20:17.749Z,2.53
2023-03-27T02:21:17.813Z,2.51
2023-03-27T02:22:17.886Z,2.53
2023-03-27T02:23:17.973Z,2.55
2023-03-27T02:24:18.046Z,2.55
2023-03-27T02:25:18.110Z,2.55
2023-03-27T02:26:18.202Z,2.53
2023-03-27T02:27:18.281Z,2.51
2023-03-27T02:28:18.380Z,2.51
2023-03-27T02:29:18.402Z,2.50
2023-03-27T02:30:18.488Z,2.48
2023-03-27T02:31:33.929Z,2.48
2023-03-27T02:32:18.734Z,2.44
2023-03-27T02:33:18.772Z,2.44
2023-03-27T02:34:18.809Z,2.43
2023-03-27T02:35:18.886Z,2.38
2023-03-27T02:36:18.965Z,2.43
2023-03-27T02:37:19.035Z,2.41
2023-03-27T02:38:19.161Z,2.41
2023-03-27T02:39:19.187Z,2.44
2023-03-27T02:40:19.265Z,2.43
2023-03-27T02:41:19.341Z,2.45
2023-03-27T02:42:19.421Z,2.43
2023-03-27T02:43:19.513Z,2.44
2023-03-27T02:44:19.589Z,2.44
2023-03-27T02:45:19.660Z,2.44
2023-03-27T02:46:19.817Z,2.43
2023-03-27T02:47:19.814Z,2.40
2023-03-27T02:48:19.927Z,2.40
2023-03-27T02:49:19.956Z,2.43
2023-03-27T02:50:20.033Z,2.41
2023-03-27T02:51:20.102Z,2.41
2023-03-27T02:52:20.173Z,2.43
2023-03-27T02:53:20.452Z,2.47
2023-03-27T02:54:20.312Z,2.47
2023-03-27T02:55:20.409Z,2.51
2023-03-27T02:56:20.469Z,2.53
2023-03-27T02:57:20.542Z,2.56
2023-03-27T02:58:20.619Z,2.56
2023-03-27T02:59:20.672Z,2.56
2023-03-27T03:00:20.754Z,2.59
2023-03-27T03:01:20.862Z,2.58
2023-03-27T03:02:20.983Z,2.61
2023-03-27T03:03:21.081Z,2.63
2023-03-27T03:04:21.051Z,2.65
2023-03-27T03:05:21.129Z,2.65
2023-03-27T03:06:21.208Z,2.68
2023-03-27T03:07:21.290Z,2.74
2023-03-27T03:08:21.384Z,2.74
2023-03-27T03:09:21.472Z,2.74
2023-03-27T03:10:21.545Z,2.76
2023-03-27T03:11:21.621Z,2.77
2023-03-27T03:12:21.710Z,2.74
2023-03-27T03:13:21.803Z,2.73
2023-03-27T03:14:21.873Z,2.74
2023-03-27T03:15:21.974Z,2.71
2023-03-27T03:16:22.058Z,2.69
2023-03-27T03:17:22.107Z,2.65
2023-03-27T03:18:22.195Z,2.65
2023-03-27T03:19:22.273Z,2.65
2023-03-27T03:20:22.350Z,2.66
2023-03-27T03:21:22.451Z,2.66
2023-03-27T03:22:22.536Z,2.65
2023-03-27T03:23:22.608Z,2.62
2023-03-27T03:24:22.644Z,2.62
2023-03-27T03:25:22.719Z,2.61
2023-03-27T03:26:22.785Z,2.59
2023-03-27T03:27:22.906Z,2.59
2023-03-27T03:28:22.990Z,2.56
2023-03-27T03:29:23.046Z,2.55
2023-03-27T03:30:23.116Z,2.51
2023-03-27T03:31:23.258Z,2.55
2023-03-27T03:32:23.336Z,2.61
2023-03-27T03:33:23.370Z,2.63
2023-03-27T03:34:23.444Z,2.62
2023-03-27T03:35:23.554Z,2.63
2023-03-27T03:36:23.591Z,2.61
2023-03-27T03:37:23.672Z,2.56
2023-03-27T03:38:23.761Z,2.53
2023-03-27T03:39:23.857Z,2.53
2023-03-27T03:40:23.917Z,2.48
2023-03-27T03:41:23.997Z,2.47
2023-03-27T03:42:24.327Z,2.44
2023-03-27T03:43:24.184Z,2.40
2023-03-27T03:44:24.271Z,2.38
2023-03-27T03:45:24.341Z,2.38
2023-03-27T03:46:24.453Z,2.38
2023-03-27T03:47:24.557Z,2.40
2023-03-27T03:48:24.617Z,2.38
2023-03-27T03:49:24.684Z,2.41
2023-03-27T03:50:24.753Z,2.40
2023-03-27T03:51:24.832Z,2.38
2023-03-27T03:52:24.899Z,2.40
2023-03-27T03:53:24.989Z,2.38
2023-03-27T03:54:25.044Z,2.36
2023-03-27T03:55:25.120Z,2.36
2023-03-27T03:56:25.187Z,2.33
2023-03-27T03:57:25.274Z,2.33
2023-03-27T03:58:34.652Z,2.36
2023-03-27T03:59:25.440Z,2.33
2023-03-27T04:00:25.515Z,2.33
2023-03-27T04:01:25.606Z,2.32
2023-03-27T04:02:25.709Z,2.32
2023-03-27T04:03:25.886Z,2.33
2023-03-27T04:04:25.823Z,2.36
2023-03-27T04:05:25.893Z,2.36
2023-03-27T04:06:25.964Z,2.33
2023-03-27T04:07:26.036Z,2.37
2023-03-27T04:08:26.110Z,2.38
2023-03-27T04:09:26.188Z,2.38
2023-03-27T04:10:26.255Z,2.36
2023-03-27T04:11:26.328Z,2.36
2023-03-27T04:12:26.394Z,2.32
2023-03-27T04:13:26.487Z,2.32
2023-03-27T04:14:26.549Z,2.32
2023-03-27T04:15:26.626Z,2.27
2023-03-27T04:16:26.758Z,2.29
2023-03-27T04:17:26.973Z,2.25
2023-03-27T04:18:26.938Z,2.20
2023-03-27T04:19:27.509Z,2.23
2023-03-27T04:20:27.000Z,2.22
2023-03-27T04:21:27.073Z,2.23
2023-03-27T04:22:27.140Z,2.18
2023-03-27T04:23:27.240Z,2.12
2023-03-27T04:24:27.300Z,2.11
2023-03-27T04:25:27.377Z,2.05
2023-03-27T04:26:27.514Z,2.07
2023-03-27T04:27:27.516Z,2.07
2023-03-27T04:28:27.610Z,2.11
2023-03-27T04:29:27.672Z,2.09
2023-03-27T04:30:27.748Z,2.01
2023-03-27T04:31:27.858Z,1.95
2023-03-27T04:32:27.937Z,2.00
2023-03-27T04:33:30.609Z,2.02
2023-03-27T04:34:28.052Z,2.02
2023-03-27T04:35:28.144Z,2.01
2023-03-27T04:36:30.103Z,2.02
2023-03-27T04:37:28.299Z,2.04
2023-03-27T04:38:28.363Z,1.98
2023-03-27T04:39:28.443Z,1.93
2023-03-27T04:40:28.513Z,1.95
2023-03-27T04:41:28.606Z,1.95
2023-03-27T04:42:28.686Z,1.93
2023-03-27T04:43:28.768Z,1.93
2023-03-27T04:44:28.852Z,1.93
2023-03-27T04:45:28.904Z,1.93
2023-03-27T04:46:29.007Z,1.90
2023-03-27T04:47:29.098Z,1.89
2023-03-27T04:48:29.172Z,1.86
2023-03-27T04:49:29.238Z,1.85
2023-03-27T04:50:29.299Z,1.85
2023-03-27T04:51:29.369Z,1.83
2023-03-27T04:52:29.446Z,1.83
2023-03-27T04:53:29.528Z,1.79
2023-03-27T04:54:29.597Z,1.75
2023-03-27T04:55:29.676Z,1.77
2023-03-27T04:56:29.772Z,1.77
2023-03-27T04:57:29.844Z,1.79
2023-03-27T04:58:29.962Z,1.79
2023-03-27T04:59:30.001Z,1.75
2023-03-27T05:00:30.073Z,1.75
2023-03-27T05:01:30.192Z,1.74
2023-03-27T05:02:30.276Z,1.72
2023-03-27T05:03:30.373Z,1.72
2023-03-27T05:04:30.395Z,1.74
2023-03-27T05:05:30.469Z,1.72
2023-03-27T05:06:30.576Z,1.72
2023-03-27T05:07:30.662Z,1.71
2023-03-27T05:08:30.746Z,1.71
2023-03-27T05:09:30.793Z,1.71
2023-03-27T05:10:30.871Z,1.71
2023-03-27T05:11:30.931Z,1.70
2023-03-27T05:12:31.012Z,1.70
2023-03-27T05:13:31.102Z,1.74
2023-03-27T05:14:31.184Z,1.77
2023-03-27T05:15:31.254Z,1.74
2023-03-27T05:16:31.358Z,1.75
2023-03-27T05:17:31.431Z,1.75
2023-03-27T05:18:31.489Z,1.75
2023-03-27T05:19:31.558Z,1.71
2023-03-27T05:20:31.633Z,1.71
2023-03-27T05:21:31.691Z,1.71
2023-03-27T05:22:31.762Z,1.71
2023-03-27T05:23:31.850Z,1.70
2023-03-27T05:24:31.929Z,1.70
2023-03-27T05:25:32.016Z,1.68
2023-03-27T05:26:32.043Z,1.72
2023-03-27T05:27:32.103Z,1.72
2023-03-27T05:28:32.192Z,1.70
2023-03-27T05:29:47.233Z,1.71
2023-03-27T05:30:32.367Z,1.71
2023-03-27T05:31:32.397Z,1.71
2023-03-27T05:32:32.491Z,1.71
2023-03-27T05:33:32.535Z,1.72
2023-03-27T05:34:32.609Z,1.74
2023-03-27T05:35:32.709Z,1.74
2023-03-27T05:36:32.775Z,1.74
2023-03-27T05:37:32.829Z,1.77
2023-03-27T05:38:32.930Z,1.81
2023-03-27T05:39:32.975Z,1.83
2023-03-27T05:40:33.047Z,1.88
2023-03-27T05:41:33.093Z,1.88
2023-03-27T05:42:33.210Z,1.89
2023-03-27T05:43:33.286Z,1.92
2023-03-27T05:44:33.353Z,1.92
2023-03-27T05:45:33.411Z,1.95
2023-03-27T05:46:33.512Z,2.00
2023-03-27T05:47:33.562Z,2.00
2023-03-27T05:48:33.628Z,2.02
2023-03-27T05:49:34.266Z,2.07
2023-03-27T05:50:33.781Z,2.08
2023-03-27T05:51:33.840Z,2.12
2023-03-27T05:52:33.911Z,2.14
2023-03-27T05:53:33.976Z,2.18
2023-03-27T05:54:34.037Z,2.20
2023-03-27T05:55:34.102Z,2.26
2023-03-27T05:56:34.198Z,2.29
2023-03-27T05:57:34.217Z,2.33
2023-03-27T05:58:34.344Z,2.41
2023-03-27T05:59:34.791Z,2.47
2023-03-27T06:00:34.487Z,2.53
2023-03-27T06:01:34.534Z,2.59
2023-03-27T06:02:34.688Z,2.65
2023-03-27T06:03:34.992Z,2.68
2023-03-27T06:04:34.816Z,2.74
2023-03-27T06:05:34.860Z,2.80
2023-03-27T06:06:34.917Z,2.86
2023-03-27T06:07:34.981Z,2.87
2023-03-27T06:08:35.068Z,2.90
2023-03-27T06:09:35.123Z,2.92
2023-03-27T06:10:35.230Z,2.95
2023-03-27T06:11:35.289Z,2.98
2023-03-27T06:12:35.361Z,2.98
2023-03-27T06:13:35.471Z,2.98
2023-03-27T06:14:35.516Z,3.01
2023-03-27T06:15:35.624Z,3.01
2023-03-27T06:16:35.667Z,3.02
2023-03-27T06:17:35.777Z,3.02
2023-03-27T06:18:35.836Z,3.01
2023-03-27T06:19:35.894Z,3.01
2023-03-27T06:20:36.007Z,3.02
2023-03-27T06:21:36.065Z,3.05
2023-03-27T06:22:36.133Z,3.04
2023-03-27T06:23:36.209Z,3.07
2023-03-27T06:24:36.270Z,3.08
2023-03-27T06:25:36.323Z,3.07
2023-03-27T06:26:36.426Z,3.08
2023-03-27T06:27:36.482Z,3.07
2023-03-27T06:28:36.577Z,3.04
2023-03-27T06:29:36.630Z,3.04
2023-03-27T06:30:36.707Z,3.07
2023-03-27T06:31:36.860Z,3.07
2023-03-27T06:32:36.903Z,3.08
2023-03-27T06:33:36.936Z,3.13
2023-03-27T06:34:37.003Z,3.15
2023-03-27T06:35:37.084Z,3.17
2023-03-27T06:36:37.127Z,3.20
2023-03-27T06:37:37.194Z,3.20
2023-03-27T06:38:37.356Z,3.20
2023-03-27T06:39:37.372Z,3.20
2023-03-27T06:40:37.474Z,3.22
2023-03-27T06:41:37.530Z,3.25
2023-03-27T06:42:37.601Z,3.26
2023-03-27T06:43:37.672Z,3.31
2023-03-27T06:44:37.737Z,3.34
2023-03-27T06:45:37.793Z,3.37
2023-03-27T06:46:45.096Z,3.42
2023-03-27T06:47:44.373Z,3.44
2023-03-27T06:48:38.146Z,3.46
2023-03-27T06:49:38.146Z,3.50
2023-03-27T06:50:38.212Z,3.53
2023-03-27T06:51:38.291Z,3.56
2023-03-27T06:52:38.351Z,3.57
2023-03-27T06:53:38.441Z,3.62
2023-03-27T06:54:38.511Z,3.63
2023-03-27T06:55:38.569Z,3.63
2023-03-27T06:56:38.681Z,3.67
2023-03-27T06:57:38.703Z,3.71
2023-03-27T06:58:38.788Z,3.75
2023-03-27T06:59:38.865Z,3.80
2023-03-27T07:00:38.967Z,3.88
2023-03-27T07:01:39.111Z,3.93
2023-03-27T07:02:39.112Z,4.00
2023-03-27T07:03:39.190Z,4.10
2023-03-27T07:04:39.262Z,4.20
2023-03-27T07:05:39.418Z,4.24
2023-03-27T07:06:39.775Z,4.32
2023-03-27T07:07:41.463Z,4.44
2023-03-27T07:08:39.604Z,5.51
2023-03-27T07:09:40.139Z,6.46
2023-03-27T07:10:39.712Z,6.96
2023-03-27T07:11:39.775Z,6.64
2023-03-27T07:12:39.835Z,6.33
2023-03-27T07:13:39.940Z,5.99
2023-03-27T07:14:40.006Z,5.67
2023-03-27T07:15:40.063Z,5.49
2023-03-27T07:16:40.170Z,5.33
2023-03-27T07:17:48.590Z,5.17
2023-03-27T07:18:40.293Z,5.09
2023-03-27T07:19:40.349Z,4.94
2023-03-27T07:20:40.434Z,4.94
2023-03-27T07:21:40.539Z,4.97
2023-03-27T07:22:40.748Z,5.09
2023-03-27T07:23:40.688Z,5.19
2023-03-27T07:24:40.754Z,5.30
2023-03-27T07:25:40.802Z,5.44
2023-03-27T07:26:40.904Z,5.40
2023-03-27T07:27:40.964Z,5.32
2023-03-27T07:28:41.063Z,5.26
2023-03-27T07:29:41.083Z,5.27
2023-03-27T07:30:41.161Z,5.26
2023-03-27T07:31:55.583Z,5.17
2023-03-27T07:32:41.380Z,5.04
2023-03-27T07:33:41.496Z,4.94
2023-03-27T07:34:41.468Z,4.88
2023-03-27T07:35:41.544Z,4.87
2023-03-27T07:36:41.637Z,4.83
2023-03-27T07:37:41.700Z,4.80
2023-03-27T07:38:41.808Z,4.79
2023-03-27T07:39:41.874Z,4.80
2023-03-27T07:40:42.022Z,4.86
2023-03-27T07:41:42.017Z,4.88
2023-03-27T07:42:42.122Z,5.01
2023-03-27T07:43:42.194Z,5.01
2023-03-27T07:44:42.270Z,5.05
2023-03-27T07:45:42.401Z,5.14
2023-03-27T07:46:42.454Z,5.17
2023-03-27T07:47:42.520Z,5.17
2023-03-27T07:48:42.618Z,5.19
2023-03-27T07:49:42.639Z,5.22
2023-03-27T07:50:42.717Z,5.26
2023-03-27T07:51:42.789Z,5.56
2023-03-27T07:52:42.895Z,6.42
2023-03-27T07:53:42.993Z,6.45
2023-03-27T07:54:43.057Z,6.30
2023-03-27T07:55:43.110Z,6.14
2023-03-27T07:56:43.240Z,6.03
2023-03-27T07:57:58.104Z,6.06
2023-03-27T07:58:43.473Z,6.02
2023-03-27T07:59:43.410Z,6.02
2023-03-27T08:00:43.498Z,6.01
2023-03-27T08:01:43.558Z,5.93
2023-03-27T08:02:43.660Z,5.85
2023-03-27T08:03:43.874Z,5.90
2023-03-27T08:04:43.917Z,5.96
2023-03-27T08:05:43.930Z,6.01
2023-03-27T08:06:43.985Z,5.95
2023-03-27T08:07:44.044Z,6.03
2023-03-27T08:08:44.161Z,6.87
2023-03-27T08:09:44.225Z,6.91
2023-03-27T08:10:44.320Z,6.91
2023-03-27T08:11:44.373Z,6.83
2023-03-27T08:12:44.485Z,6.94
2023-03-27T08:13:44.577Z,7.01
2023-03-27T08:14:44.635Z,7.11
2023-03-27T08:15:44.695Z,7.01
2023-03-27T08:16:44.810Z,8.24
2023-03-27T08:17:44.895Z,8.06
2023-03-27T08:18:44.956Z,7.67
2023-03-27T08:19:45.010Z,7.36
2023-03-27T08:20:45.082Z,7.08
2023-03-27T08:21:45.142Z,6.79
2023-03-27T08:22:45.209Z,6.57
2023-03-27T08:23:45.321Z,6.33
2023-03-27T08:24:45.345Z,6.21
2023-03-27T08:25:45.400Z,6.02
2023-03-27T08:26:45.474Z,6.01
2023-03-27T08:27:45.532Z,5.93
2023-03-27T08:28:45.635Z,5.90
2023-03-27T08:29:45.758Z,5.85
2023-03-27T08:30:45.832Z,5.88
2023-03-27T08:31:45.874Z,5.88
2023-03-27T08:32:45.977Z,5.84
2023-03-27T08:33:46.046Z,5.88
2023-03-27T08:34:46.103Z,5.92
2023-03-27T08:35:46.222Z,5.93
2023-03-27T08:36:46.250Z,5.93
2023-03-27T08:37:46.312Z,5.93
2023-03-27T08:38:46.438Z,6.82
2023-03-27T08:39:46.493Z,8.03
2023-03-27T08:40:46.585Z,7.92
2023-03-27T08:41:46.654Z,7.63
2023-03-27T08:42:46.726Z,8.42
2023-03-27T08:43:46.810Z,8.79
2023-03-27T08:44:46.886Z,10.02
2023-03-27T08:45:46.952Z,10.54
2023-03-27T08:46:47.117Z,9.93
2023-03-27T08:47:47.211Z,9.63
2023-03-27T08:48:47.260Z,9.40
2023-03-27T08:49:47.314Z,9.08
2023-03-27T08:50:47.389Z,8.88
2023-03-27T08:51:47.478Z,8.42
2023-03-27T08:52:47.545Z,8.06
2023-03-27T08:53:47.647Z,7.81
2023-03-27T08:54:47.707Z,7.74
2023-03-27T08:55:47.771Z,7.62
2023-03-27T08:56:47.929Z,7.58
2023-03-27T08:57:47.985Z,7.60
2023-03-27T08:58:48.082Z,7.63
2023-03-27T08:59:48.143Z,7.71
2023-03-27T09:00:48.230Z,7.92
2023-03-27T09:01:48.351Z,8.04
2023-03-27T09:02:48.496Z,8.24
2023-03-27T09:03:48.651Z,8.40
2023-03-27T09:04:48.643Z,8.58
2023-03-27T09:05:48.642Z,9.34
2023-03-27T09:06:48.729Z,9.80
2023-03-27T09:07:48.817Z,10.66
2023-03-27T09:08:48.915Z,11.33
2023-03-27T09:09:48.973Z,11.78
2023-03-27T09:10:49.068Z,12.16
2023-03-27T09:11:49.151Z,12.12
2023-03-27T09:12:49.220Z,11.72
2023-03-27T09:13:49.353Z,11.02
2023-03-27T09:14:49.392Z,10.36
2023-03-27T09:15:49.524Z,9.88
2023-03-27T09:16:50.147Z,9.44
2023-03-27T09:17:49.732Z,9.19
2023-03-27T09:18:49.757Z,9.10
2023-03-27T09:19:49.836Z,10.13
2023-03-27T09:20:49.924Z,9.83
2023-03-27T09:21:50.009Z,9.38
2023-03-27T09:22:50.086Z,9.16
2023-03-27T09:23:50.184Z,8.82
2023-03-27T09:24:50.249Z,8.61
2023-03-27T09:25:50.331Z,8.46
2023-03-27T09:27:01.070Z,8.24
2023-03-27T09:27:50.504Z,8.06
2023-03-27T09:28:50.618Z,7.82
2023-03-27T09:29:50.682Z,7.69
2023-03-27T09:30:50.755Z,7.58
2023-03-27T09:31:50.922Z,7.47
2023-03-27T09:32:50.974Z,7.24
2023-03-27T09:33:51.032Z,7.00
2023-03-27T09:34:51.058Z,6.73
2023-03-27T09:35:51.204Z,6.58
2023-03-27T09:36:51.220Z,6.46
2023-03-27T09:37:51.309Z,6.28
2023-03-27T09:38:51.420Z,6.21
2023-03-27T09:39:51.528Z,6.21
2023-03-27T09:40:51.531Z,6.14
2023-03-27T09:41:51.647Z,6.19
2023-03-27T09:42:51.719Z,6.19
2023-03-27T09:43:51.823Z,6.16
2023-03-27T09:44:51.881Z,6.13
2023-03-27T09:45:51.950Z,6.11
2023-03-27T09:46:52.072Z,6.11
2023-03-27T09:47:52.179Z,6.08
2023-03-27T09:48:52.217Z,6.13
2023-03-27T09:49:52.286Z,6.10
2023-03-27T09:50:52.339Z,6.13
2023-03-27T09:51:52.456Z,6.21
2023-03-27T09:52:52.515Z,6.33
2023-03-27T09:53:52.602Z,6.43
2023-03-27T09:54:52.669Z,6.72
2023-03-27T09:55:52.833Z,7.16
2023-03-27T09:56:52.851Z,7.15
2023-03-27T09:57:52.940Z,7.27
2023-03-27T09:58:53.030Z,7.24
2023-03-27T09:59:53.097Z,7.29
2023-03-27T10:00:53.189Z,7.30
2023-03-27T10:01:53.270Z,7.84
2023-03-27T10:02:53.431Z,8.13
2023-03-27T10:03:53.447Z,8.07
2023-03-27T10:04:53.471Z,7.91
2023-03-27T10:05:53.549Z,8.31
2023-03-27T10:06:53.602Z,8.80
2023-03-27T10:07:53.701Z,9.45
2023-03-27T10:08:53.786Z,9.99
2023-03-27T10:09:53.849Z,10.42
2023-03-27T10:10:53.960Z,10.81
2023-03-27T10:11:54.009Z,11.16
2023-03-27T10:12:54.082Z,11.67
2023-03-27T10:13:54.194Z,11.78
2023-03-27T10:14:54.255Z,11.21
2023-03-27T10:15:54.362Z,10.88
2023-03-27T10:16:54.485Z,10.42
2023-03-27T10:17:54.501Z,10.02
2023-03-27T10:18:54.573Z,9.70
2023-03-27T10:19:54.634Z,9.41
2023-03-27T10:20:54.890Z,9.08
2023-03-27T10:21:54.885Z,8.64
2023-03-27T10:22:54.984Z,8.36
2023-03-27T10:23:54.976Z,8.29
2023-03-27T10:24:55.014Z,8.47
2023-03-27T10:25:55.105Z,8.85
2023-03-27T10:26:55.168Z,9.37
2023-03-27T10:27:55.272Z,9.71
2023-03-27T10:28:55.344Z,10.18
2023-03-27T10:29:55.437Z,10.28
2023-03-27T10:30:55.801Z,10.43
2023-03-27T10:31:55.638Z,10.31
2023-03-27T10:32:55.727Z,10.04
2023-03-27T10:33:55.795Z,10.09
2023-03-27T10:34:55.858Z,9.80
2023-03-27T10:35:55.985Z,10.07
2023-03-27T10:36:55.985Z,10.22
2023-03-27T10:37:56.075Z,10.32
2023-03-27T10:38:56.159Z,10.35
2023-03-27T10:39:56.214Z,10.28
2023-03-27T10:40:56.525Z,10.38
2023-03-27T10:41:56.355Z,10.38
2023-03-27T10:42:56.428Z,10.36
2023-03-27T10:43:56.507Z,10.49
2023-03-27T10:44:56.567Z,10.44
2023-03-27T10:45:56.690Z,10.46
2023-03-27T10:46:56.764Z,10.44
2023-03-27T10:47:56.859Z,10.43
2023-03-27T10:48:56.895Z,10.25
2023-03-27T10:49:56.945Z,10.11
2023-03-27T10:50:57.190Z,10.09
2023-03-27T10:51:57.156Z,10.10
2023-03-27T10:52:57.208Z,10.16
2023-03-27T10:53:59.376Z,10.22
2023-03-27T10:54:57.355Z,10.34
2023-03-27T10:55:57.448Z,10.38
2023-03-27T10:56:57.565Z,10.35
2023-03-27T10:57:57.625Z,10.25
2023-03-27T10:58:57.691Z,10.13
2023-03-27T10:59:57.796Z,9.85
2023-03-27T11:00:58.043Z,9.78
2023-03-27T11:01:57.990Z,9.73
2023-03-27T11:02:58.040Z,9.81
2023-03-27T11:03:58.207Z,9.83
2023-03-27T11:04:58.200Z,9.80
2023-03-27T11:05:58.254Z,9.83
2023-03-27T11:06:58.326Z,9.78
2023-03-27T11:07:58.419Z,9.85
2023-03-27T11:08:58.502Z,10.04
2023-03-27T11:09:58.639Z,10.25
2023-03-27T11:10:58.839Z,10.26
2023-03-27T11:11:58.829Z,10.22
2023-03-27T11:12:58.842Z,10.22
2023-03-27T11:13:58.945Z,10.13
2023-03-27T11:14:59.053Z,10.07
2023-03-27T11:15:59.111Z,9.80
2023-03-27T11:16:59.272Z,9.63
2023-03-27T11:17:59.299Z,9.53
2023-03-27T11:18:59.331Z,9.45
2023-03-27T11:19:59.462Z,9.41
2023-03-27T11:20:59.511Z,9.38
2023-03-27T11:21:59.612Z,9.24
2023-03-27T11:22:59.658Z,9.20
2023-03-27T11:23:59.807Z,9.22
2023-03-27T11:24:59.898Z,9.15
2023-03-27T11:25:59.877Z,9.13
2023-03-27T11:26:59.960Z,9.20
2023-03-27T11:28:00.017Z,9.26
2023-03-27T11:29:00.116Z,9.20
2023-03-27T11:30:00.200Z,8.98
2023-03-27T11:31:12.001Z,8.98
2023-03-27T11:32:00.343Z,9.03
2023-03-27T11:33:00.461Z,8.94
2023-03-27T11:34:00.480Z,8.93
2023-03-27T11:35:02.677Z,9.04
2023-03-27T11:36:00.716Z,9.06
2023-03-27T11:37:00.753Z,9.12
2023-03-27T11:38:00.819Z,9.19
2023-03-27T11:39:00.908Z,9.19
2023-03-27T11:40:00.991Z,9.15
2023-03-27T11:41:01.057Z,8.96
2023-03-27T11:42:01.136Z,8.88
2023-03-27T11:43:01.199Z,8.85
2023-03-27T11:44:01.281Z,8.85
2023-03-27T11:45:01.366Z,8.83
2023-03-27T11:46:01.436Z,8.76
2023-03-27T11:47:01.503Z,8.75
2023-03-27T11:48:01.691Z,8.73
2023-03-27T11:49:01.680Z,8.70
2023-03-27T11:50:01.770Z,8.71
2023-03-27T11:51:01.841Z,8.60
2023-03-27T11:52:01.924Z,8.45
2023-03-27T11:53:01.999Z,8.39
2023-03-27T11:54:02.089Z,8.13
2023-03-27T11:55:02.165Z,7.95
2023-03-27T11:56:02.242Z,7.76
2023-03-27T11:57:02.348Z,7.60
2023-03-27T11:58:02.387Z,7.57
2023-03-27T11:59:02.454Z,7.54
2023-03-27T12:00:02.544Z,7.58
2023-03-27T12:01:02.610Z,7.66
2023-03-27T12:02:02.785Z,7.71
2023-03-27T12:03:02.851Z,7.79
2023-03-27T12:04:02.908Z,7.92
2023-03-27T12:05:02.918Z,8.03
2023-03-27T12:06:02.985Z,8.18
2023-03-27T12:07:04.973Z,8.29
2023-03-27T12:08:03.145Z,8.43
2023-03-27T12:09:03.219Z,8.58
2023-03-27T12:10:03.316Z,8.80
2023-03-27T12:11:03.378Z,9.03
2023-03-27T12:12:03.450Z,9.31
2023-03-27T12:13:03.534Z,9.55
2023-03-27T12:14:08.914Z,9.65
2023-03-27T12:15:03.700Z,9.81
2023-03-27T12:16:03.818Z,9.89
2023-03-27T12:17:03.840Z,10.02
2023-03-27T12:18:04.011Z,10.14
2023-03-27T12:19:10.662Z,10.25
2023-03-27T12:20:04.105Z,10.17
2023-03-27T12:21:04.465Z,10.02
2023-03-27T12:22:09.280Z,9.92
2023-03-27T12:23:04.332Z,9.99
2023-03-27T12:24:04.420Z,9.93
2023-03-27T12:25:04.567Z,9.86
2023-03-27T12:26:04.577Z,9.77
2023-03-27T12:27:04.642Z,9.75
2023-03-27T12:28:04.738Z,9.81
2023-03-27T12:29:23.859Z,9.88
2023-03-27T12:30:04.928Z,9.83
2023-03-27T12:31:04.974Z,9.85
2023-03-27T12:32:05.150Z,9.83
2023-03-27T12:33:05.180Z,9.74
2023-03-27T12:34:05.214Z,9.68
2023-03-27T12:35:05.304Z,9.62
2023-03-27T12:36:05.425Z,9.65
2023-03-27T12:37:05.422Z,9.75
2023-03-27T12:38:05.502Z,9.77
2023-03-27T12:39:05.579Z,9.85
2023-03-27T12:40:05.708Z,9.92
2023-03-27T12:41:05.754Z,10.01
2023-03-27T12:42:05.838Z,10.09
2023-03-27T12:43:05.915Z,10.17
2023-03-27T12:44:06.020Z,10.25
2023-03-27T12:45:06.159Z,10.44
2023-03-27T12:46:06.497Z,10.65
2023-03-27T12:47:08.942Z,10.83
2023-03-27T12:48:06.402Z,10.90
2023-03-27T12:49:06.432Z,10.94
2023-03-27T12:50:06.584Z,10.94
2023-03-27T12:51:06.594Z,10.88
2023-03-27T12:52:06.658Z,10.88
2023-03-27T12:53:06.714Z,10.80
2023-03-27T12:54:06.795Z,10.78
2023-03-27T12:55:06.879Z,10.73
2023-03-27T12:56:06.950Z,10.68
2023-03-27T12:57:07.169Z,10.46
2023-03-27T12:58:07.368Z,10.18
2023-03-27T12:59:07.177Z,9.74
2023-03-27T13:00:07.300Z,9.17
2023-03-27T13:01:07.375Z,8.86
2023-03-27T13:02:07.519Z,8.65
2023-03-27T13:03:07.645Z,8.50
2023-03-27T13:04:07.708Z,8.52
2023-03-27T13:05:16.444Z,8.61
2023-03-27T13:06:07.768Z,8.34
2023-03-27T13:07:07.854Z,8.28
2023-03-27T13:08:07.960Z,8.02
2023-03-27T13:09:08.037Z,7.99
2023-03-27T13:10:08.128Z,8.03
2023-03-27T13:11:08.177Z,8.13
2023-03-27T13:12:08.274Z,8.21
2023-03-27T13:13:08.353Z,8.27
2023-03-27T13:14:08.408Z,8.37
2023-03-27T13:15:08.511Z,8.43
2023-03-27T13:16:08.613Z,8.42