createdAt,value
2022-08-01T00:00:08.747Z,0.00
2022-08-01T00:01:07.518Z,0.00
2022-08-01T00:02:07.969Z,0.00
2022-08-01T00:03:07.563Z,0.00
2022-08-01T00:04:07.586Z,0.00
2022-08-01T00:05:07.609Z,0.00
2022-08-01T00:06:07.632Z,0.00
2022-08-01T00:07:07.654Z,0.00
2022-08-01T00:08:07.678Z,0.00
2022-08-01T00:09:07.700Z,0.00
2022-08-01T00:10:07.724Z,0.00
2022-08-01T00:11:07.745Z,0.00
2022-08-01T00:12:07.884Z,0.00
2022-08-01T00:13:07.790Z,0.00
2022-08-01T00:14:07.813Z,0.00
2022-08-01T00:15:07.839Z,0.00
2022-08-01T00:16:07.861Z,0.00
2022-08-01T00:17:07.881Z,0.00
2022-08-01T00:18:07.908Z,0.00
2022-08-01T00:19:07.928Z,0.00
2022-08-01T00:20:07.952Z,0.00
2022-08-01T00:21:07.973Z,0.00
2022-08-01T00:22:08.299Z,0.00
2022-08-01T00:23:08.019Z,0.00
2022-08-01T00:24:08.044Z,0.00
2022-08-01T00:25:08.066Z,0.00
2022-08-01T00:26:08.088Z,0.00
2022-08-01T00:27:08.113Z,0.00
2022-08-01T00:28:08.135Z,0.00
2022-08-01T00:29:11.543Z,0.00
2022-08-01T00:30:12.645Z,0.00
2022-08-01T00:31:08.201Z,0.00
2022-08-01T00:32:08.384Z,0.00
2022-08-01T00:33:08.249Z,0.00
2022-08-01T00:34:08.272Z,0.00
2022-08-01T00:35:08.292Z,0.00
2022-08-01T00:36:08.316Z,0.00
2022-08-01T00:37:08.353Z,0.00
2022-08-01T00:38:08.371Z,0.00
2022-08-01T00:39:08.389Z,0.00
2022-08-01T00:40:08.422Z,0.00
2022-08-01T00:41:08.427Z,0.00
2022-08-01T00:42:08.518Z,0.00
2022-08-01T00:43:08.474Z,0.00
2022-08-01T00:44:08.519Z,0.00
2022-08-01T00:45:08.520Z,0.00
2022-08-01T00:46:08.543Z,0.00
2022-08-01T00:47:08.566Z,0.00
2022-08-01T00:48:08.591Z,0.00
2022-08-01T00:49:10.430Z,0.00
2022-08-01T00:50:08.634Z,0.00
2022-08-01T00:51:08.657Z,0.00
2022-08-01T00:52:08.811Z,0.00
2022-08-01T00:53:08.701Z,0.00
2022-08-01T00:54:08.723Z,0.00
2022-08-01T00:55:08.748Z,0.00
2022-08-01T00:56:08.772Z,0.00
2022-08-01T00:57:09.915Z,0.00
2022-08-01T00:58:08.815Z,0.00
2022-08-01T00:59:08.837Z,0.00
2022-08-01T01:00:08.865Z,0.00
2022-08-01T01:01:08.947Z,0.00
2022-08-01T01:02:15.775Z,0.00
2022-08-01T01:03:08.929Z,0.00
2022-08-01T01:04:08.951Z,0.00
2022-08-01T01:05:08.974Z,0.00
2022-08-01T01:06:08.997Z,0.00
2022-08-01T01:07:09.020Z,0.00
2022-08-01T01:08:09.042Z,0.00
2022-08-01T01:09:09.067Z,0.00
2022-08-01T01:10:09.087Z,0.00
2022-08-01T01:11:09.113Z,0.00
2022-08-01T01:12:09.483Z,0.00
2022-08-01T01:13:09.158Z,0.00
2022-08-01T01:14:09.177Z,0.00
2022-08-01T01:15:09.203Z,0.00
2022-08-01T01:16:09.223Z,0.00
2022-08-01T01:17:09.246Z,0.00
2022-08-01T01:18:09.267Z,0.00
2022-08-01T01:19:09.292Z,0.00
2022-08-01T01:20:09.317Z,0.00
2022-08-01T01:21:09.339Z,0.00
2022-08-01T01:22:09.358Z,0.00
2022-08-01T01:23:09.399Z,0.00
2022-08-01T01:24:09.406Z,0.00
2022-08-01T01:25:09.433Z,0.00
2022-08-01T01:26:09.449Z,0.00
2022-08-01T01:27:09.471Z,0.00
2022-08-01T01:28:09.500Z,0.00
2022-08-01T01:29:09.517Z,0.00
2022-08-01T01:30:09.542Z,0.00
2022-08-01T01:31:10.978Z,0.00
2022-08-01T01:32:09.587Z,0.00
2022-08-01T01:33:09.608Z,0.00
2022-08-01T01:34:09.631Z,0.00
2022-08-01T01:35:09.656Z,0.00
2022-08-01T01:36:11.684Z,0.00
2022-08-01T01:37:09.698Z,0.00
2022-08-01T01:38:09.721Z,0.00
2022-08-01T01:39:09.743Z,0.00
2022-08-01T01:40:09.766Z,0.00
2022-08-01T01:41:09.787Z,0.00
2022-08-01T01:42:09.811Z,0.00
2022-08-01T01:43:09.833Z,0.00
2022-08-01T01:44:09.857Z,0.00
2022-08-01T01:45:09.877Z,0.00
2022-08-01T01:46:09.910Z,0.00
2022-08-01T01:47:09.926Z,0.00
2022-08-01T01:48:09.952Z,0.00
2022-08-01T01:49:09.997Z,0.00
2022-08-01T01:50:09.991Z,0.00
2022-08-01T01:51:10.015Z,0.00
2022-08-01T01:52:10.065Z,0.00
2022-08-01T01:53:14.889Z,0.00
2022-08-01T01:54:10.081Z,0.00
2022-08-01T01:55:10.106Z,0.00
2022-08-01T01:56:10.126Z,0.00
2022-08-01T01:57:10.148Z,0.00
2022-08-01T01:58:10.172Z,0.00
2022-08-01T01:59:10.194Z,0.00
2022-08-01T02:00:10.218Z,0.00
2022-08-01T02:01:14.613Z,0.00
2022-08-01T02:02:10.800Z,0.00
2022-08-01T02:03:10.295Z,0.00
2022-08-01T02:04:10.312Z,0.00
2022-08-01T02:05:10.328Z,0.00
2022-08-01T02:06:10.351Z,0.00
2022-08-01T02:07:10.373Z,0.00
2022-08-01T02:08:10.399Z,0.00
2022-08-01T02:09:10.417Z,0.00
2022-08-01T02:10:10.440Z,0.00
2022-08-01T02:11:10.464Z,0.00
2022-08-01T02:12:10.707Z,0.00
2022-08-01T02:13:10.507Z,0.00
2022-08-01T02:14:10.528Z,0.00
2022-08-01T02:15:10.553Z,0.00
2022-08-01T02:16:10.574Z,0.00
2022-08-01T02:17:10.595Z,0.00
2022-08-01T02:18:10.617Z,0.00
2022-08-01T02:19:10.640Z,0.00
2022-08-01T02:20:10.666Z,0.00
2022-08-01T02:21:10.684Z,0.00
2022-08-01T02:22:10.707Z,0.00
2022-08-01T02:23:10.737Z,0.00
2022-08-01T02:24:10.750Z,0.00
2022-08-01T02:25:10.773Z,0.00
2022-08-01T02:26:11.660Z,0.00
2022-08-01T02:27:10.818Z,0.00
2022-08-01T02:28:10.839Z,0.00
2022-08-01T02:29:10.861Z,0.00
2022-08-01T02:30:10.885Z,0.00
2022-08-01T02:31:10.907Z,0.00
2022-08-01T02:32:10.935Z,0.00
2022-08-01T02:33:16.046Z,0.00
2022-08-01T02:34:10.990Z,0.00
2022-08-01T02:35:11.008Z,0.00
2022-08-01T02:36:30.709Z,0.00
2022-08-01T02:37:11.035Z,0.00
2022-08-01T02:38:11.063Z,0.00
2022-08-01T02:39:11.085Z,0.00
2022-08-01T02:40:14.056Z,0.00
2022-08-01T02:41:11.128Z,0.00
2022-08-01T02:42:11.150Z,0.00
2022-08-01T02:43:11.174Z,0.00
2022-08-01T02:44:11.192Z,0.00
2022-08-01T02:45:11.221Z,0.00
2022-08-01T02:46:11.235Z,0.00
2022-08-01T02:47:11.277Z,0.00
2022-08-01T02:48:11.285Z,0.00
2022-08-01T02:49:11.407Z,0.00
2022-08-01T02:50:11.323Z,0.00
2022-08-01T02:51:11.345Z,0.00
2022-08-01T02:52:11.368Z,0.00
2022-08-01T02:53:11.392Z,0.00
2022-08-01T02:54:11.415Z,0.00
2022-08-01T02:55:11.434Z,0.00
2022-08-01T02:56:11.455Z,0.00
2022-08-01T02:57:13.751Z,0.00
2022-08-01T02:58:11.501Z,0.00
2022-08-01T02:59:11.518Z,0.00
2022-08-01T03:00:11.545Z,0.00
2022-08-01T03:01:11.606Z,0.00
2022-08-01T03:02:11.616Z,0.00
2022-08-01T03:03:11.625Z,0.00
2022-08-01T03:04:11.632Z,0.00
2022-08-01T03:05:11.652Z,0.00
2022-08-01T03:06:11.677Z,0.00
2022-08-01T03:07:11.697Z,0.00
2022-08-01T03:08:14.570Z,0.00
2022-08-01T03:09:11.740Z,0.00
2022-08-01T03:10:11.763Z,0.00
2022-08-01T03:11:11.785Z,0.00
2022-08-01T03:12:11.809Z,0.00
2022-08-01T03:13:11.829Z,0.00
2022-08-01T03:14:11.851Z,0.00
2022-08-01T03:15:11.872Z,0.00
2022-08-01T03:16:11.906Z,0.00
2022-08-01T03:17:11.916Z,0.00
2022-08-01T03:18:11.938Z,0.00
2022-08-01T03:19:11.960Z,0.00
2022-08-01T03:20:11.984Z,5.63
2022-08-01T03:21:12.003Z,5.63
2022-08-01T03:22:12.027Z,5.63
2022-08-01T03:23:12.049Z,5.63
2022-08-01T03:24:12.073Z,5.63
2022-08-01T03:25:12.092Z,5.63
2022-08-01T03:26:12.114Z,5.63
2022-08-01T03:27:12.134Z,5.63
2022-08-01T03:28:12.159Z,5.63
2022-08-01T03:29:12.178Z,11.25
2022-08-01T03:30:12.210Z,11.25
2022-08-01T03:31:12.238Z,11.25
2022-08-01T03:32:12.264Z,11.25
2022-08-01T03:33:14.517Z,11.25
2022-08-01T03:34:12.292Z,11.25
2022-08-01T03:35:12.310Z,11.25
2022-08-01T03:36:12.333Z,11.25
2022-08-01T03:37:12.355Z,16.88
2022-08-01T03:38:16.639Z,16.88
2022-08-01T03:39:12.398Z,16.88
2022-08-01T03:40:12.419Z,16.88
2022-08-01T03:41:12.442Z,16.88
2022-08-01T03:42:12.462Z,22.50
2022-08-01T03:43:12.485Z,16.88
2022-08-01T03:44:12.506Z,22.50
2022-08-01T03:45:13.361Z,22.50
2022-08-01T03:46:12.550Z,22.50
2022-08-01T03:47:12.572Z,28.13
2022-08-01T03:48:12.594Z,28.13
2022-08-01T03:49:12.640Z,33.75
2022-08-01T03:50:12.737Z,33.75
2022-08-01T03:51:12.659Z,33.75
2022-08-01T03:52:12.682Z,39.38
2022-08-01T03:53:12.704Z,33.75
2022-08-01T03:54:12.725Z,33.75
2022-08-01T03:55:12.750Z,28.13
2022-08-01T03:56:12.769Z,22.50
2022-08-01T03:57:23.371Z,22.50
2022-08-01T03:58:12.812Z,28.13
2022-08-01T03:59:12.834Z,22.50
2022-08-01T04:00:12.857Z,28.13
2022-08-01T04:01:15.464Z,33.75
2022-08-01T04:02:12.899Z,39.38
2022-08-01T04:03:12.922Z,45.00
2022-08-01T04:04:12.946Z,50.63
2022-08-01T04:05:12.968Z,50.63
2022-08-01T04:06:12.987Z,45.00
2022-08-01T04:07:13.011Z,39.38
2022-08-01T04:08:13.035Z,33.75
2022-08-01T04:09:13.798Z,28.13
2022-08-01T04:10:13.080Z,28.13
2022-08-01T04:11:13.098Z,33.75
2022-08-01T04:12:13.178Z,39.38
2022-08-01T04:13:13.145Z,33.75
2022-08-01T04:14:13.164Z,33.75
2022-08-01T04:15:13.192Z,28.13
2022-08-01T04:16:13.210Z,28.13
2022-08-01T04:17:13.238Z,33.75
2022-08-01T04:18:13.254Z,33.75
2022-08-01T04:19:13.276Z,33.75
2022-08-01T04:20:13.300Z,33.75
2022-08-01T04:21:13.320Z,39.38
2022-08-01T04:22:13.345Z,33.75
2022-08-01T04:23:13.375Z,33.75
2022-08-01T04:24:13.392Z,33.75
2022-08-01T04:25:13.414Z,33.75
2022-08-01T04:26:13.436Z,33.75
2022-08-01T04:27:13.455Z,33.75
2022-08-01T04:28:13.478Z,33.75
2022-08-01T04:29:13.499Z,39.38
2022-08-01T04:30:13.530Z,45.00
2022-08-01T04:31:13.542Z,56.25
2022-08-01T04:32:13.571Z,50.63
2022-08-01T04:33:13.589Z,61.88
2022-08-01T04:34:13.609Z,56.25
2022-08-01T04:35:23.575Z,67.50
2022-08-01T04:36:13.654Z,73.13
2022-08-01T04:37:13.677Z,73.13
2022-08-01T04:38:13.709Z,67.50
2022-08-01T04:39:13.722Z,56.25
2022-08-01T04:40:13.757Z,50.63
2022-08-01T04:41:13.764Z,45.00
2022-08-01T04:42:13.789Z,39.38
2022-08-01T04:43:14.936Z,39.38
2022-08-01T04:44:13.833Z,45.00
2022-08-01T04:45:13.855Z,56.25
2022-08-01T04:46:13.879Z,61.88
2022-08-01T04:47:13.901Z,61.88
2022-08-01T04:48:13.922Z,61.88
2022-08-01T04:49:14.010Z,67.50
2022-08-01T04:50:13.965Z,67.50
2022-08-01T04:51:13.990Z,61.88
2022-08-01T04:52:18.080Z,45.00
2022-08-01T04:53:14.031Z,61.88
2022-08-01T04:54:14.054Z,50.63
2022-08-01T04:55:14.084Z,45.00
2022-08-01T04:56:14.389Z,45.00
2022-08-01T04:57:14.121Z,39.38
2022-08-01T04:58:17.707Z,39.38
2022-08-01T04:59:19.832Z,39.38
2022-08-01T05:00:14.188Z,50.63
2022-08-01T05:01:14.288Z,56.25
2022-08-01T05:02:14.232Z,56.25
2022-08-01T05:03:14.263Z,56.25
2022-08-01T05:04:14.278Z,56.25
2022-08-01T05:05:14.304Z,61.88
2022-08-01T05:06:14.321Z,73.13
2022-08-01T05:07:14.345Z,61.88
2022-08-01T05:08:14.368Z,61.88
2022-08-01T05:09:14.389Z,61.88
2022-08-01T05:10:14.412Z,61.88
2022-08-01T05:11:14.434Z,56.25
2022-08-01T05:12:14.457Z,56.25
2022-08-01T05:13:14.482Z,67.50
2022-08-01T05:14:14.507Z,67.50
2022-08-01T05:15:15.715Z,78.75
2022-08-01T05:16:14.545Z,95.63
2022-08-01T05:17:14.567Z,112.50
2022-08-01T05:18:14.588Z,146.25
2022-08-01T05:19:14.612Z,180.00
2022-08-01T05:20:14.634Z,196.88
2022-08-01T05:21:14.656Z,174.38
2022-08-01T05:22:14.680Z,140.63
2022-08-01T05:23:26.851Z,135.00
2022-08-01T05:24:14.724Z,140.63
2022-08-01T05:25:20.432Z,146.25
2022-08-01T05:26:14.903Z,157.50
2022-08-01T05:27:15.612Z,180.00
2022-08-01T05:28:19.071Z,191.25
2022-08-01T05:29:14.835Z,202.50
2022-08-01T05:30:14.857Z,208.13
2022-08-01T05:31:14.880Z,241.88
2022-08-01T05:32:14.912Z,270.00
2022-08-01T05:33:14.928Z,298.13
2022-08-01T05:34:15.309Z,320.63
2022-08-01T05:35:14.972Z,320.63
2022-08-01T05:36:14.996Z,337.50
2022-08-01T05:37:15.015Z,320.63
2022-08-01T05:38:15.225Z,348.75
2022-08-01T05:39:15.059Z,348.75
2022-08-01T05:40:15.084Z,388.13
2022-08-01T05:41:15.109Z,382.50
2022-08-01T05:42:15.130Z,382.50
2022-08-01T05:43:15.150Z,258.75
2022-08-01T05:44:15.177Z,241.88
2022-08-01T05:45:15.196Z,230.63
2022-08-01T05:46:15.224Z,174.38
2022-08-01T05:47:15.242Z,157.50
2022-08-01T05:48:15.265Z,163.13
2022-08-01T05:49:15.367Z,236.25
2022-08-01T05:50:15.315Z,247.50
2022-08-01T05:51:15.336Z,264.38
2022-08-01T05:52:15.361Z,286.88
2022-08-01T05:53:15.381Z,281.25
2022-08-01T05:54:15.402Z,292.50
2022-08-01T05:55:15.424Z,219.38
2022-08-01T05:56:15.449Z,174.38
2022-08-01T05:57:15.472Z,191.25
2022-08-01T05:58:15.494Z,196.88
2022-08-01T05:59:15.517Z,208.13
2022-08-01T06:00:15.542Z,213.75
2022-08-01T06:01:15.563Z,253.13
2022-08-01T06:02:15.653Z,286.88
2022-08-01T06:03:15.610Z,298.13
2022-08-01T06:04:15.633Z,253.13
2022-08-01T06:05:15.654Z,202.50
2022-08-01T06:06:15.679Z,202.50
2022-08-01T06:07:15.703Z,247.50
2022-08-01T06:08:15.729Z,275.63
2022-08-01T06:09:15.745Z,264.38
2022-08-01T06:10:15.773Z,275.63
2022-08-01T06:11:15.793Z,230.63
2022-08-01T06:12:15.817Z,180.00
2022-08-01T06:13:15.839Z,168.75
2022-08-01T06:14:15.863Z,196.88
2022-08-01T06:15:15.888Z,253.13
2022-08-01T06:16:15.911Z,326.25
2022-08-01T06:17:15.933Z,202.50
2022-08-01T06:18:15.956Z,196.88
2022-08-01T06:19:15.980Z,174.38
2022-08-01T06:20:16.002Z,163.13
2022-08-01T06:21:16.024Z,157.50
2022-08-01T06:22:16.051Z,191.25
2022-08-01T06:23:32.366Z,163.13
2022-08-01T06:24:16.098Z,174.38
2022-08-01T06:25:20.712Z,168.75
2022-08-01T06:26:16.141Z,151.88
2022-08-01T06:27:21.378Z,151.88
2022-08-01T06:28:16.189Z,174.38
2022-08-01T06:29:16.213Z,275.63
2022-08-01T06:30:16.235Z,258.75
2022-08-01T06:31:16.259Z,298.13
2022-08-01T06:32:24.212Z,343.13
2022-08-01T06:33:16.301Z,382.50
2022-08-01T06:34:16.325Z,388.13
2022-08-01T06:35:16.351Z,365.63
2022-08-01T06:36:16.373Z,399.38
2022-08-01T06:37:16.397Z,393.75
2022-08-01T06:38:16.419Z,371.25
2022-08-01T06:39:16.441Z,365.63
2022-08-01T06:40:17.460Z,371.25
2022-08-01T06:41:16.485Z,495.00
2022-08-01T06:42:16.510Z,523.13
2022-08-01T06:43:16.533Z,556.88
2022-08-01T06:44:16.556Z,652.50
2022-08-01T06:45:16.595Z,686.25
2022-08-01T06:46:16.603Z,511.88
2022-08-01T06:47:16.625Z,348.75
2022-08-01T06:48:16.651Z,298.13
2022-08-01T06:49:16.713Z,320.63
2022-08-01T06:50:16.694Z,348.75
2022-08-01T06:51:16.718Z,354.38
2022-08-01T06:52:16.744Z,286.88
2022-08-01T06:53:16.766Z,208.13
2022-08-01T06:54:16.788Z,208.13
2022-08-01T06:55:16.816Z,337.50
2022-08-01T06:56:16.836Z,500.63
2022-08-01T06:57:16.863Z,511.88
2022-08-01T06:58:16.884Z,438.75
2022-08-01T06:59:16.906Z,399.38
2022-08-01T07:00:16.929Z,365.63
2022-08-01T07:01:16.990Z,416.25
2022-08-01T07:02:16.977Z,495.00
2022-08-01T07:03:17.000Z,523.13
2022-08-01T07:04:17.024Z,618.75
2022-08-01T07:05:17.058Z,545.63
2022-08-01T07:06:17.087Z,545.63
2022-08-01T07:07:17.093Z,489.38
2022-08-01T07:08:17.121Z,466.88
2022-08-01T07:09:17.145Z,506.25
2022-08-01T07:10:17.184Z,382.50
2022-08-01T07:11:17.193Z,303.75
2022-08-01T07:12:17.215Z,281.25
2022-08-01T07:13:17.242Z,219.38
2022-08-01T07:14:17.262Z,168.75
2022-08-01T07:15:17.297Z,202.50
2022-08-01T07:16:17.310Z,225.00
2022-08-01T07:17:17.335Z,286.88
2022-08-01T07:18:17.358Z,253.13
2022-08-01T07:19:17.384Z,208.13
2022-08-01T07:20:17.407Z,225.00
2022-08-01T07:21:38.934Z,270.00
2022-08-01T07:22:23.389Z,270.00
2022-08-01T07:23:17.479Z,315.00
2022-08-01T07:24:17.502Z,416.25
2022-08-01T07:25:17.529Z,528.75
2022-08-01T07:26:17.551Z,601.88
2022-08-01T07:27:23.024Z,691.88
2022-08-01T07:28:17.609Z,804.38
2022-08-01T07:29:17.624Z,821.25
2022-08-01T07:30:17.655Z,894.38
2022-08-01T07:31:17.671Z,1001.25
2022-08-01T07:32:17.695Z,742.50
2022-08-01T07:33:17.719Z,601.88
2022-08-01T07:34:17.743Z,585.00
2022-08-01T07:35:17.771Z,798.75
2022-08-01T07:36:17.794Z,950.63
2022-08-01T07:37:17.818Z,731.25
2022-08-01T07:38:17.841Z,444.38
2022-08-01T07:39:17.870Z,270.00
2022-08-01T07:40:17.897Z,196.88
2022-08-01T07:41:17.915Z,157.50
2022-08-01T07:42:17.940Z,140.63
2022-08-01T07:43:17.965Z,112.50
2022-08-01T07:44:17.993Z,95.63
2022-08-01T07:45:18.019Z,101.25
2022-08-01T07:46:18.038Z,157.50
2022-08-01T07:47:18.063Z,225.00
2022-08-01T07:48:18.098Z,320.63
2022-08-01T07:49:18.160Z,399.38
2022-08-01T07:50:18.138Z,455.63
2022-08-01T07:51:18.161Z,455.63
2022-08-01T07:52:18.533Z,478.13
2022-08-01T07:53:18.210Z,483.75
2022-08-01T07:54:18.235Z,506.25
2022-08-01T07:55:18.261Z,416.25
2022-08-01T07:56:18.286Z,309.38
2022-08-01T07:57:18.308Z,253.13
2022-08-01T07:58:18.332Z,174.38
2022-08-01T07:59:26.098Z,129.38
2022-08-01T08:00:18.383Z,106.88
2022-08-01T08:01:18.439Z,106.88
2022-08-01T08:02:18.539Z,146.25
2022-08-01T08:03:18.452Z,225.00
2022-08-01T08:04:18.481Z,253.13
2022-08-01T08:05:58.741Z,225.00
2022-08-01T08:06:18.528Z,208.13
2022-08-01T08:07:18.549Z,219.38
2022-08-01T08:08:18.574Z,219.38
2022-08-01T08:09:18.601Z,225.00
2022-08-01T08:10:18.625Z,270.00
2022-08-01T08:11:18.650Z,298.13
2022-08-01T08:12:18.699Z,258.75
2022-08-01T08:13:18.745Z,208.13
2022-08-01T08:14:18.730Z,196.88
2022-08-01T08:15:18.746Z,208.13
2022-08-01T08:16:18.766Z,241.88
2022-08-01T08:17:18.792Z,292.50
2022-08-01T08:18:18.814Z,298.13
2022-08-01T08:19:18.838Z,253.13
2022-08-01T08:20:18.866Z,236.25
2022-08-01T08:21:18.887Z,348.75
2022-08-01T08:22:18.913Z,517.50
2022-08-01T08:23:41.391Z,523.13
2022-08-01T08:24:18.960Z,466.88
2022-08-01T08:25:18.984Z,511.88
2022-08-01T08:26:19.008Z,613.13
2022-08-01T08:27:19.221Z,680.63
2022-08-01T08:28:19.054Z,776.25
2022-08-01T08:29:19.077Z,933.75
2022-08-01T08:30:19.103Z,1102.50
2022-08-01T08:31:25.555Z,1653.75
2022-08-01T08:32:19.149Z,1231.88
2022-08-01T08:33:19.175Z,1035.00
2022-08-01T08:34:19.200Z,849.38
2022-08-01T08:35:23.355Z,866.25
2022-08-01T08:36:19.248Z,1170.00
2022-08-01T08:37:19.277Z,1186.88
2022-08-01T08:38:19.298Z,843.75
2022-08-01T08:39:19.939Z,646.88
2022-08-01T08:40:19.349Z,483.75
2022-08-01T08:41:21.294Z,466.88
2022-08-01T08:42:19.404Z,393.75
2022-08-01T08:43:19.431Z,416.25
2022-08-01T08:44:19.456Z,427.50
2022-08-01T08:45:19.476Z,506.25
2022-08-01T08:46:19.501Z,641.25
2022-08-01T08:47:20.791Z,770.63
2022-08-01T08:48:19.554Z,832.50
2022-08-01T08:49:19.650Z,877.50
2022-08-01T08:50:19.653Z,888.75
2022-08-01T08:51:19.631Z,883.13
2022-08-01T08:52:19.654Z,849.38
2022-08-01T08:53:19.678Z,826.88
2022-08-01T08:54:19.718Z,793.13
2022-08-01T08:55:19.866Z,731.25
2022-08-01T08:56:19.760Z,613.13
2022-08-01T08:57:19.783Z,472.50
2022-08-01T08:58:19.809Z,405.00
2022-08-01T08:59:19.832Z,360.00
2022-08-01T09:00:19.941Z,331.88
2022-08-01T09:01:19.885Z,292.50
2022-08-01T09:02:19.908Z,270.00
2022-08-01T09:03:19.998Z,247.50
2022-08-01T09:04:19.972Z,241.88
2022-08-01T09:05:20.127Z,309.38
2022-08-01T09:06:20.012Z,405.00
2022-08-01T09:07:20.037Z,455.63
2022-08-01T09:08:20.061Z,450.00
2022-08-01T09:09:20.086Z,478.13
2022-08-01T09:10:20.171Z,511.88
2022-08-01T09:11:22.841Z,523.13
2022-08-01T09:12:20.162Z,511.88
2022-08-01T09:13:20.188Z,495.00
2022-08-01T09:14:20.212Z,495.00
2022-08-01T09:15:20.237Z,478.13
2022-08-01T09:16:20.265Z,466.88
2022-08-01T09:17:20.291Z,495.00
2022-08-01T09:18:20.312Z,500.63
2022-08-01T09:19:39.472Z,500.63
2022-08-01T09:20:20.364Z,478.13
2022-08-01T09:21:20.387Z,421.88
2022-08-01T09:22:20.412Z,382.50
2022-08-01T09:23:20.438Z,360.00
2022-08-01T09:24:30.356Z,315.00
2022-08-01T09:25:20.488Z,264.38
2022-08-01T09:26:21.113Z,258.75
2022-08-01T09:27:21.890Z,371.25
2022-08-01T09:28:20.562Z,545.63
2022-08-01T09:29:37.188Z,573.75
2022-08-01T09:30:23.825Z,573.75
2022-08-01T09:31:20.639Z,618.75
2022-08-01T09:32:20.663Z,686.25
2022-08-01T09:33:21.733Z,708.75
2022-08-01T09:34:20.714Z,753.75
2022-08-01T09:35:20.745Z,787.50
2022-08-01T09:36:20.765Z,821.25
2022-08-01T09:37:24.186Z,821.25
2022-08-01T09:38:20.823Z,793.13
2022-08-01T09:39:20.837Z,781.88
2022-08-01T09:40:20.863Z,815.63
2022-08-01T09:41:20.889Z,871.88
2022-08-01T09:42:20.914Z,810.00
2022-08-01T09:43:20.940Z,658.13
2022-08-01T09:44:32.813Z,551.25
2022-08-01T09:45:23.775Z,478.13
2022-08-01T09:46:21.018Z,427.50
2022-08-01T09:47:21.040Z,393.75
2022-08-01T09:48:22.693Z,331.88
2022-08-01T09:49:21.157Z,298.13
2022-08-01T09:50:21.118Z,281.25
2022-08-01T09:51:58.494Z,275.63
2022-08-01T09:52:21.169Z,281.25
2022-08-01T09:53:24.330Z,264.38
2022-08-01T09:54:21.220Z,219.38
2022-08-01T09:55:21.245Z,185.63
2022-08-01T09:56:21.282Z,185.63
2022-08-01T09:57:21.295Z,180.00
2022-08-01T09:58:21.319Z,174.38
2022-08-01T09:59:21.348Z,157.50
2022-08-01T10:00:43.714Z,146.25
2022-08-01T10:01:21.396Z,163.13
2022-08-01T10:02:21.419Z,168.75
2022-08-01T10:03:21.497Z,174.38
2022-08-01T10:04:21.476Z,180.00
2022-08-01T10:05:21.535Z,208.13
2022-08-01T10:06:21.520Z,275.63
2022-08-01T10:07:21.545Z,343.13
2022-08-01T10:08:23.044Z,365.63
2022-08-01T10:09:21.593Z,331.88
2022-08-01T10:10:21.618Z,331.88
2022-08-01T10:11:21.643Z,348.75
2022-08-01T10:12:21.669Z,382.50
2022-08-01T10:13:21.691Z,416.25
2022-08-01T10:14:21.727Z,444.38
2022-08-01T10:15:21.740Z,472.50
2022-08-01T10:16:21.764Z,506.25
2022-08-01T10:17:22.654Z,511.88
2022-08-01T10:18:25.941Z,421.88
2022-08-01T10:19:21.841Z,365.63
2022-08-01T10:20:30.925Z,354.38
2022-08-01T10:21:53.213Z,337.50
2022-08-01T10:22:21.929Z,331.88
2022-08-01T10:23:21.934Z,348.75
2022-08-01T10:24:21.965Z,393.75
2022-08-01T10:25:41.408Z,416.25
2022-08-01T10:26:22.009Z,450.00
2022-08-01T10:27:37.965Z,483.75
2022-08-01T10:28:24.215Z,483.75
2022-08-01T10:29:24.165Z,489.38
2022-08-01T10:30:23.697Z,506.25
2022-08-01T10:31:30.854Z,511.88
2022-08-01T10:32:22.156Z,528.75
2022-08-01T10:33:51.898Z,590.63
2022-08-01T10:34:24.371Z,652.50
2022-08-01T10:35:38.089Z,708.75
2022-08-01T10:36:22.589Z,765.00
2022-08-01T10:37:22.280Z,810.00
2022-08-01T10:38:22.306Z,810.00
2022-08-01T10:39:22.328Z,776.25
2022-08-01T10:40:31.042Z,736.88
2022-08-01T10:41:22.377Z,703.13
2022-08-01T10:42:22.404Z,680.63
2022-08-01T10:43:22.490Z,652.50
2022-08-01T10:44:22.455Z,624.38
2022-08-01T10:45:22.481Z,568.13
2022-08-01T10:46:22.505Z,500.63
2022-08-01T10:47:26.689Z,444.38
2022-08-01T10:48:22.557Z,405.00
2022-08-01T10:49:22.635Z,410.63
2022-08-01T10:50:26.160Z,427.50
2022-08-01T10:51:51.498Z,382.50
2022-08-01T10:52:22.658Z,399.38
2022-08-01T10:53:24.174Z,455.63
2022-08-01T10:54:25.130Z,478.13
2022-08-01T10:55:22.734Z,495.00
2022-08-01T10:56:26.424Z,466.88
2022-08-01T10:57:23.150Z,466.88
2022-08-01T10:58:22.810Z,483.75
2022-08-01T10:59:49.273Z,461.25
2022-08-01T11:00:22.860Z,444.38
2022-08-01T11:01:23.012Z,450.00
2022-08-01T11:02:22.913Z,393.75
2022-08-01T11:03:41.433Z,337.50
2022-08-01T11:04:22.961Z,343.13
2022-08-01T11:05:24.054Z,450.00
2022-08-01T11:06:23.030Z,630.00
2022-08-01T11:07:25.764Z,736.88
2022-08-01T11:08:23.063Z,680.63
2022-08-01T11:09:23.093Z,573.75
2022-08-01T11:10:23.620Z,607.50
2022-08-01T11:11:23.139Z,725.63
2022-08-01T11:12:25.099Z,838.13
2022-08-01T11:13:23.190Z,804.38
2022-08-01T11:14:26.528Z,579.38
2022-08-01T11:15:29.139Z,416.25
2022-08-01T11:16:24.321Z,326.25
2022-08-01T11:17:23.288Z,236.25
2022-08-01T11:18:27.404Z,168.75
2022-08-01T11:19:23.341Z,135.00
2022-08-01T11:20:23.691Z,135.00
2022-08-01T11:21:58.499Z,146.25
2022-08-01T11:22:25.492Z,174.38
2022-08-01T11:23:24.696Z,225.00
2022-08-01T11:24:23.497Z,247.50
2022-08-01T11:26:03.858Z,236.25
2022-08-01T11:26:29.180Z,236.25
2022-08-01T11:27:23.909Z,219.38
2022-08-01T11:28:30.251Z,225.00
2022-08-01T11:29:23.594Z,202.50
2022-08-01T11:30:23.618Z,247.50
2022-08-01T11:31:23.642Z,337.50
2022-08-01T11:32:23.667Z,337.50
2022-08-01T11:33:23.699Z,388.13
2022-08-01T11:34:23.719Z,433.13
2022-08-01T11:35:23.740Z,410.63
2022-08-01T11:36:55.936Z,331.88
2022-08-01T11:37:23.790Z,320.63
2022-08-01T11:38:23.815Z,376.88
2022-08-01T11:39:23.854Z,421.88
2022-08-01T11:40:24.756Z,433.13
2022-08-01T11:41:37.193Z,421.88
2022-08-01T11:42:23.941Z,416.25
2022-08-01T11:43:23.938Z,393.75
2022-08-01T11:44:25.028Z,399.38
2022-08-01T11:45:23.984Z,450.00
2022-08-01T11:46:24.052Z,523.13
2022-08-01T11:47:24.038Z,545.63
2022-08-01T11:48:27.852Z,556.88
2022-08-01T11:49:24.154Z,613.13
2022-08-01T11:50:24.109Z,669.38
2022-08-01T11:51:25.791Z,703.13
2022-08-01T11:52:24.168Z,736.88
2022-08-01T11:53:24.185Z,725.63
2022-08-01T11:54:35.372Z,753.75
2022-08-01T11:55:24.232Z,815.63
2022-08-01T11:56:24.259Z,855.00
2022-08-01T11:57:24.281Z,871.88
2022-08-01T11:58:27.495Z,900.00
2022-08-01T11:59:24.331Z,905.63
2022-08-01T12:00:24.396Z,826.88
2022-08-01T12:01:24.382Z,810.00
2022-08-01T12:02:30.237Z,838.13
2022-08-01T12:03:33.185Z,849.38
2022-08-01T12:04:24.457Z,843.75
2022-08-01T12:05:24.850Z,877.50
2022-08-01T12:06:24.507Z,866.25
2022-08-01T12:07:24.534Z,810.00
2022-08-01T12:08:24.560Z,765.00
2022-08-01T12:09:24.587Z,731.25
2022-08-01T12:10:24.624Z,708.75
2022-08-01T12:11:24.639Z,697.50
2022-08-01T12:12:24.663Z,708.75
2022-08-01T12:13:24.689Z,714.38
2022-08-01T12:14:24.713Z,731.25
2022-08-01T12:15:24.740Z,742.50
2022-08-01T12:16:29.045Z,753.75
2022-08-01T12:17:24.816Z,753.75
2022-08-01T12:18:24.831Z,765.00
2022-08-01T12:19:24.845Z,765.00
2022-08-01T12:20:24.871Z,804.38
2022-08-01T12:21:24.893Z,877.50
2022-08-01T12:22:24.921Z,961.88
2022-08-01T12:23:24.946Z,1006.88
2022-08-01T12:24:24.971Z,933.75
2022-08-01T12:25:24.996Z,871.88
2022-08-01T12:26:27.590Z,821.25
2022-08-01T12:27:25.050Z,810.00
2022-08-01T12:28:25.079Z,843.75
2022-08-01T12:29:25.103Z,905.63
2022-08-01T12:30:25.351Z,967.50
2022-08-01T12:31:25.154Z,945.00
2022-08-01T12:32:28.956Z,888.75
2022-08-01T12:33:25.208Z,860.63
2022-08-01T12:34:25.238Z,877.50
2022-08-01T12:35:25.262Z,916.88
2022-08-01T12:36:25.287Z,922.50
2022-08-01T12:37:25.314Z,933.75
2022-08-01T12:38:25.340Z,961.88
2022-08-01T12:39:25.369Z,1001.25
2022-08-01T12:40:25.396Z,1057.50
2022-08-01T12:41:25.419Z,1102.50
2022-08-01T12:42:25.450Z,1113.75
2022-08-01T12:43:27.844Z,1091.25
2022-08-01T12:44:25.500Z,1153.13