createdAt,value
2018-01-27T00:00:28.467Z,92.95
2018-01-27T00:02:56.876Z,93.24
2018-01-27T00:05:25.367Z,93.57
2018-01-27T00:07:53.754Z,93.73
2018-01-27T00:10:22.208Z,93.68
2018-01-27T00:12:50.757Z,93.36
2018-01-27T00:15:19.325Z,93.29
2018-01-27T00:17:47.869Z,93.11
2018-01-27T00:20:16.556Z,93.00
2018-01-27T00:22:52.815Z,93.13
2018-01-27T00:25:21.317Z,92.94
2018-01-27T00:27:49.789Z,92.93
2018-01-27T00:30:18.344Z,92.90
2018-01-27T00:32:46.847Z,92.82
2018-01-27T00:35:15.340Z,92.45
2018-01-27T00:37:43.908Z,92.18
2018-01-27T00:40:12.468Z,91.94
2018-01-27T00:42:41.055Z,92.04
2018-01-27T00:45:09.645Z,92.10
2018-01-27T00:47:38.108Z,92.13
2018-01-27T00:50:06.703Z,92.13
2018-01-27T00:52:35.110Z,91.99
2018-01-27T00:55:03.579Z,92.03
2018-01-27T00:57:32.175Z,92.25
2018-01-27T01:00:00.659Z,92.45
2018-01-27T01:02:30.076Z,92.46
2018-01-27T01:04:58.596Z,91.81
2018-01-27T01:07:27.101Z,91.46
2018-01-27T01:09:55.606Z,91.76
2018-01-27T01:12:24.190Z,92.17
2018-01-27T01:14:52.708Z,92.30
2018-01-27T01:17:21.970Z,92.11
2018-01-27T01:19:50.499Z,92.69
2018-01-27T01:22:19.000Z,93.04
2018-01-27T01:24:47.427Z,92.88
2018-01-27T01:27:15.973Z,92.94
2018-01-27T01:29:44.454Z,93.30
2018-01-27T01:32:12.958Z,93.49
2018-01-27T01:34:41.487Z,93.70
2018-01-27T01:37:09.894Z,93.68
2018-01-27T01:39:38.462Z,93.79
2018-01-27T01:42:06.909Z,93.73
2018-01-27T01:44:35.325Z,93.83
2018-01-27T01:47:03.842Z,93.97
2018-01-27T01:49:32.383Z,93.92
2018-01-27T01:52:00.808Z,93.92
2018-01-27T01:54:29.240Z,94.11
2018-01-27T01:56:57.743Z,94.16
2018-01-27T01:59:26.275Z,94.29
2018-01-27T02:01:54.931Z,94.36
2018-01-27T02:04:23.391Z,94.54
2018-01-27T02:06:51.864Z,94.54
2018-01-27T02:09:20.355Z,94.60
2018-01-27T02:11:48.786Z,94.60
2018-01-27T02:14:17.419Z,94.37
2018-01-27T02:16:45.918Z,94.32
2018-01-27T02:19:14.380Z,94.09
2018-01-27T02:21:42.803Z,93.92
2018-01-27T02:24:11.360Z,93.68
2018-01-27T02:26:39.841Z,93.50
2018-01-27T02:29:08.459Z,93.40
2018-01-27T02:31:36.891Z,93.28
2018-01-27T02:34:05.335Z,93.26
2018-01-27T02:36:34.553Z,93.12
2018-01-27T02:39:03.001Z,93.10
2018-01-27T02:41:31.520Z,93.54
2018-01-27T02:44:00.070Z,93.65
2018-01-27T02:46:29.321Z,93.53
2018-01-27T02:48:57.776Z,93.56
2018-01-27T02:51:26.242Z,93.63
2018-01-27T02:53:55.357Z,93.39
2018-01-27T02:56:23.802Z,93.35
2018-01-27T02:58:52.973Z,93.37
2018-01-27T03:01:21.368Z,93.35
2018-01-27T03:03:49.812Z,93.26
2018-01-27T03:06:18.181Z,93.23
2018-01-27T03:08:46.827Z,93.37
2018-01-27T03:11:15.965Z,93.40
2018-01-27T03:13:44.406Z,93.24
2018-01-27T03:16:12.828Z,92.98
2018-01-27T03:18:41.411Z,92.89
2018-01-27T03:21:10.041Z,92.75
2018-01-27T03:23:38.461Z,92.59
2018-01-27T03:26:07.058Z,92.55
2018-01-27T03:28:35.540Z,92.60
2018-01-27T03:31:03.975Z,92.67
2018-01-27T03:33:32.559Z,92.69
2018-01-27T03:36:01.785Z,93.00
2018-01-27T03:38:30.279Z,93.02
2018-01-27T03:40:58.748Z,92.93
2018-01-27T03:43:27.247Z,92.90
2018-01-27T03:45:55.790Z,92.87
2018-01-27T03:48:25.121Z,92.77
2018-01-27T03:50:53.570Z,92.88
2018-01-27T03:53:22.227Z,92.80
2018-01-27T03:55:50.780Z,92.91
2018-01-27T03:58:19.368Z,93.30
2018-01-27T04:00:47.891Z,93.54
2018-01-27T04:03:16.637Z,93.61
2018-01-27T04:05:45.106Z,93.59
2018-01-27T04:08:13.607Z,93.62
2018-01-27T04:10:42.385Z,93.50
2018-01-27T04:13:10.997Z,93.37
2018-01-27T04:15:39.535Z,93.33
2018-01-27T04:18:08.235Z,93.19
2018-01-27T04:20:36.828Z,93.08
2018-01-27T04:23:05.441Z,93.25
2018-01-27T04:25:33.884Z,93.17
2018-01-27T04:28:02.370Z,93.20
2018-01-27T04:30:30.856Z,93.09
2018-01-27T04:33:00.248Z,92.88
2018-01-27T04:35:28.871Z,92.70
2018-01-27T04:37:57.333Z,92.59
2018-01-27T04:40:25.999Z,92.25
2018-01-27T04:42:54.683Z,92.07
2018-01-27T04:45:23.196Z,92.34
2018-01-27T04:47:51.874Z,92.46
2018-01-27T04:50:20.430Z,92.70
2018-01-27T04:52:49.013Z,92.92
2018-01-27T04:55:17.527Z,92.81
2018-01-27T04:57:46.179Z,92.93
2018-01-27T05:00:14.598Z,92.81
2018-01-27T05:02:43.040Z,92.39
2018-01-27T05:05:11.552Z,92.20
2018-01-27T05:07:39.980Z,92.54
2018-01-27T05:10:09.310Z,92.49
2018-01-27T05:12:37.917Z,92.53
2018-01-27T05:15:06.545Z,92.45
2018-01-27T05:17:35.063Z,92.35
2018-01-27T05:20:03.820Z,92.39
2018-01-27T05:22:32.289Z,92.41
2018-01-27T05:25:00.696Z,92.12
2018-01-27T05:27:29.132Z,92.25
2018-01-27T05:29:57.603Z,92.42
2018-01-27T05:32:26.163Z,92.32
2018-01-27T05:34:54.770Z,92.18
2018-01-27T05:37:23.306Z,92.08
2018-01-27T05:39:51.874Z,92.12
2018-01-27T05:42:21.411Z,91.90
2018-01-27T05:44:49.960Z,91.74
2018-01-27T05:47:19.197Z,91.49
2018-01-27T05:49:47.647Z,91.63
2018-01-27T05:52:17.010Z,91.56
2018-01-27T05:54:45.508Z,92.01
2018-01-27T05:57:14.000Z,91.86
2018-01-27T05:59:43.263Z,91.75
2018-01-27T06:02:11.690Z,92.39
2018-01-27T06:04:40.989Z,92.13
2018-01-27T06:07:10.274Z,91.95
2018-01-27T06:09:39.573Z,91.85
2018-01-27T06:12:08.105Z,91.83
2018-01-27T06:14:36.555Z,92.04
2018-01-27T06:17:05.926Z,92.32
2018-01-27T06:19:34.414Z,92.29
2018-01-27T06:22:02.998Z,92.45
2018-01-27T06:24:32.265Z,92.73
2018-01-27T06:27:00.776Z,92.53
2018-01-27T06:29:30.045Z,92.49
2018-01-27T06:31:58.554Z,92.49
2018-01-27T06:34:27.137Z,92.55
2018-01-27T06:36:55.638Z,92.68
2018-01-27T06:39:24.852Z,92.68
2018-01-27T06:41:53.301Z,92.40
2018-01-27T06:44:21.712Z,92.16
2018-01-27T06:46:50.186Z,91.91
2018-01-27T06:49:19.384Z,91.79
2018-01-27T06:51:47.820Z,91.71
2018-01-27T06:54:16.376Z,91.98
2018-01-27T06:56:45.001Z,91.98
2018-01-27T06:59:13.514Z,91.89
2018-01-27T07:01:42.105Z,91.67
2018-01-27T07:04:10.639Z,91.28
2018-01-27T07:06:39.351Z,91.34
2018-01-27T07:09:08.604Z,91.71
2018-01-27T07:11:37.144Z,91.37
2018-01-27T07:14:05.628Z,90.94
2018-01-27T07:16:34.782Z,90.93
2018-01-27T07:19:03.544Z,90.72
2018-01-27T07:21:31.922Z,90.73
2018-01-27T07:24:00.352Z,90.74
2018-01-27T07:26:29.503Z,90.54
2018-01-27T07:28:57.850Z,90.36
2018-01-27T07:31:27.773Z,90.08
2018-01-27T07:33:56.211Z,89.31
2018-01-27T07:36:24.685Z,88.71
2018-01-27T07:38:53.100Z,87.76
2018-01-27T07:41:22.275Z,87.72
2018-01-27T07:43:50.640Z,87.40
2018-01-27T07:46:19.008Z,85.98
2018-01-27T07:48:47.479Z,85.78
2018-01-27T07:51:15.922Z,85.98
2018-01-27T07:53:44.288Z,85.34
2018-01-27T07:56:13.446Z,84.99
2018-01-27T07:58:41.873Z,84.96
2018-01-27T08:01:10.266Z,84.77
2018-01-27T08:03:41.214Z,84.15
2018-01-27T08:06:09.621Z,84.45
2018-01-27T08:08:39.508Z,83.67
2018-01-27T08:11:08.072Z,84.70
2018-01-27T08:13:36.644Z,84.45
2018-01-27T08:16:05.952Z,84.04
2018-01-27T08:18:35.349Z,83.37
2018-01-27T08:21:04.845Z,84.65
2018-01-27T08:23:34.189Z,84.85
2018-01-27T08:26:03.618Z,85.42
2018-01-27T08:28:32.166Z,85.47
2018-01-27T08:31:00.577Z,85.81
2018-01-27T08:33:29.049Z,87.70
2018-01-27T08:35:57.528Z,88.35
2018-01-27T08:38:26.250Z,89.85
2018-01-27T08:40:55.660Z,89.15
2018-01-27T08:43:25.059Z,87.55
2018-01-27T08:45:54.401Z,87.57
2018-01-27T08:48:28.272Z,89.78
2018-01-27T08:50:57.808Z,86.38
2018-01-27T08:53:26.596Z,86.23
2018-01-27T08:55:55.001Z,83.12
2018-01-27T08:58:23.410Z,83.27
2018-01-27T09:00:52.657Z,83.09
2018-01-27T09:03:21.232Z,83.12
2018-01-27T09:05:49.809Z,83.10
2018-01-27T09:08:19.142Z,83.96
2018-01-27T09:10:48.188Z,85.36
2018-01-27T09:13:16.767Z,85.27
2018-01-27T09:15:45.600Z,85.32
2018-01-27T09:18:14.079Z,85.13
2018-01-27T09:20:42.483Z,84.67
2018-01-27T09:23:10.942Z,84.64
2018-01-27T09:25:39.524Z,84.88
2018-01-27T09:28:08.145Z,83.78
2018-01-27T09:30:36.619Z,83.89
2018-01-27T09:33:05.205Z,82.88
2018-01-27T09:35:33.690Z,82.62
2018-01-27T09:38:02.188Z,82.77
2018-01-27T09:40:30.776Z,82.14
2018-01-27T09:42:59.211Z,82.20
2018-01-27T09:45:27.644Z,82.58
2018-01-27T09:47:56.918Z,83.65
2018-01-27T09:50:26.577Z,84.89
2018-01-27T09:52:55.207Z,85.06
2018-01-27T09:55:23.715Z,84.53
2018-01-27T09:57:52.962Z,83.73
2018-01-27T10:00:21.434Z,83.44
2018-01-27T10:02:49.872Z,84.82
2018-01-27T10:05:18.475Z,84.65
2018-01-27T10:07:46.884Z,84.68
2018-01-27T10:10:15.305Z,84.51
2018-01-27T10:12:43.729Z,84.50
2018-01-27T10:15:12.227Z,84.19
2018-01-27T10:17:40.679Z,84.17
2018-01-27T10:20:09.229Z,83.14
2018-01-27T10:22:37.713Z,85.04
2018-01-27T10:25:06.076Z,83.37
2018-01-27T10:28:01.644Z,82.54
2018-01-27T10:30:30.062Z,82.58
2018-01-27T10:32:58.420Z,83.12
2018-01-27T10:35:26.796Z,82.85
2018-01-27T10:37:55.145Z,81.54
2018-01-27T10:40:24.268Z,81.02
2018-01-27T10:42:52.651Z,80.45
2018-01-27T10:45:21.008Z,80.96
2018-01-27T10:47:50.180Z,79.81
2018-01-27T10:50:18.581Z,80.09
2018-01-27T10:52:47.713Z,80.08
2018-01-27T10:55:16.309Z,79.20
2018-01-27T10:57:44.799Z,78.79
2018-01-27T11:00:13.243Z,78.24
2018-01-27T11:02:41.801Z,78.78
2018-01-27T11:05:10.249Z,78.96
2018-01-27T11:07:38.785Z,79.17
2018-01-27T11:10:07.357Z,76.11
2018-01-27T11:12:35.765Z,76.56
2018-01-27T11:15:04.170Z,76.00
2018-01-27T11:17:32.617Z,76.05
2018-01-27T11:20:01.105Z,75.92
2018-01-27T11:22:29.577Z,75.96
2018-01-27T11:24:58.120Z,74.75
2018-01-27T11:27:26.657Z,75.46
2018-01-27T11:29:55.164Z,73.83
2018-01-27T11:32:23.568Z,72.72
2018-01-27T11:34:52.792Z,70.64
2018-01-27T11:37:21.213Z,71.81
2018-01-27T11:39:49.690Z,73.11
2018-01-27T11:42:18.173Z,73.87
2018-01-27T11:44:46.711Z,71.45
2018-01-27T11:47:15.164Z,70.69
2018-01-27T11:49:43.633Z,70.06
2018-01-27T11:52:12.016Z,69.27
2018-01-27T11:54:40.491Z,68.79
2018-01-27T11:57:09.000Z,69.07
2018-01-27T11:59:38.204Z,66.93
2018-01-27T12:02:07.416Z,65.88
2018-01-27T12:04:35.799Z,66.03
2018-01-27T12:07:04.223Z,66.05
2018-01-27T12:09:32.696Z,66.50
2018-01-27T12:12:01.071Z,65.44
2018-01-27T12:14:29.434Z,65.67
2018-01-27T12:16:57.824Z,65.25
2018-01-27T12:19:26.257Z,65.02
2018-01-27T12:21:55.393Z,62.85
2018-01-27T12:24:23.785Z,63.58
2018-01-27T12:26:52.200Z,64.27
2018-01-27T12:29:21.403Z,64.54
2018-01-27T12:31:50.651Z,64.15
2018-01-27T12:34:19.028Z,63.80
2018-01-27T12:36:47.729Z,63.68
2018-01-27T12:39:16.271Z,68.79
2018-01-27T12:41:44.775Z,62.48
2018-01-27T12:44:13.312Z,62.59
2018-01-27T12:46:42.469Z,59.94
2018-01-27T12:49:10.917Z,61.13
2018-01-27T12:51:39.354Z,63.34
2018-01-27T12:54:07.897Z,64.04
2018-01-27T12:56:36.612Z,64.10
2018-01-27T12:59:05.025Z,63.84
2018-01-27T13:01:33.545Z,63.81
2018-01-27T13:04:02.026Z,64.08
2018-01-27T13:06:30.530Z,63.93
2018-01-27T13:08:59.560Z,64.29
2018-01-27T13:11:29.258Z,64.89
2018-01-27T13:13:57.800Z,65.23
2018-01-27T13:16:26.264Z,65.29
2018-01-27T13:18:54.864Z,65.10
2018-01-27T13:21:23.359Z,65.63
2018-01-27T13:23:51.823Z,65.40
2018-01-27T13:26:20.396Z,65.88
2018-01-27T13:28:48.838Z,66.35
2018-01-27T13:31:17.265Z,66.97
2018-01-27T13:33:45.746Z,67.16
2018-01-27T13:36:14.182Z,67.03
2018-01-27T13:38:43.544Z,66.80
2018-01-27T13:41:12.745Z,67.09
2018-01-27T13:43:41.258Z,67.41
2018-01-27T13:46:10.531Z,67.77
2018-01-27T13:48:38.999Z,67.92
2018-01-27T13:51:07.462Z,68.18
2018-01-27T13:53:35.948Z,67.64
2018-01-27T13:56:05.045Z,66.57
2018-01-27T13:58:33.460Z,66.38
2018-01-27T14:01:02.018Z,67.37
2018-01-27T14:03:30.454Z,67.59
2018-01-27T14:05:59.752Z,75.56
2018-01-27T14:08:28.916Z,67.55
2018-01-27T14:10:57.439Z,67.40
2018-01-27T14:13:25.972Z,68.01
2018-01-27T14:15:54.510Z,67.44
2018-01-27T14:18:22.948Z,67.59
2018-01-27T14:20:51.441Z,67.49
2018-01-27T14:23:19.859Z,68.08
2018-01-27T14:25:48.355Z,68.09
2018-01-27T14:28:16.772Z,68.06
2018-01-27T14:30:45.271Z,68.61
2018-01-27T14:33:14.506Z,68.75
2018-01-27T14:35:42.937Z,68.92
2018-01-27T14:38:11.348Z,69.18
2018-01-27T14:40:40.512Z,69.57
2018-01-27T14:43:08.955Z,69.21
2018-01-27T14:45:37.427Z,69.26
2018-01-27T14:48:06.096Z,69.16
2018-01-27T14:50:34.469Z,69.12
2018-01-27T14:53:03.663Z,69.58
2018-01-27T14:55:32.966Z,69.91
2018-01-27T14:58:01.402Z,68.97
2018-01-27T15:00:30.140Z,69.56
2018-01-27T15:02:58.681Z,68.93
2018-01-27T15:05:27.245Z,69.59
2018-01-27T15:07:55.754Z,69.66
2018-01-27T15:10:24.294Z,69.89
2018-01-27T15:12:52.859Z,69.99
2018-01-27T15:15:21.438Z,70.08
2018-01-27T15:17:49.931Z,70.63
2018-01-27T15:20:18.391Z,69.72
2018-01-27T15:22:48.608Z,69.20
2018-01-27T15:25:17.891Z,69.43
2018-01-27T15:27:47.118Z,69.65
2018-01-27T15:30:15.633Z,69.84
2018-01-27T15:32:44.085Z,69.79
2018-01-27T15:35:13.309Z,69.16
2018-01-27T15:37:41.729Z,70.00
2018-01-27T15:40:10.165Z,69.97
2018-01-27T15:42:38.577Z,70.56
2018-01-27T15:45:07.212Z,71.07
2018-01-27T15:47:35.621Z,71.58
2018-01-27T15:50:04.154Z,71.76
2018-01-27T15:52:32.668Z,71.84
2018-01-27T15:55:01.131Z,71.53
2018-01-27T15:57:29.516Z,70.11
2018-01-27T15:59:57.968Z,70.28
2018-01-27T16:02:27.101Z,70.47
2018-01-27T16:04:55.585Z,71.46
2018-01-27T16:07:24.071Z,72.18
2018-01-27T16:09:52.747Z,72.31
2018-01-27T16:12:21.196Z,73.27
2018-01-27T16:14:50.350Z,75.04
2018-01-27T16:17:19.076Z,75.72
2018-01-27T16:19:48.209Z,75.75
2018-01-27T16:22:16.576Z,76.04
2018-01-27T16:24:45.054Z,76.94
2018-01-27T16:27:13.538Z,77.33
2018-01-27T16:29:41.995Z,77.07
2018-01-27T16:32:11.203Z,87.99
2018-01-27T16:34:39.674Z,78.19
2018-01-27T16:37:08.938Z,77.35
2018-01-27T16:39:37.336Z,77.83
2018-01-27T16:42:05.857Z,78.13
2018-01-27T16:44:34.286Z,78.45
2018-01-27T16:47:02.676Z,78.12
2018-01-27T16:49:31.166Z,79.78
2018-01-27T16:51:59.621Z,81.73
2018-01-27T16:54:28.126Z,81.44
2018-01-27T16:56:56.576Z,81.66
2018-01-27T16:59:24.969Z,77.94
2018-01-27T17:01:53.541Z,78.83
2018-01-27T17:04:21.985Z,80.38
2018-01-27T17:06:50.458Z,80.38
2018-01-27T17:09:19.664Z,79.72
2018-01-27T17:11:48.081Z,82.71
2018-01-27T17:14:16.532Z,79.67
2018-01-27T17:16:44.942Z,79.89
2018-01-27T17:19:13.346Z,80.18
2018-01-27T17:21:41.751Z,80.30
2018-01-27T17:24:10.224Z,80.58
2018-01-27T17:26:39.363Z,80.83
2018-01-27T17:29:07.753Z,80.99
2018-01-27T17:31:36.187Z,81.08
2018-01-27T17:34:05.395Z,80.99
2018-01-27T17:36:33.861Z,81.07
2018-01-27T17:39:03.072Z,81.29
2018-01-27T17:41:31.450Z,80.87
2018-01-27T17:43:59.837Z,80.85
2018-01-27T17:46:28.275Z,80.86
2018-01-27T17:48:56.748Z,80.82
2018-01-27T17:51:25.193Z,80.97
2018-01-27T17:53:53.581Z,81.02
2018-01-27T17:56:21.968Z,81.16
2018-01-27T17:58:50.409Z,81.14
2018-01-27T18:01:18.866Z,80.92
2018-01-27T18:03:47.249Z,81.13
2018-01-27T18:06:15.858Z,81.42
2018-01-27T18:08:44.312Z,81.68
2018-01-27T18:11:13.523Z,81.94
2018-01-27T18:13:42.719Z,81.68
2018-01-27T18:16:11.916Z,82.55
2018-01-27T18:18:41.083Z,83.06
2018-01-27T18:21:09.515Z,83.43
2018-01-27T18:23:37.973Z,83.94
2018-01-27T18:26:07.216Z,84.11
2018-01-27T18:28:35.617Z,84.21
2018-01-27T18:31:03.981Z,84.36
2018-01-27T18:33:32.416Z,84.78
2018-01-27T18:36:00.814Z,84.57
2018-01-27T18:38:29.283Z,84.65
2018-01-27T18:40:57.669Z,84.36
2018-01-27T18:43:26.053Z,84.04
2018-01-27T18:45:54.516Z,84.05
2018-01-27T18:48:22.959Z,83.71
2018-01-27T18:50:51.441Z,83.82
2018-01-27T18:53:19.857Z,83.98
2018-01-27T18:55:48.298Z,84.06
2018-01-27T18:58:16.664Z,84.26
2018-01-27T19:00:45.059Z,84.39
2018-01-27T19:03:13.428Z,84.52
2018-01-27T19:05:41.896Z,84.38
2018-01-27T19:08:10.349Z,83.87
2018-01-27T19:10:38.846Z,83.82
2018-01-27T19:13:07.309Z,83.57
2018-01-27T19:15:35.791Z,83.26
2018-01-27T19:18:04.412Z,83.41
