createdAt,value
2023-08-29T00:01:24.801Z,100.00
2023-08-29T00:03:57.404Z,100.00
2023-08-29T00:06:25.627Z,100.00
2023-08-29T00:08:53.751Z,100.00
2023-08-29T00:11:22.496Z,100.00
2023-08-29T00:13:50.655Z,100.00
2023-08-29T00:16:19.077Z,100.00
2023-08-29T00:18:47.300Z,100.00
2023-08-29T00:21:16.841Z,100.00
2023-08-29T00:23:45.012Z,100.00
2023-08-29T00:26:13.088Z,100.00
2023-08-29T00:28:42.181Z,100.00
2023-08-29T00:31:10.342Z,100.00
2023-08-29T00:33:38.504Z,100.00
2023-08-29T00:36:06.798Z,100.00
2023-08-29T00:38:36.334Z,100.00
2023-08-29T00:41:05.099Z,100.00
2023-08-29T00:43:33.234Z,100.00
2023-08-29T00:46:01.512Z,100.00
2023-08-29T00:48:29.714Z,100.00
2023-08-29T00:50:57.908Z,100.00
2023-08-29T00:53:27.266Z,100.00
2023-08-29T00:55:57.226Z,100.00
2023-08-29T00:58:25.506Z,100.00
2023-08-29T01:00:53.976Z,100.00
2023-08-29T01:03:22.979Z,100.00
2023-08-29T01:05:51.175Z,100.00
2023-08-29T01:08:19.398Z,100.00
2023-08-29T01:10:59.086Z,100.00
2023-08-29T01:13:40.382Z,100.00
2023-08-29T01:16:11.697Z,100.00
2023-08-29T01:18:40.941Z,100.00
2023-08-29T01:21:31.616Z,100.00
2023-08-29T01:24:07.201Z,100.00
2023-08-29T01:26:37.207Z,100.00
2023-08-29T01:29:06.418Z,100.00
2023-08-29T01:31:35.512Z,100.00
2023-08-29T01:34:04.204Z,100.00
2023-08-29T01:36:40.506Z,100.00
2023-08-29T01:39:08.653Z,100.00
2023-08-29T01:41:38.448Z,100.00
2023-08-29T01:44:07.963Z,100.00
2023-08-29T01:46:38.085Z,100.00
2023-08-29T01:49:07.402Z,100.00
2023-08-29T01:51:35.597Z,100.00
2023-08-29T01:54:03.894Z,100.00
2023-08-29T01:56:34.191Z,100.00
2023-08-29T01:59:04.268Z,100.00
2023-08-29T02:01:32.581Z,100.00
2023-08-29T02:04:00.816Z,100.00
2023-08-29T02:06:29.026Z,100.00
2023-08-29T02:08:57.154Z,100.00
2023-08-29T02:11:25.277Z,100.00
2023-08-29T02:13:53.368Z,100.00
2023-08-29T02:16:22.877Z,100.00
2023-08-29T02:18:51.019Z,100.00
2023-08-29T02:21:19.166Z,100.00
2023-08-29T02:23:47.690Z,100.00
2023-08-29T02:26:15.832Z,100.00
2023-08-29T02:28:43.922Z,100.00
2023-08-29T02:31:12.600Z,100.00
2023-08-29T02:33:42.367Z,100.00
2023-08-29T02:36:10.516Z,100.00
2023-08-29T02:38:39.550Z,100.00
2023-08-29T02:41:08.550Z,100.00
2023-08-29T02:43:36.675Z,100.00
2023-08-29T02:46:04.880Z,100.00
2023-08-29T02:48:33.118Z,100.00
2023-08-29T02:51:02.649Z,100.00
2023-08-29T02:53:31.251Z,100.00
2023-08-29T02:55:59.738Z,100.00
2023-08-29T02:58:27.927Z,100.00
2023-08-29T03:00:58.479Z,100.00
2023-08-29T03:03:27.146Z,100.00
2023-08-29T03:05:59.412Z,100.00
2023-08-29T03:08:29.134Z,100.00
2023-08-29T03:10:57.359Z,100.00
2023-08-29T03:13:25.488Z,100.00
2023-08-29T03:15:53.665Z,100.00
2023-08-29T03:18:21.820Z,100.00
2023-08-29T03:20:50.082Z,100.00
2023-08-29T03:23:18.192Z,100.00
2023-08-29T03:25:48.700Z,100.00
2023-08-29T03:28:16.809Z,100.00
2023-08-29T03:30:45.348Z,100.00
2023-08-29T03:33:13.512Z,100.00
2023-08-29T03:35:41.724Z,100.00
2023-08-29T03:38:09.856Z,100.00
2023-08-29T03:40:38.068Z,100.00
2023-08-29T03:43:08.356Z,100.00
2023-08-29T03:45:36.533Z,100.00
2023-08-29T03:48:12.825Z,100.00
2023-08-29T03:50:47.664Z,100.00
2023-08-29T03:53:15.856Z,100.00
2023-08-29T03:55:44.049Z,100.00
2023-08-29T03:58:14.310Z,100.00
2023-08-29T04:00:43.409Z,100.00
2023-08-29T04:03:12.110Z,100.00
2023-08-29T04:05:40.740Z,100.00
2023-08-29T04:08:09.195Z,100.00
2023-08-29T04:10:39.942Z,100.00
2023-08-29T04:13:08.698Z,100.00
2023-08-29T04:15:38.998Z,100.00
2023-08-29T04:18:09.481Z,100.00
2023-08-29T04:20:38.460Z,100.00
2023-08-29T04:23:08.515Z,100.00
2023-08-29T04:25:37.435Z,100.00
2023-08-29T04:28:07.607Z,100.00
2023-08-29T04:30:37.751Z,100.00
2023-08-29T04:33:06.398Z,100.00
2023-08-29T04:35:35.575Z,100.00
2023-08-29T04:38:04.205Z,100.00
2023-08-29T04:40:32.601Z,100.00
2023-08-29T04:43:00.793Z,100.00
2023-08-29T04:45:29.244Z,100.00
2023-08-29T04:47:58.852Z,100.00
2023-08-29T04:50:27.402Z,100.00
2023-08-29T04:52:56.449Z,100.00
2023-08-29T04:55:24.856Z,100.00
2023-08-29T04:57:55.992Z,100.00
2023-08-29T05:00:24.366Z,100.00
2023-08-29T05:02:52.600Z,100.00
2023-08-29T05:05:22.247Z,100.00
2023-08-29T05:07:50.380Z,100.00
2023-08-29T05:10:18.665Z,100.00
2023-08-29T05:12:46.860Z,100.00
2023-08-29T05:15:15.930Z,100.00
2023-08-29T05:17:44.123Z,100.00
2023-08-29T05:20:13.864Z,100.00
2023-08-29T05:22:43.445Z,100.00
2023-08-29T05:25:11.571Z,100.00
2023-08-29T05:27:40.051Z,100.00
2023-08-29T05:30:09.417Z,100.00
2023-08-29T05:32:39.621Z,100.00
2023-08-29T05:35:09.216Z,100.00
2023-08-29T05:37:37.389Z,100.00
2023-08-29T05:40:09.827Z,100.00
2023-08-29T05:42:37.994Z,100.00
2023-08-29T05:45:06.906Z,100.00
2023-08-29T05:47:35.085Z,100.00
2023-08-29T05:50:03.305Z,100.00
2023-08-29T05:52:31.447Z,100.00
2023-08-29T05:54:59.694Z,100.00
2023-08-29T05:57:30.328Z,100.00
2023-08-29T05:59:58.768Z,100.00
2023-08-29T06:02:27.792Z,100.00
2023-08-29T06:04:56.040Z,100.00
2023-08-29T06:07:24.190Z,100.00
2023-08-29T06:09:52.408Z,100.00
2023-08-29T06:12:20.708Z,100.00
2023-08-29T06:14:50.305Z,100.00
2023-08-29T06:17:18.450Z,100.00
2023-08-29T06:19:46.584Z,100.00
2023-08-29T06:22:15.457Z,100.00
2023-08-29T06:24:43.715Z,100.00
2023-08-29T06:27:12.004Z,100.00
2023-08-29T06:29:40.161Z,100.00
2023-08-29T06:32:10.104Z,100.00
2023-08-29T06:34:38.242Z,100.00
2023-08-29T06:37:07.204Z,100.00
2023-08-29T06:39:35.390Z,100.00
2023-08-29T06:42:03.606Z,100.00
2023-08-29T06:44:32.543Z,100.00
2023-08-29T06:47:00.656Z,100.00
2023-08-29T06:49:30.284Z,100.00
2023-08-29T06:51:58.407Z,100.00
2023-08-29T06:54:27.281Z,100.00
2023-08-29T06:56:55.680Z,100.00
2023-08-29T06:59:23.882Z,100.00
2023-08-29T07:01:53.858Z,100.00
2023-08-29T07:04:22.314Z,100.00
2023-08-29T07:06:51.874Z,100.00
2023-08-29T07:09:20.195Z,100.00
2023-08-29T07:11:48.759Z,100.00
2023-08-29T07:14:16.887Z,100.00
2023-08-29T07:16:53.562Z,100.00
2023-08-29T07:19:32.379Z,100.00
2023-08-29T07:22:03.184Z,100.00
2023-08-29T07:24:32.003Z,100.00
2023-08-29T07:27:00.186Z,100.00
2023-08-29T07:29:28.251Z,100.00
2023-08-29T07:31:56.528Z,100.00
2023-08-29T07:34:24.731Z,100.00
2023-08-29T07:36:53.257Z,100.00
2023-08-29T07:39:23.054Z,100.00
2023-08-29T07:41:51.208Z,100.00
2023-08-29T07:44:19.345Z,100.00
2023-08-29T07:47:02.240Z,100.00
2023-08-29T07:49:35.742Z,100.00
2023-08-29T07:52:03.981Z,100.00
2023-08-29T07:54:33.785Z,100.00
2023-08-29T07:57:02.946Z,100.00
2023-08-29T07:59:31.144Z,100.00
2023-08-29T08:01:59.386Z,100.00
2023-08-29T08:04:27.652Z,100.00
2023-08-29T08:06:55.808Z,100.00
2023-08-29T08:09:23.976Z,100.00
2023-08-29T08:11:53.560Z,100.00
2023-08-29T08:14:21.741Z,100.00
2023-08-29T08:16:49.890Z,100.00
2023-08-29T08:19:18.078Z,100.00
2023-08-29T08:21:46.210Z,100.00
2023-08-29T08:24:14.381Z,100.00
2023-08-29T08:26:42.490Z,100.00
2023-08-29T08:29:12.067Z,100.00
2023-08-29T08:31:40.235Z,100.00
2023-08-29T08:34:08.455Z,100.00
2023-08-29T08:36:36.657Z,100.00
2023-08-29T08:39:05.579Z,100.00
2023-08-29T08:41:34.759Z,100.00
2023-08-29T08:44:07.603Z,100.00
2023-08-29T08:46:37.365Z,100.00
2023-08-29T08:49:06.065Z,100.00
2023-08-29T08:51:37.695Z,100.00
2023-08-29T08:54:08.128Z,100.00
2023-08-29T08:56:36.784Z,100.00
2023-08-29T08:59:05.956Z,100.00
2023-08-29T09:01:34.158Z,100.00
2023-08-29T09:04:04.503Z,100.00
2023-08-29T09:06:32.802Z,100.00
2023-08-29T09:09:20.096Z,100.00
2023-08-29T09:11:54.368Z,100.00
2023-08-29T09:14:22.849Z,100.00
2023-08-29T09:16:55.305Z,100.00
2023-08-29T09:19:25.386Z,100.00
2023-08-29T09:21:53.918Z,100.00
2023-08-29T09:24:25.758Z,100.00
2023-08-29T09:26:54.191Z,100.00
2023-08-29T09:29:23.915Z,100.00
2023-08-29T09:31:52.758Z,100.00
2023-08-29T09:34:32.661Z,100.00
2023-08-29T09:37:01.049Z,100.00
2023-08-29T09:39:29.503Z,100.00
2023-08-29T09:42:02.997Z,100.00
2023-08-29T09:44:31.852Z,100.00
2023-08-29T09:46:59.965Z,100.00
2023-08-29T09:49:42.701Z,100.00
2023-08-29T09:52:11.740Z,100.00
2023-08-29T09:54:46.317Z,100.00
2023-08-29T09:57:16.611Z,100.00
2023-08-29T09:59:46.164Z,99.03
2023-08-29T10:02:15.931Z,98.84
2023-08-29T10:04:48.351Z,96.65
2023-08-29T10:07:18.515Z,94.91
2023-08-29T10:09:46.970Z,92.20
2023-08-29T10:12:16.197Z,94.36
2023-08-29T10:14:45.497Z,95.78
2023-08-29T10:17:29.629Z,93.92
2023-08-29T10:20:05.856Z,93.30
2023-08-29T10:22:35.149Z,91.81
2023-08-29T10:25:05.285Z,93.22
2023-08-29T10:27:33.932Z,93.22
2023-08-29T10:30:03.009Z,89.11
2023-08-29T10:32:32.337Z,92.28
2023-08-29T10:35:01.915Z,90.09
2023-08-29T10:37:30.530Z,89.27
2023-08-29T10:40:12.846Z,86.28
2023-08-29T10:42:52.762Z,87.84
2023-08-29T10:45:22.825Z,86.77
2023-08-29T10:47:51.253Z,84.86
2023-08-29T10:50:26.283Z,86.76
2023-08-29T10:52:57.840Z,85.01
2023-08-29T10:55:29.312Z,84.79
2023-08-29T10:58:00.137Z,83.93
2023-08-29T11:00:36.133Z,83.55
2023-08-29T11:03:05.125Z,83.74
2023-08-29T11:05:35.181Z,82.40
2023-08-29T11:08:23.477Z,82.18
2023-08-29T11:11:15.996Z,79.95
2023-08-29T11:14:00.737Z,81.82
2023-08-29T11:16:29.767Z,81.00
2023-08-29T11:19:06.584Z,83.09
2023-08-29T11:21:36.218Z,80.26
2023-08-29T11:26:41.147Z,77.75
2023-08-29T11:29:09.772Z,77.11
2023-08-29T11:31:41.625Z,75.50
2023-08-29T11:34:18.891Z,76.50
2023-08-29T11:36:52.525Z,73.12
2023-08-29T11:39:22.988Z,76.75
2023-08-29T11:41:59.423Z,76.95
2023-08-29T11:45:35.411Z,75.45
2023-08-29T11:47:28.193Z,76.17
2023-08-29T11:49:57.264Z,77.12
2023-08-29T11:52:26.837Z,74.11
2023-08-29T11:54:55.253Z,72.83
2023-08-29T11:57:23.503Z,72.27
2023-08-29T11:59:54.250Z,69.94
2023-08-29T12:02:23.593Z,71.87
2023-08-29T12:04:56.866Z,73.45
2023-08-29T12:07:32.760Z,71.45
2023-08-29T12:10:08.774Z,72.16
2023-08-29T12:12:38.511Z,73.75
2023-08-29T12:15:08.063Z,71.02
2023-08-29T12:17:40.340Z,70.47
2023-08-29T12:20:31.185Z,72.36
2023-08-29T12:23:00.817Z,70.27
2023-08-29T12:25:29.040Z,70.89
2023-08-29T12:27:58.381Z,71.67
2023-08-29T12:30:27.469Z,70.49
2023-08-29T12:32:55.796Z,69.93
2023-08-29T12:35:24.204Z,69.13
2023-08-29T12:37:52.347Z,67.80
2023-08-29T12:40:21.996Z,68.71
2023-08-29T12:42:50.839Z,70.02
2023-08-29T12:45:20.206Z,68.25
2023-08-29T12:47:49.329Z,69.52
2023-08-29T12:50:18.366Z,69.56
2023-08-29T12:52:46.488Z,68.13
2023-08-29T12:55:15.516Z,70.25
2023-08-29T12:57:45.517Z,69.94
2023-08-29T13:00:14.782Z,69.58
2023-08-29T13:02:42.985Z,71.73
2023-08-29T13:05:11.419Z,70.10
2023-08-29T13:07:39.513Z,68.23
2023-08-29T13:10:08.422Z,68.08
2023-08-29T13:12:37.544Z,68.70
2023-08-29T13:15:12.391Z,76.37
2023-08-29T13:17:41.010Z,80.13
2023-08-29T13:20:10.290Z,82.60
2023-08-29T13:22:39.786Z,81.97
2023-08-29T13:25:08.697Z,81.51
2023-08-29T13:27:37.477Z,80.97
2023-08-29T13:30:08.283Z,79.07
2023-08-29T13:32:36.626Z,79.57
2023-08-29T13:35:05.886Z,81.63
2023-08-29T13:37:34.215Z,79.32
2023-08-29T13:40:04.924Z,78.98
2023-08-29T13:42:33.265Z,77.39
2023-08-29T13:45:02.312Z,79.25
2023-08-29T13:47:31.840Z,76.09
2023-08-29T13:50:00.161Z,75.16
2023-08-29T13:52:28.597Z,75.34
2023-08-29T13:54:56.858Z,74.79
2023-08-29T13:57:25.068Z,74.08
2023-08-29T13:59:53.553Z,74.57
2023-08-29T14:02:21.881Z,73.29
2023-08-29T14:04:51.456Z,73.21
2023-08-29T14:07:19.568Z,71.59
2023-08-29T14:09:47.780Z,73.54
2023-08-29T14:12:16.176Z,71.88
2023-08-29T14:14:44.460Z,70.41
2023-08-29T14:17:12.600Z,72.62
2023-08-29T14:19:40.772Z,73.08
2023-08-29T14:22:10.420Z,73.26
2023-08-29T14:24:38.618Z,73.92
2023-08-29T14:27:07.149Z,76.77
2023-08-29T14:29:35.512Z,75.49
2023-08-29T14:32:03.682Z,75.55
2023-08-29T14:34:31.809Z,75.08
2023-08-29T14:37:01.127Z,76.73
2023-08-29T14:39:30.651Z,78.09
2023-08-29T14:41:58.794Z,76.78
2023-08-29T14:44:26.930Z,76.25
2023-08-29T14:46:55.155Z,77.66
2023-08-29T14:49:23.408Z,78.48
2023-08-29T14:51:51.546Z,76.47
2023-08-29T14:54:19.813Z,76.23
2023-08-29T14:56:49.398Z,75.67
2023-08-29T14:59:17.525Z,76.77
2023-08-29T15:01:45.807Z,76.55
2023-08-29T15:04:15.372Z,75.90
2023-08-29T15:06:43.538Z,76.32
2023-08-29T15:09:12.287Z,76.92
2023-08-29T15:11:40.464Z,77.89
2023-08-29T15:14:10.038Z,76.60
2023-08-29T15:16:38.184Z,77.65
2023-08-29T15:19:06.895Z,76.92
2023-08-29T15:21:35.123Z,77.61
2023-08-29T15:24:04.030Z,78.13
2023-08-29T15:26:32.336Z,77.76
2023-08-29T15:29:00.463Z,78.52
2023-08-29T15:31:30.011Z,78.72
2023-08-29T15:33:58.183Z,77.13
2023-08-29T15:36:26.639Z,77.96
2023-08-29T15:38:55.002Z,77.48
2023-08-29T15:41:25.465Z,78.85
2023-08-29T15:43:53.953Z,78.57
2023-08-29T15:46:22.195Z,79.33
2023-08-29T15:48:51.859Z,78.39
2023-08-29T15:51:20.027Z,77.93
2023-08-29T15:53:48.308Z,76.65
2023-08-29T15:56:16.467Z,78.45
2023-08-29T15:58:44.639Z,78.42
2023-08-29T16:01:12.860Z,76.66
2023-08-29T16:03:41.200Z,76.60
2023-08-29T16:06:10.938Z,77.47
2023-08-29T16:08:39.228Z,77.13
2023-08-29T16:11:07.413Z,76.22
2023-08-29T16:13:35.582Z,77.40
2023-08-29T16:16:03.779Z,77.30
2023-08-29T16:18:31.996Z,76.37
2023-08-29T16:21:00.135Z,75.63
2023-08-29T16:23:29.671Z,77.59
2023-08-29T16:26:00.298Z,78.03
2023-08-29T16:28:30.774Z,79.08
2023-08-29T16:30:59.030Z,81.08
2023-08-29T16:33:27.181Z,81.12
2023-08-29T16:35:55.333Z,80.31
2023-08-29T16:38:23.514Z,79.98
2023-08-29T16:40:53.987Z,80.55
2023-08-29T16:43:22.394Z,81.95
2023-08-29T16:45:51.715Z,83.23
2023-08-29T16:48:20.092Z,81.89
2023-08-29T16:50:48.883Z,81.41
2023-08-29T16:53:17.186Z,82.71
2023-08-29T16:55:46.331Z,83.83
2023-08-29T16:58:16.133Z,85.07
2023-08-29T17:00:44.721Z,85.95
2023-08-29T17:03:12.967Z,86.23
2023-08-29T17:05:41.275Z,87.38
2023-08-29T17:08:09.820Z,88.10
2023-08-29T17:10:39.123Z,88.81
2023-08-29T17:13:07.291Z,89.44
2023-08-29T17:15:36.957Z,89.36
2023-08-29T17:18:06.340Z,88.99
2023-08-29T17:20:34.748Z,88.37
2023-08-29T17:23:02.943Z,88.55
2023-08-29T17:25:31.190Z,88.76
2023-08-29T17:27:59.875Z,88.46
2023-08-29T17:30:28.302Z,88.90
2023-08-29T17:32:57.949Z,90.14
2023-08-29T17:35:26.135Z,88.85
2023-08-29T17:37:54.284Z,88.67
2023-08-29T17:40:22.699Z,89.30
2023-08-29T17:42:50.821Z,88.68
2023-08-29T17:45:19.153Z,88.91
2023-08-29T17:47:47.363Z,88.60
2023-08-29T17:50:16.941Z,88.26
2023-08-29T17:52:46.016Z,88.87
2023-08-29T17:55:14.331Z,88.74
2023-08-29T17:57:42.603Z,89.31
2023-08-29T18:00:11.963Z,89.30
2023-08-29T18:02:40.248Z,88.97
2023-08-29T18:05:08.818Z,88.86
2023-08-29T18:07:38.507Z,90.07
2023-08-29T18:10:09.047Z,90.95
2023-08-29T18:12:38.608Z,92.62
2023-08-29T18:15:08.088Z,93.24
2023-08-29T18:17:36.797Z,94.64
2023-08-29T18:20:05.950Z,97.29
2023-08-29T18:22:35.375Z,99.09
2023-08-29T18:25:06.833Z,100.00
2023-08-29T18:27:35.048Z,100.00
2023-08-29T18:30:04.041Z,100.00
2023-08-29T18:32:33.174Z,100.00
2023-08-29T18:35:01.463Z,100.00
2023-08-29T18:37:29.628Z,100.00
2023-08-29T18:39:58.097Z,100.00
2023-08-29T18:42:27.695Z,100.00
2023-08-29T18:44:55.893Z,100.00
2023-08-29T18:47:24.037Z,100.00
2023-08-29T18:49:52.153Z,100.00
2023-08-29T18:52:20.993Z,100.00
2023-08-29T18:54:49.151Z,100.00
2023-08-29T18:57:17.615Z,100.00
2023-08-29T18:59:47.241Z,100.00
2023-08-29T19:02:15.367Z,100.00
2023-08-29T19:04:44.286Z,100.00
2023-08-29T19:07:12.532Z,100.00
2023-08-29T19:09:40.737Z,100.00
2023-08-29T19:12:09.120Z,100.00
2023-08-29T19:14:37.522Z,100.00
2023-08-29T19:17:08.956Z,100.00
2023-08-29T19:19:37.135Z,100.00
2023-08-29T19:22:05.715Z,100.00
2023-08-29T19:24:33.961Z,100.00
2023-08-29T19:27:03.130Z,100.00
2023-08-29T19:29:32.050Z,100.00
2023-08-29T19:32:00.208Z,100.00
2023-08-29T19:34:31.660Z,100.00
2023-08-29T19:36:59.880Z,100.00
2023-08-29T19:39:29.742Z,100.00
2023-08-29T19:41:59.612Z,100.00
2023-08-29T19:44:29.010Z,100.00
2023-08-29T19:46:57.244Z,100.00
2023-08-29T19:49:27.619Z,100.00
2023-08-29T19:51:57.236Z,100.00
2023-08-29T19:54:25.391Z,100.00
2023-08-29T19:56:54.274Z,100.00
2023-08-29T19:59:22.459Z,100.00
2023-08-29T20:01:50.587Z,100.00
2023-08-29T20:04:18.709Z,100.00
2023-08-29T20:06:46.844Z,100.00
2023-08-29T20:09:16.982Z,100.00
2023-08-29T20:11:46.680Z,100.00
2023-08-29T20:14:15.175Z,100.00
2023-08-29T20:16:43.426Z,100.00
2023-08-29T20:19:11.900Z,100.00
2023-08-29T20:21:42.084Z,100.00
2023-08-29T20:24:10.305Z,100.00
2023-08-29T20:26:39.849Z,100.00
2023-08-29T20:29:09.112Z,100.00
2023-08-29T20:31:37.267Z,100.00
2023-08-29T20:34:05.415Z,100.00
2023-08-29T20:36:33.669Z,100.00
2023-08-29T20:39:01.902Z,100.00
2023-08-29T20:41:30.025Z,100.00
2023-08-29T20:43:59.571Z,100.00
2023-08-29T20:46:27.770Z,100.00
2023-08-29T20:48:55.910Z,100.00
2023-08-29T20:51:24.343Z,100.00
2023-08-29T20:53:52.419Z,100.00
2023-08-29T20:56:20.852Z,100.00
2023-08-29T20:58:48.980Z,100.00
2023-08-29T21:01:18.512Z,100.00
2023-08-29T21:03:46.702Z,100.00
2023-08-29T21:06:15.366Z,100.00
2023-08-29T21:08:43.541Z,100.00
2023-08-29T21:11:11.611Z,100.00
2023-08-29T21:13:39.748Z,100.00
2023-08-29T21:16:07.920Z,100.00
2023-08-29T21:18:37.551Z,100.00
2023-08-29T21:21:05.798Z,100.00
2023-08-29T21:23:34.871Z,100.00
2023-08-29T21:26:03.004Z,100.00
2023-08-29T21:28:31.972Z,100.00
2023-08-29T21:31:00.234Z,100.00
2023-08-29T21:33:28.404Z,100.00
2023-08-29T21:35:57.932Z,100.00
2023-08-29T21:38:26.076Z,100.00
2023-08-29T21:40:54.419Z,100.00
2023-08-29T21:43:24.595Z,100.00
2023-08-29T21:45:56.878Z,100.00
2023-08-29T21:48:25.963Z,100.00
2023-08-29T21:50:54.584Z,100.00
2023-08-29T21:53:24.665Z,100.00
2023-08-29T21:55:53.983Z,100.00
2023-08-29T21:58:22.269Z,100.00
2023-08-29T22:00:52.864Z,100.00
2023-08-29T22:03:23.267Z,100.00
2023-08-29T22:05:51.804Z,100.00
2023-08-29T22:08:21.064Z,100.00
2023-08-29T22:10:52.315Z,100.00
2023-08-29T22:13:20.549Z,100.00
2023-08-29T22:15:50.717Z,100.00
2023-08-29T22:18:19.088Z,100.00
2023-08-29T22:20:47.249Z,100.00
2023-08-29T22:23:15.367Z,100.00
2023-08-29T22:25:43.501Z,100.00
2023-08-29T22:28:13.104Z,100.00
2023-08-29T22:30:41.230Z,100.00
2023-08-29T22:33:09.943Z,100.00
2023-08-29T22:35:38.151Z,100.00
2023-08-29T22:38:06.748Z,100.00
2023-08-29T22:40:35.218Z,100.00
2023-08-29T22:43:03.350Z,100.00
2023-08-29T22:45:32.920Z,100.00
2023-08-29T22:48:01.140Z,100.00
2023-08-29T22:50:29.704Z,100.00
2023-08-29T22:52:57.852Z,100.00
2023-08-29T22:55:28.075Z,100.00
2023-08-29T22:57:56.193Z,100.00
2023-08-29T23:00:24.402Z,100.00
2023-08-29T23:02:54.102Z,100.00
2023-08-29T23:05:22.614Z,100.00
2023-08-29T23:07:50.754Z,100.00
2023-08-29T23:10:18.979Z,100.00
2023-08-29T23:12:48.984Z,100.00
2023-08-29T23:15:17.483Z,100.00
2023-08-29T23:17:46.772Z,100.00
2023-08-29T23:20:16.776Z,100.00
2023-08-29T23:22:44.896Z,100.00
2023-08-29T23:25:14.044Z,100.00
2023-08-29T23:27:42.145Z,100.00
2023-08-29T23:30:11.755Z,100.00
2023-08-29T23:32:40.776Z,100.00
2023-08-29T23:35:09.766Z,100.00
2023-08-29T23:37:40.691Z,100.00
2023-08-29T23:40:10.475Z,100.00
2023-08-29T23:42:38.701Z,100.00
2023-08-29T23:45:09.834Z,100.00
2023-08-29T23:47:38.529Z,100.00
2023-08-29T23:50:07.658Z,100.00
2023-08-29T23:52:35.782Z,100.00
2023-08-29T23:55:06.219Z,100.00
2023-08-29T23:57:34.447Z,100.00
