createdAt,value
2022-12-14T00:02:04.862Z,30.32
2022-12-14T00:04:32.237Z,30.16
2022-12-14T00:06:59.345Z,31.60
2022-12-14T00:09:26.378Z,30.87
2022-12-14T00:11:59.415Z,30.48
2022-12-14T00:14:26.228Z,31.59
2022-12-14T00:16:53.032Z,32.20
2022-12-14T00:19:22.804Z,32.52
2022-12-14T00:21:49.925Z,32.74
2022-12-14T00:24:16.979Z,33.25
2022-12-14T00:26:54.977Z,32.54
2022-12-14T00:29:27.809Z,32.79
2022-12-14T00:32:00.702Z,33.22
2022-12-14T00:34:30.420Z,34.07
2022-12-14T00:36:57.592Z,32.61
2022-12-14T00:39:27.254Z,32.78
2022-12-14T00:42:19.433Z,32.71
2022-12-14T00:44:48.434Z,32.67
2022-12-14T00:47:22.581Z,32.58
2022-12-14T00:49:50.048Z,34.65
2022-12-14T00:52:20.881Z,33.65
2022-12-14T00:54:48.026Z,33.75
2022-12-14T00:57:14.984Z,33.19
2022-12-14T00:59:47.720Z,33.86
2022-12-14T01:02:14.879Z,33.29
2022-12-14T01:04:41.894Z,34.43
2022-12-14T01:07:10.921Z,33.63
2022-12-14T01:09:38.013Z,34.20
2022-12-14T01:12:06.061Z,34.49
2022-12-14T01:14:33.594Z,34.28
2022-12-14T01:17:00.648Z,34.37
2022-12-14T01:19:33.363Z,32.84
2022-12-14T01:22:00.622Z,33.00
2022-12-14T01:24:27.564Z,33.06
2022-12-14T01:26:57.103Z,32.87
2022-12-14T01:29:26.567Z,34.78
2022-12-14T01:31:56.481Z,34.41
2022-12-14T01:34:23.425Z,35.37
2022-12-14T01:36:50.372Z,34.79
2022-12-14T01:39:17.397Z,35.56
2022-12-14T01:42:03.929Z,35.61
2022-12-14T01:44:42.792Z,36.32
2022-12-14T01:47:28.300Z,35.75
2022-12-14T01:50:05.578Z,34.60
2022-12-14T01:52:41.906Z,33.50
2022-12-14T01:55:34.156Z,33.07
2022-12-14T01:58:20.834Z,33.14
2022-12-14T02:00:49.261Z,33.30
2022-12-14T02:03:26.114Z,33.55
2022-12-14T02:06:08.144Z,33.18
2022-12-14T02:08:38.452Z,34.73
2022-12-14T02:11:26.447Z,34.37
2022-12-14T02:13:53.556Z,34.61
2022-12-14T02:16:20.721Z,35.06
2022-12-14T02:18:47.921Z,33.57
2022-12-14T02:21:27.293Z,33.87
2022-12-14T02:24:32.224Z,33.73
2022-12-14T02:27:15.916Z,34.06
2022-12-14T02:30:04.877Z,33.57
2022-12-14T02:32:41.792Z,34.59
2022-12-14T02:35:21.188Z,34.15
2022-12-14T02:37:59.766Z,35.50
2022-12-14T02:40:43.900Z,35.26
2022-12-14T02:43:33.697Z,35.28
2022-12-14T02:46:20.644Z,35.97
2022-12-14T02:49:06.315Z,34.06
2022-12-14T02:51:51.287Z,35.08
2022-12-14T02:54:24.254Z,36.22
2022-12-14T02:56:53.532Z,36.81
2022-12-14T02:59:20.424Z,37.82
2022-12-14T03:01:47.887Z,38.02
2022-12-14T03:04:15.042Z,38.22
2022-12-14T03:06:56.235Z,36.37
2022-12-14T03:09:23.713Z,36.99
2022-12-14T03:11:59.838Z,36.76
2022-12-14T03:14:55.705Z,37.12
2022-12-14T03:17:24.943Z,37.36
2022-12-14T03:20:12.962Z,35.59
2022-12-14T03:23:01.573Z,34.40
2022-12-14T03:25:35.459Z,34.46
2022-12-14T03:28:24.205Z,34.69
2022-12-14T03:31:00.621Z,33.53
2022-12-14T03:33:29.420Z,33.88
2022-12-14T03:36:52.733Z,33.61
2022-12-14T03:39:23.785Z,35.14
2022-12-14T03:41:57.919Z,34.75
2022-12-14T03:44:48.952Z,34.10
2022-12-14T03:47:51.032Z,33.25
2022-12-14T03:50:20.344Z,32.60
2022-12-14T03:53:26.469Z,34.72
2022-12-14T03:56:07.457Z,33.89
2022-12-14T03:59:06.907Z,34.58
2022-12-14T04:01:37.068Z,32.55
2022-12-14T04:04:26.571Z,30.49
2022-12-14T04:06:59.506Z,30.14
2022-12-14T04:09:36.542Z,28.83
2022-12-14T04:12:06.592Z,29.20
2022-12-14T04:15:18.385Z,29.35
2022-12-14T04:18:06.568Z,28.46
2022-12-14T04:20:39.565Z,26.87
2022-12-14T04:23:18.274Z,27.10
2022-12-14T04:25:47.914Z,27.49
2022-12-14T04:28:23.764Z,27.98
2022-12-14T04:30:59.046Z,28.87
2022-12-14T04:33:27.731Z,27.33
2022-12-14T04:35:57.432Z,27.57
2022-12-14T04:38:27.989Z,27.65
2022-12-14T04:40:56.556Z,27.50
2022-12-14T04:43:32.021Z,27.39
2022-12-14T04:46:00.996Z,26.65
2022-12-14T04:48:31.008Z,25.99
2022-12-14T04:51:13.608Z,25.74
2022-12-14T04:53:40.425Z,25.40
2022-12-14T04:56:20.717Z,25.03
2022-12-14T04:58:47.916Z,27.10
2022-12-14T05:01:28.070Z,26.21
2022-12-14T05:04:15.290Z,26.11
2022-12-14T05:06:55.303Z,25.63
2022-12-14T05:09:29.213Z,25.50
2022-12-14T05:12:27.503Z,25.22
2022-12-14T05:15:05.185Z,25.07
2022-12-14T05:17:37.400Z,25.20
2022-12-14T05:20:07.084Z,24.04
2022-12-14T05:22:34.759Z,23.49
2022-12-14T05:25:05.065Z,23.44
2022-12-14T05:27:38.052Z,24.23
2022-12-14T05:30:08.424Z,23.45
2022-12-14T05:32:35.255Z,22.31
2022-12-14T05:35:05.132Z,20.79
2022-12-14T05:37:31.837Z,21.26
2022-12-14T05:39:59.796Z,20.99
2022-12-14T05:42:26.494Z,21.33
2022-12-14T05:44:54.614Z,20.20
2022-12-14T05:47:22.879Z,18.64
2022-12-14T05:49:51.944Z,18.23
2022-12-14T05:52:18.730Z,18.86
2022-12-14T05:54:48.254Z,18.14
2022-12-14T05:57:15.201Z,18.24
2022-12-14T05:59:47.950Z,18.15
2022-12-14T06:02:18.366Z,18.01
2022-12-14T06:04:51.391Z,18.30
2022-12-14T06:07:27.663Z,18.63
2022-12-14T06:09:56.454Z,17.98
2022-12-14T06:12:23.506Z,17.68
2022-12-14T06:14:50.489Z,18.41
2022-12-14T06:17:19.722Z,18.35
2022-12-14T06:19:50.395Z,17.76
2022-12-14T06:22:18.326Z,18.20
2022-12-14T06:24:45.269Z,18.12
2022-12-14T06:27:12.222Z,18.90
2022-12-14T06:29:42.011Z,19.68
2022-12-14T06:32:09.173Z,19.63
2022-12-14T06:34:41.639Z,20.09
2022-12-14T06:37:09.427Z,19.52
2022-12-14T06:39:42.360Z,18.82
2022-12-14T06:42:13.428Z,18.96
2022-12-14T06:44:40.384Z,18.84
2022-12-14T06:47:13.181Z,19.11
2022-12-14T06:49:47.011Z,19.44
2022-12-14T06:52:15.803Z,18.88
2022-12-14T06:54:46.611Z,19.41
2022-12-14T06:57:13.814Z,18.83
2022-12-14T06:59:40.989Z,18.72
2022-12-14T07:02:14.140Z,19.09
2022-12-14T07:04:42.145Z,18.77
2022-12-14T07:07:14.951Z,19.15
2022-12-14T07:09:46.989Z,20.13
2022-12-14T07:12:14.336Z,20.03
2022-12-14T07:14:41.389Z,19.19
2022-12-14T07:17:08.849Z,18.96
2022-12-14T07:19:43.122Z,20.73
2022-12-14T07:22:10.564Z,20.39
2022-12-14T07:24:37.717Z,19.55
2022-12-14T07:27:04.594Z,20.85
2022-12-14T07:29:36.181Z,21.02
2022-12-14T07:32:04.044Z,21.04
2022-12-14T07:34:55.578Z,21.65
2022-12-14T07:37:25.162Z,21.45
2022-12-14T07:40:05.595Z,21.92
2022-12-14T07:42:57.534Z,21.81
2022-12-14T07:45:24.728Z,21.53
2022-12-14T07:47:59.674Z,22.26
2022-12-14T07:50:26.730Z,22.62
2022-12-14T07:52:54.729Z,22.18
2022-12-14T07:55:24.277Z,21.21
2022-12-14T07:57:56.557Z,21.21
2022-12-14T08:00:25.513Z,20.35
2022-12-14T08:02:55.304Z,19.73
2022-12-14T08:05:29.268Z,20.07
2022-12-14T08:07:56.068Z,19.80
2022-12-14T08:10:22.936Z,20.48
2022-12-14T08:12:50.520Z,20.11
2022-12-14T08:15:17.729Z,20.30
2022-12-14T08:17:44.450Z,21.34
2022-12-14T08:20:11.273Z,22.38
2022-12-14T08:22:47.014Z,20.93
2022-12-14T08:25:14.852Z,20.61
2022-12-14T08:27:41.917Z,21.38
2022-12-14T08:30:09.405Z,21.90
2022-12-14T08:32:39.191Z,20.95
2022-12-14T08:35:06.518Z,21.08
2022-12-14T08:37:33.491Z,21.70
2022-12-14T08:40:00.212Z,20.93
2022-12-14T08:42:30.334Z,20.63
2022-12-14T08:44:57.118Z,21.11
2022-12-14T08:47:27.542Z,20.85
2022-12-14T08:49:54.730Z,20.98
2022-12-14T08:52:21.498Z,21.63
2022-12-14T08:54:48.437Z,22.42
2022-12-14T08:57:20.602Z,21.94
2022-12-14T09:00:03.185Z,22.16
2022-12-14T09:02:30.365Z,21.35
2022-12-14T09:04:58.780Z,22.06
2022-12-14T09:07:27.569Z,21.72
2022-12-14T09:10:04.369Z,21.71
2022-12-14T09:12:31.645Z,21.07
2022-12-14T09:14:58.884Z,21.34
2022-12-14T09:17:25.729Z,20.72
2022-12-14T09:19:53.089Z,20.80
2022-12-14T09:22:21.736Z,20.84
2022-12-14T09:24:51.562Z,20.67
2022-12-14T09:27:19.664Z,20.86
2022-12-14T09:29:47.989Z,20.65
2022-12-14T09:32:16.038Z,21.25
2022-12-14T09:34:43.215Z,21.55
2022-12-14T09:37:10.450Z,20.83
2022-12-14T09:39:39.393Z,21.67
2022-12-14T09:42:50.523Z,22.71
2022-12-14T09:45:33.587Z,20.94
2022-12-14T09:48:08.216Z,21.43
2022-12-14T09:50:35.348Z,22.92
2022-12-14T09:53:05.611Z,22.69
2022-12-14T09:55:38.633Z,21.11
2022-12-14T09:58:30.868Z,20.33
2022-12-14T10:01:17.338Z,20.26
2022-12-14T10:04:08.715Z,21.01
2022-12-14T10:07:02.533Z,20.72
2022-12-14T10:10:02.191Z,20.75
2022-12-14T10:13:10.249Z,21.68
2022-12-14T10:15:46.574Z,20.97
2022-12-14T10:18:58.759Z,18.79
2022-12-14T10:21:27.749Z,17.52
2022-12-14T10:24:09.609Z,18.86
2022-12-14T10:26:38.449Z,17.69
2022-12-14T10:29:26.704Z,17.78
2022-12-14T10:32:31.644Z,18.37
2022-12-14T10:34:59.241Z,19.02
2022-12-14T10:37:29.186Z,18.48
2022-12-14T10:40:16.396Z,24.96
2022-12-14T10:43:08.516Z,28.95
2022-12-14T10:46:14.846Z,22.86
2022-12-14T10:49:16.892Z,18.38
2022-12-14T10:51:46.401Z,18.68
2022-12-14T10:54:34.071Z,19.11
2022-12-14T10:57:01.166Z,17.61
2022-12-14T10:59:38.584Z,18.18
2022-12-14T11:02:27.809Z,17.23
2022-12-14T11:05:02.196Z,17.24
2022-12-14T11:07:35.950Z,16.92
2022-12-14T11:10:44.473Z,17.23
2022-12-14T11:13:22.452Z,17.13
2022-12-14T11:16:18.831Z,16.94
2022-12-14T11:19:18.748Z,17.71
2022-12-14T11:25:38.276Z,16.92
2022-12-14T11:28:32.765Z,17.25
2022-12-14T11:31:09.217Z,16.53
2022-12-14T11:33:41.251Z,17.06
2022-12-14T11:39:24.567Z,19.01
2022-12-14T11:42:01.224Z,18.79
2022-12-14T11:44:35.416Z,18.14
2022-12-14T11:47:11.940Z,18.81
2022-12-14T11:49:55.061Z,19.69
2022-12-14T11:52:37.502Z,18.73
2022-12-14T11:55:14.888Z,18.94
2022-12-14T11:57:53.006Z,20.98
2022-12-14T12:00:47.250Z,20.20
2022-12-14T12:03:31.598Z,21.77
2022-12-14T12:06:12.758Z,27.72
2022-12-14T12:08:40.801Z,24.84
2022-12-14T12:11:21.331Z,18.94
2022-12-14T12:13:51.685Z,17.27
2022-12-14T12:16:23.604Z,19.76
2022-12-14T12:19:26.028Z,18.40
2022-12-14T12:21:59.989Z,17.24
2022-12-14T12:25:00.957Z,17.21
2022-12-14T12:27:27.679Z,16.20
2022-12-14T12:30:15.044Z,16.38
2022-12-14T12:32:50.396Z,26.57
2022-12-14T12:35:21.390Z,22.39
2022-12-14T12:37:55.236Z,17.68
2022-12-14T12:40:33.323Z,24.18
2022-12-14T12:43:38.467Z,21.55
2022-12-14T12:46:29.294Z,20.67
2022-12-14T12:49:12.623Z,15.87
2022-12-14T12:51:58.365Z,15.55
2022-12-14T12:54:57.249Z,16.18
2022-12-14T12:57:45.193Z,16.25
2022-12-14T13:00:20.325Z,16.10
2022-12-14T13:03:01.298Z,16.25
2022-12-14T13:05:48.731Z,16.28
2022-12-14T13:08:34.840Z,17.38
2022-12-14T13:11:29.089Z,17.98
2022-12-14T13:14:23.179Z,17.76
2022-12-14T13:16:55.929Z,18.57
2022-12-14T13:19:54.462Z,18.26
2022-12-14T13:22:34.020Z,17.94
2022-12-14T13:25:10.928Z,18.20
2022-12-14T13:28:15.004Z,18.77
2022-12-14T13:30:42.080Z,18.38
2022-12-14T13:33:36.721Z,18.03
2022-12-14T13:36:32.072Z,18.60
2022-12-14T13:39:18.765Z,18.74
2022-12-14T13:42:08.339Z,17.70
2022-12-14T13:45:14.872Z,18.19
2022-12-14T13:47:44.081Z,18.99
2022-12-14T13:50:41.907Z,19.13
2022-12-14T13:53:27.587Z,18.53
2022-12-14T13:56:00.665Z,18.37
2022-12-14T13:58:43.287Z,18.33
2022-12-14T14:01:17.273Z,19.96
2022-12-14T14:03:54.077Z,18.79
2022-12-14T14:06:34.931Z,17.18
2022-12-14T14:09:41.325Z,16.97
2022-12-14T14:12:33.993Z,16.86
2022-12-14T14:15:26.377Z,16.67
2022-12-14T14:17:54.302Z,17.31
2022-12-14T14:20:46.839Z,16.86
2022-12-14T14:23:30.611Z,17.76
2022-12-14T14:26:18.517Z,18.02
2022-12-14T14:29:05.152Z,17.70
2022-12-14T14:32:05.944Z,17.46
2022-12-14T14:35:08.396Z,17.34
2022-12-14T14:37:50.481Z,17.60
2022-12-14T14:41:14.087Z,16.70
2022-12-14T14:43:29.292Z,16.04
2022-12-14T14:46:02.685Z,16.68
2022-12-14T14:48:35.311Z,16.40
2022-12-14T14:51:18.870Z,15.92
2022-12-14T14:53:50.546Z,16.78
2022-12-14T14:56:31.336Z,17.44
2022-12-14T14:59:21.696Z,17.31
2022-12-14T15:01:56.564Z,17.54
2022-12-14T15:04:51.640Z,17.70
2022-12-14T15:07:24.237Z,16.57
2022-12-14T15:10:00.607Z,16.59
2022-12-14T15:12:45.425Z,16.24
2022-12-14T15:15:28.866Z,16.17
2022-12-14T15:18:39.799Z,16.05
2022-12-14T15:21:18.668Z,15.07
2022-12-14T15:23:49.436Z,16.09
2022-12-14T15:26:33.052Z,15.42
2022-12-14T15:29:05.990Z,15.11
2022-12-14T15:31:38.455Z,16.37
2022-12-14T15:34:05.669Z,15.66
2022-12-14T15:36:35.176Z,14.88
2022-12-14T15:39:02.183Z,14.59
2022-12-14T15:41:30.961Z,14.44
2022-12-14T15:44:00.280Z,13.99
2022-12-14T15:46:35.054Z,14.33
2022-12-14T15:49:22.073Z,14.94
2022-12-14T15:51:54.816Z,15.29
2022-12-14T15:54:23.780Z,14.62
2022-12-14T15:56:53.854Z,16.92
2022-12-14T15:59:22.274Z,14.10
2022-12-14T16:01:55.037Z,15.02
2022-12-14T16:04:25.654Z,21.02
2022-12-14T16:07:09.540Z,19.01
2022-12-14T16:10:14.963Z,29.09
2022-12-14T16:12:48.939Z,23.04
2022-12-14T16:15:27.230Z,19.26
2022-12-14T16:18:01.688Z,31.83
2022-12-14T16:20:31.972Z,14.91
2022-12-14T16:23:13.930Z,22.23
2022-12-14T16:26:44.588Z,16.29
2022-12-14T16:29:33.582Z,17.09
2022-12-14T16:32:07.175Z,22.43
2022-12-14T16:34:36.219Z,18.80
2022-12-14T16:37:32.516Z,16.79
2022-12-14T16:40:01.168Z,16.43
2022-12-14T16:42:53.477Z,15.85
2022-12-14T16:45:46.165Z,16.36
2022-12-14T16:48:23.735Z,16.91
2022-12-14T16:51:02.962Z,18.35
2022-12-14T16:53:35.124Z,18.39
2022-12-14T16:56:18.120Z,18.42
2022-12-14T16:59:01.367Z,18.61
2022-12-14T17:01:50.039Z,16.78
2022-12-14T17:04:18.502Z,16.64
2022-12-14T17:06:52.814Z,17.53
2022-12-14T17:09:26.664Z,17.18
2022-12-14T17:11:57.964Z,17.75
2022-12-14T17:14:27.687Z,21.04
2022-12-14T17:17:00.833Z,20.64
2022-12-14T17:19:35.424Z,20.71
2022-12-14T17:22:04.181Z,22.10
2022-12-14T17:24:31.829Z,25.54
2022-12-14T17:26:58.859Z,27.55
2022-12-14T17:29:31.566Z,27.37
2022-12-14T17:31:58.495Z,23.47
2022-12-14T17:34:26.287Z,22.06
2022-12-14T17:36:53.073Z,31.07
2022-12-14T17:39:20.187Z,34.11
2022-12-14T17:41:47.332Z,26.58
2022-12-14T17:44:15.565Z,25.67
2022-12-14T17:46:45.834Z,24.63
2022-12-14T17:52:01.876Z,22.45
2022-12-14T17:54:29.344Z,22.74
2022-12-14T17:56:56.302Z,21.78
2022-12-14T17:59:23.028Z,21.47
2022-12-14T18:01:49.960Z,47.52
2022-12-14T18:04:16.840Z,31.52
2022-12-14T18:06:53.209Z,20.07
2022-12-14T18:09:22.953Z,22.52
2022-12-14T18:12:21.568Z,20.93
2022-12-14T18:14:36.971Z,19.00
2022-12-14T18:17:09.801Z,22.62
2022-12-14T18:19:40.197Z,20.23
2022-12-14T18:22:07.860Z,20.83
2022-12-14T18:24:34.982Z,20.98
2022-12-14T18:27:01.756Z,22.96
2022-12-14T18:29:28.891Z,29.28
2022-12-14T18:31:55.764Z,36.57
2022-12-14T18:34:23.119Z,23.89
2022-12-14T18:36:50.230Z,21.29
2022-12-14T18:39:16.987Z,27.50
2022-12-14T18:41:44.617Z,24.07
2022-12-14T18:44:30.220Z,23.64
2022-12-14T18:47:14.907Z,33.69
2022-12-14T18:49:50.542Z,57.55
2022-12-14T18:52:25.060Z,55.07
2022-12-14T18:54:51.998Z,23.68
2022-12-14T18:57:18.820Z,19.71
2022-12-14T18:59:45.577Z,17.15
2022-12-14T19:02:15.558Z,17.33
2022-12-14T19:04:47.000Z,16.47
2022-12-14T19:07:14.147Z,20.23
2022-12-14T19:09:41.238Z,21.40
2022-12-14T19:12:11.036Z,15.99
2022-12-14T19:14:37.912Z,16.04
2022-12-14T19:17:05.271Z,15.96
2022-12-14T19:19:40.865Z,18.67
2022-12-14T19:22:13.181Z,29.75
2022-12-14T19:24:39.978Z,28.26
2022-12-14T19:27:07.141Z,21.55
2022-12-14T19:29:41.491Z,20.02
2022-12-14T19:32:11.544Z,19.86
2022-12-14T19:34:39.134Z,17.76
2022-12-14T19:37:07.672Z,18.45
2022-12-14T19:39:35.811Z,21.10
2022-12-14T19:42:03.666Z,24.94
2022-12-14T19:44:34.435Z,22.19
2022-12-14T19:47:01.338Z,37.09
2022-12-14T19:49:28.578Z,42.90
2022-12-14T19:51:56.152Z,56.20
2022-12-14T19:54:22.996Z,53.65
2022-12-14T19:56:50.932Z,28.60
2022-12-14T19:59:25.378Z,27.24
2022-12-14T20:01:53.946Z,23.49
2022-12-14T20:04:20.910Z,24.27
2022-12-14T20:06:47.983Z,26.15
2022-12-14T20:09:15.751Z,29.36
2022-12-14T20:11:43.567Z,44.43
2022-12-14T20:14:11.420Z,33.83
2022-12-14T20:16:38.767Z,28.91
2022-12-14T20:19:06.243Z,28.52
2022-12-14T20:21:33.495Z,31.80
2022-12-14T20:24:02.953Z,33.41
2022-12-14T20:26:30.045Z,26.65
2022-12-14T20:28:59.278Z,39.48
2022-12-14T20:31:26.130Z,39.82
2022-12-14T20:34:00.170Z,31.55
2022-12-14T20:36:28.823Z,38.96
2022-12-14T20:38:56.214Z,46.04
2022-12-14T20:41:24.729Z,36.51
2022-12-14T20:43:51.920Z,61.87
2022-12-14T20:46:31.082Z,51.53
2022-12-14T20:48:59.056Z,45.17
2022-12-14T20:51:26.636Z,57.79
2022-12-14T20:53:53.408Z,45.83
2022-12-14T20:56:20.565Z,41.35
2022-12-14T20:58:47.843Z,36.80
2022-12-14T21:01:16.968Z,38.20
2022-12-14T21:03:45.575Z,31.85
2022-12-14T21:06:13.873Z,35.92
2022-12-14T21:08:41.729Z,28.73
2022-12-14T21:11:10.804Z,26.04
2022-12-14T21:13:38.867Z,22.65
2022-12-14T21:16:12.832Z,23.37
2022-12-14T21:18:42.256Z,21.33
2022-12-14T21:21:11.105Z,25.89
2022-12-14T21:23:38.946Z,23.40
2022-12-14T21:26:07.517Z,23.32
2022-12-14T21:28:34.977Z,22.99
2022-12-14T21:31:08.702Z,21.27
2022-12-14T21:33:36.819Z,26.93
2022-12-14T21:36:12.107Z,22.20
2022-12-14T21:38:40.381Z,21.18
2022-12-14T21:41:13.525Z,21.30
2022-12-14T21:43:41.057Z,33.77
2022-12-14T21:46:08.368Z,27.12
2022-12-14T21:48:35.460Z,26.48
2022-12-14T21:51:25.693Z,23.28
2022-12-14T21:53:56.024Z,21.37
2022-12-14T21:56:24.620Z,23.01
2022-12-14T21:58:54.079Z,19.61
2022-12-14T22:01:21.220Z,19.21
2022-12-14T22:03:49.511Z,18.86
2022-12-14T22:06:18.091Z,19.43
2022-12-14T22:08:45.241Z,18.71
2022-12-14T22:11:12.886Z,19.32
2022-12-14T22:13:39.939Z,19.89
2022-12-14T22:16:07.380Z,18.73
2022-12-14T22:18:34.600Z,17.67
2022-12-14T22:21:05.035Z,18.24
2022-12-14T22:23:35.920Z,17.97
2022-12-14T22:26:08.322Z,16.96
2022-12-14T22:28:35.498Z,18.22
2022-12-14T22:31:03.349Z,17.82
2022-12-14T22:33:32.307Z,17.78
2022-12-14T22:38:42.511Z,17.59
2022-12-14T22:41:10.040Z,17.24
2022-12-14T22:43:37.738Z,17.23
2022-12-14T22:46:05.757Z,17.12
2022-12-14T22:48:33.661Z,17.89
2022-12-14T22:51:05.765Z,18.31
2022-12-14T22:53:38.933Z,18.62
2022-12-14T22:56:23.692Z,17.65
2022-12-14T22:59:17.697Z,18.26
2022-12-14T23:01:50.009Z,16.70
2022-12-14T23:06:59.845Z,15.96
2022-12-14T23:09:29.460Z,16.12
2022-12-14T23:11:58.984Z,15.54
2022-12-14T23:14:27.239Z,16.10
2022-12-14T23:17:03.972Z,16.55
2022-12-14T23:19:33.521Z,15.97
2022-12-14T23:22:01.349Z,15.62
2022-12-14T23:24:32.409Z,16.50
2022-12-14T23:27:13.152Z,17.04
2022-12-14T23:29:45.628Z,16.95
2022-12-14T23:32:16.708Z,16.44
2022-12-14T23:34:49.870Z,17.75
2022-12-14T23:40:16.358Z,18.35
2022-12-14T23:42:44.938Z,18.17
2022-12-14T23:45:21.516Z,18.89
2022-12-14T23:47:57.956Z,19.37
2022-12-14T23:50:26.300Z,19.69
2022-12-14T23:53:01.843Z,20.40
2022-12-14T23:55:29.457Z,21.19
2022-12-14T23:57:58.236Z,20.42
