createdAt,value
2022-12-20T00:00:52.514Z,101339.31
2022-12-20T00:03:20.677Z,101337.78
2022-12-20T00:05:48.929Z,101333.13
2022-12-20T00:08:16.278Z,101351.44
2022-12-20T00:10:44.286Z,101359.25
2022-12-20T00:13:12.038Z,101354.78
2022-12-20T00:15:39.290Z,101358.09
2022-12-20T00:18:06.869Z,101359.50
2022-12-20T00:20:34.176Z,101359.59
2022-12-20T00:23:01.571Z,101363.28
2022-12-20T00:25:29.146Z,101355.37
2022-12-20T00:27:56.427Z,101353.22
2022-12-20T00:30:23.599Z,101346.22
2022-12-20T00:32:51.107Z,101342.37
2022-12-20T00:35:18.557Z,101329.94
2022-12-20T00:37:45.729Z,101327.75
2022-12-20T00:40:13.309Z,101339.13
2022-12-20T00:42:40.472Z,101334.47
2022-12-20T00:45:07.910Z,101331.28
2022-12-20T00:47:35.361Z,101321.37
2022-12-20T00:50:02.579Z,101325.41
2022-12-20T00:52:29.786Z,101322.72
2022-12-20T00:54:57.295Z,101326.19
2022-12-20T00:57:24.489Z,101305.88
2022-12-20T00:59:51.633Z,101301.78
2022-12-20T01:02:19.404Z,101308.25
2022-12-20T01:04:49.138Z,101310.84
2022-12-20T01:07:16.366Z,101306.75
2022-12-20T01:09:43.853Z,101300.56
2022-12-20T01:12:11.487Z,101306.41
2022-12-20T01:14:38.660Z,101297.84
2022-12-20T01:17:06.137Z,101295.28
2022-12-20T01:19:33.343Z,101290.50
2022-12-20T01:22:00.780Z,101303.50
2022-12-20T01:24:28.299Z,101300.41
2022-12-20T01:26:55.715Z,101297.03
2022-12-20T01:29:23.086Z,101300.28
2022-12-20T01:31:50.626Z,101300.34
2022-12-20T01:34:17.954Z,101276.47
2022-12-20T01:36:45.344Z,101269.50
2022-12-20T01:39:16.201Z,101267.25
2022-12-20T01:41:43.919Z,101262.25
2022-12-20T01:44:17.166Z,101266.78
2022-12-20T01:46:47.369Z,101254.37
2022-12-20T01:49:15.127Z,101252.47
2022-12-20T01:51:47.368Z,101256.66
2022-12-20T01:54:16.190Z,101245.19
2022-12-20T01:56:43.533Z,101237.37
2022-12-20T01:59:10.809Z,101240.56
2022-12-20T02:01:38.399Z,101231.50
2022-12-20T02:04:06.030Z,101234.09
2022-12-20T02:06:33.240Z,101227.44
2022-12-20T02:09:00.863Z,101230.66
2022-12-20T02:11:34.408Z,101221.13
2022-12-20T02:14:06.577Z,101225.34
2022-12-20T02:16:36.174Z,101214.53
2022-12-20T02:19:12.554Z,101212.47
2022-12-20T02:21:41.465Z,101212.41
2022-12-20T02:24:11.659Z,101214.28
2022-12-20T02:26:57.626Z,101212.38
2022-12-20T02:29:33.848Z,101213.06
2022-12-20T02:32:10.169Z,101223.91
2022-12-20T02:34:38.549Z,101226.56
2022-12-20T02:37:06.914Z,101225.56
2022-12-20T02:39:34.712Z,101218.31
2022-12-20T02:42:04.281Z,101204.91
2022-12-20T02:44:50.557Z,101199.09
2022-12-20T02:47:27.669Z,101206.87
2022-12-20T02:49:54.874Z,101200.56
2022-12-20T02:52:22.664Z,101205.72
2022-12-20T02:54:49.835Z,101196.59
2022-12-20T02:57:23.044Z,101206.13
2022-12-20T03:00:02.718Z,101189.84
2022-12-20T03:02:51.326Z,101185.13
2022-12-20T03:05:18.909Z,101169.44
2022-12-20T03:07:46.207Z,101176.19
2022-12-20T03:10:13.728Z,101174.56
2022-12-20T03:12:41.283Z,101177.28
2022-12-20T03:15:09.373Z,101181.56
2022-12-20T03:17:36.668Z,101178.53
2022-12-20T03:20:07.552Z,101177.62
2022-12-20T03:22:34.903Z,101181.16
2022-12-20T03:25:02.138Z,101169.66
2022-12-20T03:27:29.965Z,101165.75
2022-12-20T03:29:57.325Z,101165.56
2022-12-20T03:32:24.653Z,101175.53
2022-12-20T03:34:52.300Z,101179.72
2022-12-20T03:37:21.037Z,101169.13
2022-12-20T03:39:48.219Z,101174.28
2022-12-20T03:42:15.744Z,101182.37
2022-12-20T03:44:43.085Z,101179.28
2022-12-20T03:47:10.693Z,101182.56
2022-12-20T03:49:38.163Z,101185.16
2022-12-20T03:52:06.165Z,101175.81
2022-12-20T03:54:33.467Z,101178.12
2022-12-20T03:57:01.310Z,101174.47
2022-12-20T03:59:28.917Z,101169.41
2022-12-20T04:01:56.329Z,101169.84
2022-12-20T04:04:24.037Z,101167.34
2022-12-20T04:06:51.981Z,101169.75
2022-12-20T04:09:19.169Z,101153.03
2022-12-20T04:11:47.575Z,101155.94
2022-12-20T04:14:15.017Z,101138.72
2022-12-20T04:16:43.847Z,101134.22
2022-12-20T04:19:12.130Z,101127.81
2022-12-20T04:21:39.684Z,101122.06
2022-12-20T04:24:07.256Z,101118.19
2022-12-20T04:26:35.362Z,101123.19
2022-12-20T04:29:02.679Z,101123.75
2022-12-20T04:31:30.348Z,101114.47
2022-12-20T04:33:58.029Z,101106.94
2022-12-20T04:36:25.621Z,101110.53
2022-12-20T04:38:54.104Z,101108.44
2022-12-20T04:41:24.702Z,101112.50
2022-12-20T04:43:52.923Z,101116.56
2022-12-20T04:46:20.451Z,101112.31
2022-12-20T04:48:57.750Z,101116.38
2022-12-20T04:51:26.987Z,101120.63
2022-12-20T04:53:54.709Z,101133.69
2022-12-20T04:56:24.152Z,101136.53
2022-12-20T04:58:52.035Z,101138.09
2022-12-20T05:01:19.939Z,101128.56
2022-12-20T05:03:49.555Z,101135.47
2022-12-20T05:06:17.256Z,101145.84
2022-12-20T05:08:45.011Z,101140.56
2022-12-20T05:11:12.372Z,101134.84
2022-12-20T05:13:39.747Z,101148.06
2022-12-20T05:16:07.705Z,101147.81
2022-12-20T05:18:35.157Z,101150.94
2022-12-20T05:21:21.273Z,101145.37
2022-12-20T05:24:07.666Z,101144.16
2022-12-20T05:26:37.885Z,101153.09
2022-12-20T05:29:05.747Z,101157.50
2022-12-20T05:31:33.546Z,101152.88
2022-12-20T05:34:01.460Z,101155.31
2022-12-20T05:36:30.669Z,101151.16
2022-12-20T05:39:03.886Z,101144.72
2022-12-20T05:41:33.543Z,101148.34
2022-12-20T05:44:01.911Z,101156.31
2022-12-20T05:46:30.539Z,101148.47
2022-12-20T05:48:58.728Z,101137.38
2022-12-20T05:51:26.240Z,101141.41
2022-12-20T05:53:53.723Z,101145.81
2022-12-20T05:56:22.091Z,101134.06
2022-12-20T05:58:49.487Z,101127.66
2022-12-20T06:01:16.723Z,101126.53
2022-12-20T06:03:45.905Z,101126.16
2022-12-20T06:06:15.241Z,101118.56
2022-12-20T06:08:43.423Z,101117.47
2022-12-20T06:11:11.014Z,101117.91
2022-12-20T06:13:39.634Z,101109.13
2022-12-20T06:16:07.997Z,101111.00
2022-12-20T06:18:35.659Z,101111.91
2022-12-20T06:21:03.355Z,101109.50
2022-12-20T06:23:30.983Z,101104.06
2022-12-20T06:25:59.036Z,101096.81
2022-12-20T06:28:27.051Z,101115.63
2022-12-20T06:30:55.073Z,101114.22
2022-12-20T06:33:25.240Z,101108.37
2022-12-20T06:35:52.721Z,101098.63
2022-12-20T06:38:22.106Z,101103.44
2022-12-20T06:40:51.384Z,101107.03
2022-12-20T06:43:18.763Z,101105.38
2022-12-20T06:45:47.053Z,101097.19
2022-12-20T06:48:14.841Z,101107.28
2022-12-20T06:50:42.732Z,101091.78
2022-12-20T06:53:10.185Z,101084.84
2022-12-20T06:55:39.210Z,101084.53
2022-12-20T06:58:06.473Z,101074.63
2022-12-20T07:00:33.803Z,101085.38
2022-12-20T07:03:01.664Z,101080.50
2022-12-20T07:05:29.021Z,101076.12
2022-12-20T07:07:56.214Z,101077.37
2022-12-20T07:10:23.755Z,101084.25
2022-12-20T07:12:52.216Z,101077.72
2022-12-20T07:15:19.473Z,101076.78
2022-12-20T07:17:46.925Z,101072.34
2022-12-20T07:20:14.835Z,101069.88
2022-12-20T07:22:42.171Z,101080.13
2022-12-20T07:25:10.012Z,101070.06
2022-12-20T07:27:37.188Z,101077.84
2022-12-20T07:30:05.201Z,101087.66
2022-12-20T07:32:32.713Z,101090.19
2022-12-20T07:34:59.935Z,101091.50
2022-12-20T07:37:28.691Z,101097.50
2022-12-20T07:39:56.231Z,101098.16
2022-12-20T07:42:23.398Z,101100.50
2022-12-20T07:44:51.071Z,101090.28
2022-12-20T07:47:18.659Z,101096.50
2022-12-20T07:49:46.694Z,101089.38
2022-12-20T07:52:13.868Z,101080.03
2022-12-20T07:54:42.657Z,101069.81
2022-12-20T07:57:10.959Z,101061.38
2022-12-20T07:59:39.672Z,101070.72
2022-12-20T08:02:14.918Z,101072.31
2022-12-20T08:04:42.566Z,101069.47
2022-12-20T08:07:09.800Z,101071.25
2022-12-20T08:09:38.630Z,101062.00
2022-12-20T08:12:06.215Z,101045.91
2022-12-20T08:14:33.429Z,101040.69
2022-12-20T08:17:00.931Z,101033.13
2022-12-20T08:19:32.395Z,101042.78
2022-12-20T08:22:00.369Z,101034.06
2022-12-20T08:24:27.616Z,101044.53
2022-12-20T08:26:55.067Z,101046.47
2022-12-20T08:29:22.258Z,101049.84
2022-12-20T08:31:50.792Z,101040.53
2022-12-20T08:34:18.834Z,101043.47
2022-12-20T08:36:46.084Z,101046.25
2022-12-20T08:39:13.347Z,101049.47
2022-12-20T08:41:40.906Z,101040.72
2022-12-20T08:44:08.611Z,101042.59
2022-12-20T08:46:37.202Z,101047.47
2022-12-20T08:49:05.158Z,101033.75
2022-12-20T08:51:32.489Z,101035.00
2022-12-20T08:53:59.815Z,101028.81
2022-12-20T08:56:27.333Z,101031.53
2022-12-20T08:58:54.560Z,101020.00
2022-12-20T09:01:22.930Z,101017.59
2022-12-20T09:03:50.591Z,101018.06
2022-12-20T09:06:19.838Z,101028.00
2022-12-20T09:08:47.572Z,101025.22
2022-12-20T09:11:16.518Z,101019.56
2022-12-20T09:13:44.968Z,101036.87
2022-12-20T09:16:13.462Z,101042.66
2022-12-20T09:18:41.361Z,101046.09
2022-12-20T09:21:08.856Z,101030.63
2022-12-20T09:23:36.728Z,101036.41
2022-12-20T09:26:04.910Z,101041.19
2022-12-20T09:28:32.499Z,101036.66
2022-12-20T09:31:00.517Z,101023.13
2022-12-20T09:33:28.783Z,101017.25
2022-12-20T09:35:56.020Z,101010.94
2022-12-20T09:38:23.454Z,101002.06
2022-12-20T09:40:51.916Z,100995.03
2022-12-20T09:43:19.141Z,100994.00
2022-12-20T09:45:47.425Z,100974.88
2022-12-20T09:48:17.227Z,100981.59
2022-12-20T09:51:03.364Z,100983.94
2022-12-20T09:53:39.834Z,100984.72
2022-12-20T09:56:19.338Z,100986.44
2022-12-20T09:59:03.060Z,100985.09
2022-12-20T10:01:38.379Z,100976.25
2022-12-20T10:04:10.917Z,100970.59
2022-12-20T10:06:47.493Z,100973.66
2022-12-20T10:09:27.007Z,100974.69
2022-12-20T10:11:54.524Z,100973.50
2022-12-20T10:14:25.920Z,100975.00
2022-12-20T10:16:57.190Z,100964.50
2022-12-20T10:19:28.263Z,100955.25
2022-12-20T10:22:13.119Z,100948.06
2022-12-20T10:24:41.499Z,100951.97
2022-12-20T10:27:16.153Z,100962.37
2022-12-20T10:29:43.736Z,100961.19
2022-12-20T10:32:15.472Z,100943.06
2022-12-20T10:35:18.719Z,100937.78
2022-12-20T10:38:07.530Z,100931.13
2022-12-20T10:41:10.120Z,100924.44
2022-12-20T10:43:25.303Z,100929.94
2022-12-20T10:45:56.848Z,100923.84
2022-12-20T10:48:27.285Z,100907.81
2022-12-20T10:51:06.818Z,100913.50
2022-12-20T10:53:35.968Z,100908.28
2022-12-20T10:56:12.910Z,100903.97
2022-12-20T10:58:40.257Z,100898.28
2022-12-20T11:01:10.476Z,100889.91
2022-12-20T11:03:50.006Z,100888.22
2022-12-20T11:06:18.606Z,100893.22
2022-12-20T11:08:52.567Z,100875.66
2022-12-20T11:11:24.623Z,100868.22
2022-12-20T11:13:52.230Z,100862.84
2022-12-20T11:16:27.022Z,100850.91
2022-12-20T11:19:02.100Z,100843.03
2022-12-20T11:21:38.264Z,100836.59
2022-12-20T11:24:08.691Z,100839.81
2022-12-20T11:26:39.846Z,100847.88
2022-12-20T11:29:22.861Z,100851.78
2022-12-20T11:31:53.193Z,100852.56
2022-12-20T11:34:39.248Z,100853.47
2022-12-20T11:37:12.358Z,100850.87
2022-12-20T11:39:39.720Z,100854.66
2022-12-20T11:42:24.805Z,100852.03
2022-12-20T11:45:10.125Z,100845.47
2022-12-20T11:47:44.917Z,100840.97
2022-12-20T11:50:15.368Z,100835.03
2022-12-20T11:52:52.474Z,100825.03
2022-12-20T11:55:22.787Z,100829.91
2022-12-20T11:58:18.201Z,100836.87
2022-12-20T12:01:07.465Z,100838.03
2022-12-20T12:03:35.676Z,100824.34
2022-12-20T12:06:23.199Z,100824.47
2022-12-20T12:08:55.594Z,100807.56
2022-12-20T12:12:05.176Z,100804.53
2022-12-20T12:14:39.564Z,100809.66
2022-12-20T12:17:08.468Z,100806.53
2022-12-20T12:19:37.040Z,100812.28
2022-12-20T12:22:06.440Z,100804.41
2022-12-20T12:24:39.262Z,100798.66
2022-12-20T12:27:12.905Z,100807.03
2022-12-20T12:29:43.657Z,100803.53
2022-12-20T12:32:19.008Z,100791.00
2022-12-20T12:35:01.619Z,100801.19
2022-12-20T12:37:35.045Z,100802.94
2022-12-20T12:40:02.280Z,100789.09
2022-12-20T12:42:30.401Z,100780.16
2022-12-20T12:45:02.220Z,100780.28
2022-12-20T12:47:35.259Z,100780.50
2022-12-20T12:50:02.446Z,100776.03
2022-12-20T12:52:43.806Z,100786.09
2022-12-20T12:55:30.109Z,100791.66
2022-12-20T12:57:58.012Z,100798.03
2022-12-20T13:00:44.351Z,100785.03
2022-12-20T13:03:16.790Z,100778.19
2022-12-20T13:05:44.330Z,100772.59
2022-12-20T13:08:15.921Z,100765.47
2022-12-20T13:10:43.149Z,100764.09
2022-12-20T13:13:18.636Z,100768.66
2022-12-20T13:15:50.200Z,100762.44
2022-12-20T13:18:21.338Z,100774.09
2022-12-20T13:21:07.389Z,100772.66
2022-12-20T13:23:34.913Z,100761.91
2022-12-20T13:26:02.231Z,100753.50
2022-12-20T13:28:29.719Z,100760.19
2022-12-20T13:31:04.536Z,100755.75
2022-12-20T13:33:39.478Z,100753.62
2022-12-20T13:36:09.749Z,100745.25
2022-12-20T13:38:40.091Z,100750.22
2022-12-20T13:41:20.272Z,100749.63
2022-12-20T13:43:47.477Z,100741.84
2022-12-20T13:46:19.261Z,100750.28
2022-12-20T13:48:46.488Z,100744.50
2022-12-20T13:51:17.709Z,100750.47
2022-12-20T13:53:56.969Z,100741.38
2022-12-20T13:56:27.189Z,100735.84
2022-12-20T13:58:55.180Z,100724.66
2022-12-20T14:01:23.212Z,100723.28
2022-12-20T14:03:50.911Z,100715.19
2022-12-20T14:06:24.523Z,100715.59
2022-12-20T14:08:54.205Z,100709.38
2022-12-20T14:11:22.787Z,100704.13
2022-12-20T14:13:56.599Z,100712.84
2022-12-20T14:16:25.791Z,100710.69
2022-12-20T14:19:06.370Z,100698.28
2022-12-20T14:21:34.819Z,100694.94
2022-12-20T14:24:01.984Z,100698.56
2022-12-20T14:26:29.928Z,100695.59
2022-12-20T14:28:57.943Z,100697.06
2022-12-20T14:31:25.536Z,100688.06
2022-12-20T14:34:01.223Z,100678.94
2022-12-20T14:36:30.635Z,100671.50
2022-12-20T14:38:58.331Z,100664.59
2022-12-20T14:41:31.808Z,100661.66
2022-12-20T14:44:18.108Z,100661.38
2022-12-20T14:46:49.483Z,100650.87
2022-12-20T14:49:19.050Z,100653.87
2022-12-20T14:51:46.545Z,100654.34
2022-12-20T14:54:39.782Z,100665.53
2022-12-20T14:57:04.447Z,100667.72
2022-12-20T14:59:31.786Z,100656.91
2022-12-20T15:01:59.209Z,100655.25
2022-12-20T15:04:33.862Z,100664.91
2022-12-20T15:07:01.907Z,100667.91
2022-12-20T15:09:29.426Z,100664.78
2022-12-20T15:11:56.936Z,100656.63
2022-12-20T15:14:37.258Z,100658.00
2022-12-20T15:17:09.735Z,100660.16
2022-12-20T15:19:41.927Z,100658.94
2022-12-20T15:22:13.523Z,100655.72
2022-12-20T15:24:40.710Z,100651.22
2022-12-20T15:27:11.417Z,100654.13
2022-12-20T15:29:39.064Z,100650.81
2022-12-20T15:32:07.755Z,100662.00
2022-12-20T15:34:36.369Z,100660.87
2022-12-20T15:37:04.764Z,100666.09
2022-12-20T15:39:32.089Z,100666.78
2022-12-20T15:42:02.158Z,100672.22
2022-12-20T15:44:30.164Z,100670.69
2022-12-20T15:46:57.464Z,100675.56
2022-12-20T15:49:25.808Z,100672.19
2022-12-20T15:51:53.810Z,100673.31
2022-12-20T15:54:27.693Z,100678.31
2022-12-20T15:56:55.950Z,100676.31
2022-12-20T16:02:31.389Z,100671.53
2022-12-20T16:04:59.337Z,100674.03
2022-12-20T16:07:26.634Z,100677.19
2022-12-20T16:09:54.265Z,100678.69
2022-12-20T16:12:25.983Z,100680.81
2022-12-20T16:14:53.158Z,100681.03
2022-12-20T16:17:20.422Z,100674.63
2022-12-20T16:19:48.321Z,100670.31
2022-12-20T16:22:16.666Z,100671.97
2022-12-20T16:24:44.346Z,100666.88
2022-12-20T16:27:11.935Z,100667.19
2022-12-20T16:29:39.182Z,100659.19
2022-12-20T16:32:13.351Z,100654.09
2022-12-20T16:34:41.016Z,100652.66
2022-12-20T16:37:08.147Z,100654.13
2022-12-20T16:39:35.373Z,100660.19
2022-12-20T16:42:02.909Z,100654.75
2022-12-20T16:44:30.102Z,100661.50
2022-12-20T16:46:57.493Z,100647.75
2022-12-20T16:49:25.199Z,100659.53
2022-12-20T16:51:52.840Z,100655.44
2022-12-20T16:54:21.446Z,100654.44
2022-12-20T16:56:55.307Z,100650.19
2022-12-20T16:59:23.661Z,100650.84
2022-12-20T17:01:55.505Z,100631.31
2022-12-20T17:04:23.341Z,100630.28
2022-12-20T17:06:50.825Z,100637.59
2022-12-20T17:09:18.728Z,100632.41
2022-12-20T17:11:45.969Z,100633.47
2022-12-20T17:14:13.553Z,100625.62
2022-12-20T17:16:41.183Z,100629.00
2022-12-20T17:19:10.852Z,100628.16
2022-12-20T17:24:24.875Z,100638.97
2022-12-20T17:26:52.296Z,100631.69
2022-12-20T17:29:20.546Z,100625.03
2022-12-20T17:31:47.920Z,100619.19
2022-12-20T17:34:19.319Z,100622.53
2022-12-20T17:36:47.285Z,100622.47
2022-12-20T17:39:14.784Z,100633.13
2022-12-20T17:41:42.772Z,100633.84
2022-12-20T17:44:23.858Z,100634.84
2022-12-20T17:46:51.726Z,100640.31
2022-12-20T17:49:18.986Z,100634.47
2022-12-20T17:51:46.547Z,100635.06
2022-12-20T17:54:17.030Z,100631.66
2022-12-20T17:56:44.345Z,100627.06
2022-12-20T17:59:11.865Z,100618.84
2022-12-20T18:01:40.005Z,100613.06
2022-12-20T18:04:08.796Z,100608.47
2022-12-20T18:06:39.841Z,100617.22
2022-12-20T18:09:08.158Z,100612.53
2022-12-20T18:11:35.804Z,100598.56
2022-12-20T18:14:03.619Z,100601.28
2022-12-20T18:16:31.680Z,100599.00
2022-12-20T18:18:59.350Z,100606.28
2022-12-20T18:21:27.193Z,100582.97
2022-12-20T18:23:54.632Z,100583.22
2022-12-20T18:26:22.248Z,100575.31
2022-12-20T18:28:50.550Z,100575.50
2022-12-20T18:31:19.024Z,100567.81
2022-12-20T18:33:49.085Z,100569.47
2022-12-20T18:36:21.353Z,100563.94
2022-12-20T18:38:49.307Z,100562.56
2022-12-20T18:41:17.793Z,100555.41
2022-12-20T18:43:45.037Z,100561.38
2022-12-20T18:46:13.709Z,100572.37
2022-12-20T18:48:41.229Z,100581.78
2022-12-20T18:51:08.597Z,100573.13
2022-12-20T18:53:36.479Z,100572.63
2022-12-20T18:56:04.342Z,100578.78
2022-12-20T18:58:31.866Z,100576.88
2022-12-20T19:01:06.381Z,100574.78
2022-12-20T19:03:34.052Z,100578.03
2022-12-20T19:06:01.632Z,100579.41
2022-12-20T19:08:29.453Z,100571.34
2022-12-20T19:11:00.549Z,100564.41
2022-12-20T19:13:28.182Z,100563.03
2022-12-20T19:16:02.794Z,100551.47
2022-12-20T19:18:30.163Z,100541.47
2022-12-20T19:21:27.345Z,100528.81
2022-12-20T19:23:55.759Z,100532.63
2022-12-20T19:26:24.018Z,100539.13
2022-12-20T19:28:51.307Z,100550.50
2022-12-20T19:31:25.371Z,100556.91
2022-12-20T19:33:54.212Z,100550.78
2022-12-20T19:36:23.063Z,100545.19
2022-12-20T19:39:00.564Z,100546.06
2022-12-20T19:41:29.083Z,100546.34
2022-12-20T19:43:56.768Z,100560.16
2022-12-20T19:46:29.339Z,100563.56
2022-12-20T19:48:57.974Z,100564.00
2022-12-20T19:51:25.875Z,100564.59
2022-12-20T19:53:54.083Z,100568.72
2022-12-20T19:56:23.063Z,100563.69
2022-12-20T19:58:50.269Z,100573.44
2022-12-20T20:01:18.285Z,100571.88
2022-12-20T20:03:46.098Z,100571.63
2022-12-20T20:06:13.429Z,100570.22
2022-12-20T20:08:40.737Z,100567.03
2022-12-20T20:11:10.064Z,100559.63
2022-12-20T20:13:41.244Z,100564.81
2022-12-20T20:16:09.628Z,100560.38
2022-12-20T20:18:37.698Z,100567.00
2022-12-20T20:21:08.929Z,100556.47
2022-12-20T20:23:36.880Z,100553.94
2022-12-20T20:26:08.303Z,100554.84
2022-12-20T20:28:41.851Z,100549.75
2022-12-20T20:31:16.026Z,100559.78
2022-12-20T20:33:43.350Z,100553.13
2022-12-20T20:36:12.757Z,100545.19
2022-12-20T20:38:40.506Z,100541.91
2022-12-20T20:41:07.861Z,100543.66
2022-12-20T20:43:37.997Z,100544.06
2022-12-20T20:46:06.924Z,100544.75
2022-12-20T20:48:34.648Z,100539.78
2022-12-20T20:51:01.985Z,100537.19
2022-12-20T20:53:33.349Z,100528.00
2022-12-20T20:56:06.958Z,100540.03
2022-12-20T20:58:34.771Z,100537.31
2022-12-20T21:01:02.896Z,100541.22
2022-12-20T21:03:30.721Z,100533.94
2022-12-20T21:08:45.990Z,100523.38
2022-12-20T21:11:13.738Z,100512.91
2022-12-20T21:13:41.048Z,100505.94
2022-12-20T21:16:09.343Z,100514.63
2022-12-20T21:18:36.984Z,100511.94
2022-12-20T21:21:08.429Z,100507.56
2022-12-20T21:23:35.588Z,100510.00
2022-12-20T21:26:03.515Z,100513.62
2022-12-20T21:28:31.534Z,100506.47
2022-12-20T21:30:59.910Z,100499.19
2022-12-20T21:33:28.891Z,100496.56
2022-12-20T21:36:02.899Z,100495.34
2022-12-20T21:38:30.369Z,100484.00
2022-12-20T21:41:01.200Z,100487.69
2022-12-20T21:43:28.751Z,100476.12
2022-12-20T21:45:56.329Z,100470.84
2022-12-20T21:48:23.904Z,100479.12
2022-12-20T21:51:04.609Z,100466.97
2022-12-20T21:53:32.448Z,100460.19
2022-12-20T21:56:00.006Z,100463.13
2022-12-20T21:58:28.029Z,100464.47
2022-12-20T22:00:56.046Z,100462.56
2022-12-20T22:03:23.972Z,100469.41
2022-12-20T22:05:52.402Z,100468.94
2022-12-20T22:08:20.326Z,100461.03
2022-12-20T22:10:49.937Z,100450.69
2022-12-20T22:13:17.337Z,100429.59
2022-12-20T22:15:44.504Z,100427.31
2022-12-20T22:18:12.483Z,100428.75
2022-12-20T22:20:39.693Z,100441.75
2022-12-20T22:23:06.892Z,100431.00
2022-12-20T22:25:35.643Z,100430.22
2022-12-20T22:28:03.397Z,100429.00
2022-12-20T22:30:30.601Z,100435.12
2022-12-20T22:32:58.048Z,100425.47
2022-12-20T22:35:25.326Z,100413.47
2022-12-20T22:37:52.651Z,100418.84
2022-12-20T22:40:20.132Z,100400.88
2022-12-20T22:42:47.364Z,100393.56
2022-12-20T22:45:14.603Z,100396.56
2022-12-20T22:47:42.037Z,100394.03
2022-12-20T22:50:10.442Z,100389.72
2022-12-20T22:52:37.523Z,100385.09
2022-12-20T22:55:05.580Z,100385.78
2022-12-20T22:57:33.919Z,100381.75
2022-12-20T23:00:01.048Z,100382.56
2022-12-20T23:02:28.804Z,100389.06
2022-12-20T23:04:56.060Z,100381.09
2022-12-20T23:07:23.342Z,100378.91
2022-12-20T23:09:51.031Z,100376.69
2022-12-20T23:12:37.063Z,100363.81
2022-12-20T23:15:23.265Z,100372.78
2022-12-20T23:17:50.435Z,100365.03
2022-12-20T23:20:36.370Z,100365.38
2022-12-20T23:23:03.549Z,100367.06
2022-12-20T23:25:30.928Z,100368.44
2022-12-20T23:27:58.098Z,100364.22
2022-12-20T23:30:25.285Z,100354.25
2022-12-20T23:32:53.650Z,100355.03
2022-12-20T23:35:21.219Z,100355.81
2022-12-20T23:37:48.518Z,100345.00
2022-12-20T23:40:16.504Z,100339.69
2022-12-20T23:42:44.138Z,100339.41
2022-12-20T23:45:11.377Z,100338.91
2022-12-20T23:47:38.848Z,100336.25
2022-12-20T23:50:06.285Z,100334.59
2022-12-20T23:52:33.457Z,100312.53
2022-12-20T23:55:01.050Z,100316.56
2022-12-20T23:57:31.486Z,100309.78
2022-12-20T23:59:58.713Z,100306.81
