createdAt,value
2018-09-12T00:00:03.783Z,18.40
2018-09-12T00:02:31.340Z,18.50
2018-09-12T00:04:58.816Z,18.30
2018-09-12T00:07:26.256Z,18.50
2018-09-12T00:09:53.743Z,18.40
2018-09-12T00:12:21.870Z,18.40
2018-09-12T00:14:49.371Z,18.40
2018-09-12T00:17:16.879Z,18.30
2018-09-12T00:19:44.487Z,18.30
2018-09-12T00:22:12.032Z,18.40
2018-09-12T00:24:39.528Z,18.30
2018-09-12T00:27:07.116Z,18.10
2018-09-12T00:29:34.555Z,18.20
2018-09-12T00:32:02.070Z,18.10
2018-09-12T00:34:29.520Z,18.20
2018-09-12T00:36:57.086Z,18.10
2018-09-12T00:39:24.511Z,18.00
2018-09-12T00:41:52.012Z,18.00
2018-09-12T00:44:19.423Z,18.00
2018-09-12T00:46:46.884Z,18.00
2018-09-12T00:49:14.320Z,18.00
2018-09-12T00:51:41.837Z,17.90
2018-09-12T00:54:09.282Z,18.00
2018-09-12T00:56:36.707Z,18.00
2018-09-12T00:59:04.183Z,17.90
2018-09-12T01:01:31.623Z,17.90
2018-09-12T01:03:59.050Z,17.90
2018-09-12T01:06:26.597Z,17.90
2018-09-12T01:08:54.015Z,17.90
2018-09-12T01:11:23.479Z,17.80
2018-09-12T01:13:51.685Z,17.80
2018-09-12T01:16:19.164Z,17.70
2018-09-12T01:18:46.829Z,17.80
2018-09-12T01:21:14.267Z,17.70
2018-09-12T01:23:41.788Z,17.60
2018-09-12T01:26:09.243Z,17.50
2018-09-12T01:28:36.686Z,17.50
2018-09-12T01:31:04.527Z,17.50
2018-09-12T01:33:32.035Z,17.50
2018-09-12T01:35:59.475Z,17.30
2018-09-12T01:38:26.935Z,17.40
2018-09-12T01:40:54.370Z,17.20
2018-09-12T01:43:21.851Z,17.20
2018-09-12T01:45:49.327Z,17.20
2018-09-12T01:48:16.763Z,17.30
2018-09-12T01:50:44.192Z,17.30
2018-09-12T01:53:11.626Z,17.30
2018-09-12T01:55:39.071Z,17.20
2018-09-12T01:58:06.556Z,17.10
2018-09-12T02:00:41.197Z,17.10
2018-09-12T02:03:08.962Z,17.00
2018-09-12T02:05:36.971Z,17.00
2018-09-12T02:08:04.565Z,16.90
2018-09-12T02:10:32.064Z,16.80
2018-09-12T02:12:59.534Z,16.90
2018-09-12T02:15:26.979Z,16.90
2018-09-12T02:17:54.475Z,16.90
2018-09-12T02:20:21.899Z,16.90
2018-09-12T02:22:49.350Z,16.90
2018-09-12T02:25:16.846Z,16.90
2018-09-12T02:27:44.523Z,16.90
2018-09-12T02:30:12.003Z,16.80
2018-09-12T02:32:39.540Z,16.90
2018-09-12T02:35:07.019Z,16.90
2018-09-12T02:37:34.474Z,16.90
2018-09-12T02:40:01.927Z,16.80
2018-09-12T02:42:29.515Z,16.90
2018-09-12T02:44:57.009Z,16.90
2018-09-12T02:47:30.175Z,16.80
2018-09-12T02:49:57.939Z,16.80
2018-09-12T02:52:25.394Z,16.80
2018-09-12T02:54:52.859Z,16.80
2018-09-12T02:57:20.339Z,16.80
2018-09-12T02:59:47.776Z,16.70
2018-09-12T03:02:15.218Z,16.70
2018-09-12T03:04:51.002Z,16.70
2018-09-12T03:07:18.865Z,16.70
2018-09-12T03:09:46.431Z,16.60
2018-09-12T03:12:14.258Z,16.50
2018-09-12T03:14:41.791Z,16.50
2018-09-12T03:17:09.820Z,16.50
2018-09-12T03:19:37.328Z,16.60
2018-09-12T03:22:05.811Z,16.50
2018-09-12T03:24:34.024Z,16.40
2018-09-12T03:27:02.280Z,16.40
2018-09-12T03:29:30.262Z,16.40
2018-09-12T03:31:58.175Z,16.30
2018-09-12T03:34:26.123Z,16.20
2018-09-12T03:36:53.615Z,16.30
2018-09-12T03:39:21.062Z,16.30
2018-09-12T03:41:48.627Z,16.30
2018-09-12T03:44:16.032Z,16.40
2018-09-12T03:46:43.540Z,16.30
2018-09-12T03:49:11.735Z,16.20
2018-09-12T03:51:39.323Z,16.20
2018-09-12T03:54:06.768Z,16.20
2018-09-12T03:56:34.244Z,16.20
2018-09-12T03:59:01.712Z,16.30
2018-09-12T04:01:29.123Z,16.20
2018-09-12T04:03:56.554Z,16.20
2018-09-12T04:06:23.994Z,16.10
2018-09-12T04:08:51.399Z,16.20
2018-09-12T04:11:19.076Z,16.10
2018-09-12T04:13:46.507Z,16.10
2018-09-12T04:16:14.025Z,16.10
2018-09-12T04:18:41.522Z,16.00
2018-09-12T04:21:09.019Z,16.10
2018-09-12T04:23:36.503Z,16.10
2018-09-12T04:26:03.975Z,16.00
2018-09-12T04:28:31.490Z,16.10
2018-09-12T04:30:58.978Z,16.10
2018-09-12T04:33:26.405Z,16.10
2018-09-12T04:35:53.892Z,16.00
2018-09-12T04:38:21.335Z,15.80
2018-09-12T04:40:48.875Z,15.90
2018-09-12T04:43:16.391Z,15.80
2018-09-12T04:45:43.883Z,15.90
2018-09-12T04:48:11.392Z,15.90
2018-09-12T04:50:38.839Z,15.90
2018-09-12T04:53:06.395Z,15.90
2018-09-12T04:55:33.822Z,15.90
2018-09-12T04:58:01.248Z,15.90
2018-09-12T05:00:28.673Z,15.90
2018-09-12T05:02:56.202Z,15.90
2018-09-12T05:05:23.691Z,15.90
2018-09-12T05:07:51.258Z,15.80
2018-09-12T05:10:18.813Z,15.90
2018-09-12T05:12:46.407Z,15.80
2018-09-12T05:15:13.839Z,15.80
2018-09-12T05:17:41.430Z,15.80
2018-09-12T05:20:08.900Z,15.80
2018-09-12T05:22:36.347Z,15.90
2018-09-12T05:25:03.824Z,15.80
2018-09-12T05:27:31.265Z,15.80
2018-09-12T05:29:58.711Z,15.80
2018-09-12T05:32:26.300Z,15.90
2018-09-12T05:34:53.839Z,15.90
2018-09-12T05:37:21.294Z,15.90
2018-09-12T05:39:48.820Z,15.90
2018-09-12T05:42:16.253Z,15.90
2018-09-12T05:44:43.839Z,15.90
2018-09-12T05:47:12.054Z,15.80
2018-09-12T05:49:39.456Z,15.90
2018-09-12T05:52:06.965Z,16.00
2018-09-12T05:54:34.382Z,15.90
2018-09-12T05:57:01.894Z,16.10
2018-09-12T05:59:29.368Z,15.90
2018-09-12T06:01:56.960Z,16.00
2018-09-12T06:04:24.379Z,15.90
2018-09-12T06:06:51.830Z,15.80
2018-09-12T06:09:19.251Z,15.90
2018-09-12T06:11:46.780Z,15.90
2018-09-12T06:14:14.246Z,15.90
2018-09-12T06:16:41.739Z,16.00
2018-09-12T06:19:09.195Z,16.10
2018-09-12T06:21:36.689Z,16.30
2018-09-12T06:24:04.116Z,16.10
2018-09-12T06:26:31.927Z,16.30
2018-09-12T06:28:59.579Z,16.40
2018-09-12T06:31:27.013Z,16.40
2018-09-12T06:33:54.575Z,16.40
2018-09-12T06:36:22.671Z,16.50
2018-09-12T06:38:50.890Z,16.50
2018-09-12T06:41:18.598Z,16.50
2018-09-12T06:43:49.995Z,16.50
2018-09-12T06:46:19.699Z,16.70
2018-09-12T06:48:47.970Z,16.70
2018-09-12T06:51:15.907Z,16.70
2018-09-12T06:53:43.657Z,16.70
2018-09-12T06:56:11.400Z,16.80
2018-09-12T06:58:38.847Z,16.90
2018-09-12T07:01:06.438Z,16.90
2018-09-12T07:03:33.961Z,17.00
2018-09-12T07:06:01.512Z,17.00
2018-09-12T07:08:29.009Z,17.10
2018-09-12T07:10:56.480Z,17.20
2018-09-12T07:13:24.064Z,17.20
2018-09-12T07:15:51.527Z,17.40
2018-09-12T07:18:20.801Z,17.50
2018-09-12T07:20:48.399Z,17.60
2018-09-12T07:23:15.827Z,17.50
2018-09-12T07:25:43.316Z,17.70
2018-09-12T07:28:10.936Z,17.60
2018-09-12T07:30:38.629Z,17.80
2018-09-12T07:33:06.022Z,17.80
2018-09-12T07:35:33.455Z,18.00
2018-09-12T07:38:00.904Z,18.10
2018-09-12T07:40:28.376Z,18.10
2018-09-12T07:42:55.825Z,18.40
2018-09-12T07:45:23.318Z,18.50
2018-09-12T07:47:50.843Z,18.60
2018-09-12T07:50:18.416Z,18.70
2018-09-12T07:52:45.909Z,18.70
2018-09-12T07:55:14.046Z,19.00
2018-09-12T07:57:41.655Z,19.10
2018-09-12T08:00:09.281Z,19.20
2018-09-12T08:02:36.681Z,19.30
2018-09-12T08:05:04.219Z,19.50
2018-09-12T08:07:31.747Z,19.70
2018-09-12T08:09:59.213Z,19.80
2018-09-12T08:12:26.724Z,20.00
2018-09-12T08:14:54.206Z,20.20
2018-09-12T08:17:21.860Z,20.50
2018-09-12T08:19:49.332Z,20.60
2018-09-12T08:22:16.805Z,20.80
2018-09-12T08:24:44.400Z,20.90
2018-09-12T08:27:11.895Z,21.20
2018-09-12T08:29:39.357Z,21.30
2018-09-12T08:32:06.809Z,21.50
2018-09-12T08:34:34.334Z,21.70
2018-09-12T08:37:01.804Z,22.10
2018-09-12T08:39:29.229Z,22.30
2018-09-12T08:41:56.714Z,22.50
2018-09-12T08:44:24.240Z,22.50
2018-09-12T08:46:51.763Z,22.70
2018-09-12T08:49:19.193Z,22.70
2018-09-12T08:51:46.707Z,22.90
2018-09-12T08:54:14.170Z,23.10
2018-09-12T08:56:41.669Z,23.30
2018-09-12T08:59:09.127Z,23.50
2018-09-12T09:01:36.618Z,23.40
2018-09-12T09:04:04.085Z,23.60
2018-09-12T09:06:31.569Z,23.80
2018-09-12T09:08:59.051Z,23.80
2018-09-12T09:11:26.535Z,24.00
2018-09-12T09:13:54.140Z,24.10
2018-09-12T09:16:21.861Z,24.20
2018-09-12T09:18:49.373Z,24.30
2018-09-12T09:21:16.811Z,24.50
2018-09-12T09:23:44.367Z,24.60
2018-09-12T09:26:11.731Z,24.80
2018-09-12T09:28:39.179Z,25.00
2018-09-12T09:31:06.678Z,25.00
2018-09-12T09:33:34.111Z,25.30
2018-09-12T09:36:01.614Z,25.40
2018-09-12T09:38:29.073Z,25.40
2018-09-12T09:40:56.511Z,25.40
2018-09-12T09:43:23.956Z,25.60
2018-09-12T09:45:51.549Z,25.90
2018-09-12T09:48:19.089Z,26.10
2018-09-12T09:50:46.743Z,26.20
2018-09-12T09:53:14.151Z,26.40
2018-09-12T09:55:41.567Z,26.40
2018-09-12T09:58:09.036Z,26.70
2018-09-12T10:00:42.121Z,26.90
2018-09-12T10:03:15.142Z,27.00
2018-09-12T10:06:45.852Z,27.30
2018-09-12T10:09:19.007Z,27.50
2018-09-12T10:11:46.480Z,27.80
2018-09-12T10:14:13.880Z,28.00
2018-09-12T10:16:41.323Z,28.10
2018-09-12T10:19:08.774Z,28.30
2018-09-12T10:21:36.195Z,28.50
2018-09-12T10:24:03.741Z,28.80
2018-09-12T10:26:31.487Z,28.90
2018-09-12T10:28:58.929Z,29.10
2018-09-12T10:31:26.359Z,29.40
2018-09-12T10:33:55.016Z,29.60
2018-09-12T10:36:22.483Z,29.70
2018-09-12T10:38:50.026Z,30.10
2018-09-12T10:41:17.547Z,30.10
2018-09-12T10:43:45.038Z,30.20
2018-09-12T10:46:12.451Z,30.60
2018-09-12T10:48:39.931Z,30.50
2018-09-12T10:51:07.383Z,30.70
2018-09-12T10:53:34.776Z,30.70
2018-09-12T10:56:02.200Z,31.20
2018-09-12T10:58:29.646Z,31.30
2018-09-12T11:00:57.235Z,31.40
2018-09-12T11:03:24.662Z,31.40
2018-09-12T11:05:52.245Z,31.80
2018-09-12T11:08:19.666Z,31.90
2018-09-12T11:10:47.375Z,32.00
2018-09-12T11:13:14.852Z,32.40
2018-09-12T11:15:42.343Z,32.60
2018-09-12T11:18:09.759Z,32.80
2018-09-12T11:20:37.373Z,33.60
2018-09-12T11:23:04.884Z,34.50
2018-09-12T11:25:32.452Z,36.10
2018-09-12T11:27:59.916Z,37.40
2018-09-12T11:30:27.359Z,39.30
2018-09-12T11:32:54.788Z,40.50
2018-09-12T11:35:22.263Z,41.30
2018-09-12T11:37:49.700Z,41.90
2018-09-12T11:40:17.210Z,42.80
2018-09-12T11:42:44.732Z,43.20
2018-09-12T11:45:12.377Z,43.80
2018-09-12T11:47:39.833Z,44.10
2018-09-12T11:50:07.397Z,44.70
2018-09-12T11:52:34.899Z,44.60
2018-09-12T11:55:02.547Z,44.20
2018-09-12T11:57:30.151Z,43.80
2018-09-12T11:59:57.740Z,43.60
2018-09-12T12:02:25.229Z,43.20
2018-09-12T12:04:52.864Z,42.40
2018-09-12T12:07:22.043Z,42.30
2018-09-12T12:09:49.666Z,42.10
2018-09-12T12:12:17.500Z,41.80
2018-09-12T12:14:45.075Z,40.90
2018-09-12T12:17:12.640Z,40.30
2018-09-12T12:19:41.305Z,40.30
2018-09-12T12:22:11.239Z,40.40
2018-09-12T12:24:39.782Z,40.40
2018-09-12T12:27:09.271Z,40.00
2018-09-12T12:29:36.827Z,39.30
2018-09-12T12:32:04.825Z,38.90
2018-09-12T12:34:32.345Z,38.70
2018-09-12T12:36:59.924Z,38.60
2018-09-12T12:39:27.430Z,38.60
2018-09-12T12:41:55.015Z,38.90
2018-09-12T12:44:23.293Z,39.40
2018-09-12T12:46:50.994Z,40.00
2018-09-12T12:49:18.971Z,40.70
2018-09-12T12:51:46.448Z,40.30
2018-09-12T12:54:13.956Z,40.00
2018-09-12T12:56:41.963Z,40.40
2018-09-12T12:59:09.598Z,40.50
2018-09-12T13:01:37.082Z,41.10
2018-09-12T13:04:05.095Z,41.60
2018-09-12T13:06:34.395Z,41.70
2018-09-12T13:09:02.654Z,41.60
2018-09-12T13:11:30.374Z,41.50
2018-09-12T13:13:57.908Z,41.00
2018-09-12T13:16:30.483Z,40.50
2018-09-12T13:19:14.554Z,40.00
2018-09-12T13:21:43.059Z,40.10
2018-09-12T13:24:13.370Z,39.60
2018-09-12T13:26:40.968Z,39.00
2018-09-12T13:29:08.544Z,38.30
2018-09-12T13:31:37.378Z,37.40
2018-09-12T13:34:05.067Z,37.20
2018-09-12T13:36:34.507Z,36.60
2018-09-12T13:39:04.622Z,36.00
2018-09-12T13:41:33.771Z,35.70
2018-09-12T13:44:01.410Z,35.50
2018-09-12T13:46:29.599Z,35.40
2018-09-12T13:48:57.093Z,35.40
2018-09-12T13:51:24.574Z,35.20
2018-09-12T13:53:53.186Z,35.00
2018-09-12T13:56:20.744Z,34.60
2018-09-12T13:58:48.758Z,34.30
2018-09-12T14:01:16.211Z,33.90
2018-09-12T14:03:44.459Z,33.70
2018-09-12T14:06:11.919Z,33.70
2018-09-12T14:08:39.387Z,33.30
2018-09-12T14:11:06.951Z,33.30
2018-09-12T14:13:34.386Z,33.10
2018-09-12T14:16:01.998Z,32.70
2018-09-12T14:18:29.440Z,32.60
2018-09-12T14:20:56.904Z,32.30
2018-09-12T14:23:24.658Z,32.00
2018-09-12T14:25:52.182Z,31.90
2018-09-12T14:28:19.627Z,31.50
2018-09-12T14:30:47.132Z,31.20
2018-09-12T14:33:14.617Z,31.00
2018-09-12T14:35:42.242Z,30.70
2018-09-12T14:38:09.761Z,30.80
2018-09-12T14:40:40.468Z,30.50
2018-09-12T14:43:07.999Z,30.40
2018-09-12T14:45:35.644Z,30.10
2018-09-12T14:48:05.944Z,30.20
2018-09-12T14:50:33.383Z,29.90
2018-09-12T14:53:01.432Z,29.70
2018-09-12T14:55:29.150Z,29.70
2018-09-12T14:57:57.493Z,29.70
2018-09-12T15:00:25.872Z,29.50
2018-09-12T15:02:53.791Z,29.30
2018-09-12T15:05:21.396Z,29.20
2018-09-12T15:07:49.208Z,29.10
2018-09-12T15:10:17.370Z,29.10
2018-09-12T15:12:45.938Z,29.10
2018-09-12T15:15:13.676Z,29.00
2018-09-12T15:17:41.703Z,29.00
2018-09-12T15:20:10.159Z,28.90
2018-09-12T15:22:37.692Z,28.80
2018-09-12T15:25:05.396Z,28.70
2018-09-12T15:27:32.873Z,28.70
2018-09-12T15:30:12.282Z,29.00
2018-09-12T15:32:44.006Z,28.80
2018-09-12T15:35:11.539Z,28.60
2018-09-12T15:37:38.999Z,28.50
2018-09-12T15:40:06.802Z,28.60
2018-09-12T15:42:34.284Z,28.50
2018-09-12T15:45:05.116Z,28.60
2018-09-12T15:47:32.587Z,28.70
2018-09-12T15:50:06.298Z,28.60
2018-09-12T15:52:49.440Z,28.50
2018-09-12T15:55:19.812Z,28.30
2018-09-12T15:57:56.730Z,28.20
2018-09-12T16:00:26.514Z,28.10
2018-09-12T16:02:54.907Z,28.00
2018-09-12T16:05:22.299Z,28.10
2018-09-12T16:07:49.802Z,28.10
2018-09-12T16:10:17.348Z,28.10
2018-09-12T16:12:44.828Z,28.00
2018-09-12T16:15:12.251Z,27.90
2018-09-12T16:17:39.720Z,28.00
2018-09-12T16:20:07.349Z,27.80
2018-09-12T16:22:34.958Z,27.80
2018-09-12T16:25:02.724Z,27.80
2018-09-12T16:27:30.236Z,27.80
2018-09-12T16:29:57.717Z,27.60
2018-09-12T16:32:25.310Z,27.50
2018-09-12T16:34:52.758Z,27.50
2018-09-12T16:37:20.208Z,27.30
2018-09-12T16:39:47.751Z,27.40
2018-09-12T16:42:15.171Z,27.30
2018-09-12T16:44:42.722Z,27.10
2018-09-12T16:47:10.168Z,27.20
2018-09-12T16:49:37.736Z,27.10
2018-09-12T16:52:05.227Z,27.00
2018-09-12T16:54:32.679Z,27.00
2018-09-12T16:57:00.125Z,26.80
2018-09-12T16:59:27.822Z,26.90
2018-09-12T17:01:55.684Z,26.80
2018-09-12T17:04:23.133Z,26.80
2018-09-12T17:06:50.662Z,26.70
2018-09-12T17:09:18.373Z,26.60
2018-09-12T17:11:45.883Z,26.50
2018-09-12T17:14:13.457Z,26.50
2018-09-12T17:16:40.871Z,26.30
2018-09-12T17:19:08.383Z,26.50
2018-09-12T17:21:35.874Z,26.20
2018-09-12T17:24:03.883Z,26.30
2018-09-12T17:26:33.924Z,26.20
2018-09-12T17:29:02.001Z,26.10
2018-09-12T17:31:32.034Z,26.10
2018-09-12T17:34:00.483Z,26.00
2018-09-12T17:36:28.375Z,25.90
2018-09-12T17:38:56.326Z,25.80
2018-09-12T17:41:24.071Z,25.70
2018-09-12T17:43:52.259Z,25.60
2018-09-12T17:46:20.508Z,25.60
2018-09-12T17:48:48.900Z,25.60
2018-09-12T17:51:16.858Z,25.50
2018-09-12T17:53:44.873Z,25.40
2018-09-12T17:56:12.380Z,25.30
2018-09-12T17:58:39.831Z,25.30
2018-09-12T18:01:07.304Z,25.20
2018-09-12T18:03:37.156Z,25.00
2018-09-12T18:06:04.691Z,25.20
2018-09-12T18:08:32.696Z,25.00
2018-09-12T18:11:05.610Z,25.10
2018-09-12T18:13:35.602Z,25.00
2018-09-12T18:16:03.496Z,24.90
2018-09-12T18:18:31.152Z,24.90
2018-09-12T18:20:58.755Z,24.80
2018-09-12T18:23:26.368Z,24.90
2018-09-12T18:25:53.894Z,24.70
2018-09-12T18:28:21.802Z,24.70
2018-09-12T18:30:49.725Z,24.60
2018-09-12T18:33:17.200Z,24.50
2018-09-12T18:35:44.760Z,24.50
2018-09-12T18:38:12.199Z,24.40
2018-09-12T18:40:41.649Z,24.40
2018-09-12T18:43:11.865Z,24.20
2018-09-12T18:45:39.335Z,24.20
2018-09-12T18:48:07.354Z,24.20
2018-09-12T18:50:34.884Z,24.20
2018-09-12T18:53:02.312Z,24.10
2018-09-12T18:55:30.056Z,24.10
2018-09-12T18:57:57.576Z,24.10
2018-09-12T19:00:25.062Z,24.00
2018-09-12T19:02:52.744Z,24.10
2018-09-12T19:05:20.977Z,24.10
2018-09-12T19:07:48.509Z,24.10
2018-09-12T19:10:16.055Z,24.10
2018-09-12T19:12:43.666Z,24.10
2018-09-12T19:15:12.128Z,24.10
2018-09-12T19:17:40.634Z,24.10
2018-09-12T19:20:08.480Z,24.10
2018-09-12T19:22:38.664Z,24.20
2018-09-12T19:25:06.240Z,24.20
2018-09-12T19:27:33.951Z,24.10
2018-09-12T19:30:01.479Z,24.10
2018-09-12T19:32:30.946Z,24.10
2018-09-12T19:34:58.761Z,24.10
2018-09-12T19:37:27.745Z,24.00
2018-09-12T19:39:55.545Z,24.10
2018-09-12T19:42:23.113Z,24.00
2018-09-12T19:44:51.060Z,24.00
2018-09-12T19:47:18.491Z,23.90
2018-09-12T19:49:45.940Z,24.00
2018-09-12T19:52:13.879Z,23.80
2018-09-12T19:54:41.459Z,23.80
2018-09-12T19:57:09.188Z,23.70
2018-09-12T19:59:36.988Z,23.80
2018-09-12T20:02:04.936Z,23.70
2018-09-12T20:04:32.408Z,23.70
2018-09-12T20:06:59.842Z,23.80
2018-09-12T20:09:30.993Z,23.60
2018-09-12T20:11:58.571Z,23.70
2018-09-12T20:14:26.147Z,23.60
2018-09-12T20:16:55.689Z,23.50
2018-09-12T20:19:23.196Z,23.50
2018-09-12T20:21:51.284Z,23.40
2018-09-12T20:24:18.817Z,23.40
2018-09-12T20:26:46.297Z,23.30
2018-09-12T20:29:14.512Z,23.30
2018-09-12T20:31:41.971Z,23.30
2018-09-12T20:34:09.462Z,23.20
2018-09-12T20:36:36.923Z,23.20
2018-09-12T20:39:07.828Z,23.10
2018-09-12T20:41:35.286Z,23.10
2018-09-12T20:44:02.740Z,23.20
2018-09-12T20:46:30.244Z,23.10
2018-09-12T20:48:57.751Z,23.10
2018-09-12T20:51:26.125Z,23.10
2018-09-12T20:53:53.625Z,22.90
2018-09-12T20:56:21.144Z,23.10
2018-09-12T20:58:48.839Z,23.00
2018-09-12T21:01:16.255Z,22.90
2018-09-12T21:03:43.739Z,23.00
2018-09-12T21:06:11.278Z,23.00
2018-09-12T21:08:38.783Z,22.90
2018-09-12T21:11:06.349Z,22.80
2018-09-12T21:13:33.934Z,22.80
2018-09-12T21:16:01.388Z,22.80
2018-09-12T21:18:28.810Z,22.70
2018-09-12T21:20:56.297Z,22.70
2018-09-12T21:23:23.734Z,22.60
2018-09-12T21:25:51.282Z,22.60
2018-09-12T21:28:18.758Z,22.60
2018-09-12T21:30:47.067Z,22.50
2018-09-12T21:33:14.561Z,22.50
2018-09-12T21:35:42.064Z,22.50
2018-09-12T21:38:09.519Z,22.40
2018-09-12T21:40:37.029Z,22.50
2018-09-12T21:43:04.476Z,22.50
2018-09-12T21:45:31.887Z,22.50
2018-09-12T21:47:59.329Z,22.30
2018-09-12T21:50:26.772Z,22.40
2018-09-12T21:52:54.197Z,22.30
2018-09-12T21:55:21.640Z,22.10
2018-09-12T21:57:49.317Z,22.20
2018-09-12T22:00:16.811Z,22.10
2018-09-12T22:02:44.311Z,22.10
2018-09-12T22:05:11.836Z,22.00
2018-09-12T22:07:39.241Z,22.00
2018-09-12T22:10:06.671Z,22.00
2018-09-12T22:12:34.195Z,21.90
2018-09-12T22:15:01.631Z,21.90
2018-09-12T22:17:29.157Z,21.90
2018-09-12T22:19:56.586Z,21.60
2018-09-12T22:22:24.156Z,21.70
2018-09-12T22:24:51.590Z,21.50
2018-09-12T22:27:19.192Z,21.50
2018-09-12T22:29:46.607Z,21.50
2018-09-12T22:32:14.088Z,21.40
2018-09-12T22:34:41.500Z,21.20
2018-09-12T22:37:08.944Z,21.20
2018-09-12T22:39:36.407Z,21.20
2018-09-12T22:42:03.859Z,21.10
2018-09-12T22:44:31.352Z,21.30
2018-09-12T22:46:58.790Z,21.20
2018-09-12T22:49:26.240Z,21.00
2018-09-12T22:51:53.671Z,21.10
2018-09-12T22:54:21.202Z,21.10
2018-09-12T22:56:48.753Z,20.90
2018-09-12T22:59:16.209Z,20.90
2018-09-12T23:01:43.789Z,21.00
2018-09-12T23:04:11.275Z,20.90
2018-09-12T23:06:38.674Z,20.80
2018-09-12T23:09:07.786Z,20.90
2018-09-12T23:11:35.263Z,20.90
2018-09-12T23:14:03.186Z,20.70
2018-09-12T23:16:30.633Z,20.80
2018-09-12T23:18:58.213Z,20.60
2018-09-12T23:21:25.619Z,20.60
2018-09-12T23:23:53.076Z,20.30
2018-09-12T23:26:20.522Z,20.40
2018-09-12T23:28:48.043Z,20.40
2018-09-12T23:31:15.513Z,20.30
2018-09-12T23:33:43.188Z,20.30
2018-09-12T23:36:10.633Z,20.40
2018-09-12T23:38:38.128Z,20.40
2018-09-12T23:41:05.919Z,20.50
2018-09-12T23:43:33.475Z,20.40
2018-09-12T23:46:01.145Z,20.50
2018-09-12T23:48:28.802Z,20.40
2018-09-12T23:50:56.235Z,20.30
2018-09-12T23:53:23.654Z,20.50
2018-09-12T23:55:51.088Z,20.40
2018-09-12T23:58:18.540Z,20.30
