createdAt,value
2022-11-24T00:01:18.022Z,5.67
2022-11-24T00:03:47.157Z,4.20
2022-11-24T00:06:16.596Z,8.67
2022-11-24T00:08:46.359Z,6.17
2022-11-24T00:11:16.273Z,3.50
2022-11-24T00:13:45.871Z,4.13
2022-11-24T00:16:17.533Z,5.53
2022-11-24T00:18:46.914Z,7.70
2022-11-24T00:21:15.251Z,5.87
2022-11-24T00:23:43.575Z,3.77
2022-11-24T00:26:14.068Z,5.37
2022-11-24T00:28:43.166Z,5.30
2022-11-24T00:31:18.819Z,5.00
2022-11-24T00:33:47.761Z,5.03
2022-11-24T00:36:16.694Z,8.67
2022-11-24T00:38:45.157Z,5.33
2022-11-24T00:41:15.480Z,3.23
2022-11-24T00:43:43.255Z,3.23
2022-11-24T00:46:11.189Z,2.10
2022-11-24T00:48:40.543Z,5.97
2022-11-24T00:51:10.218Z,3.03
2022-11-24T00:53:38.057Z,3.17
2022-11-24T00:56:06.990Z,2.80
2022-11-24T00:58:35.605Z,5.90
2022-11-24T01:01:04.991Z,5.50
2022-11-24T01:03:33.138Z,3.93
2022-11-24T01:06:05.960Z,3.00
2022-11-24T01:08:34.085Z,3.67
2022-11-24T01:11:09.941Z,3.93
2022-11-24T01:13:37.829Z,3.77
2022-11-24T01:16:05.859Z,5.83
2022-11-24T01:18:33.923Z,4.03
2022-11-24T01:21:09.995Z,4.60
2022-11-24T01:23:38.688Z,4.33
2022-11-24T01:26:07.535Z,6.87
2022-11-24T01:28:35.364Z,2.73
2022-11-24T01:31:05.381Z,5.73
2022-11-24T01:33:33.952Z,3.20
2022-11-24T01:36:02.230Z,5.10
2022-11-24T01:38:31.654Z,2.63
2022-11-24T01:41:04.118Z,3.47
2022-11-24T01:43:32.337Z,6.07
2022-11-24T01:46:05.257Z,6.30
2022-11-24T01:48:38.307Z,5.53
2022-11-24T01:51:11.202Z,5.53
2022-11-24T01:53:43.030Z,7.07
2022-11-24T01:56:13.913Z,4.47
2022-11-24T01:58:45.383Z,5.60
2022-11-24T02:01:15.509Z,2.40
2022-11-24T02:03:46.264Z,3.80
2022-11-24T02:06:17.842Z,7.27
2022-11-24T02:08:52.899Z,3.73
2022-11-24T02:11:23.790Z,3.77
2022-11-24T02:13:54.235Z,3.80
2022-11-24T02:16:22.237Z,4.10
2022-11-24T02:18:50.467Z,3.63
2022-11-24T02:21:19.195Z,4.47
2022-11-24T02:23:55.971Z,6.00
2022-11-24T02:26:35.153Z,6.03
2022-11-24T02:29:03.241Z,6.57
2022-11-24T02:31:31.482Z,4.90
2022-11-24T02:33:59.409Z,7.03
2022-11-24T02:36:27.192Z,5.30
2022-11-24T02:38:54.967Z,5.50
2022-11-24T02:41:28.807Z,3.47
2022-11-24T02:44:01.248Z,6.47
2022-11-24T02:46:29.246Z,7.27
2022-11-24T02:48:57.257Z,5.00
2022-11-24T02:51:25.099Z,5.43
2022-11-24T02:53:52.873Z,3.67
2022-11-24T02:56:20.693Z,6.60
2022-11-24T02:58:48.419Z,4.07
2022-11-24T03:01:17.574Z,5.90
2022-11-24T03:03:45.421Z,5.30
2022-11-24T03:06:13.223Z,3.83
2022-11-24T03:08:44.110Z,3.73
2022-11-24T03:11:12.145Z,5.83
2022-11-24T03:13:39.958Z,4.07
2022-11-24T03:16:09.573Z,4.23
2022-11-24T03:18:38.813Z,7.30
2022-11-24T03:21:06.950Z,5.13
2022-11-24T03:23:34.820Z,5.77
2022-11-24T03:26:09.065Z,4.20
2022-11-24T03:28:37.018Z,6.53
2022-11-24T03:31:05.106Z,4.13
2022-11-24T03:33:36.291Z,3.83
2022-11-24T03:36:07.364Z,6.37
2022-11-24T03:38:35.303Z,4.80
2022-11-24T03:41:03.218Z,3.20
2022-11-24T03:43:31.119Z,4.93
2022-11-24T03:45:59.085Z,4.70
2022-11-24T03:48:26.883Z,6.07
2022-11-24T03:50:56.233Z,4.97
2022-11-24T03:53:26.761Z,3.60
2022-11-24T03:55:55.001Z,5.70
2022-11-24T03:58:23.395Z,4.03
2022-11-24T04:00:52.261Z,6.90
2022-11-24T04:03:20.371Z,3.97
2022-11-24T04:05:48.367Z,3.40
2022-11-24T04:08:16.843Z,3.40
2022-11-24T04:10:51.200Z,2.83
2022-11-24T04:13:22.654Z,6.50
2022-11-24T04:15:50.747Z,2.17
2022-11-24T04:18:18.927Z,2.77
2022-11-24T04:20:46.957Z,4.03
2022-11-24T04:23:14.732Z,3.43
2022-11-24T04:25:43.616Z,3.30
2022-11-24T04:28:14.161Z,3.50
2022-11-24T04:30:44.809Z,3.63
2022-11-24T04:33:15.382Z,5.57
2022-11-24T04:35:43.220Z,6.93
2022-11-24T04:38:11.078Z,4.57
2022-11-24T04:40:39.200Z,6.10
2022-11-24T04:43:06.961Z,4.27
2022-11-24T04:45:36.252Z,8.43
2022-11-24T04:48:04.303Z,7.03
2022-11-24T04:50:32.094Z,4.17
2022-11-24T04:53:00.040Z,6.43
2022-11-24T04:55:27.832Z,5.70
2022-11-24T04:57:55.604Z,5.40
2022-11-24T05:00:23.448Z,3.70
2022-11-24T05:02:52.597Z,3.00
2022-11-24T05:05:20.449Z,4.63
2022-11-24T05:07:48.407Z,1.83
2022-11-24T05:10:34.327Z,2.93
2022-11-24T05:13:03.712Z,7.30
2022-11-24T05:15:31.973Z,7.27
2022-11-24T05:18:05.236Z,2.93
2022-11-24T05:20:33.086Z,3.47
2022-11-24T05:23:03.602Z,1.90
2022-11-24T05:25:31.766Z,3.83
2022-11-24T05:28:01.790Z,2.63
2022-11-24T05:30:29.812Z,9.43
2022-11-24T05:32:57.962Z,3.43
2022-11-24T05:35:27.085Z,3.20
2022-11-24T05:37:55.212Z,7.23
2022-11-24T05:40:23.246Z,7.63
2022-11-24T05:42:53.344Z,4.93
2022-11-24T05:45:23.004Z,9.13
2022-11-24T05:47:51.636Z,7.40
2022-11-24T05:50:21.352Z,5.57
2022-11-24T05:52:50.871Z,8.10
2022-11-24T05:55:20.460Z,4.30
2022-11-24T05:57:48.386Z,5.80
2022-11-24T06:00:19.995Z,5.10
2022-11-24T06:02:48.242Z,5.30
2022-11-24T06:05:18.725Z,4.83
2022-11-24T06:07:46.779Z,6.33
2022-11-24T06:10:20.114Z,5.37
2022-11-24T06:12:48.024Z,6.53
2022-11-24T06:15:15.895Z,10.70
2022-11-24T06:17:44.019Z,4.03
2022-11-24T06:20:12.853Z,6.83
2022-11-24T06:22:40.672Z,6.30
2022-11-24T06:25:09.421Z,6.33
2022-11-24T06:27:38.716Z,6.13
2022-11-24T06:30:07.803Z,3.77
2022-11-24T06:32:35.658Z,5.80
2022-11-24T06:35:03.617Z,6.37
2022-11-24T06:37:31.504Z,4.43
2022-11-24T06:39:59.586Z,5.70
2022-11-24T06:42:29.555Z,4.63
2022-11-24T06:44:58.895Z,6.13
2022-11-24T06:47:26.899Z,4.03
2022-11-24T06:49:56.983Z,5.07
2022-11-24T06:52:24.822Z,7.77
2022-11-24T06:54:53.718Z,7.43
2022-11-24T06:57:21.528Z,4.47
2022-11-24T06:59:49.325Z,5.40
2022-11-24T07:02:18.537Z,7.23
2022-11-24T07:04:46.390Z,8.73
2022-11-24T07:07:14.234Z,8.93
2022-11-24T07:09:42.066Z,3.73
2022-11-24T07:12:12.152Z,4.03
2022-11-24T07:14:39.977Z,4.67
2022-11-24T07:17:07.835Z,8.37
2022-11-24T07:19:37.121Z,10.03
2022-11-24T07:22:05.104Z,9.17
2022-11-24T07:24:33.191Z,8.03
2022-11-24T07:27:01.293Z,6.57
2022-11-24T07:29:31.857Z,6.83
2022-11-24T07:32:05.259Z,4.03
2022-11-24T07:34:33.926Z,3.97
2022-11-24T07:37:03.297Z,7.70
2022-11-24T07:39:31.255Z,7.87
2022-11-24T07:41:59.410Z,6.83
2022-11-24T07:44:27.249Z,7.93
2022-11-24T07:46:55.504Z,7.00
2022-11-24T07:49:23.357Z,8.10
2022-11-24T07:51:51.189Z,7.97
2022-11-24T07:54:20.432Z,8.43
2022-11-24T07:56:49.499Z,8.53
2022-11-24T07:59:17.474Z,8.10
2022-11-24T08:01:45.634Z,8.93
2022-11-24T08:04:13.569Z,6.40
2022-11-24T08:06:46.100Z,6.30
2022-11-24T08:09:15.508Z,8.17
2022-11-24T08:11:44.946Z,9.37
2022-11-24T08:14:12.788Z,4.83
2022-11-24T08:16:40.717Z,8.37
2022-11-24T08:19:10.875Z,5.27
2022-11-24T08:21:38.909Z,6.83
2022-11-24T08:24:08.075Z,3.17
2022-11-24T08:26:35.996Z,7.67
2022-11-24T08:29:05.191Z,5.53
2022-11-24T08:31:34.932Z,5.50
2022-11-24T08:34:06.301Z,4.03
2022-11-24T08:36:35.144Z,5.07
2022-11-24T08:39:03.511Z,3.97
2022-11-24T08:41:32.329Z,4.43
2022-11-24T08:44:00.225Z,4.60
2022-11-24T08:46:29.502Z,1.50
2022-11-24T08:49:00.075Z,4.03
2022-11-24T08:51:28.816Z,2.57
2022-11-24T08:53:58.245Z,2.87
2022-11-24T08:56:26.883Z,2.00
2022-11-24T08:58:57.807Z,2.93
2022-11-24T09:01:30.209Z,1.90
2022-11-24T09:03:58.321Z,1.10
2022-11-24T09:06:30.844Z,1.73
2022-11-24T09:08:59.786Z,0.83
2022-11-24T09:11:28.347Z,0.97
2022-11-24T09:13:56.626Z,0.70
2022-11-24T09:16:29.526Z,3.27
2022-11-24T09:18:57.922Z,1.13
2022-11-24T09:21:26.047Z,1.90
2022-11-24T09:23:55.735Z,0.50
2022-11-24T09:26:26.489Z,0.87
2022-11-24T09:28:55.723Z,1.80
2022-11-24T09:31:25.869Z,1.37
2022-11-24T09:33:55.981Z,1.20
2022-11-24T09:36:24.882Z,1.20
2022-11-24T09:38:53.483Z,1.20
2022-11-24T09:41:41.139Z,1.03
2022-11-24T09:44:18.304Z,1.20
2022-11-24T09:46:55.971Z,1.00
2022-11-24T09:49:34.536Z,0.50
2022-11-24T09:52:04.689Z,3.37
2022-11-24T09:54:35.960Z,1.03
2022-11-24T09:57:08.433Z,1.30
2022-11-24T09:59:36.649Z,1.33
2022-11-24T10:02:11.763Z,1.03
2022-11-24T10:04:44.758Z,0.53
2022-11-24T10:07:20.246Z,1.10
2022-11-24T10:09:57.708Z,0.87
2022-11-24T10:12:37.882Z,0.97
2022-11-24T10:15:21.560Z,1.27
2022-11-24T10:18:19.103Z,0.37
2022-11-24T10:20:56.532Z,1.07
2022-11-24T10:23:46.604Z,1.17
2022-11-24T10:26:20.379Z,4.10
2022-11-24T10:28:54.333Z,0.30
2022-11-24T10:31:25.570Z,0.60
2022-11-24T10:33:53.588Z,1.13
2022-11-24T10:36:29.579Z,1.07
2022-11-24T10:39:06.730Z,0.90
2022-11-24T10:41:44.999Z,0.90
2022-11-24T10:44:15.499Z,0.73
2022-11-24T10:46:43.665Z,0.80
2022-11-24T10:49:19.881Z,0.93
2022-11-24T10:52:15.145Z,0.83
2022-11-24T10:54:55.977Z,1.20
2022-11-24T10:57:32.125Z,0.90
2022-11-24T11:00:00.403Z,0.60
2022-11-24T11:02:37.857Z,1.40
2022-11-24T11:05:42.298Z,2.20
2022-11-24T11:08:21.018Z,2.33
2022-11-24T11:10:50.606Z,0.70
2022-11-24T11:13:27.849Z,3.03
2022-11-24T11:15:56.715Z,1.70
2022-11-24T11:18:31.586Z,1.90
2022-11-24T11:21:02.688Z,1.07
2022-11-24T11:23:34.647Z,1.47
2022-11-24T11:26:33.534Z,1.20
2022-11-24T11:34:54.944Z,2.67
2022-11-24T11:37:27.070Z,1.00
2022-11-24T11:39:57.015Z,1.30
2022-11-24T11:43:01.199Z,3.93
2022-11-24T11:45:30.351Z,3.63
2022-11-24T11:48:16.271Z,2.03
2022-11-24T11:51:21.791Z,2.10
2022-11-24T11:53:45.313Z,3.10
2022-11-24T11:56:25.592Z,2.43
2022-11-24T11:59:32.895Z,2.47
2022-11-24T12:02:34.648Z,2.50
2022-11-24T12:05:07.301Z,5.47
2022-11-24T12:07:58.663Z,2.73
2022-11-24T12:10:37.386Z,3.27
2022-11-24T12:13:24.638Z,5.10
2022-11-24T12:15:55.177Z,4.23
2022-11-24T12:21:26.616Z,6.13
2022-11-24T12:24:05.664Z,4.93
2022-11-24T12:26:43.207Z,5.17
2022-11-24T12:29:37.010Z,6.03
2022-11-24T12:32:18.945Z,3.77
2022-11-24T12:34:56.338Z,5.83
2022-11-24T12:37:41.343Z,4.13
2022-11-24T12:40:16.028Z,10.53
2022-11-24T12:42:57.748Z,5.33
2022-11-24T12:45:36.237Z,9.60
2022-11-24T12:48:22.848Z,2.37
2022-11-24T12:50:52.727Z,4.40
2022-11-24T12:53:25.007Z,4.97
2022-11-24T12:55:57.517Z,5.60
2022-11-24T12:58:33.928Z,6.87
2022-11-24T13:01:16.709Z,6.77
2022-11-24T13:03:57.455Z,5.80
2022-11-24T13:06:31.470Z,6.27
2022-11-24T13:08:59.312Z,4.50
2022-11-24T13:11:37.650Z,4.57
2022-11-24T13:14:08.397Z,6.40
2022-11-24T13:17:13.418Z,5.37
2022-11-24T13:19:38.810Z,3.17
2022-11-24T13:22:19.512Z,3.77
2022-11-24T13:25:04.256Z,3.47
2022-11-24T13:27:46.865Z,4.43
2022-11-24T13:30:54.263Z,5.33
2022-11-24T13:33:37.072Z,4.93
2022-11-24T13:36:33.719Z,3.90
2022-11-24T13:39:03.455Z,2.47
2022-11-24T13:42:03.864Z,3.10
2022-11-24T13:44:48.012Z,5.37
2022-11-24T13:47:36.849Z,5.63
2022-11-24T13:50:08.456Z,7.00
2022-11-24T13:52:46.686Z,4.97
2022-11-24T13:55:33.985Z,14.97
2022-11-24T13:58:23.963Z,4.10
2022-11-24T14:01:04.665Z,4.80
2022-11-24T14:03:35.820Z,6.97
2022-11-24T14:06:07.892Z,3.43
2022-11-24T14:08:38.775Z,6.23
2022-11-24T14:11:15.276Z,4.20
2022-11-24T14:13:45.882Z,5.10
2022-11-24T14:16:18.027Z,3.13
2022-11-24T14:18:47.147Z,5.23
2022-11-24T14:21:28.692Z,5.53
2022-11-24T14:23:59.537Z,7.57
2022-11-24T14:26:33.204Z,2.87
2022-11-24T14:29:07.457Z,4.53
2022-11-24T14:31:35.421Z,3.90
2022-11-24T14:34:18.343Z,6.17
2022-11-24T14:36:47.889Z,3.13
2022-11-24T14:39:17.440Z,2.83
2022-11-24T14:41:52.756Z,3.87
2022-11-24T14:44:24.129Z,8.03
2022-11-24T14:46:52.752Z,4.53
2022-11-24T14:49:23.332Z,2.37
2022-11-24T14:51:58.434Z,2.47
2022-11-24T14:54:26.695Z,6.43
2022-11-24T14:57:04.167Z,3.03
2022-11-24T14:59:36.160Z,5.70
2022-11-24T15:02:39.502Z,5.07
2022-11-24T15:05:07.804Z,6.73
2022-11-24T15:07:39.478Z,3.87
2022-11-24T15:10:18.728Z,6.50
2022-11-24T15:12:53.185Z,4.57
2022-11-24T15:15:27.980Z,3.33
2022-11-24T15:17:59.171Z,4.70
2022-11-24T15:20:29.637Z,5.23
2022-11-24T15:23:23.253Z,2.50
2022-11-24T15:25:54.447Z,2.40
2022-11-24T15:28:25.822Z,2.50
2022-11-24T15:30:55.452Z,4.77
2022-11-24T15:33:24.480Z,5.67
2022-11-24T15:35:52.375Z,3.13
2022-11-24T15:38:22.216Z,2.40
2022-11-24T15:40:53.249Z,2.80
2022-11-24T15:43:29.627Z,9.40
2022-11-24T15:45:58.466Z,4.17
2022-11-24T15:48:26.941Z,2.83
2022-11-24T15:50:58.602Z,4.07
2022-11-24T15:53:31.894Z,3.60
2022-11-24T15:56:01.278Z,3.17
2022-11-24T15:58:29.064Z,3.97
2022-11-24T16:00:56.917Z,3.93
2022-11-24T16:03:46.187Z,4.33
2022-11-24T16:06:19.105Z,4.83
2022-11-24T16:08:53.163Z,4.00
2022-11-24T16:11:20.993Z,4.50
2022-11-24T16:13:52.883Z,6.30
2022-11-24T16:16:22.381Z,3.70
2022-11-24T16:18:50.625Z,4.47
2022-11-24T16:21:18.624Z,6.87
2022-11-24T16:23:47.752Z,5.43
2022-11-24T16:26:17.005Z,5.43
2022-11-24T16:28:45.732Z,5.67
2022-11-24T16:31:15.835Z,5.77
2022-11-24T16:33:44.827Z,6.07
2022-11-24T16:36:13.044Z,3.33
2022-11-24T16:38:40.892Z,4.33
2022-11-24T16:41:10.326Z,7.30
2022-11-24T16:43:39.872Z,6.53
2022-11-24T16:46:19.439Z,4.00
2022-11-24T16:48:48.732Z,7.23
2022-11-24T16:51:17.643Z,5.10
2022-11-24T16:53:45.470Z,5.47
2022-11-24T16:56:14.685Z,5.37
2022-11-24T16:58:43.857Z,7.47
2022-11-24T17:01:13.668Z,5.30
2022-11-24T17:03:41.664Z,5.00
2022-11-24T17:06:11.244Z,5.17
2022-11-24T17:08:42.726Z,8.67
2022-11-24T17:11:12.789Z,4.83
2022-11-24T17:13:41.389Z,4.77
2022-11-24T17:16:12.842Z,5.73
2022-11-24T17:18:41.363Z,6.17
2022-11-24T17:21:13.463Z,5.77
2022-11-24T17:23:41.905Z,3.73
2022-11-24T17:26:12.438Z,4.27
2022-11-24T17:28:42.138Z,5.07
2022-11-24T17:31:18.880Z,4.97
2022-11-24T17:33:46.756Z,3.13
2022-11-24T17:36:17.308Z,7.67
2022-11-24T17:38:45.251Z,9.37
2022-11-24T17:41:13.339Z,4.40
2022-11-24T17:43:41.157Z,7.83
2022-11-24T17:46:12.785Z,8.50
2022-11-24T17:48:40.801Z,5.57
2022-11-24T17:51:12.857Z,6.57
2022-11-24T17:53:42.216Z,4.47
2022-11-24T17:56:13.445Z,4.13
2022-11-24T17:58:43.323Z,7.97
2022-11-24T18:01:13.567Z,7.80
2022-11-24T18:03:42.320Z,9.63
2022-11-24T18:06:13.925Z,7.73
2022-11-24T18:08:43.120Z,4.20
2022-11-24T18:11:13.438Z,4.93
2022-11-24T18:13:58.446Z,10.73
2022-11-24T18:16:33.396Z,7.80
2022-11-24T18:19:10.935Z,5.87
2022-11-24T18:21:40.777Z,10.40
2022-11-24T18:24:09.284Z,9.40
2022-11-24T18:26:37.187Z,14.17
2022-11-24T18:29:05.508Z,9.60
2022-11-24T18:36:52.245Z,8.00
2022-11-24T18:39:21.624Z,5.97
2022-11-24T18:41:52.126Z,6.33
2022-11-24T18:44:20.346Z,13.67
2022-11-24T18:46:50.127Z,12.70
2022-11-24T18:49:18.044Z,36.40
2022-11-24T18:56:01.614Z,14.13
2022-11-24T18:58:31.140Z,13.80
2022-11-24T19:01:07.425Z,12.87
2022-11-24T19:03:35.773Z,11.67
2022-11-24T19:06:04.321Z,16.93
2022-11-24T19:08:34.891Z,21.93
2022-11-24T19:11:05.979Z,18.10
2022-11-24T19:13:33.816Z,29.77
2022-11-24T19:16:01.691Z,24.17
2022-11-24T19:18:30.774Z,14.67
2022-11-24T19:20:58.788Z,11.03
2022-11-24T19:23:26.580Z,12.97
2022-11-24T19:25:54.477Z,15.20
2022-11-24T19:28:23.688Z,21.97
2022-11-24T19:30:51.504Z,21.63
2022-11-24T19:33:21.433Z,35.60
2022-11-24T19:35:59.496Z,67.23
2022-11-24T19:38:30.102Z,44.03
2022-11-24T19:41:02.655Z,37.50
2022-11-24T19:43:32.586Z,22.40
2022-11-24T19:46:04.443Z,21.37
2022-11-24T19:48:33.812Z,21.27
2022-11-24T19:51:02.147Z,13.77
2022-11-24T19:53:30.587Z,12.33
2022-11-24T19:56:04.358Z,14.73
2022-11-24T19:58:34.022Z,19.43
2022-11-24T20:01:07.996Z,13.47
2022-11-24T20:03:36.579Z,12.43
2022-11-24T20:06:05.002Z,15.20
2022-11-24T20:08:34.317Z,16.67
2022-11-24T20:11:05.707Z,15.00
2022-11-24T20:13:35.990Z,19.20
2022-11-24T20:16:04.890Z,15.60
2022-11-24T20:18:37.548Z,37.80
2022-11-24T20:21:10.929Z,56.83
2022-11-24T20:23:39.108Z,48.67
2022-11-24T20:26:09.189Z,38.57
2022-11-24T20:28:39.101Z,36.97
2022-11-24T20:31:09.509Z,23.77
2022-11-24T20:33:38.196Z,21.80
2022-11-24T20:36:08.448Z,17.83
2022-11-24T20:38:36.504Z,16.50
2022-11-24T20:41:09.268Z,13.37
2022-11-24T20:43:39.690Z,15.80
2022-11-24T20:46:11.389Z,18.03
2022-11-24T20:48:39.496Z,19.93
2022-11-24T20:55:34.557Z,11.97
2022-11-24T20:58:02.413Z,11.60
2022-11-24T21:00:31.593Z,10.13
2022-11-24T21:02:59.415Z,8.77
2022-11-24T21:05:27.254Z,11.80
2022-11-24T21:07:55.216Z,10.17
2022-11-24T21:10:23.120Z,9.00
2022-11-24T21:12:50.901Z,8.13
2022-11-24T21:15:18.716Z,10.40
2022-11-24T21:17:47.966Z,7.80
2022-11-24T21:20:15.924Z,11.37
2022-11-24T21:22:43.683Z,10.23
2022-11-24T21:25:11.521Z,9.33
2022-11-24T21:27:39.557Z,9.73
2022-11-24T21:30:09.277Z,14.33
2022-11-24T21:36:56.432Z,12.13
2022-11-24T21:39:24.275Z,8.23
2022-11-24T21:41:52.150Z,11.33
2022-11-24T21:44:19.923Z,10.03
2022-11-24T21:46:55.688Z,10.33
2022-11-24T21:49:24.081Z,7.47
2022-11-24T21:56:18.798Z,10.33
2022-11-24T21:58:47.566Z,10.93
2022-11-24T22:01:17.047Z,9.40
2022-11-24T22:03:45.801Z,7.70
2022-11-24T22:06:13.737Z,7.73
2022-11-24T22:08:41.729Z,11.37
2022-11-24T22:11:12.805Z,7.67
2022-11-24T22:18:04.680Z,9.07
2022-11-24T22:20:32.464Z,11.47
2022-11-24T22:23:00.326Z,11.47
2022-11-24T22:25:28.258Z,10.70
2022-11-24T22:27:56.664Z,8.67
2022-11-24T22:30:24.495Z,11.83
2022-11-24T22:32:52.285Z,16.30
2022-11-24T22:35:21.473Z,12.17
2022-11-24T22:37:49.259Z,6.77
2022-11-24T22:40:17.227Z,5.93
2022-11-24T22:42:45.625Z,8.03
2022-11-24T22:45:13.520Z,13.30
2022-11-24T22:47:41.344Z,10.07
2022-11-24T22:50:09.915Z,7.50
2022-11-24T22:52:40.422Z,6.57
2022-11-24T22:55:08.974Z,9.13
2022-11-24T22:57:38.857Z,9.07
2022-11-24T23:00:08.393Z,12.10
2022-11-24T23:02:36.240Z,11.00
2022-11-24T23:05:06.826Z,8.93
2022-11-24T23:12:09.811Z,10.10
2022-11-24T23:14:37.698Z,15.33
2022-11-24T23:17:05.554Z,8.20
2022-11-24T23:19:35.602Z,13.77
2022-11-24T23:22:03.429Z,13.57
2022-11-24T23:24:31.266Z,14.17
2022-11-24T23:31:21.840Z,15.40
2022-11-24T23:33:49.722Z,13.60
2022-11-24T23:36:19.316Z,19.43
2022-11-24T23:38:48.413Z,11.13
2022-11-24T23:41:20.703Z,10.50
2022-11-24T23:43:48.544Z,9.23
2022-11-24T23:46:20.438Z,9.60
2022-11-24T23:53:58.723Z,10.40
2022-11-24T23:56:28.815Z,9.77
2022-11-24T23:58:56.651Z,12.03
