createdAt,value
2023-04-15T00:01:02.607Z,7.10
2023-04-15T00:03:29.740Z,7.20
2023-04-15T00:05:57.540Z,7.20
2023-04-15T00:08:24.372Z,7.20
2023-04-15T00:10:50.983Z,7.20
2023-04-15T00:13:17.597Z,7.20
2023-04-15T00:15:44.599Z,7.20
2023-04-15T00:18:11.243Z,7.20
2023-04-15T00:20:37.892Z,7.20
2023-04-15T00:23:05.515Z,7.10
2023-04-15T00:25:32.138Z,7.10
2023-04-15T00:27:58.777Z,7.10
2023-04-15T00:30:26.460Z,7.00
2023-04-15T00:32:53.505Z,7.10
2023-04-15T00:35:20.634Z,7.00
2023-04-15T00:37:47.267Z,7.00
2023-04-15T00:40:14.109Z,7.00
2023-04-15T00:42:41.094Z,6.90
2023-04-15T00:45:08.819Z,7.00
2023-04-15T00:47:37.160Z,7.00
2023-04-15T00:50:04.913Z,6.90
2023-04-15T00:52:32.000Z,6.90
2023-04-15T00:54:58.958Z,6.90
2023-04-15T00:57:25.583Z,6.90
2023-04-15T00:59:52.748Z,6.90
2023-04-15T01:02:19.731Z,6.90
2023-04-15T01:04:47.012Z,6.90
2023-04-15T01:07:13.628Z,6.80
2023-04-15T01:09:40.718Z,6.80
2023-04-15T01:12:08.513Z,6.70
2023-04-15T01:14:35.138Z,6.70
2023-04-15T01:17:02.200Z,6.60
2023-04-15T01:19:28.858Z,6.60
2023-04-15T01:21:56.316Z,6.60
2023-04-15T01:24:22.960Z,6.60
2023-04-15T01:26:50.355Z,6.70
2023-04-15T01:29:16.953Z,6.70
2023-04-15T01:31:54.040Z,6.80
2023-04-15T01:34:21.040Z,6.80
2023-04-15T01:36:47.856Z,6.80
2023-04-15T01:39:14.830Z,6.90
2023-04-15T01:41:42.358Z,6.80
2023-04-15T01:44:08.994Z,6.80
2023-04-15T01:46:35.798Z,6.80
2023-04-15T01:49:02.646Z,6.80
2023-04-15T01:51:29.451Z,6.70
2023-04-15T01:53:58.834Z,6.60
2023-04-15T01:56:25.501Z,6.50
2023-04-15T01:58:52.468Z,6.50
2023-04-15T02:01:22.238Z,6.40
2023-04-15T02:03:49.101Z,6.50
2023-04-15T02:06:15.927Z,6.50
2023-04-15T02:08:42.556Z,6.50
2023-04-15T02:11:09.284Z,6.50
2023-04-15T02:13:36.275Z,6.50
2023-04-15T02:16:03.331Z,6.50
2023-04-15T02:18:29.991Z,6.50
2023-04-15T02:20:58.337Z,6.50
2023-04-15T02:23:24.986Z,6.60
2023-04-15T02:25:53.480Z,6.60
2023-04-15T02:28:21.257Z,6.60
2023-04-15T02:30:50.924Z,6.60
2023-04-15T02:33:18.003Z,6.60
2023-04-15T02:35:45.426Z,6.60
2023-04-15T02:38:12.369Z,6.70
2023-04-15T02:40:38.996Z,6.60
2023-04-15T02:43:07.033Z,6.60
2023-04-15T02:45:33.827Z,6.60
2023-04-15T02:48:03.889Z,6.60
2023-04-15T02:50:31.549Z,6.50
2023-04-15T02:52:58.202Z,6.40
2023-04-15T02:55:24.799Z,6.40
2023-04-15T02:57:51.428Z,6.30
2023-04-15T03:00:18.066Z,6.30
2023-04-15T03:02:45.720Z,6.30
2023-04-15T03:05:13.305Z,6.20
2023-04-15T03:07:40.941Z,6.20
2023-04-15T03:10:08.372Z,6.10
2023-04-15T03:12:34.979Z,6.00
2023-04-15T03:15:02.079Z,6.00
2023-04-15T03:17:28.716Z,5.90
2023-04-15T03:19:55.386Z,5.90
2023-04-15T03:22:22.012Z,6.00
2023-04-15T03:24:48.633Z,6.00
2023-04-15T03:27:15.354Z,6.00
2023-04-15T03:29:41.964Z,6.00
2023-04-15T03:32:08.612Z,6.00
2023-04-15T03:34:35.214Z,6.00
2023-04-15T03:37:01.849Z,5.90
2023-04-15T03:39:28.443Z,5.80
2023-04-15T03:41:55.042Z,5.90
2023-04-15T03:44:21.657Z,5.80
2023-04-15T03:46:48.387Z,5.90
2023-04-15T03:49:15.365Z,5.90
2023-04-15T03:51:41.970Z,5.90
2023-04-15T03:54:08.594Z,5.90
2023-04-15T03:56:35.395Z,5.90
2023-04-15T03:59:02.424Z,5.90
2023-04-15T04:01:29.187Z,5.90
2023-04-15T04:03:56.075Z,5.90
2023-04-15T04:06:22.834Z,5.90
2023-04-15T04:08:49.436Z,5.90
2023-04-15T04:11:16.190Z,5.90
2023-04-15T04:13:42.799Z,5.90
2023-04-15T04:16:09.466Z,5.90
2023-04-15T04:18:36.336Z,5.90
2023-04-15T04:21:02.943Z,5.90
2023-04-15T04:23:29.559Z,5.90
2023-04-15T04:25:56.417Z,5.90
2023-04-15T04:28:23.018Z,5.90
2023-04-15T04:30:49.736Z,6.00
2023-04-15T04:33:16.448Z,5.90
2023-04-15T04:35:43.146Z,5.90
2023-04-15T04:38:09.756Z,5.90
2023-04-15T04:40:36.765Z,5.90
2023-04-15T04:43:03.389Z,6.00
2023-04-15T04:45:30.001Z,6.00
2023-04-15T04:47:56.684Z,6.00
2023-04-15T04:50:23.308Z,6.00
2023-04-15T04:52:49.925Z,6.00
2023-04-15T04:55:16.688Z,6.10
2023-04-15T04:57:43.289Z,6.10
2023-04-15T05:00:10.321Z,6.10
2023-04-15T05:02:37.159Z,6.10
2023-04-15T05:05:03.951Z,6.20
2023-04-15T05:07:30.581Z,6.20
2023-04-15T05:10:00.280Z,6.30
2023-04-15T05:12:27.190Z,6.40
2023-04-15T05:14:53.783Z,6.50
2023-04-15T05:17:20.648Z,6.50
2023-04-15T05:19:47.301Z,6.50
2023-04-15T05:22:13.885Z,6.60
2023-04-15T05:24:40.581Z,6.60
2023-04-15T05:27:08.502Z,6.70
2023-04-15T05:29:35.122Z,6.70
2023-04-15T05:32:01.707Z,6.70
2023-04-15T05:34:28.335Z,6.70
2023-04-15T05:36:54.935Z,6.80
2023-04-15T05:39:21.962Z,6.90
2023-04-15T05:41:48.559Z,6.90
2023-04-15T05:44:15.166Z,7.00
2023-04-15T05:46:41.828Z,7.00
2023-04-15T05:49:08.546Z,7.10
2023-04-15T05:51:35.771Z,7.10
2023-04-15T05:54:02.374Z,7.10
2023-04-15T05:56:28.980Z,7.20
2023-04-15T05:58:55.583Z,7.20
2023-04-15T06:01:22.349Z,7.30
2023-04-15T06:03:49.064Z,7.30
2023-04-15T06:06:15.756Z,7.30
2023-04-15T06:08:42.535Z,7.40
2023-04-15T06:11:09.134Z,7.40
2023-04-15T06:13:35.746Z,7.40
2023-04-15T06:16:02.390Z,7.40
2023-04-15T06:18:29.039Z,7.40
2023-04-15T06:20:55.656Z,7.40
2023-04-15T06:23:22.297Z,7.40
2023-04-15T06:25:49.058Z,7.20
2023-04-15T06:28:15.668Z,7.30
2023-04-15T06:30:42.274Z,7.20
2023-04-15T06:33:10.537Z,7.20
2023-04-15T06:35:37.164Z,7.20
2023-04-15T06:38:03.791Z,7.30
2023-04-15T06:40:30.554Z,7.30
2023-04-15T06:42:57.178Z,7.30
2023-04-15T06:45:24.915Z,7.30
2023-04-15T06:47:51.708Z,7.30
2023-04-15T06:50:18.382Z,7.30
2023-04-15T06:52:45.034Z,7.30
2023-04-15T06:55:11.827Z,7.40
2023-04-15T06:57:38.449Z,7.40
2023-04-15T07:00:05.959Z,7.50
2023-04-15T07:02:32.625Z,7.50
2023-04-15T07:04:59.345Z,7.60
2023-04-15T07:07:26.366Z,7.70
2023-04-15T07:09:53.801Z,7.80
2023-04-15T07:12:20.771Z,7.90
2023-04-15T07:14:47.402Z,8.00
2023-04-15T07:17:14.060Z,7.90
2023-04-15T07:19:40.758Z,7.80
2023-04-15T07:22:07.756Z,7.90
2023-04-15T07:24:34.391Z,8.00
2023-04-15T07:27:01.937Z,8.10
2023-04-15T07:29:28.556Z,8.10
2023-04-15T07:31:57.162Z,8.10
2023-04-15T07:34:24.572Z,8.10
2023-04-15T07:36:51.930Z,8.00
2023-04-15T07:39:19.002Z,8.00
2023-04-15T07:41:46.486Z,8.00
2023-04-15T07:44:13.146Z,8.00
2023-04-15T07:46:40.024Z,8.00
2023-04-15T07:49:07.446Z,8.00
2023-04-15T07:51:34.065Z,8.00
2023-04-15T07:54:00.670Z,7.90
2023-04-15T07:56:27.750Z,8.00
2023-04-15T07:58:54.416Z,8.00
2023-04-15T08:01:21.006Z,8.00
2023-04-15T08:03:48.541Z,8.00
2023-04-15T08:06:15.246Z,8.10
2023-04-15T08:08:41.884Z,8.10
2023-04-15T08:11:08.789Z,8.10
2023-04-15T08:13:35.537Z,8.10
2023-04-15T08:16:22.447Z,8.10
2023-04-15T08:18:49.588Z,8.10
2023-04-15T08:21:16.777Z,8.00
2023-04-15T08:23:43.822Z,8.00
2023-04-15T08:26:10.541Z,7.90
2023-04-15T08:28:38.901Z,7.90
2023-04-15T08:31:05.708Z,8.00
2023-04-15T08:33:32.483Z,8.00
2023-04-15T08:35:59.156Z,8.00
2023-04-15T08:38:25.917Z,7.90
2023-04-15T08:40:52.647Z,8.00
2023-04-15T08:43:24.154Z,8.00
2023-04-15T08:45:52.090Z,8.00
2023-04-15T08:48:18.936Z,8.00
2023-04-15T08:50:46.226Z,8.00
2023-04-15T08:53:12.884Z,8.00
2023-04-15T08:55:46.427Z,8.10
2023-04-15T08:58:14.232Z,8.10
2023-04-15T09:00:41.403Z,8.00
2023-04-15T09:03:08.880Z,7.90
2023-04-15T09:05:36.066Z,7.90
2023-04-15T09:08:02.801Z,7.90
2023-04-15T09:10:29.633Z,7.90
2023-04-15T09:12:56.576Z,7.90
2023-04-15T09:15:25.149Z,7.90
2023-04-15T09:17:51.992Z,7.90
2023-04-15T09:20:18.873Z,7.80
2023-04-15T09:22:47.288Z,7.80
2023-04-15T09:25:23.082Z,7.70
2023-04-15T09:27:50.373Z,7.80
2023-04-15T09:30:17.649Z,7.80
2023-04-15T09:32:55.185Z,7.80
2023-04-15T09:35:22.347Z,7.80
2023-04-15T09:37:50.103Z,7.90
2023-04-15T09:40:40.241Z,7.90
2023-04-15T09:43:07.927Z,7.80
2023-04-15T09:45:35.850Z,7.80
2023-04-15T09:48:16.927Z,7.80
2023-04-15T09:50:43.947Z,7.80
2023-04-15T09:53:12.442Z,7.80
2023-04-15T09:55:39.147Z,7.70
2023-04-15T09:58:25.114Z,7.70
2023-04-15T10:00:52.311Z,7.70
2023-04-15T10:03:32.392Z,7.70
2023-04-15T10:06:00.281Z,7.80
2023-04-15T10:08:28.434Z,7.80
2023-04-15T10:10:55.133Z,7.80
2023-04-15T10:13:25.599Z,7.80
2023-04-15T10:15:55.998Z,7.70
2023-04-15T10:18:23.429Z,7.70
2023-04-15T10:20:50.094Z,7.70
2023-04-15T10:23:17.719Z,7.70
2023-04-15T10:25:44.460Z,7.70
2023-04-15T10:28:11.065Z,7.70
2023-04-15T10:30:37.669Z,7.70
2023-04-15T10:33:04.442Z,7.60
2023-04-15T10:35:31.359Z,7.60
2023-04-15T10:37:58.012Z,7.60
2023-04-15T10:40:28.509Z,7.50
2023-04-15T10:43:00.248Z,7.50
2023-04-15T10:45:34.489Z,7.60
2023-04-15T10:48:04.772Z,7.70
2023-04-15T10:50:32.517Z,7.70
2023-04-15T10:52:59.221Z,7.80
2023-04-15T10:55:27.371Z,7.80
2023-04-15T10:57:55.142Z,7.80
2023-04-15T11:00:25.666Z,7.80
2023-04-15T11:02:54.383Z,7.90
2023-04-15T11:05:43.882Z,7.90
2023-04-15T11:08:10.882Z,7.90
2023-04-15T11:10:37.411Z,8.00
2023-04-15T11:13:11.245Z,8.00
2023-04-15T11:15:42.233Z,8.00
2023-04-15T11:18:12.607Z,8.00
2023-04-15T11:20:39.982Z,8.00
2023-04-15T11:23:13.038Z,8.00
2023-04-15T11:25:43.049Z,8.00
2023-04-15T11:28:09.865Z,8.00
2023-04-15T11:30:37.475Z,8.00
2023-04-15T11:33:09.163Z,8.00
2023-04-15T11:35:36.106Z,8.00
2023-04-15T11:38:06.224Z,8.10
2023-04-15T11:40:37.783Z,8.00
2023-04-15T11:43:25.144Z,8.00
2023-04-15T11:45:53.250Z,8.10
2023-04-15T11:48:23.387Z,8.10
2023-04-15T11:50:54.501Z,8.10
2023-04-15T11:53:27.220Z,8.10
2023-04-15T11:55:54.692Z,8.10
2023-04-15T11:58:23.537Z,8.20
2023-04-15T12:00:52.992Z,8.30
2023-04-15T12:03:27.342Z,8.30
2023-04-15T12:06:16.335Z,8.30
2023-04-15T12:08:55.715Z,8.30
2023-04-15T12:11:42.451Z,8.40
2023-04-15T12:14:15.866Z,8.40
2023-04-15T12:16:48.602Z,8.50
2023-04-15T12:19:18.394Z,8.40
2023-04-15T12:21:46.985Z,8.50
2023-04-15T12:24:13.734Z,8.40
2023-04-15T12:26:54.206Z,8.50
2023-04-15T12:29:24.727Z,8.50
2023-04-15T12:32:21.413Z,8.50
2023-04-15T12:34:51.757Z,8.40
2023-04-15T12:37:18.411Z,8.40
2023-04-15T12:39:46.736Z,8.40
2023-04-15T12:42:14.816Z,8.50
2023-04-15T12:44:41.463Z,8.50
2023-04-15T12:47:08.922Z,8.40
2023-04-15T12:49:35.609Z,8.40
2023-04-15T12:52:02.492Z,8.40
2023-04-15T12:54:29.682Z,8.40
2023-04-15T12:56:56.488Z,8.40
2023-04-15T12:59:24.342Z,8.50
2023-04-15T13:01:52.214Z,8.50
2023-04-15T13:04:19.434Z,8.50
2023-04-15T13:06:46.340Z,8.50
2023-04-15T13:09:13.030Z,8.50
2023-04-15T13:11:39.631Z,8.50
2023-04-15T13:14:07.527Z,8.40
2023-04-15T13:16:34.362Z,8.40
2023-04-15T13:19:01.610Z,8.40
2023-04-15T13:21:28.399Z,8.40
2023-04-15T13:23:55.415Z,8.40
2023-04-15T13:26:22.160Z,8.50
2023-04-15T13:28:48.816Z,8.40
2023-04-15T13:31:15.778Z,8.40
2023-04-15T13:33:42.547Z,8.40
2023-04-15T13:36:09.298Z,8.50
2023-04-15T13:38:36.216Z,8.50
2023-04-15T13:41:02.828Z,8.50
2023-04-15T13:43:29.487Z,8.50
2023-04-15T13:45:56.243Z,8.60
2023-04-15T13:48:22.902Z,8.50
2023-04-15T13:50:49.529Z,8.50
2023-04-15T13:53:16.276Z,8.50
2023-04-15T13:55:43.095Z,8.50
2023-04-15T13:58:10.478Z,8.50
2023-04-15T14:00:37.094Z,8.50
2023-04-15T14:03:03.994Z,8.50
2023-04-15T14:05:30.778Z,8.50
2023-04-15T14:07:57.407Z,8.50
2023-04-15T14:10:24.054Z,8.60
2023-04-15T14:12:51.216Z,8.60
2023-04-15T14:15:19.062Z,8.60
2023-04-15T14:17:46.008Z,8.50
2023-04-15T14:20:14.038Z,8.60
2023-04-15T14:22:42.824Z,8.60
2023-04-15T14:25:10.549Z,8.50
2023-04-15T14:27:39.946Z,8.50
2023-04-15T14:30:07.308Z,8.60
2023-04-15T14:32:34.080Z,8.60
2023-04-15T14:35:00.934Z,8.60
2023-04-15T14:37:28.451Z,8.50
2023-04-15T14:39:55.198Z,8.50
2023-04-15T14:42:21.821Z,8.50
2023-04-15T14:44:48.435Z,8.50
2023-04-15T14:47:15.165Z,8.50
2023-04-15T14:49:41.934Z,8.60
2023-04-15T14:52:08.715Z,8.60
2023-04-15T14:54:35.401Z,8.60
2023-04-15T14:57:02.083Z,8.60
2023-04-15T14:59:28.766Z,8.60
2023-04-15T15:01:55.619Z,8.60
2023-04-15T15:04:22.453Z,8.60
2023-04-15T15:06:49.336Z,8.60
2023-04-15T15:09:16.289Z,8.60
2023-04-15T15:11:45.665Z,8.60
2023-04-15T15:14:12.302Z,8.70
2023-04-15T15:16:39.014Z,8.70
2023-04-15T15:19:06.103Z,8.70
2023-04-15T15:21:33.138Z,8.70
2023-04-15T15:23:59.863Z,8.70
2023-04-15T15:26:28.110Z,8.70
2023-04-15T15:28:54.755Z,8.80
2023-04-15T15:31:21.445Z,8.80
2023-04-15T15:33:48.122Z,8.80
2023-04-15T15:36:14.804Z,8.80
2023-04-15T15:38:41.844Z,8.80
2023-04-15T15:41:08.505Z,8.90
2023-04-15T15:43:35.186Z,8.80
2023-04-15T15:46:01.788Z,8.90
2023-04-15T15:48:28.659Z,8.80
2023-04-15T15:50:55.285Z,8.80
2023-04-15T15:53:24.225Z,8.90
2023-04-15T15:55:53.177Z,8.80
2023-04-15T15:58:20.760Z,8.90
2023-04-15T16:00:47.595Z,8.90
2023-04-15T16:03:15.050Z,8.90
2023-04-15T16:05:41.799Z,8.90
2023-04-15T16:08:08.477Z,9.00
2023-04-15T16:10:35.147Z,9.00
2023-04-15T16:13:02.032Z,9.00
2023-04-15T16:15:28.669Z,9.10
2023-04-15T16:17:55.334Z,9.10
2023-04-15T16:20:22.064Z,9.00
2023-04-15T16:22:48.688Z,9.00
2023-04-15T16:25:15.384Z,9.00
2023-04-15T16:27:57.261Z,9.00
2023-04-15T16:30:28.869Z,9.00
2023-04-15T16:32:56.138Z,9.10
2023-04-15T16:35:22.794Z,9.10
2023-04-15T16:37:49.409Z,9.00
2023-04-15T16:40:16.086Z,9.00
2023-04-15T16:42:43.637Z,9.00
2023-04-15T16:45:10.803Z,9.00
2023-04-15T16:47:37.509Z,9.00
2023-04-15T16:50:04.434Z,9.00
2023-04-15T16:52:31.045Z,9.00
2023-04-15T16:54:57.675Z,9.00
2023-04-15T16:57:24.603Z,9.00
2023-04-15T16:59:53.792Z,9.10
2023-04-15T17:02:20.509Z,9.10
2023-04-15T17:04:47.212Z,9.20
2023-04-15T17:07:13.960Z,9.20
2023-04-15T17:09:40.711Z,9.20
2023-04-15T17:12:07.536Z,9.20
2023-04-15T17:14:35.006Z,9.20
2023-04-15T17:17:01.824Z,9.30
2023-04-15T17:19:28.687Z,9.20
2023-04-15T17:21:55.344Z,9.20
2023-04-15T17:24:21.984Z,9.20
2023-04-15T17:26:48.695Z,9.20
2023-04-15T17:29:15.401Z,9.20
2023-04-15T17:31:42.290Z,9.20
2023-04-15T17:34:09.824Z,9.20
2023-04-15T17:36:37.958Z,9.20
2023-04-15T17:39:04.834Z,9.20
2023-04-15T17:41:31.632Z,9.20
2023-04-15T17:43:58.283Z,9.20
2023-04-15T17:46:24.964Z,9.10
2023-04-15T17:48:51.629Z,9.20
2023-04-15T17:51:18.313Z,9.20
2023-04-15T17:53:44.957Z,9.10
2023-04-15T17:56:11.588Z,9.10
2023-04-15T17:58:39.183Z,9.10
2023-04-15T18:01:06.270Z,9.10
2023-04-15T18:03:33.228Z,9.10
2023-04-15T18:06:01.251Z,9.10
2023-04-15T18:08:28.777Z,9.20
2023-04-15T18:10:55.468Z,9.10
2023-04-15T18:13:22.089Z,9.20
2023-04-15T18:15:49.467Z,9.20
2023-04-15T18:18:16.183Z,9.20
2023-04-15T18:20:42.818Z,9.10
2023-04-15T18:23:09.425Z,9.10
2023-04-15T18:25:38.053Z,9.10
2023-04-15T18:28:05.341Z,9.10
2023-04-15T18:30:32.017Z,9.10
2023-04-15T18:32:58.694Z,9.10
2023-04-15T18:35:25.350Z,9.10
2023-04-15T18:37:52.820Z,9.20
2023-04-15T18:40:19.552Z,9.20
2023-04-15T18:42:46.219Z,9.20
2023-04-15T18:45:12.902Z,9.20
2023-04-15T18:47:39.540Z,9.20
2023-04-15T18:50:06.936Z,9.20
2023-04-15T18:52:34.105Z,9.10
2023-04-15T18:55:03.089Z,9.20
2023-04-15T18:57:32.782Z,9.10
2023-04-15T19:00:01.601Z,9.20
2023-04-15T19:02:28.397Z,9.20
2023-04-15T19:04:55.213Z,9.20
2023-04-15T19:07:23.049Z,9.20
2023-04-15T19:09:49.725Z,9.20
2023-04-15T19:12:16.350Z,9.20
2023-04-15T19:14:43.085Z,9.20
2023-04-15T19:17:09.717Z,9.20
2023-04-15T19:19:36.715Z,9.20
2023-04-15T19:22:03.392Z,9.20
2023-04-15T19:24:32.951Z,9.20
2023-04-15T19:26:59.882Z,9.20
2023-04-15T19:29:28.480Z,9.20
2023-04-15T19:31:55.285Z,9.30
2023-04-15T19:34:21.933Z,9.20
2023-04-15T19:36:48.589Z,9.20
2023-04-15T19:39:15.411Z,9.30
2023-04-15T19:41:43.921Z,9.20
2023-04-15T19:44:12.809Z,9.20
2023-04-15T19:46:40.379Z,9.20
2023-04-15T19:49:07.280Z,9.10
2023-04-15T19:51:34.112Z,9.10
2023-04-15T19:54:00.796Z,9.10
2023-04-15T19:56:27.494Z,9.10
2023-04-15T19:58:54.723Z,9.10
2023-04-15T20:01:21.743Z,9.10
2023-04-15T20:03:48.687Z,9.10
2023-04-15T20:06:15.589Z,9.10
2023-04-15T20:08:42.227Z,9.10
2023-04-15T20:11:09.386Z,9.10
2023-04-15T20:13:36.161Z,9.10
2023-04-15T20:16:02.899Z,9.10
2023-04-15T20:18:29.569Z,9.10
2023-04-15T20:20:56.223Z,9.10
2023-04-15T20:23:22.822Z,9.10
2023-04-15T20:25:49.466Z,9.10
2023-04-15T20:28:18.023Z,9.10
2023-04-15T20:30:44.899Z,9.10
2023-04-15T20:33:11.569Z,9.10
2023-04-15T20:35:38.890Z,9.10
2023-04-15T20:38:05.674Z,9.10
2023-04-15T20:40:33.671Z,9.10
2023-04-15T20:43:00.538Z,9.10
2023-04-15T20:45:27.148Z,9.10
2023-04-15T20:47:55.177Z,9.10
2023-04-15T20:50:21.826Z,9.10
2023-04-15T20:52:48.455Z,9.10
2023-04-15T20:55:15.360Z,9.10
2023-04-15T20:57:42.011Z,9.10
2023-04-15T21:00:11.850Z,9.10
2023-04-15T21:02:38.779Z,9.10
2023-04-15T21:05:05.858Z,9.10
2023-04-15T21:07:32.675Z,9.10
2023-04-15T21:09:59.350Z,9.10
2023-04-15T21:12:25.952Z,9.10
2023-04-15T21:14:52.572Z,9.10
2023-04-15T21:17:19.274Z,9.20
2023-04-15T21:19:45.915Z,9.10
2023-04-15T21:22:12.514Z,9.10
2023-04-15T21:24:39.131Z,9.20
2023-04-15T21:27:05.829Z,9.20
2023-04-15T21:29:32.514Z,9.20
2023-04-15T21:31:59.144Z,9.20
2023-04-15T21:34:25.771Z,9.20
2023-04-15T21:36:52.402Z,9.30
2023-04-15T21:39:19.013Z,9.20
2023-04-15T21:41:45.698Z,9.20
2023-04-15T21:44:14.397Z,9.30
2023-04-15T21:46:41.568Z,9.20
2023-04-15T21:49:12.399Z,9.30
2023-04-15T21:51:39.021Z,9.30
2023-04-15T21:54:05.614Z,9.30
2023-04-15T21:56:32.490Z,9.30
2023-04-15T21:58:59.153Z,9.30
2023-04-15T22:01:26.232Z,9.30
2023-04-15T22:03:52.947Z,9.20
2023-04-15T22:06:19.776Z,9.30
2023-04-15T22:08:56.256Z,9.30
2023-04-15T22:11:27.224Z,9.20
2023-04-15T22:13:54.704Z,9.20
2023-04-15T22:16:21.444Z,9.20
2023-04-15T22:18:48.148Z,9.20
2023-04-15T22:21:14.781Z,9.20
2023-04-15T22:23:41.474Z,9.30
2023-04-15T22:26:08.086Z,9.20
2023-04-15T22:28:34.673Z,9.20
2023-04-15T22:31:02.146Z,9.20
2023-04-15T22:33:29.016Z,9.20
2023-04-15T22:35:55.631Z,9.20
2023-04-15T22:38:22.225Z,9.20
2023-04-15T22:40:48.828Z,9.20
2023-04-15T22:43:15.434Z,9.20
2023-04-15T22:45:42.046Z,9.30
2023-04-15T22:48:08.630Z,9.20
2023-04-15T22:50:37.243Z,9.20
2023-04-15T22:53:03.856Z,9.20
2023-04-15T22:55:30.586Z,9.20
2023-04-15T22:57:57.380Z,9.30
2023-04-15T23:00:23.994Z,9.20
2023-04-15T23:02:50.692Z,9.20
2023-04-15T23:05:17.552Z,9.20
2023-04-15T23:07:44.194Z,9.20
2023-04-15T23:10:11.109Z,9.20
2023-04-15T23:12:37.710Z,9.30
2023-04-15T23:15:04.572Z,9.30
2023-04-15T23:17:31.258Z,9.30
2023-04-15T23:19:57.903Z,9.30
2023-04-15T23:22:24.503Z,9.30
2023-04-15T23:24:51.109Z,9.30
2023-04-15T23:27:18.959Z,9.30
2023-04-15T23:29:46.010Z,9.20
2023-04-15T23:32:12.617Z,9.30
2023-04-15T23:34:39.224Z,9.30
2023-04-15T23:37:05.849Z,9.30
2023-04-15T23:39:32.524Z,9.20
2023-04-15T23:41:59.174Z,9.20
2023-04-15T23:44:26.049Z,9.20
2023-04-15T23:46:52.801Z,9.30
2023-04-15T23:49:20.441Z,9.30
2023-04-15T23:51:47.298Z,9.30
2023-04-15T23:54:14.378Z,9.30
2023-04-15T23:56:40.982Z,9.30
2023-04-15T23:59:07.743Z,9.30
