createdAt,value
2017-11-29T00:01:59.681Z,90.19
2017-11-29T00:04:27.075Z,90.25
2017-11-29T00:06:54.479Z,90.27
2017-11-29T00:09:21.871Z,89.92
2017-11-29T00:11:49.272Z,90.10
2017-11-29T00:14:16.654Z,90.20
2017-11-29T00:16:44.067Z,90.13
2017-11-29T00:19:11.456Z,90.14
2017-11-29T00:21:38.857Z,90.30
2017-11-29T00:24:06.255Z,90.32
2017-11-29T00:26:33.644Z,90.44
2017-11-29T00:29:01.037Z,90.39
2017-11-29T00:31:28.434Z,90.39
2017-11-29T00:33:55.807Z,90.48
2017-11-29T00:36:23.219Z,90.47
2017-11-29T00:38:50.623Z,90.52
2017-11-29T00:41:18.028Z,90.52
2017-11-29T00:43:45.420Z,90.24
2017-11-29T00:46:13.003Z,90.36
2017-11-29T00:48:40.400Z,90.45
2017-11-29T00:51:07.796Z,90.37
2017-11-29T00:53:35.188Z,90.07
2017-11-29T00:56:02.588Z,90.11
2017-11-29T00:58:29.990Z,90.18
2017-11-29T01:00:57.385Z,90.11
2017-11-29T01:03:24.777Z,90.24
2017-11-29T01:05:52.183Z,90.04
2017-11-29T01:08:19.584Z,90.14
2017-11-29T01:10:46.987Z,90.17
2017-11-29T01:13:14.391Z,90.50
2017-11-29T01:15:41.787Z,90.68
2017-11-29T01:18:09.177Z,90.72
2017-11-29T01:20:36.564Z,90.96
2017-11-29T01:23:03.959Z,91.00
2017-11-29T01:25:31.370Z,91.22
2017-11-29T01:27:58.760Z,90.92
2017-11-29T01:30:26.146Z,91.03
2017-11-29T01:32:53.548Z,91.02
2017-11-29T01:35:20.944Z,91.01
2017-11-29T01:37:48.331Z,91.28
2017-11-29T01:40:15.719Z,91.52
2017-11-29T01:42:43.109Z,91.57
2017-11-29T01:45:10.539Z,91.05
2017-11-29T01:47:37.952Z,91.03
2017-11-29T01:50:05.358Z,91.31
2017-11-29T01:52:32.752Z,91.03
2017-11-29T01:55:00.133Z,91.15
2017-11-29T01:57:27.551Z,90.98
2017-11-29T01:59:54.958Z,91.18
2017-11-29T02:02:22.347Z,91.42
2017-11-29T02:04:49.763Z,91.41
2017-11-29T02:07:17.200Z,91.30
2017-11-29T02:09:44.608Z,91.33
2017-11-29T02:12:11.987Z,91.17
2017-11-29T02:14:39.386Z,91.00
2017-11-29T02:17:06.771Z,90.59
2017-11-29T02:19:34.160Z,90.90
2017-11-29T02:22:01.567Z,90.84
2017-11-29T02:24:28.978Z,91.07
2017-11-29T02:26:56.363Z,91.29
2017-11-29T02:29:23.764Z,91.32
2017-11-29T02:31:51.171Z,91.34
2017-11-29T02:34:18.568Z,91.23
2017-11-29T02:36:45.967Z,91.38
2017-11-29T02:39:13.370Z,91.50
2017-11-29T02:44:39.680Z,91.42
2017-11-29T02:47:07.094Z,91.44
2017-11-29T02:49:34.494Z,91.42
2017-11-29T02:52:01.894Z,91.46
2017-11-29T02:54:29.295Z,91.46
2017-11-29T02:56:56.725Z,91.49
2017-11-29T02:59:24.124Z,91.49
2017-11-29T03:01:51.521Z,91.44
2017-11-29T03:04:18.946Z,91.25
2017-11-29T03:06:46.333Z,90.63
2017-11-29T03:09:13.719Z,90.67
2017-11-29T03:11:41.116Z,90.69
2017-11-29T03:14:08.501Z,90.50
2017-11-29T03:16:35.918Z,90.84
2017-11-29T03:19:03.304Z,91.09
2017-11-29T03:21:30.739Z,91.15
2017-11-29T03:23:58.124Z,91.23
2017-11-29T03:26:25.528Z,91.32
2017-11-29T03:28:52.917Z,91.33
2017-11-29T03:31:20.305Z,91.44
2017-11-29T03:33:47.707Z,91.39
2017-11-29T03:36:15.102Z,91.44
2017-11-29T03:38:42.514Z,91.56
2017-11-29T03:41:09.916Z,91.58
2017-11-29T03:43:37.324Z,91.28
2017-11-29T03:46:04.720Z,91.38
2017-11-29T03:48:32.126Z,91.46
2017-11-29T03:50:59.519Z,91.60
2017-11-29T03:53:26.922Z,91.55
2017-11-29T03:55:54.313Z,91.48
2017-11-29T03:58:21.739Z,91.44
2017-11-29T04:00:49.136Z,91.47
2017-11-29T04:03:16.551Z,91.50
2017-11-29T04:05:43.935Z,91.54
2017-11-29T04:08:11.328Z,91.53
2017-11-29T04:10:38.736Z,91.52
2017-11-29T04:13:06.127Z,91.54
2017-11-29T04:15:33.520Z,91.47
2017-11-29T04:18:00.916Z,91.32
2017-11-29T04:20:28.338Z,91.45
2017-11-29T04:22:55.762Z,91.35
2017-11-29T04:25:23.158Z,91.45
2017-11-29T04:27:50.534Z,91.52
2017-11-29T04:30:17.979Z,91.59
2017-11-29T04:32:45.357Z,91.60
2017-11-29T04:35:12.764Z,91.62
2017-11-29T04:37:40.179Z,91.72
2017-11-29T04:40:07.561Z,91.83
2017-11-29T04:42:34.956Z,92.02
2017-11-29T04:45:02.352Z,92.14
2017-11-29T04:47:29.793Z,92.19
2017-11-29T04:49:57.184Z,92.08
2017-11-29T04:52:24.643Z,92.05
2017-11-29T04:54:52.044Z,92.16
2017-11-29T04:57:19.433Z,91.97
2017-11-29T04:59:46.849Z,92.04
2017-11-29T05:02:14.978Z,91.89
2017-11-29T05:04:42.377Z,91.85
2017-11-29T05:07:09.780Z,91.40
2017-11-29T05:09:37.172Z,91.57
2017-11-29T05:12:04.575Z,91.45
2017-11-29T05:14:31.976Z,91.53
2017-11-29T05:16:59.403Z,91.53
2017-11-29T05:19:26.800Z,91.53
2017-11-29T05:21:54.188Z,91.46
2017-11-29T05:24:21.592Z,91.49
2017-11-29T05:26:48.982Z,91.61
2017-11-29T05:29:16.416Z,91.77
2017-11-29T05:31:43.828Z,91.81
2017-11-29T05:34:11.210Z,91.07
2017-11-29T05:36:38.610Z,91.40
2017-11-29T05:39:05.995Z,91.87
2017-11-29T05:41:33.404Z,91.95
2017-11-29T05:44:00.808Z,92.07
2017-11-29T05:46:28.213Z,92.21
2017-11-29T05:48:55.670Z,92.24
2017-11-29T05:51:23.080Z,92.49
2017-11-29T05:53:50.469Z,92.56
2017-11-29T05:56:17.884Z,92.67
2017-11-29T05:58:45.276Z,92.67
2017-11-29T06:01:12.693Z,92.73
2017-11-29T06:03:40.077Z,92.77
2017-11-29T06:06:07.480Z,92.68
2017-11-29T06:08:34.891Z,92.79
2017-11-29T06:11:02.292Z,92.75
2017-11-29T06:13:29.703Z,92.79
2017-11-29T06:15:57.114Z,92.81
2017-11-29T06:18:24.505Z,92.65
2017-11-29T06:20:51.923Z,92.80
2017-11-29T06:23:19.327Z,92.89
2017-11-29T06:25:46.740Z,92.91
2017-11-29T06:28:14.150Z,93.07
2017-11-29T06:30:41.536Z,93.08
2017-11-29T06:33:08.948Z,93.13
2017-11-29T06:35:36.355Z,93.13
2017-11-29T06:38:03.777Z,93.28
2017-11-29T06:40:31.187Z,93.05
2017-11-29T06:42:58.601Z,93.00
2017-11-29T06:45:25.993Z,93.09
2017-11-29T06:47:53.411Z,93.10
2017-11-29T06:50:20.849Z,92.92
2017-11-29T06:52:48.277Z,92.92
2017-11-29T06:55:15.683Z,93.04
2017-11-29T06:57:43.129Z,93.15
2017-11-29T07:00:10.503Z,93.16
2017-11-29T07:02:37.913Z,93.07
2017-11-29T07:05:05.324Z,93.22
2017-11-29T07:07:32.703Z,93.22
2017-11-29T07:10:00.096Z,93.23
2017-11-29T07:12:27.510Z,93.23
2017-11-29T07:14:54.912Z,93.12
2017-11-29T07:17:22.316Z,92.83
2017-11-29T07:19:49.730Z,92.75
2017-11-29T07:22:17.153Z,92.81
2017-11-29T07:24:44.546Z,92.87
2017-11-29T07:27:11.995Z,92.91
2017-11-29T07:29:39.384Z,92.91
2017-11-29T07:32:06.834Z,92.54
2017-11-29T07:34:34.269Z,92.63
2017-11-29T07:37:01.646Z,92.73
2017-11-29T07:39:29.065Z,92.74
2017-11-29T07:41:56.497Z,92.75
2017-11-29T07:44:23.892Z,92.84
2017-11-29T07:46:51.292Z,92.68
2017-11-29T07:49:18.685Z,92.50
2017-11-29T07:51:46.113Z,92.57
2017-11-29T07:54:13.507Z,92.65
2017-11-29T07:56:40.919Z,92.64
2017-11-29T07:59:08.348Z,92.57
2017-11-29T08:01:35.771Z,92.51
2017-11-29T08:04:03.197Z,92.54
2017-11-29T08:06:30.572Z,92.55
2017-11-29T08:08:57.977Z,92.56
2017-11-29T08:11:25.441Z,92.42
2017-11-29T08:13:52.852Z,92.49
2017-11-29T08:16:20.256Z,92.60
2017-11-29T08:18:47.663Z,92.80
2017-11-29T08:21:15.077Z,92.78
2017-11-29T08:23:42.496Z,92.84
2017-11-29T08:26:09.872Z,93.01
2017-11-29T08:28:37.306Z,93.12
2017-11-29T08:31:04.705Z,93.24
2017-11-29T08:33:32.108Z,93.33
2017-11-29T08:35:59.540Z,93.38
2017-11-29T08:38:26.936Z,93.40
2017-11-29T08:40:54.351Z,93.36
2017-11-29T08:43:21.764Z,93.36
2017-11-29T08:45:49.156Z,93.43
2017-11-29T08:48:16.583Z,93.45
2017-11-29T08:50:43.991Z,93.45
2017-11-29T08:53:11.415Z,93.40
2017-11-29T08:55:38.853Z,93.49
2017-11-29T08:58:06.249Z,93.29
2017-11-29T09:00:33.655Z,93.14
2017-11-29T09:03:01.072Z,93.13
2017-11-29T09:05:28.464Z,93.13
2017-11-29T09:07:55.862Z,93.29
2017-11-29T09:10:23.285Z,93.09
2017-11-29T09:12:50.716Z,93.10
2017-11-29T09:15:18.122Z,93.09
2017-11-29T09:17:45.527Z,93.14
2017-11-29T09:20:12.944Z,93.12
2017-11-29T09:22:40.344Z,93.08
2017-11-29T09:25:07.744Z,93.08
2017-11-29T09:27:35.160Z,93.20
2017-11-29T09:30:02.592Z,93.14
2017-11-29T09:32:30.004Z,93.09
2017-11-29T09:34:57.407Z,92.80
2017-11-29T09:37:24.792Z,91.87
2017-11-29T09:39:52.181Z,91.82
2017-11-29T09:42:19.604Z,91.12
2017-11-29T09:44:47.016Z,90.03
2017-11-29T09:47:14.411Z,89.52
2017-11-29T09:49:41.786Z,87.47
2017-11-29T09:52:09.197Z,86.85
2017-11-29T09:54:36.599Z,85.50
2017-11-29T09:57:03.987Z,84.49
2017-11-29T09:59:31.395Z,81.65
2017-11-29T10:01:58.798Z,82.17
2017-11-29T10:04:26.181Z,82.48
2017-11-29T10:06:53.601Z,83.08
2017-11-29T10:09:21.024Z,82.55
2017-11-29T10:11:48.432Z,82.66
2017-11-29T10:14:15.840Z,82.26
2017-11-29T10:16:43.247Z,82.62
2017-11-29T10:19:10.661Z,83.98
2017-11-29T10:21:38.058Z,82.75
2017-11-29T10:24:05.436Z,80.04
2017-11-29T10:26:32.838Z,80.70
2017-11-29T10:29:00.236Z,81.25
2017-11-29T10:31:27.635Z,77.65
2017-11-29T10:33:55.035Z,75.93
2017-11-29T10:36:22.447Z,75.02
2017-11-29T10:38:49.844Z,72.54
2017-11-29T10:41:17.238Z,70.22
2017-11-29T10:43:44.676Z,67.03
2017-11-29T10:46:12.052Z,67.34
2017-11-29T10:48:39.464Z,68.82
2017-11-29T10:51:06.857Z,67.67
2017-11-29T10:53:34.304Z,65.38
2017-11-29T10:56:01.736Z,67.77
2017-11-29T10:58:29.116Z,66.75
2017-11-29T11:00:56.523Z,66.65
2017-11-29T11:03:23.952Z,66.79
2017-11-29T11:05:51.357Z,66.11
2017-11-29T11:08:18.769Z,66.75
2017-11-29T11:10:46.170Z,66.29
2017-11-29T11:13:13.848Z,67.87
2017-11-29T11:15:41.254Z,68.10
2017-11-29T11:18:08.685Z,69.06
2017-11-29T11:20:36.072Z,67.74
2017-11-29T11:23:03.468Z,67.41
2017-11-29T11:25:31.395Z,67.61
2017-11-29T11:27:58.815Z,66.97
2017-11-29T11:30:26.211Z,69.52
2017-11-29T11:32:53.657Z,69.92
2017-11-29T11:35:21.052Z,70.47
2017-11-29T11:37:48.445Z,69.73
2017-11-29T11:40:15.864Z,71.23
2017-11-29T11:42:43.260Z,72.58
2017-11-29T11:45:10.677Z,74.06
2017-11-29T11:47:38.121Z,74.57
2017-11-29T11:50:05.506Z,74.29
2017-11-29T11:52:32.904Z,73.77
2017-11-29T11:55:00.302Z,74.29
2017-11-29T11:57:27.725Z,75.18
2017-11-29T11:59:55.111Z,74.79
2017-11-29T12:02:22.555Z,75.23
2017-11-29T12:04:49.936Z,73.18
2017-11-29T12:07:17.347Z,71.89
2017-11-29T12:09:44.739Z,70.32
2017-11-29T12:12:12.161Z,67.24
2017-11-29T12:14:39.567Z,66.75
2017-11-29T12:17:06.960Z,68.65
2017-11-29T12:19:34.352Z,65.16
2017-11-29T12:22:01.794Z,65.10
2017-11-29T12:24:29.228Z,61.21
2017-11-29T12:26:56.629Z,62.39
2017-11-29T12:29:24.017Z,62.68
2017-11-29T12:31:51.421Z,59.56
2017-11-29T12:34:18.828Z,60.15
2017-11-29T12:36:46.231Z,60.87
2017-11-29T12:39:13.639Z,59.95
2017-11-29T12:41:41.044Z,59.70
2017-11-29T12:44:08.444Z,58.48
2017-11-29T12:46:36.347Z,59.08
2017-11-29T12:49:15.497Z,61.30
2017-11-29T12:51:42.918Z,62.25
2017-11-29T12:54:10.320Z,62.90
2017-11-29T12:56:37.730Z,63.66
2017-11-29T12:59:05.129Z,64.42
2017-11-29T13:01:32.529Z,64.66
2017-11-29T13:03:59.949Z,64.22
2017-11-29T13:06:27.331Z,63.24
2017-11-29T13:08:54.786Z,64.04
2017-11-29T13:11:22.181Z,64.00
2017-11-29T13:13:49.606Z,61.53
2017-11-29T13:16:16.998Z,62.38
2017-11-29T13:18:44.388Z,59.94
2017-11-29T13:21:11.789Z,60.53
2017-11-29T13:23:39.259Z,63.90
2017-11-29T13:26:06.647Z,63.33
2017-11-29T13:28:34.035Z,62.74
2017-11-29T13:31:01.485Z,64.81
2017-11-29T13:33:28.887Z,65.08
2017-11-29T13:35:56.284Z,63.67
2017-11-29T13:38:23.671Z,65.28
2017-11-29T13:40:51.056Z,64.33
2017-11-29T13:43:18.444Z,61.82
2017-11-29T13:45:45.840Z,64.98
2017-11-29T13:48:13.228Z,64.31
2017-11-29T13:50:40.606Z,67.02
2017-11-29T13:53:08.008Z,67.39
2017-11-29T13:55:35.396Z,68.66
2017-11-29T13:58:02.795Z,69.40
2017-11-29T14:00:30.209Z,69.95
2017-11-29T14:02:57.588Z,70.63
2017-11-29T14:05:24.984Z,71.37
2017-11-29T14:07:52.372Z,70.64
2017-11-29T14:10:19.768Z,71.04
2017-11-29T14:12:49.160Z,71.43
2017-11-29T14:15:16.551Z,71.49
2017-11-29T14:17:43.944Z,69.97
2017-11-29T14:20:11.362Z,71.94
2017-11-29T14:22:38.752Z,73.69
2017-11-29T14:25:06.148Z,74.49
2017-11-29T14:27:33.546Z,74.89
2017-11-29T14:30:00.936Z,74.44
2017-11-29T14:32:28.332Z,73.95
2017-11-29T14:34:55.716Z,74.83
2017-11-29T14:37:23.106Z,75.00
2017-11-29T14:39:50.499Z,75.33
2017-11-29T14:42:17.896Z,75.70
2017-11-29T14:44:45.284Z,76.12
2017-11-29T14:47:12.677Z,75.85
2017-11-29T14:49:40.071Z,75.69
2017-11-29T14:52:07.476Z,75.23
2017-11-29T14:54:34.875Z,74.10
2017-11-29T14:57:02.264Z,73.00
2017-11-29T14:59:29.669Z,73.47
2017-11-29T15:01:57.053Z,73.96
2017-11-29T15:04:24.437Z,75.01
2017-11-29T15:06:51.839Z,75.67
2017-11-29T15:09:19.228Z,75.23
2017-11-29T15:11:46.615Z,74.05
2017-11-29T15:14:14.009Z,73.11
2017-11-29T15:16:41.401Z,72.92
2017-11-29T15:19:08.792Z,73.18
2017-11-29T15:21:36.182Z,72.71
2017-11-29T15:24:03.587Z,74.77
2017-11-29T15:26:30.974Z,74.33
2017-11-29T15:28:58.363Z,74.83
2017-11-29T15:31:25.751Z,73.37
2017-11-29T15:33:53.144Z,74.84
2017-11-29T15:36:20.540Z,74.47
2017-11-29T15:38:47.937Z,74.79
2017-11-29T15:41:15.371Z,75.43
2017-11-29T15:43:42.749Z,75.67
2017-11-29T15:46:10.160Z,76.16
2017-11-29T15:48:37.552Z,77.48
2017-11-29T15:51:04.944Z,78.34
2017-11-29T15:53:32.340Z,79.12
2017-11-29T15:55:59.750Z,79.05
2017-11-29T15:58:27.227Z,80.22
2017-11-29T16:00:54.605Z,80.26
2017-11-29T16:03:22.011Z,81.36
2017-11-29T16:05:49.404Z,82.60
2017-11-29T16:08:16.811Z,83.53
2017-11-29T16:10:44.218Z,83.98
2017-11-29T16:13:11.620Z,84.20
2017-11-29T16:15:39.002Z,84.40
2017-11-29T16:18:06.420Z,85.14
2017-11-29T16:20:33.835Z,85.75
2017-11-29T16:23:01.228Z,86.20
2017-11-29T16:25:28.624Z,86.76
2017-11-29T16:27:56.032Z,87.30
2017-11-29T16:30:23.436Z,87.57
2017-11-29T16:32:50.845Z,87.85
2017-11-29T16:35:18.254Z,88.01
2017-11-29T16:37:45.661Z,88.00
2017-11-29T16:40:13.064Z,87.19
2017-11-29T16:42:40.448Z,86.58
2017-11-29T16:45:07.866Z,86.62
2017-11-29T16:47:35.267Z,86.58
2017-11-29T16:50:02.665Z,87.16
2017-11-29T16:52:30.057Z,87.43
2017-11-29T16:54:57.451Z,87.69
2017-11-29T16:57:24.854Z,87.29
2017-11-29T16:59:52.250Z,87.63
2017-11-29T17:02:19.642Z,87.81
2017-11-29T17:04:47.034Z,88.06
2017-11-29T17:07:14.441Z,88.27
2017-11-29T17:09:41.829Z,88.38
2017-11-29T17:12:09.236Z,88.57
2017-11-29T17:14:40.191Z,88.28
2017-11-29T17:17:07.599Z,88.68
2017-11-29T17:19:34.988Z,88.64
2017-11-29T17:22:02.397Z,88.44
2017-11-29T17:24:29.791Z,88.17
2017-11-29T17:26:57.187Z,88.37
2017-11-29T17:29:24.583Z,88.39
2017-11-29T17:31:51.981Z,88.35
2017-11-29T17:34:19.367Z,88.45
2017-11-29T17:36:46.760Z,88.64
2017-11-29T17:39:14.152Z,88.81
2017-11-29T17:41:41.555Z,88.83
2017-11-29T17:44:08.964Z,88.88
2017-11-29T17:46:37.224Z,88.89
2017-11-29T17:49:04.615Z,88.82
2017-11-29T17:51:32.016Z,88.86
2017-11-29T17:53:59.404Z,88.86
2017-11-29T17:56:26.827Z,88.91
2017-11-29T17:58:54.219Z,89.02
2017-11-29T18:01:21.604Z,89.10
2017-11-29T18:03:48.995Z,89.23
2017-11-29T18:06:16.391Z,89.22
2017-11-29T18:08:43.825Z,89.59
2017-11-29T18:11:11.177Z,89.57
2017-11-29T18:13:38.576Z,89.55
2017-11-29T18:16:05.974Z,89.37
2017-11-29T18:18:33.365Z,89.53
2017-11-29T18:21:00.752Z,89.74
2017-11-29T18:23:28.149Z,90.16
2017-11-29T18:25:55.533Z,90.25
2017-11-29T18:28:22.943Z,90.09
2017-11-29T18:30:50.350Z,90.03
2017-11-29T18:33:17.744Z,90.00
2017-11-29T18:35:45.136Z,90.37
2017-11-29T18:38:12.527Z,90.54
2017-11-29T18:40:39.937Z,90.10
2017-11-29T18:43:07.363Z,89.97
2017-11-29T18:45:34.751Z,90.04
2017-11-29T18:48:02.146Z,89.99
2017-11-29T18:50:29.531Z,90.00
2017-11-29T18:52:56.934Z,90.05
2017-11-29T18:55:24.331Z,90.04
2017-11-29T18:57:51.739Z,90.08
2017-11-29T19:00:19.128Z,90.11
2017-11-29T19:02:46.522Z,90.10
2017-11-29T19:05:13.912Z,90.09
2017-11-29T19:07:41.328Z,90.07
2017-11-29T19:10:08.721Z,90.06
2017-11-29T19:12:36.107Z,90.00
2017-11-29T19:15:03.508Z,90.04
2017-11-29T19:17:30.902Z,90.10
2017-11-29T19:19:58.321Z,90.32
2017-11-29T19:22:25.719Z,90.47
2017-11-29T19:24:53.119Z,90.55
2017-11-29T19:27:20.505Z,90.64
2017-11-29T19:29:47.907Z,90.51
2017-11-29T19:32:15.291Z,90.43
2017-11-29T19:34:42.680Z,90.24
2017-11-29T19:37:10.079Z,90.25
2017-11-29T19:39:37.471Z,90.22
2017-11-29T19:42:04.870Z,90.16
2017-11-29T19:44:36.133Z,90.15
2017-11-29T19:47:03.545Z,90.16
2017-11-29T19:49:30.943Z,90.00
2017-11-29T19:51:58.433Z,90.09
2017-11-29T19:54:25.820Z,90.00
2017-11-29T19:56:53.216Z,90.05
2017-11-29T19:59:20.636Z,90.07
2017-11-29T20:01:49.972Z,90.12
2017-11-29T20:04:17.378Z,90.12
2017-11-29T20:06:44.841Z,90.17
2017-11-29T20:09:12.297Z,90.20
2017-11-29T20:11:39.706Z,90.15
2017-11-29T20:14:07.115Z,90.19
2017-11-29T20:16:35.032Z,90.22
2017-11-29T20:19:03.338Z,90.29
2017-11-29T20:21:30.736Z,90.48
2017-11-29T20:23:58.246Z,90.43
2017-11-29T20:26:26.576Z,91.07
2017-11-29T20:28:54.991Z,91.73
2017-11-29T20:31:22.399Z,92.08
2017-11-29T20:33:50.591Z,92.18
2017-11-29T20:36:18.001Z,92.01
2017-11-29T20:38:45.401Z,91.88
2017-11-29T20:41:12.800Z,91.54
2017-11-29T20:43:40.263Z,91.35
2017-11-29T20:46:07.680Z,91.15
2017-11-29T20:48:35.081Z,91.10
2017-11-29T20:51:02.484Z,90.89
2017-11-29T20:53:29.893Z,90.95
2017-11-29T20:55:57.288Z,91.13
2017-11-29T20:58:24.684Z,91.10
2017-11-29T21:00:52.084Z,90.98
2017-11-29T21:03:19.504Z,90.91
2017-11-29T21:05:46.912Z,90.68
2017-11-29T21:08:21.840Z,90.76
2017-11-29T21:10:49.236Z,90.91
2017-11-29T21:13:16.628Z,91.19
2017-11-29T21:15:44.032Z,92.03
2017-11-29T21:18:11.437Z,92.50
2017-11-29T21:20:38.837Z,93.07
2017-11-29T21:23:06.232Z,92.74
2017-11-29T21:25:33.643Z,92.18
2017-11-29T21:28:01.036Z,91.92
2017-11-29T21:30:28.428Z,91.72
2017-11-29T21:32:55.836Z,91.62
2017-11-29T21:35:23.239Z,91.57
2017-11-29T21:37:50.627Z,91.49
2017-11-29T21:40:18.019Z,91.88
2017-11-29T21:42:45.416Z,92.12
2017-11-29T21:45:12.821Z,92.48
2017-11-29T21:47:40.208Z,93.47
2017-11-29T21:50:07.612Z,94.17
2017-11-29T21:52:35.004Z,94.36
2017-11-29T21:55:02.410Z,94.46
2017-11-29T21:57:29.800Z,94.55
2017-11-29T21:59:57.200Z,94.84
2017-11-29T22:02:24.601Z,94.85
2017-11-29T22:04:51.997Z,94.75
2017-11-29T22:07:19.400Z,94.40
2017-11-29T22:09:46.792Z,94.01
2017-11-29T22:12:14.575Z,93.82
2017-11-29T22:14:41.980Z,93.79
2017-11-29T22:17:09.375Z,93.62
2017-11-29T22:19:36.779Z,93.28
2017-11-29T22:22:04.177Z,93.43
2017-11-29T22:24:31.571Z,93.58
2017-11-29T22:26:58.967Z,93.66
2017-11-29T22:29:26.364Z,93.78
2017-11-29T22:31:53.752Z,93.94
2017-11-29T22:34:21.204Z,94.06
2017-11-29T22:36:48.563Z,94.40
2017-11-29T22:39:15.965Z,94.18
2017-11-29T22:41:43.372Z,93.66
2017-11-29T22:44:10.761Z,93.18
2017-11-29T22:46:38.156Z,92.70
2017-11-29T22:49:05.556Z,92.33
2017-11-29T22:51:32.964Z,92.16
2017-11-29T22:54:00.365Z,92.24
2017-11-29T22:56:27.780Z,92.32
2017-11-29T22:58:55.180Z,92.42
2017-11-29T23:01:22.577Z,92.54
2017-11-29T23:03:49.973Z,92.43
2017-11-29T23:06:17.376Z,92.19
2017-11-29T23:08:44.772Z,92.04
2017-11-29T23:11:12.167Z,91.89
2017-11-29T23:13:39.563Z,91.69
2017-11-29T23:16:06.963Z,91.13
2017-11-29T23:18:34.380Z,91.24
2017-11-29T23:21:01.780Z,91.18
2017-11-29T23:23:29.179Z,91.63
2017-11-29T23:25:56.594Z,91.94
2017-11-29T23:28:23.989Z,91.78
2017-11-29T23:30:51.393Z,91.74
2017-11-29T23:33:18.791Z,91.97
2017-11-29T23:35:46.208Z,92.00
2017-11-29T23:38:13.595Z,91.95
2017-11-29T23:40:41.021Z,91.89
2017-11-29T23:43:08.412Z,91.74
2017-11-29T23:45:35.803Z,91.69
2017-11-29T23:48:03.219Z,91.57
2017-11-29T23:50:30.617Z,91.56
2017-11-29T23:52:58.028Z,91.58
2017-11-29T23:55:25.416Z,91.69
2017-11-29T23:57:52.824Z,91.59
