createdAt,value
2023-01-02T00:02:27.892Z,11.15
2023-01-02T00:04:55.390Z,18.17
2023-01-02T00:07:22.188Z,11.95
2023-01-02T00:09:52.835Z,11.55
2023-01-02T00:12:19.689Z,9.73
2023-01-02T00:14:46.801Z,13.60
2023-01-02T00:17:13.630Z,12.57
2023-01-02T00:19:40.401Z,10.77
2023-01-02T00:22:07.224Z,12.60
2023-01-02T00:24:35.424Z,12.38
2023-01-02T00:27:02.257Z,8.52
2023-01-02T00:29:29.032Z,13.15
2023-01-02T00:31:56.787Z,18.38
2023-01-02T00:34:28.438Z,11.30
2023-01-02T00:36:55.301Z,21.02
2023-01-02T00:39:23.372Z,14.05
2023-01-02T00:41:50.267Z,9.68
2023-01-02T00:44:17.195Z,15.57
2023-01-02T00:46:44.028Z,12.75
2023-01-02T00:49:12.451Z,15.63
2023-01-02T00:51:40.359Z,11.32
2023-01-02T00:54:08.012Z,12.23
2023-01-02T00:56:34.965Z,12.98
2023-01-02T00:59:01.869Z,18.38
2023-01-02T01:01:28.756Z,10.48
2023-01-02T01:03:55.683Z,11.30
2023-01-02T01:06:23.015Z,13.82
2023-01-02T01:08:49.849Z,10.40
2023-01-02T01:11:17.863Z,13.98
2023-01-02T01:13:44.841Z,12.80
2023-01-02T01:16:14.401Z,18.20
2023-01-02T01:18:41.629Z,11.50
2023-01-02T01:21:17.290Z,15.02
2023-01-02T01:23:44.509Z,17.02
2023-01-02T01:26:13.106Z,17.50
2023-01-02T01:28:40.607Z,20.27
2023-01-02T01:31:12.316Z,15.68
2023-01-02T01:33:40.027Z,11.73
2023-01-02T01:36:09.192Z,17.35
2023-01-02T01:38:36.059Z,16.20
2023-01-02T01:41:03.297Z,15.98
2023-01-02T01:43:46.501Z,12.75
2023-01-02T01:49:12.484Z,9.57
2023-01-02T01:52:03.468Z,10.13
2023-01-02T01:54:47.550Z,17.77
2023-01-02T01:57:31.128Z,13.82
2023-01-02T01:59:59.051Z,16.67
2023-01-02T02:02:28.204Z,9.80
2023-01-02T02:04:55.962Z,19.63
2023-01-02T02:07:23.398Z,13.13
2023-01-02T02:10:19.636Z,12.85
2023-01-02T02:12:46.574Z,12.90
2023-01-02T02:15:19.160Z,14.15
2023-01-02T02:18:15.133Z,13.57
2023-01-02T02:20:50.972Z,19.08
2023-01-02T02:23:50.043Z,22.58
2023-01-02T02:26:42.475Z,17.20
2023-01-02T02:29:40.326Z,17.33
2023-01-02T02:32:22.176Z,17.08
2023-01-02T02:35:28.225Z,16.13
2023-01-02T02:38:19.306Z,14.20
2023-01-02T02:40:58.337Z,16.80
2023-01-02T02:44:03.634Z,16.42
2023-01-02T02:46:54.654Z,23.63
2023-01-02T02:49:24.486Z,16.90
2023-01-02T02:52:08.585Z,14.13
2023-01-02T02:54:42.978Z,11.32
2023-01-02T02:57:11.702Z,12.60
2023-01-02T02:59:40.131Z,17.15
2023-01-02T03:02:07.073Z,13.70
2023-01-02T03:04:34.179Z,14.15
2023-01-02T03:07:29.639Z,13.15
2023-01-02T03:10:23.927Z,10.55
2023-01-02T03:13:08.048Z,13.18
2023-01-02T03:16:01.231Z,15.00
2023-01-02T03:18:55.750Z,20.10
2023-01-02T03:21:35.627Z,12.88
2023-01-02T03:24:08.337Z,15.52
2023-01-02T03:26:37.566Z,16.65
2023-01-02T03:29:10.193Z,12.15
2023-01-02T03:31:39.958Z,13.73
2023-01-02T03:34:21.698Z,12.52
2023-01-02T03:36:51.920Z,13.25
2023-01-02T03:39:21.728Z,17.27
2023-01-02T03:41:56.996Z,11.90
2023-01-02T03:44:26.564Z,9.15
2023-01-02T03:47:04.218Z,15.95
2023-01-02T03:49:33.664Z,10.70
2023-01-02T03:52:00.983Z,13.00
2023-01-02T03:54:29.209Z,13.20
2023-01-02T03:57:34.189Z,11.43
2023-01-02T04:00:08.896Z,14.82
2023-01-02T04:02:41.423Z,13.05
2023-01-02T04:05:18.988Z,14.10
2023-01-02T04:08:00.507Z,9.30
2023-01-02T04:10:29.109Z,12.25
2023-01-02T04:12:59.798Z,14.73
2023-01-02T04:15:28.921Z,13.07
2023-01-02T04:18:11.698Z,14.27
2023-01-02T04:20:42.239Z,13.73
2023-01-02T04:23:25.362Z,20.77
2023-01-02T04:26:11.525Z,18.75
2023-01-02T04:28:38.650Z,16.20
2023-01-02T04:31:50.568Z,16.65
2023-01-02T04:34:18.793Z,15.50
2023-01-02T04:36:46.124Z,8.05
2023-01-02T04:39:13.014Z,15.80
2023-01-02T04:41:40.304Z,16.42
2023-01-02T04:44:07.426Z,14.20
2023-01-02T04:46:34.336Z,12.55
2023-01-02T04:49:01.231Z,19.45
2023-01-02T04:51:28.198Z,18.38
2023-01-02T04:53:55.170Z,15.93
2023-01-02T04:56:22.397Z,15.95
2023-01-02T04:58:49.590Z,16.58
2023-01-02T05:01:19.317Z,11.73
2023-01-02T05:03:48.467Z,12.90
2023-01-02T05:06:15.851Z,10.55
2023-01-02T05:08:42.893Z,15.35
2023-01-02T05:11:12.443Z,21.30
2023-01-02T05:13:39.441Z,17.50
2023-01-02T05:16:07.216Z,13.20
2023-01-02T05:18:34.284Z,18.17
2023-01-02T05:21:29.811Z,16.17
2023-01-02T05:23:57.564Z,13.55
2023-01-02T05:26:24.424Z,13.75
2023-01-02T05:28:54.539Z,12.18
2023-01-02T05:31:21.806Z,11.75
2023-01-02T05:33:55.762Z,14.50
2023-01-02T05:36:23.749Z,13.57
2023-01-02T05:38:50.858Z,20.08
2023-01-02T05:41:18.538Z,21.30
2023-01-02T05:43:45.587Z,21.85
2023-01-02T05:46:14.814Z,12.07
2023-01-02T05:48:44.967Z,11.57
2023-01-02T05:51:13.538Z,14.73
2023-01-02T05:53:40.979Z,12.20
2023-01-02T05:56:10.325Z,16.83
2023-01-02T05:58:39.564Z,11.73
2023-01-02T06:01:12.238Z,20.73
2023-01-02T06:03:39.764Z,18.63
2023-01-02T06:06:11.198Z,18.40
2023-01-02T06:08:39.271Z,21.83
2023-01-02T06:11:07.000Z,13.50
2023-01-02T06:13:35.894Z,15.90
2023-01-02T06:16:03.729Z,12.50
2023-01-02T06:18:32.595Z,13.30
2023-01-02T06:21:04.592Z,14.88
2023-01-02T06:23:31.908Z,11.80
2023-01-02T06:26:13.119Z,13.55
2023-01-02T06:28:40.400Z,15.23
2023-01-02T06:31:18.454Z,15.35
2023-01-02T06:33:45.876Z,18.45
2023-01-02T06:36:17.233Z,18.02
2023-01-02T06:38:45.328Z,9.40
2023-01-02T06:41:12.688Z,11.80
2023-01-02T06:43:57.558Z,10.10
2023-01-02T06:46:24.788Z,15.35
2023-01-02T06:48:51.841Z,11.98
2023-01-02T06:51:21.212Z,14.73
2023-01-02T06:53:48.466Z,10.38
2023-01-02T06:56:17.187Z,9.88
2023-01-02T06:58:44.165Z,17.77
2023-01-02T07:01:16.518Z,18.55
2023-01-02T07:03:43.727Z,20.85
2023-01-02T07:06:14.242Z,14.85
2023-01-02T07:08:42.935Z,15.02
2023-01-02T07:11:17.504Z,8.65
2023-01-02T07:13:45.311Z,14.85
2023-01-02T07:16:14.275Z,17.27
2023-01-02T07:18:41.548Z,11.98
2023-01-02T07:21:09.824Z,13.50
2023-01-02T07:23:37.025Z,17.40
2023-01-02T07:26:05.394Z,14.85
2023-01-02T07:28:33.273Z,9.68
2023-01-02T07:31:02.225Z,11.48
2023-01-02T07:33:30.013Z,12.68
2023-01-02T07:36:05.526Z,10.65
2023-01-02T07:38:32.713Z,13.95
2023-01-02T07:40:59.533Z,12.88
2023-01-02T07:43:26.765Z,16.35
2023-01-02T07:45:53.699Z,14.63
2023-01-02T07:48:20.551Z,13.75
2023-01-02T07:50:47.339Z,15.10
2023-01-02T07:53:14.207Z,15.57
2023-01-02T07:55:41.099Z,24.23
2023-01-02T07:58:08.002Z,14.35
2023-01-02T08:00:34.806Z,17.33
2023-01-02T08:03:01.773Z,17.83
2023-01-02T08:05:28.714Z,12.05
2023-01-02T08:07:55.551Z,13.93
2023-01-02T08:10:22.831Z,13.80
2023-01-02T08:12:49.656Z,18.17
2023-01-02T08:15:16.612Z,12.80
2023-01-02T08:17:43.523Z,14.00
2023-01-02T08:20:11.073Z,15.32
2023-01-02T08:22:37.980Z,13.52
2023-01-02T08:25:05.465Z,21.77
2023-01-02T08:27:32.415Z,13.10
2023-01-02T08:29:59.401Z,13.23
2023-01-02T08:32:26.389Z,13.23
2023-01-02T08:34:53.265Z,18.88
2023-01-02T08:37:20.397Z,19.73
2023-01-02T08:39:47.470Z,14.95
2023-01-02T08:42:14.317Z,17.02
2023-01-02T08:44:41.128Z,13.23
2023-01-02T08:47:07.938Z,19.25
2023-01-02T08:49:34.804Z,15.02
2023-01-02T08:52:01.586Z,13.90
2023-01-02T08:54:28.673Z,10.68
2023-01-02T08:56:55.463Z,18.25
2023-01-02T08:59:24.541Z,17.08
2023-01-02T09:01:52.470Z,13.43
2023-01-02T09:04:19.983Z,14.70
2023-01-02T09:06:48.262Z,19.83
2023-01-02T09:09:16.541Z,15.13
2023-01-02T09:11:51.655Z,15.43
2023-01-02T09:14:20.472Z,22.80
2023-01-02T09:16:48.463Z,18.35
2023-01-02T09:19:15.342Z,15.15
2023-01-02T09:21:42.127Z,14.27
2023-01-02T09:24:09.202Z,21.40
2023-01-02T09:26:38.100Z,12.80
2023-01-02T09:29:05.266Z,18.58
2023-01-02T09:31:32.404Z,20.40
2023-01-02T09:33:59.420Z,14.52
2023-01-02T09:36:26.327Z,14.43
2023-01-02T09:38:53.635Z,17.48
2023-01-02T09:41:36.366Z,16.92
2023-01-02T09:44:16.088Z,8.80
2023-01-02T09:47:01.056Z,10.32
2023-01-02T09:49:48.633Z,11.45
2023-01-02T09:52:37.513Z,11.75
2023-01-02T09:55:14.874Z,10.73
2023-01-02T09:58:04.267Z,4.75
2023-01-02T10:00:35.613Z,8.15
2023-01-02T10:03:19.588Z,7.70
2023-01-02T10:06:08.372Z,5.63
2023-01-02T10:09:09.790Z,4.82
2023-01-02T10:11:48.992Z,3.03
2023-01-02T10:14:20.243Z,5.57
2023-01-02T10:16:54.409Z,7.32
2023-01-02T10:19:41.859Z,6.07
2023-01-02T10:22:11.802Z,8.40
2023-01-02T10:24:49.115Z,5.60
2023-01-02T10:27:19.742Z,2.65
2023-01-02T10:30:01.360Z,3.35
2023-01-02T10:32:30.013Z,3.70
2023-01-02T10:35:15.168Z,4.47
2023-01-02T10:37:42.032Z,2.85
2023-01-02T10:40:09.195Z,4.10
2023-01-02T10:42:36.076Z,1.85
2023-01-02T10:45:03.531Z,2.40
2023-01-02T10:47:34.950Z,5.28
2023-01-02T10:50:22.484Z,1.70
2023-01-02T10:52:53.981Z,4.75
2023-01-02T10:55:43.610Z,4.65
2023-01-02T10:58:25.505Z,6.25
2023-01-02T11:01:05.334Z,6.35
2023-01-02T11:03:32.973Z,3.78
2023-01-02T11:06:23.180Z,2.78
2023-01-02T11:09:05.213Z,1.27
2023-01-02T11:11:32.965Z,3.40
2023-01-02T11:14:08.064Z,2.75
2023-01-02T11:16:38.927Z,1.60
2023-01-02T11:19:07.547Z,5.18
2023-01-02T11:21:40.697Z,3.83
2023-01-02T11:24:19.459Z,3.75
2023-01-02T11:26:50.509Z,2.00
2023-01-02T11:29:32.013Z,1.50
2023-01-02T11:32:29.642Z,4.22
2023-01-02T11:35:00.827Z,0.95
2023-01-02T11:37:28.641Z,5.20
2023-01-02T11:40:24.971Z,1.13
2023-01-02T11:43:11.331Z,0.70
2023-01-02T11:45:38.585Z,3.00
2023-01-02T11:48:10.378Z,0.88
2023-01-02T11:50:38.124Z,1.40
2023-01-02T11:53:14.076Z,3.00
2023-01-02T11:55:49.231Z,16.15
2023-01-02T11:58:25.439Z,3.80
2023-01-02T12:00:56.399Z,3.22
2023-01-02T12:03:25.454Z,3.50
2023-01-02T12:05:59.762Z,0.73
2023-01-02T12:08:36.327Z,1.48
2023-01-02T12:11:54.955Z,1.27
2023-01-02T12:14:22.741Z,1.13
2023-01-02T12:17:20.085Z,1.85
2023-01-02T12:20:06.064Z,1.13
2023-01-02T12:22:54.597Z,1.48
2023-01-02T12:25:29.997Z,4.25
2023-01-02T12:28:15.934Z,5.40
2023-01-02T12:31:11.223Z,6.10
2023-01-02T12:33:50.840Z,1.60
2023-01-02T12:36:36.813Z,1.95
2023-01-02T12:39:31.263Z,0.75
2023-01-02T12:42:22.426Z,3.15
2023-01-02T12:44:52.712Z,1.08
2023-01-02T12:47:33.182Z,1.10
2023-01-02T12:50:11.951Z,3.65
2023-01-02T12:53:07.781Z,1.08
2023-01-02T12:55:49.532Z,2.30
2023-01-02T12:58:28.230Z,1.23
2023-01-02T13:01:09.502Z,2.75
2023-01-02T13:03:50.915Z,2.00
2023-01-02T13:06:44.599Z,1.85
2023-01-02T13:09:21.973Z,1.90
2023-01-02T13:12:04.984Z,1.42
2023-01-02T13:14:37.582Z,1.42
2023-01-02T13:17:31.496Z,1.45
2023-01-02T13:20:02.540Z,1.05
2023-01-02T13:22:39.036Z,1.48
2023-01-02T13:25:11.066Z,1.73
2023-01-02T13:27:37.916Z,2.00
2023-01-02T13:30:05.337Z,1.30
2023-01-02T13:32:32.442Z,2.40
2023-01-02T13:35:02.216Z,1.30
2023-01-02T13:37:29.956Z,2.38
2023-01-02T13:40:01.336Z,2.17
2023-01-02T13:42:49.760Z,1.70
2023-01-02T13:45:22.743Z,3.08
2023-01-02T13:50:24.073Z,5.00
2023-01-02T13:53:14.573Z,3.65
2023-01-02T13:55:41.525Z,3.08
2023-01-02T13:58:21.594Z,3.08
2023-01-02T14:00:54.256Z,3.20
2023-01-02T14:03:21.775Z,5.38
2023-01-02T14:05:58.612Z,4.97
2023-01-02T14:08:26.983Z,7.35
2023-01-02T14:11:01.096Z,3.20
2023-01-02T14:13:35.901Z,3.35
2023-01-02T14:16:17.659Z,3.55
2023-01-02T14:18:46.829Z,6.30
2023-01-02T14:21:16.611Z,3.92
2023-01-02T14:24:16.452Z,4.30
2023-01-02T14:26:34.527Z,3.55
2023-01-02T14:29:08.879Z,9.80
2023-01-02T14:31:36.005Z,3.67
2023-01-02T14:34:03.136Z,4.35
2023-01-02T14:36:44.647Z,6.15
2023-01-02T14:39:33.682Z,9.60
2023-01-02T14:42:31.385Z,7.43
2023-01-02T14:45:03.046Z,4.82
2023-01-02T14:47:52.771Z,6.18
2023-01-02T14:50:24.288Z,3.35
2023-01-02T14:53:06.856Z,3.22
2023-01-02T14:55:41.917Z,3.15
2023-01-02T14:58:28.220Z,2.50
2023-01-02T15:01:02.372Z,3.03
2023-01-02T15:04:15.605Z,4.18
2023-01-02T15:06:45.352Z,2.85
2023-01-02T15:09:36.927Z,1.70
2023-01-02T15:12:45.023Z,2.97
2023-01-02T15:15:13.967Z,3.28
2023-01-02T15:17:41.236Z,5.78
2023-01-02T15:20:09.307Z,2.67
2023-01-02T15:22:37.647Z,3.13
2023-01-02T15:25:05.015Z,3.05
2023-01-02T15:27:33.789Z,3.55
2023-01-02T15:30:04.481Z,2.58
2023-01-02T15:32:33.340Z,5.60
2023-01-02T15:35:19.804Z,2.97
2023-01-02T15:37:48.178Z,5.32
2023-01-02T15:40:21.620Z,4.05
2023-01-02T15:43:07.342Z,3.05
2023-01-02T15:45:34.906Z,4.72
2023-01-02T15:48:02.137Z,3.15
2023-01-02T15:50:30.407Z,3.78
2023-01-02T15:53:06.703Z,3.75
2023-01-02T15:55:39.763Z,3.95
2023-01-02T16:00:43.896Z,4.18
2023-01-02T16:03:12.611Z,6.28
2023-01-02T16:05:51.494Z,7.55
2023-01-02T16:08:28.887Z,4.60
2023-01-02T16:11:01.676Z,4.97
2023-01-02T16:13:51.028Z,3.97
2023-01-02T16:16:19.292Z,4.60
2023-01-02T16:18:52.635Z,3.78
2023-01-02T16:21:19.984Z,4.38
2023-01-02T16:23:52.822Z,4.32
2023-01-02T16:26:21.295Z,4.75
2023-01-02T16:28:50.179Z,5.93
2023-01-02T16:31:20.189Z,4.13
2023-01-02T16:33:47.449Z,5.18
2023-01-02T16:36:14.254Z,4.93
2023-01-02T16:38:50.145Z,4.45
2023-01-02T16:41:36.697Z,4.18
2023-01-02T16:44:05.476Z,5.18
2023-01-02T16:46:32.299Z,4.38
2023-01-02T16:49:05.027Z,5.55
2023-01-02T16:51:33.050Z,6.78
2023-01-02T16:53:59.895Z,6.30
2023-01-02T16:56:26.791Z,4.53
2023-01-02T16:58:53.603Z,5.32
2023-01-02T17:01:21.063Z,5.25
2023-01-02T17:03:48.133Z,6.25
2023-01-02T17:06:16.609Z,7.45
2023-01-02T17:08:44.624Z,7.93
2023-01-02T17:11:23.910Z,5.55
2023-01-02T17:13:51.641Z,5.40
2023-01-02T17:16:19.780Z,6.45
2023-01-02T17:18:47.097Z,6.57
2023-01-02T17:21:14.688Z,9.30
2023-01-02T17:23:41.538Z,7.25
2023-01-02T17:26:09.383Z,5.57
2023-01-02T17:28:36.918Z,6.10
2023-01-02T17:31:03.875Z,6.40
2023-01-02T17:33:30.711Z,6.28
2023-01-02T17:35:58.245Z,7.15
2023-01-02T17:38:25.310Z,8.75
2023-01-02T17:40:57.817Z,8.15
2023-01-02T17:43:26.301Z,7.28
2023-01-02T17:45:53.336Z,7.38
2023-01-02T17:48:24.324Z,7.38
2023-01-02T17:50:52.763Z,9.07
2023-01-02T17:53:19.619Z,6.10
2023-01-02T17:56:20.346Z,6.55
2023-01-02T17:58:43.558Z,10.23
2023-01-02T18:01:19.249Z,9.32
2023-01-02T18:03:46.896Z,5.85
2023-01-02T18:06:14.147Z,3.88
2023-01-02T18:08:41.389Z,7.70
2023-01-02T18:11:09.523Z,4.93
2023-01-02T18:13:42.463Z,6.25
2023-01-02T18:16:14.590Z,6.78
2023-01-02T18:18:42.573Z,7.93
2023-01-02T18:21:15.160Z,6.88
2023-01-02T18:23:42.471Z,5.75
2023-01-02T18:26:14.670Z,4.25
2023-01-02T18:28:49.623Z,4.67
2023-01-02T18:31:19.036Z,7.13
2023-01-02T18:33:46.566Z,5.53
2023-01-02T18:36:24.175Z,3.95
2023-01-02T18:39:09.764Z,3.75
2023-01-02T18:41:37.388Z,3.08
2023-01-02T18:44:26.829Z,2.75
2023-01-02T18:47:05.271Z,3.67
2023-01-02T18:49:43.232Z,1.83
2023-01-02T18:52:33.973Z,2.83
2023-01-02T18:55:05.822Z,6.40
2023-01-02T18:57:35.431Z,3.13
2023-01-02T19:00:22.441Z,3.33
2023-01-02T19:02:52.110Z,1.98
2023-01-02T19:05:31.074Z,5.82
2023-01-02T19:08:24.212Z,7.47
2023-01-02T19:10:53.322Z,6.50
2023-01-02T19:13:31.115Z,8.20
2023-01-02T19:16:05.684Z,5.32
2023-01-02T19:18:35.570Z,5.53
2023-01-02T19:21:16.477Z,3.22
2023-01-02T19:23:59.288Z,2.75
2023-01-02T19:26:27.621Z,3.13
2023-01-02T19:29:06.460Z,8.55
2023-01-02T19:31:45.590Z,2.28
2023-01-02T19:34:21.614Z,2.75
2023-01-02T19:36:51.427Z,1.95
2023-01-02T19:39:30.318Z,3.85
2023-01-02T19:42:15.885Z,3.58
2023-01-02T19:44:42.673Z,2.55
2023-01-02T19:47:09.516Z,6.53
2023-01-02T19:49:36.356Z,3.60
2023-01-02T19:52:04.482Z,4.47
2023-01-02T19:54:31.729Z,3.92
2023-01-02T19:56:58.959Z,5.28
2023-01-02T19:59:25.835Z,10.35
2023-01-02T20:01:52.852Z,4.10
2023-01-02T20:04:19.907Z,5.78
2023-01-02T20:06:47.018Z,3.38
2023-01-02T20:09:14.128Z,4.47
2023-01-02T20:12:05.650Z,8.73
2023-01-02T20:14:34.316Z,10.13
2023-01-02T20:17:01.609Z,9.65
2023-01-02T20:19:28.561Z,4.10
2023-01-02T20:21:55.345Z,11.90
2023-01-02T20:24:22.348Z,5.53
2023-01-02T20:26:49.171Z,5.10
2023-01-02T20:29:15.995Z,7.57
2023-01-02T20:31:43.008Z,3.55
2023-01-02T20:34:09.857Z,2.35
2023-01-02T20:36:36.890Z,6.45
2023-01-02T20:39:06.169Z,8.55
2023-01-02T20:41:32.949Z,5.15
2023-01-02T20:43:59.735Z,5.47
2023-01-02T20:46:26.599Z,3.22
2023-01-02T20:48:53.603Z,4.10
2023-01-02T20:51:21.762Z,2.70
2023-01-02T20:53:48.682Z,2.85
2023-01-02T20:56:15.670Z,6.28
2023-01-02T20:58:42.480Z,5.38
2023-01-02T21:01:09.615Z,6.03
2023-01-02T21:03:36.564Z,4.18
2023-01-02T21:06:03.629Z,6.40
2023-01-02T21:08:30.769Z,2.92
2023-01-02T21:10:57.596Z,7.10
2023-01-02T21:13:24.383Z,6.28
2023-01-02T21:15:52.010Z,4.32
2023-01-02T21:18:19.877Z,4.05
2023-01-02T21:20:49.728Z,6.10
2023-01-02T21:23:17.281Z,5.22
2023-01-02T21:25:44.334Z,5.22
2023-01-02T21:28:15.878Z,7.85
2023-01-02T21:30:43.798Z,5.90
2023-01-02T21:33:11.959Z,10.23
2023-01-02T21:35:39.815Z,14.13
2023-01-02T21:38:06.707Z,6.70
2023-01-02T21:40:33.753Z,7.18
2023-01-02T21:43:01.153Z,4.65
2023-01-02T21:45:27.997Z,6.72
2023-01-02T21:47:55.773Z,10.02
2023-01-02T21:50:23.149Z,8.63
2023-01-02T21:52:50.351Z,6.90
2023-01-02T21:55:20.407Z,8.95
2023-01-02T22:00:35.472Z,9.73
2023-01-02T22:03:02.509Z,7.70
2023-01-02T22:05:29.491Z,6.03
2023-01-02T22:07:56.320Z,9.50
2023-01-02T22:10:23.282Z,3.15
2023-01-02T22:12:50.284Z,8.13
2023-01-02T22:15:20.339Z,6.82
2023-01-02T22:17:47.488Z,11.95
2023-01-02T22:20:14.573Z,11.63
2023-01-02T22:22:41.513Z,11.38
2023-01-02T22:25:09.243Z,6.75
2023-01-02T22:27:36.636Z,6.32
2023-01-02T22:30:24.687Z,7.82
2023-01-02T22:32:51.703Z,8.23
2023-01-02T22:35:18.682Z,6.47
2023-01-02T22:37:45.507Z,4.57
2023-01-02T22:40:12.711Z,9.63
2023-01-02T22:43:10.152Z,7.80
2023-01-02T22:45:45.368Z,10.15
2023-01-02T22:48:37.321Z,5.78
2023-01-02T22:51:06.956Z,8.95
2023-01-02T22:53:36.296Z,8.25
2023-01-02T22:56:20.866Z,8.52
2023-01-02T22:58:48.710Z,10.52
2023-01-02T23:01:34.538Z,9.10
2023-01-02T23:04:01.604Z,7.80
2023-01-02T23:06:57.906Z,12.20
2023-01-02T23:09:25.338Z,9.05
2023-01-02T23:11:52.406Z,8.70
2023-01-02T23:14:19.261Z,7.15
2023-01-02T23:17:04.739Z,6.63
2023-01-02T23:19:31.940Z,7.68
2023-01-02T23:22:00.208Z,8.25
2023-01-02T23:24:29.876Z,9.30
2023-01-02T23:26:58.365Z,8.50
2023-01-02T23:29:27.719Z,8.27
2023-01-02T23:31:54.975Z,11.35
2023-01-02T23:34:24.547Z,10.02
2023-01-02T23:36:53.022Z,17.85
2023-01-02T23:39:22.631Z,15.23
2023-01-02T23:41:51.214Z,14.77
2023-01-02T23:44:19.181Z,12.95
2023-01-02T23:46:47.283Z,20.63
2023-01-02T23:49:20.519Z,9.38
2023-01-02T23:51:48.220Z,11.60
2023-01-02T23:54:18.211Z,14.38
2023-01-02T23:56:47.106Z,10.43
2023-01-02T23:59:18.000Z,9.60
