createdAt,value
2023-01-20T00:00:22.184Z,53.80
2023-01-20T00:02:48.575Z,53.89
2023-01-20T00:05:15.176Z,53.94
2023-01-20T00:07:41.723Z,54.04
2023-01-20T00:10:07.991Z,53.76
2023-01-20T00:12:34.236Z,53.75
2023-01-20T00:15:00.533Z,53.67
2023-01-20T00:17:26.822Z,53.72
2023-01-20T00:19:53.068Z,53.63
2023-01-20T00:22:19.314Z,53.56
2023-01-20T00:24:45.583Z,53.46
2023-01-20T00:27:11.846Z,53.52
2023-01-20T00:29:38.118Z,53.36
2023-01-20T00:32:04.461Z,53.29
2023-01-20T00:34:30.715Z,53.32
2023-01-20T00:36:56.988Z,53.40
2023-01-20T00:39:23.291Z,53.35
2023-01-20T00:41:49.555Z,53.15
2023-01-20T00:44:15.816Z,53.29
2023-01-20T00:46:42.141Z,53.03
2023-01-20T00:49:08.481Z,53.08
2023-01-20T00:51:34.737Z,53.34
2023-01-20T00:54:00.999Z,53.39
2023-01-20T00:56:27.283Z,53.53
2023-01-20T00:58:53.545Z,53.45
2023-01-20T01:01:19.881Z,53.28
2023-01-20T01:03:46.169Z,53.20
2023-01-20T01:06:12.422Z,53.25
2023-01-20T01:08:38.729Z,53.39
2023-01-20T01:11:04.990Z,53.48
2023-01-20T01:13:31.237Z,53.52
2023-01-20T01:15:57.514Z,53.34
2023-01-20T01:18:23.879Z,53.43
2023-01-20T01:20:50.165Z,53.40
2023-01-20T01:23:16.446Z,53.35
2023-01-20T01:25:42.732Z,53.17
2023-01-20T01:28:08.999Z,53.04
2023-01-20T01:30:35.337Z,52.92
2023-01-20T01:33:01.724Z,52.80
2023-01-20T01:35:28.008Z,52.87
2023-01-20T01:37:54.281Z,52.96
2023-01-20T01:40:20.572Z,52.90
2023-01-20T01:42:46.926Z,53.16
2023-01-20T01:45:13.873Z,53.32
2023-01-20T01:47:40.344Z,53.07
2023-01-20T01:50:06.597Z,52.98
2023-01-20T01:52:32.881Z,53.35
2023-01-20T01:54:59.144Z,53.37
2023-01-20T01:57:25.389Z,53.31
2023-01-20T01:59:51.657Z,53.44
2023-01-20T02:02:17.942Z,53.56
2023-01-20T02:04:48.988Z,53.83
2023-01-20T02:07:16.636Z,53.90
2023-01-20T02:09:42.892Z,53.75
2023-01-20T02:12:09.160Z,53.56
2023-01-20T02:14:35.433Z,53.66
2023-01-20T02:17:01.699Z,53.77
2023-01-20T02:19:27.968Z,53.60
2023-01-20T02:21:54.239Z,53.61
2023-01-20T02:24:20.591Z,54.04
2023-01-20T02:26:46.929Z,54.14
2023-01-20T02:29:13.200Z,54.38
2023-01-20T02:31:39.668Z,54.39
2023-01-20T02:34:05.964Z,54.28
2023-01-20T02:36:32.253Z,54.29
2023-01-20T02:38:58.706Z,54.37
2023-01-20T02:41:25.021Z,54.69
2023-01-20T02:43:51.285Z,54.57
2023-01-20T02:46:17.558Z,54.55
2023-01-20T02:48:43.858Z,54.52
2023-01-20T02:51:10.125Z,54.55
2023-01-20T02:53:36.387Z,54.59
2023-01-20T02:56:02.672Z,54.55
2023-01-20T02:58:28.941Z,54.68
2023-01-20T03:00:55.261Z,54.96
2023-01-20T03:03:21.577Z,55.14
2023-01-20T03:05:47.864Z,55.54
2023-01-20T03:08:14.132Z,55.62
2023-01-20T03:10:40.406Z,55.84
2023-01-20T03:13:06.683Z,55.77
2023-01-20T03:15:32.969Z,55.44
2023-01-20T03:17:59.273Z,54.97
2023-01-20T03:20:25.535Z,54.83
2023-01-20T03:22:51.841Z,54.89
2023-01-20T03:25:18.128Z,54.92
2023-01-20T03:27:44.412Z,54.83
2023-01-20T03:30:10.711Z,54.73
2023-01-20T03:32:36.971Z,54.37
2023-01-20T03:35:03.272Z,54.30
2023-01-20T03:37:29.541Z,54.59
2023-01-20T03:39:55.832Z,55.04
2023-01-20T03:42:22.119Z,55.26
2023-01-20T03:44:48.414Z,55.53
2023-01-20T03:47:14.712Z,55.92
2023-01-20T03:49:40.968Z,56.14
2023-01-20T03:52:07.269Z,55.95
2023-01-20T03:54:33.560Z,55.99
2023-01-20T03:56:59.837Z,55.96
2023-01-20T03:59:26.124Z,55.80
2023-01-20T04:01:52.481Z,55.71
2023-01-20T04:04:18.858Z,55.70
2023-01-20T04:06:45.143Z,55.85
2023-01-20T04:09:11.415Z,55.67
2023-01-20T04:11:37.683Z,55.42
2023-01-20T04:14:03.955Z,55.71
2023-01-20T04:16:30.243Z,55.02
2023-01-20T04:18:56.508Z,54.98
2023-01-20T04:21:22.873Z,55.09
2023-01-20T04:23:49.129Z,54.93
2023-01-20T04:26:15.414Z,54.85
2023-01-20T04:28:41.683Z,54.98
2023-01-20T04:31:18.108Z,55.18
2023-01-20T04:33:51.202Z,55.28
2023-01-20T04:36:17.468Z,55.43
2023-01-20T04:38:43.761Z,55.68
2023-01-20T04:41:10.038Z,55.52
2023-01-20T04:43:36.292Z,55.33
2023-01-20T04:46:02.600Z,55.03
2023-01-20T04:48:28.904Z,55.11
2023-01-20T04:50:55.200Z,55.25
2023-01-20T04:53:21.663Z,55.46
2023-01-20T04:55:47.968Z,55.43
2023-01-20T04:58:14.227Z,55.68
2023-01-20T05:00:42.384Z,56.10
2023-01-20T05:03:09.794Z,56.06
2023-01-20T05:05:36.104Z,56.08
2023-01-20T05:08:02.383Z,56.10
2023-01-20T05:10:28.664Z,56.09
2023-01-20T05:12:54.917Z,55.97
2023-01-20T05:15:21.176Z,55.73
2023-01-20T05:17:47.451Z,55.59
2023-01-20T05:20:13.811Z,55.27
2023-01-20T05:22:40.058Z,55.56
2023-01-20T05:25:06.318Z,55.70
2023-01-20T05:27:32.875Z,55.71
2023-01-20T05:29:59.205Z,56.00
2023-01-20T05:32:25.490Z,56.00
2023-01-20T05:34:51.783Z,56.25
2023-01-20T05:37:18.037Z,56.61
2023-01-20T05:39:44.285Z,56.40
2023-01-20T05:42:10.633Z,56.17
2023-01-20T05:44:36.898Z,55.98
2023-01-20T05:47:03.178Z,56.10
2023-01-20T05:49:29.523Z,56.10
2023-01-20T05:51:55.823Z,56.21
2023-01-20T05:54:22.115Z,56.16
2023-01-20T05:56:48.416Z,55.76
2023-01-20T05:59:14.740Z,55.14
2023-01-20T06:01:41.013Z,54.99
2023-01-20T06:04:07.326Z,54.83
2023-01-20T06:06:33.608Z,54.07
2023-01-20T06:08:59.877Z,54.07
2023-01-20T06:11:26.158Z,54.52
2023-01-20T06:13:52.419Z,54.75
2023-01-20T06:16:18.704Z,55.19
2023-01-20T06:18:44.996Z,55.25
2023-01-20T06:21:11.279Z,55.27
2023-01-20T06:23:37.568Z,55.15
2023-01-20T06:26:03.917Z,55.27
2023-01-20T06:28:30.234Z,55.24
2023-01-20T06:30:56.539Z,55.72
2023-01-20T06:33:22.823Z,56.19
2023-01-20T06:35:49.091Z,56.65
2023-01-20T06:38:15.397Z,56.66
2023-01-20T06:40:41.695Z,56.84
2023-01-20T06:43:07.982Z,56.85
2023-01-20T06:45:34.293Z,57.09
2023-01-20T06:48:00.572Z,57.06
2023-01-20T06:50:26.845Z,57.33
2023-01-20T06:52:53.105Z,57.79
2023-01-20T06:55:19.387Z,58.26
2023-01-20T06:57:45.682Z,57.86
2023-01-20T07:00:11.986Z,57.88
2023-01-20T07:02:38.287Z,58.03
2023-01-20T07:05:04.635Z,58.05
2023-01-20T07:07:30.907Z,58.05
2023-01-20T07:09:57.155Z,57.86
2023-01-20T07:12:23.460Z,57.51
2023-01-20T07:14:49.730Z,57.63
2023-01-20T07:17:16.005Z,57.66
2023-01-20T07:19:42.280Z,57.52
2023-01-20T07:22:08.569Z,57.29
2023-01-20T07:24:34.856Z,57.13
2023-01-20T07:27:01.124Z,57.28
2023-01-20T07:29:27.406Z,57.13
2023-01-20T07:31:53.732Z,57.06
2023-01-20T07:34:20.091Z,56.93
2023-01-20T07:36:46.387Z,57.21
2023-01-20T07:39:12.656Z,56.85
2023-01-20T07:41:38.945Z,57.03
2023-01-20T07:44:05.262Z,57.00
2023-01-20T07:46:31.543Z,57.25
2023-01-20T07:48:57.838Z,57.78
2023-01-20T07:51:24.127Z,58.12
2023-01-20T07:53:50.408Z,58.41
2023-01-20T07:56:16.676Z,58.25
2023-01-20T07:58:42.963Z,57.97
2023-01-20T08:01:09.441Z,58.11
2023-01-20T08:03:35.762Z,58.63
2023-01-20T08:06:02.064Z,58.69
2023-01-20T08:08:28.321Z,58.88
2023-01-20T08:10:54.640Z,58.99
2023-01-20T08:13:20.974Z,59.38
2023-01-20T08:15:47.330Z,59.13
2023-01-20T08:18:13.594Z,59.66
2023-01-20T08:20:39.919Z,59.42
2023-01-20T08:23:06.186Z,59.29
2023-01-20T08:25:32.452Z,59.44
2023-01-20T08:27:58.700Z,59.43
2023-01-20T08:30:25.112Z,58.92
2023-01-20T08:32:51.444Z,58.79
2023-01-20T08:35:17.719Z,58.68
2023-01-20T08:37:44.001Z,59.03
2023-01-20T08:40:10.304Z,59.30
2023-01-20T08:42:36.599Z,58.94
2023-01-20T08:45:02.895Z,59.06
2023-01-20T08:47:29.182Z,59.25
2023-01-20T08:49:55.460Z,59.09
2023-01-20T08:52:21.733Z,58.89
2023-01-20T08:54:48.010Z,59.69
2023-01-20T08:57:14.261Z,59.33
2023-01-20T08:59:40.551Z,59.12
2023-01-20T09:02:06.890Z,58.85
2023-01-20T09:04:33.196Z,58.94
2023-01-20T09:06:59.487Z,58.78
2023-01-20T09:09:25.767Z,58.65
2023-01-20T09:11:52.142Z,58.47
2023-01-20T09:14:18.430Z,58.43
2023-01-20T09:16:44.708Z,58.45
2023-01-20T09:19:10.960Z,58.67
2023-01-20T09:21:37.275Z,58.60
2023-01-20T09:24:03.560Z,58.17
2023-01-20T09:26:35.832Z,57.67
2023-01-20T09:29:02.416Z,57.41
2023-01-20T09:31:28.765Z,57.26
2023-01-20T09:33:55.094Z,57.37
2023-01-20T09:36:21.392Z,57.27
2023-01-20T09:38:47.671Z,57.07
2023-01-20T09:41:13.982Z,56.51
2023-01-20T09:43:40.260Z,56.34
2023-01-20T09:46:06.616Z,56.30
2023-01-20T09:48:32.919Z,57.00
2023-01-20T09:50:59.203Z,56.38
2023-01-20T09:53:25.574Z,56.03
2023-01-20T09:55:51.886Z,55.99
2023-01-20T09:58:18.182Z,55.78
2023-01-20T10:00:44.470Z,55.82
2023-01-20T10:03:10.760Z,55.74
2023-01-20T10:05:37.084Z,55.97
2023-01-20T10:08:03.459Z,55.50
2023-01-20T10:10:29.731Z,55.57
2023-01-20T10:12:56.010Z,56.00
2023-01-20T10:15:22.272Z,55.76
2023-01-20T10:17:48.537Z,55.70
2023-01-20T10:20:15.039Z,56.14
2023-01-20T10:22:41.456Z,56.20
2023-01-20T10:25:07.740Z,56.34
2023-01-20T10:27:34.057Z,57.17
2023-01-20T10:30:00.342Z,56.75
2023-01-20T10:32:26.627Z,56.88
2023-01-20T10:34:54.474Z,56.70
2023-01-20T10:37:22.535Z,56.67
2023-01-20T10:39:48.844Z,56.28
2023-01-20T10:42:15.150Z,55.53
2023-01-20T10:44:41.427Z,56.22
2023-01-20T10:47:07.741Z,56.22
2023-01-20T10:49:33.996Z,56.17
2023-01-20T10:52:00.272Z,55.97
2023-01-20T10:54:26.556Z,55.91
2023-01-20T10:56:52.860Z,55.79
2023-01-20T10:59:19.134Z,55.96
2023-01-20T11:01:45.581Z,55.51
2023-01-20T11:04:11.872Z,55.14
2023-01-20T11:06:38.156Z,55.25
2023-01-20T11:09:04.425Z,54.97
2023-01-20T11:11:30.726Z,55.23
2023-01-20T11:13:57.007Z,55.11
2023-01-20T11:16:23.284Z,54.03
2023-01-20T11:18:49.554Z,52.95
2023-01-20T11:21:15.812Z,53.56
2023-01-20T11:23:42.108Z,53.85
2023-01-20T11:26:08.369Z,53.69
2023-01-20T11:28:34.672Z,53.87
2023-01-20T11:31:01.067Z,53.29
2023-01-20T11:33:27.483Z,53.24
2023-01-20T11:35:53.754Z,53.56
2023-01-20T11:38:20.062Z,52.87
2023-01-20T11:40:46.365Z,52.65
2023-01-20T11:43:12.644Z,53.30
2023-01-20T11:45:38.922Z,52.83
2023-01-20T11:48:05.185Z,52.75
2023-01-20T11:50:31.437Z,52.53
2023-01-20T11:52:57.734Z,53.29
2023-01-20T11:55:23.991Z,53.18
2023-01-20T11:57:50.265Z,53.14
2023-01-20T12:00:17.012Z,53.25
2023-01-20T12:02:43.573Z,53.40
2023-01-20T12:05:09.857Z,53.11
2023-01-20T12:07:36.133Z,53.21
2023-01-20T12:10:05.266Z,53.46
2023-01-20T12:12:33.764Z,53.37
2023-01-20T12:15:00.239Z,53.52
2023-01-20T12:17:26.527Z,53.85
2023-01-20T12:19:52.809Z,53.96
2023-01-20T12:22:19.076Z,53.30
2023-01-20T12:24:45.357Z,54.25
2023-01-20T12:27:11.654Z,53.96
2023-01-20T12:29:37.918Z,53.78
2023-01-20T12:32:04.198Z,54.05
2023-01-20T12:34:30.548Z,53.85
2023-01-20T12:36:56.856Z,53.94
2023-01-20T12:39:23.118Z,53.98
2023-01-20T12:41:49.419Z,54.01
2023-01-20T12:44:15.720Z,53.64
2023-01-20T12:46:42.011Z,53.48
2023-01-20T12:49:08.329Z,53.71
2023-01-20T12:51:34.577Z,53.72
2023-01-20T12:54:00.837Z,53.20
2023-01-20T12:56:27.115Z,53.49
2023-01-20T12:58:53.419Z,53.94
2023-01-20T13:01:19.703Z,54.52
2023-01-20T13:03:45.982Z,53.44
2023-01-20T13:06:12.226Z,53.86
2023-01-20T13:08:38.479Z,53.49
2023-01-20T13:11:04.736Z,54.00
2023-01-20T13:13:30.993Z,53.85
2023-01-20T13:15:57.266Z,53.76
2023-01-20T13:18:23.558Z,53.76
2023-01-20T13:20:49.857Z,53.78
2023-01-20T13:23:16.133Z,54.05
2023-01-20T13:25:42.445Z,54.28
2023-01-20T13:28:08.743Z,54.29
2023-01-20T13:30:35.134Z,53.97
2023-01-20T13:33:01.472Z,54.00
2023-01-20T13:35:27.732Z,53.70
2023-01-20T13:37:54.011Z,53.89
2023-01-20T13:40:20.298Z,54.03
2023-01-20T13:42:46.573Z,53.83
2023-01-20T13:45:13.079Z,53.90
2023-01-20T13:47:39.604Z,54.22
2023-01-20T13:50:05.881Z,54.46
2023-01-20T13:52:32.179Z,54.47
2023-01-20T13:54:58.469Z,54.64
2023-01-20T13:57:25.036Z,54.59
2023-01-20T13:59:51.306Z,54.60
2023-01-20T14:02:17.577Z,55.15
2023-01-20T14:04:43.872Z,55.13
2023-01-20T14:07:10.132Z,55.44
2023-01-20T14:09:36.419Z,55.58
2023-01-20T14:12:02.711Z,55.57
2023-01-20T14:14:28.996Z,55.67
2023-01-20T14:16:55.266Z,55.24
2023-01-20T14:19:21.544Z,55.25
2023-01-20T14:21:47.826Z,55.59
2023-01-20T14:24:14.100Z,55.74
2023-01-20T14:26:40.360Z,55.67
2023-01-20T14:29:06.723Z,55.96
2023-01-20T14:31:34.349Z,55.41
2023-01-20T14:34:00.765Z,55.45
2023-01-20T14:36:27.059Z,55.27
2023-01-20T14:38:57.772Z,55.33
2023-01-20T14:41:24.664Z,55.63
2023-01-20T14:43:50.931Z,55.51
2023-01-20T14:46:17.236Z,55.52
2023-01-20T14:48:43.548Z,55.21
2023-01-20T14:51:12.173Z,55.46
2023-01-20T14:53:39.261Z,54.96
2023-01-20T14:56:05.548Z,55.38
2023-01-20T14:58:31.848Z,55.28
2023-01-20T15:00:58.143Z,55.15
2023-01-20T15:03:24.454Z,55.27
2023-01-20T15:05:50.770Z,54.77
2023-01-20T15:08:17.058Z,54.93
2023-01-20T15:10:43.306Z,55.31
2023-01-20T15:13:09.582Z,55.46
2023-01-20T15:15:35.932Z,55.66
2023-01-20T15:18:02.281Z,55.47
2023-01-20T15:20:28.531Z,55.57
2023-01-20T15:22:54.834Z,55.60
2023-01-20T15:25:21.132Z,55.74
2023-01-20T15:27:47.386Z,55.73
2023-01-20T15:30:14.032Z,55.71
2023-01-20T15:32:40.455Z,56.05
2023-01-20T15:35:06.742Z,55.93
2023-01-20T15:37:33.033Z,55.93
2023-01-20T15:39:59.333Z,56.14
2023-01-20T15:42:25.610Z,56.13
2023-01-20T15:44:51.914Z,56.37
2023-01-20T15:47:18.204Z,56.64
2023-01-20T15:49:44.479Z,56.41
2023-01-20T15:52:10.771Z,56.48
2023-01-20T15:54:37.043Z,56.76
2023-01-20T15:57:03.306Z,56.73
2023-01-20T15:59:29.573Z,56.60
2023-01-20T16:01:55.864Z,56.70
2023-01-20T16:04:22.155Z,56.58
2023-01-20T16:06:48.440Z,56.64
2023-01-20T16:09:14.725Z,56.70
2023-01-20T16:11:40.976Z,56.63
2023-01-20T16:14:07.233Z,56.71
2023-01-20T16:16:33.689Z,56.58
2023-01-20T16:18:59.990Z,56.58
2023-01-20T16:21:26.268Z,57.01
2023-01-20T16:23:52.552Z,57.11
2023-01-20T16:26:18.826Z,57.17
2023-01-20T16:28:45.124Z,57.19
2023-01-20T16:31:11.527Z,57.36
2023-01-20T16:33:37.881Z,57.47
2023-01-20T16:36:04.155Z,57.58
2023-01-20T16:38:30.413Z,57.34
2023-01-20T16:40:56.672Z,57.62
2023-01-20T16:43:22.954Z,57.52
2023-01-20T16:45:49.284Z,57.28
2023-01-20T16:48:15.584Z,57.13
2023-01-20T16:50:41.888Z,57.24
2023-01-20T16:53:08.142Z,57.07
2023-01-20T16:55:34.416Z,57.04
2023-01-20T16:58:00.702Z,56.93
2023-01-20T17:00:26.988Z,57.22
2023-01-20T17:02:53.303Z,56.77
2023-01-20T17:05:19.581Z,57.29
2023-01-20T17:07:45.862Z,57.48
2023-01-20T17:10:12.198Z,57.40
2023-01-20T17:12:38.500Z,57.64
2023-01-20T17:15:04.797Z,57.72
2023-01-20T17:17:31.084Z,57.75
2023-01-20T17:19:57.333Z,57.65
2023-01-20T17:22:23.615Z,57.30
2023-01-20T17:24:49.924Z,58.16
2023-01-20T17:27:16.233Z,58.20
2023-01-20T17:29:42.502Z,58.30
2023-01-20T17:32:08.760Z,58.53
2023-01-20T17:34:35.070Z,58.85
2023-01-20T17:37:01.351Z,59.04
2023-01-20T17:39:27.628Z,58.63
2023-01-20T17:41:53.888Z,58.35
2023-01-20T17:44:20.180Z,58.05
2023-01-20T17:46:46.633Z,57.78
2023-01-20T17:49:12.920Z,58.11
2023-01-20T17:51:39.217Z,58.21
2023-01-20T17:54:05.514Z,58.05
2023-01-20T17:56:31.779Z,58.37
2023-01-20T17:58:58.055Z,58.67
2023-01-20T18:01:24.386Z,58.50
2023-01-20T18:03:50.674Z,58.80
2023-01-20T18:06:16.959Z,58.88
2023-01-20T18:08:43.446Z,59.10
2023-01-20T18:11:09.755Z,58.85
2023-01-20T18:13:36.051Z,59.01
2023-01-20T18:16:02.347Z,58.91
2023-01-20T18:18:28.686Z,58.99
2023-01-20T18:20:54.950Z,58.91
2023-01-20T18:23:21.316Z,58.92
2023-01-20T18:25:47.609Z,59.23
2023-01-20T18:28:13.872Z,59.42
2023-01-20T18:30:40.251Z,59.92
2023-01-20T18:33:06.654Z,59.50
2023-01-20T18:35:32.947Z,59.81
2023-01-20T18:37:59.247Z,59.55
2023-01-20T18:40:25.500Z,60.01
2023-01-20T18:42:51.791Z,60.45
2023-01-20T18:45:18.059Z,60.33
2023-01-20T18:47:44.327Z,60.39
2023-01-20T18:50:10.610Z,60.35
2023-01-20T18:52:37.038Z,60.17
2023-01-20T18:55:03.304Z,60.31
2023-01-20T18:57:29.591Z,60.27
2023-01-20T18:59:55.878Z,59.85
2023-01-20T19:02:22.240Z,59.78
2023-01-20T19:04:48.559Z,59.56
2023-01-20T19:07:14.838Z,59.55
2023-01-20T19:09:41.140Z,59.39
2023-01-20T19:12:07.442Z,59.17
2023-01-20T19:14:33.698Z,59.25
2023-01-20T19:16:59.972Z,58.92
2023-01-20T19:19:26.270Z,59.19
2023-01-20T19:21:52.574Z,58.99
2023-01-20T19:24:18.873Z,59.15
2023-01-20T19:26:45.134Z,59.05
2023-01-20T19:29:11.420Z,58.89
2023-01-20T19:31:37.731Z,58.83
2023-01-20T19:34:04.034Z,58.96
2023-01-20T19:36:30.303Z,58.62
2023-01-20T19:38:56.602Z,58.63
2023-01-20T19:41:22.885Z,58.54
2023-01-20T19:43:49.163Z,58.77
2023-01-20T19:46:15.522Z,58.77
2023-01-20T19:48:41.834Z,58.90
2023-01-20T19:51:08.162Z,58.74
2023-01-20T19:53:34.502Z,58.98
2023-01-20T19:56:00.788Z,59.28
2023-01-20T19:58:27.112Z,59.05
2023-01-20T20:00:53.486Z,59.20
2023-01-20T20:03:19.821Z,59.57
2023-01-20T20:05:46.098Z,59.37
2023-01-20T20:08:12.358Z,59.48
2023-01-20T20:10:38.636Z,59.19
2023-01-20T20:13:04.959Z,59.71
2023-01-20T20:15:31.394Z,59.38
2023-01-20T20:17:57.676Z,59.24
2023-01-20T20:20:23.940Z,59.18
2023-01-20T20:22:50.245Z,59.28
2023-01-20T20:25:16.530Z,58.92
2023-01-20T20:27:42.851Z,58.92
2023-01-20T20:30:09.195Z,59.22
2023-01-20T20:32:35.516Z,59.44
2023-01-20T20:35:01.812Z,59.27
2023-01-20T20:37:28.100Z,59.65
2023-01-20T20:39:54.376Z,59.12
2023-01-20T20:42:20.666Z,59.17
2023-01-20T20:44:46.982Z,59.33
2023-01-20T20:47:14.381Z,59.25
2023-01-20T20:49:40.651Z,59.34
2023-01-20T20:52:06.919Z,59.39
2023-01-20T20:54:33.171Z,59.59
2023-01-20T20:56:59.430Z,59.56
2023-01-20T20:59:25.821Z,59.91
2023-01-20T21:01:52.212Z,59.25
2023-01-20T21:04:18.612Z,59.61
2023-01-20T21:06:44.873Z,59.01
2023-01-20T21:09:11.181Z,59.25
2023-01-20T21:11:38.465Z,58.98
2023-01-20T21:14:04.976Z,58.75
2023-01-20T21:16:31.393Z,58.83
2023-01-20T21:18:57.682Z,58.66
2023-01-20T21:21:23.952Z,58.30
2023-01-20T21:23:50.243Z,58.21
2023-01-20T21:26:16.517Z,58.55
2023-01-20T21:28:42.826Z,58.68
2023-01-20T21:31:09.211Z,59.09
2023-01-20T21:33:38.064Z,59.17
2023-01-20T21:36:04.484Z,58.78
2023-01-20T21:38:30.752Z,58.65
2023-01-20T21:40:57.036Z,58.91
2023-01-20T21:43:23.290Z,58.83
2023-01-20T21:45:49.565Z,58.76
2023-01-20T21:48:15.851Z,58.99
2023-01-20T21:50:42.152Z,58.87
2023-01-20T21:53:08.431Z,58.75
2023-01-20T21:55:34.724Z,58.80
2023-01-20T21:58:01.008Z,59.26
2023-01-20T22:00:27.276Z,59.12
2023-01-20T22:02:53.535Z,58.88
2023-01-20T22:05:19.803Z,58.58
2023-01-20T22:07:46.317Z,58.89
2023-01-20T22:10:12.584Z,58.51
2023-01-20T22:12:38.866Z,58.52
2023-01-20T22:15:05.148Z,58.50
2023-01-20T22:17:31.505Z,58.74
2023-01-20T22:19:57.778Z,58.90
2023-01-20T22:22:24.052Z,58.84
2023-01-20T22:24:50.361Z,58.68
2023-01-20T22:27:16.616Z,58.98
2023-01-20T22:29:42.877Z,58.73
2023-01-20T22:32:09.158Z,58.58
2023-01-20T22:34:35.482Z,58.27
2023-01-20T22:37:01.787Z,57.86
2023-01-20T22:39:28.072Z,57.91
2023-01-20T22:41:54.346Z,58.10
2023-01-20T22:44:20.603Z,58.16
2023-01-20T22:46:46.852Z,58.00
2023-01-20T22:49:13.123Z,58.16
2023-01-20T22:51:39.407Z,57.73
2023-01-20T22:54:05.684Z,57.73
2023-01-20T22:56:31.956Z,58.65
2023-01-20T22:58:58.262Z,58.64
2023-01-20T23:01:24.676Z,59.25
2023-01-20T23:03:50.979Z,59.19
2023-01-20T23:06:17.242Z,59.75
2023-01-20T23:08:43.534Z,59.56
2023-01-20T23:11:09.792Z,59.44
2023-01-20T23:13:36.053Z,59.48
2023-01-20T23:16:02.325Z,59.58
2023-01-20T23:18:28.589Z,59.46
2023-01-20T23:20:54.897Z,58.88
2023-01-20T23:23:21.184Z,58.57
2023-01-20T23:25:47.459Z,58.20
2023-01-20T23:28:13.803Z,58.20
2023-01-20T23:30:40.141Z,57.82
2023-01-20T23:33:06.459Z,57.08
2023-01-20T23:35:32.732Z,57.03
2023-01-20T23:37:59.008Z,57.07
2023-01-20T23:40:25.292Z,57.17
2023-01-20T23:42:51.654Z,57.70
2023-01-20T23:45:17.931Z,58.63
2023-01-20T23:47:44.223Z,59.10
2023-01-20T23:50:10.521Z,59.05
2023-01-20T23:52:36.799Z,59.39
2023-01-20T23:55:03.092Z,59.26
2023-01-20T23:57:29.357Z,59.87
2023-01-20T23:59:55.628Z,59.91
