createdAt,value
2018-06-27T00:01:14.351Z,96121.39
2018-06-27T00:03:44.978Z,96121.12
2018-06-27T00:06:15.183Z,96114.53
2018-06-27T00:08:45.239Z,96115.88
2018-06-27T00:11:15.386Z,96117.19
2018-06-27T00:13:45.424Z,96114.66
2018-06-27T00:16:15.544Z,96107.97
2018-06-27T00:18:46.075Z,96106.63
2018-06-27T00:21:16.240Z,96103.38
2018-06-27T00:23:46.367Z,96105.02
2018-06-27T00:26:16.481Z,96110.89
2018-06-27T00:28:46.538Z,96104.05
2018-06-27T00:31:16.608Z,96107.74
2018-06-27T00:33:46.632Z,96107.55
2018-06-27T00:36:17.364Z,96104.58
2018-06-27T00:38:47.481Z,96103.23
2018-06-27T00:41:17.585Z,96101.32
2018-06-27T00:43:47.653Z,96104.00
2018-06-27T00:46:17.797Z,96105.89
2018-06-27T00:48:47.897Z,96095.97
2018-06-27T00:51:17.972Z,96102.60
2018-06-27T00:53:52.931Z,96103.67
2018-06-27T00:56:23.392Z,96098.56
2018-06-27T00:58:53.398Z,96092.44
2018-06-27T01:01:23.448Z,96097.49
2018-06-27T01:03:53.527Z,96090.98
2018-06-27T01:06:23.639Z,96086.67
2018-06-27T01:08:53.760Z,96088.06
2018-06-27T01:11:23.854Z,96091.81
2018-06-27T01:13:54.067Z,96085.82
2018-06-27T01:16:24.310Z,96083.20
2018-06-27T01:18:53.993Z,96081.50
2018-06-27T01:21:24.987Z,96077.44
2018-06-27T01:23:55.094Z,96080.05
2018-06-27T01:26:25.138Z,96081.88
2018-06-27T01:28:55.221Z,96060.87
2018-06-27T01:31:25.332Z,96080.23
2018-06-27T01:33:55.527Z,96072.73
2018-06-27T01:36:25.544Z,96072.20
2018-06-27T01:38:55.667Z,96077.10
2018-06-27T01:41:25.756Z,96083.49
2018-06-27T01:43:55.433Z,96078.63
2018-06-27T01:46:25.464Z,96079.97
2018-06-27T01:48:55.561Z,96076.22
2018-06-27T01:51:25.598Z,96080.23
2018-06-27T01:53:55.635Z,96075.41
2018-06-27T01:56:25.714Z,96073.80
2018-06-27T01:58:55.809Z,96084.75
2018-06-27T02:01:26.041Z,96074.50
2018-06-27T02:03:56.276Z,96077.42
2018-06-27T02:06:26.377Z,96077.17
2018-06-27T02:08:56.447Z,96079.09
2018-06-27T02:11:26.490Z,96080.67
2018-06-27T02:13:56.562Z,96073.92
2018-06-27T02:16:26.586Z,96072.06
2018-06-27T02:18:56.661Z,96069.80
2018-06-27T02:21:26.733Z,96074.75
2018-06-27T02:23:56.824Z,96082.66
2018-06-27T02:26:26.963Z,96074.91
2018-06-27T02:28:57.065Z,96072.99
2018-06-27T02:31:27.108Z,96069.04
2018-06-27T02:33:57.158Z,96072.23
2018-06-27T02:36:27.204Z,96069.80
2018-06-27T02:38:57.269Z,96079.05
2018-06-27T02:41:27.293Z,96068.89
2018-06-27T02:43:57.406Z,96080.33
2018-06-27T02:46:27.497Z,96085.67
2018-06-27T02:48:57.591Z,96083.76
2018-06-27T02:51:27.633Z,96092.84
2018-06-27T02:53:57.790Z,96088.02
2018-06-27T02:56:27.800Z,96097.89
2018-06-27T02:58:57.825Z,96092.27
2018-06-27T03:01:27.915Z,96106.10
2018-06-27T03:03:58.034Z,96099.11
2018-06-27T03:06:28.145Z,96106.62
2018-06-27T03:08:58.216Z,96112.79
2018-06-27T03:11:28.241Z,96121.27
2018-06-27T03:13:58.533Z,96111.63
2018-06-27T03:16:28.641Z,96118.02
2018-06-27T03:18:58.714Z,96116.67
2018-06-27T03:21:28.754Z,96118.32
2018-06-27T03:23:58.824Z,96111.20
2018-06-27T03:26:28.887Z,96110.52
2018-06-27T03:28:58.963Z,96112.44
2018-06-27T03:31:29.004Z,96113.20
2018-06-27T03:33:59.055Z,96118.82
2018-06-27T03:36:29.103Z,96121.80
2018-06-27T03:38:59.198Z,96120.91
2018-06-27T03:41:29.267Z,96116.14
2018-06-27T03:43:59.857Z,96119.70
2018-06-27T03:46:29.561Z,96115.74
2018-06-27T03:48:59.717Z,96118.23
2018-06-27T03:51:29.822Z,96123.28
2018-06-27T03:54:00.612Z,96119.06
2018-06-27T03:56:30.684Z,96122.96
2018-06-27T03:59:00.776Z,96125.70
2018-06-27T04:01:30.466Z,96127.16
2018-06-27T04:04:00.551Z,96126.62
2018-06-27T04:06:30.909Z,96131.97
2018-06-27T04:09:01.138Z,96131.83
2018-06-27T04:11:30.814Z,96134.59
2018-06-27T04:14:00.934Z,96133.84
2018-06-27T04:16:31.077Z,96121.65
2018-06-27T04:19:01.177Z,96131.02
2018-06-27T04:21:31.365Z,96127.73
2018-06-27T04:24:01.554Z,96128.16
2018-06-27T04:26:31.721Z,96134.42
2018-06-27T04:29:01.389Z,96138.95
2018-06-27T04:31:31.866Z,96133.14
2018-06-27T04:34:02.280Z,96142.88
2018-06-27T04:36:33.159Z,96133.95
2018-06-27T04:39:03.363Z,96142.00
2018-06-27T04:41:33.433Z,96142.19
2018-06-27T04:44:03.829Z,96147.98
2018-06-27T04:46:34.209Z,96145.48
2018-06-27T04:49:04.282Z,96137.88
2018-06-27T04:51:35.476Z,96138.36
2018-06-27T04:54:06.431Z,96143.16
2018-06-27T04:56:36.555Z,96144.50
2018-06-27T04:59:06.662Z,96146.98
2018-06-27T05:01:36.769Z,96148.30
2018-06-27T05:04:07.495Z,96149.97
2018-06-27T05:06:37.575Z,96144.84
2018-06-27T05:09:10.015Z,96147.28
2018-06-27T05:11:40.463Z,96145.97
2018-06-27T05:14:10.421Z,96137.97
2018-06-27T05:16:40.536Z,96146.84
2018-06-27T05:19:10.631Z,96137.20
2018-06-27T05:21:40.689Z,96144.66
2018-06-27T05:24:10.725Z,96147.49
2018-06-27T05:26:41.057Z,96140.30
2018-06-27T05:29:11.388Z,96142.33
2018-06-27T05:31:41.481Z,96151.34
2018-06-27T05:34:11.651Z,96151.23
2018-06-27T05:36:41.674Z,96148.70
2018-06-27T05:39:12.649Z,96152.00
2018-06-27T05:41:42.723Z,96156.41
2018-06-27T05:44:12.784Z,96157.30
2018-06-27T05:46:42.883Z,96159.23
2018-06-27T05:49:13.018Z,96162.00
2018-06-27T05:51:43.172Z,96168.55
2018-06-27T05:54:13.124Z,96169.95
2018-06-27T05:56:43.276Z,96170.49
2018-06-27T05:59:13.435Z,96169.43
2018-06-27T06:01:43.747Z,96165.97
2018-06-27T06:04:14.166Z,96166.03
2018-06-27T06:06:44.397Z,96167.37
2018-06-27T06:09:14.676Z,96165.25
2018-06-27T06:11:44.891Z,96170.92
2018-06-27T06:14:14.953Z,96170.95
2018-06-27T06:16:45.434Z,96179.62
2018-06-27T06:19:15.574Z,96165.86
2018-06-27T06:21:45.825Z,96164.52
2018-06-27T06:24:16.054Z,96177.16
2018-06-27T06:26:46.256Z,96167.75
2018-06-27T06:29:16.398Z,96169.09
2018-06-27T06:31:46.634Z,96164.23
2018-06-27T06:34:17.166Z,96166.95
2018-06-27T06:36:47.411Z,96166.95
2018-06-27T06:39:17.905Z,96165.58
2018-06-27T06:41:48.143Z,96171.80
2018-06-27T06:44:18.440Z,96169.91
2018-06-27T06:46:48.790Z,96162.61
2018-06-27T06:49:19.627Z,96169.34
2018-06-27T06:51:49.710Z,96169.34
2018-06-27T06:54:19.729Z,96164.70
2018-06-27T06:56:49.887Z,96163.64
2018-06-27T06:59:20.285Z,96168.52
2018-06-27T07:01:50.322Z,96163.15
2018-06-27T07:04:20.438Z,96166.92
2018-06-27T07:06:50.592Z,96165.00
2018-06-27T07:09:20.755Z,96169.02
2018-06-27T07:11:50.862Z,96170.62
2018-06-27T07:14:20.943Z,96178.67
2018-06-27T07:16:51.043Z,96175.44
2018-06-27T07:19:21.142Z,96175.20
2018-06-27T07:21:51.223Z,96169.72
2018-06-27T07:24:21.268Z,96171.81
2018-06-27T07:26:51.518Z,96173.22
2018-06-27T07:29:21.566Z,96168.59
2018-06-27T07:31:52.527Z,96167.01
2018-06-27T07:34:22.645Z,96172.13
2018-06-27T07:36:52.896Z,96165.33
2018-06-27T07:39:22.940Z,96156.58
2018-06-27T07:41:53.118Z,96160.10
2018-06-27T07:44:23.203Z,96159.61
2018-06-27T07:46:53.559Z,96156.03
2018-06-27T07:49:23.666Z,96159.25
2018-06-27T07:51:53.679Z,96156.58
2018-06-27T07:54:23.750Z,96155.55
2018-06-27T07:56:53.827Z,96158.25
2018-06-27T07:59:23.862Z,96147.19
2018-06-27T08:01:54.918Z,96148.73
2018-06-27T08:04:25.175Z,96150.53
2018-06-27T08:06:55.263Z,96143.46
2018-06-27T08:09:25.296Z,96138.66
2018-06-27T08:11:55.335Z,96145.17
2018-06-27T08:14:25.423Z,96145.37
2018-06-27T08:16:56.220Z,96149.52
2018-06-27T08:19:26.042Z,96141.87
2018-06-27T08:21:57.314Z,96148.52
2018-06-27T08:24:27.749Z,96139.13
2018-06-27T08:26:57.751Z,96138.20
2018-06-27T08:29:27.766Z,96135.75
2018-06-27T08:31:57.887Z,96128.80
2018-06-27T08:34:28.862Z,96124.73
2018-06-27T08:36:58.957Z,96123.17
2018-06-27T08:39:29.052Z,96123.62
2018-06-27T08:41:59.131Z,96118.31
2018-06-27T08:44:29.276Z,96118.83
2018-06-27T08:46:59.271Z,96117.05
2018-06-27T08:49:29.324Z,96114.29
2018-06-27T08:52:00.202Z,96108.67
2018-06-27T08:54:30.337Z,96113.02
2018-06-27T08:57:00.888Z,96114.81
2018-06-27T08:59:31.150Z,96111.04
2018-06-27T09:02:01.245Z,96109.95
2018-06-27T09:04:31.549Z,96109.14
2018-06-27T09:07:01.680Z,96115.98
2018-06-27T09:09:31.499Z,96109.62
2018-06-27T09:12:01.594Z,96108.33
2018-06-27T09:14:32.012Z,96107.69
2018-06-27T09:17:02.500Z,96113.75
2018-06-27T09:19:32.662Z,96120.60
2018-06-27T09:22:02.932Z,96104.95
2018-06-27T09:24:33.089Z,96107.77
2018-06-27T09:27:03.138Z,96101.09
2018-06-27T09:29:33.291Z,96109.31
2018-06-27T09:32:02.964Z,96114.57
2018-06-27T09:34:33.119Z,96109.73
2018-06-27T09:37:03.171Z,96116.41
2018-06-27T09:39:33.287Z,96108.84
2018-06-27T09:42:03.574Z,96106.39
2018-06-27T09:44:33.751Z,96096.91
2018-06-27T09:47:03.875Z,96097.11
2018-06-27T09:49:33.980Z,96108.38
2018-06-27T09:52:03.614Z,96090.34
2018-06-27T09:54:37.696Z,96094.52
2018-06-27T09:57:07.795Z,96083.66
2018-06-27T09:59:37.974Z,96087.43
2018-06-27T10:02:08.186Z,96084.52
2018-06-27T10:04:38.459Z,96083.13
2018-06-27T10:07:08.943Z,96091.01
2018-06-27T10:09:39.079Z,96081.56
2018-06-27T10:12:09.189Z,96072.68
2018-06-27T10:14:39.336Z,96077.48
2018-06-27T10:17:09.604Z,96067.41
2018-06-27T10:19:39.951Z,96067.14
2018-06-27T10:22:10.036Z,96066.48
2018-06-27T10:24:40.227Z,96070.05
2018-06-27T10:27:10.318Z,96069.54
2018-06-27T10:29:40.499Z,96071.10
2018-06-27T10:32:10.883Z,96069.17
2018-06-27T10:34:40.968Z,96070.19
2018-06-27T10:37:11.016Z,96060.95
2018-06-27T10:39:40.709Z,96061.80
2018-06-27T10:42:10.787Z,96068.00
2018-06-27T10:44:40.834Z,96062.13
2018-06-27T10:47:10.905Z,96063.09
2018-06-27T10:49:41.001Z,96055.95
2018-06-27T10:52:10.651Z,96055.72
2018-06-27T10:54:44.671Z,96053.69
2018-06-27T10:57:14.749Z,96049.95
2018-06-27T10:59:44.786Z,96045.78
2018-06-27T11:02:14.391Z,96046.50
2018-06-27T11:04:44.012Z,96049.98
2018-06-27T11:07:13.728Z,96052.53
2018-06-27T11:09:43.766Z,96043.58
2018-06-27T11:12:13.966Z,96044.68
2018-06-27T11:14:43.590Z,96046.83
2018-06-27T11:17:13.798Z,96044.11
2018-06-27T11:19:43.877Z,96031.11
2018-06-27T11:22:13.929Z,96025.02
2018-06-27T11:24:43.945Z,96025.81
2018-06-27T11:27:14.040Z,96030.44
2018-06-27T11:29:44.083Z,96022.31
2018-06-27T11:32:14.214Z,96018.78
2018-06-27T11:34:44.246Z,96010.72
2018-06-27T11:37:14.641Z,96017.80
2018-06-27T11:39:45.267Z,96020.89
2018-06-27T11:42:15.534Z,96021.75
2018-06-27T11:44:45.629Z,96019.97
2018-06-27T11:47:15.695Z,96020.53
2018-06-27T11:49:45.785Z,96025.96
2018-06-27T11:52:15.844Z,96025.20
2018-06-27T11:54:49.550Z,96013.52
2018-06-27T11:57:20.053Z,96011.49
2018-06-27T11:59:50.129Z,96010.17
2018-06-27T12:02:20.219Z,96004.94
2018-06-27T12:04:50.472Z,96004.78
2018-06-27T12:07:20.745Z,96004.63
2018-06-27T12:09:51.205Z,96008.13
2018-06-27T12:12:21.334Z,96012.23
2018-06-27T12:14:51.407Z,95995.67
2018-06-27T12:17:21.576Z,95989.48
2018-06-27T12:19:51.697Z,95987.43
2018-06-27T12:22:21.892Z,95993.89
2018-06-27T12:24:52.028Z,95979.02
2018-06-27T12:27:22.325Z,95988.39
2018-06-27T12:29:52.381Z,95982.59
2018-06-27T12:32:22.895Z,95986.11
2018-06-27T12:34:53.047Z,95986.63
2018-06-27T12:37:23.190Z,95982.05
2018-06-27T12:39:53.343Z,95978.20
2018-06-27T12:42:24.028Z,95979.63
2018-06-27T12:44:54.096Z,95983.34
2018-06-27T12:47:24.748Z,95978.70
2018-06-27T12:49:54.835Z,95979.58
2018-06-27T12:52:25.205Z,95978.67
2018-06-27T12:55:00.161Z,95975.67
2018-06-27T12:57:31.567Z,95976.61
2018-06-27T13:00:01.669Z,95968.67
2018-06-27T13:02:31.920Z,95967.63
2018-06-27T13:05:01.952Z,95976.47
2018-06-27T13:07:32.185Z,95976.70
2018-06-27T13:10:02.193Z,95974.30
2018-06-27T13:12:32.370Z,95971.84
2018-06-27T13:15:02.614Z,95967.00
2018-06-27T13:17:32.795Z,95961.80
2018-06-27T13:20:02.864Z,95952.36
2018-06-27T13:22:33.109Z,95958.06
2018-06-27T13:25:03.137Z,95949.58
2018-06-27T13:27:33.427Z,95947.69
2018-06-27T13:30:03.532Z,95941.41
2018-06-27T13:32:33.805Z,95942.44
2018-06-27T13:35:04.256Z,95940.97
2018-06-27T13:37:34.654Z,95945.66
2018-06-27T13:40:04.819Z,95942.48
2018-06-27T13:42:35.027Z,95940.63
2018-06-27T13:45:05.480Z,95933.80
2018-06-27T13:47:35.716Z,95933.72
2018-06-27T13:50:06.088Z,95930.21
2018-06-27T13:52:36.308Z,95929.48
2018-06-27T13:55:06.336Z,95920.55
2018-06-27T13:57:36.468Z,95920.69
2018-06-27T14:00:06.880Z,95920.81
2018-06-27T14:02:37.044Z,95917.77
2018-06-27T14:05:07.097Z,95904.97
2018-06-27T14:07:36.923Z,95921.55
2018-06-27T14:10:07.329Z,95922.44
2018-06-27T14:12:38.428Z,95922.64
2018-06-27T14:15:09.627Z,95926.84
2018-06-27T14:17:39.724Z,95922.16
2018-06-27T14:20:10.064Z,95920.50
2018-06-27T14:22:42.126Z,95923.73
2018-06-27T14:25:12.532Z,95921.56
2018-06-27T14:27:44.948Z,95916.23
2018-06-27T14:30:15.182Z,95922.20
2018-06-27T14:32:45.795Z,95918.80
2018-06-27T14:35:16.316Z,95914.74
2018-06-27T14:37:46.587Z,95904.73
2018-06-27T14:40:16.916Z,95907.45
2018-06-27T14:42:47.090Z,95907.55
2018-06-27T14:45:17.239Z,95905.72
2018-06-27T14:47:47.511Z,95905.34
2018-06-27T14:50:17.894Z,95908.52
2018-06-27T14:52:48.016Z,95913.39
2018-06-27T14:55:17.934Z,95902.44
2018-06-27T14:57:48.014Z,95901.31
2018-06-27T15:00:18.312Z,95904.23
2018-06-27T15:02:48.366Z,95898.56
2018-06-27T15:05:18.469Z,95902.75
2018-06-27T15:07:48.593Z,95901.39
2018-06-27T15:10:18.692Z,95898.03
2018-06-27T15:12:48.867Z,95895.30
2018-06-27T15:15:19.220Z,95891.15
2018-06-27T15:17:49.276Z,95884.27
2018-06-27T15:20:19.495Z,95882.93
2018-06-27T15:22:49.570Z,95883.05
2018-06-27T15:25:19.681Z,95892.30
2018-06-27T15:27:49.868Z,95878.70
2018-06-27T15:30:19.986Z,95874.65
2018-06-27T15:32:50.141Z,95884.61
2018-06-27T15:35:20.316Z,95873.41
2018-06-27T15:37:50.387Z,95875.20
2018-06-27T15:40:20.831Z,95867.34
2018-06-27T15:42:50.899Z,95870.30
2018-06-27T15:45:21.075Z,95867.45
2018-06-27T15:47:51.315Z,95874.38
2018-06-27T15:50:21.579Z,95858.08
2018-06-27T15:52:51.778Z,95865.66
2018-06-27T15:55:22.016Z,95870.84
2018-06-27T15:57:52.211Z,95872.53
2018-06-27T16:00:22.299Z,95870.73
2018-06-27T16:02:52.549Z,95872.38
2018-06-27T16:05:22.694Z,95867.38
2018-06-27T16:07:52.866Z,95869.75
2018-06-27T16:10:23.726Z,95871.52
2018-06-27T16:12:54.120Z,95866.77
2018-06-27T16:15:24.253Z,95873.70
2018-06-27T16:17:54.483Z,95864.68
2018-06-27T16:20:24.647Z,95869.89
2018-06-27T16:22:54.745Z,95874.53
2018-06-27T16:25:24.974Z,95872.70
2018-06-27T16:27:55.139Z,95869.61
2018-06-27T16:30:25.205Z,95875.20
2018-06-27T16:32:55.264Z,95863.76
2018-06-27T16:35:25.332Z,95861.31
2018-06-27T16:37:55.620Z,95869.50
2018-06-27T16:40:25.708Z,95866.64
2018-06-27T16:42:55.862Z,95866.22
2018-06-27T16:45:26.617Z,95868.09
2018-06-27T16:47:56.821Z,95876.48
2018-06-27T16:50:26.940Z,95874.34
2018-06-27T16:52:57.049Z,95874.30
2018-06-27T16:55:27.231Z,95879.11
2018-06-27T16:57:57.672Z,95878.56
2018-06-27T17:00:27.881Z,95877.79
2018-06-27T17:02:58.065Z,95882.58
2018-06-27T17:05:28.162Z,95884.13
2018-06-27T17:07:58.483Z,95883.27
2018-06-27T17:10:29.000Z,95886.00
2018-06-27T17:12:59.110Z,95880.52
2018-06-27T17:15:29.377Z,95889.13
2018-06-27T17:17:59.480Z,95889.58
2018-06-27T17:20:29.688Z,95888.35
2018-06-27T17:22:59.802Z,95883.97
2018-06-27T17:25:29.924Z,95883.00
2018-06-27T17:28:00.057Z,95881.42
2018-06-27T17:30:30.240Z,95881.19
2018-06-27T17:33:00.319Z,95881.34
2018-06-27T17:35:30.851Z,95887.42
2018-06-27T17:38:00.556Z,95880.53
2018-06-27T17:40:30.298Z,95886.52
2018-06-27T17:43:00.378Z,95882.59
2018-06-27T17:45:30.819Z,95884.39
2018-06-27T17:48:00.971Z,95889.23
2018-06-27T17:50:31.204Z,95890.02
2018-06-27T17:53:01.301Z,95888.62
2018-06-27T17:55:31.420Z,95889.58
2018-06-27T17:58:01.477Z,95885.00
2018-06-27T18:00:31.675Z,95883.52
2018-06-27T18:03:01.341Z,95882.50
2018-06-27T18:05:31.456Z,95883.27
2018-06-27T18:08:01.742Z,95885.36
2018-06-27T18:10:31.817Z,95889.12
2018-06-27T18:13:01.927Z,95881.52
2018-06-27T18:15:32.289Z,95885.18
2018-06-27T18:18:02.451Z,95886.16
2018-06-27T18:20:32.570Z,95886.20
2018-06-27T18:23:02.672Z,95886.59
2018-06-27T18:25:32.728Z,95875.98
2018-06-27T18:28:02.816Z,95885.12
2018-06-27T18:30:33.228Z,95888.56
2018-06-27T18:33:03.309Z,95886.27
2018-06-27T18:35:33.465Z,95884.75
2018-06-27T18:38:03.565Z,95888.07
2018-06-27T18:40:33.645Z,95883.33
2018-06-27T18:43:03.757Z,95892.11
2018-06-27T18:45:33.828Z,95890.89
2018-06-27T18:48:03.961Z,95894.00
2018-06-27T18:50:34.062Z,95897.47
2018-06-27T18:53:04.215Z,95890.27
2018-06-27T18:55:34.305Z,95899.46
2018-06-27T18:58:04.504Z,95896.41
2018-06-27T19:00:34.595Z,95900.42
2018-06-27T19:03:04.752Z,95894.70
2018-06-27T19:05:34.908Z,95898.25
2018-06-27T19:08:05.159Z,95895.41
2018-06-27T19:10:35.325Z,95892.23
2018-06-27T19:13:05.671Z,95901.50
2018-06-27T19:15:35.749Z,95899.58
2018-06-27T19:18:06.036Z,95899.63
2018-06-27T19:20:36.143Z,95905.59
2018-06-27T19:23:06.310Z,95910.25
2018-06-27T19:25:36.373Z,95912.84
2018-06-27T19:28:06.508Z,95909.61
2018-06-27T19:30:36.599Z,95910.80
2018-06-27T19:33:06.746Z,95914.55
2018-06-27T19:37:03.071Z,95914.14
2018-06-27T19:39:37.462Z,95908.55
2018-06-27T19:42:03.332Z,95915.10
2018-06-27T19:44:33.431Z,95925.52
2018-06-27T19:47:03.568Z,95925.03
2018-06-27T19:49:33.646Z,95928.22
2018-06-27T19:52:03.739Z,95921.28
2018-06-27T19:54:33.481Z,95926.19
2018-06-27T19:57:03.578Z,95927.09
2018-06-27T19:59:33.726Z,95927.80
2018-06-27T20:02:04.043Z,95933.55
2018-06-27T20:04:34.300Z,95932.79
2018-06-27T20:07:04.450Z,95934.20
2018-06-27T20:09:34.558Z,95937.11
2018-06-27T20:12:05.111Z,95931.47
2018-06-27T20:14:35.267Z,95944.09
2018-06-27T20:17:05.379Z,95943.00
2018-06-27T20:19:35.464Z,95935.02
2018-06-27T20:22:05.629Z,95942.84
2018-06-27T20:24:35.614Z,95929.09
2018-06-27T20:27:06.056Z,95939.90
2018-06-27T20:29:36.335Z,95938.81
2018-06-27T20:32:06.441Z,95943.44
2018-06-27T20:34:36.602Z,95951.02
2018-06-27T20:37:06.890Z,95946.41
2018-06-27T20:39:36.951Z,95947.78
2018-06-27T20:42:07.378Z,95946.05
2018-06-27T20:44:37.449Z,95943.42
2018-06-27T20:47:07.544Z,95943.66
2018-06-27T20:49:37.699Z,95942.90
2018-06-27T20:52:07.918Z,95949.15
2018-06-27T20:54:38.008Z,95945.92
2018-06-27T20:57:08.166Z,95947.36
2018-06-27T20:59:38.297Z,95954.96
2018-06-27T21:02:09.130Z,95953.94
2018-06-27T21:04:39.483Z,95956.72
2018-06-27T21:07:09.726Z,95960.78
2018-06-27T21:09:39.869Z,95964.28
2018-06-27T21:12:09.956Z,95963.52
2018-06-27T21:14:40.099Z,95971.30
2018-06-27T21:17:10.203Z,95968.36
2018-06-27T21:19:39.823Z,95963.75
2018-06-27T21:22:09.906Z,95970.57
2018-06-27T21:24:39.990Z,95970.03
2018-06-27T21:27:10.012Z,95972.98
2018-06-27T21:29:40.060Z,95978.14
2018-06-27T21:32:10.152Z,95976.78
2018-06-27T21:34:40.231Z,95977.57
2018-06-27T21:37:10.790Z,95978.95
2018-06-27T21:39:40.921Z,95981.38
2018-06-27T21:42:11.586Z,95986.51
2018-06-27T21:44:41.916Z,95987.02
2018-06-27T21:47:12.243Z,95983.80
2018-06-27T21:49:42.379Z,95980.83
2018-06-27T21:52:12.487Z,95980.01
2018-06-27T21:54:42.575Z,95981.88
2018-06-27T21:57:12.575Z,95981.09
2018-06-27T21:59:42.674Z,95977.59
2018-06-27T22:02:12.822Z,95972.71
2018-06-27T22:04:42.901Z,95975.42
2018-06-27T22:07:12.996Z,95976.13
2018-06-27T22:09:43.148Z,95979.11
2018-06-27T22:12:13.181Z,95981.27
2018-06-27T22:14:43.235Z,95978.05
2018-06-27T22:17:13.268Z,95980.97
2018-06-27T22:19:43.343Z,95984.52
2018-06-27T22:22:13.454Z,95986.11
2018-06-27T22:24:43.488Z,95980.45
2018-06-27T22:27:13.535Z,95973.19
2018-06-27T22:29:43.589Z,95974.25
2018-06-27T22:32:13.628Z,95969.63
2018-06-27T22:34:43.665Z,95984.17
2018-06-27T22:37:13.671Z,95974.20
2018-06-27T22:39:43.774Z,95973.12
2018-06-27T22:42:13.813Z,95974.17
2018-06-27T22:44:43.867Z,95970.34
2018-06-27T22:47:13.939Z,95971.41
2018-06-27T22:49:44.372Z,95970.80
2018-06-27T22:52:14.402Z,95978.84
2018-06-27T22:54:44.465Z,95968.52
2018-06-27T22:57:14.558Z,95973.30
2018-06-27T22:59:44.590Z,95972.97
2018-06-27T23:02:14.704Z,95980.15
2018-06-27T23:04:44.737Z,95978.16
2018-06-27T23:07:14.838Z,95976.72
2018-06-27T23:09:44.895Z,95979.01
2018-06-27T23:12:15.063Z,95985.70
2018-06-27T23:14:45.100Z,95980.22
2018-06-27T23:17:15.235Z,95980.56
2018-06-27T23:19:45.287Z,95972.09
2018-06-27T23:22:31.875Z,95982.16
2018-06-27T23:25:01.962Z,95976.83
2018-06-27T23:27:32.229Z,95980.98
2018-06-27T23:30:02.274Z,95977.14
2018-06-27T23:32:32.508Z,95973.57
2018-06-27T23:35:02.627Z,95981.84
2018-06-27T23:37:32.862Z,95970.84
2018-06-27T23:40:02.915Z,95975.40
2018-06-27T23:42:33.193Z,95972.60
2018-06-27T23:45:03.761Z,95974.44
2018-06-27T23:47:33.942Z,95971.45
2018-06-27T23:50:03.819Z,95972.30
2018-06-27T23:52:34.023Z,95971.26
2018-06-27T23:55:04.359Z,95970.77
2018-06-27T23:57:34.441Z,95979.95
