createdAt,value
2023-02-06T04:53:19.218Z,102452.25
2023-02-06T04:56:21.678Z,102459.56
2023-02-06T04:59:23.852Z,102469.31
2023-02-06T05:02:26.338Z,102464.22
2023-02-06T05:05:28.640Z,102455.69
2023-02-06T05:08:31.224Z,102455.94
2023-02-06T05:11:33.599Z,102467.06
2023-02-06T05:14:36.009Z,102468.16
2023-02-06T05:17:38.383Z,102480.91
2023-02-06T05:20:41.337Z,102479.31
2023-02-06T05:23:43.498Z,102462.50
2023-02-06T05:26:46.549Z,102468.81
2023-02-06T05:29:48.672Z,102467.66
2023-02-06T05:32:51.268Z,102466.66
2023-02-06T05:35:53.546Z,102470.31
2023-02-06T05:38:55.968Z,102469.41
2023-02-06T05:41:58.110Z,102472.16
2023-02-06T05:45:00.752Z,102471.75
2023-02-06T05:48:03.118Z,102479.84
2023-02-06T05:51:05.773Z,102482.72
2023-02-06T05:54:07.961Z,102488.03
2023-02-06T05:57:11.837Z,102478.06
2023-02-06T06:00:14.767Z,102473.22
2023-02-06T06:03:17.276Z,102467.50
2023-02-06T06:06:19.579Z,102481.00
2023-02-06T06:09:22.207Z,102474.41
2023-02-06T06:12:24.354Z,102478.09
2023-02-06T06:15:26.953Z,102475.75
2023-02-06T06:18:29.049Z,102479.84
2023-02-06T06:21:31.413Z,102475.50
2023-02-06T06:24:33.623Z,102484.97
2023-02-06T06:27:35.986Z,102470.97
2023-02-06T06:30:38.299Z,102471.56
2023-02-06T06:33:41.594Z,102456.28
2023-02-06T06:36:43.755Z,102464.75
2023-02-06T06:39:46.182Z,102467.72
2023-02-06T06:42:48.288Z,102463.63
2023-02-06T06:45:51.019Z,102475.22
2023-02-06T06:48:53.266Z,102464.94
2023-02-06T06:51:55.671Z,102477.72
2023-02-06T06:54:58.340Z,102476.09
2023-02-06T06:58:01.033Z,102472.31
2023-02-06T07:01:03.266Z,102477.81
2023-02-06T07:04:05.734Z,102471.53
2023-02-06T07:07:08.028Z,102465.28
2023-02-06T07:10:12.139Z,102463.91
2023-02-06T07:13:15.550Z,102476.31
2023-02-06T07:16:18.121Z,102460.06
2023-02-06T07:19:21.313Z,102468.16
2023-02-06T07:22:25.475Z,102467.81
2023-02-06T07:25:27.917Z,102472.66
2023-02-06T07:28:31.757Z,102478.56
2023-02-06T07:31:33.873Z,102473.34
2023-02-06T07:34:36.579Z,102483.97
2023-02-06T07:37:38.787Z,102487.50
2023-02-06T07:40:45.438Z,102483.50
2023-02-06T07:43:48.047Z,102482.91
2023-02-06T07:46:52.001Z,102479.31
2023-02-06T07:49:54.087Z,102475.97
2023-02-06T07:52:56.751Z,102480.97
2023-02-06T07:55:59.026Z,102478.59
2023-02-06T07:59:01.616Z,102466.78
2023-02-06T08:02:03.821Z,102469.84
2023-02-06T08:05:06.585Z,102458.28
2023-02-06T08:08:10.621Z,102462.31
2023-02-06T08:11:16.132Z,102451.50
2023-02-06T08:14:18.235Z,102451.56
2023-02-06T08:17:21.268Z,102450.63
2023-02-06T08:20:23.680Z,102448.81
2023-02-06T08:23:27.405Z,102452.16
2023-02-06T08:26:30.760Z,102445.31
2023-02-06T08:29:40.314Z,102460.16
2023-02-06T08:32:42.456Z,102458.16
2023-02-06T08:35:44.881Z,102458.44
2023-02-06T08:38:47.701Z,102450.13
2023-02-06T08:41:50.120Z,102453.75
2023-02-06T08:44:53.697Z,102449.09
2023-02-06T08:47:56.082Z,102441.44
2023-02-06T08:51:03.187Z,102444.25
2023-02-06T08:54:08.580Z,102441.44
2023-02-06T08:57:12.907Z,102438.16
2023-02-06T09:00:16.388Z,102439.94
2023-02-06T09:03:18.547Z,102443.59
2023-02-06T09:06:21.040Z,102444.31
2023-02-06T09:09:23.424Z,102441.84
2023-02-06T09:12:25.914Z,102436.06
2023-02-06T09:15:28.222Z,102438.56
2023-02-06T09:18:30.747Z,102441.06
2023-02-06T09:21:35.138Z,102444.69
2023-02-06T09:24:38.086Z,102452.53
2023-02-06T09:27:40.370Z,102448.44
2023-02-06T09:30:42.813Z,102451.25
2023-02-06T09:33:44.992Z,102438.88
2023-02-06T09:36:47.390Z,102438.94
2023-02-06T09:39:49.492Z,102441.16
2023-02-06T09:42:53.469Z,102440.13
2023-02-06T09:46:00.214Z,102444.78
2023-02-06T09:49:12.342Z,102434.84
2023-02-06T09:52:50.890Z,102433.91
2023-02-06T09:56:12.641Z,102431.06
2023-02-06T09:59:26.972Z,102431.47
2023-02-06T10:03:06.799Z,102427.38
2023-02-06T10:06:09.435Z,102430.56
2023-02-06T10:09:16.535Z,102421.38
2023-02-06T10:12:41.379Z,102427.13
2023-02-06T10:15:47.109Z,102418.91
2023-02-06T10:18:54.570Z,102413.41
2023-02-06T10:22:04.880Z,102403.53
2023-02-06T10:25:24.918Z,102404.94
2023-02-06T10:28:33.420Z,102408.03
2023-02-06T10:31:53.946Z,102404.81
2023-02-06T10:35:21.727Z,102403.53
2023-02-06T10:38:35.200Z,102402.97
2023-02-06T10:42:14.119Z,102397.84
2023-02-06T10:45:22.408Z,102389.37
2023-02-06T10:49:05.779Z,102385.13
2023-02-06T10:52:27.510Z,102374.28
2023-02-06T10:55:49.167Z,102367.84
2023-02-06T10:58:59.260Z,102370.56
2023-02-06T11:02:11.790Z,102376.50
2023-02-06T11:05:20.189Z,102364.25
2023-02-06T11:08:29.780Z,102357.81
2023-02-06T11:11:38.075Z,102359.34
2023-02-06T11:14:40.794Z,102363.47
2023-02-06T11:17:44.828Z,102354.72
2023-02-06T11:20:49.016Z,102358.44
2023-02-06T11:24:09.092Z,102355.37
2023-02-06T11:27:20.572Z,102355.22
2023-02-06T11:30:31.995Z,102346.88
2023-02-06T11:33:46.753Z,102345.81
2023-02-06T11:36:55.833Z,102335.50
2023-02-06T11:40:16.680Z,102327.75
2023-02-06T11:43:22.811Z,102334.19
2023-02-06T11:46:27.517Z,102321.34
2023-02-06T11:49:33.102Z,102311.81
2023-02-06T11:52:39.940Z,102310.41
2023-02-06T11:55:43.793Z,102312.47
2023-02-06T11:58:46.514Z,102309.84
2023-02-06T12:01:49.315Z,102287.94
2023-02-06T12:05:02.326Z,102290.78
2023-02-06T12:08:11.671Z,102293.38
2023-02-06T12:11:25.757Z,102296.50
2023-02-06T12:14:31.852Z,102290.34
2023-02-06T12:17:39.931Z,102291.78
2023-02-06T12:20:50.810Z,102283.25
2023-02-06T12:24:01.531Z,102278.44
2023-02-06T12:27:16.967Z,102284.09
2023-02-06T12:30:31.481Z,102280.06
2023-02-06T12:33:47.849Z,102270.41
2023-02-06T12:37:10.806Z,102269.16
2023-02-06T12:40:47.887Z,102267.87
2023-02-06T12:43:57.261Z,102270.59
2023-02-06T12:47:07.467Z,102266.88
2023-02-06T12:50:19.045Z,102265.28
2023-02-06T12:53:27.104Z,102268.78
2023-02-06T12:57:11.724Z,102268.91
2023-02-06T13:00:45.800Z,102269.63
2023-02-06T13:03:55.867Z,102266.06
2023-02-06T13:07:05.159Z,102264.22
2023-02-06T13:10:08.618Z,102269.06
2023-02-06T13:13:33.081Z,102264.72
2023-02-06T13:16:48.755Z,102268.53
2023-02-06T13:20:14.339Z,102270.63
2023-02-06T13:23:16.991Z,102268.66
2023-02-06T13:26:26.714Z,102268.66
2023-02-06T13:29:38.911Z,102259.66
2023-02-06T13:32:45.375Z,102254.84
2023-02-06T13:36:06.847Z,102267.47
2023-02-06T13:39:31.225Z,102259.06
2023-02-06T13:42:43.814Z,102263.31
2023-02-06T13:45:59.290Z,102271.38
2023-02-06T13:49:11.851Z,102260.00
2023-02-06T13:52:31.911Z,102259.84
2023-02-06T13:55:47.720Z,102267.66
2023-02-06T13:58:55.316Z,102273.28
2023-02-06T14:02:03.296Z,102273.53
2023-02-06T14:05:16.917Z,102275.28
2023-02-06T14:08:48.224Z,102278.34
2023-02-06T14:12:35.566Z,102287.78
2023-02-06T14:15:58.700Z,102289.59
2023-02-06T14:19:42.513Z,102295.56
2023-02-06T14:22:55.018Z,102293.31
2023-02-06T14:26:21.959Z,102288.50
2023-02-06T14:29:45.743Z,102293.44
2023-02-06T14:33:15.623Z,102287.78
2023-02-06T14:36:30.114Z,102297.84
2023-02-06T14:39:35.550Z,102305.81
2023-02-06T14:42:41.256Z,102298.50
2023-02-06T14:46:05.540Z,102300.31
2023-02-06T14:49:16.367Z,102298.09
2023-02-06T14:52:24.161Z,102297.63
2023-02-06T14:55:36.360Z,102305.09
2023-02-06T14:58:39.090Z,102302.88
2023-02-06T15:01:43.511Z,102305.38
2023-02-06T15:04:47.453Z,102306.66
2023-02-06T15:07:57.487Z,102312.34
2023-02-06T15:11:02.443Z,102312.59
2023-02-06T15:14:18.718Z,102315.97
2023-02-06T15:17:22.995Z,102326.38
2023-02-06T15:20:40.200Z,102331.16
2023-02-06T15:23:49.967Z,102321.63
2023-02-06T15:27:14.463Z,102332.19
2023-02-06T15:30:25.072Z,102330.00
2023-02-06T15:33:30.580Z,102340.78
2023-02-06T15:36:36.726Z,102326.75
2023-02-06T15:39:40.447Z,102333.31
2023-02-06T15:42:43.509Z,102334.87
2023-02-06T15:45:47.368Z,102339.34
2023-02-06T15:48:52.137Z,102339.09
2023-02-06T15:51:55.070Z,102349.25
2023-02-06T15:54:59.450Z,102344.12
2023-02-06T15:58:04.641Z,102343.47
2023-02-06T16:01:15.714Z,102356.88
2023-02-06T16:04:29.242Z,102355.81
2023-02-06T16:07:35.646Z,102358.38
2023-02-06T16:10:39.894Z,102372.56
2023-02-06T16:13:45.733Z,102372.03
2023-02-06T16:17:22.505Z,102377.91
2023-02-06T16:20:32.465Z,102379.56
2023-02-06T16:24:17.449Z,102380.22
2023-02-06T16:27:25.503Z,102383.28
2023-02-06T16:30:31.984Z,102387.50
2023-02-06T16:34:03.183Z,102382.41
2023-02-06T16:37:12.263Z,102385.53
2023-02-06T16:40:14.380Z,102393.25
2023-02-06T16:43:16.765Z,102392.91
