createdAt,value
2017-08-07T00:00:05.524Z,22.5
2017-08-07T00:02:05.269Z,22.5
2017-08-07T00:04:05.003Z,22.5
2017-08-07T00:06:04.756Z,22.5
2017-08-07T00:08:05.156Z,22.5
2017-08-07T00:10:04.947Z,22.5
2017-08-07T00:12:04.785Z,22.5
2017-08-07T00:14:10.529Z,22.5
2017-08-07T00:16:07.310Z,22.5
2017-08-07T00:18:08.058Z,22.5
2017-08-07T00:20:04.773Z,22.5
2017-08-07T00:22:05.451Z,22.5
2017-08-07T00:24:04.775Z,22.5
2017-08-07T00:26:05.473Z,22.5
2017-08-07T00:28:05.249Z,22.5
2017-08-07T00:30:08.268Z,22.5
2017-08-07T00:32:05.032Z,22.5
2017-08-07T00:34:14.865Z,22.5
2017-08-07T00:36:05.325Z,22.5
2017-08-07T00:38:05.013Z,22.5
2017-08-07T00:40:04.714Z,22.5
2017-08-07T00:42:05.764Z,22.5
2017-08-07T00:44:05.492Z,22.4
2017-08-07T00:46:05.224Z,22.5
2017-08-07T00:48:05.537Z,22.5
2017-08-07T00:50:05.232Z,22.5
2017-08-07T00:52:05.548Z,22.5
2017-08-07T00:54:05.422Z,22.4
2017-08-07T00:56:07.689Z,22.4
2017-08-07T00:58:05.406Z,22.4
2017-08-07T01:00:05.293Z,22.5
2017-08-07T01:02:05.109Z,22.4
2017-08-07T01:04:04.860Z,22.5
2017-08-07T01:06:05.595Z,22.4
2017-08-07T01:08:07.809Z,22.4
2017-08-07T01:10:05.532Z,22.4
2017-08-07T01:12:05.423Z,22.4
2017-08-07T01:14:05.336Z,22.4
2017-08-07T01:16:04.824Z,22.4
2017-08-07T01:18:05.490Z,22.4
2017-08-07T01:20:10.307Z,22.4
2017-08-07T01:22:05.022Z,22.4
2017-08-07T01:24:07.646Z,22.4
2017-08-07T01:26:05.344Z,22.4
2017-08-07T01:28:05.122Z,22.4
2017-08-07T01:30:05.506Z,22.4
2017-08-07T01:32:05.376Z,22.4
2017-08-07T01:34:05.103Z,22.4
2017-08-07T01:36:07.542Z,22.4
2017-08-07T01:38:04.945Z,22.4
2017-08-07T01:40:05.247Z,22.4
2017-08-07T01:42:05.302Z,22.4
2017-08-07T01:44:05.041Z,22.4
2017-08-07T01:46:04.829Z,22.4
2017-08-07T01:48:05.640Z,22.4
2017-08-07T01:50:07.900Z,22.4
2017-08-07T01:52:04.642Z,22.4
2017-08-07T01:54:05.430Z,22.4
2017-08-07T01:56:05.131Z,22.4
2017-08-07T01:58:04.876Z,22.4
2017-08-07T02:00:05.704Z,22.3
2017-08-07T02:02:05.446Z,22.3
2017-08-07T02:04:05.411Z,22.4
2017-08-07T02:06:05.224Z,22.4
2017-08-07T02:08:07.471Z,22.4
2017-08-07T02:10:05.262Z,22.4
2017-08-07T02:12:05.093Z,22.4
2017-08-07T02:14:04.849Z,22.4
2017-08-07T02:16:05.622Z,22.4
2017-08-07T02:18:05.877Z,22.3
2017-08-07T02:20:05.751Z,22.3
2017-08-07T02:22:05.549Z,22.3
2017-08-07T02:24:05.271Z,22.3
2017-08-07T02:26:04.954Z,22.3
2017-08-07T02:28:04.654Z,22.3
2017-08-07T02:30:08.053Z,22.3
2017-08-07T02:32:04.900Z,22.3
2017-08-07T02:34:05.173Z,22.3
2017-08-07T02:36:10.064Z,22.3
2017-08-07T02:38:04.785Z,22.3
2017-08-07T02:40:05.501Z,22.3
2017-08-07T02:42:13.114Z,22.3
2017-08-07T02:44:07.322Z,22.3
2017-08-07T02:46:05.126Z,22.3
2017-08-07T02:48:04.992Z,22.3
2017-08-07T02:50:04.723Z,22.3
2017-08-07T02:52:05.650Z,22.3
2017-08-07T02:54:05.569Z,22.3
2017-08-07T02:56:05.344Z,22.3
2017-08-07T02:58:05.099Z,22.3
2017-08-07T03:00:05.553Z,22.3
2017-08-07T03:02:10.378Z,22.3
2017-08-07T03:04:07.647Z,22.3
2017-08-07T03:06:05.544Z,22.3
2017-08-07T03:08:05.462Z,22.2
2017-08-07T03:10:04.703Z,22.3
2017-08-07T03:12:05.538Z,22.3
2017-08-07T03:14:05.248Z,22.3
2017-08-07T03:16:04.977Z,22.3
2017-08-07T03:18:04.940Z,22.3
2017-08-07T03:20:09.683Z,22.3
2017-08-07T03:22:05.377Z,22.2
2017-08-07T03:24:04.786Z,22.2
2017-08-07T03:26:07.999Z,22.2
2017-08-07T03:28:04.721Z,22.2
2017-08-07T03:30:05.610Z,22.2
2017-08-07T03:32:05.432Z,22.2
2017-08-07T03:34:05.148Z,22.2
2017-08-07T03:36:05.031Z,22.2
2017-08-07T03:38:04.800Z,22.2
2017-08-07T03:40:05.683Z,22.2
2017-08-07T03:42:05.541Z,22.2
2017-08-07T03:44:07.869Z,22.2
2017-08-07T03:46:08.141Z,22.2
2017-08-07T03:48:04.960Z,22.2
2017-08-07T03:50:07.260Z,22.2
2017-08-07T03:52:10.059Z,22.2
2017-08-07T03:54:04.852Z,22.2
2017-08-07T03:56:05.583Z,22.2
2017-08-07T03:58:07.850Z,22.2
2017-08-07T04:00:05.750Z,22.2
2017-08-07T04:02:07.986Z,22.2
2017-08-07T04:04:07.260Z,22.2
2017-08-07T04:06:05.557Z,22.1
2017-08-07T04:08:07.362Z,22.2
2017-08-07T04:10:05.163Z,22.2
2017-08-07T04:12:04.977Z,22.2
2017-08-07T04:14:04.700Z,22.2
2017-08-07T04:16:05.413Z,22.2
2017-08-07T04:18:05.456Z,22.2
2017-08-07T04:20:05.192Z,22.2
2017-08-07T04:22:05.497Z,22.2
2017-08-07T04:24:08.121Z,22.2
2017-08-07T04:26:04.834Z,22.1
2017-08-07T04:28:05.380Z,22.2
2017-08-07T04:30:05.101Z,22.2
2017-08-07T04:32:09.872Z,22.2
2017-08-07T04:34:05.553Z,22.2
2017-08-07T04:36:13.105Z,22.2
2017-08-07T04:38:08.219Z,22.2
2017-08-07T04:40:04.783Z,22.2
2017-08-07T04:42:05.703Z,22.2
2017-08-07T04:44:10.685Z,22.2
2017-08-07T04:46:07.965Z,22.2
2017-08-07T04:48:04.693Z,22.2
2017-08-07T04:50:07.985Z,22.2
2017-08-07T04:52:04.702Z,22.2
2017-08-07T04:54:05.529Z,22.2
2017-08-07T04:56:05.312Z,22.2
2017-08-07T04:58:05.088Z,22.2
2017-08-07T05:00:04.949Z,22.2
2017-08-07T05:02:04.752Z,22.2
2017-08-07T05:04:05.472Z,22.3
2017-08-07T05:06:04.985Z,22.3
2017-08-07T05:08:07.835Z,22.3
2017-08-07T05:10:08.079Z,22.3
2017-08-07T05:12:04.835Z,22.3
2017-08-07T05:14:05.596Z,22.3
2017-08-07T05:16:10.693Z,22.3
2017-08-07T05:18:08.156Z,22.4
2017-08-07T05:20:04.879Z,22.4
2017-08-07T05:22:05.614Z,22.4
2017-08-07T05:24:10.465Z,22.4
2017-08-07T05:26:05.164Z,22.4
2017-08-07T05:28:09.935Z,22.4
2017-08-07T05:30:05.509Z,22.4
2017-08-07T05:32:05.409Z,22.5
2017-08-07T05:34:05.152Z,22.5
2017-08-07T05:36:05.063Z,22.5
2017-08-07T05:38:04.836Z,22.5
2017-08-07T05:40:05.588Z,22.5
2017-08-07T05:42:05.667Z,22.6
2017-08-07T05:44:05.363Z,22.6
2017-08-07T05:46:07.593Z,22.6
2017-08-07T05:48:08.010Z,22.7
2017-08-07T05:50:07.313Z,22.6
2017-08-07T05:52:07.594Z,22.7
2017-08-07T05:54:08.011Z,22.7
2017-08-07T05:56:04.801Z,22.7
2017-08-07T05:58:10.264Z,22.7
2017-08-07T06:00:05.122Z,22.7
2017-08-07T06:02:04.816Z,22.8
2017-08-07T06:04:05.660Z,22.8
2017-08-07T06:06:05.674Z,22.8
2017-08-07T06:08:05.428Z,22.8
2017-08-07T06:10:10.264Z,22.8
2017-08-07T06:12:05.231Z,22.8
2017-08-07T06:14:04.970Z,22.9
2017-08-07T06:16:04.668Z,22.9
2017-08-07T06:18:10.826Z,22.9
2017-08-07T06:20:05.715Z,22.9
2017-08-07T06:22:05.434Z,22.9
2017-08-07T06:24:07.818Z,22.9
2017-08-07T06:26:08.034Z,23
2017-08-07T06:28:04.783Z,22.9
2017-08-07T06:30:05.432Z,23
2017-08-07T06:32:05.259Z,23
2017-08-07T06:34:05.001Z,23
2017-08-07T06:36:12.466Z,23
2017-08-07T06:38:06.169Z,23
2017-08-07T06:40:04.910Z,23.1
2017-08-07T06:42:04.651Z,23.1
2017-08-07T06:44:04.707Z,23.1
2017-08-07T06:46:05.417Z,23.2
2017-08-07T06:48:05.350Z,23.1
2017-08-07T06:50:05.050Z,23.2
2017-08-07T06:52:05.081Z,23.2
2017-08-07T06:54:04.802Z,23.2
2017-08-07T06:56:10.557Z,23.2
2017-08-07T06:58:05.304Z,23.2
2017-08-07T07:00:12.805Z,23.3
2017-08-07T07:02:08.072Z,23.3
2017-08-07T07:04:05.008Z,23.3
2017-08-07T07:06:04.995Z,23.3
2017-08-07T07:08:04.748Z,23.3
2017-08-07T07:10:04.926Z,23.3
2017-08-07T07:12:04.722Z,23.3
2017-08-07T07:14:05.416Z,23.4
2017-08-07T07:16:05.142Z,23.4
2017-08-07T07:18:07.920Z,23.4
2017-08-07T07:20:05.638Z,23.4
2017-08-07T07:22:04.919Z,23.4
2017-08-07T07:24:07.303Z,23.4
2017-08-07T07:26:05.028Z,23.4
2017-08-07T07:28:04.735Z,23.5
2017-08-07T07:30:05.575Z,23.5
2017-08-07T07:32:04.867Z,23.5
2017-08-07T07:34:05.570Z,23.5
2017-08-07T07:36:05.327Z,23.5
2017-08-07T07:38:04.981Z,23.5
2017-08-07T07:40:04.947Z,23.5
2017-08-07T07:42:05.116Z,23.5
2017-08-07T07:44:04.846Z,23.5
2017-08-07T07:46:08.097Z,23.5
2017-08-07T07:48:07.383Z,23.5
2017-08-07T07:50:05.098Z,23.5
2017-08-07T07:52:04.844Z,23.5
2017-08-07T07:54:05.615Z,23.5
2017-08-07T07:56:10.349Z,23.5
2017-08-07T07:58:05.146Z,23.6
2017-08-07T08:00:05.046Z,23.6
2017-08-07T08:02:05.316Z,23.6
2017-08-07T08:04:06.026Z,23.6
2017-08-07T08:06:05.067Z,23.6
2017-08-07T08:08:04.959Z,23.7
2017-08-07T08:10:07.227Z,23.7
2017-08-07T08:12:05.130Z,23.7
2017-08-07T08:14:05.099Z,23.7
2017-08-07T08:16:07.422Z,23.7
2017-08-07T08:18:05.207Z,23.7
2017-08-07T08:20:04.873Z,23.7
2017-08-07T08:22:07.386Z,23.8
2017-08-07T08:24:10.132Z,23.7
2017-08-07T08:26:10.433Z,23.8
2017-08-07T08:28:05.435Z,23.8
2017-08-07T08:30:07.697Z,23.9
2017-08-07T08:32:07.927Z,23.8
2017-08-07T08:34:05.125Z,23.9
2017-08-07T08:36:09.922Z,23.9
2017-08-07T08:38:04.589Z,23.9
2017-08-07T08:40:10.361Z,23.9
2017-08-07T08:42:06.228Z,23.9
2017-08-07T08:44:05.791Z,23.9
2017-08-07T08:46:05.514Z,24
2017-08-07T08:48:05.250Z,24
2017-08-07T08:50:05.057Z,24
2017-08-07T08:52:04.801Z,24
2017-08-07T08:54:05.585Z,24
2017-08-07T08:56:05.342Z,24
2017-08-07T08:58:07.132Z,24
2017-08-07T09:00:04.901Z,24
2017-08-07T09:02:07.230Z,24.1
2017-08-07T09:04:08.007Z,24.1
2017-08-07T09:06:05.045Z,24.1
2017-08-07T09:08:04.764Z,24.2
2017-08-07T09:10:10.051Z,24.1
2017-08-07T09:12:09.954Z,24.2
2017-08-07T09:14:07.145Z,24.1
2017-08-07T09:16:05.146Z,24.1
2017-08-07T09:18:05.168Z,24.2
2017-08-07T09:20:05.408Z,24.2
2017-08-07T09:22:07.735Z,24.2
2017-08-07T09:24:10.711Z,24.1
2017-08-07T09:26:05.505Z,24.2
2017-08-07T09:28:17.853Z,24.1
2017-08-07T09:30:05.774Z,24.1
2017-08-07T09:32:05.568Z,24.1
2017-08-07T09:34:04.830Z,24.1
2017-08-07T09:36:08.269Z,24.2
2017-08-07T09:38:04.954Z,24.1
2017-08-07T09:40:04.616Z,24.2
2017-08-07T09:42:05.014Z,24.2
2017-08-07T09:44:04.785Z,24.1
2017-08-07T09:46:10.591Z,24.2
2017-08-07T09:48:05.578Z,24.1
2017-08-07T09:50:05.656Z,24.1
2017-08-07T09:52:05.390Z,24.1
2017-08-07T09:54:05.155Z,24.1
2017-08-07T09:56:04.843Z,24.1
2017-08-07T09:58:05.531Z,24.1
2017-08-07T10:00:05.454Z,24.1
2017-08-07T10:02:05.471Z,24.1
2017-08-07T10:04:05.474Z,24
2017-08-07T10:06:07.740Z,24.1
2017-08-07T10:08:05.099Z,24
2017-08-07T10:10:05.358Z,24
2017-08-07T10:12:07.748Z,24
2017-08-07T10:14:05.486Z,24
2017-08-07T10:16:05.264Z,24
2017-08-07T10:18:05.325Z,24
2017-08-07T10:20:05.312Z,24
2017-08-07T10:22:05.029Z,24
2017-08-07T10:24:04.823Z,24
2017-08-07T10:26:05.599Z,24
2017-08-07T10:28:07.891Z,24
2017-08-07T10:30:05.836Z,24
2017-08-07T10:32:04.718Z,24
2017-08-07T10:34:05.466Z,24
2017-08-07T10:36:05.328Z,24
2017-08-07T10:38:05.038Z,24
2017-08-07T10:40:04.777Z,24
2017-08-07T10:42:05.116Z,24
2017-08-07T10:44:04.830Z,24
2017-08-07T10:46:05.110Z,24
2017-08-07T10:48:05.073Z,24
2017-08-07T10:50:07.555Z,24
2017-08-07T10:52:08.387Z,24
2017-08-07T10:54:05.203Z,23.9
2017-08-07T10:56:05.019Z,24
2017-08-07T10:58:07.267Z,23.9
2017-08-07T11:00:05.073Z,23.9
2017-08-07T11:02:04.771Z,24
2017-08-07T11:04:07.993Z,23.9
2017-08-07T11:06:15.453Z,23.9
2017-08-07T11:08:05.360Z,23.9
2017-08-07T11:10:05.677Z,23.9
2017-08-07T11:12:05.469Z,24
2017-08-07T11:14:05.180Z,23.9
2017-08-07T11:16:05.449Z,23.9
2017-08-07T11:18:06.217Z,23.9
2017-08-07T11:20:05.287Z,23.9
2017-08-07T11:22:05.039Z,23.9
2017-08-07T11:24:05.101Z,23.9
2017-08-07T11:26:04.882Z,23.9
2017-08-07T11:28:04.695Z,23.9
2017-08-07T11:30:08.101Z,23.9
2017-08-07T11:32:07.383Z,23.8
2017-08-07T11:34:04.723Z,23.8
2017-08-07T11:36:13.222Z,23.8
2017-08-07T11:38:07.631Z,23.8
2017-08-07T11:40:18.050Z,23.8
2017-08-07T11:42:05.006Z,23.8
2017-08-07T11:44:04.734Z,23.8
2017-08-07T11:46:05.777Z,23.8
2017-08-07T11:48:05.279Z,23.8
2017-08-07T11:50:08.024Z,23.8
2017-08-07T11:52:04.739Z,23.8
2017-08-07T11:54:05.603Z,23.8
2017-08-07T11:56:07.885Z,23.7
2017-08-07T11:58:04.628Z,23.7
2017-08-07T12:00:08.197Z,23.7
2017-08-07T12:02:04.936Z,23.8
2017-08-07T12:04:04.706Z,23.7
2017-08-07T12:06:10.503Z,23.7
2017-08-07T12:08:05.233Z,23.7
2017-08-07T12:10:04.931Z,23.7
2017-08-07T12:12:04.927Z,23.7
2017-08-07T12:14:04.680Z,23.7
2017-08-07T12:16:07.491Z,23.7
2017-08-07T12:18:08.074Z,23.7
2017-08-07T12:20:08.136Z,23.7
2017-08-07T12:22:07.413Z,23.7
2017-08-07T12:24:04.671Z,23.7
2017-08-07T12:26:05.433Z,23.7
2017-08-07T12:28:07.783Z,23.7
2017-08-07T12:30:05.216Z,23.7
2017-08-07T12:32:15.594Z,23.7
2017-08-07T12:34:05.344Z,23.7
2017-08-07T12:36:08.080Z,23.7
2017-08-07T12:38:04.789Z,23.7
2017-08-07T12:40:05.037Z,23.7
2017-08-07T12:42:09.783Z,23.7
2017-08-07T12:44:05.607Z,23.7
2017-08-07T12:46:05.533Z,23.7
2017-08-07T12:48:05.624Z,23.7
2017-08-07T12:50:07.498Z,23.7
2017-08-07T12:52:05.227Z,23.7
2017-08-07T12:54:10.240Z,23.7
2017-08-07T12:56:07.498Z,23.7
2017-08-07T12:58:08.462Z,23.7
2017-08-07T13:00:05.044Z,23.7
2017-08-07T13:02:04.800Z,23.7
2017-08-07T13:04:05.546Z,23.7
2017-08-07T13:06:05.478Z,23.7
2017-08-07T13:08:05.132Z,23.7
2017-08-07T13:10:04.822Z,23.7
2017-08-07T13:12:08.150Z,23.7
2017-08-07T13:14:05.416Z,23.7
2017-08-07T13:16:09.837Z,23.7
2017-08-07T13:18:05.012Z,23.7
2017-08-07T13:20:04.757Z,23.7
2017-08-07T13:22:05.520Z,23.7
2017-08-07T13:24:07.769Z,23.7
2017-08-07T13:26:05.510Z,23.7
2017-08-07T13:28:05.238Z,23.7
2017-08-07T13:30:07.701Z,23.7
2017-08-07T13:32:05.800Z,23.7
2017-08-07T13:34:10.640Z,23.7
2017-08-07T13:36:05.549Z,23.7
2017-08-07T13:38:05.310Z,23.7
2017-08-07T13:40:05.307Z,23.7
2017-08-07T13:42:05.178Z,23.7
2017-08-07T13:44:04.954Z,23.7
2017-08-07T13:46:04.734Z,23.7
2017-08-07T13:48:06.522Z,23.7
2017-08-07T13:50:07.881Z,23.7
2017-08-07T13:52:05.636Z,23.7
2017-08-07T13:54:05.491Z,23.7
2017-08-07T13:56:05.380Z,23.7
2017-08-07T13:58:05.527Z,23.7
2017-08-07T14:00:05.446Z,23.7
2017-08-07T14:02:05.251Z,23.7
2017-08-07T14:04:05.224Z,23.7
2017-08-07T14:06:07.559Z,23.7
2017-08-07T14:08:05.266Z,23.7
2017-08-07T14:10:05.002Z,23.8
2017-08-07T14:12:05.419Z,23.8
2017-08-07T14:14:07.931Z,23.8
2017-08-07T14:16:05.017Z,23.7
2017-08-07T14:18:05.592Z,23.8
2017-08-07T14:20:05.336Z,23.8
2017-08-07T14:22:05.126Z,23.8
2017-08-07T14:24:05.544Z,23.8
2017-08-07T14:26:05.256Z,23.8
2017-08-07T14:28:07.485Z,23.8
2017-08-07T14:30:09.795Z,23.8
2017-08-07T14:32:05.497Z,23.8
2017-08-07T14:34:05.174Z,23.8
2017-08-07T14:36:05.040Z,23.8
2017-08-07T14:38:04.742Z,23.8
2017-08-07T14:40:10.036Z,23.8
2017-08-07T14:42:05.052Z,23.8
2017-08-07T14:44:14.937Z,23.8
2017-08-07T14:46:04.642Z,23.8
2017-08-07T14:48:05.418Z,23.8
2017-08-07T14:50:10.211Z,23.8
2017-08-07T14:52:05.100Z,23.8
2017-08-07T14:54:04.834Z,23.8
2017-08-07T14:56:04.788Z,23.8
2017-08-07T14:58:05.807Z,23.8
2017-08-07T15:00:08.265Z,23.8
2017-08-07T15:02:05.053Z,23.8
2017-08-07T15:04:04.733Z,23.8
2017-08-07T15:06:05.569Z,23.9
2017-08-07T15:08:08.151Z,23.9
2017-08-07T15:10:07.518Z,23.9
2017-08-07T15:12:04.724Z,23.9
2017-08-07T15:14:05.453Z,23.9
2017-08-07T15:16:05.155Z,23.9
2017-08-07T15:18:05.068Z,23.9
2017-08-07T15:20:04.984Z,23.9
2017-08-07T15:22:04.792Z,23.9
2017-08-07T15:24:11.020Z,23.9
2017-08-07T15:26:10.050Z,23.9
2017-08-07T15:28:04.765Z,23.9
2017-08-07T15:30:08.089Z,23.9
2017-08-07T15:32:05.355Z,23.9
2017-08-07T15:34:05.160Z,23.9
2017-08-07T15:36:07.920Z,23.9
2017-08-07T15:38:04.636Z,23.9
2017-08-07T15:40:05.962Z,23.9
2017-08-07T15:42:04.987Z,23.9
2017-08-07T15:44:14.794Z,23.9
2017-08-07T15:46:08.092Z,23.9
2017-08-07T15:48:05.552Z,23.9
2017-08-07T15:50:07.814Z,24
2017-08-07T15:52:05.557Z,24
2017-08-07T15:54:05.364Z,24
2017-08-07T15:56:08.000Z,24
2017-08-07T15:58:05.313Z,23.9
2017-08-07T16:00:05.125Z,24
2017-08-07T16:02:04.891Z,24
2017-08-07T16:04:04.660Z,23.9
2017-08-07T16:06:05.382Z,24
2017-08-07T16:08:05.094Z,24
2017-08-07T16:10:04.896Z,24
2017-08-07T16:12:04.770Z,24
2017-08-07T16:14:05.549Z,24
2017-08-07T16:16:05.253Z,24
2017-08-07T16:18:05.346Z,24
2017-08-07T16:20:05.079Z,24
2017-08-07T16:22:07.351Z,24
2017-08-07T16:24:04.759Z,24
2017-08-07T16:26:05.436Z,24
2017-08-07T16:28:06.035Z,24
2017-08-07T16:30:04.918Z,24.1
2017-08-07T16:32:07.169Z,24.1
2017-08-07T16:34:04.896Z,24
2017-08-07T16:36:05.766Z,24.1
2017-08-07T16:38:13.054Z,24
2017-08-07T16:40:04.785Z,24.1
2017-08-07T16:42:04.924Z,24.1
2017-08-07T16:44:05.372Z,24
2017-08-07T16:46:04.670Z,24.1
2017-08-07T16:48:04.983Z,24.1
2017-08-07T16:50:04.700Z,24.1
2017-08-07T16:52:05.441Z,24.1
2017-08-07T16:54:04.865Z,24.1
2017-08-07T16:56:05.608Z,24.1
2017-08-07T16:58:05.294Z,24.1
2017-08-07T17:00:05.447Z,24.1
2017-08-07T17:02:05.187Z,24.1
2017-08-07T17:04:07.420Z,24.1
2017-08-07T17:06:07.694Z,24.2
2017-08-07T17:08:05.536Z,24.2
2017-08-07T17:10:04.899Z,24.2
2017-08-07T17:12:04.631Z,24.2
2017-08-07T17:14:05.384Z,24.2
2017-08-07T17:16:05.437Z,24.2
2017-08-07T17:18:05.739Z,24.2
2017-08-07T17:20:10.540Z,24.2
2017-08-07T17:22:05.204Z,24.1
2017-08-07T17:24:07.990Z,24.2
2017-08-07T17:26:04.794Z,24.1
2017-08-07T17:28:05.524Z,24.1
2017-08-07T17:30:05.091Z,24.2
2017-08-07T17:32:05.038Z,24.2
2017-08-07T17:34:05.342Z,24.2
2017-08-07T17:36:05.449Z,24.2
2017-08-07T17:38:05.166Z,24.2
2017-08-07T17:40:04.845Z,24.2
2017-08-07T17:42:05.614Z,24.2
2017-08-07T17:44:05.316Z,24.2
2017-08-07T17:46:05.244Z,24.2
2017-08-07T17:48:05.217Z,24.2
2017-08-07T17:50:09.956Z,24.2
2017-08-07T17:52:04.746Z,24.2
2017-08-07T17:54:08.223Z,24.2
2017-08-07T17:56:07.547Z,24.2
2017-08-07T17:58:05.213Z,24.2
2017-08-07T18:00:05.123Z,24.2
2017-08-07T18:02:07.351Z,24.2
2017-08-07T18:04:05.306Z,24.2
2017-08-07T18:06:10.725Z,24.2
2017-08-07T18:08:12.552Z,24.2
2017-08-07T18:10:07.783Z,24.2
2017-08-07T18:12:05.752Z,24.2
2017-08-07T18:14:05.506Z,24.2
2017-08-07T18:16:07.775Z,24.2
2017-08-07T18:18:05.073Z,24.2
2017-08-07T18:20:05.127Z,24.2
2017-08-07T18:22:07.375Z,24.2
2017-08-07T18:24:05.188Z,24.2
2017-08-07T18:26:04.937Z,24.2
2017-08-07T18:28:04.705Z,24.2
2017-08-07T18:30:05.622Z,24.2
2017-08-07T18:32:05.324Z,24.2
2017-08-07T18:34:05.096Z,24.2
2017-08-07T18:36:05.010Z,24.2
2017-08-07T18:38:07.341Z,24.2
2017-08-07T18:40:07.637Z,24.2
2017-08-07T18:42:05.094Z,24.1
2017-08-07T18:44:04.803Z,24.1
2017-08-07T18:46:07.332Z,24.2
2017-08-07T18:48:06.635Z,24.1
2017-08-07T18:50:05.344Z,24.2
2017-08-07T18:52:05.426Z,24.2
2017-08-07T18:54:04.845Z,24.2
2017-08-07T18:56:05.598Z,24.1
2017-08-07T18:58:08.076Z,24.1
2017-08-07T19:00:04.899Z,24.1
2017-08-07T19:02:04.639Z,24.1
2017-08-07T19:04:05.337Z,24.1
2017-08-07T19:06:05.732Z,24.1
2017-08-07T19:08:05.785Z,24.1
2017-08-07T19:10:04.838Z,24.1
2017-08-07T19:12:04.888Z,24.1
2017-08-07T19:14:04.663Z,24.1
2017-08-07T19:16:05.377Z,24.1
2017-08-07T19:18:05.403Z,24.1
2017-08-07T19:20:05.133Z,24
2017-08-07T19:22:04.837Z,24.1
2017-08-07T19:24:05.685Z,24.1
2017-08-07T19:26:05.373Z,24.1
2017-08-07T19:28:07.594Z,24.1
2017-08-07T19:30:05.491Z,24.1
2017-08-07T19:32:07.828Z,24.1
2017-08-07T19:34:13.145Z,24.1
2017-08-07T19:36:04.864Z,24.1
2017-08-07T19:38:05.562Z,24.1
2017-08-07T19:40:05.405Z,24.2
2017-08-07T19:42:05.491Z,24.1
2017-08-07T19:44:05.217Z,24.1
2017-08-07T19:46:04.946Z,24.1
2017-08-07T19:48:09.794Z,24.2
2017-08-07T19:50:05.560Z,24.2
2017-08-07T19:52:05.292Z,24.2
2017-08-07T19:54:07.877Z,24.2
2017-08-07T19:56:05.614Z,24.2
2017-08-07T19:58:05.384Z,24.2
2017-08-07T20:00:05.160Z,24.2
2017-08-07T20:02:04.864Z,24.2
2017-08-07T20:04:05.563Z,24.2
2017-08-07T20:06:10.274Z,24.1
2017-08-07T20:08:07.541Z,24.2
2017-08-07T20:10:05.277Z,24.1
2017-08-07T20:12:05.118Z,24.2
2017-08-07T20:14:04.837Z,24.2
2017-08-07T20:16:05.128Z,24.2
2017-08-07T20:18:07.984Z,24.2
2017-08-07T20:20:04.802Z,24.1
2017-08-07T20:22:05.537Z,24.1
2017-08-07T20:24:07.969Z,24.2
2017-08-07T20:26:04.655Z,24.1
2017-08-07T20:28:05.482Z,24.1
2017-08-07T20:30:05.589Z,24.2
2017-08-07T20:32:04.840Z,24.1
2017-08-07T20:34:05.535Z,24.1
2017-08-07T20:36:05.363Z,24.1
2017-08-07T20:38:05.097Z,24.1
2017-08-07T20:40:05.047Z,24.1
2017-08-07T20:42:04.902Z,24.1
2017-08-07T20:44:04.759Z,24.1
2017-08-07T20:46:05.501Z,24.1
2017-08-07T20:48:05.534Z,24.1
2017-08-07T20:50:05.305Z,24.1
2017-08-07T20:52:07.556Z,24.1
2017-08-07T20:54:07.391Z,24.1
2017-08-07T20:56:05.137Z,24.1
2017-08-07T20:58:04.863Z,24.1
2017-08-07T21:00:08.319Z,24.1
2017-08-07T21:02:05.017Z,24
2017-08-07T21:04:04.760Z,24.1
2017-08-07T21:06:05.671Z,24.1
2017-08-07T21:08:05.475Z,24.1
2017-08-07T21:10:07.299Z,24
2017-08-07T21:12:05.122Z,24
2017-08-07T21:14:07.403Z,24
2017-08-07T21:16:07.843Z,24
2017-08-07T21:18:10.417Z,24
2017-08-07T21:20:05.210Z,24
2017-08-07T21:22:05.185Z,24
2017-08-07T21:24:05.606Z,24
2017-08-07T21:26:07.825Z,24
2017-08-07T21:28:05.153Z,24
2017-08-07T21:30:05.145Z,24
2017-08-07T21:32:09.907Z,24
2017-08-07T21:34:04.660Z,24
2017-08-07T21:36:13.275Z,24
2017-08-07T21:38:15.141Z,24
2017-08-07T21:40:05.456Z,24
2017-08-07T21:42:05.527Z,24
2017-08-07T21:44:05.231Z,24
2017-08-07T21:46:04.980Z,24
2017-08-07T21:48:05.245Z,24
2017-08-07T21:50:05.077Z,24
2017-08-07T21:52:04.763Z,24.1
2017-08-07T21:54:05.816Z,24
2017-08-07T21:56:05.608Z,24
2017-08-07T21:58:04.868Z,24
2017-08-07T22:00:05.699Z,24
2017-08-07T22:02:10.061Z,24
2017-08-07T22:04:07.416Z,24
2017-08-07T22:06:05.145Z,24
2017-08-07T22:08:07.589Z,24
2017-08-07T22:10:07.825Z,24
2017-08-07T22:12:05.749Z,24
2017-08-07T22:14:08.008Z,24
2017-08-07T22:16:04.700Z,24
2017-08-07T22:18:07.547Z,24
2017-08-07T22:20:05.619Z,24
2017-08-07T22:22:05.334Z,24
2017-08-07T22:24:05.142Z,24
2017-08-07T22:26:07.910Z,24
2017-08-07T22:28:05.321Z,24.1
2017-08-07T22:30:08.125Z,24
2017-08-07T22:32:12.407Z,24
2017-08-07T22:34:07.662Z,24
2017-08-07T22:36:05.812Z,24
2017-08-07T22:38:05.190Z,24.1
2017-08-07T22:40:07.407Z,24
2017-08-07T22:42:05.288Z,24
2017-08-07T22:44:05.041Z,24.1
2017-08-07T22:46:05.332Z,24
2017-08-07T22:48:05.190Z,24
2017-08-07T22:50:08.005Z,24
2017-08-07T22:52:04.916Z,24
2017-08-07T22:54:04.849Z,24
2017-08-07T22:56:05.548Z,24
2017-08-07T22:58:09.927Z,24
2017-08-07T23:00:05.267Z,24
2017-08-07T23:02:05.088Z,24
2017-08-07T23:04:04.801Z,24.1
2017-08-07T23:06:05.674Z,24
2017-08-07T23:08:05.482Z,24
2017-08-07T23:10:05.209Z,24
2017-08-07T23:12:04.952Z,24
2017-08-07T23:14:04.755Z,24
2017-08-07T23:16:05.546Z,24.1
2017-08-07T23:18:05.486Z,24
2017-08-07T23:20:05.227Z,24
2017-08-07T23:22:05.471Z,24
2017-08-07T23:24:05.248Z,24
2017-08-07T23:26:04.962Z,24
2017-08-07T23:28:04.675Z,24
2017-08-07T23:30:08.012Z,24
2017-08-07T23:32:07.348Z,24
2017-08-07T23:34:05.580Z,24
2017-08-07T23:36:05.362Z,24
2017-08-07T23:38:05.147Z,24
2017-08-07T23:40:07.579Z,24
2017-08-07T23:42:07.816Z,24
2017-08-07T23:44:05.541Z,24
2017-08-07T23:46:05.234Z,24
2017-08-07T23:48:04.926Z,24
2017-08-07T23:50:07.220Z,24
2017-08-07T23:52:04.940Z,24
2017-08-07T23:54:04.693Z,24
2017-08-07T23:56:05.538Z,24
2017-08-07T23:58:05.432Z,24
